# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.306018,0.307194,0.306693,0.000327
23728.250000,1,0.309404,0.310560,0.309944,0.000395
23728.500000,1,0.319768,0.322038,0.320870,0.000758
23728.750000,1,0.338720,0.342281,0.340496,0.001239
23729.000000,1,0.367136,0.372461,0.369829,0.001758
23729.250000,1,0.406149,0.412817,0.409618,0.002320
23729.500000,1,0.454239,0.461793,0.457763,0.002675
23729.750000,1,0.507786,0.515673,0.511873,0.002852
23730.000000,1,0.565318,0.574145,0.569699,0.003062
23730.250000,1,0.625360,0.634433,0.629805,0.003051
23730.500000,1,0.688590,0.697925,0.693105,0.003244
23730.750000,1,0.755239,0.765100,0.760425,0.003370
23731.000000,1,0.827310,0.837627,0.832252,0.003529
23731.250000,1,0.901716,0.912648,0.906806,0.003714
23731.500000,1,0.975701,0.986396,0.980787,0.003590
23731.750000,1,1.044082,1.054086,1.048877,0.003185
23732.000000,1,1.102953,1.112260,1.106702,0.002781
23732.250000,1,1.148129,1.154604,1.151098,0.002042
23732.500000,1,1.181214,1.185923,1.183500,0.001534
23732.750000,1,1.207100,1.210970,1.208526,0.001377
23733.000000,1,1.229408,1.233321,1.231159,0.001234
23733.250000,1,1.252892,1.257828,1.254690,0.001445
23733.500000,1,1.275536,1.280029,1.277798,0.001355
23733.750000,1,1.292956,1.296897,1.295235,0.001375
23734.000000,1,1.297753,1.303326,1.300052,0.001561
23734.250000,1,1.285808,1.291478,1.288797,0.001860
23734.500000,1,1.263253,1.269069,1.265601,0.002151
23734.750000,1,1.236792,1.243316,1.239764,0.002250
23735.000000,1,1.218368,1.222039,1.220249,0.001111
23735.250000,1,1.211102,1.213969,1.212551,0.000864
23735.500000,1,1.214189,1.217202,1.215514,0.000777
23735.750000,1,1.219940,1.221955,1.220713,0.000579
23736.000000,1,1.219724,1.221456,1.220552,0.000523
23736.250000,1,1.206885,1.210490,1.208432,0.001224
23736.500000,1,1.184255,1.188884,1.186578,0.001735
23736.750000,1,1.161984,1.165814,1.163672,0.001408
23737.000000,1,1.147756,1.150315,1.149137,0.000743
23737.250000,1,1.147387,1.149480,1.148301,0.000681
23737.500000,1,1.158338,1.161961,1.160363,0.001212
23737.750000,1,1.177942,1.182281,1.180040,0.001524
23738.000000,1,1.195557,1.199997,1.197773,0.001352
23738.250000,1,1.205436,1.207710,1.206449,0.000816
23738.500000,1,1.204149,1.207481,1.205879,0.001035
23738.750000,1,1.193648,1.197284,1.195673,0.001214
23739.000000,1,1.186961,1.189878,1.188546,0.000867
23739.250000,1,1.186901,1.190089,1.188342,0.001224
23739.500000,1,1.193726,1.197107,1.195235,0.001094
23739.750000,1,1.203898,1.208807,1.206563,0.001610
23740.000000,1,1.212951,1.216991,1.214933,0.001352
23740.250000,1,1.213267,1.216474,1.214440,0.001018
23740.500000,1,1.200524,1.204686,1.202777,0.001347
23740.750000,1,1.178972,1.184322,1.182179,0.001428
23741.000000,1,1.157390,1.161503,1.159366,0.001358
23741.250000,1,1.138026,1.141505,1.139750,0.001164
23741.500000,1,1.124842,1.128060,1.126854,0.001082
23741.750000,1,1.118674,1.121721,1.120846,0.000855
23742.000000,1,1.116627,1.120438,1.118728,0.001098
23742.250000,1,1.114342,1.116713,1.115717,0.000736
23742.500000,1,1.104330,1.107996,1.106346,0.001220
23742.750000,1,1.087722,1.091155,1.089566,0.001077
23743.000000,1,1.066883,1.071220,1.068754,0.001194
23743.250000,1,1.046995,1.050462,1.048892,0.001132
23743.500000,1,1.033200,1.036182,1.034872,0.000841
23743.750000,1,1.029137,1.031761,1.030545,0.000864
23744.000000,1,1.032262,1.035938,1.034643,0.001041
23744.250000,1,1.039978,1.044593,1.042479,0.001223
23744.500000,1,1.046516,1.050449,1.048901,0.001151
23744.750000,1,1.049321,1.051718,1.050830,0.000713
23745.000000,1,1.046845,1.049805,1.048574,0.000803
23745.250000,1,1.043701,1.046576,1.045561,0.000940
23745.500000,1,1.043312,1.046968,1.045785,0.001003
23745.750000,1,1.048183,1.052737,1.051172,0.001348
23746.000000,1,1.057915,1.062521,1.060589,0.001396
23746.250000,1,1.067657,1.071706,1.070007,0.001150
23746.500000,1,1.073097,1.076303,1.075026,0.000940
23746.750000,1,1.072997,1.076525,1.075111,0.001082
23747.000000,1,1.069883,1.074094,1.072276,0.001093
23747.250000,1,1.067388,1.070816,1.069427,0.000915
23747.500000,1,1.069533,1.073115,1.071071,0.001033
23747.750000,1,1.075203,1.079226,1.077513,0.001097
23748.000000,1,1.084905,1.089274,1.087447,0.001192
23748.250000,1,1.095127,1.098379,1.096795,0.001137
23748.500000,1,1.101689,1.104615,1.103096,0.000937
23748.750000,1,1.104510,1.107043,1.105770,0.000734
23749.000000,1,1.104510,1.106773,1.105864,0.000850
23749.250000,1,1.103681,1.106803,1.105278,0.000919
23749.500000,1,1.104659,1.108472,1.106974,0.001076
23749.750000,1,1.109860,1.112015,1.111050,0.000736
23750.000000,1,1.116318,1.119252,1.118009,0.000858
23750.250000,1,1.122986,1.126161,1.125066,0.000990
23750.500000,1,1.129554,1.131206,1.130594,0.000560
23750.750000,1,1.131840,1.134213,1.133132,0.000565
23751.000000,1,1.131459,1.132127,1.131787,0.000218
23751.250000,1,1.126944,1.128590,1.127811,0.000578
23751.500000,1,1.123953,1.125215,1.124603,0.000433
23751.750000,1,1.123733,1.125263,1.124193,0.000449
23752.000000,1,1.126574,1.128828,1.127793,0.000623
23752.250000,1,1.132559,1.135809,1.134055,0.000890
23752.500000,1,1.139580,1.141112,1.140204,0.000446
23752.750000,1,1.142561,1.144367,1.143303,0.000557
23753.000000,1,1.140094,1.142655,1.141273,0.000777
23753.250000,1,1.134081,1.137779,1.135758,0.001060
23753.500000,1,1.128320,1.131031,1.129463,0.000755
23753.750000,1,1.124222,1.125652,1.124951,0.000446
23754.000000,1,1.122294,1.124152,1.123332,0.000624
23754.250000,1,1.120307,1.122662,1.121528,0.000763
23754.500000,1,1.113504,1.116957,1.115307,0.001071
23754.750000,1,1.099240,1.103444,1.100954,0.001478
23755.000000,1,1.076236,1.080673,1.078183,0.001659
23755.250000,1,1.046838,1.052155,1.049128,0.001834
23755.500000,1,1.016034,1.021620,1.018719,0.002080
23755.750000,1,0.985312,0.990050,0.987084,0.001739
23756.000000,1,0.952418,0.957245,0.954571,0.001918
23756.250000,1,0.913920,0.919768,0.916785,0.002360
23756.500000,1,0.868177,0.875559,0.871537,0.002874
23756.750000,1,0.814334,0.822335,0.818289,0.003180
23757.000000,1,0.756056,0.764694,0.759975,0.003364
23757.250000,1,0.697074,0.705264,0.701091,0.003223
23757.500000,1,0.640651,0.648169,0.644001,0.003118
23757.750000,1,0.586612,0.593821,0.589981,0.003092
23758.000000,1,0.535063,0.542030,0.538336,0.002823
23758.250000,1,0.485526,0.492551,0.488740,0.002832
23758.500000,1,0.439145,0.445180,0.441851,0.002544
23758.750000,1,0.397032,0.402727,0.399807,0.002307
23759.000000,1,0.362722,0.367192,0.364728,0.001894
23759.250000,1,0.336331,0.339808,0.337896,0.001427
23759.500000,1,0.318216,0.320936,0.319411,0.001012
23759.750000,1,0.307746,0.309770,0.308640,0.000604
23760.000000,2,0.300641,0.301227,0.300880,0.000204
23760.250000,2,0.301966,0.303027,0.302639,0.000397
23760.500000,2,0.307472,0.309062,0.308216,0.000536
23760.750000,2,0.316500,0.318828,0.317814,0.000875
23761.000000,2,0.330166,0.332928,0.331624,0.001015
23761.250000,2,0.347878,0.350732,0.349517,0.001236
23761.500000,2,0.369729,0.373651,0.371791,0.001495
23761.750000,2,0.396640,0.401224,0.399036,0.001796
23762.000000,2,0.429450,0.434206,0.431947,0.001934
23762.250000,2,0.467442,0.472974,0.470162,0.002229
23762.500000,2,0.509899,0.516243,0.513051,0.002526
23762.750000,2,0.554025,0.560119,0.557302,0.002541
23763.000000,2,0.596899,0.602978,0.600234,0.002409
23763.250000,2,0.636524,0.641937,0.639334,0.002149
23763.500000,2,0.672051,0.677242,0.674740,0.001974
23763.750000,2,0.705835,0.711131,0.708582,0.002016
23764.000000,2,0.741251,0.746085,0.743729,0.001844
23764.250000,2,0.776799,0.782209,0.779539,0.002155
23764.500000,2,0.811652,0.816340,0.813864,0.001748
23764.750000,2,0.840456,0.844449,0.842520,0.001406
23765.000000,2,0.860207,0.862795,0.861337,0.000792
23765.250000,2,0.869417,0.871561,0.870449,0.000600
23765.500000,2,0.873642,0.875054,0.874550,0.000489
23765.750000,2,0.878347,0.880667,0.879306,0.000730
23766.000000,2,0.888145,0.890804,0.889654,0.000854
23766.250000,2,0.905189,0.908433,0.906519,0.001067
23766.500000,2,0.924730,0.927865,0.926482,0.001082
23766.750000,2,0.942278,0.945659,0.943979,0.001047
23767.000000,2,0.953037,0.954836,0.954107,0.000481
23767.250000,2,0.955376,0.956883,0.956106,0.000452
23767.500000,2,0.953623,0.954980,0.954306,0.000444
23767.750000,2,0.952257,0.953773,0.953066,0.000471
23768.000000,2,0.957801,0.959870,0.958565,0.000581
23768.250000,2,0.969359,0.972660,0.970492,0.001014
23768.500000,2,0.986690,0.989668,0.987924,0.001098
23768.750000,2,1.003793,1.006820,1.005304,0.000914
23769.000000,2,1.017504,1.019166,1.018368,0.000540
23769.250000,2,1.023539,1.024966,1.024143,0.000412
23769.500000,2,1.022540,1.023891,1.023330,0.000445
23769.750000,2,1.018821,1.020819,1.019668,0.000603
23770.000000,2,1.016150,1.016981,1.016598,0.000276
23770.250000,2,1.016880,1.018227,1.017401,0.000367
23770.500000,2,1.021507,1.022909,1.022151,0.000499
23770.750000,2,1.028598,1.030802,1.029809,0.000636
23771.000000,2,1.035790,1.036608,1.036214,0.000333
23771.250000,2,1.037040,1.038956,1.037641,0.000516
23771.500000,2,1.030148,1.033027,1.031399,0.000891
23771.750000,2,1.016765,1.019985,1.018395,0.000927
23772.000000,2,1.002737,1.005378,1.003852,0.000866
23772.250000,2,0.989781,0.991797,0.990884,0.000622
23772.500000,2,0.984805,0.986240,0.985223,0.000393
23772.750000,2,0.986059,0.987448,0.986831,0.000422
23773.000000,2,0.992634,0.994692,0.993577,0.000615
23773.250000,2,0.999425,1.001595,1.000304,0.000647
23773.500000,2,1.002966,1.003963,1.003474,0.000236
23773.750000,2,1.001053,1.002244,1.001685,0.000331
23774.000000,2,0.996821,0.998080,0.997505,0.000423
23774.250000,2,0.996089,0.996533,0.996296,0.000150
23774.500000,2,1.001641,1.003574,1.002701,0.000608
23774.750000,2,1.015848,1.019343,1.017674,0.001166
23775.000000,2,1.037392,1.041692,1.039858,0.001514
23775.250000,2,1.061863,1.065655,1.063966,0.001399
23775.500000,2,1.083485,1.087172,1.085740,0.001324
23775.750000,2,1.100773,1.103734,1.102285,0.000905
23776.000000,2,1.113785,1.117444,1.115891,0.000921
23776.250000,2,1.126290,1.129299,1.128121,0.000900
23776.500000,2,1.141684,1.144726,1.143696,0.000953
23776.750000,2,1.160807,1.164007,1.162392,0.001220
23777.000000,2,1.181191,1.184295,1.182754,0.001108
23777.250000,2,1.199871,1.203048,1.201417,0.001047
23777.500000,2,1.215227,1.217772,1.216464,0.000758
23777.750000,2,1.225400,1.228357,1.227132,0.000898
23778.000000,2,1.234507,1.237047,1.235871,0.000682
23778.250000,2,1.243166,1.245509,1.244614,0.000717
23778.500000,2,1.253359,1.256137,1.254864,0.000766
23778.750000,2,1.264861,1.267935,1.266438,0.000783
23779.000000,2,1.275848,1.278473,1.277316,0.000710
23779.250000,2,1.285945,1.288540,1.286783,0.000721
23779.500000,2,1.292814,1.294474,1.293956,0.000467
23779.750000,2,1.296413,1.298120,1.297470,0.000496
23780.000000,2,1.298689,1.300580,1.299604,0.000522
23780.250000,2,1.298724,1.300007,1.299476,0.000420
23780.500000,2,1.298776,1.300515,1.299675,0.000523
23780.750000,2,1.299858,1.301472,1.300644,0.000500
23781.000000,2,1.301923,1.303940,1.303071,0.000583
23781.250000,2,1.306013,1.307304,1.306496,0.000414
23781.500000,2,1.309183,1.310906,1.309764,0.000501
23781.750000,2,1.311267,1.312834,1.311983,0.000507
23782.000000,2,1.311226,1.312528,1.311913,0.000454
23782.250000,2,1.310625,1.311677,1.311063,0.000289
23782.500000,2,1.310455,1.311558,1.310978,0.000390
23782.750000,2,1.313680,1.315049,1.314323,0.000489
23783.000000,2,1.319639,1.321547,1.320867,0.000636
23783.250000,2,1.328722,1.330350,1.329532,0.000555
23783.500000,2,1.337206,1.339737,1.338661,0.000743
23783.750000,2,1.344563,1.346375,1.345678,0.000526
23784.000000,2,1.349847,1.352513,1.351388,0.000689
23784.250000,2,1.354880,1.356170,1.355683,0.000384
23784.500000,2,1.361448,1.363153,1.362203,0.000571
23784.750000,2,1.369182,1.372537,1.371341,0.001068
23785.000000,2,1.380980,1.383112,1.382114,0.000735
23785.250000,2,1.391080,1.393461,1.392152,0.000786
23785.500000,2,1.398035,1.400075,1.399026,0.000671
23785.750000,2,1.399619,1.401085,1.400334,0.000503
23786.000000,2,1.397523,1.398782,1.397940,0.000379
23786.250000,2,1.392707,1.394747,1.393493,0.000562
23786.500000,2,1.386849,1.388487,1.387764,0.000600
23786.750000,2,1.378912,1.381086,1.379979,0.000688
23787.000000,2,1.366877,1.369721,1.368278,0.000974
23787.250000,2,1.345441,1.349720,1.347819,0.001383
23787.500000,2,1.316301,1.320428,1.318435,0.001569
23787.750000,2,1.275621,1.282071,1.278507,0.002386
23788.000000,2,1.227066,1.235108,1.231537,0.002872
23788.250000,2,1.173041,1.181380,1.177147,0.003117
23788.500000,2,1.112483,1.122224,1.117097,0.003662
23788.750000,2,1.046095,1.056323,1.050851,0.003836
23789.000000,2,0.973528,0.984387,0.978646,0.003935
23789.250000,2,0.896099,0.906489,0.901239,0.004203
23789.500000,2,0.814366,0.825797,0.820000,0.004432
23789.750000,2,0.732968,0.744056,0.738235,0.004445
23790.000000,2,0.653978,0.664336,0.658873,0.004037
23790.250000,2,0.579791,0.589497,0.584356,0.003794
23790.500000,2,0.512387,0.521277,0.516579,0.003562
23790.750000,2,0.452550,0.460769,0.456634,0.003048
23791.000000,2,0.402467,0.409015,0.405667,0.002533
23791.250000,2,0.362104,0.366821,0.364289,0.001855
23791.500000,2,0.332040,0.335376,0.333578,0.001328
23791.750000,2,0.313360,0.315261,0.314267,0.000662
23792.000000,3,0.302945,0.303757,0.303408,0.000223
23792.250000,3,0.305693,0.306735,0.306258,0.000351
23792.500000,3,0.314417,0.316175,0.315436,0.000625
23792.750000,3,0.330136,0.332702,0.331426,0.001036
23793.000000,3,0.353002,0.356661,0.354987,0.001504
23793.250000,3,0.383958,0.388802,0.386559,0.001841
23793.500000,3,0.422131,0.427940,0.425103,0.002194
23793.750000,3,0.465628,0.471831,0.468789,0.002377
23794.000000,3,0.511409,0.517860,0.514837,0.002430
23794.250000,3,0.559004,0.566087,0.562612,0.002583
23794.500000,3,0.607722,0.615894,0.611984,0.002792
23794.750000,3,0.661151,0.669240,0.665177,0.003008
23795.000000,3,0.718884,0.728266,0.723439,0.003318
23795.250000,3,0.780099,0.789953,0.785286,0.003426
23795.500000,3,0.842150,0.851107,0.846721,0.003083
23795.750000,3,0.897952,0.905747,0.902086,0.002714
23796.000000,3,0.945082,0.952539,0.948663,0.002236
23796.250000,3,0.983618,0.989708,0.986712,0.001808
23796.500000,3,1.017693,1.023729,1.020384,0.001858
23796.750000,3,1.051607,1.057602,1.054394,0.001767
23797.000000,3,1.088063,1.094096,1.091061,0.001897
23797.250000,3,1.125619,1.131921,1.128947,0.001875
23797.500000,3,1.160804,1.165469,1.163168,0.001546
23797.750000,3,1.187774,1.191704,1.189352,0.001029
23798.000000,3,1.204045,1.206517,1.205722,0.000706
23798.250000,3,1.210492,1.214380,1.212982,0.001044
23798.500000,3,1.214800,1.217232,1.215906,0.000797
23798.750000,3,1.216837,1.219457,1.218378,0.000841
23799.000000,3,1.221068,1.223606,1.222367,0.000882
23799.250000,3,1.227681,1.229056,1.228607,0.000418
23799.500000,3,1.232473,1.235176,1.234115,0.000797
23799.750000,3,1.235664,1.238268,1.236844,0.000940
23800.000000,3,1.237778,1.239506,1.238772,0.000520
23800.250000,3,1.222906,1.226291,1.224648,0.001192
23800.500000,3,1.206209,1.210740,1.208518,0.001451
23800.750000,3,1.187413,1.191473,1.189459,0.001443
23801.000000,3,1.169141,1.173288,1.171090,0.001428
23801.250000,3,1.154560,1.157722,1.155930,0.001189
23801.500000,3,1.143418,1.146234,1.144667,0.000927
23801.750000,3,1.134907,1.137247,1.136211,0.000851
23802.000000,3,1.124687,1.127591,1.126004,0.001004
23802.250000,3,1.110031,1.113301,1.111519,0.001091
23802.500000,3,1.089440,1.093837,1.091342,0.001448
23802.750000,3,1.066419,1.070791,1.068618,0.001454
23803.000000,3,1.046495,1.049185,1.047672,0.000914
23803.250000,3,1.031544,1.034315,1.033049,0.000752
23803.500000,3,1.025570,1.026943,1.026171,0.000426
23803.750000,3,1.023792,1.025323,1.024715,0.000537
23804.000000,3,1.024251,1.025594,1.025021,0.000385
23804.250000,3,1.021640,1.023387,1.022413,0.000467
23804.500000,3,1.014912,1.016421,1.015688,0.000446
23804.750000,3,1.006630,1.008556,1.007778,0.000483
23805.000000,3,1.001771,1.003604,1.002746,0.000641
23805.250000,3,1.003906,1.005942,1.004948,0.000665
23805.500000,3,1.014719,1.017721,1.015903,0.001012
23805.750000,3,1.031859,1.034463,1.033291,0.000963
23806.000000,3,1.050940,1.054278,1.052612,0.001102
23806.250000,3,1.068549,1.071045,1.069669,0.000806
23806.500000,3,1.080648,1.082523,1.081660,0.000605
23806.750000,3,1.088611,1.090685,1.089582,0.000514
23807.000000,3,1.094552,1.096021,1.095293,0.000462
23807.250000,3,1.100830,1.103808,1.101836,0.000790
23807.500000,3,1.109084,1.110686,1.109756,0.000462
23807.750000,3,1.117524,1.119917,1.118329,0.000731
23808.000000,3,1.125240,1.126240,1.125767,0.000340
23808.250000,3,1.129993,1.131460,1.130692,0.000402
23808.500000,3,1.132432,1.134615,1.133640,0.000569
23808.750000,3,1.134536,1.135776,1.135411,0.000325
23809.000000,3,1.137038,1.138649,1.137744,0.000494
23809.250000,3,1.139728,1.142092,1.140951,0.000646
23809.500000,3,1.143729,1.146567,1.144760,0.000737
23809.750000,3,1.147185,1.149088,1.148367,0.000548
23810.000000,3,1.150829,1.152424,1.151708,0.000497
23810.250000,3,1.151898,1.153379,1.152802,0.000459
23810.500000,3,1.152325,1.153755,1.153128,0.000395
23810.750000,3,1.151471,1.153380,1.152311,0.000547
23811.000000,3,1.150672,1.151384,1.151026,0.000225
23811.250000,3,1.149043,1.150594,1.149603,0.000388
23811.500000,3,1.147715,1.149369,1.148654,0.000498
23811.750000,3,1.147872,1.149484,1.148844,0.000485
23812.000000,3,1.149380,1.150757,1.150031,0.000407
23812.250000,3,1.150877,1.151934,1.151491,0.000307
23812.500000,3,1.151345,1.152605,1.151985,0.000370
23812.750000,3,1.150393,1.151814,1.150922,0.000499
23813.000000,3,1.147887,1.149313,1.148630,0.000410
23813.250000,3,1.146094,1.147372,1.146703,0.000323
23813.500000,3,1.144872,1.147242,1.145849,0.000595
23813.750000,3,1.146199,1.147092,1.146657,0.000340
23814.000000,3,1.148086,1.149488,1.148704,0.000459
23814.250000,3,1.149490,1.152174,1.151177,0.000828
23814.500000,3,1.151871,1.153552,1.152469,0.000456
23814.750000,3,1.152268,1.154026,1.153228,0.000519
23815.000000,3,1.153299,1.155256,1.154174,0.000635
23815.250000,3,1.156145,1.158517,1.156937,0.000773
23815.500000,3,1.160634,1.164320,1.162316,0.000998
23815.750000,3,1.168900,1.171964,1.170289,0.000963
23816.000000,3,1.179090,1.181211,1.180042,0.000838
23816.250000,3,1.188642,1.191708,1.190199,0.001097
23816.500000,3,1.198138,1.201338,1.199778,0.001014
23816.750000,3,1.207674,1.210301,1.209046,0.000929
23817.000000,3,1.216288,1.219305,1.217719,0.001087
23817.250000,3,1.224691,1.227858,1.226572,0.000980
23817.500000,3,1.233355,1.235964,1.234836,0.000799
23817.750000,3,1.238664,1.241734,1.240355,0.000777
23818.000000,3,1.242280,1.244452,1.243282,0.000736
23818.250000,3,1.240350,1.242923,1.241802,0.000811
23818.500000,3,1.233314,1.235914,1.234891,0.000746
23818.750000,3,1.221212,1.224388,1.222679,0.000972
23819.000000,3,1.203196,1.207348,1.205149,0.001089
23819.250000,3,1.180065,1.184071,1.182063,0.001135
23819.500000,3,1.150814,1.155360,1.153291,0.001516
23819.750000,3,1.115335,1.120775,1.117862,0.001852
23820.000000,3,1.073361,1.079699,1.076410,0.002380
23820.250000,3,1.023611,1.030832,1.027292,0.002548
23820.500000,3,0.966543,0.975284,0.970910,0.003207
23820.750000,3,0.904050,0.913268,0.908686,0.003382
23821.000000,3,0.837317,0.847343,0.842090,0.003437
23821.250000,3,0.768617,0.778321,0.773516,0.003678
23821.500000,3,0.700366,0.709984,0.704961,0.003633
23821.750000,3,0.633752,0.643729,0.638612,0.003527
23822.000000,3,0.570588,0.579471,0.575097,0.003284
23822.250000,3,0.511095,0.519511,0.515173,0.003158
23822.500000,3,0.456176,0.464188,0.460188,0.003008
23822.750000,3,0.408421,0.414973,0.411755,0.002415
23823.000000,3,0.369180,0.374641,0.371770,0.001977
23823.250000,3,0.339295,0.343372,0.341339,0.001412
23823.500000,3,0.319097,0.322018,0.320508,0.001031
23823.750000,3,0.307734,0.309232,0.308528,0.000500
23824.000000,4,0.293463,0.294246,0.293805,0.000259
23824.250000,4,0.296821,0.298187,0.297498,0.000418
23824.500000,4,0.306863,0.309150,0.308013,0.000863
23824.750000,4,0.323299,0.326247,0.324975,0.001183
23825.000000,4,0.345876,0.349464,0.347779,0.001534
23825.250000,4,0.374750,0.379427,0.377291,0.001912
23825.500000,4,0.410847,0.416501,0.414080,0.002324
23825.750000,4,0.455352,0.462485,0.459098,0.002774
23826.000000,4,0.507589,0.515555,0.511911,0.003224
23826.250000,4,0.566440,0.575144,0.571219,0.003443
23826.500000,4,0.628888,0.638243,0.633619,0.003630
23826.750000,4,0.692006,0.700723,0.696706,0.003665
23827.000000,4,0.753198,0.762197,0.757841,0.003483
23827.250000,4,0.812117,0.821160,0.817052,0.003270
23827.500000,4,0.869676,0.878058,0.873972,0.003190
23827.750000,4,0.924682,0.932045,0.928830,0.002769
23828.000000,4,0.976920,0.984493,0.981158,0.002732
23828.250000,4,1.025007,1.031584,1.028295,0.002484
23828.500000,4,1.066150,1.072047,1.069023,0.002009
23828.750000,4,1.099811,1.103872,1.101902,0.001492
23829.000000,4,1.124443,1.128383,1.126469,0.001350
23829.250000,4,1.141866,1.143913,1.142890,0.000654
23829.500000,4,1.152836,1.154648,1.153899,0.000632
23829.750000,4,1.160381,1.162114,1.161175,0.000618
23830.000000,4,1.166941,1.168958,1.167908,0.000656
23830.250000,4,1.174511,1.176323,1.175118,0.000506
23830.500000,4,1.182153,1.184069,1.183292,0.000546
23830.750000,4,1.189030,1.190476,1.189745,0.000475
23831.000000,4,1.190574,1.192275,1.191452,0.000549
23831.250000,4,1.186741,1.188290,1.187702,0.000562
23831.500000,4,1.177488,1.180036,1.178796,0.000854
23831.750000,4,1.168265,1.170176,1.169287,0.000595
23832.000000,4,1.161813,1.163376,1.162828,0.000571
23832.250000,4,1.160311,1.162493,1.161133,0.000768
23832.500000,4,1.163401,1.165354,1.164383,0.000674
23832.750000,4,1.167520,1.169463,1.168442,0.000607
23833.000000,4,1.167882,1.170540,1.169572,0.000702
23833.250000,4,1.165127,1.167203,1.166255,0.000721
23833.500000,4,1.158167,1.160345,1.159224,0.000752
23833.750000,4,1.150190,1.152939,1.151848,0.000981
23834.000000,4,1.147282,1.149132,1.148011,0.000546
23834.250000,4,1.148101,1.149843,1.148914,0.000532
23834.500000,4,1.151331,1.153367,1.152426,0.000535
23834.750000,4,1.155031,1.156527,1.155627,0.000478
23835.000000,4,1.154467,1.156043,1.155210,0.000475
23835.250000,4,1.149346,1.151179,1.150322,0.000527
23835.500000,4,1.143195,1.145444,1.144342,0.000841
23835.750000,4,1.139119,1.140665,1.139915,0.000468
23836.000000,4,1.139025,1.140434,1.139701,0.000435
23836.250000,4,1.143212,1.144901,1.143864,0.000510
23836.500000,4,1.150723,1.152977,1.151651,0.000658
23836.750000,4,1.158706,1.160652,1.159596,0.000568
23837.000000,4,1.164946,1.166329,1.165787,0.000456
23837.250000,4,1.167465,1.169031,1.168377,0.000499
23837.500000,4,1.167540,1.169162,1.168058,0.000478
23837.750000,4,1.162984,1.165237,1.164235,0.000711
23838.000000,4,1.158417,1.160146,1.159110,0.000582
23838.250000,4,1.152618,1.154228,1.153532,0.000605
23838.500000,4,1.148000,1.149853,1.148918,0.000617
23838.750000,4,1.145321,1.146817,1.146090,0.000431
23839.000000,4,1.144540,1.146395,1.145707,0.000591
23839.250000,4,1.146504,1.147302,1.146919,0.000266
23839.500000,4,1.147949,1.148678,1.148327,0.000234
23839.750000,4,1.148389,1.149928,1.149067,0.000465
23840.000000,4,1.149997,1.151504,1.150697,0.000483
23840.250000,4,1.144517,1.146014,1.145363,0.000462
23840.500000,4,1.142667,1.143766,1.143322,0.000360
23840.750000,4,1.141878,1.143085,1.142415,0.000392
23841.000000,4,1.142684,1.143643,1.143154,0.000276
23841.250000,4,1.142325,1.143835,1.143227,0.000423
23841.500000,4,1.140673,1.142559,1.141612,0.000576
23841.750000,4,1.136515,1.138111,1.137303,0.000467
23842.000000,4,1.130600,1.132399,1.131292,0.000561
23842.250000,4,1.125061,1.127044,1.126057,0.000659
23842.500000,4,1.121933,1.123737,1.123009,0.000529
23842.750000,4,1.121796,1.122887,1.122157,0.000303
23843.000000,4,1.121313,1.123469,1.122305,0.000720
23843.250000,4,1.120782,1.122933,1.121809,0.000619
23843.500000,4,1.118554,1.120002,1.119362,0.000438
23843.750000,4,1.114334,1.117103,1.115592,0.000800
23844.000000,4,1.111538,1.113728,1.112754,0.000683
23844.250000,4,1.110892,1.113511,1.112107,0.000733
23844.500000,4,1.114044,1.115349,1.114706,0.000423
23844.750000,4,1.118568,1.120768,1.119324,0.000652
23845.000000,4,1.123452,1.125811,1.124654,0.000684
23845.250000,4,1.127332,1.128796,1.128074,0.000479
23845.500000,4,1.129808,1.130818,1.130281,0.000296
23845.750000,4,1.131100,1.132377,1.131776,0.000340
23846.000000,4,1.133652,1.135191,1.134303,0.000480
23846.250000,4,1.138623,1.140275,1.139359,0.000397
23846.500000,4,1.145884,1.147746,1.146732,0.000480
23846.750000,4,1.153917,1.157402,1.155619,0.001088
23847.000000,4,1.164201,1.165921,1.165231,0.000503
23847.250000,4,1.172930,1.174802,1.173893,0.000590
23847.500000,4,1.180279,1.182423,1.181129,0.000800
23847.750000,4,1.185802,1.188665,1.186972,0.000957
23848.000000,4,1.190628,1.192148,1.191267,0.000516
23848.250000,4,1.193111,1.195557,1.194515,0.000651
23848.500000,4,1.195017,1.197393,1.195978,0.000663
23848.750000,4,1.194997,1.197544,1.196392,0.000713
23849.000000,4,1.193597,1.195938,1.194649,0.000671
23849.250000,4,1.189898,1.191818,1.190837,0.000661
23849.500000,4,1.183339,1.185162,1.184502,0.000590
23849.750000,4,1.174800,1.176772,1.175660,0.000606
23850.000000,4,1.161172,1.165142,1.163623,0.001202
23850.250000,4,1.148073,1.150824,1.149630,0.000980
23850.500000,4,1.132331,1.135921,1.134276,0.001014
23850.750000,4,1.116069,1.118934,1.117656,0.001091
23851.000000,4,1.097777,1.100945,1.099105,0.001041
23851.250000,4,1.074259,1.078933,1.077135,0.001396
23851.500000,4,1.047409,1.052124,1.049614,0.001659
23851.750000,4,1.013434,1.019002,1.016106,0.001951
23852.000000,4,0.973154,0.980328,0.976979,0.002344
23852.250000,4,0.929455,0.935539,0.932237,0.002328
23852.500000,4,0.880044,0.886996,0.883415,0.002646
