# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.320157,0.321102,0.320734,0.000276
24228.250000,1,0.321772,0.322859,0.322406,0.000360
24228.500000,1,0.326588,0.328168,0.327367,0.000517
24228.750000,1,0.333621,0.335120,0.334299,0.000573
24229.000000,1,0.341647,0.343420,0.342474,0.000626
24229.250000,1,0.350903,0.353508,0.352109,0.000886
24229.500000,1,0.363733,0.366616,0.365082,0.000997
24229.750000,1,0.381197,0.385083,0.382962,0.001369
24230.000000,1,0.404058,0.408811,0.406251,0.001663
24230.250000,1,0.430542,0.434952,0.432636,0.001610
24230.500000,1,0.456800,0.462091,0.459316,0.001619
24230.750000,1,0.481175,0.487003,0.484244,0.001770
24231.000000,1,0.505099,0.510620,0.507764,0.001742
24231.250000,1,0.530015,0.535849,0.532722,0.001821
24231.500000,1,0.558151,0.564495,0.561127,0.001984
24231.750000,1,0.589277,0.596625,0.592552,0.002219
24232.000000,1,0.621386,0.628140,0.624190,0.002036
24232.250000,1,0.649021,0.655339,0.651355,0.001897
24232.500000,1,0.670855,0.678360,0.673488,0.001979
24232.750000,1,0.689482,0.696807,0.691882,0.002027
24233.000000,1,0.707557,0.712828,0.709952,0.001548
24233.250000,1,0.727121,0.732376,0.729763,0.001440
24233.500000,1,0.747732,0.751113,0.749448,0.001074
24233.750000,1,0.762635,0.764885,0.763738,0.000703
24234.000000,1,0.768967,0.770799,0.769803,0.000579
24234.250000,1,0.767255,0.769712,0.768653,0.000657
24234.500000,1,0.765200,0.767301,0.766211,0.000581
24234.750000,1,0.765992,0.767862,0.766670,0.000511
24235.000000,1,0.770658,0.773166,0.771869,0.000739
24235.250000,1,0.778539,0.779670,0.779110,0.000458
24235.500000,1,0.784166,0.785556,0.784618,0.000389
24235.750000,1,0.785654,0.787002,0.786466,0.000455
24236.000000,1,0.786612,0.787740,0.787034,0.000340
24236.250000,1,0.789008,0.790292,0.789610,0.000466
24236.500000,1,0.796023,0.797414,0.796718,0.000373
24236.750000,1,0.805124,0.806981,0.806239,0.000532
24237.000000,1,0.811655,0.812838,0.812399,0.000327
24237.250000,1,0.810154,0.812165,0.811317,0.000654
24237.500000,1,0.803059,0.805647,0.804544,0.000944
24237.750000,1,0.797463,0.799181,0.798356,0.000509
24238.000000,1,0.799182,0.800162,0.799647,0.000326
24238.250000,1,0.809596,0.812901,0.811095,0.001126
24238.500000,1,0.830480,0.834337,0.832294,0.001296
24238.750000,1,0.851330,0.854260,0.852477,0.001074
24239.000000,1,0.867497,0.869434,0.868434,0.000744
24239.250000,1,0.876789,0.877763,0.877311,0.000327
24239.500000,1,0.882917,0.884251,0.883485,0.000398
24239.750000,1,0.890848,0.893086,0.892032,0.000706
24240.000000,1,0.903998,0.906925,0.905640,0.001004
24240.250000,1,0.919821,0.922605,0.920991,0.000987
24240.500000,1,0.933762,0.935770,0.934780,0.000741
24240.750000,1,0.942961,0.944039,0.943377,0.000317
24241.000000,1,0.950052,0.951255,0.950661,0.000419
24241.250000,1,0.959801,0.962371,0.960607,0.000802
24241.500000,1,0.975284,0.979005,0.977097,0.001182
24241.750000,1,0.995914,1.000011,0.997783,0.001405
24242.000000,1,1.015455,1.019875,1.017359,0.001283
24242.250000,1,1.028588,1.031288,1.029515,0.000798
24242.500000,1,1.034064,1.035657,1.034658,0.000464
24242.750000,1,1.036669,1.038043,1.037293,0.000486
24243.000000,1,1.042755,1.045384,1.043901,0.000756
24243.250000,1,1.054922,1.057231,1.055911,0.000748
24243.500000,1,1.070545,1.074103,1.072400,0.001050
24243.750000,1,1.085418,1.089148,1.087244,0.001079
24244.000000,1,1.095940,1.100191,1.098197,0.001264
24244.250000,1,1.106142,1.109379,1.107644,0.000974
24244.500000,1,1.118954,1.123345,1.121352,0.001350
24244.750000,1,1.140878,1.144764,1.142481,0.001457
24245.000000,1,1.167053,1.171004,1.168729,0.001458
24245.250000,1,1.189717,1.193885,1.191873,0.001255
24245.500000,1,1.203129,1.206664,1.205074,0.001030
24245.750000,1,1.206680,1.208939,1.207836,0.000569
24246.000000,1,1.208610,1.210754,1.209541,0.000619
24246.250000,1,1.216392,1.220317,1.218611,0.001113
24246.500000,1,1.237346,1.242261,1.239446,0.001744
24246.750000,1,1.262950,1.268054,1.265462,0.001668
24247.000000,1,1.285844,1.289866,1.288265,0.001296
24247.250000,1,1.299247,1.301665,1.300287,0.000888
24247.500000,1,1.301727,1.305006,1.303539,0.001153
24247.750000,1,1.306158,1.310633,1.308553,0.001189
24248.000000,1,1.321281,1.326744,1.324471,0.001701
24248.250000,1,1.349486,1.355664,1.352410,0.002088
24248.500000,1,1.380092,1.385320,1.382370,0.001779
24248.750000,1,1.398015,1.401418,1.400133,0.000923
24249.000000,1,1.396034,1.398748,1.397542,0.000855
24249.250000,1,1.379770,1.382595,1.381479,0.000893
24249.500000,1,1.364916,1.369179,1.367028,0.001057
24249.750000,1,1.366149,1.368144,1.367171,0.000644
24250.000000,1,1.383952,1.388631,1.386088,0.001610
24250.250000,1,1.413778,1.417614,1.415463,0.001454
24250.500000,1,1.442307,1.447153,1.444021,0.001544
24250.750000,1,1.460696,1.464830,1.463022,0.001161
24251.000000,1,1.472738,1.476342,1.473983,0.001136
24251.250000,1,1.482830,1.486807,1.485122,0.001238
24251.500000,1,1.499873,1.505831,1.503047,0.001827
24251.750000,1,1.522927,1.526684,1.524738,0.001267
24252.000000,1,1.540074,1.542627,1.541226,0.000829
24252.250000,1,1.543027,1.544172,1.543668,0.000336
24252.500000,1,1.532315,1.535660,1.534318,0.000993
24252.750000,1,1.523307,1.524897,1.524221,0.000440
24253.000000,1,1.526030,1.530128,1.527583,0.001367
24253.250000,1,1.547450,1.553887,1.549981,0.002469
24253.500000,1,1.582917,1.589526,1.585897,0.002417
24253.750000,1,1.617955,1.625103,1.620591,0.002142
24254.000000,1,1.637417,1.640874,1.638983,0.001103
24254.250000,1,1.634909,1.638939,1.636191,0.001316
24254.500000,1,1.616813,1.621976,1.619593,0.001394
24254.750000,1,1.596731,1.601662,1.599162,0.001693
24255.000000,1,1.578685,1.583449,1.581092,0.001408
24255.250000,1,1.555950,1.564485,1.560334,0.002369
24255.500000,1,1.521773,1.534740,1.527719,0.003533
24255.750000,1,1.470867,1.484511,1.477101,0.004218
24256.000000,1,1.406333,1.419629,1.413030,0.004528
24256.250000,1,1.335476,1.348766,1.342007,0.004541
24256.500000,1,1.265337,1.278513,1.271741,0.004390
24256.750000,1,1.194005,1.208020,1.201059,0.004600
24257.000000,1,1.115784,1.132346,1.123758,0.005591
24257.250000,1,1.025951,1.043120,1.034648,0.006052
24257.500000,1,0.925773,0.945402,0.935544,0.006776
24257.750000,1,0.824339,0.842928,0.833210,0.006498
24258.000000,1,0.728097,0.744999,0.736685,0.005824
24258.250000,1,0.643658,0.658101,0.650811,0.004996
24258.500000,1,0.569571,0.582440,0.575766,0.004457
24258.750000,1,0.504123,0.515146,0.509630,0.003862
24259.000000,1,0.446146,0.456101,0.451146,0.003337
24259.250000,1,0.397305,0.405705,0.401395,0.002765
24259.500000,1,0.360993,0.366545,0.363638,0.001893
24259.750000,1,0.338504,0.340985,0.339823,0.000925
24260.000000,2,0.314475,0.315685,0.315167,0.000348
24260.250000,2,0.319309,0.321407,0.320165,0.000683
24260.500000,2,0.332490,0.336399,0.334203,0.001405
24260.750000,2,0.354807,0.360138,0.357176,0.001766
24261.000000,2,0.383608,0.389375,0.386148,0.002061
24261.250000,2,0.418296,0.425478,0.421682,0.002541
24261.500000,2,0.458602,0.466383,0.462046,0.002805
24261.750000,2,0.504582,0.513684,0.508821,0.003084
24262.000000,2,0.555502,0.565406,0.560110,0.003533
24262.250000,2,0.610653,0.619677,0.614789,0.003362
24262.500000,2,0.664748,0.674088,0.669113,0.003327
24262.750000,2,0.718435,0.728148,0.722969,0.003422
24263.000000,2,0.771538,0.779751,0.774989,0.003049
24263.250000,2,0.822835,0.831629,0.827268,0.003109
24263.500000,2,0.873832,0.881882,0.877340,0.002813
24263.750000,2,0.919648,0.926520,0.922816,0.002542
24264.000000,2,0.955930,0.961426,0.958458,0.001972
24264.250000,2,0.981655,0.985531,0.983690,0.001307
24264.500000,2,0.999867,1.002285,1.001001,0.000750
24264.750000,2,1.016908,1.018462,1.017576,0.000524
24265.000000,2,1.034093,1.037700,1.035848,0.001011
24265.250000,2,1.055211,1.059280,1.057263,0.001277
24265.500000,2,1.075331,1.078466,1.076807,0.001099
24265.750000,2,1.090155,1.092960,1.091495,0.000948
24266.000000,2,1.098699,1.100451,1.099449,0.000572
24266.250000,2,1.103173,1.104749,1.104207,0.000544
24266.500000,2,1.107413,1.108580,1.107993,0.000354
24266.750000,2,1.112111,1.112923,1.112632,0.000238
24267.000000,2,1.112580,1.114684,1.113736,0.000689
24267.250000,2,1.106106,1.108064,1.107311,0.000627
24267.500000,2,1.089447,1.092633,1.091317,0.001112
24267.750000,2,1.071002,1.074315,1.072777,0.001116
24268.000000,2,1.056810,1.059009,1.057899,0.000641
24268.250000,2,1.052914,1.054638,1.053956,0.000514
24268.500000,2,1.058053,1.060957,1.059457,0.000887
24268.750000,2,1.067361,1.070455,1.069212,0.000902
24269.000000,2,1.073047,1.074521,1.074000,0.000416
24269.250000,2,1.067827,1.070807,1.069127,0.000881
24269.500000,2,1.055565,1.057873,1.056963,0.000835
24269.750000,2,1.044449,1.046879,1.045767,0.000884
24270.000000,2,1.038649,1.040150,1.039371,0.000458
24270.250000,2,1.040128,1.041950,1.041195,0.000600
24270.500000,2,1.042821,1.045137,1.044251,0.000720
24270.750000,2,1.042324,1.044969,1.043718,0.000966
24271.000000,2,1.035361,1.037844,1.036378,0.000863
24271.250000,2,1.026654,1.029304,1.028060,0.000813
24271.500000,2,1.022814,1.024514,1.023728,0.000614
24271.750000,2,1.026661,1.029645,1.028314,0.000931
24272.000000,2,1.037883,1.040843,1.039498,0.000875
24272.250000,2,1.048228,1.051020,1.049960,0.000901
24272.500000,2,1.051692,1.054706,1.053442,0.000980
24272.750000,2,1.049390,1.051880,1.050671,0.000825
24273.000000,2,1.044153,1.045751,1.044844,0.000523
24273.250000,2,1.043380,1.045335,1.044270,0.000570
24273.500000,2,1.048278,1.049469,1.049001,0.000375
24273.750000,2,1.056089,1.057721,1.057128,0.000527
24274.000000,2,1.059868,1.061501,1.060608,0.000532
24274.250000,2,1.056494,1.058798,1.057683,0.000771
24274.500000,2,1.049059,1.050669,1.049825,0.000456
24274.750000,2,1.044540,1.046160,1.045392,0.000553
24275.000000,2,1.047529,1.050308,1.049183,0.000856
24275.250000,2,1.060026,1.063044,1.061810,0.001050
24275.500000,2,1.075842,1.078479,1.076997,0.000954
24275.750000,2,1.087216,1.088266,1.087777,0.000366
24276.000000,2,1.105424,1.117514,1.111125,0.004636
24276.250000,2,1.082631,1.084426,1.083483,0.000646
24276.500000,2,1.079344,1.080282,1.079706,0.000303
24276.750000,2,1.082976,1.084600,1.083817,0.000606
24277.000000,2,1.092994,1.095434,1.093866,0.000897
24277.250000,2,1.104318,1.106788,1.105569,0.000714
24277.500000,2,1.112535,1.114574,1.113481,0.000633
24277.750000,2,1.117096,1.118665,1.117984,0.000506
24278.000000,2,1.122862,1.125008,1.123789,0.000759
24278.250000,2,1.135583,1.139088,1.137151,0.001159
24278.500000,2,1.155914,1.160393,1.157946,0.001692
24278.750000,2,1.179984,1.183730,1.181524,0.001262
24279.000000,2,1.195887,1.197484,1.196544,0.000512
24279.250000,2,1.197937,1.199886,1.198772,0.000583
24279.500000,2,1.189204,1.192163,1.190679,0.000958
24279.750000,2,1.182817,1.184063,1.183416,0.000442
24280.000000,2,1.184425,1.187613,1.186234,0.000959
24280.250000,2,1.202136,1.206614,1.203680,0.001568
24280.500000,2,1.228276,1.233164,1.230087,0.001741
24280.750000,2,1.255581,1.260307,1.257358,0.001767
24281.000000,2,1.275698,1.278567,1.276915,0.000972
24281.250000,2,1.284762,1.287264,1.285955,0.000754
24281.500000,2,1.286587,1.288568,1.287443,0.000655
24281.750000,2,1.286286,1.288605,1.287116,0.000776
24282.000000,2,1.284829,1.287337,1.285646,0.000706
24282.250000,2,1.282591,1.285376,1.283961,0.000829
24282.500000,2,1.277877,1.280132,1.279282,0.000709
24282.750000,2,1.273532,1.276615,1.275304,0.000839
24283.000000,2,1.272434,1.275410,1.274242,0.000738
24283.250000,2,1.277508,1.280563,1.279169,0.000896
24283.500000,2,1.288560,1.292118,1.290120,0.001161
24283.750000,2,1.299784,1.303397,1.301512,0.001160
24284.000000,2,1.306562,1.308070,1.307495,0.000599
24284.250000,2,1.305304,1.307801,1.306539,0.000793
24284.500000,2,1.299398,1.301957,1.300710,0.000785
24284.750000,2,1.294816,1.296618,1.295616,0.000561
24285.000000,2,1.291768,1.294317,1.293137,0.000783
24285.250000,2,1.290986,1.293735,1.292427,0.000835
24285.500000,2,1.286205,1.289366,1.287270,0.000977
24285.750000,2,1.273442,1.276589,1.274791,0.001010
24286.000000,2,1.254655,1.258203,1.256066,0.001046
24286.250000,2,1.235065,1.239289,1.237160,0.001233
24286.500000,2,1.219666,1.222560,1.221087,0.000945
24286.750000,2,1.207971,1.210569,1.209260,0.000820
24287.000000,2,1.192863,1.197043,1.194744,0.001254
24287.250000,2,1.169185,1.174249,1.171731,0.001829
24287.500000,2,1.130833,1.138766,1.134708,0.002579
24287.750000,2,1.083177,1.092968,1.087833,0.003070
24288.000000,2,1.030696,1.040168,1.035257,0.003341
24288.250000,2,0.976836,0.986836,0.982044,0.003338
24288.500000,2,0.921619,0.932280,0.926824,0.003516
24288.750000,2,0.862586,0.873586,0.868096,0.003718
24289.000000,2,0.796833,0.808409,0.802784,0.004108
24289.250000,2,0.728175,0.740946,0.734495,0.004423
24289.500000,2,0.660715,0.671952,0.666486,0.003937
24289.750000,2,0.599478,0.610068,0.604713,0.003743
24290.000000,2,0.544241,0.553883,0.549274,0.003279
24290.250000,2,0.496577,0.504814,0.500782,0.002986
24290.500000,2,0.452527,0.460129,0.456202,0.002628
24290.750000,2,0.413226,0.419525,0.416564,0.002263
24291.000000,2,0.378328,0.384133,0.381398,0.001966
24291.250000,2,0.351333,0.355624,0.353497,0.001494
24291.500000,2,0.330789,0.333847,0.332396,0.000995
24291.750000,2,0.318925,0.320604,0.319888,0.000549
24292.000000,3,0.377224,0.378272,0.377731,0.000314
24292.250000,3,0.380038,0.381279,0.380676,0.000372
24292.500000,3,0.389800,0.392039,0.390792,0.000828
24292.750000,3,0.407306,0.410718,0.408872,0.001236
24293.000000,3,0.433454,0.438498,0.435740,0.001919
24293.250000,3,0.468002,0.474713,0.470877,0.002445
24293.500000,3,0.509557,0.516530,0.512769,0.002640
24293.750000,3,0.553616,0.561532,0.557443,0.002748
24294.000000,3,0.598839,0.606478,0.602821,0.002740
24294.250000,3,0.642770,0.650795,0.646986,0.002847
24294.500000,3,0.688169,0.696864,0.692649,0.003059
24294.750000,3,0.737108,0.746772,0.741977,0.003329
24295.000000,3,0.791412,0.801204,0.795944,0.003507
24295.250000,3,0.847317,0.856517,0.851884,0.003257
24295.500000,3,0.899826,0.907636,0.903476,0.002754
24295.750000,3,0.943048,0.949139,0.945716,0.002258
24296.000000,3,0.975697,0.980675,0.978263,0.001637
24296.250000,3,1.001397,1.005221,1.003123,0.001374
24296.500000,3,1.024520,1.027957,1.025963,0.001171
24296.750000,3,1.045243,1.050437,1.047865,0.001614
24297.000000,3,1.064841,1.067666,1.066041,0.000953
24297.250000,3,1.074710,1.075896,1.075117,0.000336
24297.500000,3,1.072199,1.074487,1.073544,0.000752
24297.750000,3,1.063533,1.065642,1.064809,0.000652
24298.000000,3,1.055090,1.057100,1.056165,0.000567
24298.250000,3,1.052659,1.053832,1.053064,0.000361
24298.500000,3,1.055833,1.057136,1.056438,0.000389
24298.750000,3,1.061056,1.062052,1.061534,0.000322
24299.000000,3,1.061213,1.062349,1.061811,0.000409
24299.250000,3,1.052422,1.055025,1.053918,0.000981
24299.500000,3,1.039769,1.041869,1.040943,0.000790
24299.750000,3,1.026901,1.028972,1.028033,0.000770
24300.000000,3,1.019982,1.022117,1.021133,0.000725
24300.250000,3,1.018450,1.019875,1.019106,0.000434
24300.500000,3,1.018229,1.019745,1.018922,0.000532
24300.750000,3,1.013504,1.015360,1.014560,0.000571
24301.000000,3,1.002944,1.006379,1.004531,0.001131
24301.250000,3,0.990185,0.993259,0.992015,0.001006
24301.500000,3,0.981716,0.983934,0.982801,0.000638
24301.750000,3,0.980770,0.982196,0.981464,0.000416
24302.000000,3,0.987216,0.989521,0.988534,0.000719
24302.250000,3,0.998470,1.000566,0.999398,0.000701
24302.500000,3,1.008058,1.009908,1.009062,0.000577
24302.750000,3,1.011909,1.013356,1.012593,0.000440
24303.000000,3,1.010455,1.012211,1.011141,0.000554
24303.250000,3,1.005983,1.008107,1.007137,0.000605
24303.500000,3,1.002912,1.004362,1.003685,0.000483
24303.750000,3,1.000807,1.002633,1.001617,0.000509
24304.000000,3,0.998974,1.000255,0.999451,0.000477
24304.250000,3,0.994633,0.996771,0.995465,0.000601
24304.500000,3,0.989626,0.991427,0.990854,0.000544
24304.750000,3,0.987380,0.988875,0.988238,0.000495
24305.000000,3,0.989026,0.990488,0.989713,0.000434
24305.250000,3,0.994017,0.996596,0.995363,0.000727
24305.500000,3,1.001146,1.003622,1.002487,0.000695
24305.750000,3,1.005755,1.007400,1.006580,0.000513
24306.000000,3,1.004870,1.006790,1.005880,0.000499
24306.250000,3,1.000586,1.002447,1.001651,0.000538
24306.500000,3,0.996296,0.997846,0.996910,0.000437
24306.750000,3,0.993034,0.994277,0.993621,0.000414
24307.000000,3,0.991368,0.993507,0.992324,0.000649
24307.250000,3,0.990031,0.991431,0.990834,0.000410
24307.500000,3,0.988050,0.990041,0.989193,0.000548
24307.750000,3,0.987461,0.989137,0.987991,0.000520
24308.000000,3,0.990153,0.991789,0.991083,0.000447
24308.250000,3,0.997787,1.000494,0.999294,0.000776
24308.500000,3,1.010148,1.013156,1.011352,0.000849
24308.750000,3,1.021020,1.024229,1.022215,0.000947
24309.000000,3,1.025801,1.027625,1.026844,0.000553
24309.250000,3,1.023678,1.025419,1.024498,0.000492
24309.500000,3,1.019030,1.020857,1.020218,0.000712
24309.750000,3,1.019940,1.022153,1.021021,0.000659
24310.000000,3,1.029668,1.032304,1.030870,0.000911
24310.250000,3,1.046913,1.050003,1.048264,0.001133
24310.500000,3,1.064988,1.068311,1.066577,0.001145
24310.750000,3,1.077468,1.079678,1.078591,0.000718
24311.000000,3,1.082218,1.084511,1.083253,0.000722
24311.250000,3,1.084761,1.086180,1.085293,0.000531
24311.500000,3,1.091383,1.093632,1.092285,0.000716
24311.750000,3,1.106674,1.110444,1.108319,0.001460
24312.000000,3,1.127975,1.132257,1.129800,0.001668
24312.250000,3,1.146048,1.149433,1.147614,0.001203
24312.500000,3,1.154838,1.156203,1.155457,0.000498
24312.750000,3,1.153548,1.155316,1.154149,0.000639
24313.000000,3,1.151827,1.154237,1.152680,0.000821
24313.250000,3,1.159828,1.163200,1.161202,0.001218
24313.500000,3,1.179732,1.185135,1.181910,0.002078
24313.750000,3,1.206745,1.212345,1.209304,0.002043
24314.000000,3,1.230717,1.235432,1.232986,0.001550
24314.250000,3,1.243640,1.246542,1.244591,0.000879
24314.500000,3,1.245154,1.247070,1.246025,0.000517
24314.750000,3,1.246541,1.248759,1.247571,0.000746
24315.000000,3,1.257136,1.261521,1.258878,0.001557
24315.250000,3,1.278395,1.283777,1.280212,0.002041
24315.500000,3,1.301747,1.306921,1.304416,0.001622
24315.750000,3,1.318280,1.320290,1.319018,0.000656
24316.000000,3,1.317280,1.319125,1.318415,0.000645
24316.250000,3,1.308319,1.310192,1.309126,0.000587
24316.500000,3,1.303605,1.305879,1.304958,0.000744
24316.750000,3,1.315290,1.319683,1.317286,0.001414
24317.000000,3,1.343150,1.350785,1.346708,0.002420
24317.250000,3,1.380726,1.387045,1.382996,0.002116
24317.500000,3,1.409331,1.413198,1.411362,0.001065
24317.750000,3,1.420749,1.421866,1.421353,0.000342
24318.000000,3,1.412912,1.415450,1.414178,0.000861
24318.250000,3,1.397562,1.400675,1.399180,0.001140
24318.500000,3,1.381472,1.386110,1.383825,0.001378
24318.750000,3,1.365126,1.370108,1.367907,0.001711
24319.000000,3,1.340812,1.348255,1.344434,0.002389
24319.250000,3,1.303291,1.313050,1.308507,0.003263
24319.500000,3,1.258276,1.267614,1.263634,0.003296
24319.750000,3,1.211927,1.220177,1.216381,0.002893
24320.000000,3,1.170386,1.176781,1.174237,0.002627
24320.250000,3,1.132198,1.139856,1.136203,0.002439
24320.500000,3,1.091621,1.101311,1.096046,0.003181
24320.750000,3,1.037699,1.050024,1.043685,0.004092
24321.000000,3,0.967781,0.982732,0.975218,0.005054
24321.250000,3,0.887648,0.903556,0.895583,0.005455
24321.500000,3,0.807400,0.821243,0.814455,0.004911
24321.750000,3,0.732737,0.745726,0.739446,0.004493
24322.000000,3,0.666791,0.679228,0.673156,0.004126
24322.250000,3,0.607512,0.618917,0.613107,0.003898
24322.500000,3,0.552274,0.562685,0.557501,0.003573
24322.750000,3,0.501486,0.511140,0.506022,0.003266
24323.000000,3,0.457037,0.465234,0.461078,0.002743
24323.250000,3,0.422243,0.428357,0.425347,0.002086
24323.500000,3,0.398204,0.402504,0.400221,0.001413
24323.750000,3,0.384318,0.386728,0.385419,0.000771
24324.000000,4,0.291892,0.292664,0.292165,0.000295
24324.250000,4,0.294251,0.295615,0.294833,0.000450
24324.500000,4,0.302898,0.305052,0.303795,0.000798
24324.750000,4,0.318459,0.322225,0.320287,0.001284
24325.000000,4,0.343268,0.348428,0.345572,0.001897
24325.250000,4,0.376400,0.383036,0.379443,0.002410
24325.500000,4,0.416962,0.425198,0.420890,0.002908
24325.750000,4,0.462817,0.471539,0.466891,0.003024
24326.000000,4,0.510924,0.519713,0.515293,0.003074
24326.250000,4,0.561672,0.571333,0.566058,0.003267
24326.500000,4,0.615963,0.625755,0.620694,0.003487
24326.750000,4,0.675603,0.686761,0.680920,0.003970
24327.000000,4,0.739569,0.750612,0.744591,0.004056
24327.250000,4,0.801460,0.811881,0.806698,0.003665
24327.500000,4,0.856937,0.865855,0.860942,0.003032
24327.750000,4,0.900083,0.907900,0.904105,0.002420
24328.000000,4,0.937443,0.942964,0.939878,0.001852
24328.250000,4,0.970820,0.977315,0.974020,0.002170
24328.500000,4,1.006501,1.014267,1.010513,0.002550
24328.750000,4,1.044571,1.051668,1.048081,0.002473
24329.000000,4,1.077988,1.084754,1.081348,0.002255
24329.250000,4,1.103565,1.107524,1.105303,0.001384
24329.500000,4,1.118073,1.120834,1.119227,0.000816
24329.750000,4,1.126763,1.128460,1.127635,0.000608
24330.000000,4,1.134837,1.137230,1.136139,0.000797
24330.250000,4,1.143445,1.145804,1.144956,0.000725
24330.500000,4,1.149441,1.151507,1.150750,0.000681
24330.750000,4,1.147409,1.149565,1.148438,0.000615
24331.000000,4,1.137100,1.139780,1.138454,0.000924
24331.250000,4,1.124726,1.126494,1.125776,0.000667
24331.500000,4,1.117253,1.118815,1.118048,0.000511
24331.750000,4,1.119949,1.121994,1.120712,0.000670
24332.000000,4,1.130726,1.133828,1.131992,0.001087
24332.250000,4,1.144093,1.146916,1.145151,0.001028
24332.500000,4,1.151275,1.153399,1.152149,0.000716
24332.750000,4,1.149423,1.151277,1.150505,0.000605
24333.000000,4,1.142295,1.143640,1.142878,0.000505
24333.250000,4,1.134869,1.137160,1.136237,0.000675
24333.500000,4,1.132732,1.134769,1.133648,0.000638
24333.750000,4,1.133587,1.135952,1.134772,0.000696
24334.000000,4,1.132754,1.134166,1.133380,0.000522
24334.250000,4,1.127193,1.128320,1.127722,0.000325
24334.500000,4,1.116753,1.119106,1.118014,0.000696
24334.750000,4,1.109998,1.112008,1.110944,0.000555
24335.000000,4,1.109343,1.111233,1.110270,0.000614
24335.250000,4,1.116895,1.119249,1.118147,0.000845
24335.500000,4,1.127641,1.130381,1.128612,0.000866
24335.750000,4,1.133107,1.134705,1.134118,0.000417
24336.000000,4,1.129056,1.130485,1.129707,0.000421
24336.250000,4,1.116915,1.120028,1.118053,0.001002
24336.500000,4,1.105708,1.106793,1.106126,0.000333
24336.750000,4,1.099989,1.102263,1.100964,0.000681
24337.000000,4,1.103440,1.106050,1.104677,0.000791
24337.250000,4,1.112651,1.115172,1.113746,0.000859
24337.500000,4,1.120514,1.121903,1.121227,0.000402
24337.750000,4,1.122408,1.123491,1.122869,0.000338
24338.000000,4,1.118993,1.119889,1.119465,0.000290
24338.250000,4,1.116138,1.117447,1.116680,0.000566
24338.500000,4,1.117843,1.120445,1.118971,0.000719
24338.750000,4,1.125020,1.127676,1.126611,0.000822
24339.000000,4,1.134316,1.136083,1.135205,0.000543
24339.250000,4,1.138910,1.139564,1.139206,0.000208
24339.500000,4,1.135272,1.137018,1.136418,0.000545
24339.750000,4,1.128551,1.130545,1.129520,0.000607
24340.000000,4,1.129643,1.132267,1.131118,0.000954
24340.250000,4,1.126244,1.127063,1.126496,0.000259
24340.500000,4,1.131974,1.133076,1.132386,0.000321
24340.750000,4,1.139200,1.140769,1.139993,0.000443
24341.000000,4,1.142682,1.143599,1.143094,0.000302
24341.250000,4,1.141187,1.142627,1.141832,0.000404
24341.500000,4,1.138509,1.139880,1.139140,0.000497
24341.750000,4,1.139469,1.141036,1.140267,0.000521
24342.000000,4,1.146306,1.149026,1.147928,0.000831
24342.250000,4,1.158725,1.160668,1.159572,0.000595
24342.500000,4,1.167915,1.169834,1.168559,0.000526
24342.750000,4,1.169911,1.171836,1.170948,0.000572
24343.000000,4,1.164996,1.167175,1.166259,0.000809
24343.250000,4,1.158816,1.161344,1.159941,0.000739
24343.500000,4,1.156759,1.158011,1.157254,0.000382
24343.750000,4,1.159826,1.162114,1.160826,0.000619
24344.000000,4,1.167853,1.169056,1.168543,0.000333
24344.250000,4,1.175062,1.176708,1.175641,0.000485
24344.500000,4,1.178639,1.180839,1.179488,0.000659
24344.750000,4,1.179848,1.181629,1.180715,0.000550
24345.000000,4,1.181423,1.183462,1.182578,0.000637
24345.250000,4,1.186422,1.189469,1.187707,0.000894
24345.500000,4,1.192517,1.195242,1.193945,0.000755
24345.750000,4,1.195166,1.197753,1.196533,0.000783
24346.000000,4,1.188526,1.191715,1.190507,0.001165
24346.250000,4,1.175938,1.180051,1.178146,0.001313
24346.500000,4,1.164303,1.167944,1.166299,0.001240
24346.750000,4,1.162716,1.164683,1.163606,0.000593
24347.000000,4,1.172154,1.175837,1.174047,0.001089
24347.250000,4,1.192397,1.196735,1.194513,0.001502
24347.500000,4,1.214675,1.219725,1.217476,0.001667
24347.750000,4,1.232462,1.234991,1.233667,0.000852
24348.000000,4,1.237631,1.238939,1.238434,0.000466
24348.250000,4,1.232845,1.235114,1.234339,0.000687
24348.500000,4,1.227988,1.229254,1.228619,0.000447
24348.750000,4,1.225599,1.227227,1.226452,0.000464
24349.000000,4,1.227890,1.229442,1.228305,0.000460
24349.250000,4,1.229394,1.231093,1.230357,0.000622
24349.500000,4,1.229725,1.230811,1.230209,0.000356
24349.750000,4,1.225589,1.227660,1.226399,0.000590
24350.000000,4,1.220019,1.221275,1.220761,0.000437
24350.250000,4,1.212996,1.215367,1.214148,0.000703
24350.500000,4,1.202659,1.205641,1.204191,0.000910
24350.750000,4,1.184285,1.188136,1.186565,0.001310
24351.000000,4,1.155704,1.161506,1.158963,0.002212
24351.250000,4,1.117639,1.125181,1.121682,0.002646
24351.500000,4,1.075019,1.082781,1.079348,0.002758
24351.750000,4,1.032249,1.040259,1.036292,0.002758
24352.000000,4,0.988487,0.996810,0.992994,0.002841
24352.250000,4,0.941806,0.950503,0.946390,0.002985
24352.500000,4,0.887294,0.898251,0.893144,0.003860
