# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.221972,0.223172,0.222429,0.000375
23528.250000,1,0.224140,0.225769,0.224683,0.000493
23528.500000,1,0.230580,0.232655,0.231347,0.000644
23528.750000,1,0.241773,0.244556,0.242735,0.000846
23529.000000,1,0.257664,0.261413,0.258987,0.001182
23529.250000,1,0.278110,0.282834,0.279813,0.001410
23529.500000,1,0.303256,0.308271,0.304945,0.001613
23529.750000,1,0.331898,0.337781,0.334185,0.001784
23530.000000,1,0.365131,0.371747,0.367478,0.002030
23530.250000,1,0.402140,0.409682,0.404837,0.002344
23530.500000,1,0.442599,0.450648,0.445445,0.002586
23530.750000,1,0.484512,0.493085,0.487723,0.002625
23531.000000,1,0.527527,0.535890,0.530584,0.002590
23531.250000,1,0.569413,0.577899,0.572533,0.002595
23531.500000,1,0.610024,0.619452,0.613802,0.002735
23531.750000,1,0.650990,0.661240,0.655067,0.002913
23532.000000,1,0.693112,0.702598,0.696612,0.002832
23532.250000,1,0.732498,0.742960,0.736856,0.002947
23532.500000,1,0.770759,0.780880,0.775036,0.002881
23532.750000,1,0.805372,0.815065,0.809612,0.002646
23533.000000,1,0.836498,0.846121,0.840922,0.002557
23533.250000,1,0.866362,0.875605,0.870520,0.002481
23533.500000,1,0.893011,0.902342,0.897301,0.002517
23533.750000,1,0.919336,0.928481,0.923964,0.002496
23534.000000,1,0.946022,0.955699,0.950543,0.002599
23534.250000,1,0.971132,0.979357,0.975020,0.002173
23534.500000,1,0.993184,1.001318,0.997225,0.002171
23534.750000,1,1.013564,1.021325,1.017214,0.002065
23535.000000,1,1.031820,1.039059,1.036242,0.001977
23535.250000,1,1.050875,1.058977,1.055452,0.002179
23535.500000,1,1.070720,1.078755,1.075408,0.002225
23535.750000,1,1.090381,1.098784,1.094933,0.002302
23536.000000,1,1.109939,1.116850,1.113987,0.001928
23536.250000,1,1.126858,1.133819,1.130667,0.002047
23536.500000,1,1.142238,1.148886,1.145998,0.001815
23536.750000,1,1.157248,1.162715,1.160637,0.001544
23537.000000,1,1.171693,1.177068,1.174913,0.001448
23537.250000,1,1.186179,1.191350,1.188934,0.001474
23537.500000,1,1.198397,1.203236,1.201608,0.001417
23537.750000,1,1.209649,1.214040,1.212809,0.001322
23538.000000,1,1.221538,1.225228,1.223409,0.001004
23538.250000,1,1.231619,1.235242,1.234019,0.001123
23538.500000,1,1.243826,1.247491,1.246055,0.001078
23538.750000,1,1.257923,1.261562,1.259748,0.001080
23539.000000,1,1.272542,1.275682,1.274238,0.000999
23539.250000,1,1.286477,1.288989,1.287710,0.000873
23539.500000,1,1.298179,1.301186,1.299578,0.000863
23539.750000,1,1.308172,1.310185,1.309456,0.000601
23540.000000,1,1.317753,1.319312,1.318586,0.000443
23540.250000,1,1.324379,1.326626,1.325533,0.000818
23540.500000,1,1.330139,1.332613,1.331956,0.000739
23540.750000,1,1.334652,1.337508,1.335986,0.000938
23541.000000,1,1.334441,1.337992,1.336788,0.000992
23541.250000,1,1.333656,1.336545,1.335564,0.000821
23541.500000,1,1.332924,1.334899,1.333780,0.000727
23541.750000,1,1.331935,1.334461,1.333366,0.000829
23542.000000,1,1.334231,1.337633,1.335893,0.001083
23542.250000,1,1.337792,1.340980,1.339737,0.001036
23542.500000,1,1.341610,1.344031,1.342867,0.000798
23542.750000,1,1.341969,1.345107,1.343965,0.000863
23543.000000,1,1.339916,1.343375,1.342408,0.001044
23543.250000,1,1.337963,1.342263,1.340518,0.001157
23543.500000,1,1.338497,1.341524,1.339985,0.000851
23543.750000,1,1.340107,1.343906,1.342104,0.001192
23544.000000,1,1.344395,1.347900,1.346835,0.001156
23544.250000,1,1.348129,1.352345,1.350437,0.001321
23544.500000,1,1.349115,1.353320,1.351660,0.001317
23544.750000,1,1.347797,1.352017,1.350530,0.001404
23545.000000,1,1.346025,1.351257,1.348672,0.001425
23545.250000,1,1.345331,1.350282,1.348034,0.001446
23545.500000,1,1.345572,1.350826,1.348719,0.001533
23545.750000,1,1.347062,1.351842,1.349552,0.001395
23546.000000,1,1.346136,1.351390,1.349300,0.001570
23546.250000,1,1.342603,1.348967,1.345792,0.001770
23546.500000,1,1.336725,1.342879,1.340246,0.001650
23546.750000,1,1.332559,1.337725,1.334664,0.001590
23547.000000,1,1.327677,1.333578,1.330762,0.001704
23547.250000,1,1.326822,1.333321,1.330190,0.001917
23547.500000,1,1.328885,1.333764,1.331800,0.001665
23547.750000,1,1.329207,1.334810,1.332060,0.001786
23548.000000,1,1.326248,1.332428,1.328920,0.001735
23548.250000,1,1.319032,1.326689,1.322416,0.002199
23548.500000,1,1.309953,1.318434,1.314325,0.002312
23548.750000,1,1.304407,1.309646,1.306425,0.001673
23549.000000,1,1.297664,1.303835,1.300395,0.001855
23549.250000,1,1.291836,1.297439,1.294421,0.001581
23549.500000,1,1.283161,1.289298,1.286408,0.001749
23549.750000,1,1.273166,1.279277,1.275779,0.001682
23550.000000,1,1.259569,1.265448,1.262159,0.001631
23550.250000,1,1.244210,1.251393,1.247815,0.001876
23550.500000,1,1.234286,1.239268,1.236282,0.001369
23550.750000,1,1.224845,1.228529,1.226462,0.001117
23551.000000,1,1.216713,1.221240,1.218618,0.001287
23551.250000,1,1.207272,1.212154,1.209353,0.001297
23551.500000,1,1.196613,1.199783,1.197900,0.000885
23551.750000,1,1.181697,1.186261,1.184043,0.001360
23552.000000,1,1.169710,1.172371,1.170707,0.000768
23552.250000,1,1.158025,1.160841,1.158900,0.000817
23552.500000,1,1.147075,1.151447,1.148904,0.001296
23552.750000,1,1.137835,1.140667,1.138918,0.000942
23553.000000,1,1.125526,1.128778,1.127106,0.001112
23553.250000,1,1.109734,1.112945,1.111889,0.001005
23553.500000,1,1.091970,1.094795,1.093452,0.001070
23553.750000,1,1.072786,1.076065,1.074203,0.001028
23554.000000,1,1.054284,1.056622,1.055233,0.000765
23554.250000,1,1.036764,1.039551,1.037705,0.000807
23554.500000,1,1.018423,1.021464,1.019808,0.000958
23554.750000,1,0.997275,1.000720,0.998597,0.001122
23555.000000,1,0.971207,0.975608,0.973135,0.001507
23555.250000,1,0.940072,0.945504,0.942206,0.001627
23555.500000,1,0.904545,0.911090,0.907275,0.001936
23555.750000,1,0.866441,0.872980,0.868791,0.002094
23556.000000,1,0.824814,0.831491,0.827498,0.002067
23556.250000,1,0.780036,0.787452,0.782657,0.002307
23556.500000,1,0.730614,0.739624,0.734220,0.002682
23556.750000,1,0.678969,0.688030,0.682521,0.002705
23557.000000,1,0.626047,0.634588,0.629085,0.002660
23557.250000,1,0.572854,0.581210,0.575951,0.002573
23557.500000,1,0.521494,0.529906,0.524499,0.002679
23557.750000,1,0.472528,0.480181,0.475399,0.002351
23558.000000,1,0.425882,0.433561,0.428832,0.002337
23558.250000,1,0.382035,0.389330,0.384813,0.002162
23558.500000,1,0.341956,0.348774,0.344666,0.002055
23558.750000,1,0.306550,0.312412,0.309028,0.001712
23559.000000,1,0.277135,0.282225,0.279172,0.001463
23559.250000,1,0.253870,0.257971,0.255508,0.001171
23559.500000,1,0.237078,0.239939,0.238334,0.000783
23559.750000,1,0.226927,0.228962,0.227757,0.000579
23560.000000,2,0.244597,0.245716,0.245045,0.000375
23560.250000,2,0.247538,0.249110,0.248271,0.000498
23560.500000,2,0.255838,0.258233,0.256981,0.000746
23560.750000,2,0.270635,0.274198,0.272518,0.001074
23561.000000,2,0.291576,0.296403,0.294021,0.001482
23561.250000,2,0.319651,0.324971,0.322587,0.001665
23561.500000,2,0.353472,0.359951,0.356800,0.001945
23561.750000,2,0.392568,0.399780,0.396578,0.002182
23562.000000,2,0.436278,0.444245,0.440396,0.002448
23562.250000,2,0.484195,0.492310,0.488589,0.002527
23562.500000,2,0.535053,0.544350,0.539866,0.002879
23562.750000,2,0.589647,0.598828,0.594428,0.002900
23563.000000,2,0.644742,0.654431,0.649783,0.003042
23563.250000,2,0.699921,0.709111,0.705194,0.002942
23563.500000,2,0.753453,0.762205,0.758224,0.002709
23563.750000,2,0.804074,0.811852,0.808475,0.002462
23564.000000,2,0.851777,0.859509,0.855929,0.002410
23564.250000,2,0.897189,0.904006,0.900816,0.002140
23564.500000,2,0.940011,0.946647,0.943311,0.002068
23564.750000,2,0.979422,0.986109,0.983826,0.002165
23565.000000,2,1.016098,1.022141,1.019885,0.001973
23565.250000,2,1.049483,1.053530,1.051581,0.001350
23565.500000,2,1.076439,1.080985,1.078969,0.001328
23565.750000,2,1.101218,1.105203,1.103508,0.001299
23566.000000,2,1.123730,1.127647,1.126145,0.001158
23566.250000,2,1.145415,1.150033,1.148134,0.001453
23566.500000,2,1.164793,1.169748,1.167716,0.001425
23566.750000,2,1.184040,1.187086,1.185980,0.000932
23567.000000,2,1.198531,1.202408,1.200489,0.001050
23567.250000,2,1.212588,1.216105,1.214573,0.001051
23567.500000,2,1.225628,1.228939,1.227851,0.001074
23567.750000,2,1.240441,1.243936,1.242340,0.001121
23568.000000,2,1.255466,1.260403,1.258596,0.001553
23568.250000,2,1.272395,1.276090,1.274712,0.001436
23568.500000,2,1.287621,1.291517,1.290242,0.001380
23568.750000,2,1.300731,1.305654,1.303438,0.001545
23569.000000,2,1.311322,1.316712,1.314775,0.001692
23569.250000,2,1.322780,1.328304,1.326349,0.001891
23569.500000,2,1.335327,1.339536,1.337851,0.001627
23569.750000,2,1.346870,1.351436,1.349769,0.001571
23570.000000,2,1.357031,1.361964,1.360025,0.001854
23570.250000,2,1.366131,1.370483,1.368610,0.001437
23570.500000,2,1.372458,1.376826,1.375059,0.001560
23570.750000,2,1.377354,1.382010,1.380460,0.001593
23571.000000,2,1.381168,1.386075,1.384473,0.001796
23571.250000,2,1.386694,1.391634,1.389621,0.001879
23571.500000,2,1.389607,1.394674,1.393062,0.001666
23571.750000,2,1.392741,1.397750,1.395938,0.001706
23572.000000,2,1.393221,1.397875,1.396411,0.001496
23572.250000,2,1.392000,1.396818,1.394952,0.001769
23572.500000,2,1.388956,1.394912,1.392247,0.001693
23572.750000,2,1.388536,1.392661,1.390756,0.001458
23573.000000,2,1.387485,1.392318,1.390271,0.001530
23573.250000,2,1.387275,1.392520,1.390035,0.001510
23573.500000,2,1.385473,1.391191,1.388832,0.001652
23573.750000,2,1.382239,1.387919,1.385507,0.001696
23574.000000,2,1.376923,1.382493,1.380176,0.001539
23574.250000,2,1.371817,1.375558,1.373811,0.001171
23574.500000,2,1.363138,1.368340,1.366345,0.001490
23574.750000,2,1.355670,1.362398,1.359501,0.002090
23575.000000,2,1.348602,1.353401,1.351321,0.001323
23575.250000,2,1.339311,1.344346,1.341672,0.001578
23575.500000,2,1.327248,1.332825,1.330320,0.001609
23575.750000,2,1.315745,1.321591,1.318994,0.001528
23576.000000,2,1.313453,1.330027,1.322986,0.004689
23576.250000,2,1.293801,1.297965,1.296481,0.001151
23576.500000,2,1.283249,1.287826,1.286175,0.001291
23576.750000,2,1.274570,1.279060,1.276439,0.001286
23577.000000,2,1.263798,1.267504,1.265637,0.000989
23577.250000,2,1.251735,1.255313,1.253927,0.001031
23577.500000,2,1.239441,1.242458,1.241057,0.001059
23577.750000,2,1.226927,1.229986,1.229071,0.000915
23578.000000,2,1.216305,1.218077,1.217025,0.000643
23578.250000,2,1.204572,1.207039,1.206033,0.000883
23578.500000,2,1.193330,1.195331,1.194286,0.000708
23578.750000,2,1.181332,1.184292,1.182697,0.000885
23579.000000,2,1.169299,1.172119,1.170216,0.000853
23579.250000,2,1.157190,1.159825,1.158249,0.000758
23579.500000,2,1.146555,1.149950,1.147753,0.001009
23579.750000,2,1.136745,1.139752,1.137949,0.001026
23580.000000,2,1.128133,1.131872,1.129521,0.001180
23580.250000,2,1.118519,1.122773,1.120543,0.001313
23580.500000,2,1.109208,1.113421,1.110894,0.001341
23580.750000,2,1.099947,1.103294,1.101312,0.001157
23581.000000,2,1.090243,1.094779,1.092622,0.001528
23581.250000,2,1.082612,1.086989,1.084502,0.001461
23581.500000,2,1.074197,1.078797,1.076242,0.001521
23581.750000,2,1.066224,1.070806,1.068376,0.001518
23582.000000,2,1.057719,1.062422,1.059363,0.001657
23582.250000,2,1.048638,1.052454,1.050157,0.001485
23582.500000,2,1.039276,1.044245,1.041739,0.001678
23582.750000,2,1.034152,1.039270,1.036217,0.001671
23583.000000,2,1.029572,1.035836,1.032684,0.001718
23583.250000,2,1.029542,1.034935,1.031668,0.001710
23583.500000,2,1.027206,1.032532,1.029976,0.001563
23583.750000,2,1.025636,1.030059,1.027614,0.001445
23584.000000,2,1.021126,1.026365,1.023227,0.001764
23584.250000,2,1.016516,1.020733,1.018251,0.001502
23584.500000,2,1.010919,1.015643,1.012722,0.001648
23584.750000,2,1.006346,1.011249,1.008271,0.001716
23585.000000,2,1.000919,1.006143,1.002737,0.001790
23585.250000,2,0.994395,0.999372,0.996298,0.001959
23585.500000,2,0.984934,0.989392,0.986818,0.001480
23585.750000,2,0.973869,0.977788,0.975531,0.001486
23586.000000,2,0.960791,0.966438,0.962963,0.001872
23586.250000,2,0.948909,0.953654,0.950825,0.001635
23586.500000,2,0.935610,0.940610,0.937886,0.001829
23586.750000,2,0.922046,0.926815,0.923595,0.001653
23587.000000,2,0.902474,0.908067,0.904792,0.001647
23587.250000,2,0.879102,0.885537,0.881747,0.001839
23587.500000,2,0.850942,0.857268,0.853711,0.001853
23587.750000,2,0.820717,0.826956,0.823004,0.001864
23588.000000,2,0.787285,0.795141,0.790166,0.002221
23588.250000,2,0.752553,0.760300,0.755392,0.002267
23588.500000,2,0.714913,0.722140,0.717330,0.002147
23588.750000,2,0.673060,0.681068,0.676037,0.002379
23589.000000,2,0.627107,0.635427,0.630377,0.002458
23589.250000,2,0.579503,0.587773,0.582723,0.002497
23589.500000,2,0.531079,0.539787,0.534232,0.002638
23589.750000,2,0.484515,0.492186,0.487401,0.002381
23590.000000,2,0.439509,0.446943,0.442155,0.002299
23590.250000,2,0.397345,0.404242,0.400100,0.002174
23590.500000,2,0.358445,0.364478,0.360578,0.001966
23590.750000,2,0.323758,0.329089,0.325785,0.001718
23591.000000,2,0.294308,0.298853,0.295897,0.001393
23591.250000,2,0.271774,0.274874,0.273012,0.000993
23591.500000,2,0.255834,0.257954,0.256666,0.000700
23591.750000,2,0.246863,0.248092,0.247416,0.000406
23592.000000,3,0.336090,0.337740,0.336945,0.000472
23592.250000,3,0.339144,0.341332,0.340502,0.000667
23592.500000,3,0.349206,0.352332,0.351084,0.000870
23592.750000,3,0.365591,0.369858,0.368276,0.001208
23593.000000,3,0.388335,0.393206,0.391619,0.001461
23593.250000,3,0.418076,0.424009,0.422065,0.001770
23593.500000,3,0.455499,0.462546,0.459908,0.002103
23593.750000,3,0.499575,0.507953,0.504920,0.002504
23594.000000,3,0.549856,0.558279,0.555328,0.002664
23594.250000,3,0.602796,0.611949,0.608800,0.002785
23594.500000,3,0.658819,0.667834,0.664349,0.002757
23594.750000,3,0.714613,0.724014,0.720692,0.002937
23595.000000,3,0.772683,0.782015,0.778703,0.003015
23595.250000,3,0.831333,0.840930,0.837531,0.003012
23595.500000,3,0.889822,0.898377,0.895326,0.002672
23595.750000,3,0.943485,0.952105,0.949282,0.002626
23596.000000,3,0.992160,0.999780,0.996920,0.002280
23596.250000,3,1.032811,1.038863,1.037060,0.001807
23596.500000,3,1.067708,1.072715,1.071159,0.001502
23596.750000,3,1.097407,1.102729,1.100833,0.001546
23597.000000,3,1.124691,1.129579,1.127741,0.001388
23597.250000,3,1.145633,1.150345,1.148814,0.001392
23597.500000,3,1.161993,1.165723,1.164470,0.001180
23597.750000,3,1.171687,1.173971,1.173000,0.000866
23598.000000,3,1.174838,1.176867,1.175986,0.000716
23598.250000,3,1.174211,1.176685,1.175456,0.000822
23598.500000,3,1.173861,1.176033,1.174855,0.000687
23598.750000,3,1.174887,1.176468,1.175444,0.000511
23599.000000,3,1.175391,1.176757,1.176049,0.000391
23599.250000,3,1.173128,1.175298,1.174748,0.000648
23599.500000,3,1.169987,1.171172,1.170591,0.000400
23599.750000,3,1.162482,1.164726,1.163664,0.000659
23600.000000,3,1.154630,1.157386,1.156274,0.000816
23600.250000,3,1.145297,1.147959,1.146839,0.000798
23600.500000,3,1.137275,1.139063,1.138361,0.000577
23600.750000,3,1.129275,1.131092,1.129955,0.000613
23601.000000,3,1.119493,1.121023,1.119994,0.000427
23601.250000,3,1.108087,1.110408,1.108882,0.000752
23601.500000,3,1.097278,1.099425,1.098439,0.000768
23601.750000,3,1.088732,1.091761,1.090395,0.000941
23602.000000,3,1.083832,1.086882,1.085843,0.000993
23602.250000,3,1.083088,1.085400,1.084230,0.000712
23602.500000,3,1.081461,1.083800,1.083013,0.000741
23602.750000,3,1.080167,1.082508,1.081572,0.000769
23603.000000,3,1.077708,1.079834,1.078790,0.000617
23603.250000,3,1.074415,1.076604,1.075404,0.000761
23603.500000,3,1.071299,1.073890,1.072887,0.000742
23603.750000,3,1.070279,1.073056,1.071674,0.000827
23604.000000,3,1.069349,1.072290,1.071103,0.000848
23604.250000,3,1.068516,1.070917,1.069785,0.000704
23604.500000,3,1.066340,1.068573,1.067652,0.000701
23604.750000,3,1.062861,1.064741,1.063921,0.000717
23605.000000,3,1.058716,1.061029,1.059780,0.000764
23605.250000,3,1.055139,1.057838,1.056346,0.000823
23605.500000,3,1.052317,1.055085,1.053814,0.000846
23605.750000,3,1.050131,1.052948,1.052082,0.000896
23606.000000,3,1.048416,1.050779,1.049657,0.000775
23606.250000,3,1.044693,1.047638,1.046308,0.000956
23606.500000,3,1.039479,1.042688,1.041453,0.000965
23606.750000,3,1.035824,1.038264,1.036942,0.000809
23607.000000,3,1.033237,1.035829,1.034413,0.000870
23607.250000,3,1.032051,1.035094,1.033277,0.000991
23607.500000,3,1.032355,1.035693,1.033758,0.001058
23607.750000,3,1.032414,1.036475,1.034204,0.001158
23608.000000,3,1.033266,1.036893,1.035097,0.001098
23608.250000,3,1.032110,1.036654,1.033989,0.001286
23608.500000,3,1.032708,1.035948,1.034329,0.000946
23608.750000,3,1.034579,1.038135,1.035770,0.001098
23609.000000,3,1.036716,1.040630,1.038728,0.001109
23609.250000,3,1.041008,1.045143,1.042307,0.001165
23609.500000,3,1.044546,1.047827,1.045779,0.001035
23609.750000,3,1.047368,1.051315,1.048843,0.001256
23610.000000,3,1.050082,1.053920,1.051296,0.001200
23610.250000,3,1.052875,1.056852,1.053919,0.001295
23610.500000,3,1.056160,1.060927,1.057975,0.001342
23610.750000,3,1.061432,1.065032,1.062462,0.001055
23611.000000,3,1.065450,1.069615,1.066797,0.001212
23611.250000,3,1.068306,1.072497,1.069692,0.001357
23611.500000,3,1.070488,1.074455,1.071797,0.001298
23611.750000,3,1.073005,1.076284,1.073898,0.001090
23612.000000,3,1.076450,1.080598,1.077574,0.001304
23612.250000,3,1.080863,1.085608,1.082144,0.001624
23612.500000,3,1.086763,1.090170,1.087840,0.001050
23612.750000,3,1.091948,1.095856,1.093121,0.001182
23613.000000,3,1.097023,1.101293,1.098190,0.001279
23613.250000,3,1.102272,1.106452,1.103167,0.001290
23613.500000,3,1.107923,1.112197,1.109450,0.001189
23613.750000,3,1.116551,1.120765,1.117820,0.001245
23614.000000,3,1.127776,1.132733,1.128859,0.001510
23614.250000,3,1.140925,1.144839,1.141734,0.001206
23614.500000,3,1.153018,1.157592,1.154810,0.001266
23614.750000,3,1.165402,1.168745,1.166310,0.001047
23615.000000,3,1.176282,1.179321,1.177008,0.000936
23615.250000,3,1.186196,1.189489,1.187431,0.001040
23615.500000,3,1.197228,1.199220,1.198061,0.000589
23615.750000,3,1.207764,1.210184,1.209002,0.000750
23616.000000,3,1.219184,1.221227,1.219902,0.000714
23616.250000,3,1.227414,1.229173,1.228507,0.000534
23616.500000,3,1.235098,1.237354,1.235887,0.000754
23616.750000,3,1.241071,1.244498,1.242547,0.000954
23617.000000,3,1.247959,1.250142,1.249456,0.000645
23617.250000,3,1.256189,1.259040,1.257882,0.000937
23617.500000,3,1.265750,1.269469,1.267934,0.001154
23617.750000,3,1.275339,1.278218,1.276764,0.001044
23618.000000,3,1.281084,1.284774,1.282961,0.001211
23618.250000,3,1.281313,1.286166,1.283596,0.001395
23618.500000,3,1.276860,1.281815,1.279495,0.001358
23618.750000,3,1.268252,1.273848,1.271356,0.001670
23619.000000,3,1.256235,1.262118,1.259399,0.001606
23619.250000,3,1.237270,1.244174,1.241606,0.002023
23619.500000,3,1.212221,1.219518,1.216879,0.002154
23619.750000,3,1.178297,1.187699,1.184327,0.002717
23620.000000,3,1.137126,1.147324,1.143612,0.003024
23620.250000,3,1.086980,1.098570,1.095109,0.003527
23620.500000,3,1.033473,1.044673,1.040720,0.003445
23620.750000,3,0.975379,0.985934,0.982045,0.003317
23621.000000,3,0.910981,0.923345,0.918407,0.003850
23621.250000,3,0.843234,0.856004,0.850698,0.003976
23621.500000,3,0.772337,0.785710,0.780245,0.004099
23621.750000,3,0.701593,0.714473,0.708822,0.003962
23622.000000,3,0.633179,0.645548,0.639918,0.003783
23622.250000,3,0.569275,0.580584,0.575421,0.003441
23622.500000,3,0.511244,0.521245,0.516723,0.002995
23622.750000,3,0.460161,0.469078,0.464982,0.002721
23623.000000,3,0.416984,0.423837,0.420870,0.002109
23623.250000,3,0.382458,0.387982,0.385507,0.001671
23623.500000,3,0.357348,0.361163,0.359806,0.001235
23623.750000,3,0.342277,0.345304,0.344261,0.000859
23624.000000,4,0.295911,0.297055,0.296555,0.000352
23624.250000,4,0.299714,0.301441,0.300929,0.000516
23624.500000,4,0.311860,0.314576,0.313743,0.000860
23624.750000,4,0.331832,0.336363,0.334609,0.001366
23625.000000,4,0.359349,0.364712,0.362721,0.001655
23625.250000,4,0.394119,0.400301,0.398020,0.001944
23625.500000,4,0.435086,0.442225,0.439601,0.002201
23625.750000,4,0.482064,0.490865,0.487234,0.002680
23626.000000,4,0.534842,0.543583,0.540047,0.002711
23626.250000,4,0.590625,0.599782,0.596203,0.002889
23626.500000,4,0.647844,0.657585,0.653764,0.003071
23626.750000,4,0.705274,0.714036,0.710607,0.002830
23627.000000,4,0.760711,0.770110,0.766083,0.002853
23627.250000,4,0.814975,0.823868,0.819859,0.002944
23627.500000,4,0.867541,0.876099,0.872366,0.002826
23627.750000,4,0.918887,0.926210,0.922947,0.002195
23628.000000,4,0.966281,0.973346,0.969691,0.002184
23628.250000,4,1.007318,1.012927,1.010032,0.001999
23628.500000,4,1.041159,1.045496,1.042825,0.001444
23628.750000,4,1.067172,1.072334,1.069189,0.001685
23629.000000,4,1.089841,1.093542,1.091381,0.001219
23629.250000,4,1.108221,1.113655,1.110359,0.001576
23629.500000,4,1.125239,1.129734,1.126891,0.001347
23629.750000,4,1.137235,1.141718,1.139450,0.001440
23630.000000,4,1.145568,1.148352,1.147183,0.000910
23630.250000,4,1.148528,1.152437,1.150505,0.001382
23630.500000,4,1.148265,1.151609,1.150575,0.001112
23630.750000,4,1.147920,1.151016,1.149798,0.001193
23631.000000,4,1.147444,1.151103,1.149278,0.001180
23631.250000,4,1.145943,1.150171,1.147981,0.001207
23631.500000,4,1.141087,1.145925,1.143580,0.001422
23631.750000,4,1.133707,1.138018,1.135967,0.001543
23632.000000,4,1.123711,1.128325,1.125754,0.001518
23632.250000,4,1.112925,1.117799,1.115502,0.001790
23632.500000,4,1.106964,1.111360,1.109092,0.001471
23632.750000,4,1.105109,1.109982,1.107843,0.001529
23633.000000,4,1.108049,1.113444,1.110428,0.001711
23633.250000,4,1.111313,1.116606,1.114386,0.001527
23633.500000,4,1.113624,1.119095,1.116484,0.001580
23633.750000,4,1.112905,1.117590,1.115551,0.001512
23634.000000,4,1.110512,1.114614,1.112840,0.001405
23634.250000,4,1.108687,1.112872,1.110955,0.001341
23634.500000,4,1.108403,1.113876,1.111014,0.001507
23634.750000,4,1.111313,1.115602,1.113303,0.001312
23635.000000,4,1.112722,1.117549,1.114867,0.001480
23635.250000,4,1.112830,1.116787,1.114623,0.001379
23635.500000,4,1.108951,1.113645,1.111191,0.001371
23635.750000,4,1.104987,1.108731,1.107036,0.001271
23636.000000,4,1.102717,1.105867,1.104013,0.001014
23636.250000,4,1.103013,1.105776,1.104139,0.000929
23636.500000,4,1.104997,1.108868,1.106727,0.001170
23636.750000,4,1.108727,1.112340,1.109888,0.001072
23637.000000,4,1.110603,1.113515,1.111334,0.000885
23637.250000,4,1.109326,1.113244,1.110577,0.001237
23637.500000,4,1.107135,1.109691,1.108154,0.000830
23637.750000,4,1.106838,1.109319,1.107736,0.000819
23638.000000,4,1.107819,1.111578,1.109205,0.001081
23638.250000,4,1.112349,1.116084,1.113135,0.001151
23638.500000,4,1.117982,1.119928,1.118422,0.000625
23638.750000,4,1.122169,1.123311,1.122613,0.000374
23639.000000,4,1.124356,1.126833,1.125032,0.000709
23639.250000,4,1.126116,1.128198,1.126953,0.000633
23639.500000,4,1.127888,1.129703,1.128831,0.000623
23639.750000,4,1.131900,1.134471,1.133144,0.000783
23640.000000,4,1.143936,1.147375,1.145681,0.001322
23640.250000,4,1.144365,1.145755,1.144917,0.000472
23640.500000,4,1.148712,1.150410,1.149799,0.000502
23640.750000,4,1.152902,1.153923,1.153369,0.000353
23641.000000,4,1.155276,1.156850,1.155890,0.000501
23641.250000,4,1.158862,1.160099,1.159448,0.000390
23641.500000,4,1.161044,1.163818,1.162893,0.000909
23641.750000,4,1.165273,1.166464,1.165896,0.000423
23642.000000,4,1.166800,1.168702,1.167580,0.000627
23642.250000,4,1.167362,1.169128,1.168073,0.000583
23642.500000,4,1.167146,1.168733,1.167707,0.000527
23642.750000,4,1.167740,1.169167,1.168364,0.000480
23643.000000,4,1.171352,1.172907,1.172063,0.000507
23643.250000,4,1.176172,1.179813,1.177878,0.001139
23643.500000,4,1.184458,1.186393,1.185784,0.000638
23643.750000,4,1.191353,1.194351,1.193113,0.000837
23644.000000,4,1.198134,1.201508,1.199625,0.001044
23644.250000,4,1.202296,1.205081,1.203910,0.000969
23644.500000,4,1.205321,1.207814,1.206983,0.000774
23644.750000,4,1.208623,1.212305,1.210213,0.001127
23645.000000,4,1.211574,1.214849,1.213063,0.001043
23645.250000,4,1.212858,1.216238,1.214369,0.001017
23645.500000,4,1.211895,1.216095,1.214282,0.001250
23645.750000,4,1.211152,1.215563,1.213445,0.001539
23646.000000,4,1.208552,1.213227,1.211352,0.001327
23646.250000,4,1.208783,1.212558,1.210716,0.001267
23646.500000,4,1.209345,1.212426,1.211059,0.000988
23646.750000,4,1.211523,1.215295,1.213328,0.001161
23647.000000,4,1.213824,1.217211,1.215865,0.001109
23647.250000,4,1.215669,1.219786,1.218055,0.001270
23647.500000,4,1.217867,1.221520,1.219876,0.001166
23647.750000,4,1.219071,1.223497,1.221514,0.001231
23648.000000,4,1.220958,1.224348,1.223408,0.001156
23648.250000,4,1.224231,1.226725,1.225843,0.000960
23648.500000,4,1.225374,1.229143,1.227825,0.001285
23648.750000,4,1.226267,1.230182,1.228939,0.001291
23649.000000,4,1.224099,1.228680,1.227091,0.001445
23649.250000,4,1.220366,1.225413,1.223095,0.001425
23649.500000,4,1.213340,1.217971,1.216278,0.001384
23649.750000,4,1.203333,1.208878,1.206595,0.001498
23650.000000,4,1.190918,1.195476,1.193689,0.001287
23650.250000,4,1.173675,1.179263,1.177225,0.001643
23650.500000,4,1.151885,1.157683,1.155850,0.001697
23650.750000,4,1.125880,1.131953,1.130054,0.001794
23651.000000,4,1.096262,1.103203,1.100872,0.002154
23651.250000,4,1.063702,1.070456,1.068292,0.002131
23651.500000,4,1.028765,1.035603,1.032666,0.002084
23651.750000,4,0.988901,0.995790,0.992891,0.002183
23652.000000,4,0.944373,0.952502,0.948751,0.002476
23652.250000,4,0.894449,0.903223,0.899219,0.002689
23652.500000,4,0.841297,0.850545,0.845694,0.002813
