# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.223713,0.225459,0.224672,0.000474
24528.250000,1,0.225596,0.226820,0.226258,0.000405
24528.500000,1,0.231017,0.232425,0.231934,0.000404
24528.750000,1,0.240689,0.242089,0.241509,0.000480
24529.000000,1,0.254560,0.256617,0.255518,0.000682
24529.250000,1,0.272177,0.275397,0.273507,0.001027
24529.500000,1,0.293688,0.297889,0.295351,0.001310
24529.750000,1,0.319165,0.323974,0.320889,0.001511
24530.000000,1,0.348339,0.354303,0.350426,0.001899
24530.250000,1,0.381222,0.388729,0.383832,0.002299
24530.500000,1,0.417983,0.425600,0.420510,0.002390
24530.750000,1,0.456249,0.464963,0.459092,0.002657
24531.000000,1,0.495160,0.504901,0.498326,0.002942
24531.250000,1,0.533714,0.543955,0.537175,0.003007
24531.500000,1,0.571541,0.582798,0.575707,0.003227
24531.750000,1,0.610490,0.621936,0.614272,0.003347
24532.000000,1,0.649513,0.661416,0.653676,0.003532
24532.250000,1,0.687873,0.700287,0.692280,0.003500
24532.500000,1,0.724577,0.737127,0.729084,0.003623
24532.750000,1,0.758475,0.770094,0.762851,0.003432
24533.000000,1,0.789760,0.801561,0.793689,0.003421
24533.250000,1,0.820117,0.830780,0.824165,0.003070
24533.500000,1,0.844300,0.857213,0.849807,0.003387
24533.750000,1,0.872013,0.884074,0.876767,0.003378
24534.000000,1,0.899393,0.911317,0.903497,0.003376
24534.250000,1,0.924018,0.936288,0.928717,0.003253
24534.500000,1,0.947341,0.958880,0.951676,0.003209
24534.750000,1,0.967573,0.979479,0.972472,0.003259
24535.000000,1,0.988860,1.000001,0.992806,0.003094
24535.250000,1,1.009396,1.019907,1.013549,0.003029
24535.500000,1,1.029530,1.041232,1.034657,0.003068
24535.750000,1,1.051727,1.062888,1.055664,0.003134
24536.000000,1,1.071692,1.082418,1.075691,0.002903
24536.250000,1,1.090242,1.100385,1.094049,0.002802
24536.500000,1,1.107009,1.117238,1.110982,0.002833
24536.750000,1,1.123308,1.133019,1.127276,0.002616
24537.000000,1,1.139058,1.149702,1.143524,0.002813
24537.250000,1,1.155925,1.164520,1.159110,0.002437
24537.500000,1,1.170311,1.178727,1.173755,0.002309
24537.750000,1,1.182226,1.191771,1.186883,0.002419
24538.000000,1,1.195686,1.203652,1.199046,0.002135
24538.250000,1,1.207750,1.216094,1.211413,0.002185
24538.500000,1,1.222076,1.230471,1.225412,0.002263
24538.750000,1,1.237678,1.244978,1.240592,0.002027
24539.000000,1,1.253688,1.260910,1.256744,0.002034
24539.250000,1,1.268930,1.276630,1.272196,0.002038
24539.500000,1,1.282629,1.289569,1.285827,0.001970
24539.750000,1,1.294534,1.301324,1.297308,0.001903
24540.000000,1,1.304337,1.311039,1.307978,0.001860
24540.250000,1,1.314369,1.319912,1.317330,0.001664
24540.500000,1,1.321702,1.328093,1.324942,0.001827
24540.750000,1,1.326882,1.332033,1.329781,0.001481
24541.000000,1,1.330150,1.334971,1.332596,0.001245
24541.250000,1,1.330369,1.334680,1.332466,0.001375
24541.500000,1,1.329971,1.333846,1.332005,0.001404
24541.750000,1,1.329742,1.335326,1.333211,0.001658
24542.000000,1,1.333866,1.338390,1.336673,0.001431
24542.250000,1,1.339704,1.344366,1.341885,0.001404
24542.500000,1,1.343859,1.348977,1.346477,0.001382
24542.750000,1,1.346818,1.349489,1.348338,0.000955
24543.000000,1,1.345532,1.349340,1.347794,0.001099
24543.250000,1,1.345230,1.348416,1.346885,0.001165
24543.500000,1,1.345450,1.348866,1.347167,0.001025
24543.750000,1,1.348561,1.351674,1.350296,0.001100
24544.000000,1,1.354170,1.356863,1.355511,0.000821
24544.250000,1,1.358314,1.360738,1.359958,0.000773
24544.500000,1,1.360672,1.363650,1.361908,0.000941
24544.750000,1,1.360276,1.362909,1.361808,0.000770
24545.000000,1,1.359023,1.361239,1.360298,0.000663
24545.250000,1,1.358301,1.360665,1.359746,0.000662
24545.500000,1,1.359936,1.361859,1.361131,0.000525
24545.750000,1,1.360938,1.363413,1.362482,0.000715
24546.000000,1,1.361008,1.364694,1.363133,0.001051
24546.250000,1,1.357349,1.361466,1.360024,0.001119
24546.500000,1,1.351534,1.356999,1.354685,0.001489
24546.750000,1,1.346040,1.350852,1.348988,0.001403
24547.000000,1,1.342922,1.349049,1.346106,0.001530
24547.250000,1,1.343483,1.349079,1.346239,0.001470
24547.500000,1,1.346240,1.350640,1.348406,0.001298
24547.750000,1,1.345949,1.351019,1.349036,0.001459
24548.000000,1,1.342932,1.349746,1.346869,0.001658
24548.250000,1,1.336505,1.343510,1.340894,0.001797
24548.500000,1,1.328976,1.335739,1.333138,0.001859
24548.750000,1,1.322539,1.327988,1.325678,0.001474
24549.000000,1,1.316844,1.323495,1.320413,0.001902
24549.250000,1,1.311019,1.317747,1.315207,0.001740
24549.500000,1,1.304071,1.310883,1.308132,0.001913
24549.750000,1,1.293333,1.300262,1.297302,0.001892
24550.000000,1,1.280149,1.287281,1.284607,0.001836
24550.250000,1,1.266865,1.274061,1.271153,0.001922
24550.500000,1,1.255957,1.262096,1.259705,0.001785
24550.750000,1,1.246873,1.253976,1.250788,0.001830
24551.000000,1,1.239845,1.246186,1.243459,0.001791
24551.250000,1,1.230421,1.237518,1.234481,0.001957
24551.500000,1,1.219021,1.226520,1.223585,0.001961
24551.750000,1,1.206298,1.213070,1.210409,0.001898
24552.000000,1,1.193285,1.201653,1.197891,0.002261
24552.250000,1,1.182266,1.189728,1.186481,0.002089
24552.500000,1,1.173223,1.180164,1.177248,0.001962
24552.750000,1,1.163879,1.172194,1.168399,0.002212
24553.000000,1,1.151517,1.160876,1.157230,0.002562
24553.250000,1,1.137200,1.145803,1.142363,0.002329
24553.500000,1,1.118832,1.129524,1.124621,0.002797
24553.750000,1,1.099964,1.110207,1.105685,0.002844
24554.000000,1,1.082438,1.091806,1.087564,0.002604
24554.250000,1,1.065294,1.076005,1.070658,0.002923
24554.500000,1,1.047819,1.058302,1.053497,0.002907
24554.750000,1,1.026273,1.038726,1.033050,0.003368
24555.000000,1,1.002082,1.013779,1.008116,0.003149
24555.250000,1,0.969908,0.982765,0.977142,0.003629
24555.500000,1,0.934748,0.948467,0.942245,0.003680
24555.750000,1,0.895321,0.909210,0.903318,0.003806
24556.000000,1,0.853620,0.867560,0.861702,0.003959
24556.250000,1,0.808311,0.821937,0.816432,0.003965
24556.500000,1,0.757616,0.772978,0.766569,0.004336
24556.750000,1,0.705087,0.719045,0.713428,0.004174
24557.000000,1,0.649502,0.664222,0.658332,0.004370
24557.250000,1,0.594229,0.608330,0.602895,0.004185
24557.500000,1,0.541074,0.553773,0.549188,0.003891
24557.750000,1,0.490170,0.502281,0.497566,0.003629
24558.000000,1,0.441455,0.452366,0.448336,0.003371
24558.250000,1,0.395168,0.405117,0.401549,0.003072
24558.500000,1,0.352987,0.361720,0.358591,0.002740
24558.750000,1,0.315550,0.323007,0.320239,0.002345
24559.000000,1,0.283832,0.290276,0.287876,0.002020
24559.250000,1,0.258781,0.263800,0.261966,0.001607
24559.500000,1,0.240965,0.244511,0.243184,0.001144
24559.750000,1,0.229869,0.232624,0.231388,0.000803
24560.000000,2,0.243351,0.244443,0.243768,0.000348
24560.250000,2,0.246035,0.247352,0.246672,0.000392
24560.500000,2,0.253030,0.255370,0.253904,0.000665
24560.750000,2,0.266615,0.270050,0.268021,0.001018
24561.000000,2,0.285110,0.290209,0.286976,0.001459
24561.250000,2,0.310778,0.316753,0.313041,0.001759
24561.500000,2,0.341296,0.348964,0.343838,0.002348
24561.750000,2,0.377758,0.386051,0.380554,0.002540
24562.000000,2,0.417343,0.427616,0.420600,0.003104
24562.250000,2,0.461709,0.472898,0.465394,0.003443
24562.500000,2,0.508346,0.521317,0.512597,0.003874
24562.750000,2,0.560090,0.573142,0.564094,0.004085
24563.000000,2,0.610817,0.625713,0.615923,0.004472
24563.250000,2,0.663539,0.678947,0.668964,0.004598
24563.500000,2,0.713452,0.729024,0.718909,0.004660
24563.750000,2,0.761788,0.777644,0.767282,0.004613
24564.000000,2,0.807287,0.822869,0.812456,0.004707
24564.250000,2,0.851759,0.866798,0.856465,0.004580
24564.500000,2,0.891835,0.908907,0.897680,0.004984
24564.750000,2,0.931261,0.947735,0.937430,0.004777
24565.000000,2,0.967651,0.982064,0.972524,0.004451
24565.250000,2,0.999742,1.013693,1.004245,0.004286
24565.500000,2,1.025753,1.040615,1.031408,0.004488
24565.750000,2,1.050348,1.065592,1.056455,0.004418
24566.000000,2,1.073468,1.087366,1.078921,0.004128
24566.250000,2,1.096688,1.111086,1.101624,0.004414
24566.500000,2,1.117036,1.129679,1.121856,0.003887
24566.750000,2,1.135410,1.148972,1.140609,0.004028
24567.000000,2,1.151461,1.163755,1.155974,0.003773
24567.250000,2,1.165349,1.177657,1.170446,0.003610
24567.500000,2,1.178449,1.190576,1.183940,0.003602
24567.750000,2,1.195308,1.207355,1.200314,0.003764
24568.000000,2,1.211898,1.224003,1.216773,0.003730
24568.250000,2,1.229075,1.240063,1.234068,0.003397
24568.500000,2,1.243831,1.255657,1.249717,0.003281
24568.750000,2,1.259034,1.269964,1.264770,0.003263
24569.000000,2,1.271646,1.282244,1.276894,0.003185
24569.250000,2,1.284986,1.294654,1.289767,0.003189
24569.500000,2,1.297109,1.306785,1.301468,0.002965
24569.750000,2,1.309680,1.319572,1.314354,0.002992
24570.000000,2,1.321604,1.331164,1.326038,0.002943
24570.250000,2,1.331225,1.339888,1.335845,0.002664
24570.500000,2,1.338134,1.346302,1.342551,0.002777
24570.750000,2,1.344884,1.352586,1.349415,0.002558
24571.000000,2,1.349699,1.358630,1.354957,0.002672
24571.250000,2,1.356458,1.364581,1.361173,0.002453
24571.500000,2,1.361623,1.369537,1.365968,0.002436
24571.750000,2,1.366677,1.373116,1.370395,0.002236
24572.000000,2,1.368771,1.375015,1.372310,0.002245
24572.250000,2,1.368591,1.374627,1.372233,0.002050
24572.500000,2,1.367993,1.373732,1.371171,0.001923
24572.750000,2,1.367884,1.373882,1.371602,0.001727
24573.000000,2,1.369608,1.374657,1.372216,0.001768
24573.250000,2,1.371363,1.376810,1.374211,0.001509
24573.500000,2,1.371493,1.376387,1.373918,0.001580
24573.750000,2,1.370700,1.374458,1.373018,0.001121
24574.000000,2,1.366338,1.370054,1.368533,0.001328
24574.250000,2,1.363018,1.366060,1.364366,0.000962
24574.500000,2,1.356450,1.360062,1.358375,0.001070
24574.750000,2,1.351565,1.355237,1.353448,0.000994
24575.000000,2,1.346040,1.347684,1.346966,0.000470
24575.250000,2,1.338852,1.340352,1.339516,0.000524
24575.500000,2,1.328842,1.331406,1.329842,0.000716
24575.750000,2,1.319690,1.321485,1.320716,0.000650
24576.000000,2,1.333879,1.354474,1.346498,0.005995
24576.250000,2,1.300320,1.302142,1.301494,0.000561
24576.500000,2,1.291221,1.293258,1.292394,0.000655
24576.750000,2,1.283550,1.285956,1.284802,0.000744
24577.000000,2,1.273358,1.276481,1.275186,0.001070
24577.250000,2,1.262759,1.266421,1.265137,0.001106
24577.500000,2,1.251938,1.254559,1.253655,0.000910
24577.750000,2,1.240559,1.244865,1.243453,0.001268
24578.000000,2,1.230528,1.234180,1.232632,0.001184
24578.250000,2,1.220507,1.225197,1.223296,0.001594
24578.500000,2,1.210071,1.213475,1.212326,0.001170
24578.750000,2,1.199107,1.204090,1.202220,0.001591
24579.000000,2,1.187678,1.192826,1.190653,0.001529
24579.250000,2,1.177677,1.182497,1.180390,0.001612
24579.500000,2,1.168325,1.172419,1.170610,0.001495
24579.750000,2,1.160077,1.164678,1.162777,0.001531
24580.000000,2,1.151454,1.156895,1.154676,0.001737
24580.250000,2,1.143976,1.150125,1.147275,0.001887
24580.500000,2,1.135161,1.140774,1.138601,0.001786
24580.750000,2,1.126467,1.133785,1.130563,0.001921
24581.000000,2,1.119000,1.124693,1.122248,0.001773
24581.250000,2,1.112079,1.118791,1.115712,0.002249
24581.500000,2,1.104662,1.111663,1.108371,0.002190
24581.750000,2,1.097195,1.105591,1.101468,0.002303
24582.000000,2,1.088065,1.096558,1.092728,0.002561
24582.250000,2,1.081327,1.089171,1.085035,0.002251
24582.500000,2,1.073414,1.080517,1.077125,0.002182
24582.750000,2,1.068013,1.076838,1.072913,0.002561
24583.000000,2,1.066676,1.074206,1.069865,0.002398
24583.250000,2,1.066554,1.074744,1.070133,0.002639
24583.500000,2,1.065095,1.073378,1.069239,0.002764
24583.750000,2,1.062927,1.071993,1.067737,0.002681
24584.000000,2,1.059451,1.068124,1.063968,0.002747
24584.250000,2,1.053960,1.064765,1.060035,0.003295
24584.500000,2,1.049471,1.059092,1.054866,0.002959
24584.750000,2,1.045945,1.056978,1.051152,0.003340
24585.000000,2,1.039430,1.052432,1.046012,0.003879
24585.250000,2,1.033330,1.046480,1.040165,0.003734
24585.500000,2,1.023309,1.035603,1.030484,0.003654
24585.750000,2,1.012100,1.025484,1.019658,0.003909
24586.000000,2,0.998934,1.012304,1.006614,0.004041
24586.250000,2,0.986650,1.000400,0.994851,0.004193
24586.500000,2,0.973596,0.986706,0.981262,0.003853
24586.750000,2,0.958802,0.972855,0.967043,0.004105
24587.000000,2,0.938369,0.953210,0.947515,0.004313
24587.250000,2,0.914392,0.930345,0.923898,0.004536
24587.500000,2,0.885057,0.901253,0.894706,0.004563
24587.750000,2,0.853291,0.869230,0.863100,0.004602
24588.000000,2,0.818846,0.834462,0.828591,0.004537
24588.250000,2,0.782399,0.798860,0.792569,0.004785
24588.500000,2,0.742711,0.758762,0.752298,0.004532
24588.750000,2,0.699512,0.715309,0.709215,0.004570
24589.000000,2,0.651357,0.666308,0.660668,0.004380
24589.250000,2,0.601209,0.615747,0.610308,0.004359
24589.500000,2,0.549992,0.563691,0.558384,0.004069
24589.750000,2,0.500295,0.513297,0.508458,0.003815
24590.000000,2,0.452684,0.463905,0.459735,0.003351
24590.250000,2,0.408332,0.418195,0.414521,0.003059
24590.500000,2,0.366851,0.374693,0.371724,0.002520
24590.750000,2,0.329569,0.336594,0.334000,0.002191
24591.000000,2,0.297939,0.303016,0.301090,0.001676
24591.250000,2,0.273979,0.277999,0.276384,0.001267
24591.500000,2,0.256577,0.258859,0.257987,0.000743
24591.750000,2,0.247024,0.248729,0.248050,0.000542
24592.000000,3,0.334717,0.335921,0.335267,0.000377
24592.250000,3,0.337641,0.339747,0.338392,0.000643
24592.500000,3,0.346997,0.350126,0.348224,0.000949
24592.750000,3,0.362284,0.366581,0.363969,0.001276
24593.000000,3,0.383665,0.389624,0.385986,0.001774
24593.250000,3,0.411698,0.418788,0.414268,0.002101
24593.500000,3,0.446837,0.455860,0.450107,0.002755
24593.750000,3,0.488824,0.499570,0.492543,0.003227
24594.000000,3,0.536239,0.548092,0.540458,0.003598
24594.250000,3,0.587193,0.599780,0.591599,0.003833
24594.500000,3,0.639650,0.653567,0.644540,0.004148
24594.750000,3,0.693860,0.708948,0.698871,0.004645
24595.000000,3,0.749684,0.765486,0.754806,0.004856
24595.250000,3,0.806560,0.822685,0.811984,0.005035
24595.500000,3,0.862271,0.879792,0.868399,0.005255
24595.750000,3,0.915159,0.932650,0.921304,0.005243
24596.000000,3,0.963000,0.979047,0.968308,0.004839
24596.250000,3,1.002221,1.018204,1.007547,0.004787
24596.500000,3,1.035866,1.052616,1.041422,0.004903
24596.750000,3,1.066892,1.081705,1.071528,0.004596
24597.000000,3,1.092353,1.108490,1.098091,0.004789
24597.250000,3,1.115721,1.130325,1.120625,0.004370
24597.500000,3,1.131853,1.146162,1.136692,0.004402
24597.750000,3,1.141383,1.154413,1.145892,0.004127
24598.000000,3,1.146032,1.158045,1.150053,0.003721
24598.250000,3,1.146153,1.157905,1.150741,0.003563
24598.500000,3,1.147049,1.160048,1.151517,0.003900
24598.750000,3,1.149323,1.161275,1.153081,0.003797
24599.000000,3,1.151184,1.162100,1.154785,0.003498
24599.250000,3,1.151398,1.161809,1.154808,0.003268
24599.500000,3,1.148306,1.158367,1.152026,0.003181
24599.750000,3,1.142878,1.152542,1.146535,0.003094
24600.000000,3,1.137780,1.145689,1.140802,0.002578
24600.250000,3,1.128995,1.138485,1.132771,0.002727
24600.500000,3,1.121846,1.130747,1.125471,0.002605
24600.750000,3,1.114731,1.122979,1.117612,0.002451
24601.000000,3,1.105230,1.112595,1.108728,0.002284
24601.250000,3,1.095669,1.103469,1.098774,0.002235
24601.500000,3,1.087240,1.093981,1.089583,0.002190
24601.750000,3,1.080388,1.086937,1.082545,0.002000
24602.000000,3,1.077174,1.084170,1.079329,0.002078
24602.250000,3,1.075981,1.082681,1.078546,0.002190
24602.500000,3,1.076299,1.082822,1.078714,0.001927
24602.750000,3,1.076328,1.081786,1.078175,0.001850
24603.000000,3,1.074718,1.080216,1.076507,0.001662
24603.250000,3,1.072365,1.077861,1.074148,0.001667
24603.500000,3,1.070301,1.075477,1.072310,0.001571
24603.750000,3,1.070200,1.074581,1.071703,0.001412
24604.000000,3,1.070281,1.075930,1.072131,0.001626
24604.250000,3,1.070220,1.074149,1.071705,0.001224
24604.500000,3,1.069106,1.073263,1.070097,0.001272
24604.750000,3,1.065834,1.068474,1.066810,0.000826
24605.000000,3,1.061761,1.065063,1.063202,0.000917
24605.250000,3,1.058964,1.061672,1.060020,0.000893
24605.500000,3,1.057271,1.059730,1.058235,0.000750
24605.750000,3,1.055525,1.058673,1.056793,0.000871
24606.000000,3,1.053983,1.056590,1.055026,0.000709
24606.250000,3,1.050939,1.052421,1.051467,0.000487
24606.500000,3,1.046426,1.048315,1.047038,0.000498
24606.750000,3,1.041894,1.043877,1.042697,0.000547
24607.000000,3,1.039655,1.041190,1.040296,0.000570
24607.250000,3,1.038618,1.041160,1.039880,0.000678
24607.500000,3,1.039328,1.041914,1.040321,0.000710
24607.750000,3,1.040558,1.042166,1.041222,0.000488
24608.000000,3,1.040647,1.043132,1.041679,0.000725
24608.250000,3,1.040136,1.043152,1.041387,0.000950
24608.500000,3,1.040675,1.044048,1.041909,0.000876
24608.750000,3,1.042031,1.044702,1.043294,0.000829
24609.000000,3,1.044566,1.047783,1.046513,0.000965
24609.250000,3,1.048792,1.051807,1.050314,0.000819
24609.500000,3,1.051720,1.055621,1.054024,0.001122
24609.750000,3,1.054880,1.058992,1.057252,0.001158
24610.000000,3,1.057003,1.061668,1.060008,0.001499
24610.250000,3,1.060273,1.064558,1.063061,0.001428
24610.500000,3,1.063895,1.068774,1.067223,0.001599
24610.750000,3,1.068826,1.073544,1.071683,0.001548
24611.000000,3,1.071834,1.078194,1.075723,0.001805
24611.250000,3,1.074330,1.080679,1.078668,0.001890
24611.500000,3,1.076634,1.082853,1.080987,0.002021
24611.750000,3,1.078707,1.085481,1.083348,0.002016
24612.000000,3,1.081715,1.088885,1.086790,0.002250
24612.250000,3,1.086766,1.093223,1.091261,0.001889
24612.500000,3,1.092783,1.099894,1.097202,0.002090
24612.750000,3,1.098680,1.104465,1.102553,0.001964
24613.000000,3,1.103107,1.109766,1.107833,0.001921
24613.250000,3,1.107756,1.114751,1.112644,0.002168
24613.500000,3,1.114588,1.121648,1.118899,0.002153
24613.750000,3,1.123050,1.130315,1.127208,0.002014
24614.000000,3,1.134380,1.141049,1.138620,0.001958
24614.250000,3,1.147108,1.154794,1.151783,0.002202
24614.500000,3,1.160068,1.167013,1.164888,0.002042
24614.750000,3,1.171941,1.179333,1.176741,0.002147
24615.000000,3,1.183271,1.189572,1.187460,0.002065
24615.250000,3,1.193262,1.200578,1.197864,0.002133
24615.500000,3,1.204049,1.210847,1.208499,0.002076
24615.750000,3,1.215057,1.222378,1.219879,0.002182
24616.000000,3,1.226346,1.233769,1.230981,0.002211
24616.250000,3,1.236016,1.242754,1.240484,0.002199
24616.500000,3,1.242607,1.250364,1.247703,0.002393
24616.750000,3,1.248342,1.256833,1.254105,0.002350
24617.000000,3,1.256200,1.263786,1.261306,0.002170
24617.250000,3,1.265739,1.273340,1.270470,0.002388
24617.500000,3,1.274976,1.283282,1.280829,0.002483
24617.750000,3,1.285451,1.293112,1.290395,0.002533
24618.000000,3,1.291689,1.299059,1.296613,0.002429
24618.250000,3,1.291508,1.301707,1.298144,0.002969
24618.500000,3,1.288278,1.298023,1.295017,0.003138
24618.750000,3,1.280329,1.290334,1.287156,0.003052
24619.000000,3,1.267480,1.278993,1.275368,0.003528
24619.250000,3,1.249791,1.262247,1.258340,0.003835
24619.500000,3,1.225873,1.239272,1.234372,0.003995
24619.750000,3,1.191783,1.205730,1.201805,0.004466
24620.000000,3,1.150549,1.165898,1.161143,0.004862
24620.250000,3,1.101628,1.117301,1.112586,0.005017
24620.500000,3,1.046569,1.063209,1.058025,0.005121
24620.750000,3,0.987991,1.003408,0.998450,0.004911
24621.000000,3,0.923226,0.938791,0.934138,0.005010
24621.250000,3,0.854394,0.870229,0.865358,0.005050
24621.500000,3,0.782946,0.798434,0.793457,0.004966
24621.750000,3,0.711016,0.725777,0.720469,0.004657
24622.000000,3,0.641073,0.654607,0.649928,0.004211
24622.250000,3,0.575851,0.587534,0.583365,0.003773
24622.500000,3,0.516627,0.526779,0.522965,0.003212
24622.750000,3,0.464133,0.472161,0.469293,0.002578
24623.000000,3,0.419646,0.426196,0.423567,0.002191
24623.250000,3,0.383440,0.388705,0.386582,0.001655
24623.500000,3,0.358013,0.361280,0.359922,0.001094
24623.750000,3,0.342877,0.344070,0.343443,0.000418
24624.000000,4,0.294508,0.295333,0.294933,0.000241
24624.250000,4,0.298730,0.300102,0.299235,0.000484
24624.500000,4,0.310770,0.313538,0.311707,0.000900
24624.750000,4,0.331155,0.334645,0.332364,0.001176
24625.000000,4,0.358305,0.363518,0.360358,0.001716
24625.250000,4,0.392944,0.399133,0.395170,0.002100
24625.500000,4,0.433355,0.441303,0.436307,0.002483
24625.750000,4,0.480613,0.489443,0.483764,0.002800
24626.000000,4,0.532215,0.542683,0.535939,0.003264
24626.250000,4,0.588337,0.599044,0.592080,0.003407
24626.500000,4,0.645511,0.656257,0.649229,0.003443
24626.750000,4,0.702535,0.714064,0.706269,0.003545
24627.000000,4,0.756855,0.768650,0.761027,0.003683
24627.250000,4,0.810920,0.822800,0.815031,0.003614
24627.500000,4,0.863530,0.875163,0.867563,0.003682
24627.750000,4,0.914762,0.925736,0.918461,0.003365
24628.000000,4,0.961338,0.972223,0.965008,0.003408
24628.250000,4,1.002390,1.012265,1.005787,0.002931
24628.500000,4,1.036084,1.044768,1.038819,0.002685
24628.750000,4,1.063011,1.071284,1.065720,0.002466
24629.000000,4,1.085674,1.092734,1.087803,0.002099
24629.250000,4,1.104613,1.112334,1.107254,0.002155
24629.500000,4,1.121180,1.128017,1.123768,0.001955
24629.750000,4,1.135174,1.140275,1.136886,0.001649
24630.000000,4,1.141801,1.147627,1.144344,0.001550
24630.250000,4,1.145920,1.149833,1.147688,0.001154
24630.500000,4,1.145614,1.149883,1.148066,0.001204
24630.750000,4,1.145031,1.149457,1.147533,0.001230
24631.000000,4,1.145102,1.148428,1.146914,0.001098
24631.250000,4,1.144053,1.146608,1.145484,0.000920
24631.500000,4,1.139353,1.142049,1.140988,0.000740
24631.750000,4,1.130681,1.134348,1.133032,0.001051
24632.000000,4,1.120701,1.124231,1.122847,0.001157
24632.250000,4,1.111257,1.114092,1.112549,0.000787
24632.500000,4,1.104119,1.107118,1.106083,0.000998
24632.750000,4,1.103687,1.106428,1.104918,0.000803
24633.000000,4,1.106507,1.109386,1.107616,0.000904
24633.250000,4,1.110431,1.113542,1.111511,0.000929
24633.500000,4,1.112501,1.114956,1.113564,0.000806
24633.750000,4,1.111369,1.114145,1.112554,0.000921
24634.000000,4,1.107617,1.110484,1.109309,0.000900
24634.250000,4,1.105858,1.108410,1.107467,0.000898
24634.500000,4,1.106784,1.109643,1.107753,0.000804
24634.750000,4,1.108888,1.111365,1.109861,0.000774
24635.000000,4,1.110722,1.113146,1.111677,0.000774
24635.250000,4,1.110273,1.111972,1.111274,0.000509
24635.500000,4,1.106733,1.108679,1.107802,0.000670
24635.750000,4,1.102178,1.104908,1.103562,0.000849
24636.000000,4,1.100088,1.101420,1.100877,0.000385
24636.250000,4,1.100200,1.101800,1.101068,0.000401
24636.500000,4,1.103238,1.104756,1.103729,0.000438
24636.750000,4,1.106861,1.107687,1.107259,0.000242
24637.000000,4,1.107879,1.109317,1.108549,0.000363
24637.250000,4,1.107308,1.108789,1.108038,0.000474
24637.500000,4,1.104775,1.106536,1.105691,0.000551
24637.750000,4,1.104129,1.106055,1.105110,0.000586
24638.000000,4,1.105409,1.107459,1.106803,0.000568
24638.250000,4,1.110353,1.112461,1.111472,0.000662
24638.500000,4,1.116024,1.117420,1.116536,0.000498
24638.750000,4,1.119634,1.122098,1.121216,0.000819
24639.000000,4,1.122479,1.125133,1.123759,0.000940
24639.250000,4,1.124841,1.127447,1.125929,0.000843
24639.500000,4,1.126671,1.128898,1.127900,0.000723
24639.750000,4,1.131568,1.133856,1.132575,0.000669
24640.000000,4,1.148062,1.156325,1.152421,0.002491
24640.250000,4,1.143584,1.146127,1.144779,0.000761
24640.500000,4,1.148586,1.151290,1.149679,0.000821
24640.750000,4,1.152267,1.155393,1.153582,0.000916
24641.000000,4,1.155167,1.157543,1.156207,0.000623
24641.250000,4,1.158372,1.160893,1.159943,0.000741
24641.500000,4,1.162228,1.164126,1.163160,0.000659
24641.750000,4,1.165814,1.167376,1.166633,0.000509
24642.000000,4,1.167076,1.168827,1.168263,0.000642
24642.250000,4,1.168216,1.169475,1.168840,0.000422
24642.500000,4,1.168147,1.169181,1.168698,0.000307
24642.750000,4,1.169137,1.170902,1.169714,0.000494
24643.000000,4,1.172682,1.174121,1.173221,0.000427
24643.250000,4,1.178790,1.181082,1.179855,0.000650
24643.500000,4,1.186648,1.188998,1.187753,0.000623
24643.750000,4,1.193733,1.196998,1.195488,0.000844
24644.000000,4,1.201454,1.202956,1.202054,0.000404
24644.250000,4,1.206405,1.208334,1.207214,0.000623
24644.500000,4,1.209185,1.211171,1.210228,0.000648
24644.750000,4,1.213165,1.214760,1.213760,0.000479
24645.000000,4,1.215705,1.217194,1.216549,0.000447
24645.250000,4,1.217259,1.219190,1.218314,0.000526
24645.500000,4,1.218033,1.219499,1.218873,0.000409
24645.750000,4,1.216895,1.218566,1.217752,0.000528
24646.000000,4,1.215579,1.217081,1.216210,0.000543
24646.250000,4,1.214372,1.216656,1.215589,0.000830
24646.500000,4,1.215513,1.217258,1.216318,0.000551
24646.750000,4,1.217732,1.219820,1.218632,0.000625
24647.000000,4,1.220226,1.222474,1.221336,0.000748
24647.250000,4,1.223168,1.225649,1.224100,0.000697
24647.500000,4,1.225133,1.227619,1.225916,0.000860
24647.750000,4,1.226729,1.229082,1.227597,0.000887
24648.000000,4,1.228351,1.231568,1.229740,0.001014
24648.250000,4,1.231034,1.234031,1.232240,0.001091
24648.500000,4,1.233270,1.236523,1.234777,0.001266
24648.750000,4,1.234170,1.237950,1.235533,0.001211
24649.000000,4,1.231924,1.235900,1.233722,0.001580
24649.250000,4,1.228012,1.231347,1.229461,0.001144
24649.500000,4,1.219784,1.223830,1.222295,0.001331
24649.750000,4,1.209712,1.215285,1.212948,0.001727
24650.000000,4,1.196197,1.201881,1.199328,0.001749
24650.250000,4,1.179436,1.184691,1.182832,0.001791
24650.500000,4,1.157382,1.163012,1.160878,0.001762
24650.750000,4,1.130530,1.137436,1.135062,0.002140
24651.000000,4,1.100491,1.107786,1.104989,0.002127
24651.250000,4,1.067663,1.075043,1.072361,0.002300
24651.500000,4,1.029610,1.039145,1.036042,0.002821
24651.750000,4,0.991270,0.999046,0.996329,0.002419
24652.000000,4,0.945316,0.954635,0.951517,0.002809
24652.250000,4,0.894826,0.905525,0.901881,0.003328
24652.500000,4,0.841394,0.851522,0.847730,0.003024
