# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222958,0.223630,0.223206,0.000236
23528.250000,1,0.224974,0.225908,0.225545,0.000395
23528.500000,1,0.231441,0.233315,0.232448,0.000721
23528.750000,1,0.242541,0.245602,0.244103,0.001148
23529.000000,1,0.258812,0.262700,0.260875,0.001475
23529.250000,1,0.280102,0.285045,0.282609,0.002015
23529.500000,1,0.306729,0.312399,0.309515,0.002307
23529.750000,1,0.338064,0.344662,0.341506,0.002649
23530.000000,1,0.374189,0.381851,0.378058,0.003062
23530.250000,1,0.414739,0.423143,0.418925,0.003365
23530.500000,1,0.458767,0.467761,0.463230,0.003685
23530.750000,1,0.505386,0.514869,0.510043,0.003859
23531.000000,1,0.553624,0.562977,0.558381,0.003642
23531.250000,1,0.601465,0.610620,0.606008,0.003714
23531.500000,1,0.648328,0.657561,0.652973,0.003557
23531.750000,1,0.693612,0.702812,0.698116,0.003584
23532.000000,1,0.737965,0.746887,0.742390,0.003411
23532.250000,1,0.779823,0.787218,0.783502,0.002906
23532.500000,1,0.819145,0.825694,0.822465,0.002577
23532.750000,1,0.854365,0.860920,0.857422,0.002573
23533.000000,1,0.886686,0.892369,0.889107,0.002342
23533.250000,1,0.915488,0.921470,0.918123,0.002280
23533.500000,1,0.942984,0.947878,0.945444,0.001947
23533.750000,1,0.968847,0.973803,0.971275,0.001912
23534.000000,1,0.993620,0.997798,0.995538,0.001752
23534.250000,1,1.015991,1.020866,1.018107,0.001834
23534.500000,1,1.037581,1.040663,1.038905,0.001271
23534.750000,1,1.055740,1.058651,1.057128,0.001261
23535.000000,1,1.072800,1.076352,1.074914,0.001271
23535.250000,1,1.090558,1.093532,1.092240,0.001219
23535.500000,1,1.108409,1.111551,1.109836,0.001127
23535.750000,1,1.125598,1.128336,1.126705,0.001055
23536.000000,1,1.140066,1.143390,1.141523,0.001266
23536.250000,1,1.152548,1.154449,1.153560,0.000768
23536.500000,1,1.163792,1.165406,1.164539,0.000629
23536.750000,1,1.174439,1.176677,1.175518,0.000868
23537.000000,1,1.185901,1.189195,1.187784,0.001200
23537.250000,1,1.200577,1.203568,1.201858,0.001036
23537.500000,1,1.214206,1.217960,1.216299,0.001596
23537.750000,1,1.227785,1.231217,1.229297,0.001144
23538.000000,1,1.238241,1.240385,1.239497,0.000735
23538.250000,1,1.246213,1.247552,1.246998,0.000458
23538.500000,1,1.253805,1.256354,1.255141,0.000981
23538.750000,1,1.265080,1.267826,1.266512,0.000969
23539.000000,1,1.278599,1.282537,1.280770,0.001447
23539.250000,1,1.295031,1.299091,1.297375,0.001496
23539.500000,1,1.312461,1.315422,1.313930,0.001065
23539.750000,1,1.326040,1.328595,1.327090,0.001045
23540.000000,1,1.336494,1.343460,1.338508,0.002528
23540.250000,1,1.342612,1.344584,1.343437,0.000708
23540.500000,1,1.349486,1.351920,1.350930,0.000850
23540.750000,1,1.357557,1.360504,1.358728,0.001064
23541.000000,1,1.366308,1.368574,1.367293,0.000787
23541.250000,1,1.373022,1.375158,1.374056,0.000826
23541.500000,1,1.377814,1.379643,1.378420,0.000669
23541.750000,1,1.378081,1.379220,1.378593,0.000431
23542.000000,1,1.375608,1.376903,1.376274,0.000557
23542.250000,1,1.373359,1.374289,1.373890,0.000357
23542.500000,1,1.370669,1.372809,1.372099,0.000784
23542.750000,1,1.370319,1.371490,1.370881,0.000433
23543.000000,1,1.369321,1.370335,1.369767,0.000334
23543.250000,1,1.366435,1.367260,1.366737,0.000289
23543.500000,1,1.360897,1.361938,1.361476,0.000334
23543.750000,1,1.353753,1.355891,1.354779,0.000689
23544.000000,1,1.346538,1.348469,1.347692,0.000858
23544.250000,1,1.340508,1.342013,1.341058,0.000514
23544.500000,1,1.334018,1.334640,1.334251,0.000247
23544.750000,1,1.327298,1.329602,1.328261,0.000764
23545.000000,1,1.321842,1.322967,1.322296,0.000380
23545.250000,1,1.315273,1.316871,1.315822,0.000577
23545.500000,1,1.307917,1.310076,1.308963,0.000685
23545.750000,1,1.301496,1.303372,1.302684,0.000671
23546.000000,1,1.294492,1.296597,1.295604,0.000700
23546.250000,1,1.286190,1.288965,1.287757,0.000967
23546.500000,1,1.278412,1.280973,1.279571,0.000954
23546.750000,1,1.269768,1.272094,1.271007,0.001022
23547.000000,1,1.261919,1.264212,1.263131,0.000807
23547.250000,1,1.255058,1.257138,1.256171,0.000685
23547.500000,1,1.250226,1.252079,1.250840,0.000684
23547.750000,1,1.245537,1.246382,1.245924,0.000330
23548.000000,1,1.240396,1.241354,1.240906,0.000369
23548.250000,1,1.232351,1.236206,1.234139,0.001286
23548.500000,1,1.224465,1.227067,1.225560,0.001012
23548.750000,1,1.215107,1.218437,1.216724,0.001096
23549.000000,1,1.208035,1.210046,1.208680,0.000753
23549.250000,1,1.201351,1.203231,1.202003,0.000686
23549.500000,1,1.195475,1.196072,1.195759,0.000246
23549.750000,1,1.188270,1.190321,1.189471,0.000752
23550.000000,1,1.180441,1.182607,1.181822,0.000785
23550.250000,1,1.171716,1.173795,1.172920,0.000861
23550.500000,1,1.162499,1.164351,1.163410,0.000652
23550.750000,1,1.153130,1.155736,1.154441,0.001056
23551.000000,1,1.145734,1.148003,1.146942,0.000809
23551.250000,1,1.139546,1.140845,1.140152,0.000492
23551.500000,1,1.133479,1.134607,1.133956,0.000458
23551.750000,1,1.126303,1.128340,1.127353,0.000719
23552.000000,1,1.119541,1.120796,1.119998,0.000454
23552.250000,1,1.111199,1.114093,1.112578,0.000935
23552.500000,1,1.104598,1.106796,1.105715,0.000765
23552.750000,1,1.099788,1.101142,1.100543,0.000494
23553.000000,1,1.095488,1.097053,1.096146,0.000558
23553.250000,1,1.091718,1.093697,1.092410,0.000688
23553.500000,1,1.085499,1.088005,1.087237,0.000890
23553.750000,1,1.079481,1.081123,1.080440,0.000618
23554.000000,1,1.070284,1.072509,1.071315,0.000777
23554.250000,1,1.059142,1.061380,1.059995,0.000758
23554.500000,1,1.044855,1.048548,1.046827,0.001297
23554.750000,1,1.028916,1.032558,1.031025,0.001362
23555.000000,1,1.008579,1.012856,1.010755,0.001660
23555.250000,1,0.983292,0.988216,0.986169,0.001932
23555.500000,1,0.951711,0.958792,0.955266,0.002813
23555.750000,1,0.913362,0.921799,0.918013,0.003215
23556.000000,1,0.871266,0.880059,0.875786,0.003588
23556.250000,1,0.823352,0.832858,0.828367,0.003710
23556.500000,1,0.771303,0.781951,0.776776,0.004253
23556.750000,1,0.717701,0.728544,0.723170,0.004433
23557.000000,1,0.661817,0.672517,0.667352,0.004279
23557.250000,1,0.605176,0.616689,0.610918,0.004479
23557.500000,1,0.548053,0.559772,0.553942,0.004632
23557.750000,1,0.493133,0.504127,0.498502,0.004416
23558.000000,1,0.440987,0.451074,0.446099,0.004060
23558.250000,1,0.392764,0.402112,0.397426,0.003757
23558.500000,1,0.349776,0.358253,0.353861,0.003467
23558.750000,1,0.312156,0.319098,0.315700,0.002877
23559.000000,1,0.280719,0.286644,0.283653,0.002405
23559.250000,1,0.255963,0.260387,0.258143,0.001799
23559.500000,1,0.238199,0.241150,0.239820,0.001303
23559.750000,1,0.227802,0.229361,0.228588,0.000654
23560.000000,2,0.284664,0.285643,0.285176,0.000388
23560.250000,2,0.287346,0.288839,0.287820,0.000553
23560.500000,2,0.294488,0.296939,0.295417,0.000943
23560.750000,2,0.307134,0.309966,0.308290,0.001145
23561.000000,2,0.324386,0.328297,0.326125,0.001630
23561.250000,2,0.346797,0.352086,0.349188,0.002172
23561.500000,2,0.375254,0.380747,0.377765,0.002415
23561.750000,2,0.407816,0.415108,0.411494,0.003013
23562.000000,2,0.445743,0.454232,0.450101,0.003426
23562.250000,2,0.488041,0.496924,0.492634,0.003615
23562.500000,2,0.533577,0.543036,0.538372,0.003797
23562.750000,2,0.580842,0.590693,0.585656,0.003919
23563.000000,2,0.628535,0.638427,0.633366,0.003842
23563.250000,2,0.674952,0.684859,0.680078,0.003876
23563.500000,2,0.719395,0.728933,0.724403,0.003591
23563.750000,2,0.762272,0.770929,0.766673,0.003390
23564.000000,2,0.801088,0.809980,0.805508,0.003381
23564.250000,2,0.836156,0.843132,0.839938,0.002687
23564.500000,2,0.865580,0.872260,0.869302,0.002470
23564.750000,2,0.891465,0.897943,0.894527,0.002376
23565.000000,2,0.913544,0.919630,0.916465,0.002049
23565.250000,2,0.932252,0.937365,0.935226,0.001725
23565.500000,2,0.949309,0.953804,0.951655,0.001590
23565.750000,2,0.963811,0.968083,0.966242,0.001448
23566.000000,2,0.976544,0.979665,0.978347,0.001124
23566.250000,2,0.986954,0.989467,0.987843,0.000884
23566.500000,2,0.993679,0.996403,0.994788,0.000922
23566.750000,2,0.999815,1.001140,1.000158,0.000495
23567.000000,2,1.003797,1.005599,1.004289,0.000668
23567.250000,2,1.007998,1.008878,1.008431,0.000332
23567.500000,2,1.011133,1.012287,1.011754,0.000446
23567.750000,2,1.013676,1.014715,1.014095,0.000380
23568.000000,2,1.015683,1.017568,1.016373,0.000638
23568.250000,2,1.016816,1.017856,1.017348,0.000415
23568.500000,2,1.017677,1.018470,1.018183,0.000311
23568.750000,2,1.019821,1.022077,1.020704,0.000748
23569.000000,2,1.024161,1.025812,1.024621,0.000605
23569.250000,2,1.030335,1.031787,1.030773,0.000541
23569.500000,2,1.035559,1.037871,1.036255,0.000837
23569.750000,2,1.041502,1.043083,1.042045,0.000568
23570.000000,2,1.045647,1.047261,1.046539,0.000614
23570.250000,2,1.049832,1.051139,1.050607,0.000494
23570.500000,2,1.053672,1.055985,1.054642,0.000817
23570.750000,2,1.058254,1.060255,1.059333,0.000661
23571.000000,2,1.063628,1.065299,1.064565,0.000626
23571.250000,2,1.068321,1.070263,1.069167,0.000717
23571.500000,2,1.072527,1.073635,1.073064,0.000451
23571.750000,2,1.074305,1.075946,1.075084,0.000690
23572.000000,2,1.076827,1.078423,1.077557,0.000662
23572.250000,2,1.079172,1.080418,1.079777,0.000529
23572.500000,2,1.082615,1.084155,1.083489,0.000553
23572.750000,2,1.086303,1.088267,1.087565,0.000669
23573.000000,2,1.091799,1.093999,1.092906,0.000778
23573.250000,2,1.097432,1.098840,1.098262,0.000660
23573.500000,2,1.102587,1.104094,1.103445,0.000518
23573.750000,2,1.107301,1.108637,1.108141,0.000467
23574.000000,2,1.113139,1.114780,1.113809,0.000661
23574.250000,2,1.119624,1.120946,1.120420,0.000502
23574.500000,2,1.127930,1.129557,1.128772,0.000628
23574.750000,2,1.137256,1.139337,1.138097,0.000765
23575.000000,2,1.145560,1.147571,1.146519,0.000786
23575.250000,2,1.154469,1.155766,1.155095,0.000418
23575.500000,2,1.162937,1.163687,1.163344,0.000281
23575.750000,2,1.171130,1.171755,1.171504,0.000224
23576.000000,2,1.184265,1.187615,1.185899,0.001246
23576.250000,2,1.189189,1.191114,1.190254,0.000733
23576.500000,2,1.198485,1.200558,1.199328,0.000694
23576.750000,2,1.206737,1.208465,1.207436,0.000707
23577.000000,2,1.213425,1.214338,1.213816,0.000416
23577.250000,2,1.218706,1.219598,1.219281,0.000316
23577.500000,2,1.222652,1.223472,1.223129,0.000300
23577.750000,2,1.226342,1.227958,1.227186,0.000631
23578.000000,2,1.230773,1.231924,1.231576,0.000415
23578.250000,2,1.234251,1.235273,1.234983,0.000378
23578.500000,2,1.237074,1.238340,1.237705,0.000436
23578.750000,2,1.237823,1.239102,1.238427,0.000422
23579.000000,2,1.237513,1.238575,1.238009,0.000365
23579.250000,2,1.237068,1.238006,1.237398,0.000335
23579.500000,2,1.237589,1.238722,1.238334,0.000412
23579.750000,2,1.240606,1.241932,1.241202,0.000455
23580.000000,2,1.244091,1.245727,1.244839,0.000526
23580.250000,2,1.248203,1.249175,1.248885,0.000353
23580.500000,2,1.252334,1.253163,1.252680,0.000281
23580.750000,2,1.254616,1.256631,1.255869,0.000823
23581.000000,2,1.258009,1.259054,1.258583,0.000429
23581.250000,2,1.260998,1.263315,1.262413,0.000784
23581.500000,2,1.264969,1.266526,1.265949,0.000584
23581.750000,2,1.270244,1.271995,1.271241,0.000693
23582.000000,2,1.275157,1.276739,1.275876,0.000518
23582.250000,2,1.280084,1.281495,1.280639,0.000506
23582.500000,2,1.283701,1.286355,1.284943,0.000874
23582.750000,2,1.289115,1.290186,1.289781,0.000356
23583.000000,2,1.294510,1.295816,1.295199,0.000471
23583.250000,2,1.301299,1.304018,1.302737,0.000950
23583.500000,2,1.310054,1.312292,1.310859,0.000865
23583.750000,2,1.317665,1.320871,1.319070,0.001110
23584.000000,2,1.325867,1.327892,1.327111,0.000835
23584.250000,2,1.332105,1.333809,1.333231,0.000585
23584.500000,2,1.337078,1.339231,1.338267,0.000737
23584.750000,2,1.339916,1.341495,1.340622,0.000569
23585.000000,2,1.340375,1.341833,1.340983,0.000543
23585.250000,2,1.337769,1.339001,1.338445,0.000432
23585.500000,2,1.332439,1.334022,1.333418,0.000554
23585.750000,2,1.323332,1.326317,1.325076,0.001027
23586.000000,2,1.311373,1.315152,1.313561,0.001281
23586.250000,2,1.297322,1.300287,1.299235,0.001057
23586.500000,2,1.279922,1.283270,1.281910,0.001231
23586.750000,2,1.260016,1.263224,1.261311,0.001228
23587.000000,2,1.233084,1.238115,1.236052,0.001914
23587.250000,2,1.202662,1.208423,1.205694,0.002465
23587.500000,2,1.165476,1.172242,1.169065,0.002665
23587.750000,2,1.121808,1.130337,1.126071,0.003579
23588.000000,2,1.073513,1.083577,1.078684,0.003771
23588.250000,2,1.020947,1.032225,1.026423,0.004421
23588.500000,2,0.963914,0.975575,0.969971,0.004725
23588.750000,2,0.901873,0.915200,0.908364,0.005093
23589.000000,2,0.836497,0.849036,0.842395,0.005020
23589.250000,2,0.766873,0.781420,0.774327,0.005819
23589.500000,2,0.697624,0.712172,0.705103,0.005681
23589.750000,2,0.630115,0.643913,0.637013,0.005357
23590.000000,2,0.566243,0.578947,0.572368,0.005013
23590.250000,2,0.505231,0.517647,0.511306,0.004767
23590.500000,2,0.450527,0.461952,0.455899,0.004339
23590.750000,2,0.401885,0.411986,0.406726,0.003795
23591.000000,2,0.361092,0.369155,0.365012,0.003178
23591.250000,2,0.328760,0.335279,0.331959,0.002396
23591.500000,2,0.305788,0.310333,0.308015,0.001639
23591.750000,2,0.292431,0.294874,0.293728,0.000817
23592.000000,3,0.298260,0.298783,0.298543,0.000192
23592.250000,3,0.301930,0.303082,0.302387,0.000509
23592.500000,3,0.311894,0.314180,0.312972,0.000984
23592.750000,3,0.328389,0.332203,0.330262,0.001535
23593.000000,3,0.351232,0.356566,0.353824,0.002133
23593.250000,3,0.380435,0.387182,0.383672,0.002704
23593.500000,3,0.415466,0.423150,0.419233,0.003001
23593.750000,3,0.455693,0.464605,0.460156,0.003559
23594.000000,3,0.499829,0.510005,0.505001,0.003979
23594.250000,3,0.547299,0.557544,0.552583,0.003986
23594.500000,3,0.596091,0.607090,0.601590,0.004172
23594.750000,3,0.646449,0.656688,0.651431,0.004166
23595.000000,3,0.697053,0.707385,0.702103,0.004118
23595.250000,3,0.747481,0.758923,0.753160,0.004430
23595.500000,3,0.797991,0.809582,0.803819,0.004299
23595.750000,3,0.846914,0.857960,0.852480,0.004211
23596.000000,3,0.892672,0.903199,0.897932,0.003789
23596.250000,3,0.933525,0.941903,0.938114,0.003085
23596.500000,3,0.970015,0.978001,0.973999,0.002841
23596.750000,3,1.002838,1.010833,1.006643,0.002862
23597.000000,3,1.032335,1.039366,1.035925,0.002414
23597.250000,3,1.060281,1.066498,1.063619,0.002201
23597.500000,3,1.083908,1.089263,1.086708,0.001801
23597.750000,3,1.103326,1.108052,1.105867,0.001715
23598.000000,3,1.117434,1.120892,1.119365,0.001112
23598.250000,3,1.128243,1.131127,1.129444,0.000940
23598.500000,3,1.135462,1.138048,1.136583,0.000879
23598.750000,3,1.140731,1.144147,1.142560,0.001119
23599.000000,3,1.147191,1.148674,1.147676,0.000515
23599.250000,3,1.151140,1.151863,1.151431,0.000276
23599.500000,3,1.152190,1.153286,1.152449,0.000421
23599.750000,3,1.150618,1.151919,1.151211,0.000512
23600.000000,3,1.152371,1.155939,1.154055,0.001385
23600.250000,3,1.144668,1.145740,1.145316,0.000353
23600.500000,3,1.142770,1.144348,1.143411,0.000566
23600.750000,3,1.143110,1.144378,1.143688,0.000406
23601.000000,3,1.144476,1.145690,1.144956,0.000410
23601.250000,3,1.145890,1.146721,1.146243,0.000301
23601.500000,3,1.146443,1.147582,1.147113,0.000378
23601.750000,3,1.145961,1.146982,1.146529,0.000385
23602.000000,3,1.145208,1.146391,1.145674,0.000426
23602.250000,3,1.144039,1.145511,1.144893,0.000623
23602.500000,3,1.144143,1.145242,1.144723,0.000412
23602.750000,3,1.143480,1.145011,1.144087,0.000527
23603.000000,3,1.143296,1.144028,1.143693,0.000246
23603.250000,3,1.143200,1.144595,1.143789,0.000471
23603.500000,3,1.144348,1.144775,1.144553,0.000175
23603.750000,3,1.145959,1.146872,1.146534,0.000320
23604.000000,3,1.148205,1.149626,1.148993,0.000636
23604.250000,3,1.151769,1.152938,1.152431,0.000384
23604.500000,3,1.154265,1.155945,1.155269,0.000603
23604.750000,3,1.156797,1.158005,1.157395,0.000500
23605.000000,3,1.159050,1.159963,1.159532,0.000291
23605.250000,3,1.159683,1.161141,1.160541,0.000506
23605.500000,3,1.161454,1.163033,1.162075,0.000584
23605.750000,3,1.161474,1.162804,1.162099,0.000453
23606.000000,3,1.160182,1.161470,1.161023,0.000469
23606.250000,3,1.157026,1.159429,1.158284,0.000828
23606.500000,3,1.152931,1.154740,1.154031,0.000693
23606.750000,3,1.150097,1.151530,1.151019,0.000494
23607.000000,3,1.147587,1.149450,1.148543,0.000603
23607.250000,3,1.147401,1.147572,1.147492,0.000075
23607.500000,3,1.147462,1.148000,1.147735,0.000172
23607.750000,3,1.147161,1.148484,1.147940,0.000433
23608.000000,3,1.146661,1.148797,1.147841,0.000778
23608.250000,3,1.145691,1.146794,1.146244,0.000403
23608.500000,3,1.145013,1.146546,1.145804,0.000562
23608.750000,3,1.146951,1.148244,1.147604,0.000488
23609.000000,3,1.151210,1.153311,1.152232,0.000855
23609.250000,3,1.156569,1.159491,1.158414,0.000993
23609.500000,3,1.164528,1.166966,1.165848,0.000849
23609.750000,3,1.170918,1.173132,1.172017,0.000920
23610.000000,3,1.175527,1.178065,1.176943,0.000885
23610.250000,3,1.179107,1.180954,1.180252,0.000677
23610.500000,3,1.181486,1.183938,1.182862,0.000923
23610.750000,3,1.183956,1.186317,1.185481,0.000871
23611.000000,3,1.186166,1.188238,1.187336,0.000840
23611.250000,3,1.187125,1.189824,1.188609,0.001001
23611.500000,3,1.187346,1.189865,1.188976,0.000906
23611.750000,3,1.187706,1.189755,1.188727,0.000809
23612.000000,3,1.187486,1.189374,1.188367,0.000804
23612.250000,3,1.188206,1.191292,1.189552,0.001134
23612.500000,3,1.189305,1.191961,1.190912,0.000970
23612.750000,3,1.193725,1.197039,1.195447,0.001240
23613.000000,3,1.197724,1.201642,1.199627,0.001504
23613.250000,3,1.202014,1.205528,1.204017,0.001378
23613.500000,3,1.205913,1.208645,1.207423,0.001073
23613.750000,3,1.209077,1.211482,1.210182,0.001020
23614.000000,3,1.211723,1.213444,1.212567,0.000656
23614.250000,3,1.212783,1.215518,1.213863,0.000914
23614.500000,3,1.214272,1.216108,1.214837,0.000667
23614.750000,3,1.214172,1.215156,1.214690,0.000375
23615.000000,3,1.213387,1.214315,1.214066,0.000344
23615.250000,3,1.212082,1.213218,1.212623,0.000473
23615.500000,3,1.210391,1.211741,1.211123,0.000469
23615.750000,3,1.209643,1.210453,1.210064,0.000278
23616.000000,3,1.207655,1.209097,1.208402,0.000558
23616.250000,3,1.205912,1.207583,1.206780,0.000591
23616.500000,3,1.204316,1.205068,1.204703,0.000255
23616.750000,3,1.200484,1.202745,1.201688,0.000770
23617.000000,3,1.197700,1.199194,1.198223,0.000562
23617.250000,3,1.191400,1.194205,1.193124,0.000967
23617.500000,3,1.184610,1.187756,1.186265,0.001103
23617.750000,3,1.174925,1.178297,1.176324,0.001183
23618.000000,3,1.161995,1.166848,1.164289,0.001649
23618.250000,3,1.146311,1.152250,1.148944,0.002054
23618.500000,3,1.128533,1.135082,1.131560,0.002291
23618.750000,3,1.108232,1.115244,1.111463,0.002496
23619.000000,3,1.084846,1.091837,1.088077,0.002399
23619.250000,3,1.056803,1.065221,1.061084,0.002971
23619.500000,3,1.024974,1.034034,1.029205,0.003286
23619.750000,3,0.988244,0.998406,0.992872,0.003726
23620.000000,3,0.946422,0.957492,0.952269,0.004032
23620.250000,3,0.902678,0.914381,0.908447,0.004339
23620.500000,3,0.854789,0.867180,0.860872,0.004731
23620.750000,3,0.804368,0.817735,0.810762,0.004939
23621.000000,3,0.750610,0.763617,0.756687,0.005056
23621.250000,3,0.694270,0.707418,0.700644,0.005141
23621.500000,3,0.636374,0.650220,0.642758,0.005228
23621.750000,3,0.579142,0.592062,0.585379,0.004955
23622.000000,3,0.524629,0.536914,0.530553,0.004727
23622.250000,3,0.474228,0.485562,0.479558,0.004361
23622.500000,3,0.429192,0.439025,0.433746,0.003800
23622.750000,3,0.389859,0.398096,0.393638,0.003240
23623.000000,3,0.356587,0.363766,0.359998,0.002896
23623.250000,3,0.330871,0.336351,0.333479,0.002160
23623.500000,3,0.312527,0.316351,0.314282,0.001463
23623.750000,3,0.302115,0.304070,0.302976,0.000704
23624.000000,4,0.305758,0.306533,0.306198,0.000262
23624.250000,4,0.310535,0.312174,0.311206,0.000624
23624.500000,4,0.321020,0.325052,0.322890,0.001532
23624.750000,4,0.341266,0.346157,0.343709,0.001891
23625.000000,4,0.367290,0.374081,0.370669,0.002593
23625.250000,4,0.401774,0.410072,0.405985,0.003215
23625.500000,4,0.441525,0.451784,0.446606,0.003950
23625.750000,4,0.489299,0.499810,0.494625,0.004212
23626.000000,4,0.539813,0.551644,0.545928,0.004641
23626.250000,4,0.596005,0.608205,0.602308,0.004768
23626.500000,4,0.651855,0.664874,0.658724,0.004979
23626.750000,4,0.710676,0.723280,0.717274,0.004857
23627.000000,4,0.767552,0.780467,0.774322,0.004947
23627.250000,4,0.825642,0.837980,0.832017,0.004781
23627.500000,4,0.878499,0.891899,0.885531,0.004997
23627.750000,4,0.930715,0.941726,0.936385,0.004074
23628.000000,4,0.974837,0.985572,0.980673,0.003898
23628.250000,4,1.016582,1.024953,1.020949,0.003271
23628.500000,4,1.049097,1.058767,1.054591,0.003442
23628.750000,4,1.082261,1.090171,1.086802,0.002786
23629.000000,4,1.109611,1.118449,1.114564,0.003312
23629.250000,4,1.135993,1.142122,1.139529,0.002232
23629.500000,4,1.154573,1.159523,1.157757,0.001803
23629.750000,4,1.168538,1.172528,1.171331,0.001434
23630.000000,4,1.176649,1.180432,1.179128,0.001349
23630.250000,4,1.184380,1.187358,1.186393,0.001076
23630.500000,4,1.190284,1.194612,1.193064,0.001565
23630.750000,4,1.199324,1.204095,1.202284,0.001758
23631.000000,4,1.207066,1.211675,1.209819,0.001626
23631.250000,4,1.214278,1.216948,1.215888,0.000924
23631.500000,4,1.214528,1.217633,1.216470,0.001154
23631.750000,4,1.212530,1.214699,1.213790,0.000762
23632.000000,4,1.207416,1.210009,1.208851,0.000872
23632.250000,4,1.205548,1.208691,1.207217,0.001097
23632.500000,4,1.204818,1.207612,1.206337,0.001065
23632.750000,4,1.206596,1.209168,1.207885,0.001012
23633.000000,4,1.204828,1.207955,1.206612,0.001101
23633.250000,4,1.202789,1.204187,1.203256,0.000497
23633.500000,4,1.196148,1.197339,1.196786,0.000398
23633.750000,4,1.190404,1.193805,1.192435,0.001168
23634.000000,4,1.188216,1.191139,1.189615,0.001035
23634.250000,4,1.191443,1.195303,1.193206,0.001456
23634.500000,4,1.195458,1.199930,1.197912,0.001540
23634.750000,4,1.202791,1.206110,1.204295,0.001214
23635.000000,4,1.204349,1.207653,1.206341,0.001084
23635.250000,4,1.205597,1.207854,1.207171,0.000845
23635.500000,4,1.204499,1.205991,1.205281,0.000554
23635.750000,4,1.203230,1.205334,1.204427,0.000791
23636.000000,4,1.203270,1.205404,1.204406,0.000853
23636.250000,4,1.203140,1.204689,1.204078,0.000539
23636.500000,4,1.199680,1.201902,1.200729,0.000794
23636.750000,4,1.195398,1.197754,1.196037,0.000872
23637.000000,4,1.186639,1.188404,1.187333,0.000602
23637.250000,4,1.179485,1.181149,1.180132,0.000640
23637.500000,4,1.171288,1.172653,1.172011,0.000541
23637.750000,4,1.167658,1.168707,1.168305,0.000353
23638.000000,4,1.162394,1.164083,1.163272,0.000599
23638.250000,4,1.156830,1.158291,1.157311,0.000543
23638.500000,4,1.147637,1.149522,1.148527,0.000776
23638.750000,4,1.139030,1.140133,1.139527,0.000446
23639.000000,4,1.130815,1.132176,1.131551,0.000484
23639.250000,4,1.128181,1.129147,1.128527,0.000349
23639.500000,4,1.128201,1.129621,1.128764,0.000570
23639.750000,4,1.132212,1.135276,1.133227,0.001228
23640.000000,4,1.171238,1.196308,1.182650,0.009132
23640.250000,4,1.137908,1.139030,1.138482,0.000472
23640.500000,4,1.137021,1.138270,1.137912,0.000460
23640.750000,4,1.136832,1.139029,1.137803,0.000716
23641.000000,4,1.135724,1.137187,1.136442,0.000509
23641.250000,4,1.136009,1.137181,1.136654,0.000439
23641.500000,4,1.133569,1.135014,1.134424,0.000487
23641.750000,4,1.130056,1.131727,1.130912,0.000564
23642.000000,4,1.124881,1.126962,1.125501,0.000746
23642.250000,4,1.120623,1.122567,1.121220,0.000692
23642.500000,4,1.117931,1.118621,1.118368,0.000236
23642.750000,4,1.119351,1.120829,1.120081,0.000590
23643.000000,4,1.123117,1.125285,1.124182,0.000795
23643.250000,4,1.129661,1.131118,1.130460,0.000514
23643.500000,4,1.134411,1.135989,1.135335,0.000534
23643.750000,4,1.138817,1.141627,1.139893,0.001008
23644.000000,4,1.140153,1.141334,1.140863,0.000415
23644.250000,4,1.142737,1.144054,1.143365,0.000457
23644.500000,4,1.142247,1.143644,1.143149,0.000495
23644.750000,4,1.143620,1.146032,1.144878,0.000807
23645.000000,4,1.144451,1.146072,1.145226,0.000537
23645.250000,4,1.144390,1.146401,1.145042,0.000730
23645.500000,4,1.141184,1.144054,1.141939,0.001105
23645.750000,4,1.139228,1.140608,1.139663,0.000503
23646.000000,4,1.135413,1.137012,1.136153,0.000638
23646.250000,4,1.133935,1.136332,1.134806,0.000875
23646.500000,4,1.131104,1.134005,1.132603,0.001067
23646.750000,4,1.131375,1.133166,1.132113,0.000745
23647.000000,4,1.128764,1.131378,1.129749,0.000879
23647.250000,4,1.127524,1.130059,1.128644,0.000988
23647.500000,4,1.125943,1.127113,1.126448,0.000503
23647.750000,4,1.125416,1.127782,1.126250,0.000853
23648.000000,4,1.124941,1.126982,1.125830,0.000750
23648.250000,4,1.125285,1.127921,1.126213,0.000906
23648.500000,4,1.123733,1.125854,1.124717,0.000856
23648.750000,4,1.122694,1.125074,1.123871,0.000848
23649.000000,4,1.120073,1.122484,1.121355,0.000923
23649.250000,4,1.118238,1.120618,1.119506,0.000949
23649.500000,4,1.113964,1.117073,1.115745,0.001130
23649.750000,4,1.109377,1.113627,1.111409,0.001416
23650.000000,4,1.101785,1.105056,1.103306,0.001213
23650.250000,4,1.090816,1.096226,1.093657,0.001921
23650.500000,4,1.076863,1.081711,1.079634,0.001638
23650.750000,4,1.060581,1.067607,1.063729,0.002463
23651.000000,4,1.040146,1.046779,1.043277,0.002444
23651.250000,4,1.016766,1.024863,1.020790,0.002889
23651.500000,4,0.988127,0.996288,0.992027,0.002952
23651.750000,4,0.955138,0.964669,0.959851,0.003373
23652.000000,4,0.917043,0.927390,0.921616,0.003930
23652.250000,4,0.874318,0.885490,0.879746,0.004218
23652.500000,4,0.827136,0.839111,0.832755,0.004711
