# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255962,0.257144,0.256395,0.000339
24528.250000,1,0.259009,0.260432,0.259464,0.000424
24528.500000,1,0.268152,0.270556,0.269109,0.000755
24528.750000,1,0.283539,0.287861,0.285330,0.001308
24529.000000,1,0.306215,0.311217,0.308310,0.001554
24529.250000,1,0.335034,0.341194,0.337501,0.001907
24529.500000,1,0.369017,0.376840,0.372334,0.002351
24529.750000,1,0.408558,0.416838,0.412248,0.002572
24530.000000,1,0.452935,0.462032,0.456577,0.002861
24530.250000,1,0.500391,0.510109,0.504663,0.003034
24530.500000,1,0.551234,0.561800,0.555768,0.003236
24530.750000,1,0.603740,0.614081,0.608041,0.003259
24531.000000,1,0.656019,0.666000,0.660130,0.003062
24531.250000,1,0.707233,0.716582,0.710668,0.002940
24531.500000,1,0.755441,0.765068,0.759288,0.002995
24531.750000,1,0.801887,0.811087,0.805888,0.002743
24532.000000,1,0.846293,0.855189,0.849957,0.002705
24532.250000,1,0.887372,0.894410,0.890229,0.002277
24532.500000,1,0.923131,0.929710,0.925815,0.002075
24532.750000,1,0.953508,0.959945,0.956163,0.001987
24533.000000,1,0.980937,0.985961,0.983279,0.001591
24533.250000,1,1.006036,1.011196,1.008521,0.001504
24533.500000,1,1.031402,1.036443,1.033391,0.001556
24533.750000,1,1.055625,1.060503,1.057498,0.001440
24534.000000,1,1.078200,1.082833,1.079857,0.001297
24534.250000,1,1.096940,1.100001,1.098199,0.001042
24534.500000,1,1.111541,1.115102,1.112925,0.001117
24534.750000,1,1.124699,1.127956,1.125582,0.000983
24535.000000,1,1.138249,1.141053,1.139192,0.000865
24535.250000,1,1.153647,1.157629,1.155000,0.001222
24535.500000,1,1.171079,1.174910,1.172777,0.001209
24535.750000,1,1.188126,1.191738,1.189472,0.001213
24536.000000,1,1.202157,1.205142,1.203844,0.000862
24536.250000,1,1.213626,1.216281,1.214548,0.000843
24536.500000,1,1.221346,1.224841,1.222786,0.001079
24536.750000,1,1.229714,1.232215,1.230967,0.000871
24537.000000,1,1.238261,1.240100,1.239291,0.000614
24537.250000,1,1.246955,1.249042,1.247869,0.000680
24537.500000,1,1.253908,1.256717,1.255154,0.000798
24537.750000,1,1.259706,1.261324,1.260421,0.000445
24538.000000,1,1.264120,1.265735,1.264941,0.000477
24538.250000,1,1.268338,1.270182,1.269096,0.000535
24538.500000,1,1.274302,1.275668,1.274921,0.000411
24538.750000,1,1.279442,1.282230,1.280490,0.000744
24539.000000,1,1.285212,1.287507,1.286393,0.000627
24539.250000,1,1.288805,1.290514,1.289552,0.000460
24539.500000,1,1.290277,1.292365,1.291419,0.000619
24539.750000,1,1.290445,1.291717,1.291210,0.000384
24540.000000,1,1.292235,1.293240,1.292602,0.000330
24540.250000,1,1.292923,1.294839,1.294131,0.000620
24540.500000,1,1.295988,1.297298,1.296578,0.000372
24540.750000,1,1.297289,1.298820,1.298294,0.000412
24541.000000,1,1.297696,1.299378,1.298687,0.000556
24541.250000,1,1.296759,1.297386,1.297161,0.000179
24541.500000,1,1.292511,1.293812,1.293069,0.000379
24541.750000,1,1.285626,1.287597,1.286892,0.000554
24542.000000,1,1.275306,1.278307,1.277137,0.000860
24542.250000,1,1.263366,1.265452,1.264658,0.000611
24542.500000,1,1.249465,1.252406,1.251183,0.000875
24542.750000,1,1.237874,1.239707,1.238709,0.000568
24543.000000,1,1.228100,1.229725,1.228909,0.000583
24543.250000,1,1.222584,1.224269,1.223610,0.000560
24543.500000,1,1.220359,1.221451,1.220674,0.000323
24543.750000,1,1.218442,1.220164,1.219489,0.000532
24544.000000,1,1.216470,1.217760,1.217136,0.000444
24544.250000,1,1.211836,1.213398,1.212583,0.000610
24544.500000,1,1.207438,1.208717,1.208131,0.000392
24544.750000,1,1.203306,1.204896,1.204144,0.000491
24545.000000,1,1.201340,1.202888,1.202035,0.000579
24545.250000,1,1.200922,1.201587,1.201290,0.000224
24545.500000,1,1.199374,1.200518,1.199959,0.000374
24545.750000,1,1.197522,1.199294,1.198476,0.000530
24546.000000,1,1.195510,1.197369,1.196600,0.000581
24546.250000,1,1.194558,1.195899,1.195407,0.000392
24546.500000,1,1.194973,1.196852,1.195970,0.000487
24546.750000,1,1.196481,1.198412,1.197374,0.000488
24547.000000,1,1.198236,1.199759,1.198881,0.000476
24547.250000,1,1.197934,1.199568,1.198900,0.000589
24547.500000,1,1.197586,1.199523,1.198312,0.000589
24547.750000,1,1.195530,1.197559,1.196660,0.000557
24548.000000,1,1.195477,1.197060,1.196373,0.000483
24548.250000,1,1.195214,1.196965,1.196234,0.000522
24548.500000,1,1.195951,1.197688,1.196833,0.000601
24548.750000,1,1.195750,1.196614,1.196169,0.000318
24549.000000,1,1.193227,1.195379,1.194373,0.000575
24549.250000,1,1.190159,1.192729,1.191603,0.000804
24549.500000,1,1.185834,1.189237,1.187889,0.000918
24549.750000,1,1.184637,1.186413,1.185532,0.000619
24550.000000,1,1.181772,1.184888,1.183461,0.000826
24550.250000,1,1.180764,1.182188,1.181435,0.000462
24550.500000,1,1.176906,1.179364,1.177992,0.000709
24550.750000,1,1.172838,1.174992,1.174040,0.000683
24551.000000,1,1.168654,1.170453,1.169471,0.000621
24551.250000,1,1.163966,1.166238,1.164888,0.000675
24551.500000,1,1.160134,1.161805,1.160825,0.000526
24551.750000,1,1.155063,1.156916,1.156233,0.000607
24552.000000,1,1.150462,1.152122,1.151421,0.000478
24552.250000,1,1.143598,1.146583,1.145229,0.000908
24552.500000,1,1.136275,1.138930,1.137951,0.000730
24552.750000,1,1.127956,1.130739,1.129615,0.000883
24553.000000,1,1.118743,1.121113,1.120042,0.000814
24553.250000,1,1.107236,1.110699,1.109303,0.001067
24553.500000,1,1.094793,1.098110,1.096891,0.000997
24553.750000,1,1.081616,1.084331,1.083191,0.000780
24554.000000,1,1.066176,1.069827,1.068362,0.001110
24554.250000,1,1.051074,1.054805,1.052938,0.001092
24554.500000,1,1.033908,1.038383,1.036147,0.001480
24554.750000,1,1.014958,1.019002,1.017544,0.001242
24555.000000,1,0.991981,0.997426,0.995106,0.001636
24555.250000,1,0.964597,0.970670,0.968351,0.001960
24555.500000,1,0.933688,0.939607,0.937038,0.001982
24555.750000,1,0.896436,0.904171,0.900741,0.002311
24556.000000,1,0.856048,0.863901,0.860211,0.002661
24556.250000,1,0.810484,0.819713,0.815553,0.002951
24556.500000,1,0.761442,0.771655,0.766764,0.003257
24556.750000,1,0.708647,0.719445,0.714727,0.003372
24557.000000,1,0.655563,0.666081,0.661339,0.003455
24557.250000,1,0.601640,0.612097,0.607336,0.003362
24557.500000,1,0.548480,0.558841,0.554063,0.003297
24557.750000,1,0.497525,0.507071,0.502843,0.003146
24558.000000,1,0.449462,0.458095,0.454283,0.002838
24558.250000,1,0.405357,0.413120,0.409526,0.002594
24558.500000,1,0.365546,0.372834,0.369450,0.002379
24558.750000,1,0.331817,0.337817,0.334951,0.001951
24559.000000,1,0.303782,0.309128,0.306775,0.001708
24559.250000,1,0.283038,0.286636,0.284691,0.001176
24559.500000,1,0.267750,0.270528,0.268920,0.000865
24559.750000,1,0.258278,0.260171,0.259233,0.000534
24560.000000,2,0.282608,0.283074,0.282809,0.000143
24560.250000,2,0.285030,0.286167,0.285382,0.000330
24560.500000,2,0.292120,0.294429,0.292980,0.000643
24560.750000,2,0.304530,0.307500,0.305766,0.000920
24561.000000,2,0.321930,0.326109,0.323600,0.001248
24561.250000,2,0.344365,0.349332,0.346401,0.001563
24561.500000,2,0.370912,0.376938,0.373502,0.001791
24561.750000,2,0.402577,0.409261,0.405228,0.002120
24562.000000,2,0.438108,0.445666,0.441178,0.002349
24562.250000,2,0.477269,0.485506,0.480730,0.002495
24562.500000,2,0.519405,0.528329,0.523035,0.002708
24562.750000,2,0.562433,0.571404,0.566095,0.002730
24563.000000,2,0.604315,0.612701,0.607744,0.002656
24563.250000,2,0.644397,0.652454,0.647805,0.002544
24563.500000,2,0.682573,0.691081,0.685917,0.002578
24563.750000,2,0.719908,0.727786,0.723161,0.002431
24564.000000,2,0.755046,0.762544,0.758593,0.002339
24564.250000,2,0.787794,0.795440,0.791058,0.002143
24564.500000,2,0.815983,0.821980,0.818711,0.001918
24564.750000,2,0.838684,0.843703,0.841063,0.001532
24565.000000,2,0.856072,0.860910,0.858464,0.001470
24565.250000,2,0.871424,0.876275,0.873768,0.001554
24565.500000,2,0.886697,0.891595,0.888685,0.001522
24565.750000,2,0.901814,0.906325,0.903895,0.001352
24566.000000,2,0.916454,0.921463,0.918920,0.001498
24566.250000,2,0.929239,0.933722,0.931501,0.001342
24566.500000,2,0.939172,0.943014,0.941102,0.001254
24566.750000,2,0.946432,0.949543,0.948074,0.001007
24567.000000,2,0.951503,0.954621,0.953174,0.001106
24567.250000,2,0.956152,0.958856,0.957495,0.000831
24567.500000,2,0.959839,0.962285,0.961060,0.000836
24567.750000,2,0.961509,0.964076,0.963094,0.000834
24568.000000,2,0.962916,0.964900,0.963997,0.000769
24568.250000,2,0.962825,0.965907,0.964491,0.000802
24568.500000,2,0.965350,0.968950,0.967256,0.001121
24568.750000,2,0.971448,0.974946,0.973485,0.001091
24569.000000,2,0.980654,0.984662,0.982802,0.001189
24569.250000,2,0.992230,0.995995,0.993872,0.001260
24569.500000,2,1.001705,1.005631,1.003530,0.001245
24569.750000,2,1.009210,1.013264,1.011486,0.001248
24570.000000,2,1.015767,1.019619,1.017883,0.001215
24570.250000,2,1.022647,1.025853,1.024445,0.001033
24570.500000,2,1.030058,1.033613,1.031981,0.001005
24570.750000,2,1.037720,1.040771,1.039321,0.001024
24571.000000,2,1.043987,1.046773,1.045193,0.000940
24571.250000,2,1.048622,1.051242,1.050118,0.000935
24571.500000,2,1.053055,1.055838,1.054622,0.000820
24571.750000,2,1.057434,1.060468,1.059144,0.000903
24572.000000,2,1.063062,1.066344,1.064932,0.000873
24572.250000,2,1.068892,1.070959,1.069797,0.000751
24572.500000,2,1.070538,1.072962,1.072091,0.000637
24572.750000,2,1.070159,1.072941,1.071543,0.000756
24573.000000,2,1.068213,1.069563,1.069190,0.000390
24573.250000,2,1.068323,1.070085,1.069025,0.000539
24573.500000,2,1.072846,1.075536,1.073880,0.000838
24573.750000,2,1.083428,1.086097,1.084422,0.000840
24574.000000,2,1.097795,1.100915,1.099103,0.001019
24574.250000,2,1.112425,1.114819,1.113578,0.000858
24574.500000,2,1.123957,1.126033,1.125079,0.000722
24574.750000,2,1.132413,1.134927,1.133796,0.000746
24575.000000,2,1.140119,1.142555,1.141381,0.000855
24575.250000,2,1.149536,1.152365,1.150894,0.000833
24575.500000,2,1.160803,1.163363,1.161941,0.000738
24575.750000,2,1.172009,1.174821,1.173291,0.000792
24576.000000,2,1.186323,1.193760,1.189279,0.002703
24576.250000,2,1.185082,1.187575,1.186130,0.000843
24576.500000,2,1.187105,1.189920,1.188714,0.000805
24576.750000,2,1.192354,1.193817,1.192898,0.000446
24577.000000,2,1.198885,1.201386,1.200278,0.000701
24577.250000,2,1.208430,1.211237,1.210091,0.000936
24577.500000,2,1.217554,1.221243,1.219625,0.001021
24577.750000,2,1.225177,1.227755,1.226735,0.000813
24578.000000,2,1.228919,1.232047,1.230408,0.000832
24578.250000,2,1.232286,1.235639,1.233357,0.000903
24578.500000,2,1.235924,1.238793,1.237407,0.000910
24578.750000,2,1.242535,1.245779,1.244071,0.000866
24579.000000,2,1.250363,1.253065,1.251534,0.000881
24579.250000,2,1.257479,1.259332,1.258430,0.000681
24579.500000,2,1.261276,1.263384,1.262122,0.000646
24579.750000,2,1.264380,1.266613,1.265160,0.000717
24580.000000,2,1.267955,1.271109,1.269542,0.000843
24580.250000,2,1.276064,1.278219,1.277113,0.000693
24580.500000,2,1.286586,1.289051,1.287921,0.000903
24580.750000,2,1.298787,1.301737,1.300533,0.001007
24581.000000,2,1.310765,1.314075,1.312509,0.001039
24581.250000,2,1.320941,1.323614,1.322423,0.000895
24581.500000,2,1.329454,1.332232,1.331000,0.000685
24581.750000,2,1.337336,1.339383,1.338087,0.000621
24582.000000,2,1.342967,1.344982,1.343905,0.000632
24582.250000,2,1.347686,1.350361,1.348984,0.000918
24582.500000,2,1.350969,1.352766,1.351661,0.000682
24582.750000,2,1.351649,1.355670,1.353094,0.001223
24583.000000,2,1.353412,1.355331,1.354278,0.000683
24583.250000,2,1.355397,1.358605,1.356868,0.000922
24583.500000,2,1.360842,1.364283,1.362123,0.001124
24583.750000,2,1.367436,1.371070,1.369173,0.001052
24584.000000,2,1.374793,1.377607,1.375898,0.000802
24584.250000,2,1.378957,1.382720,1.381057,0.001100
24584.500000,2,1.382170,1.384393,1.383255,0.000671
24584.750000,2,1.383322,1.385850,1.384469,0.000847
24585.000000,2,1.385493,1.387357,1.386446,0.000584
24585.250000,2,1.386778,1.388924,1.387724,0.000761
24585.500000,2,1.386095,1.389313,1.387612,0.000891
24585.750000,2,1.382571,1.385010,1.383655,0.000741
24586.000000,2,1.373744,1.375854,1.374892,0.000796
24586.250000,2,1.357484,1.362695,1.360291,0.001490
24586.500000,2,1.336562,1.342018,1.339922,0.001633
24586.750000,2,1.310280,1.317045,1.314071,0.002146
24587.000000,2,1.277241,1.285278,1.282098,0.002503
24587.250000,2,1.239143,1.247699,1.243845,0.002605
24587.500000,2,1.194871,1.204285,1.200276,0.003031
24587.750000,2,1.145810,1.155478,1.151404,0.003148
24588.000000,2,1.092844,1.102919,1.098477,0.003376
24588.250000,2,1.035701,1.047150,1.042382,0.003846
24588.500000,2,0.975698,0.988349,0.983074,0.004108
24588.750000,2,0.913367,0.925941,0.920572,0.003922
24589.000000,2,0.847525,0.860847,0.854816,0.004297
24589.250000,2,0.779485,0.792595,0.787080,0.004303
24589.500000,2,0.709925,0.723987,0.717939,0.004458
24589.750000,2,0.642068,0.655541,0.649504,0.004237
24590.000000,2,0.575368,0.588805,0.582825,0.004183
24590.250000,2,0.513009,0.525259,0.519611,0.003814
24590.500000,2,0.455781,0.466499,0.461683,0.003416
24590.750000,2,0.405384,0.414791,0.410550,0.003019
24591.000000,2,0.363346,0.370847,0.367399,0.002492
24591.250000,2,0.329906,0.336146,0.333214,0.001956
24591.500000,2,0.306261,0.309903,0.308098,0.001251
24591.750000,2,0.291639,0.293899,0.292852,0.000753
24592.000000,3,0.315853,0.316546,0.316255,0.000218
24592.250000,3,0.318209,0.319865,0.319151,0.000453
24592.500000,3,0.327003,0.330163,0.328348,0.000918
24592.750000,3,0.341712,0.345645,0.343501,0.001187
24593.000000,3,0.362844,0.367769,0.365125,0.001560
24593.250000,3,0.389599,0.395734,0.392244,0.001904
24593.500000,3,0.421481,0.428169,0.424510,0.002130
24593.750000,3,0.457675,0.465765,0.461102,0.002573
24594.000000,3,0.498492,0.507396,0.502291,0.002842
24594.250000,3,0.543602,0.553346,0.547604,0.003050
24594.500000,3,0.592235,0.602152,0.596637,0.003247
24594.750000,3,0.643051,0.653542,0.647788,0.003378
24595.000000,3,0.694877,0.704878,0.699173,0.003224
24595.250000,3,0.744245,0.754093,0.748687,0.003097
24595.500000,3,0.791417,0.801284,0.795612,0.003047
24595.750000,3,0.836034,0.845096,0.839975,0.002775
24596.000000,3,0.878437,0.886935,0.882135,0.002725
24596.250000,3,0.916893,0.924471,0.920264,0.002295
24596.500000,3,0.950766,0.956391,0.953233,0.001900
24596.750000,3,0.977593,0.982777,0.979909,0.001668
24597.000000,3,0.999058,1.002152,1.000379,0.001057
24597.250000,3,1.013960,1.017413,1.015852,0.001014
24597.500000,3,1.026719,1.029715,1.028535,0.000907
24597.750000,3,1.036659,1.038860,1.037887,0.000601
24598.000000,3,1.042692,1.043725,1.043220,0.000303
24598.250000,3,1.042448,1.044401,1.043310,0.000526
24598.500000,3,1.037554,1.040488,1.038708,0.000824
24598.750000,3,1.031957,1.033680,1.032584,0.000549
24599.000000,3,1.027535,1.028710,1.028167,0.000379
24599.250000,3,1.026599,1.028961,1.028035,0.000621
24599.500000,3,1.031440,1.033548,1.032316,0.000658
24599.750000,3,1.037633,1.039745,1.038616,0.000642
24600.000000,3,1.042959,1.044778,1.043839,0.000524
24600.250000,3,1.045243,1.046400,1.045659,0.000367
24600.500000,3,1.044193,1.045182,1.044795,0.000274
24600.750000,3,1.041472,1.042884,1.042239,0.000487
24601.000000,3,1.038462,1.040454,1.039346,0.000555
24601.250000,3,1.034434,1.036470,1.035422,0.000660
24601.500000,3,1.029454,1.031091,1.030006,0.000494
24601.750000,3,1.022509,1.024577,1.023635,0.000667
24602.000000,3,1.017485,1.019270,1.018408,0.000485
24602.250000,3,1.016299,1.017207,1.016632,0.000276
24602.500000,3,1.019067,1.020421,1.019592,0.000471
24602.750000,3,1.024946,1.026500,1.025845,0.000527
24603.000000,3,1.031843,1.034127,1.032689,0.000696
24603.250000,3,1.035834,1.037407,1.036639,0.000396
24603.500000,3,1.036586,1.037984,1.037085,0.000366
24603.750000,3,1.036050,1.036786,1.036419,0.000231
24604.000000,3,1.038167,1.039026,1.038571,0.000252
24604.250000,3,1.044391,1.045883,1.045222,0.000619
24604.500000,3,1.055567,1.058266,1.056910,0.000797
24604.750000,3,1.069252,1.072075,1.070589,0.000894
24605.000000,3,1.082403,1.084687,1.083591,0.000710
24605.250000,3,1.093163,1.095330,1.094087,0.000698
24605.500000,3,1.101029,1.103171,1.102124,0.000668
24605.750000,3,1.108023,1.109973,1.108636,0.000572
24606.000000,3,1.113959,1.116163,1.114990,0.000601
24606.250000,3,1.120000,1.121570,1.120777,0.000497
24606.500000,3,1.124945,1.126713,1.125688,0.000506
24606.750000,3,1.127915,1.129996,1.128978,0.000598
24607.000000,3,1.130848,1.132945,1.131654,0.000554
24607.250000,3,1.133319,1.135494,1.134307,0.000632
24607.500000,3,1.137285,1.138887,1.138216,0.000552
24607.750000,3,1.141188,1.142451,1.142036,0.000373
24608.000000,3,1.145397,1.146728,1.145737,0.000432
24608.250000,3,1.148594,1.149737,1.149124,0.000384
24608.500000,3,1.151739,1.153729,1.152841,0.000529
24608.750000,3,1.157049,1.158592,1.157981,0.000421
24609.000000,3,1.163509,1.165541,1.164409,0.000610
24609.250000,3,1.170047,1.172008,1.171161,0.000662
24609.500000,3,1.175766,1.177386,1.176615,0.000525
24609.750000,3,1.178797,1.180634,1.179680,0.000572
24610.000000,3,1.181291,1.181959,1.181626,0.000221
24610.250000,3,1.184591,1.185466,1.185014,0.000274
24610.500000,3,1.189478,1.191556,1.190171,0.000575
24610.750000,3,1.195510,1.197588,1.196658,0.000587
24611.000000,3,1.200944,1.202896,1.202018,0.000562
24611.250000,3,1.203889,1.205225,1.204691,0.000388
24611.500000,3,1.204349,1.205913,1.205027,0.000411
24611.750000,3,1.203240,1.204785,1.204054,0.000461
24612.000000,3,1.204191,1.205510,1.204748,0.000364
24612.250000,3,1.206367,1.207477,1.206866,0.000332
24612.500000,3,1.208716,1.209857,1.209301,0.000401
24612.750000,3,1.207756,1.208722,1.208413,0.000298
24613.000000,3,1.202932,1.204887,1.203811,0.000572
24613.250000,3,1.195195,1.198002,1.196512,0.000799
24613.500000,3,1.190511,1.192290,1.191442,0.000578
24613.750000,3,1.191168,1.192091,1.191676,0.000243
24614.000000,3,1.198435,1.201666,1.199864,0.000802
24614.250000,3,1.211033,1.214348,1.212715,0.001063
24614.500000,3,1.225525,1.228676,1.227165,0.001052
24614.750000,3,1.237849,1.240699,1.239160,0.000930
24615.000000,3,1.247218,1.249050,1.248017,0.000516
24615.250000,3,1.253969,1.256869,1.255068,0.000843
24615.500000,3,1.260943,1.264195,1.262493,0.000816
24615.750000,3,1.270147,1.273712,1.271581,0.001002
24616.000000,3,1.279873,1.282456,1.281016,0.000788
24616.250000,3,1.286451,1.288988,1.287760,0.000766
24616.500000,3,1.292254,1.293285,1.292685,0.000293
24616.750000,3,1.293692,1.295743,1.294814,0.000524
24617.000000,3,1.295560,1.297331,1.296571,0.000489
24617.250000,3,1.298301,1.299256,1.298825,0.000290
24617.500000,3,1.299967,1.301861,1.300757,0.000567
24617.750000,3,1.300277,1.302065,1.300964,0.000504
24618.000000,3,1.296254,1.298061,1.296996,0.000463
24618.250000,3,1.287099,1.289754,1.288692,0.000957
24618.500000,3,1.274627,1.277956,1.276553,0.001092
24618.750000,3,1.258909,1.262354,1.260716,0.001237
24619.000000,3,1.239986,1.243199,1.241821,0.001097
24619.250000,3,1.215967,1.221091,1.218983,0.001595
24619.500000,3,1.186732,1.192793,1.190235,0.001805
24619.750000,3,1.149779,1.157188,1.154306,0.002370
24620.000000,3,1.106957,1.115297,1.111756,0.002716
24620.250000,3,1.056256,1.066060,1.061721,0.003320
24620.500000,3,0.999691,1.011350,1.005858,0.003652
24620.750000,3,0.936780,0.950246,0.944480,0.004085
24621.000000,3,0.871880,0.885112,0.879265,0.004210
24621.250000,3,0.802733,0.816725,0.810601,0.004380
24621.500000,3,0.733256,0.746537,0.740998,0.004282
24621.750000,3,0.664907,0.678294,0.672511,0.004251
24622.000000,3,0.599369,0.612033,0.606372,0.004052
24622.250000,3,0.538561,0.549732,0.544520,0.003545
24622.500000,3,0.482242,0.492443,0.487976,0.003317
24622.750000,3,0.433589,0.442109,0.438221,0.002771
24623.000000,3,0.392435,0.399327,0.396402,0.002226
24623.250000,3,0.360153,0.365099,0.363000,0.001643
24623.500000,3,0.337257,0.340470,0.338983,0.001058
24623.750000,3,0.323101,0.325097,0.324225,0.000631
24624.000000,4,0.307393,0.308288,0.307856,0.000256
24624.250000,4,0.310967,0.312934,0.311893,0.000633
24624.500000,4,0.322023,0.325731,0.323758,0.001173
24624.750000,4,0.341450,0.346504,0.343623,0.001562
24625.000000,4,0.368453,0.375309,0.371505,0.002105
24625.250000,4,0.403380,0.412114,0.407023,0.002687
24625.500000,4,0.445424,0.455833,0.450038,0.003164
24625.750000,4,0.494210,0.505911,0.499566,0.003569
24626.000000,4,0.547699,0.561698,0.554262,0.004084
24626.250000,4,0.606475,0.620944,0.612932,0.004263
24626.500000,4,0.666174,0.681454,0.673680,0.004414
24626.750000,4,0.726663,0.743146,0.734885,0.004723
24627.000000,4,0.786479,0.803149,0.794895,0.004567
24627.250000,4,0.843923,0.859771,0.852125,0.004550
24627.500000,4,0.897400,0.914181,0.906333,0.004556
24627.750000,4,0.948283,0.964469,0.957384,0.004395
24628.000000,4,0.995668,1.012037,1.004761,0.004550
24628.250000,4,1.038743,1.054327,1.047670,0.004251
24628.500000,4,1.077372,1.092777,1.085972,0.004158
24628.750000,4,1.109944,1.124007,1.117911,0.003843
24629.000000,4,1.137245,1.150757,1.145208,0.003866
24629.250000,4,1.159463,1.171977,1.167466,0.003694
24629.500000,4,1.179872,1.191527,1.187190,0.003525
24629.750000,4,1.197386,1.208157,1.204033,0.003416
24630.000000,4,1.211449,1.221797,1.218056,0.003408
24630.250000,4,1.222777,1.232647,1.228940,0.003068
24630.500000,4,1.229749,1.239917,1.235877,0.003161
24630.750000,4,1.234404,1.243450,1.240049,0.002887
24631.000000,4,1.235637,1.244072,1.241205,0.002754
24631.250000,4,1.234990,1.242480,1.239893,0.002666
24631.500000,4,1.231688,1.239180,1.236169,0.002640
24631.750000,4,1.224826,1.232343,1.229353,0.002702
24632.000000,4,1.217188,1.223463,1.220663,0.002230
24632.250000,4,1.208575,1.214723,1.212009,0.002041
24632.500000,4,1.202180,1.208427,1.206087,0.002089
24632.750000,4,1.199524,1.206399,1.203527,0.002167
24633.000000,4,1.200708,1.207111,1.204180,0.002081
24633.250000,4,1.202597,1.207887,1.205559,0.001936
24633.500000,4,1.202325,1.206901,1.205044,0.001748
24633.750000,4,1.199654,1.204657,1.202943,0.001795
24634.000000,4,1.196839,1.201942,1.199948,0.001806
24634.250000,4,1.195347,1.200107,1.198134,0.001628
24634.500000,4,1.195387,1.200042,1.197978,0.001417
24634.750000,4,1.196948,1.200685,1.199010,0.001256
24635.000000,4,1.196362,1.200224,1.198589,0.001389
24635.250000,4,1.193169,1.196906,1.195001,0.001356
24635.500000,4,1.186211,1.190448,1.188665,0.001344
24635.750000,4,1.180747,1.184906,1.182776,0.001466
24636.000000,4,1.177216,1.181107,1.178939,0.001282
24636.250000,4,1.174779,1.179084,1.177080,0.001239
24636.500000,4,1.173949,1.178146,1.175810,0.001319
24636.750000,4,1.170941,1.173898,1.172527,0.001031
24637.000000,4,1.165567,1.168185,1.166763,0.001049
24637.250000,4,1.158197,1.161404,1.160034,0.000942
24637.500000,4,1.152554,1.154979,1.153704,0.000830
24637.750000,4,1.147827,1.150170,1.148942,0.000741
24638.000000,4,1.143370,1.145880,1.144896,0.000706
24638.250000,4,1.138896,1.140606,1.139502,0.000642
24638.500000,4,1.130394,1.132260,1.131449,0.000518
24638.750000,4,1.122237,1.123679,1.122981,0.000544
24639.000000,4,1.115042,1.117335,1.116106,0.000627
24639.250000,4,1.113878,1.115267,1.114507,0.000385
24639.500000,4,1.116747,1.118837,1.117901,0.000588
24639.750000,4,1.123265,1.124540,1.124039,0.000415
24640.000000,4,1.132948,1.135796,1.134270,0.000866
24640.250000,4,1.133069,1.134307,1.133717,0.000363
24640.500000,4,1.133647,1.135793,1.134583,0.000602
24640.750000,4,1.133640,1.134979,1.134438,0.000421
24641.000000,4,1.133640,1.135706,1.134648,0.000545
24641.250000,4,1.133680,1.135643,1.134446,0.000670
24641.500000,4,1.130684,1.133286,1.131945,0.000869
24641.750000,4,1.124377,1.128134,1.126005,0.001056
24642.000000,4,1.117177,1.120735,1.118540,0.001085
24642.250000,4,1.110674,1.114330,1.112245,0.001180
24642.500000,4,1.107777,1.111674,1.109704,0.001253
24642.750000,4,1.109851,1.112719,1.111050,0.001073
24643.000000,4,1.113293,1.116538,1.114727,0.001024
24643.250000,4,1.115329,1.118224,1.116728,0.001170
24643.500000,4,1.113357,1.117582,1.114845,0.001382
24643.750000,4,1.108837,1.113017,1.110614,0.001227
24644.000000,4,1.105317,1.108721,1.106636,0.001189
24644.250000,4,1.105079,1.108780,1.106784,0.001418
24644.500000,4,1.110210,1.114451,1.111988,0.001328
24644.750000,4,1.118721,1.122921,1.120588,0.001334
24645.000000,4,1.126115,1.130452,1.128186,0.001509
24645.250000,4,1.131712,1.135275,1.133414,0.001303
24645.500000,4,1.133487,1.137898,1.135181,0.001592
24645.750000,4,1.132307,1.138518,1.135115,0.002045
24646.000000,4,1.132977,1.137752,1.135068,0.001569
24646.250000,4,1.132778,1.138090,1.134976,0.001764
24646.500000,4,1.130733,1.136877,1.133213,0.001905
24646.750000,4,1.127094,1.133774,1.129608,0.002015
24647.000000,4,1.122132,1.128164,1.124435,0.002013
24647.250000,4,1.117801,1.124345,1.120160,0.002101
24647.500000,4,1.116548,1.122137,1.118879,0.001827
24647.750000,4,1.119360,1.124972,1.121411,0.001953
24648.000000,4,1.123595,1.129517,1.126080,0.002085
24648.250000,4,1.128359,1.134261,1.130804,0.002040
24648.500000,4,1.131113,1.137662,1.133949,0.002358
24648.750000,4,1.132627,1.140099,1.135171,0.002467
24649.000000,4,1.131806,1.139453,1.134548,0.002465
24649.250000,4,1.130747,1.138597,1.133379,0.002700
24649.500000,4,1.128016,1.135832,1.131037,0.002558
24649.750000,4,1.123760,1.132461,1.126645,0.002726
24650.000000,4,1.114727,1.124763,1.118729,0.003154
24650.250000,4,1.102677,1.112758,1.106629,0.003011
24650.500000,4,1.087317,1.097860,1.091604,0.003225
24650.750000,4,1.069667,1.080216,1.073859,0.003114
24651.000000,4,1.048167,1.060017,1.053043,0.003549
24651.250000,4,1.021667,1.033581,1.027034,0.003551
24651.500000,4,0.989748,1.003824,0.995883,0.003955
24651.750000,4,0.951596,0.966421,0.958839,0.004093
24652.000000,4,0.909545,0.925255,0.917179,0.004226
24652.250000,4,0.864440,0.879742,0.871886,0.004348
24652.500000,4,0.815907,0.832061,0.823922,0.004481
