# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270915,0.272211,0.271281,0.000401
24228.250000,1,0.273877,0.275141,0.274490,0.000458
24228.500000,1,0.283637,0.286244,0.284929,0.000883
24228.750000,1,0.300289,0.303779,0.301995,0.001139
24229.000000,1,0.323455,0.328133,0.325518,0.001528
24229.250000,1,0.353134,0.358934,0.355794,0.001938
24229.500000,1,0.389335,0.396685,0.392404,0.002374
24229.750000,1,0.431466,0.439493,0.434780,0.002563
24230.000000,1,0.479145,0.487893,0.482675,0.002806
24230.250000,1,0.530694,0.539995,0.534551,0.003061
24230.500000,1,0.586152,0.594582,0.589292,0.003116
24230.750000,1,0.641757,0.650785,0.645292,0.003033
24231.000000,1,0.699488,0.708087,0.702218,0.003036
24231.250000,1,0.755636,0.764255,0.758710,0.002946
24231.500000,1,0.810631,0.818451,0.813852,0.002611
24231.750000,1,0.861128,0.869357,0.864932,0.002560
24232.000000,1,0.908584,0.916100,0.911758,0.002608
24232.250000,1,0.949366,0.955501,0.952250,0.002162
24232.500000,1,0.985611,0.991863,0.987699,0.002078
24232.750000,1,1.017569,1.023042,1.019238,0.001894
24233.000000,1,1.045890,1.050463,1.047556,0.001506
24233.250000,1,1.070420,1.075105,1.072057,0.001522
24233.500000,1,1.091848,1.095367,1.093116,0.001302
24233.750000,1,1.108086,1.110925,1.109562,0.000835
24234.000000,1,1.119615,1.122959,1.121386,0.000914
24234.250000,1,1.129467,1.130905,1.130055,0.000455
24234.500000,1,1.136078,1.138689,1.137358,0.000724
24234.750000,1,1.142220,1.144550,1.143348,0.000695
24235.000000,1,1.148641,1.150038,1.149298,0.000449
24235.250000,1,1.152880,1.154702,1.154059,0.000675
24235.500000,1,1.157279,1.158801,1.158049,0.000560
24235.750000,1,1.160679,1.163110,1.161208,0.000766
24236.000000,1,1.164140,1.166364,1.165259,0.000725
24236.250000,1,1.167538,1.170954,1.169008,0.000952
24236.500000,1,1.174178,1.175859,1.174770,0.000552
24236.750000,1,1.180040,1.182606,1.180952,0.000865
24237.000000,1,1.186378,1.188829,1.187361,0.000750
24237.250000,1,1.191662,1.193733,1.192799,0.000600
24237.500000,1,1.197060,1.198788,1.197896,0.000563
24237.750000,1,1.201245,1.203350,1.202376,0.000619
24238.000000,1,1.205624,1.208043,1.206541,0.000834
24238.250000,1,1.210083,1.211840,1.210964,0.000610
24238.500000,1,1.214199,1.215560,1.214734,0.000446
24238.750000,1,1.214703,1.216180,1.215149,0.000429
24239.000000,1,1.215125,1.216261,1.215706,0.000309
24239.250000,1,1.215349,1.216518,1.215897,0.000356
24239.500000,1,1.214914,1.216492,1.215808,0.000449
24239.750000,1,1.216062,1.216920,1.216511,0.000286
24240.000000,1,1.216317,1.217465,1.216980,0.000365
24240.250000,1,1.216159,1.217801,1.216784,0.000459
24240.500000,1,1.214253,1.215928,1.215200,0.000485
24240.750000,1,1.211847,1.213113,1.212511,0.000384
24241.000000,1,1.210233,1.211821,1.210935,0.000550
24241.250000,1,1.209598,1.210631,1.210195,0.000302
24241.500000,1,1.210497,1.211402,1.210924,0.000337
24241.750000,1,1.210930,1.212978,1.212089,0.000571
24242.000000,1,1.210943,1.214654,1.211791,0.001120
24242.250000,1,1.209693,1.211416,1.210548,0.000484
24242.500000,1,1.206865,1.208248,1.207625,0.000381
24242.750000,1,1.203924,1.205613,1.204721,0.000467
24243.000000,1,1.201968,1.203264,1.202520,0.000562
24243.250000,1,1.200099,1.207617,1.201366,0.002374
24243.500000,1,1.197546,1.200078,1.198358,0.000770
24243.750000,1,1.194015,1.195565,1.194900,0.000546
24244.000000,1,1.190043,1.192168,1.190879,0.000665
24244.250000,1,1.186191,1.189622,1.186991,0.001030
24244.500000,1,1.182555,1.189502,1.184159,0.002085
24244.750000,1,1.180662,1.184690,1.181591,0.001223
24245.000000,1,1.180099,1.180429,1.180226,0.000125
24245.250000,1,1.178304,1.180305,1.179548,0.000600
24245.500000,1,1.177562,1.179061,1.178114,0.000428
24245.750000,1,1.176065,1.176760,1.176357,0.000223
24246.000000,1,1.173397,1.174592,1.173962,0.000359
24246.250000,1,1.171311,1.172359,1.172004,0.000317
24246.500000,1,1.170425,1.171997,1.171061,0.000568
24246.750000,1,1.169534,1.170988,1.170420,0.000446
24247.000000,1,1.168531,1.170224,1.169346,0.000533
24247.250000,1,1.166718,1.168004,1.167447,0.000471
24247.500000,1,1.164872,1.166251,1.165446,0.000434
24247.750000,1,1.162951,1.164263,1.163759,0.000462
24248.000000,1,1.162413,1.163684,1.163195,0.000423
24248.250000,1,1.162804,1.164103,1.163607,0.000414
24248.500000,1,1.163247,1.164509,1.163813,0.000386
24248.750000,1,1.162604,1.164237,1.163509,0.000601
24249.000000,1,1.162044,1.163130,1.162650,0.000371
24249.250000,1,1.160480,1.161731,1.161338,0.000425
24249.500000,1,1.160747,1.162443,1.161622,0.000490
24249.750000,1,1.162612,1.164932,1.163557,0.000620
24250.000000,1,1.165868,1.166936,1.166234,0.000322
24250.250000,1,1.168970,1.170511,1.169466,0.000530
24250.500000,1,1.171144,1.172727,1.171803,0.000611
24250.750000,1,1.171698,1.174499,1.173073,0.000778
24251.000000,1,1.172970,1.174650,1.173740,0.000651
24251.250000,1,1.174261,1.175669,1.174820,0.000489
24251.500000,1,1.174771,1.176944,1.175822,0.000688
24251.750000,1,1.176405,1.177722,1.176931,0.000429
24252.000000,1,1.176655,1.177978,1.177258,0.000435
24252.250000,1,1.174787,1.176593,1.175752,0.000532
24252.500000,1,1.171750,1.174094,1.172697,0.000770
24252.750000,1,1.166251,1.169223,1.168127,0.000885
24253.000000,1,1.161640,1.164500,1.162750,0.000842
24253.250000,1,1.154580,1.157539,1.156295,0.000902
24253.500000,1,1.146524,1.149538,1.147934,0.000994
24253.750000,1,1.135416,1.139352,1.137646,0.001170
24254.000000,1,1.121882,1.126970,1.124826,0.001482
24254.250000,1,1.107088,1.111821,1.109758,0.001361
24254.500000,1,1.091087,1.095982,1.093906,0.001452
24254.750000,1,1.073524,1.078346,1.076461,0.001498
24255.000000,1,1.053414,1.059082,1.056753,0.001592
24255.250000,1,1.029185,1.035395,1.032843,0.001979
24255.500000,1,0.999987,1.005915,1.003601,0.001959
24255.750000,1,0.962884,0.970984,0.968301,0.002628
24256.000000,1,0.922325,0.931323,0.927840,0.002814
24256.250000,1,0.876483,0.885392,0.882020,0.003149
24256.500000,1,0.826770,0.835686,0.832737,0.003002
24256.750000,1,0.772395,0.782068,0.778678,0.003374
24257.000000,1,0.714949,0.725412,0.721412,0.003409
24257.250000,1,0.655768,0.666202,0.662039,0.003641
24257.500000,1,0.596010,0.607159,0.602554,0.003531
24257.750000,1,0.538726,0.549028,0.545117,0.003365
24258.000000,1,0.486070,0.495067,0.491373,0.003119
24258.250000,1,0.437293,0.445975,0.442374,0.002832
24258.500000,1,0.394444,0.401758,0.398712,0.002483
24258.750000,1,0.357133,0.363012,0.360710,0.002133
24259.000000,1,0.325876,0.330746,0.328791,0.001684
24259.250000,1,0.301468,0.305133,0.303720,0.001337
24259.500000,1,0.284206,0.286814,0.285843,0.000985
24259.750000,1,0.273798,0.275443,0.274791,0.000548
24260.000000,2,0.276032,0.276842,0.276419,0.000208
24260.250000,2,0.279185,0.280356,0.279655,0.000398
24260.500000,2,0.287917,0.290749,0.289110,0.000970
24260.750000,2,0.303386,0.307495,0.305105,0.001371
24261.000000,2,0.325129,0.329758,0.327094,0.001587
24261.250000,2,0.352701,0.358373,0.355169,0.001927
24261.500000,2,0.386001,0.392622,0.388882,0.002245
24261.750000,2,0.424853,0.432356,0.428023,0.002560
24262.000000,2,0.468238,0.476737,0.471737,0.002813
24262.250000,2,0.515771,0.524421,0.519300,0.002887
24262.500000,2,0.565012,0.574695,0.568982,0.002981
24262.750000,2,0.616023,0.625394,0.620251,0.003095
24263.000000,2,0.667820,0.677759,0.672117,0.003218
24263.250000,2,0.719653,0.729183,0.723716,0.003106
24263.500000,2,0.769767,0.779516,0.773974,0.003053
24263.750000,2,0.817726,0.826998,0.821434,0.002808
24264.000000,2,0.862372,0.870291,0.865784,0.002588
24264.250000,2,0.902039,0.909521,0.905222,0.002397
24264.500000,2,0.938779,0.945097,0.940927,0.002071
24264.750000,2,0.971227,0.976969,0.973430,0.001971
24265.000000,2,0.999993,1.005291,1.002260,0.001686
24265.250000,2,1.025020,1.030237,1.027325,0.001596
24265.500000,2,1.046481,1.050593,1.048177,0.001333
24265.750000,2,1.063077,1.067067,1.064846,0.001304
24266.000000,2,1.076600,1.079391,1.077731,0.000974
24266.250000,2,1.086989,1.089489,1.088071,0.000763
24266.500000,2,1.095073,1.097631,1.096105,0.000709
24266.750000,2,1.100964,1.104157,1.102405,0.000950
24267.000000,2,1.105275,1.107716,1.106689,0.000806
24267.250000,2,1.108176,1.110276,1.109275,0.000692
24267.500000,2,1.108959,1.111431,1.110234,0.000792
24267.750000,2,1.110571,1.112766,1.111388,0.000759
24268.000000,2,1.112787,1.115908,1.114284,0.000961
24268.250000,2,1.117391,1.119903,1.118163,0.000858
24268.500000,2,1.121524,1.124014,1.122542,0.000821
24268.750000,2,1.125955,1.128165,1.126639,0.000708
24269.000000,2,1.129183,1.131319,1.130426,0.000619
24269.250000,2,1.133041,1.135619,1.134155,0.000734
24269.500000,2,1.138512,1.141127,1.139211,0.000843
24269.750000,2,1.143922,1.147104,1.145224,0.000949
24270.000000,2,1.150676,1.153231,1.151848,0.000805
24270.250000,2,1.156826,1.159186,1.158214,0.000625
24270.500000,2,1.162823,1.164105,1.163392,0.000457
24270.750000,2,1.166040,1.168065,1.167192,0.000697
24271.000000,2,1.169720,1.172330,1.170876,0.000738
24271.250000,2,1.174679,1.176880,1.175388,0.000665
24271.500000,2,1.179832,1.182478,1.180925,0.000893
24271.750000,2,1.186849,1.187847,1.187282,0.000371
24272.000000,2,1.192471,1.193884,1.193136,0.000508
24272.250000,2,1.196177,1.198134,1.196966,0.000603
24272.500000,2,1.198222,1.199644,1.199032,0.000419
24272.750000,2,1.201157,1.202555,1.201737,0.000518
24273.000000,2,1.205337,1.207205,1.206013,0.000647
24273.250000,2,1.211891,1.213940,1.212760,0.000599
24273.500000,2,1.219796,1.222143,1.220890,0.000653
24273.750000,2,1.228241,1.230315,1.228764,0.000614
24274.000000,2,1.234538,1.236422,1.235297,0.000546
24274.250000,2,1.238277,1.240204,1.239276,0.000545
24274.500000,2,1.240856,1.243407,1.242168,0.000717
24274.750000,2,1.243881,1.245683,1.244864,0.000539
24275.000000,2,1.246585,1.249094,1.247566,0.000818
24275.250000,2,1.248950,1.250741,1.249783,0.000608
24275.500000,2,1.249456,1.251168,1.250587,0.000628
24275.750000,2,1.248283,1.250541,1.249622,0.000822
24276.000000,2,1.250285,1.251478,1.250863,0.000444
24276.250000,2,1.245776,1.248423,1.247202,0.000855
24276.500000,2,1.245928,1.249583,1.248060,0.001122
24276.750000,2,1.249395,1.251818,1.250800,0.000760
24277.000000,2,1.252996,1.255147,1.253935,0.000656
24277.250000,2,1.255449,1.257606,1.256624,0.000754
24277.500000,2,1.257083,1.258803,1.258103,0.000539
24277.750000,2,1.257490,1.259652,1.258924,0.000740
24278.000000,2,1.257906,1.259689,1.259108,0.000566
24278.250000,2,1.258755,1.260530,1.259536,0.000521
24278.500000,2,1.259166,1.260580,1.259939,0.000490
24278.750000,2,1.258461,1.260290,1.259277,0.000540
24279.000000,2,1.256429,1.258884,1.257522,0.000735
24279.250000,2,1.253175,1.254296,1.253726,0.000397
24279.500000,2,1.248755,1.250557,1.249533,0.000648
24279.750000,2,1.244395,1.246211,1.245248,0.000677
24280.000000,2,1.240449,1.242265,1.241312,0.000623
24280.250000,2,1.235423,1.238055,1.236512,0.000884
24280.500000,2,1.228963,1.230717,1.229791,0.000720
24280.750000,2,1.221519,1.223786,1.222531,0.000745
24281.000000,2,1.212014,1.215474,1.213848,0.001015
24281.250000,2,1.203932,1.206318,1.205253,0.000759
24281.500000,2,1.196398,1.199384,1.197898,0.000942
24281.750000,2,1.190421,1.194351,1.192274,0.001213
24282.000000,2,1.185971,1.188852,1.187187,0.000846
24282.250000,2,1.180692,1.184112,1.182329,0.000891
24282.500000,2,1.175473,1.179569,1.177531,0.001150
24282.750000,2,1.171133,1.174054,1.172684,0.000922
24283.000000,2,1.167840,1.170285,1.169239,0.000725
24283.250000,2,1.165944,1.168193,1.166994,0.000753
24283.500000,2,1.164487,1.167677,1.166382,0.000981
24283.750000,2,1.164188,1.166804,1.165788,0.001002
24284.000000,2,1.163609,1.165871,1.164836,0.000783
24284.250000,2,1.160995,1.164069,1.162566,0.000915
24284.500000,2,1.157722,1.160572,1.159359,0.000929
24284.750000,2,1.153151,1.156419,1.154945,0.000991
24285.000000,2,1.147414,1.150788,1.149535,0.001038
24285.250000,2,1.139531,1.143872,1.141990,0.001140
24285.500000,2,1.130361,1.134637,1.132715,0.001180
24285.750000,2,1.117917,1.122249,1.121042,0.001340
24286.000000,2,1.104756,1.110377,1.108269,0.001651
24286.250000,2,1.091215,1.095995,1.094269,0.001434
24286.500000,2,1.076627,1.081553,1.079615,0.001550
24286.750000,2,1.058326,1.063833,1.061900,0.001726
24287.000000,2,1.036733,1.042165,1.040550,0.001806
24287.250000,2,1.008414,1.015984,1.013499,0.002407
24287.500000,2,0.976292,0.983592,0.981228,0.002393
24287.750000,2,0.940157,0.947906,0.945308,0.002575
24288.000000,2,0.901162,0.908664,0.905925,0.002605
24288.250000,2,0.858594,0.867399,0.864008,0.002846
24288.500000,2,0.812950,0.821707,0.818574,0.002994
24288.750000,2,0.763313,0.773314,0.769444,0.003222
24289.000000,2,0.710350,0.720515,0.716403,0.003148
24289.250000,2,0.654673,0.664955,0.661172,0.003419
24289.500000,2,0.599543,0.608927,0.605293,0.003081
24289.750000,2,0.544870,0.554613,0.550767,0.003138
24290.000000,2,0.494162,0.503217,0.499369,0.002862
24290.250000,2,0.446497,0.454364,0.451259,0.002584
24290.500000,2,0.403300,0.410475,0.407348,0.002284
24290.750000,2,0.365091,0.370988,0.368717,0.001928
24291.000000,2,0.333437,0.338352,0.336064,0.001529
24291.250000,2,0.308121,0.311622,0.310218,0.001178
24291.500000,2,0.290590,0.292870,0.291961,0.000722
24291.750000,2,0.280104,0.281440,0.280841,0.000448
24292.000000,3,0.299528,0.300304,0.299887,0.000300
24292.250000,3,0.302927,0.304031,0.303455,0.000338
24292.500000,3,0.313625,0.315479,0.314364,0.000683
24292.750000,3,0.331355,0.334869,0.332916,0.001182
24293.000000,3,0.356979,0.361630,0.358854,0.001630
24293.250000,3,0.389258,0.395844,0.391838,0.002192
24293.500000,3,0.428829,0.435713,0.431441,0.002343
24293.750000,3,0.473098,0.481442,0.476349,0.002751
24294.000000,3,0.521888,0.531087,0.525481,0.003095
24294.250000,3,0.574249,0.583360,0.577666,0.003175
24294.500000,3,0.628016,0.638288,0.632130,0.003258
24294.750000,3,0.683663,0.693926,0.687664,0.003363
24295.000000,3,0.739876,0.750503,0.743435,0.003521
24295.250000,3,0.793179,0.803967,0.797641,0.003485
24295.500000,3,0.845153,0.854591,0.848500,0.003095
24295.750000,3,0.891467,0.900443,0.894547,0.002992
24296.000000,3,0.934180,0.942331,0.937012,0.002603
24296.250000,3,0.972662,0.981094,0.975535,0.002709
24296.500000,3,1.009363,1.016432,1.011626,0.002128
24296.750000,3,1.042485,1.049943,1.045187,0.002306
24297.000000,3,1.072764,1.081319,1.075615,0.002554
24297.250000,3,1.100020,1.106003,1.101564,0.001872
24297.500000,3,1.120483,1.125959,1.122010,0.001713
24297.750000,3,1.136106,1.140760,1.137619,0.001455
24298.000000,3,1.148683,1.153027,1.150067,0.001474
24298.250000,3,1.159974,1.163210,1.160808,0.001025
24298.500000,3,1.169235,1.172595,1.170351,0.000997
24298.750000,3,1.176764,1.179716,1.178083,0.000817
24299.000000,3,1.181799,1.184802,1.182887,0.001012
24299.250000,3,1.183154,1.185301,1.184244,0.000830
24299.500000,3,1.183005,1.185227,1.184030,0.000722
24299.750000,3,1.182113,1.184942,1.183265,0.000793
24300.000000,3,1.183837,1.186108,1.184505,0.000704
24300.250000,3,1.182527,1.185550,1.184127,0.000939
24300.500000,3,1.182872,1.184734,1.184128,0.000611
24300.750000,3,1.182547,1.183954,1.183126,0.000429
24301.000000,3,1.179635,1.182049,1.180829,0.000787
24301.250000,3,1.177761,1.178587,1.178031,0.000264
24301.500000,3,1.175024,1.177260,1.176057,0.000705
24301.750000,3,1.174345,1.176618,1.175527,0.000693
24302.000000,3,1.174911,1.176928,1.175675,0.000646
24302.250000,3,1.174435,1.176094,1.175202,0.000605
24302.500000,3,1.172877,1.174340,1.173423,0.000475
24302.750000,3,1.169259,1.170716,1.170043,0.000527
24303.000000,3,1.165408,1.166924,1.166123,0.000468
24303.250000,3,1.161204,1.162664,1.161926,0.000441
24303.500000,3,1.157091,1.157727,1.157441,0.000190
24303.750000,3,1.151319,1.152649,1.152009,0.000433
24304.000000,3,1.145059,1.146544,1.146098,0.000428
24304.250000,3,1.138389,1.140040,1.139320,0.000596
24304.500000,3,1.132038,1.133241,1.132760,0.000375
24304.750000,3,1.127046,1.128497,1.128018,0.000504
24305.000000,3,1.124663,1.125790,1.125396,0.000408
24305.250000,3,1.123880,1.124851,1.124298,0.000352
24305.500000,3,1.123314,1.124752,1.124000,0.000465
24305.750000,3,1.122389,1.123102,1.122768,0.000271
24306.000000,3,1.120252,1.121521,1.120621,0.000370
24306.250000,3,1.118071,1.119584,1.118558,0.000459
24306.500000,3,1.116791,1.118403,1.117704,0.000524
24306.750000,3,1.116870,1.118783,1.117702,0.000523
24307.000000,3,1.116766,1.118200,1.117495,0.000429
24307.250000,3,1.116170,1.118536,1.117092,0.000667
24307.500000,3,1.113722,1.115957,1.114807,0.000624
24307.750000,3,1.110840,1.113566,1.112225,0.000797
24308.000000,3,1.108905,1.111570,1.110328,0.000715
24308.250000,3,1.108910,1.110820,1.109866,0.000605
24308.500000,3,1.109482,1.111578,1.110544,0.000700
24308.750000,3,1.110411,1.112360,1.111470,0.000669
24309.000000,3,1.110730,1.113507,1.111984,0.000849
24309.250000,3,1.109902,1.112983,1.111403,0.000927
24309.500000,3,1.110132,1.112064,1.110956,0.000608
24309.750000,3,1.110537,1.112996,1.111776,0.000994
24310.000000,3,1.113832,1.116165,1.115028,0.000864
24310.250000,3,1.118419,1.120775,1.119726,0.000791
24310.500000,3,1.124812,1.127084,1.125658,0.000837
24310.750000,3,1.129162,1.131649,1.130347,0.000779
24311.000000,3,1.132999,1.135032,1.134427,0.000622
24311.250000,3,1.136596,1.139008,1.137975,0.000735
24311.500000,3,1.140924,1.143171,1.142088,0.000594
24311.750000,3,1.146749,1.148613,1.147617,0.000624
24312.000000,3,1.152860,1.155143,1.153845,0.000675
24312.250000,3,1.158766,1.160524,1.159513,0.000540
24312.500000,3,1.162708,1.164083,1.163246,0.000534
24312.750000,3,1.164794,1.166302,1.165598,0.000402
24313.000000,3,1.167529,1.169049,1.168142,0.000463
24313.250000,3,1.169214,1.170796,1.169953,0.000551
24313.500000,3,1.170530,1.172637,1.171783,0.000567
24313.750000,3,1.172814,1.173998,1.173214,0.000412
24314.000000,3,1.172016,1.173476,1.172711,0.000470
24314.250000,3,1.170820,1.172230,1.171670,0.000416
24314.500000,3,1.170809,1.172068,1.171455,0.000468
24314.750000,3,1.172246,1.174015,1.173254,0.000634
24315.000000,3,1.177370,1.179467,1.178200,0.000753
24315.250000,3,1.184475,1.186057,1.185093,0.000572
24315.500000,3,1.191236,1.193286,1.192157,0.000633
24315.750000,3,1.197028,1.198547,1.197837,0.000506
24316.000000,3,1.200456,1.201731,1.201263,0.000398
24316.250000,3,1.202736,1.203653,1.203172,0.000295
24316.500000,3,1.203642,1.205568,1.204635,0.000511
24316.750000,3,1.204512,1.206106,1.205261,0.000477
24317.000000,3,1.203188,1.205238,1.204080,0.000698
24317.250000,3,1.199283,1.200739,1.200092,0.000446
24317.500000,3,1.191354,1.193649,1.192655,0.000796
24317.750000,3,1.181411,1.183195,1.182272,0.000623
24318.000000,3,1.169463,1.172066,1.171122,0.000807
24318.250000,3,1.157924,1.160896,1.159611,0.000949
24318.500000,3,1.146275,1.148607,1.147956,0.000837
24318.750000,3,1.131664,1.135401,1.133942,0.001176
24319.000000,3,1.113074,1.117776,1.115464,0.001352
24319.250000,3,1.087253,1.093030,1.090594,0.001744
24319.500000,3,1.056645,1.062520,1.060322,0.001950
24319.750000,3,1.020372,1.027661,1.024884,0.002254
24320.000000,3,0.981013,0.988177,0.985790,0.002382
24320.250000,3,0.936176,0.944919,0.941678,0.002770
24320.500000,3,0.887129,0.896749,0.893028,0.003224
24320.750000,3,0.832781,0.842605,0.838975,0.003312
24321.000000,3,0.774038,0.785286,0.780877,0.003697
24321.250000,3,0.713413,0.724589,0.720270,0.003617
24321.500000,3,0.652898,0.664054,0.659472,0.003601
24321.750000,3,0.593774,0.604826,0.600408,0.003419
24322.000000,3,0.537760,0.548529,0.543936,0.003389
24322.250000,3,0.485442,0.495199,0.491028,0.003129
24322.500000,3,0.437546,0.446805,0.442695,0.002878
24322.750000,3,0.396264,0.403441,0.400219,0.002290
24323.000000,3,0.361292,0.367477,0.364738,0.001932
24323.250000,3,0.334204,0.338688,0.336638,0.001510
24323.500000,3,0.314871,0.318187,0.316611,0.001062
24323.750000,3,0.303164,0.305486,0.304342,0.000677
24324.000000,4,0.298176,0.298971,0.298520,0.000295
24324.250000,4,0.301718,0.303342,0.302578,0.000495
24324.500000,4,0.313139,0.315855,0.314520,0.000808
24324.750000,4,0.333002,0.337579,0.335125,0.001426
24325.000000,4,0.361402,0.367685,0.364614,0.001977
24325.250000,4,0.399047,0.406512,0.402399,0.002389
24325.500000,4,0.444063,0.452993,0.447920,0.002804
24325.750000,4,0.495273,0.505525,0.499335,0.003241
24326.000000,4,0.549874,0.560690,0.554504,0.003378
24326.250000,4,0.607263,0.618337,0.612245,0.003489
24326.500000,4,0.667271,0.678678,0.671646,0.003596
24326.750000,4,0.727976,0.739564,0.732213,0.003658
24327.000000,4,0.787070,0.799627,0.792094,0.003842
24327.250000,4,0.844535,0.855171,0.848931,0.003405
24327.500000,4,0.897484,0.906760,0.901096,0.002967
24327.750000,4,0.943469,0.952355,0.946721,0.002865
24328.000000,4,0.984414,0.992450,0.987247,0.002674
24328.250000,4,1.021954,1.029495,1.024353,0.002402
24328.500000,4,1.056996,1.064537,1.059532,0.002361
24328.750000,4,1.089675,1.096706,1.092374,0.002231
24329.000000,4,1.119426,1.126031,1.121366,0.002035
24329.250000,4,1.142936,1.147417,1.144110,0.001449
24329.500000,4,1.159636,1.163936,1.160935,0.001410
24329.750000,4,1.171644,1.174990,1.172635,0.001024
24330.000000,4,1.181737,1.185332,1.183281,0.001046
24330.250000,4,1.191955,1.196566,1.193519,0.001333
24330.500000,4,1.201182,1.205616,1.203348,0.001164
24330.750000,4,1.209477,1.213366,1.211189,0.001347
24331.000000,4,1.214742,1.217881,1.216100,0.000888
24331.250000,4,1.216480,1.218922,1.217554,0.000910
24331.500000,4,1.216137,1.219833,1.217562,0.001093
24331.750000,4,1.215908,1.218944,1.217589,0.000956
24332.000000,4,1.217147,1.219323,1.218169,0.000874
24332.250000,4,1.216487,1.218961,1.217718,0.000876
24332.500000,4,1.214163,1.216700,1.215481,0.000875
24332.750000,4,1.210385,1.212613,1.211518,0.000788
24333.000000,4,1.206141,1.208421,1.207116,0.000721
24333.250000,4,1.203246,1.205627,1.204347,0.000842
24333.500000,4,1.203655,1.206247,1.204616,0.000979
24333.750000,4,1.206181,1.209221,1.207351,0.000856
24334.000000,4,1.209916,1.213185,1.211326,0.000943
24334.250000,4,1.213507,1.215989,1.214401,0.000663
24334.500000,4,1.213209,1.215617,1.214692,0.000809
24334.750000,4,1.213534,1.215568,1.214414,0.000677
24335.000000,4,1.213100,1.214697,1.213860,0.000541
24335.250000,4,1.213407,1.215588,1.214127,0.000763
24335.500000,4,1.213303,1.215767,1.214557,0.000769
24335.750000,4,1.212587,1.213921,1.213001,0.000510
24336.000000,4,1.208363,1.209536,1.209095,0.000324
24336.250000,4,1.202638,1.204379,1.203442,0.000588
24336.500000,4,1.197553,1.199030,1.198072,0.000425
24336.750000,4,1.194226,1.196035,1.195114,0.000493
24337.000000,4,1.194356,1.195664,1.194822,0.000463
24337.250000,4,1.194813,1.196664,1.195551,0.000534
24337.500000,4,1.194839,1.196183,1.195395,0.000474
24337.750000,4,1.192459,1.194129,1.193343,0.000603
24338.000000,4,1.189156,1.190872,1.189844,0.000520
24338.250000,4,1.185135,1.187033,1.186252,0.000602
24338.500000,4,1.183928,1.185222,1.184418,0.000443
24338.750000,4,1.184392,1.185462,1.184951,0.000403
24339.000000,4,1.185222,1.186363,1.185730,0.000470
24339.250000,4,1.184827,1.186403,1.185821,0.000573
24339.500000,4,1.183332,1.184954,1.184025,0.000467
24339.750000,4,1.179907,1.181986,1.180798,0.000708
24340.000000,4,1.178586,1.179489,1.179246,0.000277
24340.250000,4,1.174602,1.176684,1.175744,0.000668
24340.500000,4,1.174518,1.176287,1.175521,0.000529
24340.750000,4,1.174356,1.175590,1.175064,0.000415
24341.000000,4,1.172054,1.174202,1.173243,0.000708
24341.250000,4,1.167995,1.170548,1.169174,0.000686
24341.500000,4,1.164411,1.166706,1.165660,0.000773
24341.750000,4,1.161381,1.162692,1.162051,0.000428
24342.000000,4,1.159534,1.160647,1.160167,0.000373
24342.250000,4,1.158534,1.159815,1.159189,0.000389
24342.500000,4,1.156606,1.158534,1.157561,0.000555
24342.750000,4,1.153698,1.155010,1.154341,0.000368
24343.000000,4,1.150300,1.151451,1.151132,0.000371
24343.250000,4,1.147165,1.148340,1.147991,0.000381
24343.500000,4,1.146971,1.147702,1.147372,0.000239
24343.750000,4,1.148549,1.149961,1.149206,0.000412
24344.000000,4,1.152240,1.153264,1.152607,0.000377
24344.250000,4,1.155118,1.156526,1.155838,0.000410
24344.500000,4,1.156027,1.158070,1.157164,0.000594
24344.750000,4,1.155984,1.157941,1.156808,0.000587
24345.000000,4,1.153824,1.155530,1.154852,0.000529
24345.250000,4,1.151475,1.153066,1.152284,0.000558
24345.500000,4,1.147477,1.149726,1.148938,0.000667
24345.750000,4,1.142521,1.146065,1.144784,0.001124
24346.000000,4,1.137715,1.140643,1.139447,0.000856
24346.250000,4,1.130967,1.133734,1.132643,0.000773
24346.500000,4,1.124439,1.128091,1.126088,0.001102
24346.750000,4,1.120214,1.123016,1.121583,0.000929
24347.000000,4,1.116520,1.119641,1.118265,0.001011
24347.250000,4,1.115278,1.118469,1.117099,0.001026
24347.500000,4,1.114207,1.116804,1.116034,0.000766
24347.750000,4,1.112405,1.115340,1.114244,0.000909
24348.000000,4,1.109571,1.112200,1.111125,0.000795
24348.250000,4,1.105687,1.108918,1.107795,0.000975
24348.500000,4,1.101742,1.105203,1.103751,0.001064
24348.750000,4,1.097807,1.101719,1.099870,0.001240
24349.000000,4,1.092641,1.096509,1.094858,0.001208
24349.250000,4,1.086684,1.090154,1.089078,0.001087
24349.500000,4,1.078163,1.081980,1.080462,0.001244
24349.750000,4,1.066660,1.071420,1.069855,0.001474
24350.000000,4,1.055026,1.059494,1.057668,0.001390
24350.250000,4,1.041039,1.045727,1.044356,0.001483
24350.500000,4,1.024819,1.030751,1.028743,0.001785
24350.750000,4,1.006357,1.012079,1.009863,0.001952
24351.000000,4,0.983017,0.989108,0.987275,0.001882
24351.250000,4,0.954138,0.962633,0.959796,0.002593
24351.500000,4,0.923474,0.931940,0.928927,0.002605
24351.750000,4,0.889624,0.898314,0.894979,0.002609
24352.000000,4,0.853257,0.861677,0.858844,0.002761
24352.250000,4,0.813126,0.822630,0.819368,0.003097
24352.500000,4,0.770413,0.779790,0.776452,0.003177
