# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.307248,0.308074,0.307659,0.000283
24528.250000,1,0.310524,0.312104,0.311159,0.000538
24528.500000,1,0.320741,0.324047,0.322251,0.001052
24528.750000,1,0.339859,0.345390,0.342171,0.001825
24529.000000,1,0.369608,0.376543,0.372414,0.002340
24529.250000,1,0.408533,0.418161,0.412765,0.003134
24529.500000,1,0.456964,0.467804,0.461758,0.003523
24529.750000,1,0.512017,0.523677,0.517029,0.003778
24530.000000,1,0.570176,0.582981,0.575884,0.004144
24530.250000,1,0.630926,0.644381,0.636990,0.004254
24530.500000,1,0.695241,0.709113,0.701172,0.004586
24530.750000,1,0.762927,0.777521,0.769241,0.004741
24531.000000,1,0.835271,0.850294,0.842011,0.004823
24531.250000,1,0.910051,0.926481,0.917198,0.005278
24531.500000,1,0.985257,1.000890,0.992183,0.005019
24531.750000,1,1.054456,1.068890,1.060987,0.004455
24532.000000,1,1.113610,1.125790,1.119084,0.003735
24532.250000,1,1.159261,1.167850,1.163270,0.002749
24532.500000,1,1.192416,1.199300,1.195667,0.002036
24532.750000,1,1.217818,1.222530,1.220500,0.001575
24533.000000,1,1.240938,1.245950,1.242743,0.001601
24533.250000,1,1.263778,1.268700,1.265568,0.001596
24533.500000,1,1.286868,1.291620,1.288735,0.001588
24533.750000,1,1.304656,1.307590,1.306034,0.000966
24534.000000,1,1.309954,1.311854,1.310908,0.000582
24534.250000,1,1.297410,1.300837,1.299112,0.001266
24534.500000,1,1.272120,1.277401,1.274846,0.001767
24534.750000,1,1.245080,1.251361,1.248298,0.001977
24535.000000,1,1.227570,1.229520,1.228627,0.000724
24535.250000,1,1.219190,1.222053,1.220237,0.000887
24535.500000,1,1.222236,1.223521,1.223022,0.000423
24535.750000,1,1.228401,1.229387,1.228703,0.000324
24536.000000,1,1.227030,1.229986,1.228349,0.000928
24536.250000,1,1.213530,1.217858,1.215893,0.001355
24536.500000,1,1.190260,1.196103,1.193724,0.001916
24536.750000,1,1.168020,1.173731,1.170887,0.001727
24537.000000,1,1.154120,1.156910,1.155601,0.001018
24537.250000,1,1.154128,1.155795,1.155019,0.000594
24537.500000,1,1.166304,1.168897,1.167543,0.000904
24537.750000,1,1.185861,1.188870,1.186909,0.001189
24538.000000,1,1.203451,1.206380,1.204762,0.001125
24538.250000,1,1.212431,1.214127,1.213314,0.000622
24538.500000,1,1.210760,1.213244,1.211959,0.000837
24538.750000,1,1.200939,1.203079,1.201821,0.000894
24539.000000,1,1.193480,1.195589,1.194537,0.000848
24539.250000,1,1.191918,1.194210,1.193071,0.000720
24539.500000,1,1.198627,1.201320,1.199795,0.001109
24539.750000,1,1.208814,1.211928,1.210186,0.001116
24540.000000,1,1.217697,1.219344,1.218274,0.000592
24540.250000,1,1.216330,1.218545,1.217372,0.000815
24540.500000,1,1.202250,1.205999,1.204537,0.001195
24540.750000,1,1.181050,1.185969,1.183827,0.001539
24541.000000,1,1.157040,1.162072,1.159484,0.001518
24541.250000,1,1.137000,1.141394,1.139131,0.001483
24541.500000,1,1.123870,1.126615,1.125099,0.000814
24541.750000,1,1.117860,1.119958,1.118841,0.000708
24542.000000,1,1.115590,1.117477,1.116226,0.000659
24542.250000,1,1.110740,1.114029,1.112664,0.001013
24542.500000,1,1.100530,1.104910,1.102852,0.001466
24542.750000,1,1.082660,1.088527,1.085727,0.001929
24543.000000,1,1.060890,1.066763,1.064399,0.001810
24543.250000,1,1.042040,1.046573,1.044463,0.001489
24543.500000,1,1.028960,1.031974,1.030499,0.000974
24543.750000,1,1.025651,1.026682,1.026026,0.000343
24544.000000,1,1.029265,1.030768,1.029994,0.000450
24544.250000,1,1.036576,1.038202,1.037444,0.000553
24544.500000,1,1.043806,1.044948,1.044243,0.000435
24544.750000,1,1.045520,1.046503,1.045880,0.000346
24545.000000,1,1.043160,1.044650,1.043852,0.000464
24545.250000,1,1.039540,1.040664,1.040042,0.000394
24545.500000,1,1.040042,1.040750,1.040337,0.000249
24545.750000,1,1.045607,1.046780,1.046030,0.000378
24546.000000,1,1.054157,1.056860,1.055362,0.000925
24546.250000,1,1.063105,1.064780,1.064055,0.000576
24546.500000,1,1.068873,1.070870,1.069814,0.000625
24546.750000,1,1.069410,1.070122,1.069740,0.000224
24547.000000,1,1.065780,1.067231,1.066452,0.000492
24547.250000,1,1.064050,1.064964,1.064470,0.000281
24547.500000,1,1.065225,1.065920,1.065624,0.000216
24547.750000,1,1.070946,1.073380,1.071808,0.000773
24548.000000,1,1.080884,1.083650,1.081954,0.000942
24548.250000,1,1.090102,1.092890,1.091397,0.000999
24548.500000,1,1.096410,1.098602,1.097706,0.000679
24548.750000,1,1.099622,1.100670,1.100203,0.000344
24549.000000,1,1.098712,1.100347,1.099711,0.000569
24549.250000,1,1.098184,1.100318,1.099412,0.000681
24549.500000,1,1.099997,1.101456,1.100619,0.000495
24549.750000,1,1.103276,1.105490,1.104563,0.000687
24550.000000,1,1.109425,1.111824,1.111046,0.000835
24550.250000,1,1.117317,1.119426,1.118224,0.000703
24550.500000,1,1.122978,1.124519,1.123651,0.000542
24550.750000,1,1.124751,1.126452,1.125721,0.000650
24551.000000,1,1.122907,1.125012,1.124130,0.000797
24551.250000,1,1.119679,1.121226,1.120460,0.000605
24551.500000,1,1.116032,1.117813,1.116849,0.000665
24551.750000,1,1.114926,1.116860,1.116209,0.000658
24552.000000,1,1.118942,1.120602,1.119984,0.000545
24552.250000,1,1.125887,1.127260,1.126406,0.000446
24552.500000,1,1.131901,1.133293,1.132435,0.000519
24552.750000,1,1.134727,1.136017,1.135290,0.000449
24553.000000,1,1.132350,1.134263,1.133489,0.000667
24553.250000,1,1.126820,1.128335,1.127733,0.000589
24553.500000,1,1.120860,1.122625,1.121832,0.000687
24553.750000,1,1.116730,1.118260,1.117436,0.000556
24554.000000,1,1.115294,1.116472,1.115902,0.000461
24554.250000,1,1.113340,1.114615,1.114038,0.000414
24554.500000,1,1.106960,1.108716,1.108311,0.000613
24554.750000,1,1.091670,1.095324,1.093994,0.001175
24555.000000,1,1.068430,1.073709,1.071299,0.001709
24555.250000,1,1.040400,1.045457,1.043244,0.001695
24555.500000,1,1.009150,1.014853,1.012599,0.001875
24555.750000,1,0.978250,0.984009,0.981563,0.002034
24556.000000,1,0.945319,0.952291,0.949421,0.002397
24556.250000,1,0.907869,0.915389,0.912154,0.002529
24556.500000,1,0.861580,0.871437,0.866996,0.003089
24556.750000,1,0.808111,0.819121,0.814354,0.003548
24557.000000,1,0.750633,0.761335,0.756575,0.003652
24557.250000,1,0.691875,0.702050,0.697961,0.003555
24557.500000,1,0.635453,0.645972,0.641617,0.003539
24557.750000,1,0.582864,0.592368,0.588147,0.003166
24558.000000,1,0.531614,0.540932,0.536958,0.003124
24558.250000,1,0.482328,0.491654,0.487703,0.003111
24558.500000,1,0.436837,0.445051,0.441486,0.002792
24558.750000,1,0.396000,0.402554,0.399699,0.002279
24559.000000,1,0.362021,0.367665,0.365036,0.001850
24559.250000,1,0.336222,0.340369,0.338432,0.001341
24559.500000,1,0.318942,0.321268,0.320243,0.000811
24559.750000,1,0.309269,0.310106,0.309639,0.000323
24560.000000,2,0.299442,0.300459,0.299988,0.000377
24560.250000,2,0.301247,0.302272,0.301772,0.000384
24560.500000,2,0.306965,0.308792,0.307730,0.000582
24560.750000,2,0.316355,0.319032,0.317616,0.000865
24561.000000,2,0.330605,0.333411,0.331778,0.000960
24561.250000,2,0.348400,0.352483,0.350246,0.001349
24561.500000,2,0.371310,0.376006,0.373383,0.001653
24561.750000,2,0.398721,0.404512,0.401162,0.001966
24562.000000,2,0.431601,0.438690,0.434745,0.002404
24562.250000,2,0.470708,0.477739,0.473681,0.002458
24562.500000,2,0.513806,0.522330,0.517241,0.002947
24562.750000,2,0.559474,0.567272,0.562591,0.002714
24563.000000,2,0.603146,0.610445,0.606279,0.002600
24563.250000,2,0.643138,0.649256,0.645793,0.002131
24563.500000,2,0.679428,0.685282,0.681961,0.001997
24563.750000,2,0.713472,0.719403,0.716004,0.002080
24564.000000,2,0.748673,0.755141,0.751670,0.002257
24564.250000,2,0.785110,0.791257,0.788002,0.002106
24564.500000,2,0.820887,0.826620,0.823363,0.002044
24564.750000,2,0.850266,0.854752,0.852268,0.001414
24565.000000,2,0.869216,0.872674,0.871304,0.001167
24565.250000,2,0.879669,0.880944,0.880394,0.000429
24565.500000,2,0.883666,0.885452,0.884362,0.000633
24565.750000,2,0.888982,0.889980,0.889541,0.000357
24566.000000,2,0.899085,0.901218,0.900186,0.000717
24566.250000,2,0.915044,0.918494,0.917050,0.001250
24566.500000,2,0.935177,0.939177,0.936998,0.001475
24566.750000,2,0.953741,0.956270,0.954869,0.000897
24567.000000,2,0.963992,0.966096,0.965370,0.000701
24567.250000,2,0.966626,0.968025,0.967184,0.000422
24567.500000,2,0.964629,0.964967,0.964745,0.000127
24567.750000,2,0.963014,0.964204,0.963620,0.000382
24568.000000,2,0.967567,0.969525,0.968702,0.000747
24568.250000,2,0.978790,0.982183,0.980859,0.001148
24568.500000,2,0.995503,0.999395,0.997710,0.001224
24568.750000,2,1.013904,1.016990,1.015232,0.001083
24569.000000,2,1.026269,1.028620,1.027592,0.000799
24569.250000,2,1.032355,1.034058,1.033310,0.000561
24569.500000,2,1.031663,1.033353,1.032575,0.000563
24569.750000,2,1.027060,1.028615,1.027952,0.000486
24570.000000,2,1.023356,1.025240,1.024284,0.000617
24570.250000,2,1.022846,1.024367,1.023904,0.000514
24570.500000,2,1.027461,1.029306,1.028382,0.000548
24570.750000,2,1.034799,1.036653,1.035813,0.000673
24571.000000,2,1.041667,1.042821,1.042107,0.000426
24571.250000,2,1.042168,1.043282,1.042747,0.000394
24571.500000,2,1.034500,1.036576,1.036041,0.000751
24571.750000,2,1.020390,1.024267,1.022630,0.001308
24572.000000,2,1.005040,1.008940,1.007448,0.001245
24572.250000,2,0.993035,0.996558,0.994583,0.001067
24572.500000,2,0.987581,0.989919,0.988645,0.000816
24572.750000,2,0.988819,0.990640,0.989681,0.000580
24573.000000,2,0.995635,0.996980,0.996373,0.000453
24573.250000,2,1.002808,1.003974,1.003456,0.000429
24573.500000,2,1.005500,1.006977,1.006469,0.000608
24573.750000,2,1.003500,1.005125,1.004584,0.000538
24574.000000,2,0.999393,1.001221,1.000325,0.000541
24574.250000,2,0.998785,0.999474,0.999247,0.000258
24574.500000,2,1.005223,1.006840,1.005878,0.000528
24574.750000,2,1.018951,1.023640,1.020998,0.001539
24575.000000,2,1.040846,1.045940,1.043118,0.001781
24575.250000,2,1.065455,1.069690,1.067252,0.001353
24575.500000,2,1.086048,1.090860,1.088786,0.001536
24575.750000,2,1.103849,1.107280,1.105496,0.001151
24576.000000,2,1.117966,1.120820,1.118906,0.001018
24576.250000,2,1.128207,1.132760,1.130651,0.001440
24576.500000,2,1.143935,1.148470,1.146055,0.001599
24576.750000,2,1.162166,1.167400,1.164389,0.001589
24577.000000,2,1.181258,1.187570,1.184430,0.001916
24577.250000,2,1.199879,1.204560,1.202495,0.001412
24577.500000,2,1.216058,1.219150,1.217369,0.000979
24577.750000,2,1.225829,1.230120,1.227740,0.001372
24578.000000,2,1.233658,1.237770,1.235401,0.001274
24578.250000,2,1.242478,1.245390,1.244155,0.000913
24578.500000,2,1.252349,1.255990,1.254056,0.001089
24578.750000,2,1.262331,1.266280,1.264393,0.001216
24579.000000,2,1.273824,1.277420,1.275213,0.001153
24579.250000,2,1.282374,1.285770,1.284106,0.001039
24579.500000,2,1.289672,1.291880,1.290521,0.000707
24579.750000,2,1.292265,1.294890,1.293325,0.000825
24580.000000,2,1.293807,1.295338,1.294620,0.000454
24580.250000,2,1.293912,1.295279,1.294510,0.000494
24580.500000,2,1.293135,1.294760,1.293732,0.000541
24580.750000,2,1.293115,1.294661,1.294157,0.000502
24581.000000,2,1.295881,1.297504,1.296553,0.000497
24581.250000,2,1.299323,1.300231,1.299741,0.000347
24581.500000,2,1.301748,1.303869,1.302788,0.000626
24581.750000,2,1.304132,1.304950,1.304436,0.000278
24582.000000,2,1.303707,1.304689,1.304376,0.000311
24582.250000,2,1.302725,1.303561,1.303283,0.000285
24582.500000,2,1.302674,1.303748,1.303193,0.000382
24582.750000,2,1.305320,1.306582,1.305836,0.000405
24583.000000,2,1.312001,1.313179,1.312693,0.000455
24583.250000,2,1.320086,1.322494,1.321126,0.000775
24583.500000,2,1.329925,1.330610,1.330261,0.000259
24583.750000,2,1.335880,1.338058,1.336942,0.000721
24584.000000,2,1.341485,1.343085,1.342540,0.000572
24584.250000,2,1.345353,1.346938,1.346321,0.000534
24584.500000,2,1.351689,1.354256,1.352934,0.000782
24584.750000,2,1.360032,1.362100,1.361442,0.000681
24585.000000,2,1.371288,1.373130,1.371870,0.000592
24585.250000,2,1.381376,1.383200,1.382295,0.000610
24585.500000,2,1.387905,1.389010,1.388371,0.000411
24585.750000,2,1.389660,1.390969,1.390160,0.000445
24586.000000,2,1.386360,1.387925,1.387243,0.000625
24586.250000,2,1.382474,1.383770,1.382860,0.000439
24586.500000,2,1.375261,1.377033,1.376423,0.000604
24586.750000,2,1.368264,1.370295,1.369057,0.000739
24587.000000,2,1.356109,1.358515,1.357215,0.001053
24587.250000,2,1.334440,1.339029,1.336729,0.001594
24587.500000,2,1.303980,1.310226,1.306936,0.002027
24587.750000,2,1.263290,1.271121,1.267513,0.002720
24588.000000,2,1.216270,1.224157,1.220541,0.002972
24588.250000,2,1.161280,1.170263,1.166163,0.003090
24588.500000,2,1.100790,1.112158,1.107234,0.003952
24588.750000,2,1.034300,1.046673,1.041358,0.004225
24589.000000,2,0.962440,0.975592,0.970190,0.004464
24589.250000,2,0.884439,0.899778,0.893106,0.005032
24589.500000,2,0.803773,0.818758,0.812759,0.005206
24589.750000,2,0.723159,0.738220,0.731954,0.005291
24590.000000,2,0.645158,0.659769,0.653368,0.004986
24590.250000,2,0.571954,0.585324,0.579686,0.004610
24590.500000,2,0.506024,0.517616,0.512666,0.003950
24590.750000,2,0.447857,0.457988,0.453625,0.003444
24591.000000,2,0.398470,0.407112,0.403289,0.002983
24591.250000,2,0.358417,0.365005,0.362362,0.002328
24591.500000,2,0.329775,0.334009,0.332196,0.001471
24591.750000,2,0.311644,0.314092,0.313063,0.000842
24592.000000,3,0.302254,0.302677,0.302481,0.000164
24592.250000,3,0.304925,0.305988,0.305499,0.000361
24592.500000,3,0.313658,0.316280,0.314824,0.000876
24592.750000,3,0.329971,0.333543,0.331506,0.001251
24593.000000,3,0.353618,0.358416,0.355726,0.001689
24593.250000,3,0.385166,0.392168,0.388313,0.002311
24593.500000,3,0.424864,0.433002,0.428214,0.002758
24593.750000,3,0.469057,0.478549,0.473293,0.003174
24594.000000,3,0.516398,0.525836,0.520678,0.003120
24594.250000,3,0.565642,0.575204,0.569847,0.003180
24594.500000,3,0.615890,0.626410,0.620466,0.003323
24594.750000,3,0.670041,0.682078,0.675371,0.003935
24595.000000,3,0.729777,0.742590,0.735117,0.004076
24595.250000,3,0.792563,0.805339,0.798460,0.004118
24595.500000,3,0.855668,0.868169,0.860952,0.004134
24595.750000,3,0.912544,0.924138,0.917787,0.003530
24596.000000,3,0.960435,0.969961,0.964995,0.002946
24596.250000,3,0.999549,1.007650,1.003203,0.002526
24596.500000,3,1.033482,1.042970,1.037736,0.002858
24596.750000,3,1.068253,1.077130,1.072237,0.002768
24597.000000,3,1.104387,1.114150,1.109113,0.002902
24597.250000,3,1.142854,1.152220,1.147060,0.002793
24597.500000,3,1.177845,1.187230,1.181754,0.002778
24597.750000,3,1.204725,1.211560,1.208162,0.002047
24598.000000,3,1.222241,1.225900,1.223832,0.001089
24598.250000,3,1.229222,1.232150,1.230663,0.000879
24598.500000,3,1.231936,1.234510,1.233118,0.000907
24598.750000,3,1.234448,1.236230,1.235309,0.000678
24599.000000,3,1.237634,1.240080,1.238540,0.000768
24599.250000,3,1.243931,1.245410,1.244392,0.000498
24599.500000,3,1.248871,1.250250,1.249442,0.000468
24599.750000,3,1.250383,1.252030,1.251406,0.000590
24600.000000,3,1.250640,1.255300,1.253442,0.001482
24600.250000,3,1.235510,1.238965,1.237304,0.001255
24600.500000,3,1.219210,1.223235,1.221317,0.001343
24600.750000,3,1.198260,1.203263,1.201008,0.001525
24601.000000,3,1.179230,1.183629,1.181815,0.001475
24601.250000,3,1.163390,1.167761,1.165652,0.001362
24601.500000,3,1.151680,1.155082,1.153708,0.001076
24601.750000,3,1.143490,1.147220,1.145184,0.001161
24602.000000,3,1.133660,1.136144,1.134680,0.000810
24602.250000,3,1.117270,1.122303,1.119559,0.001566
24602.500000,3,1.095630,1.101993,1.099068,0.001908
24602.750000,3,1.072420,1.078388,1.075435,0.001859
24603.000000,3,1.051670,1.056365,1.053794,0.001413
24603.250000,3,1.037130,1.040362,1.038976,0.000958
24603.500000,3,1.031003,1.032961,1.031852,0.000652
24603.750000,3,1.030105,1.031008,1.030641,0.000320
24604.000000,3,1.029780,1.031183,1.030643,0.000479
24604.250000,3,1.027390,1.028234,1.027889,0.000288
24604.500000,3,1.019970,1.022070,1.021153,0.000712
24604.750000,3,1.012090,1.013966,1.012922,0.000621
24605.000000,3,1.007052,1.008060,1.007675,0.000420
24605.250000,3,1.009663,1.010930,1.010081,0.000436
24605.500000,3,1.019351,1.022500,1.020673,0.001098
24605.750000,3,1.036591,1.039970,1.038047,0.001251
24606.000000,3,1.055084,1.060200,1.057342,0.001687
24606.250000,3,1.072209,1.075630,1.073669,0.001097
24606.500000,3,1.084487,1.087150,1.085453,0.000985
24606.750000,3,1.091177,1.093921,1.092637,0.000991
24607.000000,3,1.097042,1.100000,1.097942,0.001022
24607.250000,3,1.102180,1.105950,1.103817,0.001303
24607.500000,3,1.110666,1.112656,1.111674,0.000739
24607.750000,3,1.118710,1.121280,1.119765,0.000835
24608.000000,3,1.126335,1.127420,1.126803,0.000363
24608.250000,3,1.130299,1.131981,1.130904,0.000571
24608.500000,3,1.132916,1.134000,1.133240,0.000357
24608.750000,3,1.134117,1.135420,1.135032,0.000429
24609.000000,3,1.136430,1.138080,1.137433,0.000530
24609.250000,3,1.139201,1.140660,1.139908,0.000484
24609.500000,3,1.142922,1.144310,1.143598,0.000457
24609.750000,3,1.146043,1.147645,1.146931,0.000581
24610.000000,3,1.148080,1.150146,1.149098,0.000696
24610.250000,3,1.150000,1.151156,1.150478,0.000400
24610.500000,3,1.149451,1.151136,1.150160,0.000532
24610.750000,3,1.148340,1.150054,1.149271,0.000609
24611.000000,3,1.146390,1.148091,1.147269,0.000553
24611.250000,3,1.144694,1.146189,1.145459,0.000507
24611.500000,3,1.143520,1.144977,1.144312,0.000528
24611.750000,3,1.142660,1.144592,1.143806,0.000700
24612.000000,3,1.144304,1.145528,1.145018,0.000383
24612.250000,3,1.144674,1.146439,1.145775,0.000601
24612.500000,3,1.144860,1.146309,1.145824,0.000479
24612.750000,3,1.143764,1.145042,1.144238,0.000423
24613.000000,3,1.140890,1.142573,1.141674,0.000542
24613.250000,3,1.138230,1.139880,1.139227,0.000617
24613.500000,3,1.137010,1.138921,1.137981,0.000637
24613.750000,3,1.137318,1.139381,1.138726,0.000705
24614.000000,3,1.139237,1.141581,1.140332,0.000713
24614.250000,3,1.141720,1.142701,1.142254,0.000334
24614.500000,3,1.143240,1.144342,1.143730,0.000406
24614.750000,3,1.142905,1.144062,1.143630,0.000473
24615.000000,3,1.143240,1.144715,1.144133,0.000498
24615.250000,3,1.146223,1.147924,1.146946,0.000540
24615.500000,3,1.150425,1.152176,1.151532,0.000733
24615.750000,3,1.157966,1.159939,1.159167,0.000646
24616.000000,3,1.166220,1.169770,1.168419,0.001235
24616.250000,3,1.176564,1.179224,1.178030,0.001074
24616.500000,3,1.186568,1.188020,1.187458,0.000523
24616.750000,3,1.195201,1.196170,1.195772,0.000308
24617.000000,3,1.202827,1.204614,1.203917,0.000673
24617.250000,3,1.211395,1.213860,1.212306,0.000769
24617.500000,3,1.218697,1.220310,1.219598,0.000584
24617.750000,3,1.223904,1.225610,1.224753,0.000615
24618.000000,3,1.226277,1.227449,1.226790,0.000351
24618.250000,3,1.224110,1.225473,1.224770,0.000501
24618.500000,3,1.216304,1.218205,1.217142,0.000686
24618.750000,3,1.203650,1.205846,1.204765,0.000744
24619.000000,3,1.184960,1.188101,1.186741,0.001164
24619.250000,3,1.160640,1.166068,1.163556,0.001830
24619.500000,3,1.131220,1.136815,1.134392,0.001812
24619.750000,3,1.094850,1.102263,1.099156,0.002434
24620.000000,3,1.052050,1.061052,1.057468,0.003070
24620.250000,3,1.003510,1.013191,1.009232,0.003301
24620.500000,3,0.947078,0.958572,0.953837,0.003962
24620.750000,3,0.885582,0.897785,0.892653,0.004065
24621.000000,3,0.819446,0.832491,0.826668,0.004364
24621.250000,3,0.751671,0.764965,0.759164,0.004433
24621.500000,3,0.684953,0.697795,0.692345,0.004319
24621.750000,3,0.620385,0.632624,0.627523,0.004058
24622.000000,3,0.558839,0.571032,0.565495,0.003972
24622.250000,3,0.500940,0.511921,0.507318,0.003662
24622.500000,3,0.448146,0.457978,0.453775,0.003306
24622.750000,3,0.401850,0.410117,0.406756,0.002816
24623.000000,3,0.363742,0.370949,0.367899,0.002324
24623.250000,3,0.335753,0.340803,0.338622,0.001629
24623.500000,3,0.316721,0.319793,0.318484,0.001021
24623.750000,3,0.306008,0.307563,0.306993,0.000538
24624.000000,4,0.292304,0.293433,0.292908,0.000359
24624.250000,4,0.295955,0.297666,0.296674,0.000557
24624.500000,4,0.307082,0.309900,0.308048,0.000949
24624.750000,4,0.324724,0.328485,0.326207,0.001270
24625.000000,4,0.348915,0.353583,0.350787,0.001643
24625.250000,4,0.379622,0.386160,0.382168,0.002255
24625.500000,4,0.418036,0.426433,0.421420,0.002846
24625.750000,4,0.465041,0.474680,0.469069,0.003239
24626.000000,4,0.520446,0.531041,0.524918,0.003645
24626.250000,4,0.582329,0.594107,0.587033,0.004064
24626.500000,4,0.647448,0.659901,0.652567,0.004279
24626.750000,4,0.713095,0.725436,0.718191,0.004310
24627.000000,4,0.777576,0.788784,0.782285,0.003832
24627.250000,4,0.838722,0.850240,0.843183,0.004024
24627.500000,4,0.897529,0.909034,0.902116,0.003905
24627.750000,4,0.954821,0.965210,0.958942,0.003541
24628.000000,4,1.008526,1.017900,1.012257,0.003232
24628.250000,4,1.057122,1.065450,1.060596,0.002786
24628.500000,4,1.098929,1.106090,1.102087,0.002495
24628.750000,4,1.132977,1.138290,1.135406,0.001854
24629.000000,4,1.158220,1.162080,1.159837,0.001426
24629.250000,4,1.175672,1.177380,1.176276,0.000608
24629.500000,4,1.185830,1.186793,1.186378,0.000359
24629.750000,4,1.192538,1.193310,1.192865,0.000248
24630.000000,4,1.198224,1.199410,1.198909,0.000378
24630.250000,4,1.205292,1.206326,1.205948,0.000348
24630.500000,4,1.212872,1.213723,1.213363,0.000292
24630.750000,4,1.218600,1.219527,1.219165,0.000318
24631.000000,4,1.219430,1.221403,1.220108,0.000675
24631.250000,4,1.214130,1.216840,1.215825,0.000856
24631.500000,4,1.204210,1.206855,1.205643,0.000820
24631.750000,4,1.193340,1.196490,1.195044,0.000931
24632.000000,4,1.187762,1.189162,1.188253,0.000449
24632.250000,4,1.185290,1.186325,1.185829,0.000362
24632.500000,4,1.188195,1.189068,1.188406,0.000317
24632.750000,4,1.190616,1.192150,1.191509,0.000527
24633.000000,4,1.191180,1.192696,1.191963,0.000485
24633.250000,4,1.186802,1.188652,1.187942,0.000607
24633.500000,4,1.179130,1.180492,1.179931,0.000463
24633.750000,4,1.170550,1.173635,1.171792,0.000984
24634.000000,4,1.166534,1.167861,1.167048,0.000502
24634.250000,4,1.167069,1.168320,1.167723,0.000447
24634.500000,4,1.170090,1.171160,1.170686,0.000404
24634.750000,4,1.172118,1.173657,1.173050,0.000551
24635.000000,4,1.171580,1.172697,1.171999,0.000413
24635.250000,4,1.165940,1.167834,1.166827,0.000667
24635.500000,4,1.158440,1.159976,1.159411,0.000515
24635.750000,4,1.153416,1.154564,1.154217,0.000383
24636.000000,4,1.153176,1.154094,1.153791,0.000302
24636.250000,4,1.156808,1.158450,1.157443,0.000567
24636.500000,4,1.163245,1.165540,1.164316,0.000860
24636.750000,4,1.170650,1.173130,1.171817,0.000835
24637.000000,4,1.176069,1.177419,1.176940,0.000432
24637.250000,4,1.178910,1.179561,1.179109,0.000233
24637.500000,4,1.176861,1.178208,1.177412,0.000497
24637.750000,4,1.172790,1.173899,1.173448,0.000413
24638.000000,4,1.166440,1.168165,1.167450,0.000564
24638.250000,4,1.159810,1.161134,1.160635,0.000478
24638.500000,4,1.154180,1.155271,1.154789,0.000447
24638.750000,4,1.150620,1.151863,1.151241,0.000381
24639.000000,4,1.149253,1.151351,1.150611,0.000704
24639.250000,4,1.150540,1.151833,1.151114,0.000471
24639.500000,4,1.150841,1.152188,1.151734,0.000433
24639.750000,4,1.150490,1.152239,1.151463,0.000646
24640.000000,4,1.150690,1.153048,1.152360,0.000796
24640.250000,4,1.145040,1.147005,1.146080,0.000641
24640.500000,4,1.142433,1.144240,1.143231,0.000614
24640.750000,4,1.140945,1.142236,1.141627,0.000488
24641.000000,4,1.140226,1.141967,1.140927,0.000573
24641.250000,4,1.139913,1.141356,1.140512,0.000560
24641.500000,4,1.137420,1.138676,1.138043,0.000450
24641.750000,4,1.131270,1.133530,1.132900,0.000773
24642.000000,4,1.124680,1.126968,1.126006,0.000784
24642.250000,4,1.119010,1.120606,1.119874,0.000507
24642.500000,4,1.115000,1.116118,1.115726,0.000380
24642.750000,4,1.114210,1.115201,1.114671,0.000347
24643.000000,4,1.113270,1.114510,1.113793,0.000425
24643.250000,4,1.111690,1.112827,1.112357,0.000363
24643.500000,4,1.108720,1.110062,1.109424,0.000517
24643.750000,4,1.104730,1.105530,1.105164,0.000270
24644.000000,4,1.101310,1.102487,1.101822,0.000455
24644.250000,4,1.099736,1.100347,1.100132,0.000236
24644.500000,4,1.101335,1.102910,1.102245,0.000473
24644.750000,4,1.106088,1.106990,1.106617,0.000286
24645.000000,4,1.109725,1.111450,1.110460,0.000628
24645.250000,4,1.112548,1.114740,1.113827,0.000751
24645.500000,4,1.114186,1.115800,1.114998,0.000587
24645.750000,4,1.115204,1.116160,1.115658,0.000389
24646.000000,4,1.116492,1.119010,1.117666,0.000792
24646.250000,4,1.120796,1.123370,1.121575,0.000828
24646.500000,4,1.126287,1.129590,1.128114,0.000972
24646.750000,4,1.134265,1.137860,1.135931,0.001086
24647.000000,4,1.143172,1.146140,1.144445,0.001006
24647.250000,4,1.150770,1.153820,1.152086,0.000940
24647.500000,4,1.156921,1.159580,1.158257,0.000832
24647.750000,4,1.160625,1.163680,1.162573,0.000932
24648.000000,4,1.164849,1.166570,1.165720,0.000552
24648.250000,4,1.166829,1.168620,1.167446,0.000597
24648.500000,4,1.167105,1.168404,1.167979,0.000434
24648.750000,4,1.166290,1.166990,1.166523,0.000266
24649.000000,4,1.162940,1.164669,1.163792,0.000574
24649.250000,4,1.158655,1.159631,1.159202,0.000331
24649.500000,4,1.150601,1.152837,1.151614,0.000781
24649.750000,4,1.140470,1.142812,1.141911,0.000767
24650.000000,4,1.127990,1.130840,1.129466,0.001000
24650.250000,4,1.112860,1.117031,1.115014,0.001305
24650.500000,4,1.096690,1.100516,1.099016,0.001192
24650.750000,4,1.079230,1.083912,1.082150,0.001500
24651.000000,4,1.061600,1.065639,1.063905,0.001325
24651.250000,4,1.038220,1.043433,1.041183,0.001700
24651.500000,4,1.011600,1.016804,1.014674,0.001788
24651.750000,4,0.977951,0.983819,0.981346,0.002074
24652.000000,4,0.938740,0.946883,0.943306,0.002795
24652.250000,4,0.894599,0.903868,0.899747,0.003078
24652.500000,4,0.846568,0.856600,0.852496,0.003293
