# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270461,0.271419,0.270810,0.000281
23728.250000,1,0.273578,0.274692,0.274242,0.000384
23728.500000,1,0.283531,0.285507,0.284448,0.000648
23728.750000,1,0.299725,0.302647,0.301090,0.001030
23729.000000,1,0.322402,0.326018,0.324232,0.001335
23729.250000,1,0.351296,0.355574,0.353452,0.001680
23729.500000,1,0.386429,0.391065,0.389038,0.001875
23729.750000,1,0.427614,0.432972,0.430444,0.002094
23730.000000,1,0.473746,0.480200,0.477115,0.002515
23730.250000,1,0.523883,0.530651,0.527620,0.002650
23730.500000,1,0.577000,0.584182,0.580969,0.002840
23730.750000,1,0.632231,0.638991,0.635968,0.002727
23731.000000,1,0.688121,0.694632,0.691512,0.002714
23731.250000,1,0.743185,0.749706,0.746584,0.002760
23731.500000,1,0.796113,0.803015,0.799919,0.002730
23731.750000,1,0.846326,0.852640,0.850008,0.002422
23732.000000,1,0.892389,0.898862,0.895880,0.002489
23732.250000,1,0.934031,0.938791,0.936653,0.001909
23732.500000,1,0.969941,0.974237,0.972290,0.001578
23732.750000,1,1.001313,1.006570,1.004038,0.001816
23733.000000,1,1.030002,1.033917,1.032234,0.001466
23733.250000,1,1.055028,1.058826,1.056959,0.001471
23733.500000,1,1.074857,1.079522,1.077790,0.001416
23733.750000,1,1.092632,1.095944,1.094438,0.001195
23734.000000,1,1.105150,1.108088,1.106664,0.000908
23734.250000,1,1.114321,1.117223,1.115517,0.000912
23734.500000,1,1.121539,1.124051,1.122980,0.000860
23734.750000,1,1.128518,1.131306,1.129443,0.000894
23735.000000,1,1.134927,1.136843,1.135611,0.000721
23735.250000,1,1.140116,1.141601,1.141038,0.000430
23735.500000,1,1.144747,1.146378,1.145350,0.000595
23735.750000,1,1.147182,1.149828,1.148754,0.000820
23736.000000,1,1.151764,1.153595,1.152778,0.000562
23736.250000,1,1.156223,1.159048,1.157809,0.000920
23736.500000,1,1.162674,1.164399,1.163652,0.000654
23736.750000,1,1.169045,1.171505,1.170349,0.000783
23737.000000,1,1.176406,1.177658,1.177166,0.000397
23737.250000,1,1.181763,1.183600,1.182899,0.000669
23737.500000,1,1.187458,1.189736,1.188563,0.000712
23737.750000,1,1.192639,1.193835,1.193297,0.000393
23738.000000,1,1.197176,1.198699,1.198225,0.000456
23738.250000,1,1.201626,1.203499,1.202446,0.000503
23738.500000,1,1.205678,1.207210,1.206575,0.000543
23738.750000,1,1.206790,1.208066,1.207471,0.000424
23739.000000,1,1.207731,1.209164,1.208511,0.000404
23739.250000,1,1.208334,1.209502,1.209095,0.000433
23739.500000,1,1.209056,1.210216,1.209593,0.000368
23739.750000,1,1.209917,1.211547,1.210581,0.000463
23740.000000,1,1.210573,1.212484,1.211699,0.000496
23740.250000,1,1.210240,1.212170,1.211292,0.000527
23740.500000,1,1.209677,1.211270,1.210499,0.000476
23740.750000,1,1.207588,1.209329,1.208563,0.000533
23741.000000,1,1.206319,1.207714,1.207208,0.000376
23741.250000,1,1.206511,1.207883,1.207066,0.000404
23741.500000,1,1.207259,1.208866,1.207926,0.000496
23741.750000,1,1.208511,1.210239,1.209592,0.000498
23742.000000,1,1.208714,1.210753,1.209917,0.000612
23742.250000,1,1.207738,1.209859,1.208601,0.000739
23742.500000,1,1.206031,1.207276,1.206637,0.000323
23742.750000,1,1.203095,1.204635,1.204059,0.000488
23743.000000,1,1.201327,1.202877,1.202295,0.000489
23743.250000,1,1.199407,1.201417,1.200312,0.000608
23743.500000,1,1.197613,1.199381,1.198195,0.000533
23743.750000,1,1.194273,1.196402,1.195443,0.000575
23744.000000,1,1.191273,1.192380,1.191823,0.000285
23744.250000,1,1.187048,1.188675,1.187960,0.000539
23744.500000,1,1.184006,1.185334,1.184773,0.000365
23744.750000,1,1.182048,1.183580,1.182951,0.000541
23745.000000,1,1.181892,1.183031,1.182415,0.000401
23745.250000,1,1.181649,1.182690,1.181906,0.000315
23745.500000,1,1.180350,1.181692,1.180961,0.000389
23745.750000,1,1.178859,1.180581,1.179459,0.000557
23746.000000,1,1.176966,1.178173,1.177451,0.000387
23746.250000,1,1.174954,1.176192,1.175731,0.000363
23746.500000,1,1.174194,1.175578,1.174903,0.000455
23746.750000,1,1.174201,1.175214,1.174602,0.000331
23747.000000,1,1.172735,1.174646,1.173813,0.000550
23747.250000,1,1.171216,1.173159,1.172286,0.000607
23747.500000,1,1.170320,1.171570,1.170703,0.000347
23747.750000,1,1.168897,1.169812,1.169343,0.000329
23748.000000,1,1.169090,1.170010,1.169463,0.000297
23748.250000,1,1.169852,1.170792,1.170163,0.000342
23748.500000,1,1.169837,1.171461,1.170662,0.000557
23748.750000,1,1.170090,1.171533,1.170648,0.000493
23749.000000,1,1.169692,1.170478,1.170151,0.000238
23749.250000,1,1.168686,1.170319,1.169401,0.000480
23749.500000,1,1.169570,1.170609,1.170056,0.000309
23749.750000,1,1.171503,1.172893,1.172235,0.000462
23750.000000,1,1.174774,1.176747,1.175678,0.000602
23750.250000,1,1.177906,1.180044,1.179180,0.000603
23750.500000,1,1.181055,1.182990,1.181865,0.000645
23750.750000,1,1.182526,1.184806,1.183601,0.000725
23751.000000,1,1.183973,1.185435,1.184682,0.000415
23751.250000,1,1.185497,1.187058,1.186074,0.000522
23751.500000,1,1.186414,1.188069,1.187396,0.000564
23751.750000,1,1.187997,1.189856,1.188855,0.000583
23752.000000,1,1.188727,1.190948,1.189900,0.000619
23752.250000,1,1.187535,1.189597,1.188709,0.000564
23752.500000,1,1.184663,1.186858,1.185858,0.000648
23752.750000,1,1.180574,1.182498,1.181478,0.000537
23753.000000,1,1.175584,1.177586,1.176420,0.000664
23753.250000,1,1.169827,1.171026,1.170516,0.000417
23753.500000,1,1.160955,1.163950,1.162419,0.000891
23753.750000,1,1.150890,1.153180,1.152045,0.000777
23754.000000,1,1.137773,1.140578,1.139277,0.000953
23754.250000,1,1.123051,1.125824,1.124622,0.000843
23754.500000,1,1.107051,1.109805,1.108505,0.000903
23754.750000,1,1.089797,1.092254,1.090900,0.000941
23755.000000,1,1.069639,1.072966,1.071133,0.001281
23755.250000,1,1.045781,1.048860,1.047216,0.001218
23755.500000,1,1.015161,1.020166,1.017642,0.001892
23755.750000,1,0.979067,0.984509,0.981698,0.002038
23756.000000,1,0.938342,0.943714,0.940773,0.002145
23756.250000,1,0.891377,0.897077,0.894269,0.002338
23756.500000,1,0.840436,0.847213,0.843534,0.002700
23756.750000,1,0.785320,0.793274,0.789050,0.002999
23757.000000,1,0.726945,0.734694,0.730614,0.003028
23757.250000,1,0.666603,0.674348,0.670226,0.003014
23757.500000,1,0.605764,0.613074,0.609627,0.002780
23757.750000,1,0.547189,0.554297,0.550848,0.002723
23758.000000,1,0.492729,0.499222,0.495987,0.002583
23758.250000,1,0.442893,0.449070,0.445917,0.002469
23758.500000,1,0.398660,0.404248,0.401307,0.002046
23758.750000,1,0.360054,0.364525,0.362343,0.001709
23759.000000,1,0.328272,0.331865,0.329894,0.001415
23759.250000,1,0.302661,0.305523,0.304151,0.001063
23759.500000,1,0.284904,0.286907,0.285837,0.000776
23759.750000,1,0.274201,0.275481,0.274693,0.000413
23760.000000,2,0.276570,0.277486,0.276977,0.000275
23760.250000,2,0.279626,0.280597,0.280106,0.000353
23760.500000,2,0.288826,0.290658,0.289635,0.000610
23760.750000,2,0.303806,0.306517,0.305017,0.000950
23761.000000,2,0.325068,0.328094,0.326400,0.001199
23761.250000,2,0.351506,0.355499,0.353459,0.001557
23761.500000,2,0.384161,0.388260,0.386178,0.001711
23761.750000,2,0.421671,0.426737,0.424227,0.002033
23762.000000,2,0.463984,0.469377,0.466671,0.002190
23762.250000,2,0.509835,0.515516,0.512644,0.002365
23762.500000,2,0.558053,0.564511,0.561238,0.002513
23762.750000,2,0.608085,0.614057,0.611168,0.002546
23763.000000,2,0.658814,0.664807,0.661899,0.002262
23763.250000,2,0.708694,0.715224,0.712094,0.002678
23763.500000,2,0.758546,0.764438,0.761412,0.002242
23763.750000,2,0.804824,0.810277,0.807954,0.002077
23764.000000,2,0.848583,0.853502,0.850958,0.001946
23764.250000,2,0.887628,0.892084,0.889974,0.001788
23764.500000,2,0.922811,0.927784,0.925152,0.001784
23764.750000,2,0.954569,0.958509,0.956694,0.001498
23765.000000,2,0.983208,0.987064,0.985265,0.001226
23765.250000,2,1.008064,1.011062,1.009683,0.001060
23765.500000,2,1.028894,1.031806,1.030449,0.000914
23765.750000,2,1.045606,1.048272,1.046931,0.000799
23766.000000,2,1.058568,1.060676,1.059699,0.000648
23766.250000,2,1.069432,1.071566,1.070377,0.000634
23766.500000,2,1.077885,1.079651,1.078731,0.000620
23766.750000,2,1.084699,1.086294,1.085332,0.000464
23767.000000,2,1.088340,1.090283,1.089332,0.000592
23767.250000,2,1.091324,1.092185,1.091876,0.000286
23767.500000,2,1.093087,1.094530,1.093548,0.000449
23767.750000,2,1.094874,1.095814,1.095404,0.000273
23768.000000,2,1.097562,1.099659,1.098647,0.000519
23768.250000,2,1.101303,1.103105,1.102376,0.000591
23768.500000,2,1.105956,1.108035,1.107192,0.000548
23768.750000,2,1.110831,1.112636,1.111620,0.000613
23769.000000,2,1.115172,1.116823,1.116016,0.000537
23769.250000,2,1.119733,1.121163,1.120354,0.000421
23769.500000,2,1.123938,1.125968,1.125449,0.000697
23769.750000,2,1.130605,1.133158,1.132041,0.000670
23770.000000,2,1.138189,1.140609,1.139428,0.000775
23770.250000,2,1.144898,1.146912,1.146076,0.000588
23770.500000,2,1.150785,1.152630,1.151625,0.000574
23770.750000,2,1.155060,1.156565,1.155913,0.000477
23771.000000,2,1.158934,1.160567,1.159956,0.000512
23771.250000,2,1.164043,1.165604,1.164760,0.000434
23771.500000,2,1.170516,1.171673,1.170983,0.000354
23771.750000,2,1.176588,1.178003,1.177420,0.000495
23772.000000,2,1.182717,1.184283,1.183600,0.000463
23772.250000,2,1.186822,1.188426,1.187677,0.000551
23772.500000,2,1.190349,1.191155,1.190774,0.000259
23772.750000,2,1.192887,1.194407,1.193718,0.000441
23773.000000,2,1.198061,1.198866,1.198466,0.000266
23773.250000,2,1.204584,1.206477,1.205478,0.000601
23773.500000,2,1.213280,1.215024,1.214080,0.000585
23773.750000,2,1.222065,1.223141,1.222657,0.000347
23774.000000,2,1.228197,1.230345,1.229273,0.000691
23774.250000,2,1.233036,1.234932,1.233994,0.000532
23774.500000,2,1.236472,1.238600,1.237684,0.000588
23774.750000,2,1.239714,1.241242,1.240562,0.000496
23775.000000,2,1.243618,1.244642,1.244044,0.000358
23775.250000,2,1.245601,1.247118,1.246571,0.000494
23775.500000,2,1.247133,1.248828,1.248005,0.000513
23775.750000,2,1.247117,1.248426,1.247594,0.000392
23776.000000,2,1.248027,1.249440,1.248843,0.000428
23776.250000,2,1.245916,1.247295,1.246434,0.000497
23776.500000,2,1.247220,1.248920,1.247948,0.000585
23776.750000,2,1.250299,1.251905,1.250979,0.000520
23777.000000,2,1.254167,1.255391,1.254784,0.000343
23777.250000,2,1.257780,1.258713,1.258256,0.000284
23777.500000,2,1.260111,1.261097,1.260647,0.000324
23777.750000,2,1.260692,1.262294,1.261700,0.000455
23778.000000,2,1.261464,1.263780,1.262149,0.000670
23778.250000,2,1.261895,1.264589,1.263274,0.000710
23778.500000,2,1.263406,1.264523,1.263893,0.000364
23778.750000,2,1.263772,1.265026,1.264118,0.000370
23779.000000,2,1.261897,1.263706,1.262740,0.000528
23779.250000,2,1.259007,1.260451,1.259616,0.000457
23779.500000,2,1.255212,1.256367,1.255785,0.000395
23779.750000,2,1.251084,1.253298,1.252304,0.000602
23780.000000,2,1.247727,1.249573,1.248902,0.000576
23780.250000,2,1.243884,1.245581,1.244592,0.000506
23780.500000,2,1.238106,1.239594,1.238808,0.000463
23780.750000,2,1.230114,1.232756,1.231503,0.000713
23781.000000,2,1.222124,1.224512,1.223477,0.000871
23781.250000,2,1.214128,1.216264,1.215440,0.000556
23781.500000,2,1.207631,1.209698,1.208933,0.000628
23781.750000,2,1.202122,1.204591,1.203513,0.000794
23782.000000,2,1.198304,1.200020,1.198957,0.000551
23782.250000,2,1.193147,1.195763,1.194557,0.000735
23782.500000,2,1.188767,1.191309,1.190098,0.000725
23782.750000,2,1.185097,1.186944,1.185936,0.000521
23783.000000,2,1.182334,1.183987,1.182983,0.000510
23783.250000,2,1.180291,1.182434,1.181496,0.000711
23783.500000,2,1.180561,1.182357,1.181390,0.000526
23783.750000,2,1.180190,1.182234,1.181375,0.000644
23784.000000,2,1.179038,1.181555,1.180781,0.000773
23784.250000,2,1.178367,1.180315,1.179039,0.000562
23784.500000,2,1.175081,1.177029,1.176089,0.000666
23784.750000,2,1.171203,1.173200,1.172361,0.000712
23785.000000,2,1.166404,1.168408,1.167587,0.000653
23785.250000,2,1.160153,1.161676,1.160593,0.000519
23785.500000,2,1.150034,1.152100,1.151021,0.000778
23785.750000,2,1.138962,1.141408,1.139873,0.000930
23786.000000,2,1.125558,1.128296,1.126973,0.000882
23786.250000,2,1.112303,1.114794,1.113758,0.000727
23786.500000,2,1.097526,1.099841,1.098803,0.000778
23786.750000,2,1.080061,1.082659,1.081293,0.001008
23787.000000,2,1.058259,1.062110,1.059667,0.001455
23787.250000,2,1.030321,1.035168,1.032439,0.001921
23787.500000,2,0.997415,1.002303,0.999636,0.001906
23787.750000,2,0.960914,0.965867,0.963055,0.002040
23788.000000,2,0.920576,0.925767,0.923079,0.002129
23788.250000,2,0.877679,0.883666,0.880260,0.002459
23788.500000,2,0.831417,0.836840,0.833903,0.002400
23788.750000,2,0.780776,0.787203,0.783729,0.002651
23789.000000,2,0.726290,0.733823,0.729701,0.003140
23789.250000,2,0.669383,0.676332,0.672756,0.002989
23789.500000,2,0.611994,0.619196,0.615579,0.002899
23789.750000,2,0.556239,0.563405,0.559577,0.002959
23790.000000,2,0.503411,0.509884,0.506548,0.002547
23790.250000,2,0.453888,0.460317,0.457127,0.002513
23790.500000,2,0.409212,0.414648,0.411805,0.002255
23790.750000,2,0.369933,0.374375,0.372047,0.001843
23791.000000,2,0.336548,0.340574,0.338430,0.001571
23791.250000,2,0.310270,0.313367,0.311911,0.001192
23791.500000,2,0.291721,0.294310,0.292973,0.000841
23791.750000,2,0.281004,0.282332,0.281660,0.000465
23792.000000,3,0.300756,0.301274,0.300976,0.000165
23792.250000,3,0.303552,0.305192,0.304468,0.000555
23792.500000,3,0.314035,0.315923,0.314888,0.000781
23792.750000,3,0.330833,0.333539,0.332268,0.001132
23793.000000,3,0.355047,0.358788,0.356924,0.001556
23793.250000,3,0.385882,0.390352,0.388170,0.001848
23793.500000,3,0.423165,0.427752,0.425458,0.001968
23793.750000,3,0.465075,0.470792,0.468209,0.002336
23794.000000,3,0.511740,0.517378,0.514748,0.002466
23794.250000,3,0.561133,0.567662,0.564447,0.002767
23794.500000,3,0.612720,0.619330,0.616181,0.002714
23794.750000,3,0.666203,0.672715,0.669415,0.002668
23795.000000,3,0.719295,0.726079,0.722961,0.002781
23795.250000,3,0.771705,0.778179,0.775098,0.002769
23795.500000,3,0.820889,0.826880,0.824151,0.002441
23795.750000,3,0.866219,0.871705,0.869068,0.002337
23796.000000,3,0.907496,0.912698,0.909959,0.002027
23796.250000,3,0.944892,0.949540,0.947454,0.001856
23796.500000,3,0.980493,0.984723,0.982737,0.001603
23796.750000,3,1.013401,1.018036,1.015744,0.001776
23797.000000,3,1.043374,1.047989,1.045917,0.001616
23797.250000,3,1.069015,1.072848,1.071070,0.001359
23797.500000,3,1.089915,1.092328,1.091506,0.000879
23797.750000,3,1.105421,1.108452,1.106957,0.000950
23798.000000,3,1.118252,1.120734,1.119878,0.000755
23798.250000,3,1.130126,1.131399,1.130803,0.000478
23798.500000,3,1.139979,1.141366,1.140676,0.000421
23798.750000,3,1.147551,1.149933,1.148524,0.000845
23799.000000,3,1.152640,1.154180,1.153565,0.000466
23799.250000,3,1.155495,1.157152,1.155988,0.000477
23799.500000,3,1.155515,1.156592,1.156187,0.000332
23799.750000,3,1.154993,1.157342,1.156308,0.000674
23800.000000,3,1.157605,1.159272,1.158475,0.000453
23800.250000,3,1.158124,1.159540,1.158714,0.000400
23800.500000,3,1.158443,1.160471,1.159233,0.000615
23800.750000,3,1.157960,1.159193,1.158732,0.000398
23801.000000,3,1.155897,1.157618,1.156857,0.000487
23801.250000,3,1.154136,1.155205,1.154820,0.000314
23801.500000,3,1.153168,1.154378,1.153785,0.000443
23801.750000,3,1.152792,1.154358,1.153663,0.000474
23802.000000,3,1.153897,1.155285,1.154512,0.000406
23802.250000,3,1.154315,1.155979,1.155328,0.000508
23802.500000,3,1.152899,1.154594,1.153878,0.000497
23802.750000,3,1.150716,1.151977,1.151302,0.000382
23803.000000,3,1.147184,1.148584,1.148007,0.000464
23803.250000,3,1.143888,1.145042,1.144725,0.000320
23803.500000,3,1.140423,1.141242,1.140812,0.000272
23803.750000,3,1.135325,1.137423,1.136404,0.000605
23804.000000,3,1.130468,1.132978,1.131548,0.000789
23804.250000,3,1.123988,1.126567,1.125351,0.000703
23804.500000,3,1.119421,1.120793,1.120113,0.000440
23804.750000,3,1.115354,1.116298,1.115790,0.000328
23805.000000,3,1.113725,1.114455,1.114135,0.000210
23805.250000,3,1.112708,1.114172,1.113615,0.000432
23805.500000,3,1.112746,1.114889,1.114050,0.000717
23805.750000,3,1.112785,1.114593,1.113741,0.000493
23806.000000,3,1.111750,1.113065,1.112275,0.000399
23806.250000,3,1.110558,1.111681,1.111102,0.000411
23806.500000,3,1.110550,1.111568,1.111004,0.000333
23806.750000,3,1.110973,1.112136,1.111590,0.000422
23807.000000,3,1.112020,1.113141,1.112585,0.000365
23807.250000,3,1.112074,1.113705,1.112855,0.000464
23807.500000,3,1.111009,1.111670,1.111297,0.000249
23807.750000,3,1.108835,1.110269,1.109532,0.000379
23808.000000,3,1.107945,1.109332,1.108447,0.000415
23808.250000,3,1.108335,1.110082,1.108886,0.000534
23808.500000,3,1.110135,1.111084,1.110493,0.000274
23808.750000,3,1.111335,1.112633,1.112090,0.000414
23809.000000,3,1.112868,1.113938,1.113499,0.000426
23809.250000,3,1.112997,1.114400,1.113574,0.000413
23809.500000,3,1.113111,1.114856,1.113826,0.000499
23809.750000,3,1.114988,1.116104,1.115615,0.000411
23810.000000,3,1.118278,1.120240,1.119528,0.000586
23810.250000,3,1.124154,1.125861,1.124940,0.000606
23810.500000,3,1.130904,1.131808,1.131395,0.000271
23810.750000,3,1.136253,1.137763,1.137060,0.000488
23811.000000,3,1.140884,1.142339,1.141788,0.000426
23811.250000,3,1.145234,1.146923,1.146296,0.000519
23811.500000,3,1.150792,1.152224,1.151337,0.000472
23811.750000,3,1.156802,1.158213,1.157444,0.000403
23812.000000,3,1.163393,1.166063,1.164735,0.000739
23812.250000,3,1.169827,1.171311,1.170722,0.000545
23812.500000,3,1.175015,1.176730,1.175831,0.000437
23812.750000,3,1.177949,1.180045,1.179076,0.000529
23813.000000,3,1.181915,1.182372,1.182206,0.000143
23813.250000,3,1.183608,1.186381,1.184965,0.000805
23813.500000,3,1.187143,1.188534,1.187778,0.000419
23813.750000,3,1.189078,1.190817,1.189808,0.000458
23814.000000,3,1.190026,1.191396,1.190616,0.000485
23814.250000,3,1.188995,1.190895,1.189999,0.000575
23814.500000,3,1.189837,1.191638,1.190870,0.000491
23814.750000,3,1.192961,1.194878,1.193885,0.000611
23815.000000,3,1.199211,1.201298,1.200052,0.000625
23815.250000,3,1.207010,1.208806,1.207840,0.000621
23815.500000,3,1.215455,1.217152,1.216134,0.000576
23815.750000,3,1.222210,1.223252,1.222733,0.000335
23816.000000,3,1.226501,1.227759,1.227350,0.000387
23816.250000,3,1.229969,1.231248,1.230577,0.000393
23816.500000,3,1.232032,1.233618,1.232815,0.000459
23816.750000,3,1.232431,1.235371,1.234203,0.000821
23817.000000,3,1.233700,1.235212,1.234347,0.000572
23817.250000,3,1.230598,1.231460,1.231103,0.000303
23817.500000,3,1.222706,1.225056,1.224064,0.000643
23817.750000,3,1.213550,1.215474,1.214481,0.000640
23818.000000,3,1.203026,1.205386,1.204015,0.000763
23818.250000,3,1.192088,1.194118,1.193102,0.000647
23818.500000,3,1.180413,1.182621,1.181824,0.000739
23818.750000,3,1.166660,1.169456,1.167982,0.000961
23819.000000,3,1.148487,1.151025,1.149541,0.000975
23819.250000,3,1.122847,1.127364,1.124999,0.001591
23819.500000,3,1.091958,1.096127,1.093819,0.001709
23819.750000,3,1.055445,1.060272,1.057754,0.002050
23820.000000,3,1.015291,1.020333,1.017604,0.002128
23820.250000,3,0.969962,0.976087,0.972715,0.002491
23820.500000,3,0.919768,0.926283,0.922450,0.002538
23820.750000,3,0.863476,0.870150,0.866706,0.002662
23821.000000,3,0.802371,0.810171,0.806292,0.003122
23821.250000,3,0.739300,0.747560,0.743249,0.003186
23821.500000,3,0.676096,0.684204,0.679837,0.003152
23821.750000,3,0.614386,0.621857,0.617919,0.002944
23822.000000,3,0.555091,0.562383,0.558780,0.002845
23822.250000,3,0.499799,0.506542,0.503082,0.002706
23822.500000,3,0.449075,0.455811,0.452315,0.002507
23822.750000,3,0.404860,0.410353,0.407496,0.001988
23823.000000,3,0.367784,0.372204,0.369928,0.001675
23823.250000,3,0.338482,0.341861,0.340286,0.001204
23823.500000,3,0.317773,0.320429,0.319070,0.000913
23823.750000,3,0.305621,0.306789,0.306291,0.000399
23824.000000,4,0.296142,0.297075,0.296665,0.000302
23824.250000,4,0.299972,0.301023,0.300478,0.000388
23824.500000,4,0.310946,0.312978,0.311942,0.000788
23824.750000,4,0.329743,0.332588,0.331222,0.001219
23825.000000,4,0.357040,0.361005,0.359035,0.001655
23825.250000,4,0.392204,0.396834,0.394578,0.001999
23825.500000,4,0.434434,0.440037,0.437302,0.002317
23825.750000,4,0.482651,0.488761,0.485765,0.002439
23826.000000,4,0.534346,0.540872,0.537808,0.002810
23826.250000,4,0.588310,0.595588,0.592256,0.003003
23826.500000,4,0.644756,0.652197,0.648596,0.003116
23826.750000,4,0.702356,0.709438,0.706033,0.003011
23827.000000,4,0.760054,0.766797,0.763321,0.002763
23827.250000,4,0.814368,0.821180,0.817909,0.002936
23827.500000,4,0.864567,0.870734,0.867810,0.002581
23827.750000,4,0.908603,0.914378,0.911757,0.002299
23828.000000,4,0.948552,0.953777,0.951298,0.002012
23828.250000,4,0.985092,0.989667,0.987262,0.001784
23828.500000,4,1.019615,1.024016,1.021807,0.001590
23828.750000,4,1.051527,1.056895,1.054274,0.001847
23829.000000,4,1.080370,1.084143,1.082118,0.001437
23829.250000,4,1.102778,1.106925,1.105062,0.001348
23829.500000,4,1.119871,1.123036,1.121391,0.001069
23829.750000,4,1.133863,1.135627,1.134491,0.000566
23830.000000,4,1.143488,1.146016,1.145102,0.000848
23830.250000,4,1.155051,1.156652,1.155961,0.000525
23830.500000,4,1.165212,1.167892,1.166571,0.000892
23830.750000,4,1.173972,1.175589,1.174980,0.000470
23831.000000,4,1.180373,1.180871,1.180626,0.000161
23831.250000,4,1.182656,1.183835,1.183178,0.000334
23831.500000,4,1.183463,1.184913,1.184408,0.000488
23831.750000,4,1.184734,1.185857,1.185322,0.000410
23832.000000,4,1.186517,1.187564,1.187091,0.000421
23832.250000,4,1.187453,1.188631,1.187961,0.000328
23832.500000,4,1.186125,1.187202,1.186674,0.000301
23832.750000,4,1.182738,1.184345,1.183627,0.000407
23833.000000,4,1.179922,1.180934,1.180371,0.000319
23833.250000,4,1.178191,1.179156,1.178737,0.000385
23833.500000,4,1.179572,1.180921,1.180257,0.000427
23833.750000,4,1.183094,1.184795,1.184129,0.000515
23834.000000,4,1.188492,1.189899,1.189344,0.000433
23834.250000,4,1.192024,1.193457,1.192817,0.000433
23834.500000,4,1.193749,1.195386,1.194328,0.000466
23834.750000,4,1.194630,1.195388,1.195037,0.000228
23835.000000,4,1.195078,1.196332,1.195698,0.000384
23835.250000,4,1.196549,1.198133,1.197400,0.000448
23835.500000,4,1.198259,1.199031,1.198450,0.000236
23835.750000,4,1.197223,1.198592,1.197971,0.000410
23836.000000,4,1.194842,1.195670,1.195282,0.000293
23836.250000,4,1.190447,1.191084,1.190808,0.000201
23836.500000,4,1.185723,1.187866,1.186702,0.000586
23836.750000,4,1.183775,1.184901,1.184331,0.000348
23837.000000,4,1.184363,1.185509,1.185061,0.000345
23837.250000,4,1.185622,1.187803,1.187040,0.000610
23837.500000,4,1.186738,1.188940,1.187637,0.000607
23837.750000,4,1.186077,1.186899,1.186394,0.000275
23838.000000,4,1.182893,1.184361,1.183629,0.000453
23838.250000,4,1.180991,1.181808,1.181356,0.000297
23838.500000,4,1.180023,1.181820,1.180829,0.000478
23838.750000,4,1.181311,1.182804,1.181939,0.000442
23839.000000,4,1.183725,1.184503,1.184095,0.000285
23839.250000,4,1.184655,1.185771,1.185125,0.000370
23839.500000,4,1.183296,1.184702,1.183943,0.000508
23839.750000,4,1.181199,1.182636,1.181794,0.000419
23840.000000,4,1.180244,1.181814,1.180913,0.000404
23840.250000,4,1.178234,1.179564,1.179005,0.000405
23840.500000,4,1.179208,1.180043,1.179510,0.000283
23840.750000,4,1.179208,1.180656,1.179974,0.000492
23841.000000,4,1.178797,1.180199,1.179282,0.000417
23841.250000,4,1.175688,1.177627,1.176518,0.000638
23841.500000,4,1.173027,1.174180,1.173481,0.000346
23841.750000,4,1.170693,1.171964,1.171255,0.000365
23842.000000,4,1.169855,1.170648,1.170219,0.000274
23842.250000,4,1.169143,1.170486,1.170037,0.000385
23842.500000,4,1.168918,1.170279,1.169431,0.000392
23842.750000,4,1.166642,1.168410,1.167411,0.000597
23843.000000,4,1.164147,1.165764,1.164825,0.000485
23843.250000,4,1.162034,1.163161,1.162657,0.000380
23843.500000,4,1.162387,1.163276,1.162853,0.000303
23843.750000,4,1.164142,1.166558,1.165291,0.000775
23844.000000,4,1.169177,1.170635,1.169957,0.000418
23844.250000,4,1.173757,1.174939,1.174241,0.000383
23844.500000,4,1.175881,1.176878,1.176390,0.000364
23844.750000,4,1.176077,1.177518,1.176720,0.000400
23845.000000,4,1.175191,1.176135,1.175650,0.000268
23845.250000,4,1.172657,1.174140,1.173655,0.000446
23845.500000,4,1.170879,1.172681,1.171689,0.000523
23845.750000,4,1.167671,1.168857,1.168205,0.000401
23846.000000,4,1.162375,1.163672,1.162919,0.000352
23846.250000,4,1.156641,1.158244,1.157442,0.000499
23846.500000,4,1.151320,1.152685,1.151950,0.000509
23846.750000,4,1.146623,1.147999,1.147468,0.000426
23847.000000,4,1.144786,1.146431,1.145519,0.000550
23847.250000,4,1.143922,1.145784,1.145154,0.000572
23847.500000,4,1.144130,1.145827,1.145232,0.000547
23847.750000,4,1.143342,1.144761,1.144117,0.000377
23848.000000,4,1.141111,1.142662,1.141787,0.000461
23848.250000,4,1.138141,1.139507,1.138723,0.000460
23848.500000,4,1.135284,1.136362,1.135853,0.000363
23848.750000,4,1.131426,1.133177,1.132338,0.000521
23849.000000,4,1.128113,1.129912,1.128750,0.000486
23849.250000,4,1.122188,1.123854,1.123134,0.000462
23849.500000,4,1.114129,1.116346,1.115250,0.000706
23849.750000,4,1.104162,1.106054,1.105113,0.000609
23850.000000,4,1.092045,1.094371,1.093338,0.000823
23850.250000,4,1.078868,1.081321,1.080191,0.000847
23850.500000,4,1.063667,1.065909,1.064758,0.000844
23850.750000,4,1.044915,1.047534,1.046235,0.001013
23851.000000,4,1.021113,1.024745,1.022954,0.001326
23851.250000,4,0.992874,0.997334,0.995133,0.001730
23851.500000,4,0.961873,0.965985,0.963613,0.001575
23851.750000,4,0.926468,0.931081,0.928762,0.001841
23852.000000,4,0.888786,0.894300,0.891418,0.002059
23852.250000,4,0.847661,0.853229,0.850403,0.002204
23852.500000,4,0.803262,0.809005,0.805861,0.002470
