# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267435,0.267932,0.267593,0.000145
23528.250000,1,0.270349,0.271754,0.271058,0.000440
23528.500000,1,0.279635,0.282851,0.281632,0.000984
23528.750000,1,0.296431,0.300438,0.298717,0.001148
23529.000000,1,0.319217,0.324739,0.322482,0.001608
23529.250000,1,0.348528,0.355248,0.352623,0.001930
23529.500000,1,0.384512,0.392253,0.389113,0.002318
23529.750000,1,0.426429,0.435123,0.431495,0.002539
23530.000000,1,0.473221,0.482685,0.478919,0.002840
23530.250000,1,0.524297,0.534417,0.530530,0.002984
23530.500000,1,0.578191,0.589077,0.584698,0.003231
23530.750000,1,0.633687,0.644540,0.640281,0.003255
23531.000000,1,0.689741,0.700751,0.696458,0.003311
23531.250000,1,0.746031,0.756739,0.752285,0.003209
23531.500000,1,0.799656,0.810186,0.806181,0.003098
23531.750000,1,0.851012,0.860845,0.856596,0.002827
23532.000000,1,0.898058,0.907116,0.903285,0.002647
23532.250000,1,0.939826,0.947600,0.944098,0.002260
23532.500000,1,0.976530,0.983249,0.980310,0.001985
23532.750000,1,1.009390,1.015396,1.012190,0.001845
23533.000000,1,1.037402,1.042995,1.040692,0.001676
23533.250000,1,1.062906,1.068167,1.065742,0.001675
23533.500000,1,1.085383,1.089147,1.087165,0.001194
23533.750000,1,1.101973,1.106076,1.103803,0.001287
23534.000000,1,1.114890,1.117782,1.116509,0.001027
23534.250000,1,1.124389,1.128784,1.126439,0.001238
23534.500000,1,1.131712,1.135641,1.134075,0.001167
23534.750000,1,1.139420,1.142120,1.140800,0.000965
23535.000000,1,1.145911,1.149355,1.147770,0.001178
23535.250000,1,1.151446,1.154876,1.153463,0.001025
23535.500000,1,1.157358,1.159730,1.158567,0.000926
23535.750000,1,1.161412,1.164631,1.162844,0.001120
23536.000000,1,1.166460,1.169106,1.167639,0.000875
23536.250000,1,1.171388,1.174702,1.173411,0.001016
23536.500000,1,1.178343,1.181299,1.180119,0.001004
23536.750000,1,1.185984,1.189425,1.187706,0.001026
23537.000000,1,1.193893,1.196725,1.195650,0.000962
23537.250000,1,1.201851,1.203756,1.202697,0.000555
23537.500000,1,1.208013,1.211076,1.209291,0.000936
23537.750000,1,1.213926,1.217034,1.215518,0.000924
23538.000000,1,1.219688,1.221697,1.220950,0.000590
23538.250000,1,1.226365,1.227945,1.227004,0.000567
23538.500000,1,1.231115,1.232829,1.232185,0.000532
23538.750000,1,1.232838,1.235581,1.234327,0.000751
23539.000000,1,1.235837,1.237885,1.236774,0.000698
23539.250000,1,1.237305,1.239100,1.238411,0.000510
23539.500000,1,1.239441,1.240831,1.240017,0.000504
23539.750000,1,1.241336,1.242642,1.242051,0.000390
23540.000000,1,1.243644,1.245679,1.244325,0.000568
23540.250000,1,1.244364,1.246126,1.245015,0.000484
23540.500000,1,1.243704,1.245431,1.244675,0.000538
23540.750000,1,1.243077,1.244199,1.243549,0.000401
23541.000000,1,1.242606,1.244081,1.243218,0.000545
23541.250000,1,1.243197,1.244339,1.243839,0.000354
23541.500000,1,1.244529,1.245966,1.245043,0.000466
23541.750000,1,1.246039,1.248202,1.246883,0.000585
23542.000000,1,1.247044,1.248646,1.247785,0.000438
23542.250000,1,1.245593,1.247493,1.246836,0.000518
23542.500000,1,1.244472,1.245789,1.245076,0.000425
23542.750000,1,1.241612,1.243459,1.242417,0.000581
23543.000000,1,1.239453,1.240584,1.240007,0.000361
23543.250000,1,1.237802,1.238766,1.238282,0.000298
23543.500000,1,1.235516,1.236773,1.236012,0.000391
23543.750000,1,1.231839,1.233333,1.232584,0.000534
23544.000000,1,1.227485,1.228951,1.228124,0.000449
23544.250000,1,1.222495,1.223722,1.223043,0.000362
23544.500000,1,1.218528,1.219666,1.219010,0.000315
23544.750000,1,1.215410,1.216985,1.216214,0.000473
23545.000000,1,1.213488,1.215309,1.214273,0.000533
23545.250000,1,1.211227,1.213152,1.212144,0.000517
23545.500000,1,1.209151,1.210718,1.209919,0.000539
23545.750000,1,1.205238,1.207427,1.206498,0.000633
23546.000000,1,1.201599,1.203671,1.202395,0.000550
23546.250000,1,1.198577,1.200016,1.199271,0.000501
23546.500000,1,1.195843,1.197053,1.196312,0.000404
23546.750000,1,1.193095,1.194492,1.193627,0.000402
23547.000000,1,1.189879,1.191419,1.190438,0.000472
23547.250000,1,1.185694,1.187956,1.186712,0.000616
23547.500000,1,1.181659,1.183361,1.182441,0.000506
23547.750000,1,1.177520,1.179873,1.178593,0.000749
23548.000000,1,1.174989,1.176371,1.175669,0.000479
23548.250000,1,1.172857,1.174845,1.173447,0.000640
23548.500000,1,1.170149,1.172401,1.171384,0.000648
23548.750000,1,1.167527,1.169520,1.168164,0.000610
23549.000000,1,1.163601,1.165295,1.164509,0.000511
23549.250000,1,1.159439,1.161720,1.160578,0.000604
23549.500000,1,1.157900,1.159448,1.158233,0.000468
23549.750000,1,1.156570,1.157954,1.157143,0.000362
23550.000000,1,1.156502,1.158638,1.157330,0.000658
23550.250000,1,1.157084,1.158729,1.157860,0.000602
23550.500000,1,1.156683,1.158427,1.157559,0.000630
23550.750000,1,1.155267,1.157248,1.156079,0.000702
23551.000000,1,1.152770,1.154317,1.153703,0.000421
23551.250000,1,1.151095,1.153324,1.151932,0.000660
23551.500000,1,1.148965,1.151306,1.150090,0.000758
23551.750000,1,1.147814,1.150592,1.149158,0.000850
23552.000000,1,1.145681,1.148453,1.147218,0.000929
23552.250000,1,1.142198,1.144234,1.143072,0.000656
23552.500000,1,1.136252,1.140059,1.138052,0.001114
23552.750000,1,1.129765,1.133391,1.131458,0.001014
23553.000000,1,1.122715,1.126158,1.124319,0.001228
23553.250000,1,1.115112,1.117821,1.116315,0.000942
23553.500000,1,1.105504,1.108223,1.106963,0.000865
23553.750000,1,1.093129,1.097333,1.095166,0.001276
23554.000000,1,1.079863,1.083114,1.081494,0.001101
23554.250000,1,1.064546,1.067921,1.066053,0.001108
23554.500000,1,1.047769,1.051854,1.049928,0.001272
23554.750000,1,1.030269,1.034115,1.032174,0.001309
23555.000000,1,1.010101,1.014695,1.012567,0.001519
23555.250000,1,0.986682,0.992567,0.989639,0.001780
23555.500000,1,0.958686,0.964287,0.961315,0.001807
23555.750000,1,0.923847,0.931367,0.927426,0.002092
23556.000000,1,0.884936,0.893677,0.888687,0.002526
23556.250000,1,0.841318,0.850209,0.845212,0.002555
23556.500000,1,0.794190,0.803928,0.798214,0.002956
23556.750000,1,0.743275,0.752768,0.747017,0.003021
23557.000000,1,0.688590,0.699366,0.692720,0.003211
23557.250000,1,0.631927,0.643837,0.636598,0.003412
23557.500000,1,0.575735,0.587248,0.580382,0.003274
23557.750000,1,0.521918,0.532309,0.525932,0.003060
23558.000000,1,0.471044,0.481015,0.475007,0.002888
23558.250000,1,0.425425,0.434126,0.428674,0.002549
23558.500000,1,0.384443,0.391802,0.387374,0.002175
23558.750000,1,0.348745,0.355738,0.351420,0.002059
23559.000000,1,0.319456,0.324846,0.321364,0.001644
23559.250000,1,0.296326,0.300150,0.297650,0.001200
23559.500000,1,0.279704,0.282362,0.280677,0.000828
23559.750000,1,0.269706,0.271321,0.270352,0.000454
23560.000000,2,0.277876,0.278681,0.278283,0.000256
23560.250000,2,0.280826,0.282401,0.281724,0.000458
23560.500000,2,0.290581,0.293456,0.292194,0.000810
23560.750000,2,0.306758,0.310598,0.309162,0.001127
23561.000000,2,0.329737,0.335117,0.332837,0.001510
23561.250000,2,0.358801,0.365648,0.362965,0.001967
23561.500000,2,0.394458,0.402679,0.399232,0.002329
23561.750000,2,0.435937,0.444756,0.441243,0.002587
23562.000000,2,0.482737,0.492102,0.488585,0.002758
23562.250000,2,0.533546,0.543936,0.539760,0.003027
23562.500000,2,0.587364,0.597788,0.593662,0.003064
23562.750000,2,0.642648,0.653842,0.649408,0.003285
23563.000000,2,0.699006,0.710194,0.705736,0.003282
23563.250000,2,0.755769,0.765612,0.761950,0.003010
23563.500000,2,0.810172,0.820817,0.816444,0.003109
23563.750000,2,0.862318,0.873148,0.868166,0.003063
23564.000000,2,0.911078,0.920348,0.916200,0.002716
23564.250000,2,0.955173,0.962598,0.959294,0.002133
23564.500000,2,0.994337,1.001210,0.998309,0.002192
23564.750000,2,1.030351,1.037311,1.033544,0.002111
23565.000000,2,1.061790,1.067275,1.064961,0.001647
23565.250000,2,1.089413,1.094814,1.091807,0.001502
23565.500000,2,1.112590,1.116176,1.114124,0.001065
23565.750000,2,1.129225,1.133227,1.130987,0.001213
23566.000000,2,1.143180,1.145784,1.144443,0.000899
23566.250000,2,1.152781,1.155670,1.154474,0.000950
23566.500000,2,1.161638,1.163951,1.162664,0.000711
23566.750000,2,1.167039,1.168901,1.167952,0.000615
23567.000000,2,1.170356,1.171681,1.171021,0.000456
23567.250000,2,1.170407,1.172511,1.171493,0.000830
23567.500000,2,1.169976,1.171111,1.170521,0.000387
23567.750000,2,1.168793,1.170492,1.169606,0.000530
23568.000000,2,1.169062,1.171547,1.170181,0.000745
23568.250000,2,1.169895,1.171814,1.171264,0.000597
23568.500000,2,1.171644,1.173811,1.172743,0.000652
23568.750000,2,1.173199,1.174980,1.174020,0.000481
23569.000000,2,1.173512,1.175359,1.174307,0.000562
23569.250000,2,1.173968,1.175289,1.174692,0.000451
23569.500000,2,1.174785,1.176883,1.176122,0.000593
23569.750000,2,1.177468,1.178879,1.178048,0.000464
23570.000000,2,1.179544,1.181691,1.180827,0.000617
23570.250000,2,1.182397,1.183945,1.183012,0.000440
23570.500000,2,1.183040,1.184754,1.183704,0.000545
23570.750000,2,1.182460,1.183859,1.183179,0.000459
23571.000000,2,1.181086,1.182736,1.182082,0.000455
23571.250000,2,1.181170,1.181764,1.181568,0.000200
23571.500000,2,1.182194,1.183527,1.182684,0.000406
23571.750000,2,1.183068,1.184786,1.183852,0.000556
23572.000000,2,1.183781,1.184825,1.184485,0.000321
23572.250000,2,1.182771,1.184148,1.183545,0.000479
23572.500000,2,1.180239,1.182088,1.181062,0.000495
23572.750000,2,1.177664,1.179649,1.178523,0.000538
23573.000000,2,1.177361,1.178685,1.178233,0.000386
23573.250000,2,1.179497,1.181268,1.180350,0.000541
23573.500000,2,1.183469,1.184554,1.183778,0.000317
23573.750000,2,1.186172,1.187556,1.187080,0.000452
23574.000000,2,1.188485,1.189454,1.189005,0.000316
23574.250000,2,1.189026,1.190371,1.189614,0.000517
23574.500000,2,1.188328,1.188972,1.188639,0.000194
23574.750000,2,1.187541,1.188597,1.188032,0.000383
23575.000000,2,1.187223,1.188221,1.187533,0.000282
23575.250000,2,1.185554,1.186833,1.186408,0.000367
23575.500000,2,1.184043,1.185280,1.184637,0.000394
23575.750000,2,1.180718,1.182569,1.181487,0.000606
23576.000000,2,1.178791,1.181130,1.179850,0.000694
23576.250000,2,1.174825,1.176759,1.175794,0.000640
23576.500000,2,1.174652,1.175818,1.175131,0.000398
23576.750000,2,1.175719,1.177029,1.176297,0.000411
23577.000000,2,1.178098,1.179594,1.178940,0.000481
23577.250000,2,1.180467,1.181739,1.181046,0.000362
23577.500000,2,1.181746,1.182988,1.182474,0.000388
23577.750000,2,1.182426,1.183379,1.182945,0.000331
23578.000000,2,1.182788,1.184485,1.183788,0.000489
23578.250000,2,1.184376,1.185676,1.184950,0.000370
23578.500000,2,1.185621,1.186756,1.186365,0.000343
23578.750000,2,1.186774,1.188268,1.187441,0.000480
23579.000000,2,1.186772,1.188221,1.187290,0.000404
23579.250000,2,1.185644,1.186678,1.186020,0.000332
23579.500000,2,1.183409,1.185225,1.184348,0.000619
23579.750000,2,1.182232,1.183804,1.182870,0.000513
23580.000000,2,1.180855,1.182520,1.181711,0.000511
23580.250000,2,1.179501,1.180772,1.180092,0.000437
23580.500000,2,1.177290,1.178051,1.177597,0.000224
23580.750000,2,1.172077,1.175206,1.173719,0.000896
23581.000000,2,1.167576,1.169712,1.168505,0.000718
23581.250000,2,1.163275,1.165157,1.164351,0.000537
23581.500000,2,1.161107,1.161829,1.161391,0.000230
23581.750000,2,1.158802,1.160316,1.159569,0.000456
23582.000000,2,1.158210,1.159337,1.158812,0.000320
23582.250000,2,1.157266,1.159113,1.157937,0.000498
23582.500000,2,1.156215,1.158212,1.157065,0.000565
23582.750000,2,1.156045,1.157881,1.156450,0.000522
23583.000000,2,1.156165,1.159013,1.157231,0.000904
23583.250000,2,1.158788,1.160566,1.159768,0.000496
23583.500000,2,1.162398,1.163691,1.162858,0.000413
23583.750000,2,1.165256,1.167295,1.166506,0.000678
23584.000000,2,1.168242,1.169925,1.169061,0.000529
23584.250000,2,1.169865,1.170762,1.170433,0.000302
23584.500000,2,1.169962,1.171659,1.170923,0.000592
23584.750000,2,1.169555,1.170618,1.170147,0.000308
23585.000000,2,1.166586,1.168450,1.167615,0.000552
23585.250000,2,1.162349,1.164265,1.163245,0.000697
23585.500000,2,1.155086,1.157247,1.156329,0.000616
23585.750000,2,1.145450,1.148853,1.147039,0.001005
23586.000000,2,1.134819,1.136785,1.135972,0.000623
23586.250000,2,1.122769,1.125347,1.123710,0.000789
23586.500000,2,1.108741,1.112251,1.110038,0.001078
23586.750000,2,1.091690,1.096012,1.093254,0.001231
23587.000000,2,1.069821,1.074295,1.071750,0.001253
23587.250000,2,1.041714,1.047502,1.044365,0.001751
23587.500000,2,1.007986,1.015944,1.011621,0.002276
23587.750000,2,0.970966,0.977971,0.973752,0.001999
23588.000000,2,0.929170,0.938001,0.932971,0.002588
23588.250000,2,0.885126,0.894585,0.889079,0.002681
23588.500000,2,0.837058,0.847408,0.841364,0.002905
23588.750000,2,0.785331,0.795465,0.789564,0.003029
23589.000000,2,0.729625,0.740690,0.734059,0.003285
23589.250000,2,0.671853,0.683156,0.676028,0.003456
23589.500000,2,0.613404,0.624487,0.617414,0.003437
23589.750000,2,0.556493,0.567560,0.560605,0.003387
23590.000000,2,0.503085,0.513227,0.506875,0.003135
23590.250000,2,0.453315,0.462745,0.457003,0.002808
23590.500000,2,0.408700,0.416817,0.411641,0.002532
23590.750000,2,0.369085,0.376203,0.371813,0.002167
23591.000000,2,0.335946,0.342146,0.338284,0.001861
23591.250000,2,0.310155,0.315030,0.311999,0.001456
23591.500000,2,0.291704,0.295194,0.293335,0.000939
23591.750000,2,0.281067,0.283076,0.282157,0.000577
23592.000000,3,0.298797,0.299436,0.299099,0.000204
23592.250000,3,0.302389,0.303831,0.303191,0.000410
23592.500000,3,0.313004,0.316190,0.314895,0.000916
23592.750000,3,0.331313,0.335874,0.334246,0.001402
23593.000000,3,0.357638,0.363724,0.361401,0.001832
23593.250000,3,0.390998,0.398415,0.395410,0.002130
23593.500000,3,0.430656,0.439128,0.435718,0.002453
23593.750000,3,0.475163,0.484736,0.481021,0.002820
23594.000000,3,0.523852,0.533323,0.529862,0.002981
23594.250000,3,0.574585,0.584872,0.581034,0.003005
23594.500000,3,0.627902,0.637866,0.633803,0.002906
23594.750000,3,0.681079,0.690889,0.687180,0.003037
23595.000000,3,0.733385,0.744226,0.740038,0.003196
23595.250000,3,0.784795,0.794839,0.790585,0.002914
23595.500000,3,0.832104,0.840475,0.837342,0.002448
23595.750000,3,0.875121,0.882700,0.879319,0.002142
23596.000000,3,0.912665,0.919972,0.917093,0.002059
23596.250000,3,0.947530,0.953778,0.951144,0.001945
23596.500000,3,0.979494,0.985491,0.982552,0.001740
23596.750000,3,1.008288,1.013730,1.011540,0.001667
23597.000000,3,1.035048,1.040588,1.038146,0.001573
23597.250000,3,1.057996,1.061805,1.059842,0.001329
23597.500000,3,1.074745,1.078576,1.076579,0.001300
23597.750000,3,1.087754,1.090325,1.089104,0.000888
23598.000000,3,1.097253,1.099632,1.098697,0.000756
23598.250000,3,1.105946,1.108192,1.107084,0.000648
23598.500000,3,1.113787,1.116113,1.114844,0.000698
23598.750000,3,1.120328,1.122317,1.121154,0.000752
23599.000000,3,1.123800,1.125946,1.124964,0.000683
23599.250000,3,1.124595,1.126838,1.125858,0.000762
23599.500000,3,1.124118,1.126189,1.125402,0.000608
23599.750000,3,1.124441,1.125769,1.125230,0.000428
23600.000000,3,1.127518,1.129241,1.128308,0.000536
23600.250000,3,1.127272,1.129581,1.127923,0.000715
23600.500000,3,1.128463,1.129558,1.129090,0.000336
23600.750000,3,1.128673,1.130703,1.129784,0.000603
23601.000000,3,1.128435,1.130925,1.129577,0.000758
23601.250000,3,1.128354,1.129528,1.129053,0.000372
23601.500000,3,1.128913,1.130874,1.129868,0.000661
23601.750000,3,1.131220,1.133466,1.132204,0.000683
23602.000000,3,1.134787,1.136092,1.135309,0.000418
23602.250000,3,1.138056,1.139800,1.138992,0.000540
23602.500000,3,1.139823,1.142113,1.141164,0.000734
23602.750000,3,1.140987,1.142764,1.142121,0.000515
23603.000000,3,1.141297,1.143154,1.142403,0.000581
23603.250000,3,1.141337,1.143491,1.142522,0.000643
23603.500000,3,1.141365,1.143452,1.142490,0.000622
23603.750000,3,1.141305,1.142762,1.142094,0.000368
23604.000000,3,1.140089,1.141687,1.140956,0.000518
23604.250000,3,1.138544,1.139818,1.139090,0.000427
23604.500000,3,1.135974,1.138161,1.137292,0.000681
23604.750000,3,1.136531,1.139290,1.137814,0.000925
23605.000000,3,1.139122,1.140744,1.140083,0.000519
23605.250000,3,1.142817,1.144999,1.143814,0.000587
23605.500000,3,1.146855,1.149516,1.148249,0.000686
23605.750000,3,1.150446,1.152771,1.151542,0.000756
23606.000000,3,1.153569,1.155076,1.154434,0.000527
23606.250000,3,1.155508,1.158379,1.157056,0.000862
23606.500000,3,1.159550,1.161443,1.160444,0.000683
23606.750000,3,1.163704,1.165914,1.164690,0.000701
23607.000000,3,1.167921,1.169792,1.168949,0.000591
23607.250000,3,1.170706,1.172943,1.171834,0.000617
23607.500000,3,1.172786,1.174253,1.173614,0.000504
23607.750000,3,1.173252,1.175027,1.174208,0.000576
23608.000000,3,1.174359,1.176490,1.175419,0.000594
23608.250000,3,1.177200,1.178869,1.177878,0.000571
23608.500000,3,1.179741,1.181869,1.181073,0.000633
23608.750000,3,1.183915,1.185175,1.184412,0.000400
23609.000000,3,1.186023,1.187460,1.186842,0.000548
23609.250000,3,1.187002,1.188281,1.187725,0.000440
23609.500000,3,1.187795,1.189504,1.188422,0.000492
23609.750000,3,1.189592,1.191695,1.190413,0.000619
23610.000000,3,1.193605,1.194502,1.194095,0.000328
23610.250000,3,1.198363,1.201470,1.199417,0.000993
23610.500000,3,1.204141,1.206529,1.205608,0.000712
23610.750000,3,1.208884,1.211642,1.210378,0.000711
23611.000000,3,1.212474,1.214002,1.213203,0.000574
23611.250000,3,1.214682,1.216977,1.215881,0.000838
23611.500000,3,1.217496,1.220158,1.218756,0.000757
23611.750000,3,1.221525,1.224535,1.222601,0.000919
23612.000000,3,1.225254,1.228068,1.226518,0.000960
23612.250000,3,1.228650,1.230766,1.229630,0.000668
23612.500000,3,1.229424,1.232490,1.230679,0.000968
23612.750000,3,1.228970,1.231105,1.230074,0.000845
23613.000000,3,1.227526,1.230309,1.228687,0.000958
23613.250000,3,1.225466,1.229110,1.226780,0.001092
23613.500000,3,1.223533,1.225897,1.224551,0.000810
23613.750000,3,1.219546,1.222416,1.221189,0.000855
23614.000000,3,1.214537,1.217197,1.216063,0.000944
23614.250000,3,1.209347,1.210942,1.210331,0.000623
23614.500000,3,1.203401,1.206522,1.204626,0.000962
23614.750000,3,1.200016,1.202663,1.201278,0.000786
23615.000000,3,1.199429,1.202444,1.200847,0.000939
23615.250000,3,1.201445,1.204440,1.202505,0.001028
23615.500000,3,1.203432,1.206174,1.204654,0.000912
23615.750000,3,1.203370,1.205750,1.204494,0.000827
23616.000000,3,1.201526,1.203260,1.202496,0.000624
23616.250000,3,1.197640,1.200019,1.198807,0.000802
23616.500000,3,1.193203,1.195989,1.194332,0.000831
23616.750000,3,1.188330,1.190685,1.189669,0.000739
23617.000000,3,1.182281,1.184206,1.183306,0.000694
23617.250000,3,1.172324,1.175934,1.174094,0.001069
23617.500000,3,1.159701,1.163644,1.161663,0.001240
23617.750000,3,1.144837,1.147857,1.146159,0.000971
23618.000000,3,1.130033,1.132653,1.131183,0.001005
23618.250000,3,1.113774,1.117116,1.115731,0.001059
23618.500000,3,1.098514,1.102285,1.100154,0.001047
23618.750000,3,1.081005,1.085021,1.082682,0.001300
23619.000000,3,1.059396,1.063597,1.061410,0.001303
23619.250000,3,1.032739,1.038686,1.034841,0.001799
23619.500000,3,1.001100,1.008097,1.003459,0.002008
23619.750000,3,0.964367,0.971393,0.967399,0.002041
23620.000000,3,0.925572,0.933519,0.928664,0.002374
23620.250000,3,0.882905,0.890913,0.885818,0.002490
23620.500000,3,0.835767,0.844790,0.838997,0.002798
23620.750000,3,0.784075,0.794584,0.788073,0.003156
23621.000000,3,0.728943,0.740165,0.733402,0.003179
23621.250000,3,0.672806,0.683651,0.677232,0.003309
23621.500000,3,0.617103,0.628259,0.621354,0.003325
23621.750000,3,0.563096,0.573504,0.567188,0.003104
23622.000000,3,0.511864,0.521715,0.515928,0.002893
23622.250000,3,0.464922,0.473720,0.468165,0.002625
23622.500000,3,0.421672,0.429504,0.424765,0.002394
23622.750000,3,0.384303,0.391284,0.386873,0.002136
23623.000000,3,0.353082,0.358610,0.355159,0.001636
23623.250000,3,0.328836,0.333035,0.330471,0.001314
23623.500000,3,0.311812,0.314490,0.312902,0.000819
23623.750000,3,0.301710,0.303008,0.302248,0.000452
23624.000000,4,0.296434,0.297578,0.297191,0.000364
23624.250000,4,0.300248,0.301919,0.301111,0.000542
23624.500000,4,0.311053,0.314489,0.312936,0.001052
23624.750000,4,0.330187,0.335184,0.333148,0.001575
23625.000000,4,0.357945,0.364738,0.362085,0.002083
23625.250000,4,0.394356,0.402317,0.399325,0.002511
23625.500000,4,0.438740,0.448210,0.444523,0.002880
23625.750000,4,0.488711,0.499734,0.495536,0.003229
23626.000000,4,0.543839,0.555089,0.550921,0.003408
23626.250000,4,0.602336,0.613893,0.609406,0.003487
23626.500000,4,0.662535,0.675149,0.669988,0.003666
23626.750000,4,0.724679,0.737139,0.732476,0.003777
23627.000000,4,0.787452,0.799315,0.794758,0.003554
23627.250000,4,0.847716,0.859997,0.854792,0.003490
23627.500000,4,0.903890,0.913780,0.910095,0.003036
23627.750000,4,0.954035,0.963280,0.959386,0.002611
23628.000000,4,0.999838,1.007927,1.004308,0.002405
23628.250000,4,1.041210,1.048503,1.045330,0.002286
23628.500000,4,1.081129,1.087823,1.085184,0.002146
23628.750000,4,1.118381,1.125632,1.122777,0.002262
23629.000000,4,1.152775,1.159797,1.156027,0.002193
23629.250000,4,1.180240,1.185622,1.183358,0.001708
23629.500000,4,1.202063,1.206293,1.204082,0.001336
23629.750000,4,1.218086,1.222116,1.220327,0.001344
23630.000000,4,1.232684,1.235861,1.234639,0.000969
23630.250000,4,1.247528,1.250640,1.249011,0.000994
23630.500000,4,1.260596,1.263745,1.262131,0.001077
23630.750000,4,1.272094,1.274948,1.273244,0.000896
23631.000000,4,1.279398,1.282156,1.280825,0.000885
23631.250000,4,1.283799,1.285912,1.284904,0.000627
23631.500000,4,1.286005,1.288558,1.287164,0.000835
23631.750000,4,1.287608,1.289936,1.288850,0.000728
23632.000000,4,1.290088,1.292054,1.290986,0.000711
23632.250000,4,1.290134,1.292608,1.291418,0.000809
23632.500000,4,1.288723,1.290666,1.289631,0.000643
23632.750000,4,1.284571,1.286188,1.285536,0.000574
23633.000000,4,1.280259,1.281909,1.281094,0.000503
23633.250000,4,1.277438,1.278455,1.277957,0.000366
23633.500000,4,1.276395,1.277443,1.276973,0.000354
23633.750000,4,1.278144,1.280192,1.279162,0.000528
23634.000000,4,1.280986,1.282371,1.281697,0.000422
23634.250000,4,1.282039,1.283515,1.282672,0.000420
23634.500000,4,1.280450,1.282676,1.281517,0.000658
23634.750000,4,1.277775,1.279327,1.278575,0.000442
23635.000000,4,1.274504,1.275622,1.275212,0.000342
23635.250000,4,1.270805,1.273646,1.272231,0.000744
23635.500000,4,1.268452,1.270277,1.269252,0.000704
23635.750000,4,1.263042,1.265391,1.263947,0.000691
23636.000000,4,1.255080,1.257074,1.256131,0.000507
23636.250000,4,1.245369,1.247665,1.246658,0.000691
23636.500000,4,1.235962,1.239229,1.237184,0.000911
23636.750000,4,1.228626,1.230115,1.229556,0.000397
23637.000000,4,1.223671,1.225740,1.224602,0.000710
23637.250000,4,1.219625,1.221921,1.220841,0.000725
23637.500000,4,1.215135,1.216936,1.216145,0.000543
23637.750000,4,1.207936,1.211215,1.209180,0.001001
23638.000000,4,1.198849,1.201402,1.200537,0.000785
23638.250000,4,1.191385,1.193185,1.192137,0.000590
23638.500000,4,1.185251,1.186150,1.185781,0.000248
23638.750000,4,1.180811,1.182081,1.181397,0.000430
23639.000000,4,1.176327,1.178289,1.177384,0.000585
23639.250000,4,1.171999,1.173747,1.172867,0.000563
23639.500000,4,1.165637,1.167687,1.166297,0.000621
23639.750000,4,1.157890,1.159922,1.158507,0.000626
23640.000000,4,1.151223,1.153322,1.152227,0.000708
23640.250000,4,1.144409,1.146244,1.145308,0.000561
23640.500000,4,1.140175,1.141556,1.140735,0.000490
23640.750000,4,1.135332,1.136925,1.136251,0.000543
23641.000000,4,1.130066,1.131989,1.130716,0.000555
23641.250000,4,1.122875,1.124646,1.123899,0.000619
23641.500000,4,1.116357,1.117418,1.116890,0.000395
23641.750000,4,1.109329,1.111641,1.110310,0.000755
23642.000000,4,1.105367,1.107082,1.105974,0.000502
23642.250000,4,1.101422,1.102702,1.101963,0.000366
23642.500000,4,1.097288,1.098610,1.097952,0.000448
23642.750000,4,1.092595,1.094024,1.093276,0.000412
23643.000000,4,1.086747,1.089621,1.087872,0.000790
23643.250000,4,1.082862,1.084414,1.083692,0.000440
23643.500000,4,1.081186,1.082376,1.081739,0.000369
23643.750000,4,1.081866,1.083037,1.082204,0.000340
23644.000000,4,1.084127,1.085367,1.084635,0.000409
23644.250000,4,1.086215,1.087417,1.086951,0.000373
23644.500000,4,1.087152,1.088604,1.087897,0.000512
23644.750000,4,1.087001,1.087844,1.087439,0.000300
23645.000000,4,1.085256,1.086484,1.085883,0.000403
23645.250000,4,1.082934,1.084192,1.083604,0.000421
23645.500000,4,1.080639,1.081960,1.081579,0.000436
23645.750000,4,1.077611,1.079429,1.078401,0.000515
23646.000000,4,1.073478,1.075286,1.074442,0.000481
23646.250000,4,1.068731,1.070634,1.069691,0.000512
23646.500000,4,1.064625,1.066308,1.065285,0.000580
23646.750000,4,1.061632,1.063084,1.062490,0.000424
23647.000000,4,1.061356,1.062873,1.061969,0.000550
23647.250000,4,1.062341,1.063819,1.062979,0.000489
23647.500000,4,1.063350,1.065531,1.064571,0.000746
23647.750000,4,1.064813,1.066646,1.065404,0.000542
23648.000000,4,1.064910,1.066364,1.065530,0.000401
23648.250000,4,1.064358,1.065584,1.064747,0.000326
23648.500000,4,1.063694,1.065406,1.064240,0.000484
23648.750000,4,1.062675,1.064059,1.063542,0.000473
23649.000000,4,1.061671,1.063440,1.062564,0.000550
23649.250000,4,1.059177,1.061082,1.059809,0.000549
23649.500000,4,1.054296,1.055944,1.055104,0.000523
23649.750000,4,1.046882,1.049144,1.047971,0.000677
23650.000000,4,1.038386,1.040786,1.039812,0.000653
23650.250000,4,1.028411,1.031216,1.029704,0.000877
23650.500000,4,1.016123,1.018931,1.017592,0.000909
23650.750000,4,1.000942,1.004228,1.002246,0.001024
23651.000000,4,0.981063,0.986013,0.982907,0.001376
23651.250000,4,0.956587,0.961874,0.958611,0.001522
23651.500000,4,0.927807,0.933285,0.930144,0.001581
23651.750000,4,0.896351,0.903303,0.899137,0.002031
23652.000000,4,0.862146,0.869465,0.864801,0.002182
23652.250000,4,0.823869,0.832259,0.827022,0.002533
23652.500000,4,0.782094,0.791102,0.785652,0.002546
