# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244844,0.245463,0.245127,0.000207
24528.250000,1,0.247729,0.249528,0.248478,0.000476
24528.500000,1,0.257164,0.259806,0.258649,0.000747
24528.750000,1,0.273184,0.277278,0.275510,0.001091
24529.000000,1,0.295982,0.300550,0.298690,0.001265
24529.250000,1,0.324787,0.330184,0.328081,0.001522
24529.500000,1,0.359021,0.365037,0.362784,0.001670
24529.750000,1,0.397688,0.404129,0.401815,0.001980
24530.000000,1,0.440252,0.447160,0.444878,0.002124
24530.250000,1,0.485390,0.493197,0.490402,0.002374
24530.500000,1,0.532433,0.539638,0.537272,0.002350
24530.750000,1,0.578834,0.586664,0.584107,0.002522
24531.000000,1,0.624902,0.632544,0.629527,0.002493
24531.250000,1,0.668254,0.676057,0.672960,0.002578
24531.500000,1,0.709047,0.717489,0.713511,0.002582
24531.750000,1,0.746523,0.755150,0.751076,0.002740
24532.000000,1,0.781589,0.788654,0.785072,0.002457
24532.250000,1,0.811427,0.818997,0.814532,0.002581
24532.500000,1,0.836607,0.844081,0.839712,0.002556
24532.750000,1,0.856775,0.865694,0.860897,0.002820
24533.000000,1,0.875532,0.883511,0.879262,0.002592
24533.250000,1,0.891887,0.899343,0.895168,0.002550
24533.500000,1,0.906328,0.913872,0.909227,0.002495
24533.750000,1,0.917673,0.925926,0.921463,0.002666
24534.000000,1,0.927861,0.935970,0.931764,0.002597
24534.250000,1,0.937992,0.945583,0.941024,0.002613
24534.500000,1,0.945349,0.953827,0.949054,0.002610
24534.750000,1,0.953376,0.961317,0.957111,0.002565
24535.000000,1,0.962282,0.969556,0.965602,0.002430
24535.250000,1,0.969385,0.977121,0.973471,0.002355
24535.500000,1,0.977785,0.985606,0.981384,0.002495
24535.750000,1,0.985260,0.992715,0.988444,0.002466
24536.000000,1,0.993258,1.000593,0.996363,0.002414
24536.250000,1,1.001260,1.008216,1.003919,0.002401
24536.500000,1,1.008468,1.015781,1.011679,0.002433
24536.750000,1,1.016192,1.023351,1.019346,0.002312
24537.000000,1,1.024124,1.031653,1.027257,0.002367
24537.250000,1,1.031560,1.038667,1.034885,0.002244
24537.500000,1,1.039274,1.047485,1.042667,0.002493
24537.750000,1,1.048021,1.054161,1.050787,0.002094
24538.000000,1,1.057284,1.063704,1.060119,0.002099
24538.250000,1,1.066308,1.072759,1.069152,0.002088
24538.500000,1,1.077497,1.082837,1.079545,0.001830
24538.750000,1,1.086194,1.092335,1.088805,0.002010
24539.000000,1,1.096003,1.101961,1.098368,0.002031
24539.250000,1,1.104412,1.110923,1.107467,0.002056
24539.500000,1,1.114400,1.120163,1.116689,0.001887
24539.750000,1,1.124000,1.129620,1.126216,0.001787
24540.000000,1,1.133323,1.138171,1.135576,0.001561
24540.250000,1,1.141513,1.147630,1.144251,0.001841
24540.500000,1,1.151143,1.154504,1.152437,0.001214
24540.750000,1,1.160122,1.163793,1.161515,0.001278
24541.000000,1,1.169514,1.173182,1.171351,0.001125
24541.250000,1,1.181400,1.184067,1.182502,0.000978
24541.500000,1,1.192435,1.195983,1.194450,0.001170
24541.750000,1,1.204150,1.206581,1.205085,0.000790
24542.000000,1,1.214077,1.216346,1.214874,0.000729
24542.250000,1,1.222386,1.224564,1.223339,0.000652
24542.500000,1,1.230511,1.232436,1.231406,0.000613
24542.750000,1,1.239513,1.241408,1.240406,0.000632
24543.000000,1,1.249750,1.252283,1.250872,0.000832
24543.250000,1,1.259085,1.261790,1.260570,0.000821
24543.500000,1,1.268218,1.270546,1.269309,0.000698
24543.750000,1,1.275468,1.277356,1.276428,0.000600
24544.000000,1,1.282183,1.283759,1.283149,0.000495
24544.250000,1,1.288681,1.290207,1.289385,0.000427
24544.500000,1,1.296697,1.298431,1.297536,0.000560
24544.750000,1,1.306142,1.307645,1.306997,0.000477
24545.000000,1,1.315637,1.317085,1.316234,0.000468
24545.250000,1,1.323043,1.325041,1.324051,0.000570
24545.500000,1,1.329478,1.331212,1.330197,0.000583
24545.750000,1,1.334531,1.337187,1.335521,0.000854
24546.000000,1,1.340361,1.342822,1.341553,0.000629
24546.250000,1,1.348886,1.351127,1.349872,0.000639
24546.500000,1,1.358552,1.360525,1.359466,0.000690
24546.750000,1,1.367322,1.370086,1.369007,0.000978
24547.000000,1,1.375763,1.378233,1.376999,0.000817
24547.250000,1,1.381152,1.382998,1.382095,0.000657
24547.500000,1,1.385321,1.387718,1.386490,0.000827
24547.750000,1,1.389073,1.391777,1.390808,0.000821
24548.000000,1,1.394099,1.397545,1.396167,0.001031
24548.250000,1,1.398910,1.402471,1.400828,0.001208
24548.500000,1,1.401118,1.406075,1.403763,0.001435
24548.750000,1,1.400850,1.405976,1.403776,0.001640
24549.000000,1,1.398818,1.403921,1.401697,0.001607
24549.250000,1,1.394650,1.401806,1.398659,0.002306
24549.500000,1,1.391996,1.398391,1.395283,0.002008
24549.750000,1,1.389043,1.394896,1.392226,0.001764
24550.000000,1,1.385048,1.391520,1.388844,0.002204
24550.250000,1,1.379159,1.386497,1.383261,0.002486
24550.500000,1,1.371143,1.378207,1.374879,0.002185
24550.750000,1,1.360551,1.368547,1.365028,0.002659
24551.000000,1,1.349586,1.358361,1.354191,0.002767
24551.250000,1,1.339445,1.348304,1.344048,0.002733
24551.500000,1,1.328064,1.336460,1.332609,0.002700
24551.750000,1,1.315245,1.323851,1.320386,0.002771
24552.000000,1,1.301505,1.311381,1.306647,0.003113
24552.250000,1,1.285238,1.294673,1.290364,0.003021
24552.500000,1,1.267957,1.277904,1.273519,0.003241
24552.750000,1,1.252868,1.262357,1.257991,0.003065
24553.000000,1,1.237636,1.246760,1.242938,0.003239
24553.250000,1,1.222739,1.232156,1.228081,0.003124
24553.500000,1,1.206412,1.216251,1.211620,0.003062
24553.750000,1,1.186238,1.195889,1.191828,0.003297
24554.000000,1,1.163000,1.172568,1.168581,0.003152
24554.250000,1,1.136302,1.146954,1.142024,0.003441
24554.500000,1,1.108137,1.118033,1.113315,0.003166
24554.750000,1,1.076840,1.086234,1.081820,0.003244
24555.000000,1,1.041061,1.051607,1.046743,0.003497
24555.250000,1,1.002189,1.012345,1.007432,0.003214
24555.500000,1,0.959170,0.969050,0.963815,0.002978
24555.750000,1,0.911676,0.921374,0.916225,0.003204
24556.000000,1,0.861546,0.871958,0.866164,0.003086
24556.250000,1,0.810421,0.819909,0.814299,0.002959
24556.500000,1,0.756583,0.766231,0.760329,0.003020
24556.750000,1,0.701457,0.710516,0.704946,0.002836
24557.000000,1,0.645313,0.653953,0.648206,0.002799
24557.250000,1,0.588516,0.597545,0.591490,0.002795
24557.500000,1,0.533579,0.542377,0.536389,0.002658
24557.750000,1,0.481513,0.489374,0.484121,0.002346
24558.000000,1,0.433073,0.440580,0.435841,0.002129
24558.250000,1,0.389867,0.396076,0.391964,0.001843
24558.500000,1,0.351340,0.357252,0.353311,0.001666
24558.750000,1,0.318599,0.323492,0.320236,0.001378
24559.000000,1,0.291766,0.295627,0.293144,0.001085
24559.250000,1,0.271099,0.274079,0.272203,0.000817
24559.500000,1,0.256292,0.258661,0.257298,0.000609
24559.750000,1,0.248021,0.248884,0.248420,0.000248
24560.000000,2,0.261150,0.261880,0.261406,0.000229
24560.250000,2,0.264075,0.265349,0.264730,0.000385
24560.500000,2,0.271485,0.273860,0.272807,0.000669
24560.750000,2,0.285936,0.289251,0.287826,0.000922
24561.000000,2,0.305409,0.309363,0.307729,0.001107
24561.250000,2,0.331415,0.336517,0.334516,0.001468
24561.500000,2,0.362169,0.367755,0.365722,0.001571
24561.750000,2,0.398507,0.405069,0.402725,0.001891
24562.000000,2,0.438763,0.445367,0.443126,0.001922
24562.250000,2,0.483557,0.490092,0.487891,0.001982
24562.500000,2,0.529783,0.536999,0.534595,0.002269
24562.750000,2,0.579619,0.587324,0.584863,0.002410
24563.000000,2,0.630077,0.638242,0.635684,0.002609
24563.250000,2,0.682209,0.691069,0.687879,0.002813
24563.500000,2,0.732382,0.741335,0.737506,0.002779
24563.750000,2,0.779984,0.789360,0.785309,0.002825
24564.000000,2,0.824383,0.833460,0.829148,0.002893
24564.250000,2,0.866072,0.874860,0.870504,0.002997
24564.500000,2,0.903404,0.912432,0.907787,0.002998
24564.750000,2,0.938408,0.947786,0.942791,0.003166
24565.000000,2,0.968713,0.978389,0.972883,0.003072
24565.250000,2,0.995934,1.005759,0.999896,0.003328
24565.500000,2,1.017777,1.027318,1.021532,0.003099
24565.750000,2,1.037692,1.047316,1.041893,0.003084
24566.000000,2,1.056072,1.066021,1.060094,0.003317
24566.250000,2,1.074773,1.083996,1.078677,0.003216
24566.500000,2,1.091897,1.101620,1.095789,0.003159
24566.750000,2,1.109875,1.118613,1.113359,0.002983
24567.000000,2,1.124772,1.132923,1.127813,0.002793
24567.250000,2,1.139226,1.148835,1.142703,0.003006
24567.500000,2,1.153219,1.161903,1.156352,0.002970
24567.750000,2,1.170511,1.178075,1.172780,0.002605
24568.000000,2,1.187215,1.195529,1.190201,0.002806
24568.250000,2,1.205148,1.213373,1.208421,0.002720
24568.500000,2,1.223005,1.230547,1.225625,0.002524
24568.750000,2,1.240104,1.246919,1.242782,0.002277
24569.000000,2,1.254978,1.261980,1.257762,0.002333
24569.250000,2,1.270302,1.277331,1.273277,0.002338
24569.500000,2,1.283867,1.291430,1.287565,0.002382
24569.750000,2,1.299911,1.305051,1.302122,0.001825
24570.000000,2,1.312461,1.318357,1.314720,0.002028
24570.250000,2,1.324838,1.330544,1.326779,0.001875
24570.500000,2,1.334163,1.339380,1.336082,0.001810
24570.750000,2,1.344211,1.349650,1.346766,0.001646
24571.000000,2,1.354068,1.360094,1.357081,0.001863
24571.250000,2,1.367724,1.372581,1.369820,0.001540
24571.500000,2,1.377878,1.383887,1.380883,0.001801
24571.750000,2,1.389282,1.393991,1.391501,0.001453
24572.000000,2,1.397171,1.402502,1.399898,0.001583
24572.250000,2,1.404067,1.408188,1.405794,0.001356
24572.500000,2,1.407912,1.412666,1.410475,0.001540
24572.750000,2,1.414216,1.418202,1.416274,0.001163
24573.000000,2,1.419104,1.422780,1.420516,0.001227
24573.250000,2,1.422126,1.427046,1.424615,0.001502
24573.500000,2,1.424163,1.428575,1.425940,0.001372
24573.750000,2,1.423400,1.428128,1.425579,0.001253
24574.000000,2,1.421162,1.425314,1.423157,0.001421
24574.250000,2,1.418723,1.422759,1.420688,0.001260
24574.500000,2,1.415353,1.418825,1.416863,0.001219
24574.750000,2,1.411482,1.415260,1.413361,0.001300
24575.000000,2,1.404883,1.407639,1.406049,0.000828
24575.250000,2,1.397489,1.400932,1.398896,0.001077
24575.500000,2,1.387716,1.390716,1.389276,0.001096
24575.750000,2,1.380028,1.381789,1.380934,0.000564
24576.000000,2,1.397245,1.414949,1.407278,0.005492
24576.250000,2,1.362686,1.364928,1.363973,0.000662
24576.500000,2,1.352762,1.354769,1.353493,0.000659
24576.750000,2,1.341594,1.343814,1.342468,0.000737
24577.000000,2,1.327997,1.330389,1.328787,0.000768
24577.250000,2,1.314943,1.318164,1.315975,0.000857
24577.500000,2,1.300272,1.303789,1.301771,0.000955
24577.750000,2,1.287044,1.290287,1.288881,0.001089
24578.000000,2,1.272915,1.276730,1.274702,0.001126
24578.250000,2,1.258535,1.262535,1.260122,0.001296
24578.500000,2,1.241842,1.245187,1.243353,0.001202
24578.750000,2,1.224909,1.228659,1.226317,0.001203
24579.000000,2,1.206534,1.211405,1.208983,0.001462
24579.250000,2,1.190231,1.194766,1.192585,0.001451
24579.500000,2,1.172537,1.177662,1.175531,0.001516
24579.750000,2,1.156385,1.161095,1.159098,0.001476
24580.000000,2,1.138491,1.143021,1.140983,0.001524
24580.250000,2,1.120756,1.126297,1.123633,0.001713
24580.500000,2,1.104644,1.108862,1.106650,0.001440
24580.750000,2,1.089734,1.094839,1.092738,0.001737
24581.000000,2,1.077220,1.082522,1.080326,0.001821
24581.250000,2,1.066802,1.072715,1.070363,0.002099
24581.500000,2,1.056338,1.061543,1.059562,0.001787
24581.750000,2,1.045763,1.052127,1.049568,0.001948
24582.000000,2,1.035760,1.040854,1.039178,0.001653
24582.250000,2,1.027771,1.033818,1.031246,0.001970
24582.500000,2,1.021490,1.027835,1.025453,0.002128
24582.750000,2,1.018366,1.025336,1.022885,0.002359
24583.000000,2,1.016994,1.023398,1.020870,0.002121
24583.250000,2,1.014410,1.022174,1.019114,0.002486
24583.500000,2,1.011311,1.017356,1.015356,0.002237
24583.750000,2,1.006970,1.014595,1.011924,0.002594
24584.000000,2,1.004176,1.010992,1.008205,0.002202
24584.250000,2,1.001703,1.009355,1.006225,0.002549
24584.500000,2,0.999438,1.006424,1.003840,0.002488
24584.750000,2,0.997368,1.005551,1.002301,0.002783
24585.000000,2,0.992853,1.001405,0.998237,0.002576
24585.250000,2,0.987596,0.996123,0.992809,0.002805
24585.500000,2,0.979934,0.987895,0.985177,0.002640
24585.750000,2,0.972256,0.980764,0.977443,0.002942
24586.000000,2,0.963332,0.972102,0.968432,0.002798
24586.250000,2,0.953828,0.962477,0.959168,0.002802
24586.500000,2,0.941291,0.949968,0.946144,0.002814
24586.750000,2,0.925794,0.934678,0.931031,0.002865
24587.000000,2,0.906463,0.914352,0.911124,0.002759
24587.250000,2,0.884751,0.893185,0.889424,0.002823
24587.500000,2,0.859714,0.867833,0.864104,0.002734
24587.750000,2,0.832641,0.841002,0.837132,0.002682
24588.000000,2,0.801575,0.809854,0.805846,0.002720
24588.250000,2,0.766482,0.775221,0.770881,0.002766
24588.500000,2,0.726960,0.735940,0.730706,0.002762
24588.750000,2,0.685024,0.692714,0.688303,0.002505
24589.000000,2,0.639726,0.648194,0.642801,0.002619
24589.250000,2,0.594754,0.602709,0.597766,0.002452
24589.500000,2,0.548927,0.556257,0.551544,0.002264
24589.750000,2,0.504397,0.511503,0.506614,0.002181
24590.000000,2,0.458925,0.466040,0.461348,0.002120
24590.250000,2,0.416599,0.423584,0.419273,0.001903
24590.500000,2,0.377508,0.383165,0.379568,0.001620
24590.750000,2,0.343312,0.348545,0.345235,0.001468
24591.000000,2,0.313510,0.318124,0.315335,0.001236
24591.250000,2,0.291207,0.294615,0.292586,0.000940
24591.500000,2,0.274024,0.276494,0.275025,0.000645
24591.750000,2,0.264846,0.266036,0.265191,0.000362
24592.000000,3,0.340099,0.340810,0.340476,0.000250
24592.250000,3,0.343101,0.344203,0.343699,0.000290
24592.500000,3,0.352025,0.354180,0.353449,0.000593
24592.750000,3,0.367768,0.371145,0.369851,0.000909
24593.000000,3,0.390086,0.394493,0.392778,0.001199
24593.250000,3,0.418679,0.424153,0.422299,0.001578
24593.500000,3,0.453673,0.460251,0.457908,0.001779
24593.750000,3,0.494749,0.502184,0.499442,0.002059
24594.000000,3,0.540942,0.548660,0.546156,0.002265
24594.250000,3,0.591165,0.600260,0.597597,0.002688
24594.500000,3,0.646779,0.655782,0.652987,0.002689
24594.750000,3,0.703922,0.713213,0.710266,0.002752
24595.000000,3,0.761598,0.770735,0.767901,0.002949
24595.250000,3,0.817770,0.827916,0.824467,0.002973
24595.500000,3,0.872763,0.882551,0.879133,0.002991
24595.750000,3,0.925972,0.936062,0.932006,0.002996
24596.000000,3,0.976460,0.985971,0.982268,0.002875
24596.250000,3,1.023622,1.032992,1.029064,0.002965
24596.500000,3,1.067284,1.075254,1.071381,0.002771
24596.750000,3,1.103533,1.112264,1.107539,0.002757
24597.000000,3,1.134666,1.142887,1.138677,0.002801
24597.250000,3,1.160691,1.168670,1.164442,0.002422
24597.500000,3,1.181638,1.189931,1.185567,0.002488
24597.750000,3,1.198302,1.207072,1.202454,0.002531
24598.000000,3,1.211652,1.219402,1.214733,0.002660
24598.250000,3,1.218695,1.227351,1.221767,0.002724
24598.500000,3,1.221103,1.229982,1.225006,0.002952
24598.750000,3,1.221194,1.229451,1.224728,0.002797
24599.000000,3,1.218353,1.226780,1.221998,0.002649
24599.250000,3,1.213345,1.222527,1.217266,0.002928
24599.500000,3,1.207350,1.216232,1.211389,0.002860
24599.750000,3,1.197930,1.206425,1.202054,0.002736
24600.000000,3,1.193103,1.198923,1.195869,0.002043
24600.250000,3,1.173910,1.181698,1.177302,0.002726
24600.500000,3,1.159905,1.167196,1.163264,0.002470
24600.750000,3,1.147270,1.154718,1.150158,0.002470
24601.000000,3,1.134384,1.141855,1.137529,0.002573
24601.250000,3,1.121608,1.128000,1.124441,0.002296
24601.500000,3,1.107824,1.114520,1.110744,0.002302
24601.750000,3,1.093256,1.099914,1.096155,0.002265
24602.000000,3,1.078989,1.084599,1.081479,0.001954
24602.250000,3,1.065961,1.071184,1.067797,0.001796
24602.500000,3,1.053074,1.057820,1.055332,0.001649
24602.750000,3,1.041308,1.045451,1.043089,0.001518
24603.000000,3,1.029981,1.034376,1.031688,0.001500
24603.250000,3,1.018644,1.022064,1.019922,0.001136
24603.500000,3,1.007167,1.010897,1.008831,0.001198
24603.750000,3,0.998300,1.000889,0.999356,0.000946
24604.000000,3,0.990340,0.993126,0.991587,0.000954
24604.250000,3,0.984115,0.986106,0.985118,0.000668
24604.500000,3,0.978527,0.980066,0.979426,0.000589
24604.750000,3,0.972368,0.974248,0.973476,0.000538
24605.000000,3,0.965770,0.967835,0.966556,0.000632
24605.250000,3,0.958762,0.961117,0.960204,0.000653
24605.500000,3,0.954386,0.955297,0.954817,0.000332
24605.750000,3,0.950030,0.951300,0.950883,0.000389
24606.000000,3,0.947926,0.948787,0.948442,0.000267
24606.250000,3,0.945575,0.947057,0.946201,0.000432
24606.500000,3,0.943592,0.944929,0.944190,0.000405
24606.750000,3,0.942114,0.943047,0.942517,0.000270
24607.000000,3,0.941059,0.941646,0.941390,0.000211
24607.250000,3,0.941050,0.942064,0.941464,0.000274
24607.500000,3,0.942021,0.943182,0.942630,0.000334
24607.750000,3,0.944066,0.945419,0.944880,0.000383
24608.000000,3,0.945999,0.947026,0.946401,0.000290
24608.250000,3,0.947122,0.948055,0.947547,0.000285
24608.500000,3,0.947979,0.948492,0.948290,0.000162
24608.750000,3,0.949939,0.951172,0.950503,0.000408
24609.000000,3,0.953204,0.954148,0.953595,0.000318
24609.250000,3,0.957222,0.958703,0.958103,0.000486
24609.500000,3,0.961586,0.963281,0.962538,0.000558
24609.750000,3,0.966611,0.968067,0.967312,0.000491
24610.000000,3,0.972226,0.973597,0.972848,0.000455
24610.250000,3,0.977588,0.980159,0.978953,0.000701
24610.500000,3,0.985888,0.988815,0.987623,0.001012
24610.750000,3,0.996557,0.999647,0.998050,0.001106
24611.000000,3,1.007973,1.010851,1.009429,0.001075
24611.250000,3,1.019783,1.022426,1.021110,0.000911
24611.500000,3,1.030285,1.032955,1.031541,0.000950
24611.750000,3,1.040007,1.044142,1.041910,0.001207
24612.000000,3,1.050094,1.053972,1.052245,0.001193
24612.250000,3,1.060662,1.064960,1.063079,0.001457
24612.500000,3,1.071670,1.075339,1.073916,0.001280
24612.750000,3,1.081870,1.085199,1.083927,0.001097
24613.000000,3,1.091173,1.094940,1.093271,0.001201
24613.250000,3,1.099914,1.104111,1.102336,0.001446
24613.500000,3,1.109727,1.114226,1.112398,0.001520
24613.750000,3,1.121626,1.127534,1.125112,0.001919
24614.000000,3,1.136225,1.142723,1.140124,0.002165
24614.250000,3,1.152247,1.158637,1.155898,0.002263
24614.500000,3,1.167106,1.173625,1.170957,0.002203
24614.750000,3,1.180779,1.186363,1.184288,0.002028
24615.000000,3,1.194001,1.199179,1.197319,0.001849
24615.250000,3,1.207513,1.214514,1.211866,0.002549
24615.500000,3,1.224718,1.232452,1.229195,0.002765
24615.750000,3,1.245996,1.254248,1.250567,0.002916
24616.000000,3,1.268049,1.276659,1.273308,0.003129
24616.250000,3,1.290235,1.297714,1.294952,0.002754
24616.500000,3,1.308968,1.316961,1.313854,0.002817
24616.750000,3,1.325349,1.333998,1.330626,0.002880
24617.000000,3,1.340975,1.349011,1.345869,0.002872
24617.250000,3,1.355761,1.363590,1.360585,0.002799
24617.500000,3,1.369464,1.377111,1.374304,0.002591
24617.750000,3,1.379949,1.387701,1.384662,0.002448
24618.000000,3,1.385262,1.393151,1.389805,0.002674
24618.250000,3,1.384531,1.392305,1.389300,0.002605
24618.500000,3,1.379218,1.387690,1.384658,0.002660
24618.750000,3,1.372020,1.379902,1.376431,0.002487
24619.000000,3,1.361315,1.368023,1.365106,0.002200
24619.250000,3,1.343231,1.352709,1.348024,0.002837
24619.500000,3,1.319945,1.326936,1.323254,0.002421
24619.750000,3,1.283597,1.291803,1.287398,0.002692
24620.000000,3,1.238668,1.247541,1.242285,0.002775
24620.250000,3,1.185540,1.194442,1.189008,0.002730
24620.500000,3,1.126292,1.135742,1.129606,0.002997
24620.750000,3,1.061407,1.073185,1.065883,0.003534
24621.000000,3,0.991916,1.003986,0.996571,0.003511
24621.250000,3,0.917908,0.930420,0.922248,0.003689
24621.500000,3,0.839774,0.852943,0.844371,0.003802
24621.750000,3,0.759652,0.773884,0.765127,0.003908
24622.000000,3,0.683079,0.695904,0.688083,0.003633
24622.250000,3,0.610384,0.622318,0.615228,0.003308
24622.500000,3,0.544083,0.554590,0.548078,0.002989
24622.750000,3,0.485012,0.494395,0.488691,0.002654
24623.000000,3,0.434817,0.442401,0.437747,0.002159
24623.250000,3,0.394589,0.400806,0.397191,0.001767
24623.500000,3,0.365880,0.370334,0.367855,0.001242
24623.750000,3,0.349060,0.351522,0.350161,0.000688
24624.000000,4,0.288819,0.290033,0.289476,0.000358
24624.250000,4,0.293422,0.295172,0.294508,0.000474
24624.500000,4,0.303971,0.307141,0.306044,0.000859
24624.750000,4,0.325131,0.329296,0.327601,0.001161
24625.000000,4,0.351291,0.357103,0.354792,0.001577
24625.250000,4,0.386695,0.393392,0.390935,0.001898
24625.500000,4,0.426704,0.434463,0.431608,0.002162
24625.750000,4,0.474804,0.483729,0.480323,0.002442
24626.000000,4,0.524990,0.534701,0.531329,0.002673
24626.250000,4,0.581179,0.590620,0.587251,0.002672
24626.500000,4,0.635686,0.645129,0.641746,0.002651
24626.750000,4,0.692085,0.700866,0.697720,0.002539
24627.000000,4,0.744261,0.752233,0.749668,0.002401
24627.250000,4,0.796216,0.803602,0.801085,0.002317
24627.500000,4,0.841408,0.849164,0.846245,0.002452
24627.750000,4,0.883303,0.890213,0.887962,0.002205
24628.000000,4,0.917828,0.924091,0.921350,0.002098
24628.250000,4,0.947733,0.953377,0.950853,0.001918
24628.500000,4,0.971773,0.977515,0.974554,0.001920
24628.750000,4,0.995717,1.000741,0.998176,0.001843
24629.000000,4,1.016363,1.022601,1.019124,0.002006
24629.250000,4,1.037918,1.043204,1.040366,0.001800
24629.500000,4,1.052932,1.058425,1.055365,0.001735
24629.750000,4,1.064810,1.070377,1.066746,0.001804
24630.000000,4,1.068977,1.074847,1.071386,0.001940
24630.250000,4,1.072916,1.077962,1.074939,0.001646
24630.500000,4,1.072053,1.078082,1.074731,0.001950
24630.750000,4,1.074058,1.078740,1.076078,0.001535
24631.000000,4,1.072678,1.077074,1.074490,0.001500
24631.250000,4,1.070793,1.075895,1.072974,0.001600
24631.500000,4,1.065461,1.070905,1.067483,0.001811
24631.750000,4,1.061417,1.065679,1.062794,0.001426
24632.000000,4,1.054760,1.058993,1.056552,0.001431
24632.250000,4,1.052678,1.056422,1.054136,0.001175
24632.500000,4,1.049568,1.053132,1.051181,0.001133
24632.750000,4,1.049499,1.052317,1.050751,0.000966
24633.000000,4,1.046385,1.049501,1.047607,0.001113
24633.250000,4,1.044070,1.047421,1.045817,0.000987
24633.500000,4,1.041669,1.044218,1.042737,0.000842
24633.750000,4,1.042248,1.044457,1.043086,0.000643
24634.000000,4,1.043297,1.045116,1.043928,0.000627
24634.250000,4,1.047623,1.049683,1.048745,0.000644
24634.500000,4,1.050590,1.052546,1.051523,0.000620
24634.750000,4,1.054926,1.056442,1.055641,0.000496
24635.000000,4,1.056472,1.058655,1.057511,0.000771
24635.250000,4,1.061216,1.062833,1.062063,0.000553
24635.500000,4,1.065420,1.067686,1.066576,0.000650
24635.750000,4,1.073543,1.075777,1.074677,0.000600
24636.000000,4,1.081346,1.083046,1.082052,0.000513
24636.250000,4,1.090029,1.091748,1.090882,0.000650
24636.500000,4,1.094757,1.096767,1.096034,0.000655
24636.750000,4,1.101439,1.103129,1.102348,0.000498
24637.000000,4,1.105999,1.108002,1.106864,0.000690
24637.250000,4,1.112228,1.113885,1.113095,0.000568
24637.500000,4,1.116854,1.119657,1.118047,0.000853
24637.750000,4,1.123037,1.125201,1.124223,0.000715
24638.000000,4,1.126788,1.129497,1.127735,0.000781
24638.250000,4,1.131937,1.133863,1.132850,0.000619
24638.500000,4,1.136149,1.137591,1.136759,0.000447
24638.750000,4,1.143518,1.145323,1.144252,0.000512
24639.000000,4,1.150211,1.152353,1.151427,0.000622
24639.250000,4,1.161731,1.163037,1.162230,0.000362
24639.500000,4,1.170000,1.172407,1.171502,0.000697
24639.750000,4,1.181661,1.184052,1.182861,0.000720
24640.000000,4,1.241885,1.272157,1.259246,0.009825
24640.250000,4,1.203277,1.204607,1.203926,0.000418
24640.500000,4,1.211567,1.213197,1.212546,0.000569
24640.750000,4,1.222323,1.224438,1.223516,0.000601
24641.000000,4,1.230612,1.231996,1.231452,0.000448
24641.250000,4,1.239324,1.241515,1.240672,0.000778
24641.500000,4,1.246628,1.249344,1.247944,0.000856
24641.750000,4,1.256125,1.259198,1.257992,0.000924
24642.000000,4,1.266568,1.269121,1.267955,0.000742
24642.250000,4,1.278680,1.282004,1.280143,0.001066
24642.500000,4,1.288472,1.291410,1.289883,0.000932
24642.750000,4,1.298159,1.302035,1.299872,0.000998
24643.000000,4,1.304331,1.306708,1.305466,0.000713
24643.250000,4,1.311681,1.314152,1.312947,0.000854
24643.500000,4,1.317613,1.320738,1.318976,0.001004
24643.750000,4,1.325975,1.329367,1.327687,0.001086
24644.000000,4,1.332374,1.335038,1.333772,0.000910
24644.250000,4,1.337936,1.341796,1.339791,0.001127
24644.500000,4,1.338385,1.341193,1.340152,0.000900
24644.750000,4,1.338195,1.340952,1.339475,0.000885
24645.000000,4,1.334497,1.337278,1.336057,0.000815
24645.250000,4,1.332653,1.335981,1.335013,0.001095
24645.500000,4,1.329857,1.334343,1.332555,0.001306
24645.750000,4,1.329988,1.333014,1.331578,0.001115
24646.000000,4,1.324484,1.327187,1.326068,0.000970
24646.250000,4,1.318289,1.321533,1.320035,0.001034
24646.500000,4,1.308601,1.311846,1.310415,0.000986
24646.750000,4,1.301035,1.304477,1.302969,0.001298
24647.000000,4,1.293285,1.296770,1.295106,0.001134
24647.250000,4,1.287513,1.291175,1.289583,0.001225
24647.500000,4,1.278667,1.282323,1.280911,0.001060
24647.750000,4,1.269417,1.272900,1.271518,0.001080
24648.000000,4,1.256299,1.260150,1.258320,0.001312
24648.250000,4,1.243889,1.248304,1.246363,0.001461
24648.500000,4,1.231458,1.234887,1.233240,0.001224
24648.750000,4,1.221441,1.225659,1.223943,0.001515
24649.000000,4,1.209768,1.214426,1.212226,0.001487
24649.250000,4,1.197124,1.201219,1.199610,0.001526
24649.500000,4,1.179486,1.184792,1.181579,0.001617
24649.750000,4,1.159410,1.164340,1.162449,0.001711
24650.000000,4,1.137780,1.142715,1.140189,0.001546
24650.250000,4,1.117645,1.123126,1.120070,0.001704
24650.500000,4,1.095018,1.099875,1.097742,0.001598
24650.750000,4,1.071703,1.077065,1.074091,0.001670
24651.000000,4,1.041621,1.046850,1.043049,0.001545
24651.250000,4,1.005426,1.012449,1.007974,0.002090
24651.500000,4,0.963628,0.970973,0.965793,0.002189
24651.750000,4,0.920006,0.927855,0.922507,0.002331
24652.000000,4,0.872507,0.880435,0.875048,0.002303
24652.250000,4,0.824274,0.833087,0.827190,0.002515
24652.500000,4,0.771819,0.780251,0.774550,0.002363
