# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244016,0.245090,0.244453,0.000368
23728.250000,1,0.247387,0.248119,0.247744,0.000270
23728.500000,1,0.257044,0.257899,0.257546,0.000328
23728.750000,1,0.273245,0.274176,0.273742,0.000362
23729.000000,1,0.295730,0.297128,0.296456,0.000475
23729.250000,1,0.324453,0.325835,0.325132,0.000539
23729.500000,1,0.357966,0.359877,0.358965,0.000627
23729.750000,1,0.396372,0.398289,0.397423,0.000630
23730.000000,1,0.438200,0.440361,0.439322,0.000723
23730.250000,1,0.482886,0.485332,0.484175,0.000807
23730.500000,1,0.528979,0.531568,0.530332,0.000896
23730.750000,1,0.575018,0.577480,0.576395,0.000835
23731.000000,1,0.619827,0.622208,0.621227,0.000798
23731.250000,1,0.663383,0.665235,0.664155,0.000697
23731.500000,1,0.703503,0.705477,0.704630,0.000699
23731.750000,1,0.740333,0.742717,0.741588,0.000802
23732.000000,1,0.774253,0.776359,0.775367,0.000752
23732.250000,1,0.803266,0.805539,0.804537,0.000763
23732.500000,1,0.828449,0.830402,0.829489,0.000590
23732.750000,1,0.849286,0.851630,0.850869,0.000765
23733.000000,1,0.868189,0.869986,0.869192,0.000613
23733.250000,1,0.884499,0.885935,0.885367,0.000507
23733.500000,1,0.898120,0.900329,0.899434,0.000685
23733.750000,1,0.911047,0.912554,0.911728,0.000468
23734.000000,1,0.921126,0.922681,0.922026,0.000491
23734.250000,1,0.930128,0.932238,0.931299,0.000617
23734.500000,1,0.938822,0.940310,0.939705,0.000458
23734.750000,1,0.946989,0.947894,0.947557,0.000297
23735.000000,1,0.955067,0.956567,0.955949,0.000445
23735.250000,1,0.963530,0.964429,0.964060,0.000287
23735.500000,1,0.971861,0.972985,0.972231,0.000379
23735.750000,1,0.978773,0.980515,0.979907,0.000561
23736.000000,1,0.987255,0.988424,0.987923,0.000478
23736.250000,1,0.995260,0.996012,0.995549,0.000263
23736.500000,1,1.002670,1.004573,1.003528,0.000682
23736.750000,1,1.010569,1.012198,1.011492,0.000498
23737.000000,1,1.019022,1.020199,1.019474,0.000446
23737.250000,1,1.026784,1.027726,1.027276,0.000315
23737.500000,1,1.034122,1.035488,1.035081,0.000466
23737.750000,1,1.042475,1.044501,1.043647,0.000613
23738.000000,1,1.051739,1.053498,1.052756,0.000536
23738.250000,1,1.062168,1.062741,1.062456,0.000181
23738.500000,1,1.072427,1.073891,1.073061,0.000492
23738.750000,1,1.081213,1.083826,1.082323,0.000791
23739.000000,1,1.091541,1.092328,1.091958,0.000302
23739.250000,1,1.100765,1.102112,1.101415,0.000509
23739.500000,1,1.110025,1.111587,1.110933,0.000553
23739.750000,1,1.120372,1.122203,1.121241,0.000725
23740.000000,1,1.130051,1.131299,1.130723,0.000439
23740.250000,1,1.138447,1.140690,1.139069,0.000756
23740.500000,1,1.146882,1.148768,1.147935,0.000613
23740.750000,1,1.155798,1.157700,1.157033,0.000593
23741.000000,1,1.167119,1.168429,1.167786,0.000483
23741.250000,1,1.177578,1.180091,1.178823,0.000915
23741.500000,1,1.189670,1.191652,1.190629,0.000776
23741.750000,1,1.200882,1.202957,1.201866,0.000852
23742.000000,1,1.210788,1.212410,1.211755,0.000507
23742.250000,1,1.220015,1.222318,1.220900,0.000770
23742.500000,1,1.228842,1.230228,1.229476,0.000466
23742.750000,1,1.237647,1.239864,1.238855,0.000740
23743.000000,1,1.248657,1.249740,1.249143,0.000390
23743.250000,1,1.258262,1.259816,1.259205,0.000518
23743.500000,1,1.267683,1.269149,1.268476,0.000548
23743.750000,1,1.274889,1.276505,1.275808,0.000624
23744.000000,1,1.281196,1.283014,1.282320,0.000633
23744.250000,1,1.289474,1.289808,1.289647,0.000110
23744.500000,1,1.297239,1.298196,1.297598,0.000349
23744.750000,1,1.306452,1.308078,1.307332,0.000552
23745.000000,1,1.316309,1.317893,1.317127,0.000495
23745.250000,1,1.325394,1.326836,1.325992,0.000461
23745.500000,1,1.331958,1.333379,1.332568,0.000458
23745.750000,1,1.337658,1.338879,1.338138,0.000459
23746.000000,1,1.343899,1.345334,1.344617,0.000557
23746.250000,1,1.352420,1.354290,1.352930,0.000633
23746.500000,1,1.362830,1.363761,1.363206,0.000320
23746.750000,1,1.372141,1.373351,1.372781,0.000369
23747.000000,1,1.380785,1.381644,1.381304,0.000284
23747.250000,1,1.384934,1.387322,1.386412,0.000806
23747.500000,1,1.391115,1.392038,1.391644,0.000312
23747.750000,1,1.395082,1.397045,1.395961,0.000599
23748.000000,1,1.401593,1.402426,1.401874,0.000289
23748.250000,1,1.406190,1.407123,1.406772,0.000299
23748.500000,1,1.408978,1.410726,1.410141,0.000688
23748.750000,1,1.409829,1.411399,1.410588,0.000538
23749.000000,1,1.407856,1.409709,1.408597,0.000627
23749.250000,1,1.404145,1.405956,1.405303,0.000651
23749.500000,1,1.402515,1.404064,1.403011,0.000521
23749.750000,1,1.399242,1.400935,1.399999,0.000538
23750.000000,1,1.396052,1.397689,1.396835,0.000586
23750.250000,1,1.390514,1.392222,1.391391,0.000539
23750.500000,1,1.382555,1.384213,1.383324,0.000572
23750.750000,1,1.372988,1.374180,1.373603,0.000414
23751.000000,1,1.362423,1.363736,1.362843,0.000452
23751.250000,1,1.351728,1.352965,1.352527,0.000411
23751.500000,1,1.341277,1.342549,1.341746,0.000536
23751.750000,1,1.328699,1.329814,1.329269,0.000420
23752.000000,1,1.314712,1.316010,1.315373,0.000531
23752.250000,1,1.298474,1.300032,1.299255,0.000579
23752.500000,1,1.282050,1.284139,1.282878,0.000776
23752.750000,1,1.265998,1.267909,1.267061,0.000619
23753.000000,1,1.251305,1.253315,1.252420,0.000747
23753.250000,1,1.236445,1.238869,1.237769,0.000814
23753.500000,1,1.220279,1.222527,1.221537,0.000740
23753.750000,1,1.200867,1.203214,1.202056,0.000847
23754.000000,1,1.177437,1.179621,1.178642,0.000771
23754.250000,1,1.151253,1.153164,1.152481,0.000745
23754.500000,1,1.122699,1.124499,1.123395,0.000648
23754.750000,1,1.090189,1.094116,1.092218,0.001303
23755.000000,1,1.055746,1.057856,1.057134,0.000738
23755.250000,1,1.015121,1.018992,1.017496,0.001376
23755.500000,1,0.971655,0.975433,0.973832,0.001326
23755.750000,1,0.924774,0.927299,0.926266,0.001004
23756.000000,1,0.873954,0.876705,0.875591,0.000927
23756.250000,1,0.821184,0.824612,0.823225,0.001196
23756.500000,1,0.767108,0.769748,0.768711,0.001087
23756.750000,1,0.710761,0.714715,0.712939,0.001440
23757.000000,1,0.653322,0.656996,0.655623,0.001328
23757.250000,1,0.596585,0.599467,0.598330,0.001048
23757.500000,1,0.540516,0.543636,0.542333,0.001026
23757.750000,1,0.487870,0.490320,0.489355,0.000943
23758.000000,1,0.438656,0.441307,0.440159,0.000896
23758.250000,1,0.394082,0.396886,0.395616,0.000911
23758.500000,1,0.355036,0.357088,0.356023,0.000661
23758.750000,1,0.320934,0.322906,0.322176,0.000640
23759.000000,1,0.293775,0.295267,0.294411,0.000487
23759.250000,1,0.272147,0.273653,0.272815,0.000457
23759.500000,1,0.256912,0.258467,0.257586,0.000472
23759.750000,1,0.247984,0.248885,0.248296,0.000305
23760.000000,2,0.262086,0.262709,0.262315,0.000207
23760.250000,2,0.264486,0.265384,0.265103,0.000291
23760.500000,2,0.272898,0.273566,0.273262,0.000239
23760.750000,2,0.286545,0.287975,0.287323,0.000423
23761.000000,2,0.306330,0.307531,0.306963,0.000398
23761.250000,2,0.331482,0.333205,0.332323,0.000552
23761.500000,2,0.362075,0.364048,0.362973,0.000637
23761.750000,2,0.397561,0.399550,0.398575,0.000696
23762.000000,2,0.437519,0.439619,0.438265,0.000726
23762.250000,2,0.480423,0.482718,0.481450,0.000786
23762.500000,2,0.526630,0.529594,0.527580,0.001065
23762.750000,2,0.575553,0.578169,0.576637,0.000877
23763.000000,2,0.626015,0.628620,0.626971,0.000925
23763.250000,2,0.676908,0.679250,0.677924,0.000891
23763.500000,2,0.726417,0.729098,0.727643,0.001072
23763.750000,2,0.773703,0.776009,0.774563,0.000815
23764.000000,2,0.817108,0.819438,0.818191,0.000916
23764.250000,2,0.857545,0.859623,0.858669,0.000724
23764.500000,2,0.894610,0.897848,0.896303,0.001106
23764.750000,2,0.930049,0.932050,0.930873,0.000733
23765.000000,2,0.959887,0.962547,0.961315,0.000795
23765.250000,2,0.986990,0.988754,0.987857,0.000646
23765.500000,2,1.009582,1.010647,1.010094,0.000440
23765.750000,2,1.029526,1.031600,1.030242,0.000732
23766.000000,2,1.048166,1.050165,1.049003,0.000617
23766.250000,2,1.066666,1.068408,1.067261,0.000613
23766.500000,2,1.084509,1.086173,1.085448,0.000538
23766.750000,2,1.101248,1.102815,1.102230,0.000591
23767.000000,2,1.116822,1.118321,1.117405,0.000504
23767.250000,2,1.131135,1.132822,1.131806,0.000584
23767.500000,2,1.145284,1.146711,1.146030,0.000545
23767.750000,2,1.161459,1.162623,1.161984,0.000462
23768.000000,2,1.179132,1.180810,1.179976,0.000592
23768.250000,2,1.197298,1.199830,1.198377,0.000834
23768.500000,2,1.215183,1.216839,1.215809,0.000550
23768.750000,2,1.232372,1.233914,1.233104,0.000531
23769.000000,2,1.247989,1.249420,1.248575,0.000559
23769.250000,2,1.263412,1.264799,1.264183,0.000431
23769.500000,2,1.277951,1.279591,1.278808,0.000527
23769.750000,2,1.292302,1.294382,1.293278,0.000670
23770.000000,2,1.305388,1.307927,1.306403,0.000808
23770.250000,2,1.316977,1.318950,1.318173,0.000727
23770.500000,2,1.327739,1.328903,1.328283,0.000416
23770.750000,2,1.337898,1.339382,1.338697,0.000586
23771.000000,2,1.349339,1.350182,1.349819,0.000315
23771.250000,2,1.361988,1.362800,1.362358,0.000280
23771.500000,2,1.373408,1.374731,1.374264,0.000450
23771.750000,2,1.384205,1.385364,1.384823,0.000351
23772.000000,2,1.392835,1.394452,1.393540,0.000555
23772.250000,2,1.399096,1.400805,1.400049,0.000616
23772.500000,2,1.405583,1.406209,1.405900,0.000236
23772.750000,2,1.410954,1.412697,1.411700,0.000567
23773.000000,2,1.415849,1.417652,1.416694,0.000578
23773.250000,2,1.420260,1.421429,1.420852,0.000404
23773.500000,2,1.422830,1.423183,1.422971,0.000118
23773.750000,2,1.422070,1.423645,1.422810,0.000519
23774.000000,2,1.420138,1.421308,1.420763,0.000380
23774.250000,2,1.418205,1.419192,1.418707,0.000356
23774.500000,2,1.415533,1.416401,1.415932,0.000321
23774.750000,2,1.411760,1.412885,1.412277,0.000437
23775.000000,2,1.405771,1.406945,1.406484,0.000387
23775.250000,2,1.398087,1.399859,1.398905,0.000582
23775.500000,2,1.388914,1.390957,1.390060,0.000778
23775.750000,2,1.380928,1.382401,1.381722,0.000541
23776.000000,2,1.378189,1.386547,1.383433,0.003303
23776.250000,2,1.364411,1.365815,1.365246,0.000537
23776.500000,2,1.355593,1.356285,1.355837,0.000275
23776.750000,2,1.343674,1.345696,1.344809,0.000606
23777.000000,2,1.331708,1.332232,1.331990,0.000191
23777.250000,2,1.317711,1.319009,1.318600,0.000418
23777.500000,2,1.304126,1.306226,1.305442,0.000735
23777.750000,2,1.291778,1.292978,1.292135,0.000428
23778.000000,2,1.278404,1.279173,1.278804,0.000252
23778.250000,2,1.263341,1.264671,1.263956,0.000441
23778.500000,2,1.247443,1.248635,1.247914,0.000416
23778.750000,2,1.229695,1.231803,1.230961,0.000677
23779.000000,2,1.212586,1.214126,1.213461,0.000519
23779.250000,2,1.196009,1.197928,1.197124,0.000648
23779.500000,2,1.180102,1.181503,1.180842,0.000430
23779.750000,2,1.163560,1.164927,1.164160,0.000470
23780.000000,2,1.146110,1.146881,1.146498,0.000230
23780.250000,2,1.128277,1.129593,1.128836,0.000477
23780.500000,2,1.112067,1.113180,1.112569,0.000437
23780.750000,2,1.097053,1.099344,1.098306,0.000826
23781.000000,2,1.085721,1.087514,1.086488,0.000666
23781.250000,2,1.075232,1.077137,1.076365,0.000643
23781.500000,2,1.065710,1.067227,1.066636,0.000626
23781.750000,2,1.055639,1.057123,1.056606,0.000480
23782.000000,2,1.045978,1.047290,1.046507,0.000470
23782.250000,2,1.037725,1.039190,1.038559,0.000550
23782.500000,2,1.032366,1.034293,1.033218,0.000845
23782.750000,2,1.029612,1.031470,1.030535,0.000610
23783.000000,2,1.028301,1.029307,1.028774,0.000350
23783.250000,2,1.027124,1.027935,1.027590,0.000290
23783.500000,2,1.024020,1.025296,1.024822,0.000435
23783.750000,2,1.020469,1.021617,1.020980,0.000365
23784.000000,2,1.016983,1.018041,1.017616,0.000344
23784.250000,2,1.014585,1.015942,1.015377,0.000480
23784.500000,2,1.013645,1.014817,1.014107,0.000355
23784.750000,2,1.011588,1.012777,1.012339,0.000397
23785.000000,2,1.008243,1.009165,1.008625,0.000316
23785.250000,2,1.002715,1.004121,1.003453,0.000429
23785.500000,2,0.995710,0.997149,0.996228,0.000489
23785.750000,2,0.987991,0.988815,0.988357,0.000286
23786.000000,2,0.979285,0.980469,0.979917,0.000382
23786.250000,2,0.969757,0.971222,0.970402,0.000461
23786.500000,2,0.957237,0.958382,0.957738,0.000393
23786.750000,2,0.941744,0.943307,0.942473,0.000495
23787.000000,2,0.922287,0.924132,0.923184,0.000658
23787.250000,2,0.900878,0.901561,0.901149,0.000235
23787.500000,2,0.875315,0.877133,0.876028,0.000600
23787.750000,2,0.848131,0.849316,0.848729,0.000438
23788.000000,2,0.816924,0.818101,0.817689,0.000414
23788.250000,2,0.781253,0.782978,0.782189,0.000592
23788.500000,2,0.740325,0.742865,0.741763,0.000903
23788.750000,2,0.697129,0.699822,0.698474,0.000917
23789.000000,2,0.651738,0.653518,0.652758,0.000578
23789.250000,2,0.605412,0.607766,0.606749,0.000855
23789.500000,2,0.558792,0.561183,0.560092,0.000803
23789.750000,2,0.512535,0.514734,0.513869,0.000812
23790.000000,2,0.467078,0.469276,0.468311,0.000757
23790.250000,2,0.423730,0.425701,0.424912,0.000725
23790.500000,2,0.383508,0.385168,0.384474,0.000616
23790.750000,2,0.348036,0.349849,0.349070,0.000579
23791.000000,2,0.317927,0.319210,0.318779,0.000458
23791.250000,2,0.294141,0.295120,0.294713,0.000333
23791.500000,2,0.276800,0.277354,0.277154,0.000208
23791.750000,2,0.266056,0.266898,0.266401,0.000254
23792.000000,3,0.341337,0.341719,0.341566,0.000126
23792.250000,3,0.344292,0.344633,0.344467,0.000116
23792.500000,3,0.353318,0.354067,0.353667,0.000240
23792.750000,3,0.368643,0.369422,0.369068,0.000249
23793.000000,3,0.390439,0.391817,0.391147,0.000466
23793.250000,3,0.418668,0.419628,0.419108,0.000403
23793.500000,3,0.452897,0.454123,0.453369,0.000498
23793.750000,3,0.492333,0.494281,0.493141,0.000753
23794.000000,3,0.537414,0.539306,0.538256,0.000793
23794.250000,3,0.587429,0.589555,0.588172,0.000790
23794.500000,3,0.641024,0.643008,0.641850,0.000822
23794.750000,3,0.696662,0.698782,0.697585,0.000808
23795.000000,3,0.753342,0.755383,0.754070,0.000842
23795.250000,3,0.808771,0.811559,0.809592,0.001001
23795.500000,3,0.862054,0.864837,0.863181,0.001047
23795.750000,3,0.913750,0.916643,0.915186,0.000973
23796.000000,3,0.963291,0.966158,0.964658,0.001135
23796.250000,3,1.009793,1.012137,1.010846,0.000813
23796.500000,3,1.051627,1.053418,1.052195,0.000748
23796.750000,3,1.087900,1.090059,1.088710,0.000906
23797.000000,3,1.118214,1.121180,1.119419,0.001035
23797.250000,3,1.144332,1.146392,1.145221,0.000735
23797.500000,3,1.165363,1.167901,1.166540,0.000788
23797.750000,3,1.183130,1.184090,1.183600,0.000279
23798.000000,3,1.195079,1.196786,1.195902,0.000588
23798.250000,3,1.202773,1.204431,1.203533,0.000515
23798.500000,3,1.206117,1.208304,1.207228,0.000729
23798.750000,3,1.206207,1.207765,1.207175,0.000538
23799.000000,3,1.204846,1.206371,1.205485,0.000464
23799.250000,3,1.200324,1.202335,1.201223,0.000688
23799.500000,3,1.194759,1.195697,1.195381,0.000296
23799.750000,3,1.186193,1.187184,1.186702,0.000293
23800.000000,3,1.177339,1.178254,1.177989,0.000302
23800.250000,3,1.162637,1.163709,1.163182,0.000412
23800.500000,3,1.149027,1.150815,1.149997,0.000662
23800.750000,3,1.136596,1.138172,1.137463,0.000545
23801.000000,3,1.124427,1.125901,1.125311,0.000439
23801.250000,3,1.111998,1.113923,1.112869,0.000730
23801.500000,3,1.099098,1.100110,1.099511,0.000369
23801.750000,3,1.085224,1.086150,1.085646,0.000311
23802.000000,3,1.070899,1.072568,1.071443,0.000615
23802.250000,3,1.057517,1.058928,1.058248,0.000569
23802.500000,3,1.045389,1.047170,1.045986,0.000604
23802.750000,3,1.033885,1.035243,1.034553,0.000488
23803.000000,3,1.022732,1.023771,1.023316,0.000377
23803.250000,3,1.011204,1.012693,1.011964,0.000553
23803.500000,3,1.000582,1.001680,1.001100,0.000349
23803.750000,3,0.991528,0.992552,0.991896,0.000333
23804.000000,3,0.983906,0.984695,0.984367,0.000306
23804.250000,3,0.978150,0.979155,0.978605,0.000352
23804.500000,3,0.972718,0.973548,0.972996,0.000272
23804.750000,3,0.966331,0.967446,0.966923,0.000396
23805.000000,3,0.960293,0.961163,0.960791,0.000272
23805.250000,3,0.953959,0.955107,0.954630,0.000371
23805.500000,3,0.949348,0.949569,0.949461,0.000083
23805.750000,3,0.945415,0.946104,0.945849,0.000228
23806.000000,3,0.943300,0.943858,0.943586,0.000197
23806.250000,3,0.941338,0.942012,0.941729,0.000258
23806.500000,3,0.939853,0.940994,0.940351,0.000344
23806.750000,3,0.938209,0.939145,0.938611,0.000319
23807.000000,3,0.937496,0.938506,0.938123,0.000389
23807.250000,3,0.937838,0.938456,0.938119,0.000220
23807.500000,3,0.939653,0.940779,0.940087,0.000390
23807.750000,3,0.941590,0.942649,0.942143,0.000394
23808.000000,3,0.944052,0.944627,0.944286,0.000207
23808.250000,3,0.944780,0.946187,0.945731,0.000469
23808.500000,3,0.946835,0.947751,0.947367,0.000319
23808.750000,3,0.948542,0.950583,0.949505,0.000636
23809.000000,3,0.952837,0.954235,0.953480,0.000489
23809.250000,3,0.957173,0.958513,0.957983,0.000416
23809.500000,3,0.962421,0.964108,0.963374,0.000559
23809.750000,3,0.967232,0.968811,0.968260,0.000508
23810.000000,3,0.973955,0.974622,0.974210,0.000253
23810.250000,3,0.980290,0.981011,0.980683,0.000269
23810.500000,3,0.989022,0.989961,0.989541,0.000316
23810.750000,3,0.999713,1.001145,1.000519,0.000464
23811.000000,3,1.011785,1.012496,1.012203,0.000274
23811.250000,3,1.023850,1.024411,1.024075,0.000174
23811.500000,3,1.034623,1.036004,1.035446,0.000429
23811.750000,3,1.045499,1.046378,1.046005,0.000286
23812.000000,3,1.056327,1.057239,1.056792,0.000276
23812.250000,3,1.067392,1.068667,1.067900,0.000430
23812.500000,3,1.079143,1.079684,1.079440,0.000207
23812.750000,3,1.089230,1.091045,1.089980,0.000539
23813.000000,3,1.098864,1.100449,1.099632,0.000649
23813.250000,3,1.108419,1.110111,1.109118,0.000622
23813.500000,3,1.119251,1.120201,1.119642,0.000373
23813.750000,3,1.132668,1.133335,1.132847,0.000225
23814.000000,3,1.147879,1.148837,1.148189,0.000307
23814.250000,3,1.164296,1.165555,1.164853,0.000398
23814.500000,3,1.179920,1.180708,1.180323,0.000264
23814.750000,3,1.193078,1.195738,1.194324,0.000948
23815.000000,3,1.207528,1.208333,1.207944,0.000281
23815.250000,3,1.222074,1.223280,1.222714,0.000410
23815.500000,3,1.240702,1.241763,1.241143,0.000404
23815.750000,3,1.262291,1.263600,1.262773,0.000550
23816.000000,3,1.285312,1.286266,1.285849,0.000364
23816.250000,3,1.307980,1.308873,1.308470,0.000355
23816.500000,3,1.327747,1.328880,1.328379,0.000424
23816.750000,3,1.344931,1.346931,1.345938,0.000707
23817.000000,3,1.361589,1.362830,1.361979,0.000417
23817.250000,3,1.377104,1.378154,1.377560,0.000369
23817.500000,3,1.391818,1.393129,1.392322,0.000457
23817.750000,3,1.401647,1.404378,1.403254,0.000828
23818.000000,3,1.408477,1.410538,1.409534,0.000719
23818.250000,3,1.408666,1.410403,1.409598,0.000561
23818.500000,3,1.403803,1.406695,1.405471,0.000965
23818.750000,3,1.396541,1.398749,1.397519,0.000885
23819.000000,3,1.385531,1.387815,1.386682,0.000774
23819.250000,3,1.368320,1.371272,1.370249,0.001017
23819.500000,3,1.343536,1.346485,1.345402,0.001273
23819.750000,3,1.308284,1.312415,1.310420,0.001301
23820.000000,3,1.262182,1.266552,1.264705,0.001691
23820.250000,3,1.208554,1.212262,1.210840,0.001291
23820.500000,3,1.148328,1.152608,1.150987,0.001594
23820.750000,3,1.083481,1.087600,1.086051,0.001421
23821.000000,3,1.013364,1.018009,1.016128,0.001665
23821.250000,3,0.938081,0.941788,0.940286,0.001437
23821.500000,3,0.858449,0.862706,0.861059,0.001423
23821.750000,3,0.776906,0.781600,0.779979,0.001742
23822.000000,3,0.697934,0.702467,0.700655,0.001522
23822.250000,3,0.623910,0.627121,0.625857,0.001127
23822.500000,3,0.554950,0.558804,0.557357,0.001281
23822.750000,3,0.494242,0.496880,0.495710,0.000926
23823.000000,3,0.441833,0.444261,0.443398,0.000835
23823.250000,3,0.399846,0.401848,0.401125,0.000723
23823.500000,3,0.370173,0.371241,0.370769,0.000343
23823.750000,3,0.351558,0.352508,0.352100,0.000371
23824.000000,4,0.287029,0.287779,0.287478,0.000250
23824.250000,4,0.291347,0.291963,0.291665,0.000190
23824.500000,4,0.303056,0.304189,0.303465,0.000400
23824.750000,4,0.323027,0.324247,0.323639,0.000449
23825.000000,4,0.350070,0.351625,0.350766,0.000617
23825.250000,4,0.384630,0.386055,0.385148,0.000552
23825.500000,4,0.424635,0.426922,0.425641,0.000880
23825.750000,4,0.471349,0.474147,0.472640,0.001033
23826.000000,4,0.522529,0.524938,0.523416,0.000926
23826.250000,4,0.576640,0.579479,0.577532,0.001005
23826.500000,4,0.630749,0.633749,0.632050,0.001021
23826.750000,4,0.685265,0.687956,0.686459,0.000955
23827.000000,4,0.737495,0.740252,0.738718,0.000972
23827.250000,4,0.787830,0.790669,0.788754,0.000964
23827.500000,4,0.833499,0.836301,0.834427,0.001051
23827.750000,4,0.874063,0.876797,0.874910,0.000923
23828.000000,4,0.908195,0.911221,0.909234,0.001070
23828.250000,4,0.937171,0.939010,0.937771,0.000658
23828.500000,4,0.961762,0.963626,0.962383,0.000672
23828.750000,4,0.984781,0.986390,0.985318,0.000583
23829.000000,4,1.006371,1.008016,1.007240,0.000546
23829.250000,4,1.026708,1.028822,1.027762,0.000700
23829.500000,4,1.043299,1.044525,1.043987,0.000433
23829.750000,4,1.054908,1.055624,1.055234,0.000273
23830.000000,4,1.060441,1.061464,1.060823,0.000342
23830.250000,4,1.063428,1.064138,1.063745,0.000311
23830.500000,4,1.064050,1.065617,1.064737,0.000514
23830.750000,4,1.065911,1.067024,1.066529,0.000367
23831.000000,4,1.065081,1.066606,1.065920,0.000495
23831.250000,4,1.062980,1.064832,1.063752,0.000593
23831.500000,4,1.058646,1.059929,1.059507,0.000468
23831.750000,4,1.053357,1.055057,1.054003,0.000576
23832.000000,4,1.049017,1.049577,1.049254,0.000213
23832.250000,4,1.045853,1.047913,1.046585,0.000700
23832.500000,4,1.043750,1.045039,1.044639,0.000435
23832.750000,4,1.043103,1.044595,1.043695,0.000610
23833.000000,4,1.041113,1.042273,1.041753,0.000487
23833.250000,4,1.038829,1.040390,1.039457,0.000478
23833.500000,4,1.036921,1.037658,1.037362,0.000256
23833.750000,4,1.036411,1.038310,1.037492,0.000601
23834.000000,4,1.038627,1.040280,1.039397,0.000569
23834.250000,4,1.043005,1.043878,1.043398,0.000336
23834.500000,4,1.047141,1.049198,1.047925,0.000714
23834.750000,4,1.050846,1.052335,1.051758,0.000586
23835.000000,4,1.054002,1.055376,1.054589,0.000485
23835.250000,4,1.058110,1.059598,1.058765,0.000495
23835.500000,4,1.063866,1.065071,1.064390,0.000389
23835.750000,4,1.071956,1.072515,1.072202,0.000202
23836.000000,4,1.079936,1.081348,1.080661,0.000428
23836.250000,4,1.088348,1.089892,1.088966,0.000518
23836.500000,4,1.095173,1.096010,1.095590,0.000287
23836.750000,4,1.100536,1.101779,1.101190,0.000389
23837.000000,4,1.106278,1.107071,1.106589,0.000259
23837.250000,4,1.112937,1.113633,1.113074,0.000252
23837.500000,4,1.118232,1.119755,1.118781,0.000518
23837.750000,4,1.124221,1.125340,1.124836,0.000467
23838.000000,4,1.129116,1.129893,1.129492,0.000293
23838.250000,4,1.133838,1.135034,1.134355,0.000473
23838.500000,4,1.138755,1.139753,1.139057,0.000333
23838.750000,4,1.145442,1.146166,1.145750,0.000227
23839.000000,4,1.153639,1.154541,1.154207,0.000310
23839.250000,4,1.163936,1.165204,1.164460,0.000433
23839.500000,4,1.174268,1.175208,1.174697,0.000355
23839.750000,4,1.185065,1.186326,1.185810,0.000396
23840.000000,4,1.206349,1.220013,1.214502,0.005133
23840.250000,4,1.206543,1.208189,1.207129,0.000564
23840.500000,4,1.216213,1.218579,1.217624,0.000823
23840.750000,4,1.227115,1.228299,1.227622,0.000351
23841.000000,4,1.236090,1.237422,1.236721,0.000514
23841.250000,4,1.244041,1.246051,1.245066,0.000644
23841.500000,4,1.252751,1.253604,1.253269,0.000284
23841.750000,4,1.262489,1.263327,1.262911,0.000288
23842.000000,4,1.273679,1.274299,1.274005,0.000196
23842.250000,4,1.285463,1.286490,1.285980,0.000324
23842.500000,4,1.296321,1.296974,1.296546,0.000213
23842.750000,4,1.305349,1.306591,1.305961,0.000496
23843.000000,4,1.312569,1.313588,1.313013,0.000352
23843.250000,4,1.319278,1.319816,1.319555,0.000188
23843.500000,4,1.325394,1.326741,1.325903,0.000418
23843.750000,4,1.333652,1.334662,1.334151,0.000313
23844.000000,4,1.341234,1.342205,1.341612,0.000317
23844.250000,4,1.346353,1.347476,1.346959,0.000406
23844.500000,4,1.347908,1.348867,1.348432,0.000327
23844.750000,4,1.346414,1.348044,1.347176,0.000523
23845.000000,4,1.343355,1.344862,1.344229,0.000495
23845.250000,4,1.342220,1.343465,1.342826,0.000440
23845.500000,4,1.340444,1.341903,1.341183,0.000433
23845.750000,4,1.338598,1.339830,1.339382,0.000427
23846.000000,4,1.334353,1.335181,1.334891,0.000281
23846.250000,4,1.327109,1.330039,1.328525,0.001002
23846.500000,4,1.318321,1.320548,1.319330,0.000711
23846.750000,4,1.310619,1.312707,1.311703,0.000627
23847.000000,4,1.303616,1.305193,1.304312,0.000535
23847.250000,4,1.297496,1.299275,1.298384,0.000702
23847.500000,4,1.289704,1.291756,1.290423,0.000693
23847.750000,4,1.279945,1.281977,1.280898,0.000787
23848.000000,4,1.266936,1.268940,1.268032,0.000734
23848.250000,4,1.254062,1.256084,1.255274,0.000656
23848.500000,4,1.242217,1.243988,1.243224,0.000648
23848.750000,4,1.232067,1.233261,1.232687,0.000386
23849.000000,4,1.220802,1.222312,1.221556,0.000521
23849.250000,4,1.206882,1.209121,1.208259,0.000779
23849.500000,4,1.189733,1.191525,1.190729,0.000557
23849.750000,4,1.169855,1.172057,1.171125,0.000708
23850.000000,4,1.148651,1.150179,1.149298,0.000483
23850.250000,4,1.127447,1.129702,1.128754,0.000682
23850.500000,4,1.105277,1.107389,1.106411,0.000807
23850.750000,4,1.079878,1.083207,1.081918,0.001094
23851.000000,4,1.050314,1.052902,1.051898,0.000890
23851.250000,4,1.014672,1.016891,1.015947,0.000848
23851.500000,4,0.972721,0.975370,0.974393,0.000856
23851.750000,4,0.928500,0.930093,0.929692,0.000561
23852.000000,4,0.881862,0.883748,0.882914,0.000614
23852.250000,4,0.832680,0.834979,0.833973,0.000842
23852.500000,4,0.779850,0.782550,0.781464,0.001004
