# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.306396,0.307247,0.306861,0.000287
23528.250000,1,0.310295,0.311457,0.310774,0.000356
23528.500000,1,0.321787,0.323447,0.322546,0.000498
23528.750000,1,0.342195,0.344830,0.343390,0.000879
23529.000000,1,0.373308,0.376408,0.374935,0.001094
23529.250000,1,0.414963,0.419276,0.417055,0.001502
23529.500000,1,0.465164,0.470610,0.467786,0.001746
23529.750000,1,0.522071,0.527436,0.524894,0.001879
23530.000000,1,0.582205,0.588472,0.585201,0.002047
23530.250000,1,0.644616,0.650789,0.647842,0.002094
23530.500000,1,0.710097,0.716795,0.713359,0.002219
23530.750000,1,0.780094,0.786921,0.783489,0.002242
23531.000000,1,0.853606,0.860340,0.857468,0.002383
23531.250000,1,0.930531,0.938064,0.934547,0.002519
23531.500000,1,1.006298,1.014041,1.010474,0.002584
23531.750000,1,1.076784,1.082249,1.079751,0.001767
23532.000000,1,1.135635,1.141008,1.138711,0.001613
23532.250000,1,1.180694,1.184474,1.183126,0.001263
23532.500000,1,1.213836,1.216627,1.215471,0.000936
23532.750000,1,1.240014,1.241728,1.240766,0.000594
23533.000000,1,1.261233,1.264814,1.262964,0.001010
23533.250000,1,1.285094,1.287169,1.286259,0.000747
23533.500000,1,1.307703,1.310521,1.309059,0.000863
23533.750000,1,1.325412,1.327177,1.326178,0.000564
23534.000000,1,1.328720,1.331162,1.329746,0.000800
23534.250000,1,1.315402,1.318999,1.317144,0.001301
23534.500000,1,1.291062,1.294590,1.292859,0.001299
23534.750000,1,1.263667,1.266864,1.265113,0.001123
23535.000000,1,1.243954,1.245943,1.244818,0.000715
23535.250000,1,1.235289,1.236937,1.236383,0.000525
23535.500000,1,1.237221,1.238206,1.237725,0.000300
23535.750000,1,1.241336,1.243061,1.242410,0.000540
23536.000000,1,1.240236,1.241673,1.241164,0.000452
23536.250000,1,1.225659,1.229202,1.227820,0.001138
23536.500000,1,1.202755,1.206462,1.204679,0.001018
23536.750000,1,1.178307,1.181389,1.180042,0.001058
23537.000000,1,1.163972,1.165453,1.164610,0.000462
23537.250000,1,1.161917,1.163968,1.162859,0.000711
23537.500000,1,1.173542,1.176566,1.174889,0.000939
23537.750000,1,1.192017,1.195722,1.194195,0.001307
23538.000000,1,1.210703,1.212617,1.211531,0.000556
23538.250000,1,1.218319,1.220642,1.219341,0.000771
23538.500000,1,1.216617,1.219127,1.217446,0.000829
23538.750000,1,1.206501,1.207561,1.206991,0.000365
23539.000000,1,1.198404,1.199839,1.199105,0.000494
23539.250000,1,1.197406,1.198863,1.198303,0.000474
23539.500000,1,1.203944,1.206197,1.205283,0.000709
23539.750000,1,1.214652,1.217109,1.215752,0.000758
23540.000000,1,1.222973,1.224499,1.223936,0.000531
23540.250000,1,1.221734,1.223750,1.222558,0.000613
23540.500000,1,1.209034,1.211268,1.210208,0.000857
23540.750000,1,1.187624,1.191030,1.189195,0.001372
23541.000000,1,1.164467,1.167089,1.165686,0.000931
23541.250000,1,1.144200,1.146594,1.145183,0.000840
23541.500000,1,1.130719,1.133397,1.131997,0.000890
23541.750000,1,1.124890,1.127260,1.126008,0.000838
23542.000000,1,1.122863,1.124442,1.123657,0.000607
23542.250000,1,1.118399,1.121064,1.119837,0.000927
23542.500000,1,1.107840,1.111313,1.109611,0.001184
23542.750000,1,1.090135,1.093727,1.092098,0.001361
23543.000000,1,1.067908,1.072645,1.070418,0.001557
23543.250000,1,1.048612,1.051328,1.050012,0.001037
23543.500000,1,1.034521,1.036474,1.035767,0.000643
23543.750000,1,1.029977,1.031615,1.030787,0.000600
23544.000000,1,1.033170,1.034932,1.034320,0.000527
23544.250000,1,1.040156,1.042517,1.041562,0.000718
23544.500000,1,1.046436,1.048113,1.046988,0.000543
23544.750000,1,1.047618,1.049350,1.048327,0.000542
23545.000000,1,1.044647,1.046040,1.045123,0.000421
23545.250000,1,1.041078,1.042099,1.041572,0.000340
23545.500000,1,1.040413,1.041924,1.041083,0.000468
23545.750000,1,1.044822,1.046535,1.045821,0.000646
23546.000000,1,1.053133,1.054983,1.054363,0.000630
23546.250000,1,1.061524,1.063490,1.062503,0.000578
23546.500000,1,1.066836,1.067491,1.067131,0.000244
23546.750000,1,1.065956,1.067654,1.066524,0.000570
23547.000000,1,1.062050,1.063304,1.062767,0.000387
23547.250000,1,1.058610,1.059923,1.059292,0.000439
23547.500000,1,1.059816,1.060571,1.060157,0.000259
23547.750000,1,1.064930,1.067157,1.065899,0.000914
23548.000000,1,1.074495,1.076414,1.075272,0.000574
23548.250000,1,1.082893,1.085365,1.083964,0.000718
23548.500000,1,1.089536,1.090576,1.090081,0.000411
23548.750000,1,1.091036,1.092719,1.091903,0.000461
23549.000000,1,1.090605,1.092014,1.091289,0.000473
23549.250000,1,1.089416,1.090717,1.090012,0.000386
23549.500000,1,1.090945,1.091297,1.091166,0.000108
23549.750000,1,1.094114,1.096795,1.095464,0.000724
23550.000000,1,1.101066,1.102876,1.101736,0.000592
23550.250000,1,1.107748,1.108791,1.108273,0.000362
23550.500000,1,1.112256,1.113935,1.113161,0.000476
23550.750000,1,1.114750,1.115477,1.115167,0.000250
23551.000000,1,1.112675,1.114053,1.113470,0.000464
23551.250000,1,1.108165,1.109513,1.108893,0.000471
23551.500000,1,1.104786,1.106360,1.105485,0.000496
23551.750000,1,1.103709,1.104502,1.104184,0.000242
23552.000000,1,1.106527,1.108005,1.107306,0.000521
23552.250000,1,1.111708,1.114046,1.113006,0.000685
23552.500000,1,1.117962,1.119750,1.118530,0.000578
23552.750000,1,1.119712,1.121354,1.120419,0.000514
23553.000000,1,1.117496,1.119020,1.118445,0.000440
23553.250000,1,1.111506,1.113090,1.112094,0.000473
23553.500000,1,1.104231,1.106008,1.105050,0.000604
23553.750000,1,1.099592,1.100757,1.100144,0.000427
23554.000000,1,1.097176,1.098563,1.097914,0.000441
23554.250000,1,1.093924,1.095681,1.095047,0.000531
23554.500000,1,1.087114,1.088775,1.088076,0.000519
23554.750000,1,1.072688,1.074900,1.073616,0.000701
23555.000000,1,1.049331,1.051217,1.050105,0.000654
23555.250000,1,1.019653,1.023031,1.021624,0.001113
23555.500000,1,0.989360,0.992468,0.990710,0.000873
23555.750000,1,0.958553,0.961481,0.959722,0.000947
23556.000000,1,0.926111,0.929961,0.927524,0.001247
23556.250000,1,0.889317,0.892713,0.890629,0.001126
23556.500000,1,0.844534,0.849127,0.845956,0.001532
23556.750000,1,0.792055,0.797841,0.794266,0.001885
23557.000000,1,0.735647,0.740835,0.737693,0.001776
23557.250000,1,0.678565,0.683216,0.680530,0.001586
23557.500000,1,0.623289,0.629211,0.625887,0.001837
23557.750000,1,0.571900,0.576926,0.573960,0.001617
23558.000000,1,0.523067,0.527712,0.524778,0.001581
23558.250000,1,0.475651,0.480112,0.477449,0.001488
23558.500000,1,0.431178,0.435207,0.432748,0.001383
23558.750000,1,0.391744,0.395214,0.393036,0.001242
23559.000000,1,0.358879,0.361537,0.360025,0.000831
23559.250000,1,0.334121,0.336105,0.334854,0.000693
23559.500000,1,0.317445,0.318922,0.317941,0.000478
23559.750000,1,0.307672,0.308390,0.307892,0.000240
23560.000000,2,0.296439,0.297293,0.296789,0.000294
23560.250000,2,0.298475,0.299375,0.298991,0.000273
23560.500000,2,0.305659,0.306566,0.306097,0.000314
23560.750000,2,0.316840,0.318305,0.317800,0.000467
23561.000000,2,0.333389,0.334970,0.334210,0.000544
23561.250000,2,0.354155,0.356065,0.355297,0.000624
23561.500000,2,0.379911,0.382530,0.381439,0.000887
23561.750000,2,0.410417,0.413406,0.412425,0.000999
23562.000000,2,0.447638,0.450954,0.449580,0.001166
23562.250000,2,0.490045,0.494050,0.492413,0.001283
23562.500000,2,0.537076,0.541437,0.539511,0.001474
23562.750000,2,0.585949,0.589843,0.588082,0.001241
23563.000000,2,0.632492,0.636098,0.634665,0.001144
23563.250000,2,0.674698,0.678440,0.676720,0.001184
23563.500000,2,0.712728,0.716848,0.714885,0.001213
23563.750000,2,0.748915,0.752163,0.750650,0.001026
23564.000000,2,0.785892,0.789007,0.787597,0.001000
23564.250000,2,0.823673,0.827622,0.825599,0.001236
23564.500000,2,0.859466,0.862687,0.861631,0.001117
23564.750000,2,0.889037,0.892205,0.890836,0.001103
23565.000000,2,0.908847,0.911140,0.910160,0.000981
23565.250000,2,0.917475,0.919569,0.918710,0.000771
23565.500000,2,0.920599,0.922965,0.921843,0.000835
23565.750000,2,0.925112,0.927320,0.926263,0.000702
23566.000000,2,0.935217,0.937744,0.936496,0.000901
23566.250000,2,0.951892,0.954125,0.953123,0.000840
23566.500000,2,0.972228,0.974499,0.973281,0.000804
23566.750000,2,0.989245,0.992051,0.990643,0.000798
23567.000000,2,0.999219,1.001153,1.000036,0.000747
23567.250000,2,1.000005,1.001765,1.000839,0.000695
23567.500000,2,0.996491,0.998223,0.997588,0.000627
23567.750000,2,0.994352,0.996567,0.995381,0.000668
23568.000000,2,0.998634,1.001302,1.000175,0.000807
23568.250000,2,1.010587,1.012844,1.011863,0.000699
23568.500000,2,1.027876,1.029783,1.028852,0.000548
23568.750000,2,1.045324,1.047254,1.046405,0.000725
23569.000000,2,1.057603,1.059671,1.058578,0.000652
23569.250000,2,1.062241,1.064639,1.063616,0.000690
23569.500000,2,1.060889,1.062773,1.061715,0.000654
23569.750000,2,1.055232,1.057855,1.056433,0.000834
23570.000000,2,1.051668,1.053855,1.052719,0.000765
23570.250000,2,1.051304,1.053008,1.052122,0.000675
23570.500000,2,1.055766,1.057219,1.056504,0.000578
23570.750000,2,1.062521,1.064260,1.063453,0.000526
23571.000000,2,1.068629,1.070425,1.069415,0.000562
23571.250000,2,1.067898,1.070215,1.069180,0.000747
23571.500000,2,1.060559,1.063122,1.061947,0.000769
23571.750000,2,1.046229,1.049063,1.047539,0.001159
23572.000000,2,1.030031,1.032543,1.031386,0.001027
23572.250000,2,1.015173,1.018213,1.017064,0.001045
23572.500000,2,1.009115,1.010739,1.010134,0.000560
23572.750000,2,1.010166,1.011424,1.010833,0.000435
23573.000000,2,1.016214,1.017108,1.016772,0.000270
23573.250000,2,1.021370,1.022798,1.022257,0.000406
23573.500000,2,1.023052,1.025043,1.023998,0.000583
23573.750000,2,1.020452,1.021164,1.020695,0.000287
23574.000000,2,1.014372,1.015929,1.015446,0.000481
23574.250000,2,1.012302,1.013873,1.013113,0.000567
23574.500000,2,1.017813,1.019131,1.018582,0.000426
23574.750000,2,1.031822,1.033421,1.032643,0.000556
23575.000000,2,1.052248,1.055019,1.053749,0.000965
23575.250000,2,1.075523,1.078649,1.077194,0.001091
23575.500000,2,1.096636,1.098956,1.097767,0.000846
23575.750000,2,1.112081,1.113892,1.112852,0.000565
23576.000000,2,1.124141,1.125903,1.125122,0.000594
23576.250000,2,1.134670,1.137674,1.136005,0.001096
23576.500000,2,1.148741,1.151292,1.150230,0.000797
23576.750000,2,1.166321,1.169047,1.167861,0.000987
23577.000000,2,1.185362,1.188016,1.186787,0.000932
23577.250000,2,1.203181,1.204756,1.203942,0.000560
23577.500000,2,1.217031,1.218914,1.217932,0.000647
23577.750000,2,1.226655,1.227815,1.227129,0.000350
23578.000000,2,1.233295,1.235155,1.234340,0.000610
23578.250000,2,1.240963,1.241937,1.241483,0.000331
23578.500000,2,1.249032,1.250943,1.249880,0.000731
23578.750000,2,1.259553,1.260796,1.260080,0.000471
23579.000000,2,1.268847,1.270438,1.269640,0.000540
23579.250000,2,1.276984,1.278099,1.277423,0.000330
23579.500000,2,1.282100,1.283410,1.282571,0.000411
23579.750000,2,1.284215,1.285352,1.284650,0.000332
23580.000000,2,1.284664,1.285467,1.285001,0.000307
23580.250000,2,1.282455,1.284315,1.283462,0.000636
23580.500000,2,1.281812,1.282691,1.282178,0.000278
23580.750000,2,1.280199,1.282663,1.281758,0.000756
23581.000000,2,1.282640,1.284295,1.283030,0.000549
23581.250000,2,1.283620,1.285046,1.284597,0.000557
23581.500000,2,1.285616,1.287272,1.286381,0.000552
23581.750000,2,1.285921,1.287098,1.286532,0.000423
23582.000000,2,1.284407,1.285916,1.285024,0.000536
23582.250000,2,1.282112,1.283293,1.282626,0.000430
23582.500000,2,1.280455,1.281902,1.281168,0.000502
23582.750000,2,1.281685,1.283343,1.282555,0.000541
23583.000000,2,1.286427,1.287933,1.287127,0.000488
23583.250000,2,1.292905,1.295679,1.294282,0.000941
23583.500000,2,1.300660,1.302377,1.301421,0.000550
23583.750000,2,1.305465,1.307563,1.306380,0.000752
23584.000000,2,1.307809,1.311086,1.309814,0.001104
23584.250000,2,1.311129,1.314370,1.312490,0.001231
23584.500000,2,1.315580,1.318327,1.316863,0.000971
23584.750000,2,1.322470,1.325516,1.323776,0.001205
23585.000000,2,1.330636,1.334707,1.332378,0.001357
23585.250000,2,1.338455,1.342086,1.340426,0.001260
23585.500000,2,1.343303,1.346171,1.344668,0.000935
23585.750000,2,1.341986,1.345811,1.344274,0.001174
23586.000000,2,1.338956,1.341125,1.339954,0.000724
23586.250000,2,1.332069,1.336069,1.333884,0.001227
23586.500000,2,1.324937,1.327699,1.326485,0.000951
23586.750000,2,1.315830,1.319331,1.317739,0.001284
23587.000000,2,1.302981,1.306049,1.304492,0.001078
23587.250000,2,1.281992,1.285315,1.283539,0.001105
23587.500000,2,1.251711,1.255607,1.253789,0.001295
23587.750000,2,1.213163,1.217254,1.214586,0.001280
23588.000000,2,1.166722,1.171019,1.168313,0.001669
23588.250000,2,1.113058,1.118664,1.115648,0.001836
23588.500000,2,1.055157,1.060709,1.057614,0.001821
23588.750000,2,0.991885,0.997855,0.994469,0.002072
23589.000000,2,0.922717,0.929680,0.925895,0.002272
23589.250000,2,0.849640,0.855548,0.852548,0.002037
23589.500000,2,0.772554,0.779759,0.775873,0.002388
23589.750000,2,0.695508,0.703212,0.699130,0.002489
23590.000000,2,0.621534,0.628988,0.625091,0.002535
23590.250000,2,0.552710,0.558657,0.555669,0.002116
23590.500000,2,0.490202,0.495966,0.492948,0.001875
23590.750000,2,0.435509,0.440115,0.437679,0.001625
23591.000000,2,0.388774,0.393274,0.390922,0.001442
23591.250000,2,0.351390,0.354720,0.353049,0.001083
23591.500000,2,0.323998,0.326261,0.325138,0.000787
23591.750000,2,0.306778,0.308066,0.307679,0.000428
23592.000000,3,0.303973,0.304907,0.304434,0.000346
23592.250000,3,0.308006,0.308538,0.308361,0.000174
23592.500000,3,0.317837,0.319203,0.318450,0.000434
23592.750000,3,0.335725,0.337761,0.336779,0.000695
23593.000000,3,0.361157,0.364386,0.362666,0.000968
23593.250000,3,0.396296,0.400021,0.397980,0.001157
23593.500000,3,0.437993,0.442113,0.440025,0.001431
23593.750000,3,0.485601,0.490375,0.488015,0.001490
23594.000000,3,0.535246,0.540394,0.537726,0.001608
23594.250000,3,0.586883,0.591674,0.589283,0.001574
23594.500000,3,0.638556,0.644472,0.642168,0.001892
23594.750000,3,0.696459,0.702065,0.699575,0.001776
23595.000000,3,0.757636,0.763919,0.761100,0.002062
23595.250000,3,0.823088,0.830097,0.826904,0.002219
23595.500000,3,0.886693,0.893264,0.890723,0.002086
23595.750000,3,0.946213,0.951208,0.949287,0.001650
23596.000000,3,0.995544,0.998379,0.997141,0.001060
23596.250000,3,1.034421,1.037614,1.036477,0.001030
23596.500000,3,1.068300,1.071909,1.070524,0.001076
23596.750000,3,1.103480,1.107142,1.105779,0.001382
23597.000000,3,1.140735,1.144090,1.142676,0.001383
23597.250000,3,1.178890,1.182098,1.181288,0.001135
23597.500000,3,1.213730,1.217485,1.215735,0.001291
23597.750000,3,1.240717,1.243524,1.242232,0.000934
23598.000000,3,1.255532,1.259215,1.257101,0.001167
23598.250000,3,1.262291,1.265649,1.263971,0.000949
23598.500000,3,1.264684,1.267358,1.265401,0.000847
23598.750000,3,1.266070,1.268327,1.267062,0.000665
23599.000000,3,1.269241,1.272083,1.270238,0.000891
23599.250000,3,1.273845,1.276949,1.275536,0.001023
23599.500000,3,1.278782,1.281994,1.280156,0.001050
23599.750000,3,1.281804,1.284252,1.282685,0.000828
23600.000000,3,1.297040,1.311532,1.304191,0.004968
23600.250000,3,1.264408,1.268167,1.266574,0.001369
23600.500000,3,1.247138,1.250813,1.248778,0.001347
23600.750000,3,1.226217,1.229955,1.228251,0.001353
23601.000000,3,1.205382,1.208733,1.207286,0.001278
23601.250000,3,1.188676,1.192818,1.190701,0.001406
23601.500000,3,1.176263,1.179630,1.178029,0.001125
23601.750000,3,1.166926,1.169530,1.168176,0.000913
23602.000000,3,1.154814,1.157946,1.156497,0.001170
23602.250000,3,1.139455,1.141714,1.140560,0.000902
23602.500000,3,1.116130,1.120746,1.118238,0.001697
23602.750000,3,1.092416,1.095306,1.093904,0.001158
23603.000000,3,1.068952,1.072771,1.071150,0.001475
23603.250000,3,1.054176,1.056146,1.055180,0.000734
23603.500000,3,1.045049,1.047565,1.046402,0.000702
23603.750000,3,1.043062,1.044547,1.043817,0.000494
23604.000000,3,1.041679,1.043608,1.042652,0.000589
23604.250000,3,1.038268,1.039924,1.039024,0.000500
23604.500000,3,1.029742,1.031479,1.030536,0.000685
23604.750000,3,1.020722,1.022114,1.021442,0.000443
23605.000000,3,1.014193,1.015015,1.014769,0.000290
23605.250000,3,1.015625,1.017338,1.016256,0.000568
23605.500000,3,1.024855,1.026769,1.025802,0.000711
23605.750000,3,1.041223,1.043474,1.042296,0.000882
23606.000000,3,1.058563,1.061422,1.060187,0.001040
23606.250000,3,1.075145,1.077603,1.076348,0.000953
23606.500000,3,1.085757,1.087327,1.086656,0.000542
23606.750000,3,1.092622,1.094759,1.093803,0.000673
23607.000000,3,1.097297,1.098081,1.097651,0.000283
23607.250000,3,1.102860,1.104395,1.103663,0.000579
23607.500000,3,1.109017,1.110934,1.109973,0.000743
23607.750000,3,1.117095,1.119404,1.118036,0.000754
23608.000000,3,1.123123,1.125305,1.124091,0.000703
23608.250000,3,1.127067,1.129175,1.128174,0.000710
23608.500000,3,1.128299,1.130436,1.129386,0.000740
23608.750000,3,1.129697,1.131152,1.130478,0.000515
23609.000000,3,1.130462,1.132203,1.131406,0.000646
23609.250000,3,1.133024,1.134383,1.133878,0.000457
23609.500000,3,1.134663,1.137768,1.136331,0.000936
23609.750000,3,1.137500,1.139502,1.138697,0.000583
23610.000000,3,1.139278,1.140863,1.140148,0.000534
23610.250000,3,1.140099,1.142201,1.141263,0.000799
23610.500000,3,1.138659,1.140424,1.139669,0.000616
23610.750000,3,1.137050,1.139142,1.138126,0.000716
23611.000000,3,1.134213,1.136420,1.135532,0.000665
23611.250000,3,1.132315,1.134364,1.133232,0.000679
23611.500000,3,1.130217,1.131677,1.130894,0.000498
23611.750000,3,1.129737,1.131404,1.130683,0.000493
23612.000000,3,1.129318,1.131517,1.130842,0.000742
23612.250000,3,1.129098,1.132295,1.131064,0.000979
23612.500000,3,1.128488,1.130358,1.129937,0.000619
23612.750000,3,1.126610,1.129024,1.128187,0.000777
23613.000000,3,1.123613,1.125411,1.124598,0.000616
23613.250000,3,1.120710,1.122116,1.121510,0.000516
23613.500000,3,1.118258,1.120680,1.119482,0.000729
23613.750000,3,1.118588,1.119909,1.119605,0.000422
23614.000000,3,1.119467,1.121248,1.120374,0.000491
23614.250000,3,1.120746,1.122499,1.121680,0.000589
23614.500000,3,1.120696,1.123138,1.121780,0.000689
23614.750000,3,1.120720,1.122116,1.121466,0.000428
23615.000000,3,1.120376,1.121877,1.121164,0.000448
23615.250000,3,1.122086,1.123369,1.122803,0.000454
23615.500000,3,1.125414,1.126568,1.126302,0.000389
23615.750000,3,1.132595,1.134602,1.133379,0.000642
23616.000000,3,1.140466,1.141559,1.140933,0.000384
23616.250000,3,1.149221,1.151129,1.150122,0.000690
23616.500000,3,1.156632,1.158671,1.157643,0.000683
23616.750000,3,1.164475,1.166516,1.165528,0.000839
23617.000000,3,1.171498,1.173267,1.172484,0.000557
23617.250000,3,1.179670,1.181705,1.180221,0.000649
23617.500000,3,1.185712,1.187238,1.186213,0.000474
23617.750000,3,1.190300,1.191681,1.191193,0.000490
23618.000000,3,1.192179,1.193381,1.192581,0.000369
23618.250000,3,1.188752,1.190962,1.189914,0.000597
23618.500000,3,1.181270,1.182854,1.181907,0.000569
23618.750000,3,1.168634,1.170102,1.169622,0.000461
23619.000000,3,1.150403,1.151956,1.151312,0.000489
23619.250000,3,1.126987,1.129826,1.128363,0.000858
23619.500000,3,1.098653,1.101321,1.099752,0.000972
23619.750000,3,1.063700,1.067859,1.065824,0.001263
23620.000000,3,1.022921,1.027089,1.025050,0.001454
23620.250000,3,0.975448,0.981001,0.978040,0.001795
23620.500000,3,0.920894,0.926944,0.923761,0.001896
23620.750000,3,0.861460,0.868287,0.864801,0.002126
23621.000000,3,0.798683,0.804607,0.801332,0.002084
23621.250000,3,0.734018,0.740127,0.736979,0.002093
23621.500000,3,0.669860,0.674962,0.672342,0.001824
23621.750000,3,0.607852,0.613960,0.610718,0.002029
23622.000000,3,0.549027,0.554162,0.551373,0.001895
23622.250000,3,0.494175,0.499469,0.496473,0.001814
23622.500000,3,0.443520,0.447646,0.445250,0.001458
23622.750000,3,0.399755,0.403411,0.401391,0.001365
23623.000000,3,0.363304,0.366277,0.364500,0.001091
23623.250000,3,0.336420,0.338540,0.337359,0.000810
23623.500000,3,0.317820,0.319061,0.318382,0.000413
23623.750000,3,0.307746,0.308552,0.308173,0.000249
23624.000000,4,0.294316,0.295251,0.294661,0.000335
23624.250000,4,0.298202,0.299118,0.298795,0.000340
23624.500000,4,0.309468,0.311048,0.310297,0.000567
23624.750000,4,0.327309,0.329482,0.328691,0.000715
23625.000000,4,0.352072,0.354569,0.353498,0.000876
23625.250000,4,0.383567,0.386969,0.385168,0.001227
23625.500000,4,0.422403,0.426425,0.424532,0.001469
23625.750000,4,0.470308,0.474457,0.472377,0.001619
23626.000000,4,0.525374,0.530947,0.528387,0.002162
23626.250000,4,0.587684,0.593856,0.590641,0.002162
23626.500000,4,0.652919,0.658882,0.656183,0.002260
23626.750000,4,0.718561,0.724580,0.721804,0.002243
23627.000000,4,0.782521,0.788438,0.785631,0.002143
23627.250000,4,0.843559,0.849816,0.846560,0.002327
23627.500000,4,0.901952,0.908454,0.905506,0.002264
23627.750000,4,0.959277,0.964164,0.962068,0.001748
23628.000000,4,1.012547,1.018020,1.015654,0.001996
23628.250000,4,1.061499,1.065821,1.063966,0.001678
23628.500000,4,1.103398,1.107283,1.105344,0.001404
23628.750000,4,1.136771,1.140210,1.138170,0.001174
23629.000000,4,1.161294,1.163460,1.162510,0.000886
23629.250000,4,1.178643,1.179393,1.179032,0.000306
23629.500000,4,1.188195,1.189959,1.189296,0.000537
23629.750000,4,1.194904,1.196960,1.195876,0.000818
23630.000000,4,1.201639,1.202405,1.202033,0.000239
23630.250000,4,1.207825,1.209765,1.208799,0.000734
23630.500000,4,1.215585,1.217063,1.216087,0.000510
23630.750000,4,1.221077,1.222598,1.221692,0.000481
23631.000000,4,1.221862,1.222767,1.222527,0.000297
23631.250000,4,1.216545,1.218495,1.217378,0.000553
23631.500000,4,1.206859,1.208581,1.207625,0.000704
23631.750000,4,1.196546,1.197491,1.196941,0.000322
23632.000000,4,1.189113,1.190301,1.189822,0.000389
23632.250000,4,1.186416,1.187994,1.187081,0.000485
23632.500000,4,1.188379,1.189978,1.189201,0.000540
23632.750000,4,1.192141,1.193078,1.192607,0.000288
23633.000000,4,1.192478,1.193892,1.193089,0.000534
23633.250000,4,1.187623,1.189184,1.188294,0.000551
23633.500000,4,1.179756,1.181435,1.180556,0.000558
23633.750000,4,1.171526,1.173842,1.172267,0.000742
23634.000000,4,1.167345,1.168337,1.167730,0.000337
23634.250000,4,1.166458,1.167941,1.167322,0.000558
23634.500000,4,1.169661,1.171249,1.170107,0.000516
23634.750000,4,1.171546,1.173107,1.172344,0.000576
23635.000000,4,1.169831,1.171304,1.170723,0.000504
23635.250000,4,1.164530,1.166143,1.165373,0.000625
23635.500000,4,1.156658,1.158929,1.158056,0.000711
23635.750000,4,1.152090,1.153281,1.152646,0.000416
23636.000000,4,1.151116,1.152431,1.151837,0.000481
23636.250000,4,1.154721,1.156413,1.155545,0.000510
23636.500000,4,1.161666,1.163026,1.162387,0.000553
23636.750000,4,1.168889,1.170033,1.169506,0.000442
23637.000000,4,1.174470,1.175630,1.175026,0.000438
23637.250000,4,1.175976,1.178172,1.176937,0.000690
23637.500000,4,1.174123,1.177024,1.175388,0.000877
23637.750000,4,1.170792,1.171718,1.171248,0.000324
23638.000000,4,1.163907,1.166339,1.165384,0.000808
23638.250000,4,1.158134,1.160106,1.159081,0.000563
23638.500000,4,1.152412,1.155025,1.153522,0.000792
23638.750000,4,1.149118,1.151791,1.150319,0.000948
23639.000000,4,1.147958,1.149411,1.148715,0.000432
23639.250000,4,1.148425,1.150038,1.149339,0.000488
23639.500000,4,1.149699,1.151033,1.150354,0.000492
23639.750000,4,1.149550,1.151183,1.150230,0.000630
23640.000000,4,1.150593,1.151665,1.151257,0.000339
23640.250000,4,1.143954,1.145608,1.144681,0.000559
23640.500000,4,1.140788,1.142544,1.141664,0.000572
23640.750000,4,1.138401,1.141065,1.140250,0.000866
23641.000000,4,1.139380,1.141839,1.140000,0.000788
23641.250000,4,1.138586,1.139762,1.139172,0.000516
23641.500000,4,1.134856,1.137730,1.136325,0.001022
23641.750000,4,1.130544,1.133574,1.132169,0.001069
23642.000000,4,1.123541,1.126528,1.125124,0.000917
23642.250000,4,1.117863,1.120160,1.118912,0.000867
23642.500000,4,1.113706,1.116152,1.114725,0.000884
23642.750000,4,1.112555,1.114507,1.113458,0.000715
23643.000000,4,1.111983,1.113576,1.112715,0.000605
23643.250000,4,1.110379,1.112587,1.111226,0.000688
23643.500000,4,1.107199,1.108838,1.108065,0.000509
23643.750000,4,1.102120,1.104378,1.103108,0.000849
23644.000000,4,1.098326,1.100332,1.099268,0.000713
23644.250000,4,1.097230,1.099000,1.097763,0.000542
23644.500000,4,1.098766,1.100278,1.099503,0.000506
23644.750000,4,1.102037,1.103863,1.103021,0.000549
23645.000000,4,1.106422,1.108167,1.107040,0.000566
23645.250000,4,1.109210,1.110714,1.110097,0.000520
23645.500000,4,1.110726,1.111406,1.111086,0.000219
23645.750000,4,1.111087,1.112228,1.111666,0.000362
23646.000000,4,1.112509,1.114344,1.113200,0.000606
23646.250000,4,1.116408,1.117813,1.117145,0.000460
23646.500000,4,1.122777,1.125299,1.123571,0.000782
23646.750000,4,1.129923,1.133435,1.131532,0.001129
23647.000000,4,1.139725,1.140958,1.140403,0.000500
23647.250000,4,1.146855,1.149087,1.147810,0.000857
23647.500000,4,1.152860,1.155152,1.153699,0.000694
23647.750000,4,1.157660,1.159821,1.158899,0.000730
23648.000000,4,1.161970,1.163506,1.162817,0.000552
23648.250000,4,1.164271,1.166438,1.165316,0.000856
23648.500000,4,1.165079,1.166943,1.165827,0.000556
23648.750000,4,1.164882,1.166243,1.165475,0.000486
23649.000000,4,1.161681,1.164436,1.163193,0.000807
23649.250000,4,1.158117,1.159996,1.158942,0.000587
23649.500000,4,1.151071,1.153167,1.152322,0.000664
23649.750000,4,1.141710,1.143204,1.142636,0.000578
23650.000000,4,1.129559,1.131670,1.130612,0.000866
23650.250000,4,1.115808,1.117053,1.116346,0.000385
23650.500000,4,1.100010,1.102211,1.100668,0.000672
23650.750000,4,1.082785,1.085150,1.083726,0.000755
23651.000000,4,1.063810,1.065922,1.064846,0.000861
23651.250000,4,1.041578,1.044630,1.042856,0.000979
23651.500000,4,1.014721,1.017120,1.015640,0.000877
23651.750000,4,0.981209,0.984383,0.982747,0.001115
23652.000000,4,0.942060,0.946755,0.944252,0.001400
23652.250000,4,0.898642,0.904020,0.900815,0.001534
23652.500000,4,0.851526,0.856527,0.853442,0.001575
