# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270609,0.271441,0.270930,0.000259
24528.250000,1,0.273887,0.275197,0.274392,0.000430
24528.500000,1,0.283581,0.286002,0.284644,0.000662
24528.750000,1,0.300265,0.303629,0.301938,0.000964
24529.000000,1,0.323993,0.327763,0.325693,0.001176
24529.250000,1,0.353969,0.358851,0.356408,0.001482
24529.500000,1,0.390944,0.395946,0.393189,0.001635
24529.750000,1,0.433409,0.439105,0.436228,0.001844
24530.000000,1,0.480959,0.487540,0.484303,0.002111
24530.250000,1,0.533071,0.540179,0.536674,0.002347
24530.500000,1,0.588515,0.595262,0.591721,0.002167
24530.750000,1,0.644812,0.652657,0.648600,0.002432
24531.000000,1,0.701770,0.709065,0.705286,0.002343
24531.250000,1,0.758880,0.765462,0.762180,0.002313
24531.500000,1,0.814232,0.819934,0.816898,0.002147
24531.750000,1,0.866027,0.870837,0.868459,0.001875
24532.000000,1,0.913027,0.917562,0.915509,0.001825
24532.250000,1,0.954792,0.958880,0.956984,0.001507
24532.500000,1,0.990992,0.994751,0.993138,0.001257
24532.750000,1,1.022953,1.027035,1.025304,0.001327
24533.000000,1,1.051005,1.055439,1.053721,0.001432
24533.250000,1,1.077156,1.080805,1.078817,0.001164
24533.500000,1,1.096926,1.101138,1.099795,0.001260
24533.750000,1,1.113750,1.117317,1.116114,0.001028
24534.000000,1,1.125267,1.129232,1.127641,0.001068
24534.250000,1,1.135003,1.138254,1.136882,0.000934
24534.500000,1,1.141125,1.144360,1.143170,0.000999
24534.750000,1,1.148143,1.151151,1.149700,0.000852
24535.000000,1,1.154026,1.156326,1.155062,0.000819
24535.250000,1,1.158725,1.161342,1.159959,0.000724
24535.500000,1,1.162312,1.163848,1.163199,0.000540
24535.750000,1,1.165882,1.167816,1.166890,0.000512
24536.000000,1,1.169294,1.171523,1.170032,0.000700
24536.250000,1,1.173866,1.174645,1.174201,0.000223
24536.500000,1,1.178794,1.181149,1.179566,0.000685
24536.750000,1,1.184517,1.186116,1.185456,0.000483
24537.000000,1,1.190520,1.192242,1.191484,0.000587
24537.250000,1,1.196280,1.198193,1.197244,0.000660
24537.500000,1,1.201688,1.202602,1.202211,0.000298
24537.750000,1,1.206338,1.206931,1.206637,0.000211
24538.000000,1,1.209782,1.211188,1.210630,0.000430
24538.250000,1,1.214169,1.215314,1.214677,0.000363
24538.500000,1,1.222935,1.227243,1.224804,0.001407
24538.750000,1,1.218015,1.219739,1.218890,0.000540
24539.000000,1,1.218404,1.220168,1.218991,0.000544
24539.250000,1,1.218309,1.219683,1.219056,0.000435
24539.500000,1,1.218327,1.219490,1.218953,0.000453
24539.750000,1,1.218961,1.220753,1.219662,0.000521
24540.000000,1,1.220021,1.220813,1.220292,0.000258
24540.250000,1,1.218692,1.220176,1.219692,0.000404
24540.500000,1,1.217261,1.218772,1.218187,0.000464
24540.750000,1,1.215143,1.216281,1.215609,0.000340
24541.000000,1,1.213703,1.214982,1.214102,0.000395
24541.250000,1,1.212357,1.214461,1.213618,0.000681
24541.500000,1,1.212470,1.214790,1.213934,0.000696
24541.750000,1,1.214099,1.215188,1.214651,0.000360
24542.000000,1,1.214376,1.215515,1.214777,0.000374
24542.250000,1,1.212221,1.214041,1.213087,0.000503
24542.500000,1,1.209105,1.210637,1.210077,0.000485
24542.750000,1,1.206488,1.208001,1.207372,0.000525
24543.000000,1,1.204119,1.205339,1.204733,0.000356
24543.250000,1,1.202176,1.203654,1.202835,0.000521
24543.500000,1,1.199638,1.200818,1.200201,0.000384
24543.750000,1,1.196257,1.197392,1.196807,0.000385
24544.000000,1,1.192198,1.193237,1.192737,0.000340
24544.250000,1,1.187226,1.188547,1.188108,0.000419
24544.500000,1,1.184180,1.184959,1.184555,0.000270
24544.750000,1,1.181272,1.182415,1.181877,0.000400
24545.000000,1,1.180198,1.182606,1.181084,0.000711
24545.250000,1,1.179434,1.180944,1.180034,0.000453
24545.500000,1,1.178009,1.179425,1.178543,0.000412
24545.750000,1,1.175364,1.176579,1.176103,0.000395
24546.000000,1,1.173258,1.174274,1.173808,0.000321
24546.250000,1,1.170443,1.172064,1.171554,0.000503
24546.500000,1,1.169495,1.170810,1.170270,0.000447
24546.750000,1,1.168835,1.170392,1.169387,0.000495
24547.000000,1,1.167175,1.169087,1.168256,0.000548
24547.250000,1,1.165518,1.166539,1.165930,0.000383
24547.500000,1,1.163379,1.164190,1.163756,0.000267
24547.750000,1,1.160426,1.162431,1.161628,0.000625
24548.000000,1,1.160446,1.161920,1.161348,0.000419
24548.250000,1,1.160986,1.162261,1.161378,0.000421
24548.500000,1,1.161034,1.161987,1.161385,0.000318
24548.750000,1,1.160358,1.161822,1.160909,0.000417
24549.000000,1,1.158725,1.160333,1.159489,0.000488
24549.250000,1,1.157704,1.158889,1.158223,0.000413
24549.500000,1,1.157801,1.158725,1.158225,0.000316
24549.750000,1,1.159459,1.160297,1.159913,0.000308
24550.000000,1,1.162013,1.163110,1.162529,0.000337
24550.250000,1,1.165296,1.165906,1.165575,0.000187
24550.500000,1,1.166461,1.168321,1.167530,0.000560
24550.750000,1,1.167980,1.169229,1.168771,0.000433
24551.000000,1,1.168340,1.169424,1.168771,0.000336
24551.250000,1,1.168956,1.170005,1.169537,0.000344
24551.500000,1,1.169578,1.171293,1.170555,0.000569
24551.750000,1,1.170729,1.172107,1.171627,0.000431
24552.000000,1,1.170349,1.172281,1.171421,0.000581
24552.250000,1,1.169541,1.170432,1.169941,0.000286
24552.500000,1,1.165827,1.167034,1.166361,0.000369
24552.750000,1,1.160941,1.162727,1.161632,0.000495
24553.000000,1,1.155652,1.156666,1.156207,0.000346
24553.250000,1,1.148912,1.149875,1.149462,0.000315
24553.500000,1,1.140167,1.141483,1.140768,0.000372
24553.750000,1,1.129880,1.131260,1.130646,0.000551
24554.000000,1,1.116262,1.118532,1.117382,0.000645
24554.250000,1,1.101421,1.103417,1.102418,0.000604
24554.500000,1,1.085029,1.086922,1.086030,0.000560
24554.750000,1,1.067254,1.070218,1.068654,0.000902
24555.000000,1,1.047927,1.050179,1.048723,0.000800
24555.250000,1,1.023357,1.026507,1.024859,0.001109
24555.500000,1,0.993645,0.998066,0.995664,0.001499
24555.750000,1,0.958771,0.962689,0.960701,0.001381
24556.000000,1,0.918136,0.923444,0.920601,0.001853
24556.250000,1,0.873241,0.877659,0.875429,0.001851
24556.500000,1,0.822647,0.828552,0.825981,0.001999
24556.750000,1,0.769025,0.775902,0.772528,0.002387
24557.000000,1,0.712489,0.719275,0.715833,0.002399
24557.250000,1,0.654490,0.660518,0.657291,0.002388
24557.500000,1,0.594879,0.601475,0.598265,0.002334
24557.750000,1,0.538591,0.544679,0.541612,0.002215
24558.000000,1,0.486112,0.491342,0.488561,0.002021
24558.250000,1,0.437442,0.442705,0.440152,0.001957
24558.500000,1,0.394679,0.399257,0.396938,0.001676
24558.750000,1,0.357167,0.361564,0.359362,0.001542
24559.000000,1,0.326554,0.329516,0.327985,0.001132
24559.250000,1,0.302193,0.304555,0.303340,0.000856
24559.500000,1,0.284613,0.286224,0.285394,0.000654
24559.750000,1,0.274065,0.275226,0.274573,0.000365
24560.000000,2,0.276896,0.277623,0.277237,0.000199
24560.250000,2,0.280172,0.280926,0.280471,0.000290
24560.500000,2,0.288912,0.290456,0.289826,0.000496
24560.750000,2,0.304681,0.307112,0.305910,0.000850
24561.000000,2,0.326298,0.329126,0.327802,0.000973
24561.250000,2,0.354202,0.358345,0.356195,0.001263
24561.500000,2,0.387627,0.392354,0.389991,0.001468
24561.750000,2,0.427109,0.432227,0.429574,0.001715
24562.000000,2,0.470793,0.476035,0.473389,0.001730
24562.250000,2,0.517910,0.524363,0.521274,0.002067
24562.500000,2,0.568047,0.574201,0.571028,0.001941
24562.750000,2,0.619561,0.626457,0.623011,0.002310
24563.000000,2,0.671455,0.678097,0.674946,0.002111
24563.250000,2,0.724171,0.730529,0.727143,0.002129
24563.500000,2,0.774838,0.780891,0.777272,0.001915
24563.750000,2,0.822368,0.828900,0.825329,0.001981
24564.000000,2,0.867256,0.872110,0.869264,0.001568
24564.250000,2,0.907218,0.911968,0.909400,0.001482
24564.500000,2,0.943640,0.947682,0.945294,0.001298
24564.750000,2,0.976837,0.979641,0.978333,0.001099
24565.000000,2,1.005411,1.008029,1.006566,0.000900
24565.250000,2,1.031001,1.033265,1.032078,0.000819
24565.500000,2,1.052066,1.053309,1.052618,0.000477
24565.750000,2,1.068393,1.070595,1.069425,0.000783
24566.000000,2,1.081332,1.083142,1.082042,0.000555
24566.250000,2,1.091752,1.093084,1.092382,0.000436
24566.500000,2,1.099792,1.100860,1.100315,0.000404
24566.750000,2,1.106064,1.107391,1.106729,0.000458
24567.000000,2,1.109946,1.111250,1.110636,0.000459
24567.250000,2,1.112419,1.113686,1.112961,0.000433
24567.500000,2,1.113234,1.114678,1.113803,0.000465
24567.750000,2,1.114358,1.116162,1.115190,0.000562
24568.000000,2,1.116835,1.118064,1.117435,0.000338
24568.250000,2,1.120634,1.122033,1.121293,0.000416
24568.500000,2,1.123834,1.125935,1.125291,0.000603
24568.750000,2,1.128818,1.130575,1.129760,0.000499
24569.000000,2,1.132337,1.133897,1.133196,0.000473
24569.250000,2,1.136328,1.138239,1.137408,0.000606
24569.500000,2,1.140178,1.142089,1.141432,0.000600
24569.750000,2,1.147187,1.148542,1.147799,0.000412
24570.000000,2,1.152833,1.155149,1.154096,0.000631
24570.250000,2,1.158789,1.161419,1.160370,0.000769
24570.500000,2,1.163823,1.166678,1.165511,0.000793
24570.750000,2,1.168596,1.170631,1.169435,0.000611
24571.000000,2,1.170711,1.173506,1.172561,0.000850
24571.250000,2,1.175063,1.177658,1.176691,0.000785
24571.500000,2,1.180368,1.183588,1.182343,0.000937
24571.750000,2,1.185863,1.189058,1.188131,0.000929
24572.000000,2,1.193253,1.194791,1.194132,0.000568
24572.250000,2,1.195950,1.198204,1.197113,0.000797
24572.500000,2,1.197725,1.200907,1.199210,0.000894
24572.750000,2,1.199710,1.202594,1.201553,0.000794
24573.000000,2,1.203701,1.206073,1.205322,0.000687
24573.250000,2,1.209066,1.212843,1.211746,0.001157
24573.500000,2,1.217669,1.220771,1.219581,0.000852
24573.750000,2,1.225731,1.228505,1.227220,0.000835
24574.000000,2,1.230955,1.234237,1.232964,0.000973
24574.250000,2,1.235377,1.238889,1.237532,0.000991
24574.500000,2,1.238215,1.240895,1.239860,0.000837
24574.750000,2,1.240371,1.243429,1.242380,0.001036
24575.000000,2,1.243479,1.246834,1.245189,0.000903
24575.250000,2,1.245755,1.248421,1.246974,0.000762
24575.500000,2,1.244622,1.248247,1.247178,0.001069
24575.750000,2,1.245224,1.248016,1.246666,0.000861
24576.000000,2,1.257934,1.264115,1.261185,0.002044
24576.250000,2,1.242236,1.245806,1.244366,0.001118
24576.500000,2,1.242486,1.246475,1.244881,0.001158
24576.750000,2,1.245394,1.249060,1.247312,0.001035
24577.000000,2,1.247610,1.251865,1.250333,0.001187
24577.250000,2,1.251631,1.255090,1.253372,0.001054
24577.500000,2,1.253406,1.255443,1.254491,0.000662
24577.750000,2,1.253717,1.257276,1.255347,0.001032
24578.000000,2,1.254198,1.256667,1.255295,0.000793
24578.250000,2,1.254349,1.257076,1.255796,0.000773
24578.500000,2,1.254108,1.257056,1.255776,0.000882
24578.750000,2,1.253927,1.257126,1.255704,0.000948
24579.000000,2,1.251812,1.254550,1.253466,0.000810
24579.250000,2,1.248370,1.250716,1.249493,0.000823
24579.500000,2,1.244341,1.246345,1.245329,0.000626
24579.750000,2,1.240947,1.241955,1.241592,0.000363
24580.000000,2,1.236564,1.238300,1.237491,0.000485
24580.250000,2,1.232521,1.233935,1.232972,0.000520
24580.500000,2,1.225710,1.227666,1.226664,0.000664
24580.750000,2,1.218806,1.219865,1.219260,0.000369
24581.000000,2,1.209204,1.211011,1.209989,0.000477
24581.250000,2,1.201667,1.202809,1.202035,0.000355
24581.500000,2,1.193760,1.196201,1.194691,0.000743
24581.750000,2,1.188419,1.191498,1.189272,0.000927
24582.000000,2,1.183249,1.186093,1.184137,0.000844
24582.250000,2,1.178527,1.180518,1.179433,0.000658
24582.500000,2,1.172972,1.175244,1.173887,0.000666
24582.750000,2,1.167776,1.171744,1.169596,0.001144
24583.000000,2,1.164982,1.168947,1.165882,0.001289
24583.250000,2,1.162745,1.166610,1.164019,0.001125
24583.500000,2,1.162016,1.165447,1.163057,0.001093
24583.750000,2,1.161429,1.165036,1.162865,0.001144
24584.000000,2,1.160210,1.164605,1.161717,0.001219
24584.250000,2,1.158453,1.162499,1.159459,0.001325
24584.500000,2,1.154470,1.158949,1.155972,0.001301
24584.750000,2,1.150617,1.155630,1.152249,0.001430
24585.000000,2,1.145885,1.150105,1.147108,0.001259
24585.250000,2,1.138987,1.142816,1.140178,0.001138
24585.500000,2,1.128217,1.133490,1.130373,0.001409
24585.750000,2,1.116159,1.122751,1.119121,0.001784
24586.000000,2,1.104040,1.108994,1.106144,0.001339
24586.250000,2,1.090954,1.095567,1.093022,0.001318
24586.500000,2,1.076620,1.080837,1.078042,0.001225
24586.750000,2,1.059640,1.063981,1.061231,0.001231
24587.000000,2,1.037979,1.042162,1.039821,0.001158
24587.250000,2,1.010848,1.016071,1.013101,0.001500
24587.500000,2,0.979080,0.983904,0.981071,0.001612
24587.750000,2,0.942427,0.948066,0.945100,0.001850
24588.000000,2,0.903704,0.908306,0.905875,0.001651
24588.250000,2,0.862111,0.866953,0.864265,0.001746
24588.500000,2,0.816290,0.821729,0.819102,0.002032
24588.750000,2,0.767447,0.773432,0.770350,0.002176
24589.000000,2,0.713916,0.720480,0.717386,0.002227
24589.250000,2,0.658919,0.665490,0.662275,0.002161
24589.500000,2,0.603362,0.609877,0.606444,0.002117
24589.750000,2,0.548757,0.555303,0.552176,0.002194
24590.000000,2,0.497341,0.503362,0.500340,0.001965
24590.250000,2,0.449428,0.455080,0.452481,0.001798
24590.500000,2,0.406061,0.411239,0.408580,0.001636
24590.750000,2,0.367644,0.372406,0.370067,0.001539
24591.000000,2,0.334614,0.338636,0.337046,0.001250
24591.250000,2,0.310139,0.312644,0.311485,0.000792
24591.500000,2,0.291545,0.293581,0.292820,0.000649
24591.750000,2,0.281375,0.282284,0.281804,0.000305
24592.000000,3,0.301684,0.302327,0.301950,0.000211
24592.250000,3,0.304821,0.305944,0.305321,0.000372
24592.500000,3,0.315061,0.316825,0.315769,0.000611
24592.750000,3,0.332364,0.335032,0.333609,0.000867
24593.000000,3,0.357175,0.360968,0.359074,0.001229
24593.250000,3,0.388613,0.393134,0.390687,0.001467
24593.500000,3,0.426668,0.431855,0.429117,0.001663
24593.750000,3,0.470236,0.475945,0.473152,0.001884
24594.000000,3,0.517635,0.524024,0.520732,0.001997
24594.250000,3,0.568829,0.575194,0.571857,0.002061
24594.500000,3,0.622035,0.628637,0.625013,0.002075
24594.750000,3,0.676286,0.683233,0.679598,0.002211
24595.000000,3,0.731721,0.737524,0.734342,0.001997
24595.250000,3,0.784425,0.791006,0.787908,0.002206
24595.500000,3,0.835064,0.840773,0.838060,0.001936
24595.750000,3,0.881301,0.886307,0.883530,0.001780
24596.000000,3,0.923143,0.928140,0.925635,0.001665
24596.250000,3,0.961552,0.965521,0.963292,0.001478
24596.500000,3,0.997249,1.001109,0.999134,0.001378
24596.750000,3,1.030974,1.034511,1.032597,0.001211
24597.000000,3,1.061159,1.065105,1.063001,0.001344
24597.250000,3,1.087406,1.089976,1.088718,0.000962
24597.500000,3,1.107017,1.110098,1.109175,0.000920
24597.750000,3,1.122369,1.125851,1.124803,0.001013
24598.000000,3,1.135503,1.137817,1.137035,0.000681
24598.250000,3,1.146618,1.149213,1.147970,0.000696
24598.500000,3,1.156243,1.158504,1.157902,0.000702
24598.750000,3,1.163909,1.166748,1.165392,0.000815
24599.000000,3,1.169287,1.171031,1.170310,0.000533
24599.250000,3,1.170436,1.172328,1.171766,0.000554
24599.500000,3,1.170086,1.172910,1.171669,0.000849
24599.750000,3,1.169956,1.172396,1.171169,0.000859
24600.000000,3,1.175997,1.178052,1.176745,0.000705
24600.250000,3,1.171506,1.172558,1.172068,0.000301
24600.500000,3,1.171719,1.172910,1.172117,0.000369
24600.750000,3,1.170549,1.171713,1.171270,0.000354
24601.000000,3,1.168061,1.169432,1.168807,0.000442
24601.250000,3,1.165129,1.167100,1.166208,0.000546
24601.500000,3,1.163753,1.165172,1.164430,0.000522
24601.750000,3,1.163529,1.165117,1.164270,0.000482
24602.000000,3,1.163559,1.165852,1.164532,0.000722
24602.250000,3,1.163869,1.164868,1.164200,0.000288
24602.500000,3,1.162600,1.163834,1.163053,0.000435
24602.750000,3,1.159595,1.160730,1.159871,0.000344
24603.000000,3,1.155297,1.156845,1.155925,0.000546
24603.250000,3,1.151533,1.152457,1.152054,0.000309
24603.500000,3,1.147758,1.148466,1.148067,0.000219
24603.750000,3,1.142719,1.143806,1.143343,0.000336
24604.000000,3,1.136577,1.138555,1.137981,0.000577
24604.250000,3,1.130261,1.132183,1.131323,0.000557
24604.500000,3,1.125083,1.126318,1.125578,0.000409
24604.750000,3,1.120232,1.121680,1.120958,0.000419
24605.000000,3,1.118456,1.119335,1.118978,0.000344
24605.250000,3,1.117667,1.118911,1.118150,0.000404
24605.500000,3,1.117523,1.118441,1.117864,0.000274
24605.750000,3,1.116139,1.117781,1.117166,0.000561
24606.000000,3,1.114791,1.116118,1.115473,0.000483
24606.250000,3,1.113706,1.114513,1.113975,0.000239
24606.500000,3,1.112101,1.114533,1.113208,0.000700
24606.750000,3,1.112576,1.114783,1.113507,0.000719
24607.000000,3,1.113512,1.114533,1.113945,0.000308
24607.250000,3,1.112889,1.114463,1.113371,0.000544
24607.500000,3,1.111237,1.113304,1.111867,0.000614
24607.750000,3,1.107963,1.111255,1.109274,0.000909
24608.000000,3,1.107140,1.109575,1.107982,0.000758
24608.250000,3,1.106649,1.109475,1.107637,0.000855
24608.500000,3,1.107983,1.111045,1.108882,0.000957
24608.750000,3,1.109506,1.112934,1.110638,0.001052
24609.000000,3,1.110401,1.113094,1.111342,0.000853
24609.250000,3,1.109589,1.113643,1.111172,0.001154
24609.500000,3,1.109448,1.113024,1.110838,0.001105
24609.750000,3,1.110636,1.114713,1.112278,0.001269
24610.000000,3,1.113882,1.118141,1.115472,0.001227
24610.250000,3,1.119549,1.122689,1.120728,0.001187
24610.500000,3,1.125067,1.128356,1.126542,0.001119
24610.750000,3,1.130736,1.133684,1.131929,0.001030
24611.000000,3,1.135330,1.138861,1.136581,0.001111
24611.250000,3,1.139306,1.142250,1.140474,0.000968
24611.500000,3,1.143422,1.146438,1.144944,0.001127
24611.750000,3,1.148972,1.151905,1.150588,0.001002
24612.000000,3,1.155959,1.158962,1.157056,0.001151
24612.250000,3,1.162495,1.164402,1.163281,0.000668
24612.500000,3,1.165945,1.168967,1.167408,0.000862
24612.750000,3,1.168935,1.171625,1.170426,0.000843
24613.000000,3,1.171423,1.174234,1.172902,0.000906
24613.250000,3,1.175013,1.177046,1.175765,0.000638
24613.500000,3,1.177285,1.178911,1.178112,0.000510
24613.750000,3,1.178994,1.180964,1.179899,0.000680
24614.000000,3,1.179388,1.180694,1.180007,0.000348
24614.250000,3,1.178915,1.180504,1.179433,0.000457
24614.500000,3,1.179206,1.179970,1.179588,0.000249
24614.750000,3,1.181158,1.182193,1.181834,0.000334
24615.000000,3,1.186009,1.187610,1.186849,0.000503
24615.250000,3,1.193995,1.195365,1.194774,0.000491
24615.500000,3,1.201923,1.203541,1.202549,0.000537
24615.750000,3,1.207518,1.209535,1.208818,0.000589
24616.000000,3,1.211276,1.213916,1.212735,0.000749
24616.250000,3,1.214698,1.215982,1.215250,0.000393
24616.500000,3,1.215574,1.218029,1.216879,0.000713
24616.750000,3,1.217095,1.218961,1.218209,0.000656
24617.000000,3,1.216745,1.218604,1.217657,0.000633
24617.250000,3,1.213007,1.215531,1.213986,0.000835
24617.500000,3,1.205671,1.207560,1.206736,0.000700
24617.750000,3,1.196535,1.198830,1.197576,0.000734
24618.000000,3,1.184662,1.187490,1.186116,0.000944
24618.250000,3,1.173238,1.176809,1.175311,0.001182
24618.500000,3,1.162174,1.164832,1.163740,0.000956
24618.750000,3,1.148371,1.152227,1.150195,0.001265
24619.000000,3,1.129821,1.133217,1.131748,0.001289
24619.250000,3,1.105114,1.109707,1.107743,0.001478
24619.500000,3,1.074510,1.079096,1.077039,0.001626
24619.750000,3,1.039459,1.044307,1.042118,0.001706
24620.000000,3,0.999438,1.005326,1.002703,0.001966
24620.250000,3,0.955241,0.962576,0.958882,0.002186
24620.500000,3,0.905934,0.912996,0.909469,0.002245
24620.750000,3,0.850562,0.858459,0.855054,0.002470
24621.000000,3,0.791371,0.800406,0.796003,0.002737
24621.250000,3,0.730591,0.739177,0.734662,0.002681
24621.500000,3,0.668282,0.676436,0.672762,0.002489
24621.750000,3,0.608025,0.616009,0.612186,0.002396
24622.000000,3,0.550467,0.558412,0.554296,0.002406
24622.250000,3,0.496375,0.503616,0.500232,0.002217
24622.500000,3,0.447286,0.454136,0.450621,0.002050
24622.750000,3,0.403721,0.409199,0.406633,0.001672
24623.000000,3,0.367511,0.372172,0.369950,0.001390
24623.250000,3,0.339066,0.342665,0.340864,0.001113
24623.500000,3,0.318823,0.321332,0.319946,0.000715
24623.750000,3,0.306324,0.307688,0.307098,0.000473
24624.000000,4,0.296185,0.296748,0.296460,0.000193
24624.250000,4,0.299540,0.300750,0.299996,0.000364
24624.500000,4,0.309771,0.311834,0.310744,0.000670
24624.750000,4,0.327786,0.331362,0.329625,0.001072
24625.000000,4,0.355450,0.360097,0.357617,0.001489
24625.250000,4,0.388876,0.394419,0.391481,0.001701
24625.500000,4,0.430231,0.436834,0.433610,0.002009
24625.750000,4,0.478257,0.484823,0.481479,0.002118
24626.000000,4,0.529425,0.536770,0.532972,0.002168
24626.250000,4,0.583501,0.590756,0.587120,0.002159
24626.500000,4,0.638654,0.647108,0.642938,0.002459
24626.750000,4,0.696449,0.704563,0.700427,0.002382
24627.000000,4,0.752804,0.760686,0.757039,0.002389
24627.250000,4,0.808293,0.815410,0.811764,0.002106
24627.500000,4,0.857522,0.864448,0.861322,0.002061
24627.750000,4,0.902166,0.909115,0.905411,0.001946
24628.000000,4,0.942831,0.948137,0.945123,0.001733
24628.250000,4,0.978726,0.983886,0.981028,0.001580
24628.500000,4,1.013093,1.018312,1.015588,0.001676
24628.750000,4,1.045426,1.051425,1.047868,0.001777
24629.000000,4,1.074444,1.079395,1.076797,0.001468
24629.250000,4,1.097378,1.101135,1.099277,0.001276
24629.500000,4,1.114637,1.118553,1.116343,0.001208
24629.750000,4,1.127494,1.131847,1.129345,0.001341
24630.000000,4,1.139192,1.142863,1.140521,0.001298
24630.250000,4,1.150369,1.153664,1.151645,0.001080
24630.500000,4,1.160867,1.163182,1.161957,0.000748
24630.750000,4,1.169257,1.172760,1.170782,0.001209
24631.000000,4,1.175145,1.178473,1.176531,0.001026
24631.250000,4,1.177729,1.182479,1.179828,0.001400
24631.500000,4,1.179015,1.182981,1.180859,0.001279
24631.750000,4,1.180110,1.184707,1.182144,0.001309
24632.000000,4,1.182562,1.186735,1.183971,0.001265
24632.250000,4,1.182926,1.186655,1.184840,0.001241
24632.500000,4,1.182753,1.186374,1.184123,0.001129
24632.750000,4,1.179839,1.183232,1.181498,0.000988
24633.000000,4,1.177294,1.180481,1.178434,0.001122
24633.250000,4,1.174664,1.179406,1.177262,0.001255
24633.500000,4,1.176744,1.179627,1.178497,0.000911
24633.750000,4,1.181477,1.184327,1.182975,0.001051
24634.000000,4,1.186389,1.189069,1.187841,0.000926
24634.250000,4,1.189455,1.192880,1.191674,0.001052
24634.500000,4,1.192269,1.195213,1.193859,0.000928
24634.750000,4,1.192621,1.196063,1.194571,0.001047
24635.000000,4,1.193585,1.196303,1.195344,0.000778
24635.250000,4,1.196278,1.198653,1.197319,0.000910
24635.500000,4,1.196896,1.199757,1.198427,0.001001
24635.750000,4,1.196238,1.199215,1.198284,0.000865
24636.000000,4,1.194319,1.196820,1.196077,0.000809
24636.250000,4,1.190279,1.193009,1.191788,0.000911
24636.500000,4,1.186538,1.188864,1.187756,0.000738
24636.750000,4,1.184807,1.187436,1.186330,0.000827
24637.000000,4,1.184863,1.187566,1.186597,0.000862
24637.250000,4,1.188370,1.189650,1.188938,0.000407
24637.500000,4,1.188812,1.190970,1.189989,0.000746
24637.750000,4,1.187677,1.190064,1.188882,0.000677
24638.000000,4,1.185526,1.187257,1.186355,0.000514
24638.250000,4,1.182970,1.184560,1.183884,0.000559
24638.500000,4,1.182489,1.184207,1.183104,0.000504
24638.750000,4,1.183483,1.185220,1.184577,0.000493
24639.000000,4,1.185911,1.187606,1.186553,0.000530
24639.250000,4,1.186736,1.188339,1.187338,0.000453
24639.500000,4,1.185079,1.187387,1.186275,0.000633
24639.750000,4,1.182880,1.185065,1.184123,0.000672
24640.000000,4,1.187948,1.190290,1.189388,0.000709
24640.250000,4,1.179979,1.182013,1.181030,0.000664
24640.500000,4,1.179587,1.182451,1.181382,0.000907
24640.750000,4,1.180822,1.183004,1.182049,0.000781
24641.000000,4,1.178985,1.181662,1.180889,0.000794
24641.250000,4,1.177368,1.179135,1.178343,0.000661
24641.500000,4,1.173302,1.175792,1.174986,0.000870
24641.750000,4,1.171425,1.173568,1.172750,0.000658
24642.000000,4,1.169778,1.172955,1.171388,0.001071
24642.250000,4,1.170081,1.172252,1.171431,0.000782
24642.500000,4,1.168925,1.171695,1.170557,0.000954
24642.750000,4,1.166947,1.170309,1.168974,0.000952
24643.000000,4,1.164648,1.167328,1.166034,0.000817
24643.250000,4,1.162429,1.165519,1.164322,0.000926
24643.500000,4,1.162841,1.165419,1.164178,0.000756
24643.750000,4,1.165391,1.168755,1.166951,0.000998
24644.000000,4,1.169216,1.172584,1.171221,0.000938
24644.250000,4,1.173734,1.176362,1.175224,0.000893
24644.500000,4,1.177037,1.178723,1.177726,0.000554
24644.750000,4,1.176053,1.178985,1.177910,0.000869
24645.000000,4,1.175099,1.177658,1.176662,0.000815
24645.250000,4,1.172730,1.176161,1.174736,0.000957
24645.500000,4,1.170411,1.173692,1.172407,0.000893
24645.750000,4,1.168182,1.170916,1.169441,0.000866
24646.000000,4,1.162881,1.165453,1.164433,0.000953
24646.250000,4,1.157389,1.159871,1.158761,0.000868
24646.500000,4,1.151746,1.153622,1.152693,0.000649
24646.750000,4,1.146977,1.149451,1.148529,0.000826
24647.000000,4,1.145411,1.147452,1.146309,0.000612
24647.250000,4,1.145190,1.147502,1.146250,0.000743
24647.500000,4,1.145050,1.147562,1.145883,0.000831
24647.750000,4,1.144026,1.146969,1.145490,0.000953
24648.000000,4,1.141937,1.144548,1.143084,0.000842
24648.250000,4,1.138925,1.141423,1.140045,0.000867
24648.500000,4,1.136107,1.138318,1.137136,0.000796
24648.750000,4,1.132498,1.135745,1.134031,0.001026
24649.000000,4,1.129036,1.131403,1.130217,0.000873
24649.250000,4,1.123285,1.126080,1.124665,0.000890
24649.500000,4,1.114924,1.118120,1.116628,0.001009
24649.750000,4,1.105633,1.107996,1.106926,0.000941
24650.000000,4,1.093811,1.096485,1.095041,0.000958
24650.250000,4,1.080247,1.083442,1.081997,0.001088
24650.500000,4,1.064869,1.067850,1.066803,0.000967
24650.750000,4,1.046672,1.049752,1.048382,0.001031
24651.000000,4,1.023566,1.026957,1.025633,0.001276
24651.250000,4,0.996508,0.999918,0.998609,0.001173
24651.500000,4,0.963989,0.968215,0.966671,0.001282
24651.750000,4,0.929696,0.934458,0.932244,0.001682
24652.000000,4,0.891640,0.897443,0.894848,0.001758
24652.250000,4,0.851048,0.856325,0.854083,0.001715
24652.500000,4,0.807000,0.813330,0.809775,0.002033
