# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256804,0.257479,0.257055,0.000219
24228.250000,1,0.259477,0.260758,0.259880,0.000371
24228.500000,1,0.268215,0.270032,0.268895,0.000656
24228.750000,1,0.282870,0.285839,0.284116,0.001086
24229.000000,1,0.303764,0.308071,0.305615,0.001473
24229.250000,1,0.331333,0.335812,0.333191,0.001790
24229.500000,1,0.364050,0.369644,0.366446,0.002236
24229.750000,1,0.401442,0.408428,0.404451,0.002516
24230.000000,1,0.443505,0.451077,0.446819,0.002687
24230.250000,1,0.489563,0.497340,0.492913,0.003034
24230.500000,1,0.538326,0.546788,0.542025,0.003143
24230.750000,1,0.588899,0.597248,0.592295,0.003197
24231.000000,1,0.639128,0.647636,0.642919,0.003178
24231.250000,1,0.688698,0.696651,0.692113,0.002894
24231.500000,1,0.736476,0.744624,0.739709,0.003017
24231.750000,1,0.781856,0.789745,0.785100,0.002835
24232.000000,1,0.825269,0.833232,0.828561,0.002841
24232.250000,1,0.865060,0.872189,0.868065,0.002515
24232.500000,1,0.900561,0.906072,0.903006,0.002067
24232.750000,1,0.931596,0.936845,0.933589,0.001865
24233.000000,1,0.958717,0.963010,0.960554,0.001432
24233.250000,1,0.983162,0.988008,0.985440,0.001687
24233.500000,1,1.008624,1.013563,1.010672,0.001626
24233.750000,1,1.032331,1.038177,1.034823,0.001779
24234.000000,1,1.054631,1.059774,1.056905,0.001598
24234.250000,1,1.073480,1.077173,1.075685,0.001196
24234.500000,1,1.089067,1.093096,1.090851,0.001217
24234.750000,1,1.102095,1.105172,1.103667,0.000968
24235.000000,1,1.115418,1.119794,1.117855,0.001432
24235.250000,1,1.131467,1.135958,1.133779,0.001338
24235.500000,1,1.148713,1.154540,1.151451,0.001654
24235.750000,1,1.166509,1.170595,1.168500,0.001438
24236.000000,1,1.181709,1.186029,1.183664,0.001243
24236.250000,1,1.192168,1.196371,1.194477,0.001106
24236.500000,1,1.201889,1.205380,1.203579,0.001091
24236.750000,1,1.209794,1.213388,1.211728,0.001044
24237.000000,1,1.219116,1.222016,1.220605,0.000962
24237.250000,1,1.228358,1.231436,1.229909,0.000976
24237.500000,1,1.236412,1.239344,1.237566,0.000997
24237.750000,1,1.242540,1.245083,1.243623,0.000728
24238.000000,1,1.247647,1.248929,1.248244,0.000404
24238.250000,1,1.252157,1.253856,1.252869,0.000530
24238.500000,1,1.258411,1.260178,1.259241,0.000648
24238.750000,1,1.264297,1.266190,1.265269,0.000636
24239.000000,1,1.269886,1.272406,1.271332,0.000850
24239.250000,1,1.274481,1.277141,1.275673,0.000702
24239.500000,1,1.277102,1.278842,1.277764,0.000579
24239.750000,1,1.277589,1.279485,1.278698,0.000601
24240.000000,1,1.279686,1.281337,1.280592,0.000529
24240.250000,1,1.282274,1.283360,1.282844,0.000302
24240.500000,1,1.284736,1.286476,1.285944,0.000566
24240.750000,1,1.286819,1.288859,1.288028,0.000672
24241.000000,1,1.288075,1.289831,1.289043,0.000432
24241.250000,1,1.288045,1.289131,1.288333,0.000412
24241.500000,1,1.284223,1.287492,1.285356,0.000927
24241.750000,1,1.278503,1.280825,1.279421,0.000716
24242.000000,1,1.268437,1.271733,1.270688,0.000961
24242.250000,1,1.256802,1.260475,1.259317,0.001097
24242.500000,1,1.245282,1.248259,1.246688,0.000837
24242.750000,1,1.233177,1.235120,1.234272,0.000687
24243.000000,1,1.223996,1.226072,1.225374,0.000673
24243.250000,1,1.219551,1.222190,1.220726,0.000744
24243.500000,1,1.218208,1.219609,1.218757,0.000472
24243.750000,1,1.217370,1.218477,1.217936,0.000316
24244.000000,1,1.215546,1.216381,1.216029,0.000305
24244.250000,1,1.211263,1.213111,1.212339,0.000596
24244.500000,1,1.207435,1.208779,1.208339,0.000426
24244.750000,1,1.204737,1.205975,1.205269,0.000432
24245.000000,1,1.202987,1.204202,1.203625,0.000400
24245.250000,1,1.201852,1.203716,1.202965,0.000550
24245.500000,1,1.202671,1.203676,1.203193,0.000301
24245.750000,1,1.201512,1.202127,1.201870,0.000194
24246.000000,1,1.199748,1.201188,1.200347,0.000422
24246.250000,1,1.199456,1.200700,1.200031,0.000377
24246.500000,1,1.200091,1.201050,1.200805,0.000285
24246.750000,1,1.202466,1.203897,1.203204,0.000386
24247.000000,1,1.204789,1.205762,1.205277,0.000354
24247.250000,1,1.205399,1.207158,1.206289,0.000537
24247.500000,1,1.204997,1.206341,1.205693,0.000478
24247.750000,1,1.204077,1.205961,1.204976,0.000561
24248.000000,1,1.204879,1.206061,1.205346,0.000355
24248.250000,1,1.204755,1.206221,1.205668,0.000423
24248.500000,1,1.205771,1.207852,1.206963,0.000542
24248.750000,1,1.206493,1.208127,1.207394,0.000531
24249.000000,1,1.205356,1.207359,1.206336,0.000591
24249.250000,1,1.203025,1.204763,1.203693,0.000555
24249.500000,1,1.200981,1.201912,1.201408,0.000299
24249.750000,1,1.198493,1.200253,1.199318,0.000555
24250.000000,1,1.197081,1.199504,1.198174,0.000738
24250.250000,1,1.196005,1.198037,1.196702,0.000722
24250.500000,1,1.192993,1.195883,1.194357,0.000852
24250.750000,1,1.189937,1.191629,1.190967,0.000506
24251.000000,1,1.186399,1.188226,1.187237,0.000607
24251.250000,1,1.183108,1.184982,1.183788,0.000632
24251.500000,1,1.178923,1.181340,1.180056,0.000767
24251.750000,1,1.174999,1.177377,1.176510,0.000709
24252.000000,1,1.170895,1.172676,1.172024,0.000623
24252.250000,1,1.165584,1.167861,1.166731,0.000698
24252.500000,1,1.158669,1.161457,1.160076,0.000769
24252.750000,1,1.150862,1.153494,1.152173,0.000829
24253.000000,1,1.142075,1.144489,1.143269,0.000856
24253.250000,1,1.131949,1.134990,1.133223,0.000857
24253.500000,1,1.118982,1.122982,1.121143,0.001121
24253.750000,1,1.105643,1.109051,1.107667,0.000986
24254.000000,1,1.091653,1.095078,1.093516,0.001115
24254.250000,1,1.076259,1.079608,1.078205,0.001228
24254.500000,1,1.059279,1.063141,1.061328,0.001195
24254.750000,1,1.040739,1.044970,1.043047,0.001299
24255.000000,1,1.018329,1.022588,1.020708,0.001609
24255.250000,1,0.991037,0.996334,0.993965,0.001729
24255.500000,1,0.958195,0.964676,0.962005,0.002300
24255.750000,1,0.921781,0.928128,0.925668,0.002401
24256.000000,1,0.880119,0.888144,0.884432,0.002821
24256.250000,1,0.834003,0.842107,0.838602,0.003040
24256.500000,1,0.783864,0.792713,0.788877,0.003287
24256.750000,1,0.730228,0.739901,0.735754,0.003434
24257.000000,1,0.675166,0.685147,0.680723,0.003441
24257.250000,1,0.619725,0.629439,0.624907,0.003608
24257.500000,1,0.565188,0.574195,0.570069,0.003388
24257.750000,1,0.511885,0.521256,0.516922,0.003371
24258.000000,1,0.461381,0.469951,0.466242,0.003169
24258.250000,1,0.415226,0.423610,0.419533,0.002974
24258.500000,1,0.373962,0.380879,0.377530,0.002492
24258.750000,1,0.338374,0.344166,0.341323,0.002142
24259.000000,1,0.308733,0.313913,0.311356,0.001840
24259.250000,1,0.286065,0.289904,0.288015,0.001382
24259.500000,1,0.269890,0.272877,0.271327,0.001075
24259.750000,1,0.260131,0.261616,0.260970,0.000510
24260.000000,2,0.283852,0.284916,0.284318,0.000311
24260.250000,2,0.286160,0.287613,0.286683,0.000441
24260.500000,2,0.292678,0.294736,0.293575,0.000642
24260.750000,2,0.304084,0.307248,0.305455,0.000999
24261.000000,2,0.320279,0.323622,0.321910,0.001130
24261.250000,2,0.341173,0.345209,0.343114,0.001468
24261.500000,2,0.366250,0.370917,0.368508,0.001738
24261.750000,2,0.395872,0.401400,0.398429,0.002063
24262.000000,2,0.429482,0.435520,0.432299,0.002053
24262.250000,2,0.466946,0.473695,0.469908,0.002505
24262.500000,2,0.507153,0.513802,0.510249,0.002499
24262.750000,2,0.548246,0.555401,0.551472,0.002667
24263.000000,2,0.589102,0.595417,0.591787,0.002404
24263.250000,2,0.627519,0.634097,0.630288,0.002415
24263.500000,2,0.664722,0.670974,0.667372,0.002245
24263.750000,2,0.700436,0.707079,0.703323,0.002455
24264.000000,2,0.735311,0.741303,0.737970,0.002044
24264.250000,2,0.767238,0.773092,0.769767,0.001993
24264.500000,2,0.794702,0.800251,0.797000,0.001976
24264.750000,2,0.817061,0.821074,0.818812,0.001365
24265.000000,2,0.834256,0.838564,0.836080,0.001303
24265.250000,2,0.849477,0.852900,0.851155,0.001199
24265.500000,2,0.864032,0.868187,0.865966,0.001301
24265.750000,2,0.879802,0.883641,0.881617,0.001375
24266.000000,2,0.894379,0.898496,0.896260,0.001293
24266.250000,2,0.907643,0.910727,0.909234,0.001097
24266.500000,2,0.917237,0.920220,0.918917,0.000914
24266.750000,2,0.924796,0.927734,0.926075,0.000915
24267.000000,2,0.930346,0.932904,0.931742,0.000923
24267.250000,2,0.935613,0.937745,0.936607,0.000659
24267.500000,2,0.939755,0.941599,0.940623,0.000734
24267.750000,2,0.942012,0.944409,0.943284,0.000730
24268.000000,2,0.942828,0.945781,0.944107,0.000883
24268.250000,2,0.944465,0.946578,0.945378,0.000688
24268.500000,2,0.947493,0.949468,0.948390,0.000688
24268.750000,2,0.953792,0.956447,0.955035,0.000852
24269.000000,2,0.963391,0.966587,0.964875,0.000962
24269.250000,2,0.974046,0.977623,0.975883,0.001047
24269.500000,2,0.984567,0.987942,0.986062,0.001083
24269.750000,2,0.992811,0.995555,0.994083,0.000844
24270.000000,2,0.999978,1.002041,1.001203,0.000742
24270.250000,2,1.006710,1.009442,1.008106,0.000805
24270.500000,2,1.014002,1.016831,1.015638,0.000883
24270.750000,2,1.021807,1.024781,1.023537,0.000807
24271.000000,2,1.029211,1.031478,1.030433,0.000799
24271.250000,2,1.034451,1.037079,1.035804,0.000936
24271.500000,2,1.038862,1.042131,1.040410,0.000822
24271.750000,2,1.044771,1.046460,1.045775,0.000685
24272.000000,2,1.050747,1.053062,1.052214,0.000788
24272.250000,2,1.056191,1.059163,1.057234,0.000829
24272.500000,2,1.059332,1.061240,1.060349,0.000736
24272.750000,2,1.059506,1.061064,1.060339,0.000625
24273.000000,2,1.057405,1.059625,1.058660,0.000653
24273.250000,2,1.058291,1.059965,1.059062,0.000631
24273.500000,2,1.063314,1.065682,1.064093,0.000791
24273.750000,2,1.073954,1.077388,1.075294,0.001096
24274.000000,2,1.088234,1.092003,1.089944,0.001327
24274.250000,2,1.103453,1.106325,1.104867,0.001003
24274.500000,2,1.115869,1.117958,1.116902,0.000616
24274.750000,2,1.124708,1.127879,1.126009,0.001040
24275.000000,2,1.133177,1.135457,1.134338,0.000695
24275.250000,2,1.143475,1.145646,1.144429,0.000685
24275.500000,2,1.154928,1.157308,1.156274,0.000768
24275.750000,2,1.166926,1.169088,1.167855,0.000759
24276.000000,2,1.181746,1.187739,1.184897,0.001868
24276.250000,2,1.181374,1.182872,1.182043,0.000527
24276.500000,2,1.184771,1.186686,1.185697,0.000679
24276.750000,2,1.189351,1.191407,1.190509,0.000680
24277.000000,2,1.196806,1.199369,1.197960,0.000779
24277.250000,2,1.207413,1.209771,1.208750,0.000685
24277.500000,2,1.217350,1.219738,1.218926,0.000756
24277.750000,2,1.224985,1.227555,1.226413,0.000832
24278.000000,2,1.229898,1.232272,1.231242,0.000628
24278.250000,2,1.233431,1.235778,1.234664,0.000805
24278.500000,2,1.238804,1.240536,1.239795,0.000563
24278.750000,2,1.245479,1.247771,1.247012,0.000598
24279.000000,2,1.254294,1.256734,1.255260,0.000686
24279.250000,2,1.262064,1.264491,1.263093,0.000723
24279.500000,2,1.266202,1.268582,1.267355,0.000844
24279.750000,2,1.270477,1.271990,1.271178,0.000548
24280.000000,2,1.275549,1.277210,1.276500,0.000493
24280.250000,2,1.282663,1.285239,1.284400,0.000836
24280.500000,2,1.294401,1.297523,1.295931,0.000857
24280.750000,2,1.308660,1.310941,1.309566,0.000783
24281.000000,2,1.321019,1.323832,1.322614,0.000839
24281.250000,2,1.332790,1.334850,1.333676,0.000650
24281.500000,2,1.341138,1.344569,1.342982,0.000937
24281.750000,2,1.349668,1.351723,1.350732,0.000695
24282.000000,2,1.356262,1.358841,1.357715,0.000762
24282.250000,2,1.362456,1.363917,1.363346,0.000519
24282.500000,2,1.366319,1.367620,1.366967,0.000372
24282.750000,2,1.368452,1.370067,1.369146,0.000534
24283.000000,2,1.369931,1.372052,1.371413,0.000633
24283.250000,2,1.373584,1.375380,1.374585,0.000613
24283.500000,2,1.379614,1.382115,1.380868,0.000782
24283.750000,2,1.387641,1.389485,1.388561,0.000620
24284.000000,2,1.395178,1.397605,1.396137,0.000776
24284.250000,2,1.401556,1.403008,1.402184,0.000488
24284.500000,2,1.404423,1.406041,1.405377,0.000409
24284.750000,2,1.407372,1.409243,1.408030,0.000606
24285.000000,2,1.408967,1.411569,1.410054,0.000772
24285.250000,2,1.410783,1.413241,1.412273,0.000922
24285.500000,2,1.411528,1.413880,1.412837,0.000702
24285.750000,2,1.409558,1.411061,1.410160,0.000558
24286.000000,2,1.400639,1.404798,1.402556,0.001256
24286.250000,2,1.385530,1.390825,1.388719,0.001575
24286.500000,2,1.365884,1.371755,1.368801,0.001873
24286.750000,2,1.340044,1.345805,1.343486,0.001977
24287.000000,2,1.308079,1.314665,1.311823,0.002426
24287.250000,2,1.269351,1.277362,1.273971,0.002824
24287.500000,2,1.225362,1.233797,1.229696,0.002974
24287.750000,2,1.174931,1.183773,1.180257,0.003222
24288.000000,2,1.121698,1.131533,1.127105,0.003516
24288.250000,2,1.064082,1.074615,1.070075,0.003799
24288.500000,2,1.002809,1.013771,1.009418,0.004040
24288.750000,2,0.939308,0.950776,0.945716,0.004319
24289.000000,2,0.871954,0.883398,0.878382,0.004262
24289.250000,2,0.802030,0.815276,0.809049,0.004659
24289.500000,2,0.731275,0.743322,0.738079,0.004433
24289.750000,2,0.660657,0.672872,0.667415,0.004380
24290.000000,2,0.591752,0.603586,0.598196,0.004281
24290.250000,2,0.526815,0.537548,0.532777,0.003861
24290.500000,2,0.467074,0.476868,0.472359,0.003520
24290.750000,2,0.414501,0.422845,0.419152,0.003007
24291.000000,2,0.370009,0.377013,0.374031,0.002553
24291.250000,2,0.334950,0.340728,0.338249,0.002018
24291.500000,2,0.309714,0.313438,0.311812,0.001333
24291.750000,2,0.294521,0.296633,0.295645,0.000647
24292.000000,3,0.314698,0.315628,0.315108,0.000273
24292.250000,3,0.317136,0.319031,0.317809,0.000558
24292.500000,3,0.324923,0.327520,0.325964,0.000833
24292.750000,3,0.338772,0.342238,0.340155,0.001137
24293.000000,3,0.358146,0.362796,0.360292,0.001538
24293.250000,3,0.383157,0.388713,0.385671,0.001829
24293.500000,3,0.412939,0.419201,0.416055,0.002092
24293.750000,3,0.447639,0.454279,0.450888,0.002328
24294.000000,3,0.485857,0.493519,0.489773,0.002626
24294.250000,3,0.529150,0.537178,0.533167,0.002801
24294.500000,3,0.575484,0.584478,0.580066,0.003098
24294.750000,3,0.624474,0.633744,0.629290,0.003180
24295.000000,3,0.674619,0.683743,0.679090,0.003089
24295.250000,3,0.722478,0.732152,0.727120,0.003093
24295.500000,3,0.768455,0.776824,0.772829,0.002688
24295.750000,3,0.811861,0.819961,0.816143,0.002596
24296.000000,3,0.853708,0.861350,0.857612,0.002509
24296.250000,3,0.891081,0.898433,0.895146,0.002161
24296.500000,3,0.924504,0.931137,0.928100,0.001994
24296.750000,3,0.952230,0.956734,0.954769,0.001385
24297.000000,3,0.972420,0.977488,0.975448,0.001458
24297.250000,3,0.988800,0.992966,0.991174,0.001249
24297.500000,3,1.001857,1.005679,1.003993,0.001271
24297.750000,3,1.012361,1.015311,1.013907,0.001078
24298.000000,3,1.018604,1.021654,1.020051,0.000947
24298.250000,3,1.019507,1.022313,1.020636,0.000882
24298.500000,3,1.015227,1.018435,1.016875,0.001029
24298.750000,3,1.010195,1.013004,1.011318,0.000946
24299.000000,3,1.006395,1.008915,1.007460,0.000756
24299.250000,3,1.007120,1.009306,1.008021,0.000723
24299.500000,3,1.011898,1.013947,1.012956,0.000783
24299.750000,3,1.018078,1.020101,1.019303,0.000677
24300.000000,3,1.024584,1.026240,1.025382,0.000503
24300.250000,3,1.026338,1.028186,1.027356,0.000527
24300.500000,3,1.026044,1.028024,1.027154,0.000512
24300.750000,3,1.024453,1.026562,1.025346,0.000621
24301.000000,3,1.021999,1.023225,1.022631,0.000405
24301.250000,3,1.018245,1.021007,1.019570,0.000819
24301.500000,3,1.013961,1.015682,1.014773,0.000566
24301.750000,3,1.008406,1.010316,1.008997,0.000539
24302.000000,3,1.003587,1.005358,1.004271,0.000538
24302.250000,3,1.002325,1.003675,1.002988,0.000412
24302.500000,3,1.005025,1.006654,1.006237,0.000544
24302.750000,3,1.011761,1.014543,1.012986,0.000840
24303.000000,3,1.018797,1.020779,1.020022,0.000592
24303.250000,3,1.023315,1.025676,1.024510,0.000618
24303.500000,3,1.025182,1.026377,1.025612,0.000456
24303.750000,3,1.024983,1.025931,1.025359,0.000334
24304.000000,3,1.026962,1.028620,1.027832,0.000483
24304.250000,3,1.034438,1.036125,1.035197,0.000573
24304.500000,3,1.045332,1.047992,1.046923,0.000864
24304.750000,3,1.059233,1.062519,1.061168,0.000939
24305.000000,3,1.073445,1.076019,1.074985,0.000818
24305.250000,3,1.084958,1.086207,1.085566,0.000454
24305.500000,3,1.093325,1.095139,1.094339,0.000553
24305.750000,3,1.100189,1.102347,1.101477,0.000634
24306.000000,3,1.107215,1.108973,1.108269,0.000590
24306.250000,3,1.114031,1.115458,1.114817,0.000399
24306.500000,3,1.119678,1.121634,1.120545,0.000675
24306.750000,3,1.123211,1.124953,1.124137,0.000595
24307.000000,3,1.127507,1.128517,1.128059,0.000314
24307.250000,3,1.130700,1.132229,1.131338,0.000468
24307.500000,3,1.134691,1.135872,1.135248,0.000403
24307.750000,3,1.138670,1.140680,1.139697,0.000657
24308.000000,3,1.143717,1.145711,1.144667,0.000611
24308.250000,3,1.147569,1.149649,1.148569,0.000679
24308.500000,3,1.151383,1.154667,1.152884,0.001009
24308.750000,3,1.157606,1.160149,1.158797,0.000704
24309.000000,3,1.164310,1.166890,1.165721,0.000917
24309.250000,3,1.171908,1.174968,1.173177,0.000923
24309.500000,3,1.177602,1.180806,1.179370,0.001135
24309.750000,3,1.182287,1.184517,1.183385,0.000832
24310.000000,3,1.184683,1.187338,1.186278,0.000923
24310.250000,3,1.187676,1.191325,1.190014,0.001087
24310.500000,3,1.193561,1.197283,1.195428,0.001107
24310.750000,3,1.200435,1.204127,1.202571,0.001323
24311.000000,3,1.206498,1.210665,1.209311,0.001409
24311.250000,3,1.210496,1.214660,1.212719,0.001313
24311.500000,3,1.212103,1.214681,1.213508,0.000815
24311.750000,3,1.211418,1.215053,1.213589,0.001320
24312.000000,3,1.213548,1.216027,1.214864,0.000887
24312.250000,3,1.215607,1.218704,1.217435,0.001008
24312.500000,3,1.218543,1.221948,1.220414,0.001108
24312.750000,3,1.219287,1.221269,1.220365,0.000783
24313.000000,3,1.215077,1.218299,1.216481,0.001031
24313.250000,3,1.208849,1.211493,1.209934,0.000880
24313.500000,3,1.203972,1.206125,1.205376,0.000716
24313.750000,3,1.204624,1.207510,1.206148,0.000873
24314.000000,3,1.212751,1.215981,1.214482,0.001155
24314.250000,3,1.226379,1.229575,1.228114,0.001031
24314.500000,3,1.241799,1.245198,1.243232,0.001190
24314.750000,3,1.254789,1.257527,1.256083,0.000972
24315.000000,3,1.264907,1.266609,1.265630,0.000564
24315.250000,3,1.271573,1.274476,1.273287,0.000847
24315.500000,3,1.279771,1.282464,1.281433,0.000911
24315.750000,3,1.290423,1.292712,1.291424,0.000824
24316.000000,3,1.300133,1.303145,1.301630,0.001047
24316.250000,3,1.308631,1.310798,1.309738,0.000734
24316.500000,3,1.314250,1.316242,1.315068,0.000780
24316.750000,3,1.316984,1.318671,1.317853,0.000480
24317.000000,3,1.319569,1.320955,1.320221,0.000448
24317.250000,3,1.321784,1.323920,1.322621,0.000688
24317.500000,3,1.324626,1.326144,1.325478,0.000474
24317.750000,3,1.325342,1.326714,1.325702,0.000416
24318.000000,3,1.321870,1.324167,1.322630,0.000657
24318.250000,3,1.314066,1.315722,1.314743,0.000508
24318.500000,3,1.301552,1.304558,1.302817,0.000815
24318.750000,3,1.284895,1.289014,1.287125,0.001239
24319.000000,3,1.267079,1.270348,1.268575,0.001146
24319.250000,3,1.242903,1.247142,1.244885,0.001467
24319.500000,3,1.213712,1.219289,1.216538,0.001636
24319.750000,3,1.176637,1.183730,1.180418,0.002330
24320.000000,3,1.131737,1.141685,1.136825,0.002934
24320.250000,3,1.081783,1.090535,1.086356,0.003129
24320.500000,3,1.023341,1.034798,1.029211,0.003802
24320.750000,3,0.960000,0.972331,0.966402,0.004114
24321.000000,3,0.892779,0.905585,0.899452,0.004242
24321.250000,3,0.822165,0.835464,0.828989,0.004468
24321.500000,3,0.750566,0.762974,0.757392,0.004353
24321.750000,3,0.679892,0.692583,0.686486,0.004346
24322.000000,3,0.611710,0.623750,0.618174,0.004081
24322.250000,3,0.548138,0.558878,0.553949,0.003767
24322.500000,3,0.489761,0.499730,0.495275,0.003471
24322.750000,3,0.438724,0.447006,0.443387,0.002935
24323.000000,3,0.395872,0.402951,0.399633,0.002378
24323.250000,3,0.361835,0.367563,0.364946,0.001815
24323.500000,3,0.337558,0.341220,0.339672,0.001202
24323.750000,3,0.322923,0.324845,0.324144,0.000633
24324.000000,4,0.306778,0.307438,0.307055,0.000232
24324.250000,4,0.310239,0.311748,0.310701,0.000513
24324.500000,4,0.320826,0.323610,0.321961,0.000995
24324.750000,4,0.339008,0.343156,0.340916,0.001474
24325.000000,4,0.365024,0.370267,0.367511,0.001875
24325.250000,4,0.398711,0.405235,0.401707,0.002427
24325.500000,4,0.439601,0.447438,0.443211,0.002860
24325.750000,4,0.486815,0.495506,0.490992,0.003180
24326.000000,4,0.539593,0.549392,0.544062,0.003590
24326.250000,4,0.596090,0.606165,0.601064,0.003675
24326.500000,4,0.655620,0.665595,0.660106,0.003871
24326.750000,4,0.715666,0.725459,0.720000,0.003860
24327.000000,4,0.773918,0.783801,0.778501,0.003639
24327.250000,4,0.831019,0.840252,0.834759,0.003589
24327.500000,4,0.884379,0.892299,0.887921,0.003123
24327.750000,4,0.933657,0.942283,0.937874,0.003218
24328.000000,4,0.981993,0.988964,0.984737,0.002836
24328.250000,4,1.024226,1.031842,1.027262,0.002805
24328.500000,4,1.062173,1.068359,1.064727,0.002389
24328.750000,4,1.094717,1.099975,1.096991,0.002036
24329.000000,4,1.122418,1.126608,1.124048,0.001456
24329.250000,4,1.144902,1.149023,1.146951,0.001368
24329.500000,4,1.164662,1.168419,1.166216,0.001339
24329.750000,4,1.182017,1.185123,1.183538,0.001040
24330.000000,4,1.196815,1.199794,1.198098,0.000997
24330.250000,4,1.207643,1.210280,1.208880,0.000931
24330.500000,4,1.215389,1.217093,1.216272,0.000595
24330.750000,4,1.220822,1.222475,1.221451,0.000442
24331.000000,4,1.222129,1.223757,1.223066,0.000608
24331.250000,4,1.221704,1.222920,1.222382,0.000405
24331.500000,4,1.218158,1.219754,1.219189,0.000449
24331.750000,4,1.211800,1.214455,1.212814,0.000737
24332.000000,4,1.204281,1.206290,1.205280,0.000542
24332.250000,4,1.196102,1.198426,1.197281,0.000738
24332.500000,4,1.190542,1.192068,1.191515,0.000451
24332.750000,4,1.188533,1.190692,1.189726,0.000653
24333.000000,4,1.189077,1.191933,1.190645,0.000757
24333.250000,4,1.191834,1.193387,1.192571,0.000478
24333.500000,4,1.191657,1.194008,1.192733,0.000748
24333.750000,4,1.189876,1.192076,1.191040,0.000784
24334.000000,4,1.187934,1.189752,1.188745,0.000535
24334.250000,4,1.186119,1.188063,1.187199,0.000618
24334.500000,4,1.187102,1.189313,1.188278,0.000668
24334.750000,4,1.187775,1.190373,1.189315,0.000929
24335.000000,4,1.187837,1.190898,1.189314,0.001046
24335.250000,4,1.185264,1.188028,1.186535,0.000932
24335.500000,4,1.178923,1.182030,1.180702,0.001103
24335.750000,4,1.173332,1.176427,1.175203,0.000982
24336.000000,4,1.170378,1.173366,1.171976,0.001056
24336.250000,4,1.169260,1.171196,1.170340,0.000809
24336.500000,4,1.167513,1.171178,1.169426,0.001288
24336.750000,4,1.164906,1.168319,1.167001,0.001232
24337.000000,4,1.159405,1.163840,1.161872,0.001342
24337.250000,4,1.153734,1.157213,1.155602,0.001190
24337.500000,4,1.147585,1.150970,1.149536,0.001294
24337.750000,4,1.143965,1.146974,1.145617,0.001181
24338.000000,4,1.140523,1.142877,1.141832,0.000871
24338.250000,4,1.134833,1.138660,1.136949,0.001093
24338.500000,4,1.127262,1.131367,1.129707,0.001205
24338.750000,4,1.119025,1.122761,1.121331,0.000971
24339.000000,4,1.112977,1.116119,1.115062,0.000900
24339.250000,4,1.112390,1.114326,1.113400,0.000621
24339.500000,4,1.115585,1.118355,1.116924,0.000833
24339.750000,4,1.122069,1.125138,1.124056,0.000876
24340.000000,4,1.132960,1.136313,1.134896,0.000963
24340.250000,4,1.134156,1.135810,1.134896,0.000475
24340.500000,4,1.135529,1.136783,1.136240,0.000389
24340.750000,4,1.135740,1.137423,1.136642,0.000505
24341.000000,4,1.136520,1.138009,1.137236,0.000438
24341.250000,4,1.137071,1.138106,1.137523,0.000280
24341.500000,4,1.134741,1.136091,1.135395,0.000461
24341.750000,4,1.129289,1.132182,1.130530,0.000901
24342.000000,4,1.121950,1.124524,1.123684,0.000794
24342.250000,4,1.117252,1.118956,1.117841,0.000605
24342.500000,4,1.114346,1.116459,1.115333,0.000530
24342.750000,4,1.116975,1.118379,1.117541,0.000493
24343.000000,4,1.120758,1.122429,1.121461,0.000496
24343.250000,4,1.123185,1.125021,1.123973,0.000611
24343.500000,4,1.121963,1.123764,1.122631,0.000589
24343.750000,4,1.117312,1.119442,1.118484,0.000715
24344.000000,4,1.114203,1.116364,1.115324,0.000663
24344.250000,4,1.114036,1.116518,1.115569,0.000774
24344.500000,4,1.120277,1.122605,1.121594,0.000680
24344.750000,4,1.128872,1.131570,1.130292,0.000917
24345.000000,4,1.137177,1.139629,1.138843,0.000846
24345.250000,4,1.144009,1.145223,1.144552,0.000378
24345.500000,4,1.146410,1.147545,1.146901,0.000385
24345.750000,4,1.146631,1.147926,1.147494,0.000438
24346.000000,4,1.147185,1.148658,1.148059,0.000512
24346.250000,4,1.147165,1.148887,1.148103,0.000482
24346.500000,4,1.146424,1.148243,1.147283,0.000572
24346.750000,4,1.142488,1.144350,1.143837,0.000506
24347.000000,4,1.138188,1.139842,1.139027,0.000535
24347.250000,4,1.134403,1.136090,1.135137,0.000461
24347.500000,4,1.133490,1.134913,1.134254,0.000453
24347.750000,4,1.135530,1.137768,1.136709,0.000639
24348.000000,4,1.140473,1.142637,1.142092,0.000633
24348.250000,4,1.146193,1.148413,1.147539,0.000697
24348.500000,4,1.150381,1.151929,1.150974,0.000416
24348.750000,4,1.151218,1.153610,1.152592,0.000919
24349.000000,4,1.151474,1.153506,1.152414,0.000706
24349.250000,4,1.151002,1.153111,1.151828,0.000713
24349.500000,4,1.148587,1.151146,1.149716,0.000846
24349.750000,4,1.143978,1.146560,1.145071,0.000856
24350.000000,4,1.135920,1.138757,1.137628,0.000948
24350.250000,4,1.123698,1.128173,1.125940,0.001371
24350.500000,4,1.108314,1.113689,1.111186,0.001672
24350.750000,4,1.090318,1.095804,1.093485,0.001699
24351.000000,4,1.068999,1.074667,1.072196,0.001893
24351.250000,4,1.042922,1.048995,1.046490,0.002098
24351.500000,4,1.011076,1.018268,1.015031,0.002495
24351.750000,4,0.972774,0.980640,0.977499,0.002813
24352.000000,4,0.930334,0.938139,0.935148,0.002894
24352.250000,4,0.883748,0.892724,0.889124,0.003382
24352.500000,4,0.835369,0.843682,0.840398,0.003333
