# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224817,0.225713,0.225270,0.000358
24228.250000,1,0.226482,0.227363,0.226984,0.000323
24228.500000,1,0.232135,0.233086,0.232563,0.000329
24228.750000,1,0.241710,0.243172,0.242303,0.000488
24229.000000,1,0.255468,0.257607,0.256256,0.000748
24229.250000,1,0.273232,0.276127,0.274580,0.001017
24229.500000,1,0.295258,0.298739,0.296725,0.001240
24229.750000,1,0.320978,0.324779,0.322605,0.001397
24230.000000,1,0.350385,0.355200,0.352573,0.001761
24230.250000,1,0.383958,0.389034,0.386306,0.001920
24230.500000,1,0.420806,0.426991,0.423586,0.002244
24230.750000,1,0.459323,0.466283,0.462250,0.002408
24231.000000,1,0.498777,0.506453,0.502176,0.002858
24231.250000,1,0.537276,0.546763,0.541509,0.003283
24231.500000,1,0.576389,0.586496,0.580608,0.003511
24231.750000,1,0.615209,0.627413,0.620118,0.004205
24232.000000,1,0.655037,0.672755,0.660821,0.005918
24232.250000,1,0.693159,0.718548,0.700789,0.008517
24232.500000,1,0.729870,0.749054,0.736246,0.006399
24232.750000,1,0.764013,0.771997,0.768237,0.003160
24233.000000,1,0.795058,0.801643,0.798494,0.002456
24233.250000,1,0.824406,0.831539,0.828154,0.002525
24233.500000,1,0.850292,0.858187,0.854227,0.002739
24233.750000,1,0.877751,0.885452,0.881339,0.002726
24234.000000,1,0.904579,0.911773,0.907930,0.002648
24234.250000,1,0.929834,0.934562,0.932380,0.001916
24234.500000,1,0.952399,0.959705,0.955634,0.002700
24234.750000,1,0.973740,0.980903,0.976607,0.002568
24235.000000,1,0.993492,1.001344,0.996492,0.002734
24235.250000,1,1.013534,1.021408,1.016527,0.002895
24235.500000,1,1.034340,1.041366,1.037184,0.002357
24235.750000,1,1.055817,1.062416,1.058217,0.002322
24236.000000,1,1.075625,1.081703,1.077809,0.002091
24236.250000,1,1.093266,1.100689,1.096026,0.002457
24236.500000,1,1.110173,1.117723,1.112739,0.002627
24236.750000,1,1.126534,1.133575,1.128958,0.002306
24237.000000,1,1.142425,1.149107,1.144510,0.002256
24237.250000,1,1.157926,1.163567,1.159680,0.001844
24237.500000,1,1.172853,1.177627,1.174124,0.001726
24237.750000,1,1.185079,1.188152,1.186052,0.001024
24238.000000,1,1.197523,1.202301,1.198647,0.001706
24238.250000,1,1.209730,1.214779,1.211122,0.001682
24238.500000,1,1.222178,1.228127,1.224263,0.001853
24238.750000,1,1.236918,1.242948,1.239156,0.001831
24239.000000,1,1.252854,1.258370,1.255093,0.001739
24239.250000,1,1.268053,1.273721,1.270482,0.001688
24239.500000,1,1.280391,1.284927,1.283113,0.001575
24239.750000,1,1.292470,1.296413,1.294881,0.001242
24240.000000,1,1.302805,1.306958,1.304955,0.001318
24240.250000,1,1.311206,1.316211,1.314158,0.001677
24240.500000,1,1.319767,1.322970,1.321839,0.001067
24240.750000,1,1.324970,1.328588,1.326905,0.001140
24241.000000,1,1.326504,1.331023,1.328760,0.001538
24241.250000,1,1.326435,1.330618,1.328203,0.001511
24241.500000,1,1.325538,1.329976,1.328132,0.001477
24241.750000,1,1.326664,1.331043,1.329175,0.001416
24242.000000,1,1.329783,1.334179,1.332732,0.001492
24242.250000,1,1.334378,1.339738,1.337517,0.001679
24242.500000,1,1.339431,1.344259,1.342156,0.001621
24242.750000,1,1.340308,1.346120,1.343712,0.001997
24243.000000,1,1.340407,1.345397,1.343255,0.001623
24243.250000,1,1.339421,1.344063,1.342328,0.001604
24243.500000,1,1.339667,1.344971,1.342856,0.001992
24243.750000,1,1.343563,1.348336,1.346044,0.001876
24244.000000,1,1.347972,1.353272,1.351298,0.002047
24244.250000,1,1.353013,1.358920,1.355999,0.002202
24244.500000,1,1.354968,1.361113,1.358153,0.002211
24244.750000,1,1.354141,1.359518,1.357253,0.002069
24245.000000,1,1.352108,1.359471,1.355987,0.002780
24245.250000,1,1.352277,1.359461,1.355668,0.002314
24245.500000,1,1.353802,1.360763,1.357352,0.002442
24245.750000,1,1.354529,1.363887,1.359171,0.003190
24246.000000,1,1.356792,1.363337,1.359451,0.002217
24246.250000,1,1.353932,1.361474,1.357112,0.002561
24246.500000,1,1.349477,1.353863,1.351937,0.001762
24246.750000,1,1.342839,1.348006,1.345796,0.002116
24247.000000,1,1.340236,1.347424,1.343470,0.002528
24247.250000,1,1.340427,1.346964,1.343549,0.002387
24247.500000,1,1.342710,1.352481,1.346746,0.003036
24247.750000,1,1.343806,1.349838,1.347160,0.002359
24248.000000,1,1.342211,1.348205,1.345428,0.002252
24248.250000,1,1.335703,1.340812,1.338429,0.001805
24248.500000,1,1.324682,1.333758,1.329920,0.003073
24248.750000,1,1.316371,1.326063,1.322334,0.003247
24249.000000,1,1.310493,1.320695,1.317163,0.003530
24249.250000,1,1.305906,1.315202,1.312167,0.003158
24249.500000,1,1.299017,1.308404,1.305111,0.003231
24249.750000,1,1.289123,1.298399,1.294895,0.002940
24250.000000,1,1.276585,1.284683,1.282326,0.002705
24250.250000,1,1.263577,1.271757,1.268923,0.002729
24250.500000,1,1.251841,1.260324,1.257679,0.002850
24250.750000,1,1.244310,1.251929,1.249449,0.002506
24251.000000,1,1.237020,1.244190,1.242147,0.002424
24251.250000,1,1.228318,1.236970,1.233887,0.002757
24251.500000,1,1.217503,1.225036,1.223013,0.002566
24251.750000,1,1.205586,1.212655,1.210524,0.002361
24252.000000,1,1.192087,1.199597,1.197734,0.002596
24252.250000,1,1.181843,1.188113,1.186562,0.002155
24252.500000,1,1.172980,1.180260,1.177840,0.002312
24252.750000,1,1.164879,1.171071,1.168893,0.001982
24253.000000,1,1.152682,1.161145,1.157937,0.002614
24253.250000,1,1.138322,1.146365,1.143435,0.002535
24253.500000,1,1.120367,1.129502,1.125777,0.002894
24253.750000,1,1.102201,1.110915,1.107082,0.002750
24254.000000,1,1.084797,1.093056,1.089375,0.002643
24254.250000,1,1.068204,1.076721,1.072517,0.002709
24254.500000,1,1.050789,1.058971,1.055155,0.002662
24254.750000,1,1.030481,1.039427,1.034988,0.002835
24255.000000,1,1.005726,1.014771,1.010037,0.003094
24255.250000,1,0.974958,0.984819,0.979632,0.003165
24255.500000,1,0.939348,0.949548,0.944275,0.003333
24255.750000,1,0.901513,0.910482,0.905339,0.003104
24256.000000,1,0.859640,0.868327,0.863828,0.003158
24256.250000,1,0.814024,0.823400,0.818096,0.003246
24256.500000,1,0.763659,0.773364,0.768480,0.003391
24256.750000,1,0.710074,0.719793,0.715086,0.003356
24257.000000,1,0.654919,0.664355,0.659754,0.003221
24257.250000,1,0.599247,0.609248,0.604293,0.003274
24257.500000,1,0.545408,0.555069,0.550442,0.003173
24257.750000,1,0.494455,0.502540,0.498754,0.002732
24258.000000,1,0.445043,0.452843,0.449397,0.002567
24258.250000,1,0.398383,0.406005,0.402507,0.002457
24258.500000,1,0.355962,0.362332,0.359594,0.002085
24258.750000,1,0.318058,0.323799,0.321152,0.001767
24259.000000,1,0.286271,0.290654,0.288749,0.001405
24259.250000,1,0.260844,0.264495,0.262703,0.001141
24259.500000,1,0.242540,0.245123,0.243893,0.000855
24259.750000,1,0.231379,0.233003,0.232122,0.000512
24260.000000,2,0.243866,0.245263,0.244827,0.000578
24260.250000,2,0.246489,0.248093,0.247519,0.000651
24260.500000,2,0.254123,0.256303,0.255180,0.000756
24260.750000,2,0.268044,0.271081,0.269391,0.001010
24261.000000,2,0.287437,0.291285,0.288964,0.001240
24261.250000,2,0.313925,0.318133,0.315402,0.001418
24261.500000,2,0.344870,0.350559,0.347016,0.001872
24261.750000,2,0.381986,0.387751,0.384216,0.001874
24262.000000,2,0.422574,0.429176,0.425157,0.002240
24262.250000,2,0.467872,0.474642,0.470504,0.002301
24262.500000,2,0.515458,0.523563,0.518824,0.002718
24262.750000,2,0.567234,0.575560,0.570558,0.002739
24263.000000,2,0.620231,0.628273,0.623541,0.002760
24263.250000,2,0.673773,0.681881,0.677136,0.002831
24263.500000,2,0.724446,0.732525,0.727784,0.002763
24263.750000,2,0.772790,0.780578,0.776403,0.002755
24264.000000,2,0.818725,0.826173,0.822343,0.002656
24264.250000,2,0.862708,0.870846,0.866291,0.002899
24264.500000,2,0.904750,0.911768,0.908165,0.002535
24264.750000,2,0.944327,0.951426,0.947483,0.002448
24265.000000,2,0.979776,0.986581,0.983083,0.002319
24265.250000,2,1.011535,1.017908,1.014917,0.002229
24265.500000,2,1.039284,1.043938,1.041666,0.001605
24265.750000,2,1.063784,1.069529,1.066583,0.001907
24266.000000,2,1.086746,1.091441,1.089540,0.001741
24266.250000,2,1.109395,1.113343,1.111239,0.001336
24266.500000,2,1.128133,1.133132,1.130764,0.001588
24266.750000,2,1.148099,1.151555,1.149680,0.001137
24267.000000,2,1.163228,1.165801,1.164617,0.000916
24267.250000,2,1.178008,1.180267,1.179078,0.000772
24267.500000,2,1.191888,1.193855,1.192594,0.000640
24267.750000,2,1.206872,1.209726,1.207933,0.000881
24268.000000,2,1.222165,1.226125,1.223745,0.001261
24268.250000,2,1.239161,1.242465,1.240889,0.001041
24268.500000,2,1.254196,1.257209,1.256049,0.000962
24268.750000,2,1.268167,1.271485,1.270122,0.001238
24269.000000,2,1.280439,1.283967,1.282304,0.001341
24269.250000,2,1.292006,1.295914,1.294405,0.001397
24269.500000,2,1.304268,1.307315,1.306022,0.001096
24269.750000,2,1.316500,1.319917,1.318393,0.001280
24270.000000,2,1.326821,1.331484,1.329384,0.001499
24270.250000,2,1.336229,1.341121,1.338958,0.001780
24270.500000,2,1.343676,1.348123,1.346113,0.001576
24270.750000,2,1.349817,1.355231,1.352450,0.001808
24271.000000,2,1.354481,1.359257,1.357228,0.001779
24271.250000,2,1.360635,1.365274,1.363061,0.001823
24271.500000,2,1.365777,1.370033,1.367647,0.001707
24271.750000,2,1.368772,1.373378,1.370979,0.001796
24272.000000,2,1.370360,1.374816,1.372483,0.001787
24272.250000,2,1.369677,1.375267,1.372035,0.002146
24272.500000,2,1.368833,1.373546,1.370845,0.001899
24272.750000,2,1.368159,1.373368,1.370527,0.001969
24273.000000,2,1.369315,1.374735,1.371438,0.002149
24273.250000,2,1.370200,1.375247,1.372647,0.001840
24273.500000,2,1.370672,1.375000,1.372306,0.001758
24273.750000,2,1.369345,1.373813,1.371196,0.001765
24274.000000,2,1.364561,1.369385,1.366654,0.001979
24274.250000,2,1.359405,1.365204,1.361789,0.002390
24274.500000,2,1.354499,1.358945,1.356223,0.001727
24274.750000,2,1.348230,1.353954,1.350476,0.002272
24275.000000,2,1.342994,1.347137,1.344465,0.001652
24275.250000,2,1.334299,1.338776,1.335902,0.001887
24275.500000,2,1.324591,1.329357,1.326465,0.001899
24275.750000,2,1.314861,1.319016,1.316487,0.001759
24276.000000,2,1.319304,1.333610,1.326330,0.005161
24276.250000,2,1.295816,1.300296,1.297502,0.001855
24276.500000,2,1.287172,1.291619,1.288712,0.001934
24276.750000,2,1.278354,1.282557,1.280282,0.001554
24277.000000,2,1.268983,1.274096,1.270810,0.001926
24277.250000,2,1.258984,1.263378,1.261011,0.001752
24277.500000,2,1.248151,1.251419,1.249300,0.001382
24277.750000,2,1.237002,1.240949,1.238634,0.001547
24278.000000,2,1.227132,1.230609,1.228451,0.001364
24278.250000,2,1.217301,1.220130,1.218475,0.001038
24278.500000,2,1.206835,1.209559,1.208187,0.001100
24278.750000,2,1.196457,1.198355,1.197338,0.000724
24279.000000,2,1.185401,1.187533,1.186290,0.000875
24279.250000,2,1.174963,1.177229,1.175982,0.000774
24279.500000,2,1.165004,1.166624,1.165956,0.000501
24279.750000,2,1.157248,1.158874,1.158046,0.000628
24280.000000,2,1.149460,1.151336,1.150415,0.000697
24280.250000,2,1.142216,1.143409,1.142838,0.000401
24280.500000,2,1.133543,1.135309,1.134327,0.000728
24280.750000,2,1.124788,1.126965,1.126012,0.000652
24281.000000,2,1.117189,1.118615,1.117913,0.000438
24281.250000,2,1.110123,1.112635,1.111271,0.000752
24281.500000,2,1.102407,1.104453,1.103680,0.000679
24281.750000,2,1.095857,1.099056,1.097009,0.001141
24282.000000,2,1.087084,1.089880,1.088593,0.000877
24282.250000,2,1.079293,1.081649,1.080376,0.000814
24282.500000,2,1.072424,1.074201,1.073012,0.000617
24282.750000,2,1.066946,1.069156,1.067744,0.000808
24283.000000,2,1.064154,1.065758,1.065057,0.000690
24283.250000,2,1.064006,1.066844,1.065301,0.000997
24283.500000,2,1.062789,1.064751,1.063981,0.000740
24283.750000,2,1.062086,1.063849,1.063069,0.000615
24284.000000,2,1.057535,1.061246,1.059239,0.001462
24284.250000,2,1.053310,1.056633,1.054955,0.001139
24284.500000,2,1.048617,1.051547,1.050105,0.001113
24284.750000,2,1.044741,1.047195,1.045884,0.000919
24285.000000,2,1.039525,1.042602,1.040956,0.001086
24285.250000,2,1.033293,1.036361,1.034686,0.000977
24285.500000,2,1.024099,1.027436,1.025551,0.001236
24285.750000,2,1.013285,1.015918,1.014553,0.000999
24286.000000,2,1.000123,1.003475,1.002086,0.001251
24286.250000,2,0.988308,0.990701,0.989485,0.000974
24286.500000,2,0.976019,0.978474,0.976975,0.000975
24286.750000,2,0.960549,0.963897,0.962057,0.001200
24287.000000,2,0.941615,0.945317,0.943093,0.001294
24287.250000,2,0.917643,0.922261,0.919794,0.001521
24287.500000,2,0.888503,0.892824,0.890599,0.001385
24287.750000,2,0.856355,0.860605,0.858922,0.001311
24288.000000,2,0.821521,0.827169,0.824582,0.001750
24288.250000,2,0.785234,0.790778,0.788383,0.001831
24288.500000,2,0.745702,0.751525,0.748881,0.001759
24288.750000,2,0.702248,0.708945,0.706101,0.002080
24289.000000,2,0.654062,0.661364,0.658091,0.002187
24289.250000,2,0.603800,0.610832,0.607804,0.002118
24289.500000,2,0.552158,0.559410,0.556424,0.002190
24289.750000,2,0.503173,0.509862,0.506917,0.001971
24290.000000,2,0.454987,0.461648,0.458677,0.002009
24290.250000,2,0.410347,0.416397,0.413721,0.001826
24290.500000,2,0.368143,0.373959,0.371441,0.001751
24290.750000,2,0.331097,0.336444,0.333931,0.001573
24291.000000,2,0.299513,0.303851,0.301694,0.001315
24291.250000,2,0.275341,0.278403,0.276827,0.000966
24291.500000,2,0.257997,0.260317,0.258857,0.000786
24291.750000,2,0.247886,0.249807,0.248745,0.000598
24292.000000,3,0.334297,0.335370,0.334945,0.000384
24292.250000,3,0.337666,0.339018,0.338267,0.000489
24292.500000,3,0.346976,0.348884,0.347980,0.000710
24292.750000,3,0.362668,0.365617,0.363854,0.000944
24293.000000,3,0.384187,0.387805,0.385847,0.001169
24293.250000,3,0.412467,0.417067,0.414445,0.001398
24293.500000,3,0.448392,0.453898,0.450702,0.001776
24293.750000,3,0.490277,0.497059,0.493494,0.002089
24294.000000,3,0.538667,0.546325,0.541918,0.002330
24294.250000,3,0.589804,0.597354,0.593325,0.002305
24294.500000,3,0.643579,0.651600,0.647119,0.002419
24294.750000,3,0.697990,0.706503,0.701849,0.002567
24295.000000,3,0.753975,0.762598,0.758043,0.002677
24295.250000,3,0.811137,0.820189,0.815575,0.002755
24295.500000,3,0.868274,0.876860,0.872449,0.002603
24295.750000,3,0.921448,0.930129,0.925773,0.002673
24296.000000,3,0.968442,0.975932,0.972772,0.002388
24296.250000,3,1.009126,1.015508,1.012801,0.002283
24296.500000,3,1.044386,1.050216,1.047336,0.002106
24296.750000,3,1.073888,1.079959,1.077232,0.002053
24297.000000,3,1.100600,1.106054,1.103981,0.002090
24297.250000,3,1.123909,1.127778,1.126451,0.001480
24297.500000,3,1.140734,1.144415,1.142853,0.001326
24297.750000,3,1.150501,1.154674,1.152755,0.001335
24298.000000,3,1.154558,1.157144,1.156090,0.000973
24298.250000,3,1.155775,1.157797,1.157057,0.000646
24298.500000,3,1.157123,1.158677,1.158010,0.000613
24298.750000,3,1.158766,1.160127,1.159429,0.000453
24299.000000,3,1.160348,1.161827,1.161094,0.000467
24299.250000,3,1.160324,1.161689,1.161006,0.000428
24299.500000,3,1.157167,1.158658,1.157977,0.000541
24299.750000,3,1.151632,1.152753,1.152130,0.000341
24300.000000,3,1.145318,1.147169,1.146349,0.000720
24300.250000,3,1.136676,1.138352,1.137850,0.000580
24300.500000,3,1.129982,1.131833,1.130827,0.000595
24300.750000,3,1.121720,1.123195,1.122768,0.000498
24301.000000,3,1.112648,1.114074,1.113499,0.000518
24301.250000,3,1.102218,1.104799,1.103789,0.000827
24301.500000,3,1.093004,1.095344,1.094497,0.000792
24301.750000,3,1.086682,1.088528,1.087364,0.000602
24302.000000,3,1.082686,1.084732,1.083767,0.000714
24302.250000,3,1.081347,1.083021,1.082232,0.000566
24302.500000,3,1.082390,1.083574,1.082810,0.000426
24302.750000,3,1.081394,1.083070,1.082078,0.000586
24303.000000,3,1.079945,1.081178,1.080546,0.000496
24303.250000,3,1.076971,1.078227,1.077724,0.000412
24303.500000,3,1.074654,1.076788,1.075996,0.000667
24303.750000,3,1.074604,1.076083,1.075278,0.000535
24304.000000,3,1.074905,1.076039,1.075488,0.000472
24304.250000,3,1.074274,1.075871,1.075377,0.000557
24304.500000,3,1.072506,1.074653,1.073351,0.000689
24304.750000,3,1.069110,1.070666,1.069890,0.000456
24305.000000,3,1.064983,1.067867,1.066031,0.000909
24305.250000,3,1.061446,1.063980,1.062748,0.000765
24305.500000,3,1.060066,1.062077,1.060875,0.000680
24305.750000,3,1.058165,1.061393,1.059206,0.001076
24306.000000,3,1.056221,1.058684,1.057482,0.000864
24306.250000,3,1.052953,1.055492,1.053828,0.000884
24306.500000,3,1.048568,1.050881,1.049610,0.000902
24306.750000,3,1.043203,1.046279,1.045027,0.001080
24307.000000,3,1.040955,1.043964,1.042293,0.001041
24307.250000,3,1.040619,1.042997,1.041400,0.000824
24307.500000,3,1.040856,1.044225,1.042166,0.001274
24307.750000,3,1.041420,1.044125,1.042883,0.001090
24308.000000,3,1.041545,1.044759,1.042932,0.001103
24308.250000,3,1.041469,1.043823,1.042443,0.000892
24308.500000,3,1.040886,1.044004,1.042422,0.001213
24308.750000,3,1.042073,1.045575,1.043589,0.001403
24309.000000,3,1.044845,1.048343,1.046723,0.001136
24309.250000,3,1.049110,1.051559,1.050486,0.001007
24309.500000,3,1.051957,1.055241,1.053635,0.001228
24309.750000,3,1.054744,1.058684,1.056416,0.001259
24310.000000,3,1.057269,1.060144,1.058804,0.001122
24310.250000,3,1.060851,1.063628,1.062066,0.000915
24310.500000,3,1.064261,1.066870,1.065689,0.000977
24310.750000,3,1.068024,1.070814,1.069827,0.000954
24311.000000,3,1.073160,1.075841,1.074205,0.000940
24311.250000,3,1.075207,1.077805,1.076714,0.000992
24311.500000,3,1.076625,1.080201,1.078892,0.001269
24311.750000,3,1.079589,1.081694,1.080925,0.000854
24312.000000,3,1.082665,1.085255,1.083718,0.000905
24312.250000,3,1.087611,1.088927,1.088419,0.000556
24312.500000,3,1.092546,1.094498,1.093675,0.000689
24312.750000,3,1.098436,1.100440,1.099193,0.000647
24313.000000,3,1.102932,1.105125,1.103890,0.000690
24313.250000,3,1.108431,1.109501,1.108893,0.000394
24313.500000,3,1.113517,1.115426,1.114615,0.000638
24313.750000,3,1.121897,1.123695,1.122993,0.000606
24314.000000,3,1.133485,1.135717,1.134145,0.000730
24314.250000,3,1.145701,1.147626,1.146671,0.000617
24314.500000,3,1.158930,1.162492,1.159922,0.001206
24314.750000,3,1.170336,1.172872,1.171754,0.000825
24315.000000,3,1.181411,1.184122,1.182163,0.000895
24315.250000,3,1.191561,1.194223,1.192537,0.000855
24315.500000,3,1.202274,1.205702,1.203455,0.001125
24315.750000,3,1.213642,1.216102,1.214574,0.000750
24316.000000,3,1.224808,1.227442,1.225600,0.000851
24316.250000,3,1.233325,1.235741,1.234547,0.001054
24316.500000,3,1.241138,1.243277,1.242164,0.000739
24316.750000,3,1.247271,1.250241,1.248170,0.001035
24317.000000,3,1.254423,1.256415,1.255365,0.000692
24317.250000,3,1.263027,1.266685,1.264340,0.001253
24317.500000,3,1.272614,1.276077,1.274433,0.001058
24317.750000,3,1.282058,1.285448,1.283933,0.001057
24318.000000,3,1.288623,1.290836,1.289915,0.000752
24318.250000,3,1.290613,1.292811,1.291655,0.000706
24318.500000,3,1.286730,1.288450,1.287945,0.000576
24318.750000,3,1.279128,1.281232,1.280226,0.000636
24319.000000,3,1.268064,1.268479,1.268253,0.000137
24319.250000,3,1.250810,1.252144,1.251519,0.000405
24319.500000,3,1.226343,1.228648,1.227813,0.000789
24319.750000,3,1.193513,1.196303,1.195482,0.000943
24320.000000,3,1.151732,1.156179,1.154595,0.001450
24320.250000,3,1.102328,1.107920,1.106116,0.001813
24320.500000,3,1.048808,1.054110,1.052533,0.001869
24320.750000,3,0.988192,0.994776,0.992810,0.002230
24321.000000,3,0.924604,0.931323,0.929249,0.002222
24321.250000,3,0.855604,0.863587,0.860960,0.002637
24321.500000,3,0.784285,0.792208,0.789748,0.002716
24321.750000,3,0.711577,0.720356,0.717173,0.002797
24322.000000,3,0.642141,0.649731,0.647203,0.002500
24322.250000,3,0.576084,0.583973,0.581236,0.002556
24322.500000,3,0.516292,0.524092,0.521334,0.002506
24322.750000,3,0.463957,0.470196,0.468117,0.002045
24323.000000,3,0.419548,0.424337,0.422696,0.001594
24323.250000,3,0.383706,0.387630,0.386116,0.001286
24323.500000,3,0.357796,0.360516,0.359568,0.000967
24323.750000,3,0.342295,0.344372,0.343214,0.000734
24324.000000,4,0.295663,0.296983,0.296352,0.000403
24324.250000,4,0.299572,0.300992,0.300430,0.000444
24324.500000,4,0.311405,0.313790,0.312817,0.000717
24324.750000,4,0.331516,0.334946,0.333373,0.000996
24325.000000,4,0.359359,0.363614,0.361207,0.001264
24325.250000,4,0.393573,0.398894,0.396012,0.001571
24325.500000,4,0.434688,0.441081,0.437223,0.001928
24325.750000,4,0.481520,0.488431,0.484559,0.002040
24326.000000,4,0.533513,0.541536,0.536844,0.002420
24326.250000,4,0.589517,0.597993,0.592685,0.002606
24326.500000,4,0.647067,0.654737,0.650311,0.002311
24326.750000,4,0.703779,0.712346,0.707136,0.002597
24327.000000,4,0.759502,0.767270,0.762235,0.002467
24327.250000,4,0.813745,0.821212,0.816387,0.002341
24327.500000,4,0.866820,0.873271,0.868830,0.002099
24327.750000,4,0.917197,0.924294,0.919716,0.002235
24328.000000,4,0.964378,0.970577,0.966823,0.001894
24328.250000,4,1.005051,1.010513,1.007364,0.001725
24328.500000,4,1.038899,1.043088,1.040255,0.001374
24328.750000,4,1.066264,1.069275,1.067225,0.001014
24329.000000,4,1.088272,1.091478,1.089581,0.001024
24329.250000,4,1.107564,1.110301,1.108918,0.000924
24329.500000,4,1.124523,1.127856,1.125686,0.001040
24329.750000,4,1.137187,1.139556,1.138084,0.000794
24330.000000,4,1.145562,1.146904,1.146345,0.000431
24330.250000,4,1.149418,1.150451,1.149860,0.000327
24330.500000,4,1.148692,1.149937,1.149334,0.000369
24330.750000,4,1.148641,1.149884,1.149100,0.000415
24331.000000,4,1.147309,1.148973,1.148354,0.000505
24331.250000,4,1.146649,1.147242,1.146924,0.000233
24331.500000,4,1.141893,1.143572,1.142718,0.000599
24331.750000,4,1.133822,1.135504,1.134562,0.000524
24332.000000,4,1.123440,1.125296,1.124569,0.000703
24332.250000,4,1.113666,1.115560,1.114445,0.000785
24332.500000,4,1.106330,1.108540,1.107532,0.000651
24332.750000,4,1.105135,1.106557,1.106110,0.000584
24333.000000,4,1.107846,1.108870,1.108259,0.000409
24333.250000,4,1.111686,1.113389,1.112495,0.000553
24333.500000,4,1.113998,1.115131,1.114535,0.000352
24333.750000,4,1.113188,1.114043,1.113537,0.000315
24334.000000,4,1.109999,1.111033,1.110583,0.000414
24334.250000,4,1.107928,1.109340,1.108512,0.000470
24334.500000,4,1.106560,1.109050,1.108158,0.000765
24334.750000,4,1.109824,1.111599,1.110521,0.000587
24335.000000,4,1.111446,1.112579,1.111820,0.000358
24335.250000,4,1.111006,1.112595,1.111583,0.000560
24335.500000,4,1.107308,1.108534,1.108047,0.000409
24335.750000,4,1.102343,1.103725,1.103221,0.000496
24336.000000,4,1.099833,1.101542,1.100556,0.000558
24336.250000,4,1.099652,1.101052,1.100425,0.000480
24336.500000,4,1.101844,1.103371,1.102480,0.000471
24336.750000,4,1.104622,1.106448,1.105817,0.000618
24337.000000,4,1.106810,1.107880,1.107268,0.000367
24337.250000,4,1.105389,1.106897,1.106010,0.000516
24337.500000,4,1.103506,1.104711,1.103961,0.000430
24337.750000,4,1.102465,1.104081,1.103204,0.000581
24338.000000,4,1.103576,1.105341,1.104540,0.000622
24338.250000,4,1.107624,1.109413,1.108462,0.000688
24338.500000,4,1.112409,1.114818,1.113656,0.000946
24338.750000,4,1.116161,1.119148,1.117727,0.001091
24339.000000,4,1.119578,1.120940,1.120164,0.000494
24339.250000,4,1.121138,1.123122,1.121951,0.000723
24339.500000,4,1.123366,1.125572,1.124510,0.000904
24339.750000,4,1.127703,1.129830,1.128657,0.000890
24340.000000,4,1.138112,1.145612,1.142107,0.002928
24340.250000,4,1.139199,1.141388,1.140225,0.000856
24340.500000,4,1.143586,1.146934,1.145004,0.001216
24340.750000,4,1.147561,1.149712,1.148685,0.000868
24341.000000,4,1.150740,1.153010,1.151587,0.000775
24341.250000,4,1.154338,1.156168,1.155080,0.000775
24341.500000,4,1.157876,1.160047,1.158538,0.000787
24341.750000,4,1.161187,1.163331,1.162163,0.000838
24342.000000,4,1.163154,1.165220,1.163905,0.000685
24342.250000,4,1.163852,1.164614,1.164291,0.000257
24342.500000,4,1.163597,1.165968,1.164639,0.000813
24342.750000,4,1.165052,1.166717,1.165923,0.000557
24343.000000,4,1.167983,1.170116,1.169410,0.000769
24343.250000,4,1.174312,1.176568,1.175397,0.000661
24343.500000,4,1.182804,1.184192,1.183452,0.000454
24343.750000,4,1.191622,1.192694,1.192114,0.000346
24344.000000,4,1.197649,1.200149,1.198881,0.000802
24344.250000,4,1.203417,1.204032,1.203732,0.000230
24344.500000,4,1.206888,1.207734,1.207212,0.000315
24344.750000,4,1.209278,1.211598,1.210661,0.000750
24345.000000,4,1.212637,1.214432,1.213614,0.000558
24345.250000,4,1.214339,1.216597,1.215802,0.000721
24345.500000,4,1.215067,1.216765,1.216212,0.000551
24345.750000,4,1.214733,1.215722,1.215263,0.000354
24346.000000,4,1.212167,1.214922,1.213841,0.000882
24346.250000,4,1.212218,1.214272,1.213434,0.000709
24346.500000,4,1.212662,1.215693,1.214261,0.000958
24346.750000,4,1.215957,1.217934,1.216655,0.000672
24347.000000,4,1.218915,1.221490,1.219886,0.000833
24347.250000,4,1.221516,1.223357,1.222585,0.000649
24347.500000,4,1.223845,1.225705,1.224660,0.000607
24347.750000,4,1.224846,1.228098,1.226614,0.001049
24348.000000,4,1.228084,1.229650,1.229019,0.000636
24348.250000,4,1.230463,1.233525,1.232056,0.001059
24348.500000,4,1.233231,1.235943,1.234590,0.000969
24348.750000,4,1.234773,1.236597,1.235765,0.000683
24349.000000,4,1.233160,1.235718,1.234591,0.001051
24349.250000,4,1.229514,1.231892,1.230715,0.000739
24349.500000,4,1.223098,1.224945,1.223983,0.000713
24349.750000,4,1.212813,1.215869,1.214554,0.001148
24350.000000,4,1.200140,1.203277,1.201739,0.001180
24350.250000,4,1.184324,1.186768,1.185598,0.001052
24350.500000,4,1.162644,1.166637,1.164442,0.001541
24350.750000,4,1.136216,1.140944,1.138694,0.001493
24351.000000,4,1.106347,1.111811,1.109455,0.001897
24351.250000,4,1.073943,1.079268,1.076644,0.001680
24351.500000,4,1.037455,1.043715,1.040293,0.001973
24351.750000,4,0.997358,1.004423,1.001007,0.002165
24352.000000,4,0.952377,0.959789,0.956360,0.002243
24352.250000,4,0.901813,0.910277,0.906817,0.002598
24352.500000,4,0.848332,0.856289,0.852920,0.002423
