# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.319994,0.320910,0.320400,0.000317
23528.250000,1,0.321393,0.322591,0.322061,0.000342
23528.500000,1,0.326167,0.327714,0.327104,0.000424
23528.750000,1,0.332917,0.334409,0.333862,0.000456
23529.000000,1,0.340715,0.342630,0.341924,0.000523
23529.250000,1,0.349408,0.352210,0.351299,0.000779
23529.500000,1,0.362292,0.365407,0.364184,0.000850
23529.750000,1,0.379290,0.383019,0.381921,0.001078
23530.000000,1,0.401951,0.406659,0.404971,0.001329
23530.250000,1,0.427788,0.432582,0.430942,0.001429
23530.500000,1,0.454226,0.458490,0.457149,0.001366
23530.750000,1,0.478902,0.483147,0.481505,0.001150
23531.000000,1,0.502446,0.506097,0.504737,0.001097
23531.250000,1,0.525806,0.530829,0.528994,0.001429
23531.500000,1,0.554002,0.559090,0.557096,0.001397
23531.750000,1,0.584235,0.589507,0.587488,0.001519
23532.000000,1,0.615443,0.620768,0.618346,0.001525
23532.250000,1,0.642735,0.646524,0.644643,0.001252
23532.500000,1,0.664379,0.666992,0.665759,0.000921
23532.750000,1,0.681445,0.684352,0.683126,0.000954
23533.000000,1,0.699456,0.702077,0.700839,0.000919
23533.250000,1,0.717828,0.720906,0.719589,0.001131
23533.500000,1,0.736529,0.739874,0.738223,0.001046
23533.750000,1,0.749763,0.752113,0.751006,0.000819
23534.000000,1,0.755118,0.756375,0.755797,0.000483
23534.250000,1,0.752520,0.755089,0.753762,0.000754
23534.500000,1,0.749418,0.751411,0.750686,0.000595
23534.750000,1,0.749250,0.750291,0.750054,0.000306
23535.000000,1,0.753351,0.755280,0.754187,0.000566
23535.250000,1,0.759227,0.761022,0.760174,0.000627
23535.500000,1,0.763611,0.764976,0.764304,0.000417
23535.750000,1,0.763906,0.765188,0.764614,0.000392
23536.000000,1,0.763717,0.764984,0.764411,0.000363
23536.250000,1,0.765422,0.766007,0.765708,0.000205
23536.500000,1,0.771252,0.772556,0.771933,0.000425
23536.750000,1,0.779342,0.780557,0.779948,0.000381
23537.000000,1,0.784139,0.785382,0.784757,0.000444
23537.250000,1,0.781576,0.783619,0.782470,0.000635
23537.500000,1,0.773687,0.776118,0.774868,0.000729
23537.750000,1,0.767242,0.769197,0.767833,0.000597
23538.000000,1,0.767976,0.769085,0.768611,0.000385
23538.250000,1,0.777973,0.780430,0.779238,0.000639
23538.500000,1,0.796570,0.799664,0.798589,0.000925
23538.750000,1,0.815716,0.818937,0.817672,0.000988
23539.000000,1,0.831535,0.833593,0.832483,0.000666
23539.250000,1,0.839881,0.842009,0.840666,0.000635
23539.500000,1,0.845026,0.846931,0.846065,0.000661
23539.750000,1,0.853064,0.855915,0.854194,0.000817
23540.000000,1,0.865896,0.868217,0.867183,0.000650
23540.250000,1,0.880758,0.883189,0.882024,0.000838
23540.500000,1,0.893880,0.896409,0.895144,0.000737
23540.750000,1,0.902722,0.904600,0.903956,0.000549
23541.000000,1,0.910309,0.912166,0.911403,0.000628
23541.250000,1,0.920361,0.923399,0.921676,0.000885
23541.500000,1,0.936670,0.939614,0.938584,0.001040
23541.750000,1,0.957080,0.960689,0.959436,0.001179
23542.000000,1,0.977528,0.980544,0.979131,0.000950
23542.250000,1,0.991072,0.993653,0.992481,0.000799
23542.500000,1,0.998002,0.999621,0.998737,0.000497
23542.750000,1,1.001972,1.003542,1.002717,0.000531
23543.000000,1,1.009186,1.011272,1.010391,0.000697
23543.250000,1,1.022690,1.026071,1.024458,0.001113
23543.500000,1,1.039797,1.043426,1.042152,0.000980
23543.750000,1,1.056267,1.059950,1.058579,0.000971
23544.000000,1,1.070283,1.073091,1.071941,0.000756
23544.250000,1,1.081468,1.084371,1.083507,0.000867
23544.500000,1,1.096796,1.100835,1.099615,0.001073
23544.750000,1,1.119226,1.125406,1.123229,0.001681
23545.000000,1,1.147557,1.153731,1.151559,0.001753
23545.250000,1,1.173592,1.178992,1.176803,0.001383
23545.500000,1,1.190470,1.193755,1.192391,0.000895
23545.750000,1,1.197124,1.199120,1.198276,0.000665
23546.000000,1,1.201049,1.203860,1.202674,0.000875
23546.250000,1,1.212413,1.216575,1.215055,0.001227
23546.500000,1,1.234972,1.240575,1.238606,0.001681
23546.750000,1,1.264296,1.270921,1.268332,0.001691
23547.000000,1,1.291166,1.296433,1.294386,0.001532
23547.250000,1,1.306464,1.310755,1.308869,0.001096
23547.500000,1,1.313298,1.316649,1.315029,0.000923
23547.750000,1,1.320490,1.324640,1.322854,0.001229
23548.000000,1,1.338917,1.344469,1.342273,0.001762
23548.250000,1,1.368996,1.376190,1.373540,0.001979
23548.500000,1,1.403555,1.408780,1.406747,0.001570
23548.750000,1,1.426064,1.428827,1.427407,0.000892
23549.000000,1,1.425630,1.428051,1.427212,0.000720
23549.250000,1,1.411272,1.414233,1.412761,0.000973
23549.500000,1,1.399105,1.401147,1.400255,0.000643
23549.750000,1,1.401379,1.403855,1.403084,0.000753
23550.000000,1,1.420412,1.426329,1.424656,0.001782
23550.250000,1,1.452974,1.459333,1.457045,0.001861
23550.500000,1,1.485179,1.491160,1.488330,0.001738
23550.750000,1,1.506447,1.510284,1.508810,0.001140
23551.000000,1,1.519102,1.523330,1.521268,0.001208
23551.250000,1,1.531618,1.535228,1.533721,0.001236
23551.500000,1,1.550651,1.555128,1.553108,0.001476
23551.750000,1,1.572843,1.577615,1.575856,0.001410
23552.000000,1,1.591220,1.594020,1.592834,0.000837
23552.250000,1,1.593997,1.596391,1.595257,0.000729
23552.500000,1,1.583239,1.586189,1.584716,0.000841
23552.750000,1,1.573308,1.575401,1.574302,0.000595
23553.000000,1,1.574830,1.578796,1.577331,0.001210
23553.250000,1,1.595392,1.601996,1.599655,0.002028
23553.500000,1,1.631322,1.639568,1.636144,0.002514
23553.750000,1,1.665781,1.672853,1.669917,0.002215
23554.000000,1,1.684784,1.688845,1.686862,0.001137
23554.250000,1,1.680712,1.684059,1.682082,0.001167
23554.500000,1,1.661084,1.664728,1.662754,0.001259
23554.750000,1,1.638377,1.643679,1.640410,0.001844
23555.000000,1,1.617829,1.621748,1.619588,0.001138
23555.250000,1,1.594021,1.599028,1.596008,0.001598
23555.500000,1,1.556567,1.565869,1.560314,0.002610
23555.750000,1,1.502760,1.513748,1.506620,0.003102
23556.000000,1,1.433571,1.447024,1.438919,0.003822
23556.250000,1,1.359758,1.373784,1.364787,0.003980
23556.500000,1,1.285194,1.299987,1.290831,0.003973
23556.750000,1,1.211650,1.226121,1.216952,0.004051
23557.000000,1,1.131341,1.147497,1.136965,0.004524
23557.250000,1,1.038081,1.056486,1.044893,0.005021
23557.500000,1,0.935697,0.955730,0.942873,0.005614
23557.750000,1,0.831665,0.850814,0.838295,0.005430
23558.000000,1,0.733462,0.751707,0.740158,0.005092
23558.250000,1,0.647372,0.662810,0.652687,0.004387
23558.500000,1,0.571877,0.585571,0.576765,0.003917
23558.750000,1,0.505348,0.516913,0.509558,0.003337
23559.000000,1,0.446898,0.457524,0.450764,0.002985
23559.250000,1,0.398080,0.406102,0.400779,0.002400
23559.500000,1,0.361083,0.367123,0.363177,0.001699
23559.750000,1,0.338059,0.341372,0.339355,0.000958
23560.000000,2,0.312699,0.313759,0.313230,0.000331
23560.250000,2,0.317347,0.318476,0.317938,0.000393
23560.500000,2,0.330002,0.332327,0.331365,0.000834
23560.750000,2,0.350136,0.354079,0.352646,0.001312
23561.000000,2,0.376653,0.381522,0.379714,0.001470
23561.250000,2,0.408824,0.414791,0.412719,0.001819
23561.500000,2,0.446037,0.452970,0.450501,0.002065
23561.750000,2,0.488916,0.497198,0.494276,0.002458
23562.000000,2,0.536741,0.545586,0.542432,0.002554
23562.250000,2,0.587821,0.597474,0.594162,0.002785
23562.500000,2,0.639980,0.649924,0.646183,0.002830
23562.750000,2,0.691584,0.700885,0.697482,0.002737
23563.000000,2,0.741646,0.751016,0.747556,0.002631
23563.250000,2,0.792310,0.801585,0.798146,0.002642
23563.500000,2,0.841884,0.850478,0.847191,0.002401
23563.750000,2,0.887504,0.894323,0.891781,0.002062
23564.000000,2,0.924225,0.928848,0.927216,0.001528
23564.250000,2,0.950630,0.954230,0.952708,0.001135
23564.500000,2,0.969712,0.972523,0.971482,0.000925
23564.750000,2,0.987709,0.990033,0.989173,0.000853
23565.000000,2,1.006580,1.010489,1.009201,0.001321
23565.250000,2,1.029897,1.032968,1.031776,0.001071
23565.500000,2,1.051225,1.054337,1.053116,0.000989
23565.750000,2,1.068209,1.071162,1.070017,0.000914
23566.000000,2,1.078795,1.081602,1.080195,0.000802
23566.250000,2,1.085800,1.087993,1.087121,0.000765
23566.500000,2,1.092300,1.094844,1.093638,0.000775
23566.750000,2,1.099103,1.102046,1.100542,0.000919
23567.000000,2,1.102550,1.105358,1.103934,0.000955
23567.250000,2,1.098446,1.102013,1.100054,0.001134
23567.500000,2,1.084630,1.089866,1.086731,0.001671
23567.750000,2,1.067595,1.072927,1.070362,0.001403
23568.000000,2,1.056970,1.059866,1.058463,0.000861
23568.250000,2,1.054743,1.057763,1.056395,0.000860
23568.500000,2,1.063143,1.065559,1.064450,0.000789
23568.750000,2,1.075283,1.078236,1.076614,0.000966
23569.000000,2,1.082254,1.084165,1.083303,0.000720
23569.250000,2,1.078777,1.082043,1.080686,0.001044
23569.500000,2,1.067937,1.071121,1.069728,0.001064
23569.750000,2,1.058253,1.061627,1.059697,0.000963
23570.000000,2,1.053345,1.056821,1.055665,0.001206
23570.250000,2,1.057090,1.059368,1.058551,0.000689
23570.500000,2,1.061431,1.063482,1.062791,0.000587
23570.750000,2,1.061761,1.064016,1.063128,0.000630
23571.000000,2,1.055290,1.058328,1.057149,0.000876
23571.250000,2,1.047219,1.049740,1.048918,0.000727
23571.500000,2,1.044119,1.046358,1.045489,0.000676
23571.750000,2,1.048884,1.051947,1.050515,0.000873
23572.000000,2,1.061265,1.063462,1.062264,0.000736
23572.250000,2,1.071726,1.073513,1.072818,0.000525
23572.500000,2,1.076013,1.077319,1.076661,0.000339
23572.750000,2,1.072248,1.074016,1.073208,0.000527
23573.000000,2,1.065815,1.068043,1.066992,0.000606
23573.250000,2,1.065455,1.066177,1.065663,0.000202
23573.500000,2,1.068764,1.070326,1.069683,0.000448
23573.750000,2,1.076417,1.077565,1.076937,0.000458
23574.000000,2,1.078392,1.080453,1.079560,0.000592
23574.250000,2,1.074641,1.076054,1.075276,0.000481
23574.500000,2,1.065309,1.067307,1.066125,0.000637
23574.750000,2,1.059351,1.061239,1.060336,0.000514
23575.000000,2,1.062041,1.064105,1.062907,0.000580
23575.250000,2,1.073179,1.075542,1.074384,0.000742
23575.500000,2,1.087331,1.088848,1.087946,0.000456
23575.750000,2,1.095948,1.097612,1.096675,0.000475
23576.000000,2,1.106513,1.114688,1.110181,0.003058
23576.250000,2,1.089099,1.090794,1.089696,0.000526
23576.500000,2,1.083585,1.085094,1.084338,0.000463
23576.750000,2,1.085939,1.087526,1.086734,0.000558
23577.000000,2,1.092903,1.096185,1.095047,0.001045
23577.250000,2,1.104316,1.106492,1.105235,0.000666
23577.500000,2,1.110216,1.112254,1.111181,0.000586
23577.750000,2,1.113817,1.115724,1.114478,0.000546
23578.000000,2,1.117288,1.120359,1.119041,0.000829
23578.250000,2,1.128557,1.131931,1.130796,0.001089
23578.500000,2,1.147525,1.152358,1.150333,0.001418
23578.750000,2,1.168671,1.173848,1.172143,0.001521
23579.000000,2,1.184562,1.187350,1.186190,0.000951
23579.250000,2,1.185755,1.188488,1.186917,0.000892
23579.500000,2,1.176690,1.179227,1.177840,0.000895
23579.750000,2,1.168331,1.172229,1.170041,0.001160
23580.000000,2,1.169509,1.175176,1.172489,0.001613
23580.250000,2,1.184874,1.191527,1.188852,0.001832
23580.500000,2,1.210561,1.218277,1.214842,0.001996
23580.750000,2,1.236490,1.245287,1.241838,0.002407
23581.000000,2,1.257848,1.262785,1.260663,0.001528
23581.250000,2,1.267998,1.271353,1.269493,0.001029
23581.500000,2,1.270335,1.272220,1.271288,0.000681
23581.750000,2,1.269810,1.272160,1.270769,0.000893
23582.000000,2,1.268956,1.272399,1.270130,0.000945
23582.250000,2,1.267717,1.269949,1.268677,0.000643
23582.500000,2,1.264124,1.266486,1.265322,0.000724
23582.750000,2,1.261089,1.262718,1.261875,0.000562
23583.000000,2,1.260999,1.263848,1.262201,0.000888
23583.250000,2,1.267513,1.270589,1.268993,0.000797
23583.500000,2,1.278500,1.282637,1.280815,0.001257
23583.750000,2,1.292284,1.295552,1.293725,0.000905
23584.000000,2,1.300232,1.302913,1.301559,0.000742
23584.250000,2,1.301286,1.303193,1.302150,0.000524
23584.500000,2,1.296685,1.298872,1.297980,0.000603
23584.750000,2,1.294214,1.296105,1.295185,0.000632
23585.000000,2,1.293633,1.295582,1.294396,0.000527
23585.250000,2,1.294472,1.296797,1.295435,0.000640
23585.500000,2,1.291616,1.293887,1.292916,0.000673
23585.750000,2,1.281369,1.284329,1.282407,0.000912
23586.000000,2,1.264575,1.267312,1.266165,0.000820
23586.250000,2,1.247751,1.250681,1.249416,0.000892
23586.500000,2,1.234886,1.236772,1.235878,0.000679
23586.750000,2,1.224753,1.226560,1.226078,0.000520
23587.000000,2,1.211971,1.215515,1.213751,0.001164
23587.250000,2,1.190491,1.194812,1.192017,0.001294
23587.500000,2,1.153927,1.160166,1.156354,0.001979
23587.750000,2,1.106810,1.116259,1.110273,0.002893
23588.000000,2,1.054988,1.064492,1.058425,0.002712
23588.250000,2,1.002120,1.011121,1.005184,0.002698
23588.500000,2,0.946777,0.956798,0.950077,0.003006
23588.750000,2,0.885817,0.897627,0.890245,0.003383
23589.000000,2,0.818994,0.832452,0.823886,0.003896
23589.250000,2,0.749280,0.762014,0.753585,0.003770
23589.500000,2,0.678858,0.692187,0.683743,0.003746
23589.750000,2,0.615419,0.627374,0.619675,0.003374
23590.000000,2,0.558087,0.568878,0.561870,0.003097
23590.250000,2,0.507311,0.517154,0.510739,0.002739
23590.500000,2,0.460597,0.470014,0.463780,0.002626
23590.750000,2,0.418608,0.427217,0.421687,0.002363
23591.000000,2,0.382056,0.389240,0.384479,0.002000
23591.250000,2,0.352327,0.357807,0.354160,0.001555
23591.500000,2,0.330548,0.335018,0.331960,0.001227
23591.750000,2,0.317916,0.320371,0.318819,0.000652
23592.000000,3,0.379209,0.380762,0.379775,0.000489
23592.250000,3,0.382689,0.383542,0.383053,0.000276
23592.500000,3,0.391935,0.393905,0.393174,0.000594
23592.750000,3,0.408817,0.412800,0.411271,0.001064
23593.000000,3,0.434585,0.440139,0.437844,0.001467
23593.250000,3,0.468666,0.475334,0.472812,0.001929
23593.500000,3,0.509338,0.516755,0.514074,0.002194
23593.750000,3,0.553619,0.561195,0.558129,0.002124
23594.000000,3,0.597852,0.605250,0.602479,0.002089
23594.250000,3,0.640837,0.648678,0.645754,0.002126
23594.500000,3,0.685323,0.693629,0.690172,0.002217
23594.750000,3,0.732824,0.742047,0.738086,0.002477
23595.000000,3,0.784287,0.794526,0.790661,0.002829
23595.250000,3,0.839239,0.848801,0.844814,0.002663
23595.500000,3,0.890200,0.898204,0.894851,0.002283
23595.750000,3,0.931560,0.938414,0.935069,0.002029
23596.000000,3,0.963500,0.967751,0.965643,0.001430
23596.250000,3,0.986852,0.991473,0.989190,0.001504
23596.500000,3,1.008327,1.012156,1.010149,0.001355
23596.750000,3,1.028159,1.031975,1.030233,0.001273
23597.000000,3,1.044901,1.048030,1.046555,0.001056
23597.250000,3,1.052383,1.055195,1.054273,0.000958
23597.500000,3,1.050106,1.053359,1.051541,0.000886
23597.750000,3,1.039923,1.043530,1.041746,0.001044
23598.000000,3,1.031318,1.033155,1.032229,0.000560
23598.250000,3,1.027179,1.029120,1.028149,0.000621
23598.500000,3,1.028805,1.031233,1.030632,0.000717
23598.750000,3,1.033834,1.035547,1.034785,0.000517
23599.000000,3,1.033549,1.035536,1.034298,0.000600
23599.250000,3,1.024897,1.027685,1.026154,0.000888
23599.500000,3,1.010991,1.013808,1.012353,0.000708
23599.750000,3,0.998275,1.001281,0.999529,0.000848
23600.000000,3,0.992197,0.993721,0.992704,0.000461
23600.250000,3,0.989802,0.991072,0.990373,0.000536
23600.500000,3,0.988845,0.990233,0.989781,0.000469
23600.750000,3,0.984301,0.986890,0.985561,0.000721
23601.000000,3,0.974729,0.977105,0.975694,0.000681
23601.250000,3,0.962283,0.964975,0.963358,0.000761
23601.500000,3,0.953973,0.955816,0.954939,0.000544
23601.750000,3,0.953103,0.954729,0.953894,0.000432
23602.000000,3,0.959884,0.962461,0.961365,0.000863
23602.250000,3,0.970860,0.973836,0.972260,0.000896
23602.500000,3,0.980948,0.983107,0.982082,0.000689
23602.750000,3,0.985455,0.986398,0.986025,0.000291
23603.000000,3,0.984152,0.985578,0.985019,0.000396
23603.250000,3,0.981750,0.981974,0.981886,0.000086
23603.500000,3,0.979091,0.980685,0.979732,0.000405
23603.750000,3,0.977646,0.978763,0.978325,0.000361
23604.000000,3,0.977002,0.977825,0.977312,0.000288
23604.250000,3,0.974352,0.975527,0.974789,0.000360
23604.500000,3,0.970713,0.972352,0.971551,0.000500
23604.750000,3,0.969013,0.970728,0.970220,0.000473
23605.000000,3,0.972759,0.974313,0.973445,0.000438
23605.250000,3,0.978987,0.981596,0.980418,0.000744
23605.500000,3,0.987936,0.989587,0.988797,0.000523
23605.750000,3,0.993536,0.995050,0.994389,0.000454
23606.000000,3,0.994809,0.995946,0.995337,0.000428
23606.250000,3,0.990970,0.993562,0.992304,0.000723
23606.500000,3,0.988539,0.990281,0.989584,0.000605
23606.750000,3,0.987508,0.988370,0.987952,0.000281
23607.000000,3,0.987401,0.988748,0.987930,0.000380
23607.250000,3,0.987103,0.989736,0.988500,0.000654
23607.500000,3,0.987619,0.988945,0.988261,0.000409
23607.750000,3,0.988024,0.989270,0.988694,0.000352
23608.000000,3,0.992659,0.994014,0.993388,0.000466
23608.250000,3,1.001848,1.004644,1.003364,0.000774
23608.500000,3,1.014595,1.017776,1.016922,0.000886
23608.750000,3,1.027594,1.029810,1.028951,0.000685
23609.000000,3,1.034353,1.035992,1.035232,0.000445
23609.250000,3,1.032773,1.034321,1.033599,0.000502
23609.500000,3,1.029467,1.030853,1.030400,0.000479
23609.750000,3,1.030986,1.032982,1.032178,0.000588
23610.000000,3,1.042026,1.045339,1.043563,0.000997
23610.250000,3,1.060071,1.064280,1.062359,0.001182
23610.500000,3,1.079004,1.083210,1.081676,0.001219
23610.750000,3,1.093860,1.096448,1.094944,0.000782
23611.000000,3,1.098419,1.101577,1.100246,0.000989
23611.250000,3,1.101676,1.104420,1.103072,0.000932
23611.500000,3,1.109826,1.112717,1.111424,0.000911
23611.750000,3,1.125822,1.130357,1.128151,0.001273
23612.000000,3,1.147914,1.153090,1.150536,0.001366
23612.250000,3,1.167372,1.170139,1.168946,0.000733
23612.500000,3,1.176447,1.177904,1.177023,0.000435
23612.750000,3,1.174638,1.177342,1.176148,0.000840
23613.000000,3,1.173639,1.175955,1.175156,0.000703
23613.250000,3,1.182248,1.184798,1.183680,0.000729
23613.500000,3,1.201019,1.207640,1.205339,0.001872
23613.750000,3,1.230812,1.235818,1.233774,0.001427
23614.000000,3,1.255840,1.258779,1.257846,0.000866
23614.250000,3,1.268385,1.270779,1.269454,0.000728
23614.500000,3,1.269929,1.272495,1.270868,0.000757
23614.750000,3,1.270615,1.273847,1.271985,0.000932
23615.000000,3,1.280385,1.285789,1.283147,0.001544
23615.250000,3,1.302063,1.308066,1.305236,0.001666
23615.500000,3,1.326577,1.331257,1.328915,0.001356
23615.750000,3,1.341160,1.345633,1.343045,0.001373
23616.000000,3,1.341056,1.344139,1.342276,0.001067
23616.250000,3,1.330930,1.334587,1.332406,0.001289
23616.500000,3,1.326920,1.330976,1.328265,0.001315
23616.750000,3,1.336589,1.343302,1.340207,0.001847
23617.000000,3,1.364312,1.373438,1.369527,0.002598
23617.250000,3,1.400109,1.409991,1.406333,0.002750
23617.500000,3,1.431345,1.437631,1.434185,0.001879
23617.750000,3,1.442163,1.446264,1.443733,0.001399
23618.000000,3,1.434128,1.437940,1.435446,0.001180
23618.250000,3,1.417188,1.421125,1.419110,0.001291
23618.500000,3,1.401518,1.405045,1.402966,0.001321
23618.750000,3,1.384889,1.387974,1.386089,0.001232
23619.000000,3,1.358676,1.364685,1.361520,0.001677
23619.250000,3,1.322465,1.329453,1.325160,0.001982
23619.500000,3,1.274918,1.284169,1.278976,0.002484
23619.750000,3,1.226861,1.235070,1.230682,0.002252
23620.000000,3,1.184607,1.192289,1.187998,0.002168
23620.250000,3,1.146236,1.153020,1.149173,0.001881
23620.500000,3,1.105353,1.112631,1.108141,0.002069
23620.750000,3,1.050562,1.061585,1.054261,0.003172
23621.000000,3,0.979076,0.993277,0.984279,0.004003
23621.250000,3,0.897024,0.913535,0.903112,0.004633
23621.500000,3,0.815786,0.830459,0.821071,0.004174
23621.750000,3,0.740363,0.753707,0.745337,0.003716
23622.000000,3,0.673266,0.686317,0.678159,0.003590
23622.250000,3,0.613533,0.624742,0.617330,0.003214
23622.500000,3,0.557176,0.568090,0.560962,0.003091
23622.750000,3,0.505307,0.515652,0.508962,0.002916
23623.000000,3,0.460939,0.469216,0.463733,0.002444
23623.250000,3,0.425703,0.432338,0.427773,0.001973
23623.500000,3,0.400926,0.405630,0.402553,0.001358
23623.750000,3,0.386860,0.389618,0.387750,0.000769
23624.000000,4,0.291766,0.292540,0.292100,0.000291
23624.250000,4,0.294088,0.295488,0.294747,0.000351
23624.500000,4,0.301375,0.304037,0.303022,0.000760
23624.750000,4,0.316210,0.320073,0.318470,0.001081
23625.000000,4,0.338651,0.344642,0.342163,0.001621
23625.250000,4,0.370030,0.376701,0.374246,0.001881
23625.500000,4,0.408495,0.416445,0.413375,0.002251
23625.750000,4,0.451269,0.459644,0.456845,0.002453
23626.000000,4,0.496993,0.506353,0.502710,0.002647
23626.250000,4,0.544971,0.554446,0.550796,0.002670
23626.500000,4,0.596823,0.607344,0.603250,0.002933
23626.750000,4,0.654192,0.664977,0.661061,0.003092
23627.000000,4,0.715408,0.726770,0.722647,0.003404
23627.250000,4,0.776184,0.787133,0.782932,0.003144
23627.500000,4,0.830445,0.838556,0.835733,0.002373
23627.750000,4,0.873366,0.880210,0.877483,0.002116
23628.000000,4,0.909421,0.915877,0.913011,0.001781
23628.250000,4,0.943737,0.949409,0.946931,0.001878
23628.500000,4,0.979141,0.985685,0.982824,0.002005
23628.750000,4,1.016738,1.023053,1.020531,0.001870
23629.000000,4,1.051203,1.055744,1.053824,0.001451
23629.250000,4,1.076668,1.079808,1.078109,0.001083
23629.500000,4,1.091368,1.093498,1.092461,0.000745
23629.750000,4,1.100598,1.102625,1.101519,0.000716
23630.000000,4,1.109568,1.111967,1.110732,0.000734
23630.250000,4,1.119447,1.121829,1.120748,0.000683
23630.500000,4,1.125147,1.128451,1.126997,0.000942
23630.750000,4,1.124297,1.126784,1.126067,0.000782
23631.000000,4,1.114997,1.119101,1.116980,0.001196
23631.250000,4,1.104258,1.106916,1.105316,0.000767
23631.500000,4,1.097738,1.099793,1.098986,0.000658
23631.750000,4,1.101048,1.103634,1.102692,0.000692
23632.000000,4,1.113578,1.115815,1.114733,0.000706
23632.250000,4,1.126314,1.129650,1.128457,0.000876
23632.500000,4,1.135547,1.137503,1.136355,0.000570
23632.750000,4,1.134327,1.137076,1.135742,0.000902
23633.000000,4,1.128071,1.130859,1.129542,0.000900
23633.250000,4,1.122510,1.124513,1.123214,0.000629
23633.500000,4,1.120796,1.123375,1.121976,0.000744
23633.750000,4,1.122730,1.124891,1.123664,0.000672
23634.000000,4,1.122228,1.124160,1.123502,0.000537
23634.250000,4,1.117292,1.119861,1.118431,0.000772
23634.500000,4,1.109186,1.111407,1.110308,0.000694
23634.750000,4,1.102527,1.104878,1.103692,0.000725
23635.000000,4,1.102834,1.105047,1.104041,0.000757
23635.250000,4,1.111447,1.114018,1.112793,0.000753
23635.500000,4,1.122562,1.124947,1.123620,0.000689
23635.750000,4,1.128101,1.129621,1.129142,0.000452
23636.000000,4,1.124897,1.126754,1.125595,0.000622
23636.250000,4,1.112908,1.115379,1.113909,0.000726
23636.500000,4,1.101747,1.104094,1.102829,0.000660
23636.750000,4,1.097465,1.098969,1.098001,0.000520
23637.000000,4,1.101233,1.103397,1.102255,0.000711
23637.250000,4,1.109937,1.113448,1.111432,0.000882
23637.500000,4,1.118430,1.120250,1.119240,0.000586
23637.750000,4,1.120320,1.122738,1.121258,0.000732
23638.000000,4,1.117305,1.119454,1.118516,0.000841
23638.250000,4,1.114668,1.116548,1.115588,0.000583
23638.500000,4,1.116717,1.119413,1.118025,0.000821
23638.750000,4,1.124263,1.126980,1.125848,0.000885
23639.000000,4,1.133947,1.135430,1.134567,0.000520
23639.250000,4,1.138293,1.139134,1.138644,0.000311
23639.500000,4,1.134957,1.136523,1.135838,0.000518
23639.750000,4,1.128245,1.130145,1.129100,0.000583
23640.000000,4,1.126713,1.128992,1.127770,0.000801
23640.250000,4,1.125083,1.126735,1.125729,0.000577
23640.500000,4,1.131696,1.133229,1.132545,0.000496
23640.750000,4,1.139109,1.140903,1.139976,0.000528
23641.000000,4,1.142874,1.143989,1.143284,0.000346
23641.250000,4,1.141255,1.142250,1.141836,0.000354
23641.500000,4,1.138769,1.139817,1.139285,0.000336
23641.750000,4,1.139797,1.141865,1.140637,0.000612
23642.000000,4,1.147892,1.149688,1.148855,0.000569
23642.250000,4,1.159037,1.160577,1.160080,0.000445
23642.500000,4,1.168491,1.171096,1.169578,0.000860
23642.750000,4,1.171262,1.172971,1.172162,0.000549
23643.000000,4,1.166871,1.168021,1.167399,0.000403
23643.250000,4,1.160784,1.162349,1.161316,0.000504
23643.500000,4,1.158108,1.159786,1.158808,0.000485
23643.750000,4,1.162221,1.163506,1.162892,0.000456
23644.000000,4,1.170265,1.172246,1.171329,0.000636
23644.250000,4,1.178465,1.179986,1.179154,0.000465
23644.500000,4,1.181961,1.183715,1.183136,0.000557
23644.750000,4,1.184021,1.186425,1.184851,0.000697
23645.000000,4,1.186849,1.189526,1.187707,0.000805
23645.250000,4,1.192007,1.194635,1.193195,0.000916
23645.500000,4,1.198912,1.201325,1.199968,0.000852
23645.750000,4,1.202334,1.203915,1.203172,0.000445
23646.000000,4,1.196148,1.198521,1.197831,0.000762
23646.250000,4,1.185629,1.187509,1.186195,0.000599
23646.500000,4,1.174223,1.175724,1.175043,0.000468
23646.750000,4,1.172142,1.174556,1.173514,0.000688
23647.000000,4,1.181816,1.186805,1.184631,0.001516
23647.250000,4,1.202995,1.208635,1.206805,0.001671
23647.500000,4,1.227585,1.233554,1.231387,0.001801
23647.750000,4,1.246501,1.249778,1.248339,0.001107
23648.000000,4,1.252793,1.255648,1.254045,0.000922
23648.250000,4,1.250372,1.251964,1.251017,0.000442
23648.500000,4,1.245499,1.247984,1.246430,0.000762
23648.750000,4,1.244751,1.246764,1.245899,0.000680
23649.000000,4,1.247183,1.250135,1.248776,0.000896
23649.250000,4,1.251612,1.253553,1.252511,0.000633
23649.500000,4,1.252859,1.255658,1.254146,0.000845
23649.750000,4,1.251034,1.253713,1.251916,0.000832
23650.000000,4,1.246843,1.248794,1.247517,0.000653
23650.250000,4,1.241279,1.242972,1.241946,0.000600
23650.500000,4,1.231518,1.234838,1.233272,0.000871
23650.750000,4,1.214275,1.219182,1.216895,0.001371
23651.000000,4,1.186468,1.193891,1.189834,0.001920
23651.250000,4,1.149443,1.157146,1.152681,0.002193
23651.500000,4,1.106545,1.116219,1.110239,0.002682
23651.750000,4,1.064524,1.071751,1.067080,0.002125
23652.000000,4,1.020055,1.029224,1.023354,0.002443
23652.250000,4,0.973093,0.982229,0.976064,0.002632
23652.500000,4,0.917290,0.928134,0.921113,0.003202
