# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246748,0.247294,0.247003,0.000175
23528.250000,1,0.249413,0.250234,0.249822,0.000279
23528.500000,1,0.257547,0.258537,0.257967,0.000311
23528.750000,1,0.270896,0.272405,0.271670,0.000461
23529.000000,1,0.290269,0.291879,0.291101,0.000462
23529.250000,1,0.315171,0.317169,0.316251,0.000618
23529.500000,1,0.345078,0.347478,0.346419,0.000678
23529.750000,1,0.380111,0.382869,0.381708,0.000844
23530.000000,1,0.420962,0.423718,0.422322,0.000816
23530.250000,1,0.465001,0.468938,0.467264,0.001086
23530.500000,1,0.514119,0.517516,0.515994,0.000965
23530.750000,1,0.564931,0.568473,0.567123,0.001068
23531.000000,1,0.616162,0.620317,0.618404,0.001212
23531.250000,1,0.666827,0.669877,0.668514,0.000936
23531.500000,1,0.714842,0.718034,0.716465,0.001098
23531.750000,1,0.760400,0.763369,0.762146,0.000847
23532.000000,1,0.803641,0.806456,0.805115,0.000923
23532.250000,1,0.842182,0.844967,0.843674,0.000926
23532.500000,1,0.875979,0.878077,0.877222,0.000676
23532.750000,1,0.905389,0.907763,0.906531,0.000805
23533.000000,1,0.931146,0.933139,0.932210,0.000722
23533.250000,1,0.954704,0.957132,0.955915,0.000731
23533.500000,1,0.977640,0.979666,0.978729,0.000719
23533.750000,1,0.998539,1.000585,0.999803,0.000650
23534.000000,1,1.017215,1.019236,1.018403,0.000687
23534.250000,1,1.033768,1.035323,1.034487,0.000489
23534.500000,1,1.047853,1.049416,1.048736,0.000519
23534.750000,1,1.061474,1.062588,1.062007,0.000376
23535.000000,1,1.075264,1.076807,1.076000,0.000584
23535.250000,1,1.089864,1.090457,1.090201,0.000225
23535.500000,1,1.102429,1.104413,1.103365,0.000602
23535.750000,1,1.115088,1.116752,1.115912,0.000604
23536.000000,1,1.126188,1.127776,1.127155,0.000544
23536.250000,1,1.138345,1.139706,1.139024,0.000412
23536.500000,1,1.150919,1.152497,1.151680,0.000502
