# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244847,0.245378,0.245062,0.000184
23728.250000,1,0.246700,0.247686,0.247320,0.000305
23728.500000,1,0.253554,0.255092,0.254495,0.000544
23728.750000,1,0.265423,0.267302,0.266596,0.000645
23729.000000,1,0.282655,0.284921,0.284057,0.000834
23729.250000,1,0.304325,0.307399,0.306366,0.001092
23729.500000,1,0.331653,0.335084,0.333918,0.001305
23729.750000,1,0.363235,0.367620,0.366005,0.001468
23730.000000,1,0.400150,0.404569,0.402986,0.001692
23730.250000,1,0.440992,0.446293,0.444478,0.001883
23730.500000,1,0.486249,0.491740,0.489900,0.002007
23730.750000,1,0.533926,0.539249,0.537437,0.002005
23731.000000,1,0.581827,0.587570,0.585588,0.002075
23731.250000,1,0.628659,0.634739,0.632509,0.002101
23731.500000,1,0.675039,0.680199,0.678353,0.001836
23731.750000,1,0.718350,0.724081,0.721945,0.001895
23732.000000,1,0.759533,0.765292,0.763034,0.002078
23732.250000,1,0.797827,0.802235,0.800476,0.001717
23732.500000,1,0.830661,0.835280,0.833304,0.001561
23732.750000,1,0.859715,0.863283,0.862069,0.001277
23733.000000,1,0.885113,0.889375,0.887448,0.001389
23733.250000,1,0.908589,0.912888,0.911305,0.001551
23733.500000,1,0.931086,0.935446,0.933641,0.001635
23733.750000,1,0.952794,0.956814,0.955008,0.001444
23734.000000,1,0.972497,0.975673,0.974260,0.001051
23734.250000,1,0.988134,0.992813,0.990741,0.001523
23734.500000,1,1.004008,1.007051,1.005554,0.001110
23734.750000,1,1.017609,1.021084,1.019526,0.001206
23735.000000,1,1.032270,1.036015,1.034424,0.001304
23735.250000,1,1.047536,1.050357,1.049080,0.001156
23735.500000,1,1.061243,1.064761,1.063224,0.001165
23735.750000,1,1.075058,1.077465,1.076466,0.000890
23736.000000,1,1.087935,1.090682,1.089097,0.000927
23736.250000,1,1.099912,1.102796,1.101681,0.000942
23736.500000,1,1.113548,1.116505,1.115247,0.001154
23736.750000,1,1.128824,1.131398,1.130195,0.001044
23737.000000,1,1.143949,1.146661,1.145302,0.001146
23737.250000,1,1.157636,1.160104,1.158994,0.000864
23737.500000,1,1.170581,1.173208,1.171824,0.000935
23737.750000,1,1.182658,1.185417,1.183874,0.000982
23738.000000,1,1.194826,1.197142,1.196064,0.000904
23738.250000,1,1.207409,1.209675,1.208451,0.000842
23738.500000,1,1.219229,1.223033,1.221158,0.001120
23738.750000,1,1.228647,1.230913,1.230169,0.000660
23739.000000,1,1.237234,1.239409,1.238219,0.000847
23739.250000,1,1.243943,1.245635,1.244647,0.000588
23739.500000,1,1.251241,1.254514,1.252458,0.000952
23739.750000,1,1.261885,1.263897,1.262540,0.000712
23740.000000,1,1.273997,1.276165,1.275152,0.000743
23740.250000,1,1.287754,1.289393,1.288679,0.000534
23740.500000,1,1.300137,1.302159,1.301238,0.000623
23740.750000,1,1.310715,1.313645,1.311691,0.000831
23741.000000,1,1.317885,1.319675,1.318934,0.000576
23741.250000,1,1.323661,1.325662,1.324422,0.000704
23741.500000,1,1.327580,1.328404,1.327968,0.000253
23741.750000,1,1.329007,1.330282,1.329384,0.000486
23742.000000,1,1.329005,1.330468,1.329932,0.000424
23742.250000,1,1.327447,1.328117,1.327767,0.000219
23742.500000,1,1.325697,1.327195,1.326607,0.000531
23742.750000,1,1.324683,1.326358,1.325390,0.000535
23743.000000,1,1.324199,1.325818,1.324719,0.000480
23743.250000,1,1.323008,1.324822,1.323924,0.000622
23743.500000,1,1.321390,1.322497,1.321989,0.000369
23743.750000,1,1.318380,1.319911,1.318924,0.000517
23744.000000,1,1.314450,1.316556,1.315359,0.000648
23744.250000,1,1.310712,1.311508,1.311196,0.000247
23744.500000,1,1.306412,1.307828,1.307280,0.000455
23744.750000,1,1.302106,1.303916,1.303190,0.000545
23745.000000,1,1.297603,1.298982,1.298376,0.000483
23745.250000,1,1.291936,1.293603,1.292672,0.000591
23745.500000,1,1.286266,1.287481,1.286856,0.000372
23745.750000,1,1.279461,1.281043,1.280408,0.000481
23746.000000,1,1.272856,1.274699,1.273803,0.000597
23746.250000,1,1.266072,1.268326,1.267152,0.000743
23746.500000,1,1.259547,1.261732,1.260392,0.000738
23746.750000,1,1.252032,1.254650,1.253277,0.000819
23747.000000,1,1.244527,1.247682,1.246328,0.000885
23747.250000,1,1.239254,1.241732,1.240626,0.000769
23747.500000,1,1.235701,1.238145,1.236967,0.000796
23747.750000,1,1.233430,1.235795,1.234785,0.000672
23748.000000,1,1.233390,1.234923,1.234251,0.000525
23748.250000,1,1.231959,1.235465,1.234181,0.001071
23748.500000,1,1.232429,1.234905,1.233688,0.000859
23748.750000,1,1.231889,1.234885,1.233379,0.000995
23749.000000,1,1.231098,1.233521,1.232555,0.000898
23749.250000,1,1.229737,1.232251,1.231088,0.000860
23749.500000,1,1.227644,1.231263,1.229317,0.001025
23749.750000,1,1.225154,1.227475,1.226574,0.000694
23750.000000,1,1.222632,1.224820,1.223932,0.000772
23750.250000,1,1.219461,1.222176,1.220885,0.001061
23750.500000,1,1.216028,1.219112,1.217672,0.000933
