# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247485,0.248450,0.248161,0.000329
23528.250000,1,0.250610,0.251249,0.250969,0.000200
23528.500000,1,0.258956,0.260069,0.259508,0.000351
23528.750000,1,0.273114,0.274202,0.273729,0.000331
23529.000000,1,0.293124,0.294358,0.293833,0.000390
23529.250000,1,0.318797,0.320213,0.319312,0.000449
23529.500000,1,0.348703,0.350502,0.349597,0.000528
23529.750000,1,0.383478,0.385391,0.384380,0.000568
23530.000000,1,0.422044,0.424197,0.423016,0.000662
23530.250000,1,0.462959,0.465337,0.464192,0.000689
23530.500000,1,0.506247,0.509012,0.507453,0.000842
23530.750000,1,0.550005,0.552188,0.550977,0.000658
23531.000000,1,0.592751,0.595680,0.594092,0.000797
23531.250000,1,0.633869,0.636451,0.635342,0.000738
23531.500000,1,0.674180,0.676326,0.675225,0.000637
23531.750000,1,0.710690,0.713035,0.711810,0.000653
23532.000000,1,0.744463,0.747110,0.745625,0.000706
23532.250000,1,0.774145,0.776152,0.775070,0.000549
23532.500000,1,0.800438,0.802143,0.801397,0.000572
23532.750000,1,0.822466,0.824483,0.823601,0.000649
23533.000000,1,0.842080,0.844230,0.843169,0.000677
23533.250000,1,0.859450,0.861188,0.860557,0.000529
23533.500000,1,0.875142,0.877011,0.876410,0.000569
23533.750000,1,0.889236,0.890361,0.889972,0.000383
23534.000000,1,0.901154,0.903197,0.901987,0.000548
23534.250000,1,0.911444,0.913116,0.912628,0.000506
23534.500000,1,0.921798,0.923268,0.922379,0.000456
23534.750000,1,0.930547,0.931998,0.931549,0.000430
23535.000000,1,0.940627,0.942435,0.941674,0.000559
23535.250000,1,0.950222,0.951353,0.950880,0.000379
23535.500000,1,0.959140,0.960284,0.959888,0.000332
23535.750000,1,0.967895,0.968585,0.968308,0.000245
23536.000000,1,0.976705,0.977360,0.976945,0.000197
23536.250000,1,0.984975,0.985690,0.985300,0.000243
23536.500000,1,0.993722,0.994876,0.994127,0.000389
23536.750000,1,1.002311,1.003375,1.002887,0.000386
23537.000000,1,1.011085,1.012160,1.011567,0.000357
23537.250000,1,1.018798,1.020119,1.019236,0.000401
23537.500000,1,1.026772,1.027881,1.027480,0.000338
23537.750000,1,1.034927,1.036342,1.035755,0.000430
23538.000000,1,1.044379,1.045300,1.044999,0.000271
23538.250000,1,1.054340,1.055414,1.054738,0.000317
23538.500000,1,1.063898,1.065536,1.064597,0.000466
23538.750000,1,1.073442,1.074221,1.073759,0.000255
23539.000000,1,1.082286,1.083447,1.082768,0.000345
23539.250000,1,1.091322,1.092266,1.091812,0.000265
23539.500000,1,1.100169,1.101760,1.100746,0.000450
23539.750000,1,1.109237,1.110241,1.109917,0.000324
23540.000000,1,1.117950,1.118844,1.118376,0.000279
23540.250000,1,1.125671,1.126883,1.126400,0.000401
23540.500000,1,1.133713,1.134792,1.134230,0.000319
23540.750000,1,1.141895,1.143375,1.142633,0.000452
23541.000000,1,1.150876,1.152149,1.151503,0.000438
23541.250000,1,1.160887,1.162563,1.161674,0.000512
23541.500000,1,1.171309,1.173081,1.172120,0.000515
23541.750000,1,1.181223,1.182881,1.182342,0.000606
23542.000000,1,1.190149,1.191546,1.190873,0.000498
23542.250000,1,1.197856,1.199306,1.198484,0.000502
23542.500000,1,1.205077,1.206289,1.205670,0.000418
23542.750000,1,1.213245,1.214695,1.213956,0.000538
23543.000000,1,1.222586,1.225229,1.223429,0.000752
23543.250000,1,1.231600,1.232624,1.232147,0.000381
23543.500000,1,1.239650,1.241153,1.240316,0.000419
23543.750000,1,1.246432,1.247840,1.246955,0.000478
23544.000000,1,1.252048,1.253463,1.252684,0.000400
23544.250000,1,1.257904,1.259470,1.258662,0.000469
23544.500000,1,1.265157,1.267066,1.265996,0.000588
23544.750000,1,1.274394,1.276270,1.275377,0.000673
23545.000000,1,1.284080,1.285504,1.284801,0.000542
23545.250000,1,1.291325,1.293565,1.292612,0.000771
23545.500000,1,1.298027,1.300974,1.299099,0.000868
23545.750000,1,1.304116,1.305781,1.304962,0.000527
23546.000000,1,1.311345,1.312267,1.311974,0.000294
23546.250000,1,1.318966,1.321396,1.320816,0.000749
23546.500000,1,1.330462,1.331885,1.331391,0.000401
23546.750000,1,1.340955,1.342407,1.341739,0.000426
23547.000000,1,1.350101,1.352141,1.351104,0.000642
23547.250000,1,1.357096,1.359022,1.358184,0.000620
23547.500000,1,1.363436,1.364656,1.364111,0.000413
23547.750000,1,1.369807,1.371367,1.370712,0.000513
23548.000000,1,1.377026,1.378950,1.377912,0.000639
23548.250000,1,1.384121,1.385917,1.385106,0.000566
23548.500000,1,1.390270,1.391840,1.391026,0.000580
23548.750000,1,1.393197,1.394886,1.393888,0.000527
23549.000000,1,1.394363,1.396190,1.395093,0.000500
23549.250000,1,1.393866,1.395932,1.395154,0.000629
23549.500000,1,1.394763,1.395892,1.395347,0.000396
23549.750000,1,1.395251,1.396817,1.395933,0.000476
23550.000000,1,1.395721,1.396500,1.396024,0.000274
23550.250000,1,1.393564,1.395003,1.394546,0.000426
23550.500000,1,1.389260,1.391187,1.390399,0.000569
23550.750000,1,1.383661,1.385619,1.384549,0.000632
23551.000000,1,1.377517,1.379208,1.378158,0.000590
23551.250000,1,1.370469,1.371942,1.371373,0.000498
23551.500000,1,1.363813,1.365601,1.364681,0.000497
23551.750000,1,1.356280,1.358046,1.356985,0.000591
23552.000000,1,1.346634,1.347694,1.347062,0.000383
23552.250000,1,1.334084,1.335948,1.335029,0.000527
23552.500000,1,1.321860,1.323236,1.322585,0.000537
23552.750000,1,1.310302,1.311730,1.310969,0.000409
23553.000000,1,1.299604,1.300883,1.300230,0.000485
23553.250000,1,1.288789,1.290131,1.289395,0.000520
23553.500000,1,1.276559,1.277887,1.277048,0.000415
23553.750000,1,1.260212,1.261681,1.261066,0.000402
23554.000000,1,1.240026,1.241695,1.240975,0.000580
23554.250000,1,1.216571,1.218391,1.217641,0.000632
23554.500000,1,1.190266,1.192551,1.191258,0.000761
23554.750000,1,1.160395,1.163276,1.161658,0.000857
23555.000000,1,1.126398,1.128977,1.128198,0.000809
23555.250000,1,1.088342,1.090916,1.089951,0.000883
23555.500000,1,1.044545,1.047297,1.046260,0.000835
23555.750000,1,0.996892,0.999562,0.998160,0.000965
23556.000000,1,0.944909,0.947961,0.946548,0.001211
23556.250000,1,0.890430,0.892946,0.891747,0.000887
23556.500000,1,0.832867,0.836716,0.834787,0.001188
23556.750000,1,0.773791,0.776732,0.775373,0.000951
23557.000000,1,0.711835,0.715609,0.713821,0.001092
23557.250000,1,0.649284,0.653286,0.651359,0.001324
23557.500000,1,0.587903,0.591814,0.590001,0.001188
23557.750000,1,0.529501,0.532891,0.530975,0.001151
23558.000000,1,0.474324,0.477331,0.475907,0.001002
23558.250000,1,0.423816,0.427031,0.425436,0.000956
23558.500000,1,0.379191,0.381202,0.380163,0.000709
23558.750000,1,0.340115,0.342118,0.341016,0.000676
23559.000000,1,0.307698,0.309448,0.308422,0.000578
23559.250000,1,0.282312,0.284103,0.283049,0.000499
23559.500000,1,0.264539,0.265720,0.265044,0.000393
23559.750000,1,0.253581,0.254680,0.254033,0.000339
23560.000000,2,0.264178,0.265013,0.264659,0.000273
23560.250000,2,0.267105,0.267626,0.267381,0.000169
23560.500000,2,0.274896,0.275529,0.275267,0.000211
23560.750000,2,0.288637,0.289092,0.288867,0.000146
23561.000000,2,0.307285,0.308432,0.307812,0.000376
23561.250000,2,0.331968,0.333015,0.332413,0.000391
23561.500000,2,0.361332,0.362850,0.362033,0.000567
23561.750000,2,0.395988,0.397514,0.396696,0.000524
23562.000000,2,0.434403,0.436291,0.435282,0.000745
23562.250000,2,0.476339,0.478780,0.477325,0.000806
23562.500000,2,0.521141,0.523259,0.521999,0.000755
23562.750000,2,0.568470,0.570756,0.569562,0.000793
23563.000000,2,0.617489,0.620128,0.618595,0.001000
23563.250000,2,0.667098,0.669652,0.668147,0.000925
23563.500000,2,0.714486,0.717379,0.715646,0.001037
23563.750000,2,0.760175,0.762800,0.761068,0.000938
23564.000000,2,0.801989,0.804521,0.803123,0.000921
23564.250000,2,0.840055,0.842649,0.841671,0.000821
23564.500000,2,0.875738,0.878483,0.877058,0.000947
23564.750000,2,0.908937,0.910553,0.909810,0.000610
23565.000000,2,0.937126,0.939871,0.938490,0.000796
23565.250000,2,0.962072,0.963567,0.962754,0.000393
23565.500000,2,0.982392,0.983677,0.983178,0.000398
23565.750000,2,1.000108,1.001639,1.001021,0.000564
23566.000000,2,1.016911,1.018927,1.017880,0.000574
23566.250000,2,1.033365,1.034922,1.034173,0.000521
23566.500000,2,1.048939,1.051374,1.050120,0.000708
23566.750000,2,1.064386,1.065581,1.065028,0.000447
23567.000000,2,1.077241,1.078595,1.078114,0.000433
23567.250000,2,1.089685,1.090956,1.090557,0.000462
23567.500000,2,1.102284,1.103218,1.102870,0.000281
23567.750000,2,1.115843,1.118217,1.116824,0.000671
23568.000000,2,1.131669,1.133525,1.132464,0.000636
23568.250000,2,1.147381,1.149211,1.148474,0.000507
23568.500000,2,1.163702,1.165424,1.164382,0.000550
23568.750000,2,1.178512,1.180522,1.179635,0.000568
23569.000000,2,1.192309,1.194664,1.193450,0.000809
23569.250000,2,1.206513,1.207783,1.207132,0.000440
23569.500000,2,1.219724,1.221186,1.220386,0.000455
23569.750000,2,1.232877,1.234457,1.233495,0.000499
23570.000000,2,1.244298,1.246580,1.245453,0.000784
23570.250000,2,1.255103,1.256609,1.255926,0.000455
23570.500000,2,1.264129,1.266346,1.265316,0.000764
23570.750000,2,1.274299,1.275992,1.275258,0.000640
23571.000000,2,1.284524,1.287028,1.285575,0.000729
23571.250000,2,1.297189,1.298653,1.297805,0.000507
23571.500000,2,1.307744,1.310255,1.309394,0.000807
23571.750000,2,1.319186,1.321396,1.320473,0.000795
23572.000000,2,1.328963,1.330146,1.329703,0.000448
23572.250000,2,1.335977,1.338123,1.337153,0.000684
23572.500000,2,1.342267,1.344455,1.343644,0.000716
23572.750000,2,1.349555,1.351443,1.350300,0.000699
23573.000000,2,1.355714,1.357657,1.356732,0.000575
23573.250000,2,1.362491,1.364104,1.363224,0.000599
23573.500000,2,1.365998,1.368234,1.367183,0.000614
23573.750000,2,1.368289,1.370323,1.369287,0.000727
23574.000000,2,1.368799,1.371548,1.370323,0.000831
23574.250000,2,1.370121,1.371297,1.370950,0.000351
23574.500000,2,1.369677,1.371347,1.370576,0.000579
23574.750000,2,1.369666,1.370514,1.370065,0.000310
23575.000000,2,1.367069,1.368409,1.367642,0.000492
23575.250000,2,1.362711,1.364887,1.363378,0.000633
23575.500000,2,1.358004,1.359371,1.358687,0.000499
23575.750000,2,1.353044,1.354496,1.353686,0.000436
23576.000000,2,1.355132,1.359976,1.357550,0.001758
23576.250000,2,1.344730,1.345632,1.345280,0.000298
23576.500000,2,1.339142,1.340052,1.339679,0.000301
23576.750000,2,1.331844,1.333782,1.332836,0.000704
23577.000000,2,1.323590,1.324662,1.324073,0.000363
23577.250000,2,1.313497,1.315360,1.314608,0.000723
23577.500000,2,1.304526,1.306935,1.305687,0.000852
23577.750000,2,1.295319,1.297546,1.296447,0.000756
23578.000000,2,1.285985,1.287471,1.286731,0.000467
23578.250000,2,1.275065,1.277441,1.276065,0.000687
23578.500000,2,1.262614,1.264816,1.263424,0.000683
23578.750000,2,1.249182,1.250617,1.249924,0.000448
23579.000000,2,1.234796,1.237276,1.236126,0.000796
23579.250000,2,1.221956,1.223833,1.223089,0.000622
23579.500000,2,1.209028,1.210104,1.209636,0.000396
23579.750000,2,1.195352,1.196906,1.196131,0.000525
23580.000000,2,1.180232,1.182474,1.181500,0.000759
23580.250000,2,1.166158,1.167799,1.166865,0.000441
23580.500000,2,1.152033,1.153819,1.152945,0.000527
23580.750000,2,1.139937,1.141988,1.141166,0.000678
23581.000000,2,1.130903,1.132556,1.131620,0.000507
23581.250000,2,1.123333,1.124855,1.124008,0.000466
23581.500000,2,1.115073,1.116700,1.115986,0.000563
23581.750000,2,1.107319,1.108352,1.107903,0.000400
23582.000000,2,1.099546,1.100300,1.099785,0.000249
23582.250000,2,1.092482,1.093873,1.093223,0.000459
23582.500000,2,1.089276,1.090539,1.089901,0.000413
23582.750000,2,1.088570,1.089788,1.089155,0.000401
23583.000000,2,1.088912,1.089382,1.089151,0.000137
23583.250000,2,1.088168,1.089599,1.089076,0.000466
23583.500000,2,1.087068,1.088309,1.087668,0.000482
23583.750000,2,1.084364,1.085597,1.085090,0.000383
23584.000000,2,1.081898,1.083020,1.082550,0.000373
23584.250000,2,1.080503,1.081787,1.081076,0.000467
23584.500000,2,1.079466,1.081326,1.080544,0.000668
23584.750000,2,1.078744,1.079621,1.079217,0.000258
23585.000000,2,1.076269,1.076713,1.076482,0.000144
23585.250000,2,1.069916,1.071219,1.070637,0.000370
23585.500000,2,1.062891,1.063779,1.063348,0.000341
23585.750000,2,1.053935,1.055444,1.054724,0.000455
23586.000000,2,1.044951,1.046295,1.045539,0.000468
23586.250000,2,1.034279,1.035739,1.035131,0.000444
23586.500000,2,1.020858,1.022194,1.021738,0.000434
23586.750000,2,1.003709,1.005480,1.004303,0.000512
23587.000000,2,0.982078,0.984007,0.983105,0.000551
23587.250000,2,0.957774,0.959957,0.958615,0.000682
23587.500000,2,0.930139,0.932011,0.931217,0.000587
23587.750000,2,0.900014,0.902448,0.900964,0.000762
23588.000000,2,0.865528,0.867828,0.866610,0.000727
23588.250000,2,0.826163,0.828680,0.827717,0.000756
23588.500000,2,0.781421,0.784642,0.783507,0.001048
23588.750000,2,0.734304,0.737577,0.736177,0.001083
23589.000000,2,0.685246,0.688592,0.686836,0.000961
23589.250000,2,0.634322,0.637404,0.636361,0.001097
23589.500000,2,0.583900,0.587360,0.585914,0.001043
23589.750000,2,0.533965,0.536979,0.535656,0.000954
23590.000000,2,0.484823,0.487789,0.486558,0.000996
23590.250000,2,0.437829,0.440830,0.439602,0.000946
23590.500000,2,0.394853,0.397100,0.396256,0.000753
23590.750000,2,0.356800,0.358993,0.358015,0.000713
23591.000000,2,0.324623,0.326785,0.325742,0.000715
23591.250000,2,0.299030,0.300730,0.300014,0.000529
23591.500000,2,0.280328,0.281788,0.281155,0.000444
23591.750000,2,0.269155,0.270224,0.269782,0.000321
23592.000000,3,0.330799,0.331920,0.331442,0.000302
23592.250000,3,0.334152,0.335200,0.334700,0.000335
23592.500000,3,0.343201,0.344252,0.343758,0.000341
23592.750000,3,0.358936,0.360104,0.359403,0.000423
23593.000000,3,0.380198,0.381838,0.380973,0.000544
23593.250000,3,0.408181,0.410023,0.409041,0.000682
23593.500000,3,0.441785,0.444002,0.442762,0.000823
23593.750000,3,0.481082,0.483225,0.482035,0.000715
23594.000000,3,0.524906,0.527749,0.526320,0.000997
23594.250000,3,0.574139,0.577084,0.575412,0.001013
23594.500000,3,0.626054,0.629622,0.627591,0.001107
23594.750000,3,0.680935,0.684358,0.682185,0.001117
23595.000000,3,0.735966,0.739052,0.737187,0.001051
23595.250000,3,0.790248,0.793115,0.791464,0.000945
23595.500000,3,0.842293,0.844804,0.843580,0.000924
23595.750000,3,0.892771,0.895566,0.894025,0.000987
23596.000000,3,0.940852,0.944397,0.942480,0.001125
23596.250000,3,0.986258,0.988624,0.987350,0.000796
23596.500000,3,1.027778,1.030149,1.028559,0.000796
23596.750000,3,1.063638,1.066330,1.064903,0.000823
23597.000000,3,1.094151,1.096165,1.095124,0.000723
23597.250000,3,1.120709,1.122487,1.121600,0.000606
23597.500000,3,1.141953,1.143722,1.142758,0.000538
23597.750000,3,1.159447,1.160711,1.160267,0.000407
23598.000000,3,1.172634,1.174387,1.173509,0.000541
23598.250000,3,1.181990,1.182862,1.182443,0.000266
23598.500000,3,1.186639,1.188101,1.187297,0.000487
23598.750000,3,1.188309,1.189393,1.188859,0.000363
23599.000000,3,1.187728,1.188935,1.188344,0.000404
23599.250000,3,1.186349,1.186830,1.186606,0.000184
23599.500000,3,1.181527,1.182822,1.182368,0.000410
23599.750000,3,1.175678,1.176641,1.176172,0.000247
23600.000000,3,1.174457,1.178728,1.177304,0.001308
23600.250000,3,1.156197,1.157421,1.156721,0.000339
23600.500000,3,1.143958,1.146435,1.145416,0.000673
23600.750000,3,1.134459,1.135594,1.135043,0.000451
23601.000000,3,1.124779,1.126038,1.125434,0.000359
23601.250000,3,1.114322,1.115238,1.114738,0.000325
23601.500000,3,1.103282,1.104439,1.103748,0.000369
23601.750000,3,1.091554,1.093344,1.092248,0.000558
23602.000000,3,1.079566,1.081059,1.080344,0.000531
23602.250000,3,1.068397,1.069386,1.068995,0.000341
23602.500000,3,1.058112,1.059175,1.058579,0.000333
23602.750000,3,1.048311,1.049751,1.049070,0.000482
23603.000000,3,1.039050,1.040475,1.039675,0.000399
23603.250000,3,1.029301,1.030969,1.030312,0.000551
23603.500000,3,1.020716,1.022205,1.021559,0.000555
23603.750000,3,1.013399,1.014338,1.014006,0.000286
23604.000000,3,1.007515,1.008548,1.007984,0.000294
23604.250000,3,1.003220,1.005277,1.003966,0.000748
23604.500000,3,0.999013,1.000461,0.999611,0.000519
23604.750000,3,0.994757,0.995869,0.995306,0.000356
23605.000000,3,0.989556,0.990871,0.990190,0.000445
23605.250000,3,0.984865,0.986098,0.985416,0.000380
23605.500000,3,0.980776,0.982004,0.981392,0.000498
23605.750000,3,0.978133,0.979350,0.978926,0.000374
23606.000000,3,0.976984,0.978372,0.977609,0.000496
23606.250000,3,0.975568,0.977318,0.976967,0.000551
23606.500000,3,0.975872,0.976558,0.976295,0.000222
23606.750000,3,0.974448,0.976064,0.975471,0.000459
23607.000000,3,0.974989,0.976525,0.975818,0.000538
23607.250000,3,0.975850,0.976735,0.976500,0.000305
23607.500000,3,0.978271,0.979162,0.978759,0.000303
23607.750000,3,0.980605,0.981774,0.981476,0.000352
23608.000000,3,0.983621,0.984934,0.984132,0.000359
23608.250000,3,0.985275,0.986758,0.985905,0.000406
23608.500000,3,0.986751,0.988023,0.987355,0.000412
23608.750000,3,0.988463,0.990382,0.989644,0.000564
23609.000000,3,0.992210,0.993681,0.993195,0.000434
23609.250000,3,0.997016,0.998764,0.997700,0.000482
23609.500000,3,1.002297,1.003277,1.002641,0.000293
23609.750000,3,1.006788,1.008789,1.007529,0.000619
23610.000000,3,1.011947,1.013076,1.012323,0.000323
23610.250000,3,1.018413,1.019373,1.018873,0.000302
23610.500000,3,1.026203,1.027462,1.026745,0.000376
23610.750000,3,1.036917,1.037980,1.037347,0.000357
23611.000000,3,1.047663,1.048928,1.048259,0.000381
23611.250000,3,1.058632,1.060130,1.059305,0.000553
23611.500000,3,1.068742,1.070294,1.069302,0.000547
23611.750000,3,1.078084,1.079572,1.079017,0.000483
23612.000000,3,1.087395,1.088649,1.088028,0.000370
23612.250000,3,1.097210,1.098508,1.097829,0.000423
23612.500000,3,1.106938,1.108461,1.107371,0.000448
23612.750000,3,1.116297,1.117305,1.116755,0.000317
23613.000000,3,1.123281,1.124676,1.123925,0.000462
23613.250000,3,1.130440,1.132386,1.131617,0.000581
23613.500000,3,1.138865,1.140731,1.139979,0.000724
23613.750000,3,1.150060,1.151332,1.150678,0.000428
23614.000000,3,1.162843,1.164366,1.163678,0.000579
23614.250000,3,1.176484,1.178866,1.177812,0.000843
23614.500000,3,1.190087,1.191800,1.190632,0.000534
23614.750000,3,1.200867,1.202670,1.202096,0.000579
23615.000000,3,1.212161,1.212856,1.212570,0.000222
23615.250000,3,1.224169,1.225260,1.224783,0.000444
23615.500000,3,1.239410,1.240638,1.240014,0.000398
23615.750000,3,1.258070,1.259053,1.258500,0.000321
23616.000000,3,1.277884,1.280083,1.279033,0.000595
23616.250000,3,1.297201,1.298927,1.298023,0.000485
23616.500000,3,1.314111,1.315064,1.314638,0.000306
23616.750000,3,1.327895,1.329223,1.328591,0.000423
23617.000000,3,1.340850,1.341957,1.341241,0.000348
23617.250000,3,1.352803,1.354350,1.353373,0.000453
23617.500000,3,1.364430,1.365701,1.364978,0.000336
23617.750000,3,1.372307,1.373553,1.372724,0.000369
23618.000000,3,1.375207,1.376675,1.375767,0.000473
23618.250000,3,1.372389,1.374257,1.373089,0.000530
23618.500000,3,1.365262,1.367845,1.366170,0.000795
23618.750000,3,1.355697,1.357597,1.356324,0.000719
23619.000000,3,1.341757,1.344029,1.343123,0.000723
23619.250000,3,1.323062,1.325948,1.324569,0.000773
23619.500000,3,1.297729,1.300026,1.298743,0.000733
23619.750000,3,1.261359,1.264268,1.262769,0.000948
23620.000000,3,1.215888,1.218728,1.217443,0.001008
23620.250000,3,1.162512,1.166040,1.164460,0.001221
23620.500000,3,1.103703,1.106694,1.105452,0.001028
23620.750000,3,1.040002,1.043824,1.042136,0.001165
23621.000000,3,0.971932,0.975398,0.973819,0.001242
23621.250000,3,0.898336,0.902871,0.901254,0.001527
23621.500000,3,0.822499,0.826324,0.824699,0.001347
23621.750000,3,0.745405,0.748924,0.747341,0.001360
23622.000000,3,0.669820,0.673406,0.671713,0.001332
23622.250000,3,0.598561,0.601718,0.600495,0.001133
23622.500000,3,0.533282,0.536390,0.535252,0.001070
23622.750000,3,0.475223,0.478021,0.476989,0.000915
23623.000000,3,0.425878,0.428114,0.427167,0.000782
23623.250000,3,0.386497,0.388578,0.387586,0.000708
23623.500000,3,0.357992,0.359340,0.358812,0.000412
23623.750000,3,0.340859,0.341726,0.341291,0.000273
23624.000000,4,0.287289,0.288238,0.287812,0.000341
23624.250000,4,0.291573,0.292589,0.292164,0.000325
23624.500000,4,0.304252,0.305326,0.304833,0.000286
23624.750000,4,0.325274,0.326617,0.325983,0.000438
23625.000000,4,0.353510,0.355183,0.354403,0.000547
23625.250000,4,0.389412,0.391509,0.390471,0.000671
23625.500000,4,0.432029,0.434479,0.433055,0.000779
23625.750000,4,0.480821,0.483299,0.482027,0.000734
23626.000000,4,0.533881,0.537057,0.535347,0.000970
23626.250000,4,0.590689,0.593878,0.592015,0.000990
23626.500000,4,0.647627,0.651055,0.649343,0.001050
23626.750000,4,0.704899,0.707982,0.706372,0.000976
23627.000000,4,0.760584,0.763261,0.761600,0.000983
23627.250000,4,0.812942,0.815357,0.814387,0.000692
23627.500000,4,0.861154,0.864450,0.862584,0.000957
23627.750000,4,0.904954,0.907268,0.905920,0.000746
23628.000000,4,0.941315,0.943926,0.942256,0.000817
23628.250000,4,0.971804,0.974393,0.972904,0.000784
23628.500000,4,0.998343,1.000803,0.999476,0.000800
23628.750000,4,1.023581,1.025365,1.024613,0.000647
23629.000000,4,1.047774,1.049489,1.048520,0.000606
23629.250000,4,1.069417,1.071763,1.070610,0.000765
23629.500000,4,1.087741,1.089260,1.088580,0.000497
23629.750000,4,1.100776,1.101904,1.101262,0.000483
23630.000000,4,1.107192,1.108384,1.107775,0.000440
23630.250000,4,1.111024,1.112846,1.111874,0.000509
23630.500000,4,1.113442,1.114544,1.114104,0.000344
23630.750000,4,1.115322,1.116601,1.115886,0.000450
23631.000000,4,1.115672,1.116960,1.116244,0.000420
23631.250000,4,1.114443,1.115737,1.114880,0.000444
23631.500000,4,1.109814,1.111171,1.110521,0.000498
23631.750000,4,1.104707,1.105794,1.105103,0.000345
23632.000000,4,1.100107,1.101352,1.100773,0.000435
23632.250000,4,1.097655,1.098684,1.098189,0.000374
23632.500000,4,1.095594,1.096924,1.096213,0.000388
23632.750000,4,1.094623,1.096360,1.095502,0.000544
23633.000000,4,1.092909,1.094110,1.093396,0.000390
23633.250000,4,1.090320,1.091740,1.091129,0.000453
23633.500000,4,1.087061,1.089125,1.088290,0.000567
23633.750000,4,1.087881,1.088829,1.088312,0.000293
23634.000000,4,1.089091,1.090833,1.090024,0.000547
23634.250000,4,1.092790,1.094242,1.093795,0.000472
23634.500000,4,1.096378,1.097744,1.097177,0.000429
23634.750000,4,1.100086,1.100882,1.100459,0.000243
23635.000000,4,1.102308,1.103368,1.102677,0.000319
23635.250000,4,1.105096,1.106430,1.105821,0.000415
23635.500000,4,1.110014,1.111272,1.110753,0.000417
23635.750000,4,1.116512,1.118293,1.117661,0.000547
23636.000000,4,1.124554,1.125705,1.125023,0.000422
23636.250000,4,1.131021,1.132977,1.132078,0.000555
23636.500000,4,1.136516,1.138434,1.137301,0.000504
23636.750000,4,1.141476,1.142486,1.142042,0.000381
23637.000000,4,1.144912,1.146413,1.145518,0.000525
23637.250000,4,1.149141,1.150658,1.149810,0.000500
23637.500000,4,1.153011,1.154498,1.153904,0.000503
23637.750000,4,1.157209,1.158901,1.158088,0.000568
23638.000000,4,1.159917,1.161316,1.160513,0.000471
23638.250000,4,1.162308,1.163480,1.162805,0.000514
23638.500000,4,1.164680,1.166245,1.165419,0.000433
23638.750000,4,1.169416,1.170215,1.169911,0.000255
23639.000000,4,1.175049,1.176554,1.175979,0.000439
23639.250000,4,1.183305,1.185194,1.184170,0.000590
23639.500000,4,1.191024,1.192411,1.191688,0.000519
23639.750000,4,1.199386,1.200378,1.199754,0.000337
23640.000000,4,1.216031,1.225714,1.222138,0.003089
23640.250000,4,1.214468,1.215916,1.215369,0.000506
23640.500000,4,1.221612,1.222858,1.222283,0.000466
23640.750000,4,1.229151,1.231521,1.230115,0.000700
23641.000000,4,1.234804,1.236364,1.235670,0.000593
23641.250000,4,1.240335,1.242386,1.241226,0.000694
23641.500000,4,1.245587,1.246935,1.246288,0.000499
23641.750000,4,1.252043,1.253449,1.252631,0.000426
23642.000000,4,1.259938,1.261254,1.260339,0.000380
23642.250000,4,1.268576,1.269659,1.269019,0.000314
23642.500000,4,1.275631,1.277062,1.276643,0.000439
23642.750000,4,1.281805,1.283029,1.282582,0.000447
23643.000000,4,1.284916,1.287355,1.286160,0.000668
23643.250000,4,1.288920,1.290518,1.289451,0.000469
23643.500000,4,1.292731,1.293987,1.293385,0.000384
23643.750000,4,1.297358,1.298905,1.298371,0.000502
23644.000000,4,1.301892,1.303649,1.303006,0.000542
23644.250000,4,1.304314,1.305863,1.305235,0.000512
23644.500000,4,1.303411,1.305153,1.303951,0.000492
23644.750000,4,1.299316,1.301255,1.300441,0.000550
23645.000000,4,1.294363,1.296516,1.295667,0.000725
23645.250000,4,1.291328,1.292433,1.291914,0.000359
23645.500000,4,1.287424,1.288905,1.288336,0.000518
23645.750000,4,1.284259,1.285549,1.284786,0.000481
23646.000000,4,1.278357,1.280141,1.278948,0.000545
23646.250000,4,1.269811,1.271419,1.270507,0.000567
23646.500000,4,1.260110,1.263326,1.261087,0.001078
23646.750000,4,1.251478,1.253309,1.252304,0.000518
23647.000000,4,1.243551,1.245512,1.244383,0.000636
23647.250000,4,1.236090,1.237824,1.237098,0.000527
23647.500000,4,1.227699,1.229957,1.228683,0.000672
23647.750000,4,1.217181,1.219630,1.218598,0.000759
23648.000000,4,1.205667,1.207034,1.206168,0.000388
23648.250000,4,1.192419,1.194488,1.193502,0.000622
23648.500000,4,1.181114,1.183641,1.181840,0.000739
23648.750000,4,1.170700,1.173204,1.171377,0.000754
23649.000000,4,1.160335,1.161918,1.161008,0.000537
23649.250000,4,1.147439,1.149492,1.148442,0.000613
23649.500000,4,1.131114,1.133222,1.132017,0.000606
23649.750000,4,1.111801,1.113793,1.112793,0.000598
23650.000000,4,1.092298,1.093853,1.092860,0.000483
23650.250000,4,1.072184,1.073939,1.073233,0.000599
23650.500000,4,1.051610,1.053464,1.052574,0.000687
23650.750000,4,1.029198,1.031069,1.030009,0.000655
23651.000000,4,1.000394,1.002977,1.001868,0.000720
23651.250000,4,0.966994,0.969139,0.968341,0.000700
23651.500000,4,0.927783,0.930525,0.929255,0.000917
23651.750000,4,0.886346,0.888658,0.887611,0.000741
23652.000000,4,0.842760,0.845069,0.843963,0.000819
23652.250000,4,0.796574,0.799097,0.797809,0.000850
23652.500000,4,0.747034,0.750102,0.748737,0.000977
