# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.322115,0.323187,0.322778,0.000334
23728.250000,1,0.323924,0.324937,0.324357,0.000295
23728.500000,1,0.328736,0.330108,0.329251,0.000409
23728.750000,1,0.334847,0.336226,0.335549,0.000458
23729.000000,1,0.342271,0.343702,0.342970,0.000442
23729.250000,1,0.350763,0.352589,0.351696,0.000573
23729.500000,1,0.362639,0.365073,0.363866,0.000823
23729.750000,1,0.379037,0.382164,0.380712,0.001050
23730.000000,1,0.400969,0.404551,0.402898,0.001303
23730.250000,1,0.425838,0.429819,0.427999,0.001422
23730.500000,1,0.451717,0.455023,0.453494,0.001217
23730.750000,1,0.475624,0.479056,0.477185,0.001244
23731.000000,1,0.498912,0.501553,0.500118,0.000958
23731.250000,1,0.522594,0.525726,0.524221,0.001163
23731.500000,1,0.549535,0.554243,0.551868,0.001589
23731.750000,1,0.579877,0.584365,0.582233,0.001561
23732.000000,1,0.610712,0.615343,0.613000,0.001574
23732.250000,1,0.637616,0.641372,0.639418,0.001235
23732.500000,1,0.659643,0.662727,0.661056,0.001055
23732.750000,1,0.678044,0.680249,0.679081,0.000734
23733.000000,1,0.696268,0.699083,0.697493,0.000960
23733.250000,1,0.715882,0.718733,0.717214,0.000971
23733.500000,1,0.735134,0.737664,0.736511,0.000897
23733.750000,1,0.749385,0.751250,0.750273,0.000608
23734.000000,1,0.754955,0.757019,0.756521,0.000600
23734.250000,1,0.753936,0.756265,0.755679,0.000662
23734.500000,1,0.752268,0.754568,0.753747,0.000619
23734.750000,1,0.753467,0.755100,0.754611,0.000500
23735.000000,1,0.759005,0.760902,0.760148,0.000544
23735.250000,1,0.766556,0.768743,0.767484,0.000634
23735.500000,1,0.771778,0.773945,0.772899,0.000571
23735.750000,1,0.773684,0.775603,0.774837,0.000554
23736.000000,1,0.775047,0.776730,0.775694,0.000461
23736.250000,1,0.777402,0.779734,0.778590,0.000673
23736.500000,1,0.784741,0.787186,0.786200,0.000673
23736.750000,1,0.794514,0.797008,0.795694,0.000766
23737.000000,1,0.801235,0.803056,0.802008,0.000542
23737.250000,1,0.799499,0.801584,0.800721,0.000598
23737.500000,1,0.793740,0.795656,0.794413,0.000571
23737.750000,1,0.787186,0.789034,0.788172,0.000586
23738.000000,1,0.789140,0.790843,0.790109,0.000451
23738.250000,1,0.800437,0.804382,0.802487,0.001052
23738.500000,1,0.821028,0.825773,0.823399,0.001273
23738.750000,1,0.840946,0.845864,0.843566,0.001399
23739.000000,1,0.857133,0.860947,0.859467,0.001024
23739.250000,1,0.866997,0.869532,0.868241,0.000690
23739.500000,1,0.872977,0.875759,0.874551,0.000883
23739.750000,1,0.881756,0.885334,0.883454,0.000964
23740.000000,1,0.895758,0.899236,0.897401,0.001048
23740.250000,1,0.911960,0.915276,0.913177,0.000960
23740.500000,1,0.925500,0.928332,0.926756,0.000973
23740.750000,1,0.934707,0.936365,0.935626,0.000583
23741.000000,1,0.941973,0.944122,0.942989,0.000651
23741.250000,1,0.952278,0.954538,0.953529,0.000781
23741.500000,1,0.969088,0.972119,0.970345,0.001039
23741.750000,1,0.990254,0.993320,0.991629,0.000985
23742.000000,1,1.010620,1.012968,1.011681,0.000836
23742.250000,1,1.022326,1.025025,1.024232,0.000855
23742.500000,1,1.028507,1.030024,1.029564,0.000488
23742.750000,1,1.030948,1.033472,1.032489,0.000666
23743.000000,1,1.038513,1.041114,1.039613,0.000728
23743.250000,1,1.051005,1.054129,1.052784,0.000903
23743.500000,1,1.068531,1.071203,1.069713,0.000894
23743.750000,1,1.083713,1.085973,1.085059,0.000586
23744.000000,1,1.095730,1.097593,1.096732,0.000563
23744.250000,1,1.105995,1.108053,1.106591,0.000596
23744.500000,1,1.119414,1.122241,1.120809,0.000954
23744.750000,1,1.140971,1.144426,1.142874,0.001201
23745.000000,1,1.166861,1.170687,1.169238,0.001277
23745.250000,1,1.191142,1.194222,1.192837,0.001201
23745.500000,1,1.205641,1.207460,1.206221,0.000502
23745.750000,1,1.208831,1.211299,1.209755,0.000666
23746.000000,1,1.210323,1.213253,1.211583,0.000829
23746.250000,1,1.220078,1.223452,1.221397,0.001138
23746.500000,1,1.239296,1.244009,1.241629,0.001635
23746.750000,1,1.265723,1.270963,1.268730,0.001676
23747.000000,1,1.290547,1.294033,1.292103,0.001172
23747.250000,1,1.302353,1.306111,1.303821,0.001101
23747.500000,1,1.306747,1.309112,1.307492,0.000708
23747.750000,1,1.311055,1.314283,1.312338,0.000932
23748.000000,1,1.326647,1.332037,1.329054,0.001716
23748.250000,1,1.354492,1.360404,1.357053,0.002017
23748.500000,1,1.384961,1.389710,1.387451,0.001656
23748.750000,1,1.403240,1.406584,1.404530,0.000941
23749.000000,1,1.400977,1.403243,1.402094,0.000780
23749.250000,1,1.384088,1.387770,1.385856,0.001239
23749.500000,1,1.370994,1.373467,1.371734,0.000672
23749.750000,1,1.370622,1.375327,1.372557,0.001454
23750.000000,1,1.389434,1.394271,1.392056,0.001698
23750.250000,1,1.419596,1.425279,1.422491,0.002072
23750.500000,1,1.448643,1.453825,1.451235,0.001662
23750.750000,1,1.468593,1.473200,1.470583,0.001575
23751.000000,1,1.480653,1.484592,1.482657,0.001375
23751.250000,1,1.492073,1.496545,1.494380,0.001346
23751.500000,1,1.510021,1.515439,1.512694,0.001804
23751.750000,1,1.532560,1.536764,1.534871,0.001511
23752.000000,1,1.550087,1.554468,1.551970,0.001476
23752.250000,1,1.553194,1.556162,1.554725,0.001072
23752.500000,1,1.543333,1.548038,1.545473,0.001598
23752.750000,1,1.534628,1.537844,1.536182,0.001071
23753.000000,1,1.538175,1.543599,1.540883,0.001603
23753.250000,1,1.560884,1.567105,1.564476,0.002094
23753.500000,1,1.597256,1.603980,1.600855,0.002350
23753.750000,1,1.633084,1.638579,1.636308,0.002070
23754.000000,1,1.653723,1.656512,1.654907,0.000911
23754.250000,1,1.651295,1.653251,1.652191,0.000576
23754.500000,1,1.633619,1.637037,1.635898,0.001101
23754.750000,1,1.614451,1.617386,1.616047,0.001026
23755.000000,1,1.596469,1.599633,1.597999,0.000861
23755.250000,1,1.575179,1.579817,1.577201,0.001310
23755.500000,1,1.541337,1.547625,1.544257,0.002296
23755.750000,1,1.489942,1.498779,1.493552,0.003289
23756.000000,1,1.424335,1.434008,1.428907,0.003835
23756.250000,1,1.353167,1.362727,1.357449,0.003553
23756.500000,1,1.282858,1.291285,1.286776,0.003413
23756.750000,1,1.210298,1.220375,1.214632,0.003933
23757.000000,1,1.131774,1.142708,1.136422,0.004477
23757.250000,1,1.040603,1.053458,1.046334,0.005259
23757.500000,1,0.938611,0.952765,0.945349,0.005527
23757.750000,1,0.834727,0.848368,0.841273,0.005257
23758.000000,1,0.737973,0.750677,0.743816,0.005045
23758.250000,1,0.651828,0.662346,0.656734,0.004252
23758.500000,1,0.575787,0.586284,0.580655,0.003872
23758.750000,1,0.509539,0.517800,0.513436,0.003387
23759.000000,1,0.450174,0.457806,0.453918,0.002948
23759.250000,1,0.400527,0.407139,0.403727,0.002421
23759.500000,1,0.363555,0.368207,0.365745,0.001754
23759.750000,1,0.340785,0.343276,0.341937,0.000936
23760.000000,2,0.314191,0.315195,0.314712,0.000303
23760.250000,2,0.319136,0.320273,0.319713,0.000448
23760.500000,2,0.332652,0.334920,0.333772,0.000884
23760.750000,2,0.354708,0.358045,0.356362,0.001337
23761.000000,2,0.382786,0.386929,0.384885,0.001669
23761.250000,2,0.416855,0.421942,0.419509,0.001890
23761.500000,2,0.456089,0.461815,0.459208,0.002164
23761.750000,2,0.501339,0.508329,0.504886,0.002569
23762.000000,2,0.551803,0.558746,0.555357,0.002663
23762.250000,2,0.605207,0.613182,0.609128,0.002914
23762.500000,2,0.658905,0.666353,0.662585,0.002751
23762.750000,2,0.711684,0.719166,0.715266,0.002696
23763.000000,2,0.762914,0.769977,0.766653,0.002679
23763.250000,2,0.814261,0.821433,0.818021,0.002693
23763.500000,2,0.863937,0.870849,0.867157,0.002354
23763.750000,2,0.908338,0.915240,0.911713,0.002196
23764.000000,2,0.944578,0.949258,0.946882,0.001654
23764.250000,2,0.969684,0.974418,0.971650,0.001432
23764.500000,2,0.987195,0.990575,0.988752,0.001019
23764.750000,2,1.003284,1.006870,1.004970,0.001000
23765.000000,2,1.021254,1.025200,1.023310,0.001233
23765.250000,2,1.042540,1.046631,1.044370,0.001357
23765.500000,2,1.062550,1.066091,1.063962,0.001159
23765.750000,2,1.077130,1.079710,1.078270,0.000729
23766.000000,2,1.084320,1.087307,1.085956,0.000894
23766.250000,2,1.088370,1.091393,1.090379,0.000913
23766.500000,2,1.092480,1.095562,1.094268,0.000830
23766.750000,2,1.097220,1.100253,1.099015,0.000892
23767.000000,2,1.097730,1.101126,1.099702,0.001037
23767.250000,2,1.091050,1.095656,1.093366,0.001296
23767.500000,2,1.075410,1.079742,1.077659,0.001300
23767.750000,2,1.056970,1.061344,1.059357,0.001472
23768.000000,2,1.043280,1.046676,1.045050,0.000945
23768.250000,2,1.038780,1.042459,1.041197,0.000978
23768.500000,2,1.044880,1.048365,1.046904,0.001011
23768.750000,2,1.055780,1.058714,1.057274,0.000839
23769.000000,2,1.061350,1.063324,1.062310,0.000639
23769.250000,2,1.056200,1.059899,1.057629,0.000989
23769.500000,2,1.043710,1.048023,1.045678,0.001188
23769.750000,2,1.032692,1.036964,1.034337,0.001091
23770.000000,2,1.028350,1.031410,1.029375,0.000831
23770.250000,2,1.029740,1.031992,1.031199,0.000667
23770.500000,2,1.034010,1.036416,1.034805,0.000741
23770.750000,2,1.033360,1.036067,1.034344,0.000745
23771.000000,2,1.026772,1.029655,1.027816,0.000756
23771.250000,2,1.018535,1.021369,1.019894,0.000840
23771.500000,2,1.015706,1.017155,1.016338,0.000437
23771.750000,2,1.020073,1.022513,1.021276,0.000733
23772.000000,2,1.031609,1.034050,1.032733,0.000774
23772.250000,2,1.041880,1.044215,1.043412,0.000861
23772.500000,2,1.046260,1.048604,1.047421,0.000668
23772.750000,2,1.044526,1.045496,1.045154,0.000299
23773.000000,2,1.039418,1.040549,1.039890,0.000382
23773.250000,2,1.039008,1.040120,1.039609,0.000396
23773.500000,2,1.043888,1.046035,1.044794,0.000668
23773.750000,2,1.051912,1.054506,1.053094,0.000800
23774.000000,2,1.056060,1.058116,1.057119,0.000629
23774.250000,2,1.052780,1.055595,1.054273,0.000762
23774.500000,2,1.046261,1.047993,1.047120,0.000573
23774.750000,2,1.042390,1.043816,1.043061,0.000514
23775.000000,2,1.046112,1.048144,1.047285,0.000596
23775.250000,2,1.059181,1.061736,1.060181,0.000765
23775.500000,2,1.074146,1.077338,1.075428,0.000904
23775.750000,2,1.085150,1.086560,1.085722,0.000534
23776.000000,2,1.099006,1.108210,1.103937,0.002933
23776.250000,2,1.081788,1.083600,1.082382,0.000574
23776.500000,2,1.077721,1.080076,1.079073,0.000710
23776.750000,2,1.082717,1.084339,1.083712,0.000473
23777.000000,2,1.092746,1.095393,1.093797,0.000711
23777.250000,2,1.104000,1.106559,1.105525,0.000730
23777.500000,2,1.112733,1.114257,1.113631,0.000493
23777.750000,2,1.117255,1.119281,1.118477,0.000625
23778.000000,2,1.124058,1.126169,1.125020,0.000757
23778.250000,2,1.137071,1.140989,1.139385,0.001299
23778.500000,2,1.157912,1.162341,1.160556,0.001521
23778.750000,2,1.182331,1.186466,1.184396,0.001288
23779.000000,2,1.197813,1.200807,1.199612,0.000899
23779.250000,2,1.201355,1.203159,1.202206,0.000572
23779.500000,2,1.193570,1.195464,1.194454,0.000629
23779.750000,2,1.187254,1.189379,1.187988,0.000669
23780.000000,2,1.190632,1.193889,1.192108,0.001024
23780.250000,2,1.208136,1.211851,1.210151,0.001353
23780.500000,2,1.234524,1.239799,1.237183,0.001815
23780.750000,2,1.262941,1.267708,1.265380,0.001550
23781.000000,2,1.282977,1.287206,1.284968,0.001198
23781.250000,2,1.293899,1.296758,1.294907,0.000787
23781.500000,2,1.295594,1.298178,1.296984,0.000658
23781.750000,2,1.295938,1.297833,1.296823,0.000684
23782.000000,2,1.294523,1.297458,1.295981,0.000833
23782.250000,2,1.292667,1.295570,1.294537,0.000812
23782.500000,2,1.289607,1.291828,1.290753,0.000710
23782.750000,2,1.285479,1.287848,1.286684,0.000809
23783.000000,2,1.284527,1.287535,1.286061,0.000962
23783.250000,2,1.289779,1.294468,1.292587,0.001230
23783.500000,2,1.301515,1.305368,1.303738,0.001124
23783.750000,2,1.313810,1.317348,1.316034,0.000959
23784.000000,2,1.320361,1.323508,1.322326,0.000820
23784.250000,2,1.320082,1.323348,1.321591,0.001142
23784.500000,2,1.314362,1.317250,1.315748,0.000957
23784.750000,2,1.309093,1.312738,1.310985,0.001093
23785.000000,2,1.307777,1.310278,1.309035,0.000770
23785.250000,2,1.307196,1.310028,1.308545,0.000937
23785.500000,2,1.302156,1.305458,1.303684,0.001109
23785.750000,2,1.289337,1.292708,1.291128,0.001028
23786.000000,2,1.269378,1.274198,1.271953,0.001467
23786.250000,2,1.250116,1.254978,1.252792,0.001542
23786.500000,2,1.234513,1.238809,1.236766,0.001174
23786.750000,2,1.223028,1.226719,1.224752,0.001130
23787.000000,2,1.208953,1.211846,1.210453,0.000932
23787.250000,2,1.183829,1.188425,1.186609,0.001555
23787.500000,2,1.146060,1.152974,1.149507,0.002208
23787.750000,2,1.097317,1.105055,1.101545,0.002568
23788.000000,2,1.044088,1.052108,1.048456,0.002786
23788.250000,2,0.989265,0.997592,0.994213,0.002804
23788.500000,2,0.934453,0.942280,0.938360,0.002835
23788.750000,2,0.873473,0.882419,0.878381,0.003206
23789.000000,2,0.806657,0.817137,0.812149,0.003656
23789.250000,2,0.737483,0.747591,0.742583,0.003609
23789.500000,2,0.668680,0.677931,0.673500,0.003366
23789.750000,2,0.605767,0.614543,0.610368,0.003211
23790.000000,2,0.550509,0.557984,0.554051,0.002873
23790.250000,2,0.501184,0.507864,0.504384,0.002529
23790.500000,2,0.455695,0.462115,0.458853,0.002361
23790.750000,2,0.415591,0.421196,0.418176,0.002172
23791.000000,2,0.379963,0.384736,0.382320,0.001706
23791.250000,2,0.351811,0.355643,0.353561,0.001466
23791.500000,2,0.331049,0.333683,0.332185,0.001032
23791.750000,2,0.318626,0.320707,0.319488,0.000686
23792.000000,3,0.376704,0.377967,0.377215,0.000357
23792.250000,3,0.379574,0.381268,0.380508,0.000491
23792.500000,3,0.389557,0.391802,0.390876,0.000808
23792.750000,3,0.407060,0.410355,0.408983,0.001275
23793.000000,3,0.433690,0.438070,0.436150,0.001746
23793.250000,3,0.468523,0.473793,0.471293,0.002093
23793.500000,3,0.509455,0.515994,0.513053,0.002283
23793.750000,3,0.554447,0.560936,0.557941,0.002476
23794.000000,3,0.599267,0.605504,0.602853,0.002402
23794.250000,3,0.643077,0.649977,0.646818,0.002554
23794.500000,3,0.688553,0.695493,0.692272,0.002594
23794.750000,3,0.736844,0.745372,0.741453,0.002912
23795.000000,3,0.790572,0.798696,0.795148,0.002941
23795.250000,3,0.846182,0.854685,0.850569,0.003129
23795.500000,3,0.898227,0.905586,0.901868,0.002543
23795.750000,3,0.939883,0.947009,0.943848,0.002155
23796.000000,3,0.973464,0.978694,0.976035,0.001609
23796.250000,3,0.998387,1.002902,1.000784,0.001406
23796.500000,3,1.020729,1.025832,1.023410,0.001639
23796.750000,3,1.043292,1.047338,1.045046,0.001160
23797.000000,3,1.061490,1.064339,1.063175,0.001043
23797.250000,3,1.070774,1.072832,1.071876,0.000642
23797.500000,3,1.068599,1.071870,1.070172,0.000867
23797.750000,3,1.060673,1.063162,1.061868,0.000766
23798.000000,3,1.052412,1.054068,1.053389,0.000568
23798.250000,3,1.050069,1.051961,1.050878,0.000651
23798.500000,3,1.053332,1.055493,1.054319,0.000616
23798.750000,3,1.058670,1.060817,1.059620,0.000598
23799.000000,3,1.058386,1.060467,1.059589,0.000678
23799.250000,3,1.051111,1.053510,1.052280,0.000859
23799.500000,3,1.037013,1.040500,1.038860,0.001277
23799.750000,3,1.025152,1.027932,1.026555,0.001003
23800.000000,3,1.018507,1.020511,1.019711,0.000614
23800.250000,3,1.016615,1.019219,1.018171,0.000784
23800.500000,3,1.016645,1.018998,1.017941,0.000733
23800.750000,3,1.012050,1.014720,1.013243,0.000720
23801.000000,3,1.001950,1.004979,1.003334,0.000999
23801.250000,3,0.989082,0.991770,0.990125,0.000977
23801.500000,3,0.981163,0.982553,0.981739,0.000507
23801.750000,3,0.979812,0.981366,0.980679,0.000477
23802.000000,3,0.987032,0.988567,0.987752,0.000498
23802.250000,3,0.997308,0.999366,0.998400,0.000635
23802.500000,3,1.006965,1.008832,1.007712,0.000582
23802.750000,3,1.010956,1.011982,1.011252,0.000320
23803.000000,3,1.007973,1.009759,1.009110,0.000577
23803.250000,3,1.004561,1.005905,1.005192,0.000435
23803.500000,3,1.001154,1.002317,1.001860,0.000393
23803.750000,3,0.998710,1.000676,0.999580,0.000567
23804.000000,3,0.996925,0.998122,0.997300,0.000378
23804.250000,3,0.992661,0.994076,0.993263,0.000392
23804.500000,3,0.988130,0.989155,0.988705,0.000398
23804.750000,3,0.985315,0.987406,0.986072,0.000580
23805.000000,3,0.987167,0.989134,0.988046,0.000643
23805.250000,3,0.992937,0.995343,0.994108,0.000646
23805.500000,3,0.999913,1.001892,1.001058,0.000594
23805.750000,3,1.004558,1.006015,1.005285,0.000473
23806.000000,3,1.003626,1.005018,1.004425,0.000545
23806.250000,3,0.999289,1.000793,1.000288,0.000448
23806.500000,3,0.994826,0.996467,0.995645,0.000476
23806.750000,3,0.992075,0.993534,0.992903,0.000368
23807.000000,3,0.990921,0.992247,0.991593,0.000439
23807.250000,3,0.989185,0.991076,0.990526,0.000581
23807.500000,3,0.988024,0.989927,0.988960,0.000576
23807.750000,3,0.987340,0.989065,0.988194,0.000511
23808.000000,3,0.990600,0.992090,0.991383,0.000485
23808.250000,3,0.998766,1.001279,0.999842,0.000715
23808.500000,3,1.010696,1.013363,1.012068,0.000804
23808.750000,3,1.022187,1.024532,1.023120,0.000658
23809.000000,3,1.026656,1.028308,1.027723,0.000466
23809.250000,3,1.024065,1.026227,1.025138,0.000724
23809.500000,3,1.020453,1.022264,1.021216,0.000585
23809.750000,3,1.020619,1.022616,1.021801,0.000651
23810.000000,3,1.031491,1.034296,1.032361,0.000891
23810.250000,3,1.048143,1.050772,1.049507,0.000978
23810.500000,3,1.066752,1.069457,1.068095,0.000924
23810.750000,3,1.079153,1.081125,1.080283,0.000547
23811.000000,3,1.083303,1.085446,1.084512,0.000619
23811.250000,3,1.086068,1.087251,1.086535,0.000372
23811.500000,3,1.092636,1.094743,1.093790,0.000688
23811.750000,3,1.108851,1.111528,1.110152,0.000878
23812.000000,3,1.129306,1.133419,1.131231,0.001326
23812.250000,3,1.147247,1.150244,1.148851,0.000835
23812.500000,3,1.155714,1.157355,1.156547,0.000486
23812.750000,3,1.154155,1.156120,1.155285,0.000546
23813.000000,3,1.153409,1.155134,1.154196,0.000562
23813.250000,3,1.160794,1.164693,1.162795,0.001165
23813.500000,3,1.180965,1.186406,1.183389,0.001714
23813.750000,3,1.208733,1.213454,1.211178,0.001597
23814.000000,3,1.233023,1.236494,1.235033,0.001165
23814.250000,3,1.245132,1.247419,1.246522,0.000702
23814.500000,3,1.247407,1.249199,1.248410,0.000460
23814.750000,3,1.248651,1.250776,1.249737,0.000683
23815.000000,3,1.258846,1.263126,1.261074,0.001377
23815.250000,3,1.280436,1.284854,1.283096,0.001616
23815.500000,3,1.305907,1.308928,1.307252,0.000996
23815.750000,3,1.320365,1.322605,1.321396,0.000653
23816.000000,3,1.320104,1.321891,1.321130,0.000565
23816.250000,3,1.310653,1.313032,1.311893,0.000697
23816.500000,3,1.307570,1.309462,1.308425,0.000562
23816.750000,3,1.319371,1.323009,1.320940,0.001215
23817.000000,3,1.348136,1.352685,1.350842,0.001727
23817.250000,3,1.384592,1.390030,1.387137,0.001721
23817.500000,3,1.414198,1.417920,1.415911,0.001247
23817.750000,3,1.424502,1.426474,1.425215,0.000621
23818.000000,3,1.416237,1.419805,1.417942,0.001008
23818.250000,3,1.400848,1.404555,1.402500,0.001142
23818.500000,3,1.384806,1.389718,1.387267,0.001479
23818.750000,3,1.367833,1.372625,1.370598,0.001438
23819.000000,3,1.343615,1.349695,1.346781,0.001821
23819.250000,3,1.307492,1.314777,1.311083,0.002284
23819.500000,3,1.261453,1.269440,1.265478,0.002537
23819.750000,3,1.214424,1.221536,1.218064,0.002304
23820.000000,3,1.171937,1.179420,1.176115,0.002151
23820.250000,3,1.135042,1.141879,1.137935,0.002177
23820.500000,3,1.093358,1.100489,1.096992,0.002351
23820.750000,3,1.038787,1.048283,1.043640,0.003251
23821.000000,3,0.969434,0.979356,0.974454,0.003791
23821.250000,3,0.888361,0.899105,0.894044,0.004006
23821.500000,3,0.807288,0.818315,0.812843,0.003996
23821.750000,3,0.733201,0.742625,0.737954,0.003599
23822.000000,3,0.667280,0.675612,0.671533,0.003061
23822.250000,3,0.607597,0.615050,0.611366,0.002876
23822.500000,3,0.551826,0.559116,0.555513,0.002750
23822.750000,3,0.501092,0.507629,0.504190,0.002473
23823.000000,3,0.456932,0.462214,0.459633,0.002027
23823.250000,3,0.421851,0.426421,0.424075,0.001577
23823.500000,3,0.397669,0.401050,0.399284,0.001091
23823.750000,3,0.383997,0.385868,0.384832,0.000564
23824.000000,4,0.291379,0.292964,0.292020,0.000432
23824.250000,4,0.294214,0.295302,0.294843,0.000340
23824.500000,4,0.302462,0.304607,0.303687,0.000677
23824.750000,4,0.318520,0.321747,0.320153,0.001082
23825.000000,4,0.342922,0.347471,0.345129,0.001596
23825.250000,4,0.375752,0.381597,0.378684,0.002033
23825.500000,4,0.416136,0.422835,0.419506,0.002327
23825.750000,4,0.461449,0.468473,0.464991,0.002481
23826.000000,4,0.508916,0.516382,0.512597,0.002617
23826.250000,4,0.559263,0.567119,0.562853,0.002659
23826.500000,4,0.612544,0.621013,0.616615,0.002948
23826.750000,4,0.671838,0.680981,0.676194,0.003086
23827.000000,4,0.734980,0.744508,0.739558,0.003208
23827.250000,4,0.796978,0.805648,0.801059,0.002957
23827.500000,4,0.850849,0.858303,0.854280,0.002607
23827.750000,4,0.893652,0.899948,0.896742,0.001934
23828.000000,4,0.929627,0.935398,0.932262,0.001833
23828.250000,4,0.963583,0.969076,0.966225,0.001649
23828.500000,4,0.999827,1.005092,1.002447,0.001745
23828.750000,4,1.037950,1.043493,1.040020,0.001850
23829.000000,4,1.071017,1.076023,1.073008,0.001574
23829.250000,4,1.094947,1.098409,1.096672,0.001021
23829.500000,4,1.109057,1.111349,1.110190,0.000693
23829.750000,4,1.118085,1.120118,1.118883,0.000634
23830.000000,4,1.125852,1.127990,1.127090,0.000645
23830.250000,4,1.134715,1.136670,1.135884,0.000703
23830.500000,4,1.140754,1.142650,1.141708,0.000621
23830.750000,4,1.138255,1.140835,1.139629,0.000739
23831.000000,4,1.128453,1.130571,1.129388,0.000677
23831.250000,4,1.115974,1.118314,1.117179,0.000746
23831.500000,4,1.108896,1.110640,1.109853,0.000614
23831.750000,4,1.111007,1.113762,1.112668,0.000895
23832.000000,4,1.122487,1.125787,1.123895,0.000976
23832.250000,4,1.135778,1.139037,1.137175,0.000912
23832.500000,4,1.143246,1.145916,1.144487,0.000861
23832.750000,4,1.140944,1.143823,1.142752,0.000989
23833.000000,4,1.134357,1.136918,1.135578,0.000908
23833.250000,4,1.128233,1.130510,1.129524,0.000788
23833.500000,4,1.125370,1.128534,1.127309,0.000997
23833.750000,4,1.126662,1.130262,1.128535,0.001168
23834.000000,4,1.125651,1.129415,1.127922,0.001225
23834.250000,4,1.120426,1.123714,1.122291,0.001130
23834.500000,4,1.111183,1.115155,1.113387,0.001264
23834.750000,4,1.105132,1.108070,1.106723,0.000952
23835.000000,4,1.105417,1.108785,1.107005,0.001001
23835.250000,4,1.112922,1.116541,1.115009,0.001062
23835.500000,4,1.124708,1.126691,1.125715,0.000662
23835.750000,4,1.129589,1.131898,1.131119,0.000694
23836.000000,4,1.125283,1.128994,1.127292,0.001146
23836.250000,4,1.113890,1.117473,1.115668,0.001329
23836.500000,4,1.102060,1.105555,1.104180,0.001080
23836.750000,4,1.097563,1.099936,1.099211,0.000627
23837.000000,4,1.102353,1.104619,1.103286,0.000767
23837.250000,4,1.111402,1.113499,1.112435,0.000682
23837.500000,4,1.119857,1.121074,1.120528,0.000345
23837.750000,4,1.121405,1.122871,1.122240,0.000377
23838.000000,4,1.118707,1.119659,1.119325,0.000255
23838.250000,4,1.116166,1.117694,1.116788,0.000529
23838.500000,4,1.118084,1.119846,1.119278,0.000579
23838.750000,4,1.126114,1.127963,1.127118,0.000746
23839.000000,4,1.134965,1.137261,1.136223,0.000713
23839.250000,4,1.139220,1.141154,1.140018,0.000586
23839.500000,4,1.136463,1.138396,1.137393,0.000555
23839.750000,4,1.130405,1.132443,1.131101,0.000576
23840.000000,4,1.128686,1.132677,1.130436,0.001118
23840.250000,4,1.127211,1.129564,1.128275,0.000724
23840.500000,4,1.133032,1.136434,1.134970,0.000879
23840.750000,4,1.141319,1.143679,1.142303,0.000775
23841.000000,4,1.144798,1.146827,1.145732,0.000588
23841.250000,4,1.143634,1.145607,1.144388,0.000585
23841.500000,4,1.141447,1.142696,1.141947,0.000463
23841.750000,4,1.141944,1.143967,1.143143,0.000664
23842.000000,4,1.150424,1.152304,1.151177,0.000684
23842.250000,4,1.160769,1.164743,1.162805,0.001197
23842.500000,4,1.170943,1.173083,1.172338,0.000616
23842.750000,4,1.173516,1.175395,1.174437,0.000551
23843.000000,4,1.168284,1.170833,1.169723,0.000743
23843.250000,4,1.162461,1.164340,1.163542,0.000562
23843.500000,4,1.159116,1.162251,1.161186,0.000864
23843.750000,4,1.163945,1.165253,1.164658,0.000468
23844.000000,4,1.172133,1.173651,1.172968,0.000508
23844.250000,4,1.178293,1.180914,1.180081,0.000676
23844.500000,4,1.182610,1.184808,1.183681,0.000711
23844.750000,4,1.183385,1.186267,1.185007,0.000849
23845.000000,4,1.186334,1.188411,1.187370,0.000730
23845.250000,4,1.191344,1.194573,1.192837,0.001031
23845.500000,4,1.196231,1.200217,1.198794,0.001143
23845.750000,4,1.200125,1.202815,1.201194,0.000836
23846.000000,4,1.193865,1.196326,1.195009,0.000844
23846.250000,4,1.180513,1.184274,1.182677,0.001170
23846.500000,4,1.169490,1.172747,1.171181,0.000911
23846.750000,4,1.167353,1.170669,1.168949,0.001043
23847.000000,4,1.176720,1.181727,1.179634,0.001619
23847.250000,4,1.197743,1.202829,1.200589,0.001696
23847.500000,4,1.222447,1.225868,1.224047,0.001254
23847.750000,4,1.238055,1.241856,1.239691,0.001247
23848.000000,4,1.242894,1.245873,1.244073,0.000988
23848.250000,4,1.239201,1.241484,1.239947,0.000671
23848.500000,4,1.233196,1.235969,1.234292,0.000834
23848.750000,4,1.231311,1.233787,1.232434,0.000914
23849.000000,4,1.233862,1.236490,1.234575,0.000912
23849.250000,4,1.235319,1.239692,1.237247,0.001167
23849.500000,4,1.235848,1.238661,1.237062,0.000979
23849.750000,4,1.232039,1.234568,1.233337,0.000739
23850.000000,4,1.226403,1.229623,1.227722,0.000803
23850.250000,4,1.220667,1.222757,1.221412,0.000641
23850.500000,4,1.209788,1.212979,1.211479,0.000868
23850.750000,4,1.192025,1.195867,1.194102,0.001222
23851.000000,4,1.163899,1.168627,1.166206,0.001591
23851.250000,4,1.125038,1.131689,1.128645,0.002208
23851.500000,4,1.083222,1.090092,1.086401,0.002317
23851.750000,4,1.039988,1.046442,1.042955,0.002298
23852.000000,4,0.996082,1.002931,0.999601,0.002478
23852.250000,4,0.948539,0.956680,0.952672,0.002589
23852.500000,4,0.894572,0.902812,0.898726,0.003110
