# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.225438,0.226718,0.225963,0.000488
23728.250000,1,0.227266,0.229083,0.227969,0.000600
23728.500000,1,0.233248,0.234787,0.233714,0.000551
23728.750000,1,0.243030,0.245055,0.243639,0.000714
23729.000000,1,0.256750,0.259736,0.257909,0.000899
23729.250000,1,0.275476,0.278554,0.276329,0.001011
23729.500000,1,0.297582,0.301343,0.298779,0.001184
23729.750000,1,0.323335,0.328373,0.324881,0.001631
23730.000000,1,0.353316,0.358915,0.355099,0.001827
23730.250000,1,0.386826,0.393616,0.389102,0.002169
23730.500000,1,0.423822,0.430955,0.426373,0.002288
23730.750000,1,0.462836,0.470833,0.465564,0.002588
23731.000000,1,0.501884,0.510483,0.505244,0.002750
23731.250000,1,0.540685,0.550361,0.544429,0.003076
23731.500000,1,0.579324,0.588914,0.583428,0.003055
23731.750000,1,0.618267,0.628232,0.622335,0.003231
23732.000000,1,0.657622,0.668359,0.662205,0.003521
23732.250000,1,0.696221,0.706713,0.700396,0.003474
23732.500000,1,0.732803,0.743526,0.737204,0.003504
23732.750000,1,0.765950,0.777325,0.770669,0.003707
23733.000000,1,0.796351,0.806911,0.801221,0.003574
23733.250000,1,0.826252,0.835928,0.830228,0.003228
23733.500000,1,0.851811,0.862466,0.856728,0.003520
23733.750000,1,0.878896,0.889117,0.883033,0.003393
23734.000000,1,0.905315,0.915112,0.909661,0.003498
23734.250000,1,0.930141,0.939530,0.934211,0.003177
23734.500000,1,0.953169,0.961484,0.956625,0.002882
23734.750000,1,0.973820,0.981292,0.977268,0.002564
23735.000000,1,0.993369,1.000703,0.996740,0.002504
23735.250000,1,1.013602,1.020590,1.016556,0.002463
23735.500000,1,1.034841,1.040833,1.037025,0.002234
23735.750000,1,1.055432,1.060093,1.057402,0.001607
23736.000000,1,1.074667,1.080085,1.076899,0.001914
23736.250000,1,1.092404,1.097038,1.094569,0.001462
23736.500000,1,1.109580,1.113269,1.110750,0.001327
23736.750000,1,1.125027,1.127684,1.126150,0.000838
23737.000000,1,1.141003,1.143754,1.141957,0.001004
23737.250000,1,1.156222,1.158690,1.157271,0.000801
23737.500000,1,1.170136,1.172022,1.171015,0.000575
23737.750000,1,1.183540,1.184967,1.184239,0.000486
23738.000000,1,1.194738,1.196636,1.195780,0.000662
23738.250000,1,1.206258,1.208005,1.207192,0.000648
23738.500000,1,1.219002,1.222765,1.221046,0.001183
23738.750000,1,1.234480,1.237581,1.236065,0.001070
23739.000000,1,1.249698,1.253238,1.251651,0.001356
23739.250000,1,1.264289,1.268153,1.266341,0.001504
23739.500000,1,1.277675,1.281509,1.279791,0.001320
23739.750000,1,1.289016,1.293664,1.290997,0.001760
23740.000000,1,1.298849,1.304018,1.301448,0.001808
23740.250000,1,1.307245,1.312491,1.310029,0.002067
23740.500000,1,1.314705,1.320774,1.317641,0.002116
23740.750000,1,1.318768,1.325574,1.322885,0.002357
23741.000000,1,1.321686,1.327827,1.325055,0.002204
23741.250000,1,1.321518,1.327450,1.325179,0.002309
23741.500000,1,1.321816,1.328159,1.325045,0.002380
23741.750000,1,1.322184,1.329027,1.326269,0.002506
23742.000000,1,1.326607,1.332769,1.330073,0.002401
23742.250000,1,1.331616,1.337771,1.335092,0.002260
23742.500000,1,1.336078,1.341933,1.339522,0.002200
23742.750000,1,1.337751,1.344638,1.341753,0.002643
23743.000000,1,1.337921,1.344538,1.341595,0.002336
23743.250000,1,1.336606,1.343763,1.340673,0.002444
23743.500000,1,1.338239,1.343723,1.341533,0.001993
23743.750000,1,1.340968,1.347542,1.344742,0.002470
23744.000000,1,1.344972,1.352812,1.349997,0.002719
23744.250000,1,1.350390,1.357626,1.354668,0.002613
23744.500000,1,1.352751,1.359490,1.356884,0.002563
23744.750000,1,1.352980,1.358512,1.356476,0.002105
23745.000000,1,1.351237,1.357569,1.355150,0.002412
23745.250000,1,1.351287,1.358569,1.355253,0.002728
23745.500000,1,1.352641,1.359520,1.356475,0.002536
23745.750000,1,1.355051,1.360500,1.358425,0.001973
23746.000000,1,1.355360,1.361320,1.358931,0.002288
23746.250000,1,1.352810,1.358259,1.355749,0.002043
23746.500000,1,1.347014,1.353697,1.350700,0.002487
23746.750000,1,1.342312,1.347765,1.344873,0.002001
23747.000000,1,1.338558,1.345064,1.342312,0.002393
23747.250000,1,1.339355,1.345394,1.342629,0.002242
23747.500000,1,1.341257,1.347465,1.344476,0.002371
23747.750000,1,1.342193,1.348575,1.345283,0.002317
23748.000000,1,1.340351,1.346334,1.343425,0.002080
23748.250000,1,1.334197,1.340762,1.337399,0.002385
23748.500000,1,1.326706,1.331922,1.329696,0.002112
23748.750000,1,1.319983,1.326567,1.323052,0.002226
23749.000000,1,1.314295,1.320394,1.317815,0.002262
23749.250000,1,1.309396,1.315792,1.312496,0.002143
23749.500000,1,1.302793,1.308019,1.305543,0.001962
23749.750000,1,1.292938,1.298125,1.295474,0.001753
23750.000000,1,1.280035,1.285060,1.282604,0.001648
23750.250000,1,1.267800,1.272035,1.269633,0.001343
23750.500000,1,1.256405,1.261481,1.258638,0.001652
23750.750000,1,1.248179,1.252157,1.250297,0.001227
23751.000000,1,1.240736,1.245554,1.243070,0.001558
23751.250000,1,1.233252,1.236452,1.235319,0.001106
23751.500000,1,1.222178,1.225416,1.224242,0.001010
23751.750000,1,1.210933,1.213502,1.212297,0.000805
23752.000000,1,1.199066,1.200595,1.199727,0.000528
23752.250000,1,1.188516,1.189445,1.188955,0.000318
23752.500000,1,1.179751,1.181379,1.180378,0.000486
23752.750000,1,1.170975,1.171812,1.171456,0.000319
23753.000000,1,1.160065,1.161891,1.160793,0.000584
23753.250000,1,1.145164,1.147508,1.146114,0.000979
23753.500000,1,1.127600,1.130152,1.128726,0.000867
23753.750000,1,1.108661,1.111358,1.110129,0.001064
23754.000000,1,1.091285,1.094148,1.092620,0.001021
23754.250000,1,1.073628,1.077874,1.075739,0.001330
23754.500000,1,1.056980,1.060644,1.058665,0.001420
23754.750000,1,1.036443,1.040027,1.038071,0.001284
23755.000000,1,1.011096,1.014999,1.012763,0.001536
23755.250000,1,0.979421,0.984387,0.981431,0.001728
23755.500000,1,0.944099,0.950430,0.946720,0.002138
23755.750000,1,0.905660,0.910612,0.907424,0.001758
23756.000000,1,0.862698,0.868529,0.865459,0.002217
23756.250000,1,0.817059,0.823206,0.819626,0.002258
23756.500000,1,0.766658,0.773153,0.769440,0.002224
23756.750000,1,0.713060,0.719882,0.715865,0.002589
23757.000000,1,0.657127,0.663782,0.660132,0.002464
23757.250000,1,0.601965,0.608552,0.604652,0.002534
23757.500000,1,0.548001,0.554566,0.550565,0.002483
23757.750000,1,0.496419,0.501963,0.498599,0.002232
23758.000000,1,0.446806,0.451964,0.449001,0.002061
23758.250000,1,0.399634,0.404859,0.402039,0.002020
23758.500000,1,0.356958,0.361833,0.359044,0.001910
23758.750000,1,0.318985,0.323307,0.320625,0.001629
23759.000000,1,0.287025,0.290523,0.288410,0.001385
23759.250000,1,0.261344,0.264525,0.262665,0.001220
23759.500000,1,0.243000,0.245542,0.244020,0.000907
23759.750000,1,0.231665,0.233744,0.232695,0.000723
23760.000000,2,0.245853,0.246385,0.246089,0.000228
23760.250000,2,0.248466,0.249443,0.248948,0.000340
23760.500000,2,0.256122,0.257555,0.256843,0.000488
23760.750000,2,0.269690,0.271448,0.270783,0.000693
23761.000000,2,0.288942,0.291744,0.290385,0.001041
23761.250000,2,0.314644,0.318009,0.316462,0.001242
23761.500000,2,0.345754,0.349912,0.347889,0.001553
23761.750000,2,0.382435,0.386906,0.384697,0.001718
23762.000000,2,0.422968,0.427729,0.425287,0.001728
23762.250000,2,0.467994,0.473091,0.470244,0.001782
23762.500000,2,0.515630,0.521031,0.518240,0.001940
23762.750000,2,0.566715,0.572587,0.569645,0.001962
23763.000000,2,0.619629,0.625081,0.622098,0.001902
23763.250000,2,0.671797,0.677720,0.674816,0.002042
23763.500000,2,0.722634,0.728318,0.725147,0.001851
23763.750000,2,0.771307,0.776510,0.773397,0.001712
23764.000000,2,0.816823,0.821809,0.818826,0.001485
23764.250000,2,0.860107,0.865120,0.862228,0.001722
23764.500000,2,0.901502,0.906548,0.903445,0.001609
23764.750000,2,0.940777,0.945604,0.942538,0.001473
23765.000000,2,0.975798,0.980181,0.977500,0.001304
23765.250000,2,1.007034,1.010835,1.008575,0.001132
23765.500000,2,1.034241,1.038168,1.035351,0.001246
23765.750000,2,1.058355,1.061864,1.059744,0.001059
23766.000000,2,1.080660,1.084757,1.082172,0.001174
23766.250000,2,1.103026,1.105846,1.103932,0.000889
23766.500000,2,1.122214,1.125230,1.123520,0.000940
23766.750000,2,1.139843,1.142911,1.141453,0.000957
23767.000000,2,1.155450,1.157925,1.156214,0.000800
23767.250000,2,1.169424,1.171366,1.170463,0.000548
23767.500000,2,1.182689,1.185485,1.183710,0.000867
23767.750000,2,1.198345,1.200381,1.199053,0.000701
23768.000000,2,1.214387,1.216435,1.215223,0.000648
23768.250000,2,1.231282,1.233323,1.231789,0.000649
23768.500000,2,1.246637,1.247940,1.247043,0.000400
23768.750000,2,1.259410,1.261191,1.260365,0.000602
23769.000000,2,1.271792,1.272949,1.272504,0.000375
23769.250000,2,1.283846,1.285758,1.284717,0.000618
23769.500000,2,1.295315,1.296432,1.296042,0.000417
23769.750000,2,1.308158,1.309216,1.308594,0.000354
23770.000000,2,1.319002,1.320781,1.319569,0.000585
23770.250000,2,1.327687,1.329495,1.328872,0.000618
23770.500000,2,1.335775,1.337066,1.336370,0.000473
23770.750000,2,1.341355,1.343042,1.342251,0.000576
23771.000000,2,1.346707,1.348782,1.347955,0.000603
23771.250000,2,1.351983,1.354016,1.353440,0.000664
23771.500000,2,1.356900,1.358826,1.357832,0.000685
23771.750000,2,1.360398,1.362760,1.361593,0.000812
23772.000000,2,1.362316,1.364192,1.363262,0.000734
23772.250000,2,1.362809,1.364214,1.363352,0.000447
23772.500000,2,1.361237,1.363199,1.362136,0.000643
23772.750000,2,1.361067,1.363527,1.362181,0.000899
23773.000000,2,1.362560,1.364362,1.363354,0.000721
23773.250000,2,1.363795,1.365958,1.364536,0.000742
23773.500000,2,1.363176,1.365583,1.364416,0.000858
23773.750000,2,1.361681,1.363621,1.362549,0.000542
23774.000000,2,1.357390,1.361178,1.359172,0.001175
23774.250000,2,1.352862,1.356163,1.354258,0.001053
23774.500000,2,1.347955,1.350527,1.348976,0.000935
23774.750000,2,1.342624,1.345522,1.343866,0.000887
23775.000000,2,1.336499,1.339065,1.337746,0.000769
23775.250000,2,1.328866,1.331757,1.330199,0.001016
23775.500000,2,1.318809,1.322117,1.320590,0.001034
23775.750000,2,1.310088,1.313288,1.311488,0.000963
23776.000000,2,1.311862,1.323568,1.317207,0.004063
23776.250000,2,1.291645,1.294548,1.293003,0.000799
23776.500000,2,1.284092,1.286539,1.284928,0.000817
23776.750000,2,1.276702,1.278881,1.277315,0.000719
23777.000000,2,1.267176,1.269201,1.268076,0.000723
23777.250000,2,1.257088,1.260031,1.258316,0.000884
23777.500000,2,1.247227,1.248799,1.247614,0.000517
23777.750000,2,1.236078,1.239189,1.237921,0.000927
23778.000000,2,1.227188,1.229238,1.228307,0.000628
23778.250000,2,1.217823,1.220289,1.218944,0.000765
23778.500000,2,1.208527,1.210250,1.209168,0.000511
23778.750000,2,1.198259,1.199610,1.199184,0.000425
23779.000000,2,1.187894,1.189046,1.188535,0.000352
23779.250000,2,1.178149,1.179069,1.178554,0.000372
23779.500000,2,1.168631,1.169897,1.169325,0.000400
23779.750000,2,1.160700,1.162477,1.161940,0.000570
23780.000000,2,1.153876,1.155097,1.154611,0.000411
23780.250000,2,1.146743,1.148210,1.147574,0.000452
23780.500000,2,1.138743,1.139699,1.139196,0.000384
23780.750000,2,1.130823,1.131978,1.131413,0.000455
23781.000000,2,1.123730,1.124823,1.124348,0.000395
23781.250000,2,1.116915,1.117802,1.117421,0.000292
23781.500000,2,1.110121,1.111623,1.110766,0.000444
23781.750000,2,1.103544,1.104855,1.104024,0.000382
23782.000000,2,1.095415,1.096410,1.095995,0.000349
23782.250000,2,1.087720,1.089983,1.088501,0.000726
23782.500000,2,1.080552,1.082108,1.081325,0.000601
23782.750000,2,1.075526,1.077660,1.076584,0.000599
23783.000000,2,1.074567,1.075484,1.075029,0.000303
23783.250000,2,1.074017,1.074652,1.074404,0.000197
23783.500000,2,1.073937,1.074923,1.074467,0.000295
23783.750000,2,1.072983,1.073536,1.073169,0.000168
23784.000000,2,1.068900,1.069765,1.069460,0.000272
23784.250000,2,1.064894,1.065867,1.065423,0.000337
23784.500000,2,1.060730,1.061804,1.061266,0.000311
23784.750000,2,1.056869,1.057864,1.057546,0.000327
23785.000000,2,1.052580,1.053564,1.052989,0.000315
23785.250000,2,1.046374,1.047330,1.046772,0.000286
23785.500000,2,1.036993,1.039079,1.037922,0.000639
23785.750000,2,1.025591,1.027894,1.027001,0.000659
23786.000000,2,1.013889,1.015243,1.014393,0.000490
23786.250000,2,1.001401,1.003571,1.002512,0.000716
23786.500000,2,0.988773,0.990524,0.989573,0.000678
23786.750000,2,0.973911,0.976031,0.974835,0.000722
23787.000000,2,0.953884,0.956868,0.955590,0.001142
23787.250000,2,0.930493,0.933639,0.931840,0.001090
23787.500000,2,0.900985,0.904888,0.902695,0.001492
23787.750000,2,0.868806,0.872847,0.870653,0.001531
23788.000000,2,0.834005,0.838723,0.836057,0.001756
23788.250000,2,0.796988,0.801737,0.799306,0.001798
23788.500000,2,0.756669,0.761158,0.758796,0.001838
23788.750000,2,0.712305,0.717448,0.714829,0.002189
23789.000000,2,0.663266,0.669439,0.666065,0.002387
23789.250000,2,0.612361,0.618263,0.615061,0.002443
23789.500000,2,0.559900,0.566209,0.562706,0.002509
23789.750000,2,0.509139,0.515076,0.511998,0.002191
23790.000000,2,0.460689,0.465593,0.462887,0.002079
23790.250000,2,0.414793,0.419943,0.417210,0.002044
23790.500000,2,0.372085,0.376340,0.374135,0.001770
23790.750000,2,0.334243,0.338086,0.335990,0.001565
23791.000000,2,0.301935,0.304720,0.303247,0.001229
23791.250000,2,0.276990,0.279166,0.278116,0.000896
23791.500000,2,0.259398,0.260936,0.260130,0.000617
23791.750000,2,0.249566,0.250383,0.249898,0.000324
23792.000000,3,0.334582,0.335826,0.335215,0.000382
23792.250000,3,0.337625,0.338941,0.338398,0.000467
23792.500000,3,0.347237,0.348788,0.348207,0.000549
23792.750000,3,0.362579,0.364635,0.363880,0.000796
23793.000000,3,0.384013,0.386989,0.385801,0.001150
23793.250000,3,0.412183,0.415162,0.413817,0.001224
23793.500000,3,0.447242,0.451167,0.449205,0.001536
23793.750000,3,0.489140,0.493367,0.491204,0.001710
23794.000000,3,0.536271,0.541182,0.538848,0.002023
23794.250000,3,0.586801,0.591747,0.589313,0.001942
23794.500000,3,0.639358,0.644366,0.641919,0.001948
23794.750000,3,0.693375,0.698507,0.695770,0.001845
23795.000000,3,0.748055,0.754080,0.751021,0.002100
23795.250000,3,0.805199,0.810810,0.807745,0.002084
23795.500000,3,0.860585,0.866353,0.863640,0.002050
23795.750000,3,0.913458,0.918108,0.915841,0.001854
23796.000000,3,0.960019,0.963973,0.961962,0.001513
23796.250000,3,0.998945,1.003104,1.001370,0.001461
23796.500000,3,1.033162,1.036898,1.034863,0.001199
23796.750000,3,1.062757,1.065982,1.064737,0.000974
23797.000000,3,1.089799,1.092791,1.091158,0.000973
23797.250000,3,1.112025,1.114047,1.113303,0.000608
23797.500000,3,1.128160,1.130256,1.129344,0.000775
23797.750000,3,1.138001,1.139566,1.138817,0.000612
23798.000000,3,1.142286,1.143784,1.142835,0.000502
23798.250000,3,1.143044,1.143939,1.143410,0.000304
23798.500000,3,1.143477,1.145938,1.144535,0.000726
23798.750000,3,1.145969,1.147411,1.146453,0.000491
23799.000000,3,1.147451,1.148809,1.148134,0.000422
23799.250000,3,1.147752,1.149006,1.148148,0.000419
23799.500000,3,1.144508,1.146867,1.145280,0.000735
23799.750000,3,1.138982,1.141110,1.140017,0.000781
23800.000000,3,1.132515,1.134494,1.133487,0.000776
23800.250000,3,1.124697,1.127373,1.126341,0.000909
23800.500000,3,1.118103,1.120976,1.119340,0.001007
23800.750000,3,1.109730,1.113327,1.111757,0.001359
23801.000000,3,1.100954,1.104901,1.103020,0.001452
23801.250000,3,1.091658,1.094635,1.093396,0.001087
23801.500000,3,1.082276,1.087206,1.084856,0.001615
23801.750000,3,1.076211,1.079777,1.077960,0.001412
23802.000000,3,1.072755,1.076754,1.074673,0.001471
23802.250000,3,1.072736,1.075802,1.074144,0.000949
23802.500000,3,1.073080,1.076573,1.074418,0.001258
23802.750000,3,1.072683,1.075993,1.074251,0.001161
23803.000000,3,1.070629,1.074511,1.072724,0.001272
23803.250000,3,1.068666,1.072369,1.070133,0.001524
23803.500000,3,1.067432,1.070166,1.068861,0.000999
23803.750000,3,1.067181,1.070396,1.068498,0.001182
23804.000000,3,1.067863,1.071037,1.069268,0.001034
23804.250000,3,1.067459,1.070796,1.068718,0.001116
23804.500000,3,1.066307,1.068574,1.067447,0.000762
23804.750000,3,1.063087,1.066832,1.064561,0.001195
23805.000000,3,1.060153,1.062096,1.061125,0.000753
23805.250000,3,1.057594,1.060164,1.058402,0.000901
23805.500000,3,1.055506,1.058522,1.056629,0.000961
23805.750000,3,1.054302,1.056740,1.055341,0.000841
23806.000000,3,1.053273,1.055558,1.054355,0.000779
23806.250000,3,1.049668,1.052345,1.050902,0.000791
23806.500000,3,1.045671,1.049281,1.047131,0.001167
23806.750000,3,1.042255,1.045446,1.043397,0.001037
23807.000000,3,1.040364,1.042533,1.041384,0.000612
23807.250000,3,1.039941,1.042343,1.040892,0.000788
23807.500000,3,1.040404,1.043704,1.041954,0.001073
23807.750000,3,1.041938,1.044305,1.042848,0.000834
23808.000000,3,1.042678,1.045637,1.043715,0.000886
23808.250000,3,1.042274,1.044786,1.043393,0.000916
23808.500000,3,1.043239,1.045567,1.044060,0.000756
23808.750000,3,1.045021,1.046859,1.045841,0.000661
23809.000000,3,1.048388,1.049922,1.049043,0.000559
23809.250000,3,1.052741,1.054649,1.053481,0.000712
23809.500000,3,1.056251,1.057609,1.056889,0.000439
23809.750000,3,1.059220,1.061236,1.060012,0.000624
23810.000000,3,1.061649,1.064145,1.062947,0.000720
23810.250000,3,1.065157,1.067182,1.066000,0.000756
23810.500000,3,1.069515,1.071622,1.070427,0.000722
23810.750000,3,1.074725,1.076794,1.075465,0.000618
23811.000000,3,1.078295,1.080936,1.079500,0.000782
23811.250000,3,1.081762,1.083992,1.082524,0.000802
23811.500000,3,1.083978,1.086028,1.084817,0.000749
23811.750000,3,1.086608,1.087867,1.087142,0.000466
23812.000000,3,1.090211,1.091565,1.090891,0.000439
23812.250000,3,1.094434,1.096768,1.095573,0.000709
23812.500000,3,1.100320,1.101859,1.101157,0.000520
23812.750000,3,1.105563,1.107795,1.106711,0.000656
23813.000000,3,1.111704,1.113116,1.112347,0.000507
23813.250000,3,1.116576,1.118570,1.117610,0.000648
23813.500000,3,1.122569,1.124621,1.123627,0.000710
23813.750000,3,1.131358,1.133002,1.131976,0.000598
23814.000000,3,1.142381,1.144961,1.143707,0.000897
23814.250000,3,1.154907,1.158537,1.156786,0.001304
23814.500000,3,1.168827,1.171494,1.170198,0.000918
23814.750000,3,1.180676,1.183219,1.182139,0.000815
23815.000000,3,1.191810,1.195005,1.193604,0.000982
23815.250000,3,1.201992,1.205588,1.203787,0.001043
23815.500000,3,1.212654,1.216458,1.214707,0.001318
23815.750000,3,1.223978,1.227790,1.226195,0.001140
23816.000000,3,1.235558,1.239210,1.237408,0.001144
23816.250000,3,1.244692,1.247858,1.246549,0.001049
23816.500000,3,1.252471,1.255977,1.254334,0.001059
23816.750000,3,1.258599,1.262169,1.260558,0.001223
23817.000000,3,1.266067,1.269455,1.268165,0.001203
23817.250000,3,1.275058,1.278923,1.277350,0.001369
23817.500000,3,1.285130,1.290219,1.287643,0.001783
23817.750000,3,1.295218,1.298991,1.297119,0.001375
23818.000000,3,1.300949,1.304642,1.303147,0.001358
23818.250000,3,1.302801,1.306680,1.304427,0.001205
23818.500000,3,1.299057,1.301572,1.300485,0.000977
23818.750000,3,1.290965,1.294157,1.292943,0.001007
23819.000000,3,1.278883,1.281683,1.280486,0.000984
23819.250000,3,1.261192,1.264908,1.263290,0.001326
23819.500000,3,1.235419,1.240421,1.238825,0.001566
23819.750000,3,1.202302,1.207638,1.205680,0.001588
23820.000000,3,1.160870,1.166298,1.164561,0.001656
23820.250000,3,1.110912,1.117732,1.115181,0.002122
23820.500000,3,1.056386,1.062438,1.060019,0.001979
23820.750000,3,0.995241,1.002917,0.999998,0.002387
23821.000000,3,0.930672,0.938630,0.935430,0.002441
23821.250000,3,0.861269,0.869170,0.865902,0.002591
23821.500000,3,0.788868,0.796851,0.793477,0.002586
23821.750000,3,0.715494,0.723451,0.720316,0.002658
23822.000000,3,0.643957,0.652510,0.649191,0.002897
23822.250000,3,0.578429,0.585971,0.582816,0.002632
23822.500000,3,0.518542,0.525130,0.522289,0.002285
23822.750000,3,0.464927,0.470662,0.468285,0.001981
23823.000000,3,0.420017,0.425099,0.422839,0.001668
23823.250000,3,0.383884,0.387890,0.385963,0.001436
23823.500000,3,0.357951,0.360872,0.359461,0.001010
23823.750000,3,0.342442,0.343804,0.343196,0.000456
23824.000000,4,0.293843,0.295154,0.294546,0.000568
23824.250000,4,0.298440,0.299816,0.298869,0.000419
23824.500000,4,0.310144,0.312442,0.311246,0.000635
23824.750000,4,0.330503,0.332832,0.331320,0.000779
23825.000000,4,0.356668,0.360763,0.358448,0.001284
23825.250000,4,0.390365,0.394369,0.392218,0.001405
23825.500000,4,0.430306,0.435007,0.432380,0.001702
23825.750000,4,0.476001,0.480986,0.478409,0.001766
23826.000000,4,0.526491,0.532630,0.529406,0.002103
23826.250000,4,0.581322,0.586814,0.584028,0.001966
23826.500000,4,0.636601,0.643356,0.639828,0.002210
23826.750000,4,0.692789,0.698442,0.695334,0.002049
23827.000000,4,0.746376,0.752838,0.749380,0.002031
23827.250000,4,0.799501,0.804925,0.802041,0.001877
23827.500000,4,0.851986,0.856411,0.853874,0.001653
23827.750000,4,0.901143,0.906116,0.903541,0.001700
23828.000000,4,0.947738,0.952663,0.949682,0.001613
23828.250000,4,0.987924,0.992046,0.989393,0.001333
23828.500000,4,1.020249,1.024643,1.022033,0.001334
23828.750000,4,1.047967,1.049964,1.048771,0.000628
23829.000000,4,1.069582,1.071563,1.070617,0.000700
23829.250000,4,1.089389,1.091140,1.090103,0.000515
23829.500000,4,1.105931,1.107546,1.106598,0.000556
23829.750000,4,1.119193,1.120060,1.119617,0.000317
23830.000000,4,1.127611,1.128664,1.127991,0.000322
23830.250000,4,1.130585,1.131755,1.131286,0.000420
23830.500000,4,1.131127,1.132375,1.131944,0.000401
23830.750000,4,1.131650,1.132912,1.132202,0.000360
23831.000000,4,1.131854,1.132622,1.132219,0.000251
23831.250000,4,1.130213,1.131895,1.130998,0.000501
23831.500000,4,1.126506,1.128454,1.127577,0.000542
23831.750000,4,1.119010,1.120863,1.120112,0.000641
23832.000000,4,1.109714,1.111772,1.110616,0.000730
23832.250000,4,1.100058,1.101808,1.101065,0.000531
23832.500000,4,1.094481,1.096130,1.095080,0.000523
23832.750000,4,1.094403,1.095265,1.094836,0.000248
23833.000000,4,1.097082,1.099002,1.098145,0.000627
23833.250000,4,1.101083,1.103191,1.102206,0.000749
23833.500000,4,1.104059,1.105225,1.104652,0.000358
23833.750000,4,1.103277,1.104781,1.104128,0.000411
23834.000000,4,1.101387,1.102811,1.101893,0.000442
23834.250000,4,1.099519,1.101130,1.100317,0.000552
23834.500000,4,1.099908,1.101527,1.100823,0.000480
23834.750000,4,1.103321,1.104233,1.103697,0.000356
23835.000000,4,1.105380,1.106341,1.105853,0.000357
23835.250000,4,1.104797,1.106037,1.105491,0.000346
23835.500000,4,1.101327,1.102740,1.102318,0.000510
23835.750000,4,1.097579,1.100290,1.098732,0.000825
23836.000000,4,1.095184,1.097529,1.096142,0.000879
23836.250000,4,1.095559,1.097447,1.096702,0.000572
23836.500000,4,1.098298,1.101317,1.100008,0.000847
23836.750000,4,1.102057,1.104496,1.103343,0.000742
23837.000000,4,1.103933,1.105836,1.104917,0.000712
23837.250000,4,1.103121,1.105369,1.104503,0.000732
23837.500000,4,1.101167,1.104002,1.102613,0.001125
23837.750000,4,1.101227,1.103972,1.102747,0.001125
23838.000000,4,1.103362,1.105420,1.104379,0.000699
23838.250000,4,1.107826,1.110966,1.109116,0.000976
23838.500000,4,1.112815,1.116103,1.114528,0.000968
23838.750000,4,1.118463,1.120073,1.119213,0.000601
23839.000000,4,1.120954,1.122894,1.122196,0.000618
23839.250000,4,1.122674,1.125081,1.123792,0.000781
23839.500000,4,1.125723,1.127564,1.126913,0.000615
23839.750000,4,1.130572,1.132661,1.131644,0.000704
23840.000000,4,1.142340,1.145279,1.143401,0.001115
23840.250000,4,1.143247,1.144484,1.143625,0.000416
23840.500000,4,1.148874,1.149674,1.149290,0.000280
23840.750000,4,1.153198,1.153736,1.153463,0.000180
23841.000000,4,1.156287,1.157261,1.156837,0.000355
23841.250000,4,1.159609,1.161238,1.160593,0.000577
23841.500000,4,1.163780,1.164799,1.164239,0.000374
23841.750000,4,1.167570,1.168906,1.168296,0.000555
23842.000000,4,1.169957,1.170972,1.170393,0.000322
23842.250000,4,1.170851,1.172325,1.171380,0.000539
23842.500000,4,1.170381,1.172039,1.171447,0.000508
23842.750000,4,1.171851,1.174349,1.173396,0.000916
23843.000000,4,1.176321,1.178859,1.177431,0.000753
23843.250000,4,1.183122,1.185091,1.184080,0.000687
23843.500000,4,1.191601,1.193247,1.192377,0.000618
23843.750000,4,1.199529,1.202137,1.200850,0.000764
23844.000000,4,1.207558,1.208708,1.207945,0.000431
23844.250000,4,1.211393,1.213737,1.212891,0.000848
23844.500000,4,1.216127,1.217726,1.216842,0.000509
23844.750000,4,1.220071,1.221374,1.220642,0.000388
23845.000000,4,1.223018,1.224367,1.223614,0.000460
23845.250000,4,1.225659,1.226504,1.226043,0.000274
23845.500000,4,1.226168,1.227677,1.226991,0.000497
23845.750000,4,1.224981,1.226775,1.225969,0.000704
23846.000000,4,1.224180,1.225725,1.225147,0.000599
23846.250000,4,1.223909,1.225901,1.224967,0.000653
23846.500000,4,1.224801,1.227122,1.225974,0.000785
23846.750000,4,1.227707,1.229392,1.228701,0.000505
23847.000000,4,1.231139,1.233073,1.232032,0.000598
23847.250000,4,1.233739,1.235563,1.234972,0.000582
23847.500000,4,1.235864,1.239132,1.237323,0.001057
23847.750000,4,1.238240,1.240902,1.239407,0.000764
23848.000000,4,1.241102,1.243311,1.242072,0.000731
23848.250000,4,1.244154,1.246519,1.245397,0.000920
23848.500000,4,1.246828,1.249765,1.248009,0.001147
23848.750000,4,1.248242,1.250848,1.249444,0.000995
23849.000000,4,1.246589,1.249770,1.248211,0.001085
23849.250000,4,1.242778,1.246961,1.244312,0.001266
23849.500000,4,1.236505,1.239662,1.237633,0.001173
23849.750000,4,1.226531,1.229734,1.228449,0.001167
23850.000000,4,1.213946,1.217056,1.215709,0.000974
23850.250000,4,1.196964,1.200384,1.199100,0.001235
23850.500000,4,1.175096,1.179163,1.177632,0.001239
23850.750000,4,1.149511,1.153648,1.152098,0.001265
23851.000000,4,1.120046,1.123784,1.122323,0.001089
23851.250000,4,1.086681,1.090089,1.089127,0.001081
23851.500000,4,1.050035,1.054320,1.053096,0.001399
23851.750000,4,1.009941,1.014789,1.012784,0.001531
23852.000000,4,0.964523,0.969892,0.967873,0.001730
23852.250000,4,0.914125,0.919515,0.917343,0.001841
23852.500000,4,0.859634,0.865638,0.862695,0.002204
