# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229387,0.230674,0.230113,0.000421
24528.250000,1,0.231186,0.232175,0.231573,0.000381
24528.500000,1,0.235738,0.237334,0.236279,0.000526
24528.750000,1,0.243528,0.245795,0.244398,0.000729
24529.000000,1,0.254897,0.258066,0.256290,0.000930
24529.250000,1,0.270593,0.274461,0.272241,0.001152
24529.500000,1,0.290703,0.295190,0.292449,0.001363
24529.750000,1,0.314667,0.320469,0.316988,0.001762
24530.000000,1,0.342851,0.349545,0.345638,0.001998
24530.250000,1,0.375377,0.383128,0.378528,0.002359
24530.500000,1,0.411290,0.420303,0.414925,0.002718
24530.750000,1,0.450034,0.459171,0.453700,0.002744
24531.000000,1,0.490428,0.500726,0.494313,0.003222
24531.250000,1,0.531464,0.542038,0.535449,0.003261
24531.500000,1,0.571920,0.582609,0.576312,0.003230
24531.750000,1,0.611969,0.622903,0.616256,0.003384
24532.000000,1,0.650964,0.662355,0.655409,0.003522
24532.250000,1,0.688281,0.699297,0.692813,0.003399
24532.500000,1,0.723354,0.734374,0.727695,0.003512
24532.750000,1,0.756476,0.766635,0.760403,0.003290
24533.000000,1,0.786180,0.797070,0.790454,0.003573
24533.250000,1,0.813489,0.824018,0.817693,0.003398
24533.500000,1,0.840183,0.849865,0.843766,0.003213
24533.750000,1,0.864763,0.873846,0.868253,0.002987
24534.000000,1,0.887996,0.897397,0.891659,0.003172
24534.250000,1,0.910158,0.919138,0.913760,0.002958
24534.500000,1,0.930506,0.939355,0.933932,0.003182
24534.750000,1,0.949697,0.957667,0.952941,0.002687
24535.000000,1,0.966831,0.975250,0.970519,0.002729
24535.250000,1,0.985344,0.992582,0.988331,0.002366
24535.500000,1,1.002984,1.009889,1.006074,0.002223
24535.750000,1,1.021302,1.027191,1.023286,0.002136
24536.000000,1,1.037223,1.043187,1.039183,0.002122
24536.250000,1,1.050243,1.057346,1.052941,0.002339
24536.500000,1,1.062573,1.069346,1.065406,0.002136
24536.750000,1,1.076062,1.082190,1.078157,0.002124
24537.000000,1,1.089762,1.095515,1.091592,0.001889
24537.250000,1,1.104541,1.111020,1.107036,0.002016
24537.500000,1,1.121031,1.126163,1.122692,0.001742
24537.750000,1,1.135691,1.140081,1.137321,0.001387
24538.000000,1,1.148090,1.152463,1.149677,0.001494
24538.250000,1,1.158720,1.162806,1.160134,0.001304
24538.500000,1,1.170330,1.174936,1.172308,0.001388
24538.750000,1,1.182009,1.185681,1.183614,0.001113
24539.000000,1,1.198119,1.201839,1.199683,0.001156
24539.250000,1,1.216549,1.219291,1.217726,0.000875
24539.500000,1,1.233548,1.237808,1.235325,0.001355
24539.750000,1,1.249978,1.252208,1.250887,0.000844
24540.000000,1,1.262007,1.264435,1.263052,0.000734
24540.250000,1,1.272467,1.274562,1.273620,0.000785
24540.500000,1,1.282346,1.284242,1.283482,0.000697
24540.750000,1,1.292963,1.295374,1.293957,0.000762
24541.000000,1,1.304382,1.306599,1.305416,0.000702
24541.250000,1,1.314417,1.317583,1.315473,0.001014
24541.500000,1,1.321803,1.324767,1.322987,0.000996
24541.750000,1,1.325916,1.328109,1.327139,0.000772
24542.000000,1,1.327451,1.330534,1.329309,0.001028
24542.250000,1,1.330102,1.332380,1.331161,0.000796
24542.500000,1,1.331991,1.335163,1.333196,0.001070
24542.750000,1,1.334410,1.337528,1.335837,0.001195
24543.000000,1,1.336741,1.339942,1.338518,0.001072
24543.250000,1,1.338046,1.342002,1.339944,0.001529
24543.500000,1,1.336942,1.340691,1.338924,0.001353
24543.750000,1,1.335074,1.338675,1.337030,0.001202
24544.000000,1,1.332559,1.336640,1.334554,0.001574
24544.250000,1,1.329621,1.334594,1.331665,0.001702
24544.500000,1,1.328087,1.331781,1.329715,0.001517
24544.750000,1,1.325524,1.329596,1.327461,0.001562
24545.000000,1,1.323596,1.327301,1.325435,0.001479
24545.250000,1,1.320674,1.324996,1.323042,0.001698
24545.500000,1,1.319318,1.322262,1.320958,0.001203
24545.750000,1,1.316496,1.320606,1.318501,0.001493
24546.000000,1,1.313936,1.317623,1.315697,0.001424
24546.250000,1,1.310291,1.314406,1.312603,0.001613
24546.500000,1,1.304938,1.309856,1.307759,0.001764
24546.750000,1,1.301203,1.305421,1.303527,0.001541
24547.000000,1,1.297266,1.301570,1.299980,0.001473
24547.250000,1,1.295682,1.298496,1.297072,0.001034
24547.500000,1,1.293390,1.296871,1.295487,0.001395
24547.750000,1,1.292828,1.295783,1.294426,0.001052
24548.000000,1,1.291462,1.294936,1.293344,0.001234
24548.250000,1,1.287435,1.291117,1.289825,0.001358
24548.500000,1,1.282475,1.286983,1.285123,0.001532
24548.750000,1,1.277112,1.281686,1.280069,0.001590
24549.000000,1,1.273567,1.277077,1.275617,0.001320
24549.250000,1,1.270143,1.273697,1.272080,0.001358
24549.500000,1,1.265875,1.271687,1.269217,0.002018
24549.750000,1,1.263365,1.267927,1.265845,0.001435
24550.000000,1,1.262943,1.265742,1.264476,0.000969
24550.250000,1,1.252771,1.257837,1.255648,0.001745
24550.500000,1,1.246465,1.250708,1.249116,0.001513
24550.750000,1,1.240038,1.244598,1.243018,0.001575
24551.000000,1,1.235067,1.239592,1.238042,0.001621
24551.250000,1,1.232326,1.236148,1.234511,0.001415
24551.500000,1,1.227887,1.232927,1.230921,0.001823
24551.750000,1,1.223890,1.229146,1.226915,0.001792
24552.000000,1,1.219803,1.223718,1.222213,0.001399
24552.250000,1,1.214873,1.219069,1.217475,0.001464
24552.500000,1,1.210173,1.215108,1.213146,0.001694
24552.750000,1,1.207191,1.212055,1.210052,0.001654
24553.000000,1,1.204470,1.209730,1.207726,0.001891
24553.250000,1,1.202702,1.207885,1.205813,0.001866
24553.500000,1,1.198625,1.204729,1.202652,0.002135
24553.750000,1,1.193946,1.199733,1.197538,0.002077
24554.000000,1,1.186394,1.192229,1.189691,0.001930
24554.250000,1,1.175921,1.181729,1.179480,0.002024
24554.500000,1,1.162093,1.168526,1.166634,0.002314
24554.750000,1,1.146880,1.152880,1.150895,0.001981
24555.000000,1,1.126193,1.133771,1.130542,0.002345
24555.250000,1,1.100516,1.108151,1.104915,0.002271
24555.500000,1,1.067187,1.075822,1.072311,0.002582
24555.750000,1,1.027693,1.036233,1.032796,0.002720
24556.000000,1,0.981797,0.989970,0.986889,0.002727
24556.250000,1,0.929694,0.939311,0.935010,0.003046
24556.500000,1,0.873512,0.882746,0.878800,0.003090
24556.750000,1,0.813165,0.822396,0.818570,0.003224
24557.000000,1,0.750463,0.759503,0.756080,0.003306
24557.250000,1,0.686444,0.695486,0.691579,0.003248
24557.500000,1,0.622168,0.630060,0.626757,0.003092
24557.750000,1,0.558582,0.565699,0.562766,0.003059
24558.000000,1,0.497790,0.504744,0.501627,0.002845
24558.250000,1,0.440529,0.447027,0.444281,0.002686
24558.500000,1,0.389093,0.394902,0.392495,0.002388
24558.750000,1,0.343164,0.348832,0.346553,0.002204
24559.000000,1,0.304935,0.309533,0.307713,0.001707
24559.250000,1,0.274201,0.278345,0.276611,0.001463
24559.500000,1,0.251990,0.255006,0.253843,0.000997
24559.750000,1,0.238753,0.240814,0.239733,0.000638
24560.000000,2,0.280685,0.281765,0.281363,0.000418
24560.250000,2,0.283797,0.285561,0.284422,0.000558
24560.500000,2,0.289210,0.290379,0.289667,0.000493
24560.750000,2,0.301012,0.303291,0.301875,0.000795
24561.000000,2,0.315382,0.318042,0.316494,0.001075
24561.250000,2,0.336899,0.340299,0.338239,0.001265
24561.500000,2,0.361302,0.364811,0.362643,0.001426
24561.750000,2,0.392627,0.397333,0.394483,0.001741
24562.000000,2,0.426510,0.431501,0.428712,0.001909
24562.250000,2,0.466516,0.472594,0.469047,0.002160
24562.500000,2,0.508604,0.514126,0.510688,0.002284
24562.750000,2,0.553908,0.559818,0.556319,0.002205
24563.000000,2,0.597934,0.603686,0.600398,0.002179
24563.250000,2,0.643115,0.649911,0.646115,0.002368
24563.500000,2,0.685750,0.692034,0.688268,0.002350
24563.750000,2,0.727369,0.733982,0.730135,0.002241
24564.000000,2,0.764928,0.770755,0.767203,0.001960
24564.250000,2,0.800448,0.805823,0.802510,0.001821
24564.500000,2,0.828952,0.834472,0.831139,0.001814
24564.750000,2,0.855753,0.861402,0.858133,0.001784
24565.000000,2,0.877602,0.882439,0.879184,0.001578
24565.250000,2,0.897731,0.903303,0.900003,0.001748
24565.500000,2,0.914751,0.919615,0.916491,0.001552
24565.750000,2,0.931447,0.936022,0.932919,0.001458
24566.000000,2,0.943449,0.946761,0.945222,0.001039
24566.250000,2,0.955790,0.959303,0.957036,0.001153
24566.500000,2,0.962951,0.966414,0.964435,0.001107
24566.750000,2,0.970678,0.974416,0.972216,0.001230
24567.000000,2,0.975309,0.978370,0.976637,0.000945
24567.250000,2,0.981913,0.985267,0.983252,0.001132
24567.500000,2,0.985602,0.988566,0.986705,0.001030
24567.750000,2,0.990794,0.993866,0.992111,0.001075
24568.000000,2,0.993343,0.995831,0.994459,0.000988
24568.250000,2,0.996585,1.000101,0.998134,0.001227
24568.500000,2,0.997510,1.001034,0.999401,0.001264
24568.750000,2,1.003238,1.005839,1.004276,0.000949
24569.000000,2,1.007213,1.009615,1.008339,0.000838
24569.250000,2,1.014323,1.017584,1.015609,0.001078
24569.500000,2,1.020863,1.023591,1.021812,0.001079
24569.750000,2,1.028543,1.030933,1.029394,0.000894
24570.000000,2,1.033163,1.035426,1.033965,0.000747
24570.250000,2,1.039483,1.042041,1.040618,0.000820
24570.500000,2,1.043267,1.045538,1.044455,0.000812
24570.750000,2,1.050135,1.052093,1.051193,0.000712
24571.000000,2,1.055321,1.056952,1.056126,0.000546
24571.250000,2,1.062173,1.063609,1.062822,0.000457
24571.500000,2,1.065982,1.067066,1.066491,0.000330
24571.750000,2,1.070432,1.072127,1.071248,0.000619
24572.000000,2,1.076768,1.080455,1.078482,0.001292
24572.250000,2,1.076642,1.078622,1.077651,0.000628
24572.500000,2,1.080266,1.081183,1.080667,0.000339
24572.750000,2,1.085721,1.088604,1.086890,0.000913
24573.000000,2,1.090588,1.092080,1.091557,0.000489
24573.250000,2,1.098268,1.099236,1.098664,0.000332
24573.500000,2,1.102711,1.103319,1.103076,0.000193
24573.750000,2,1.108883,1.110441,1.109891,0.000488
24574.000000,2,1.114271,1.115496,1.114709,0.000434
24574.250000,2,1.122720,1.124218,1.123404,0.000539
24574.500000,2,1.130160,1.131543,1.130783,0.000495
24574.750000,2,1.140431,1.142110,1.141310,0.000626
24575.000000,2,1.148439,1.150252,1.149184,0.000660
24575.250000,2,1.158409,1.159435,1.158883,0.000340
24575.500000,2,1.165539,1.167519,1.166646,0.000718
24575.750000,2,1.175911,1.177781,1.176754,0.000699
24576.000000,2,1.247142,1.271537,1.257132,0.008852
24576.250000,2,1.194958,1.197245,1.196110,0.000709
24576.500000,2,1.202669,1.205204,1.204081,0.000972
24576.750000,2,1.212838,1.214916,1.213767,0.000817
24577.000000,2,1.218640,1.221246,1.219781,0.000833
24577.250000,2,1.225540,1.227235,1.226134,0.000696
24577.500000,2,1.228142,1.230792,1.229953,0.000879
24577.750000,2,1.235036,1.237021,1.235872,0.000623
24578.000000,2,1.237925,1.241174,1.239425,0.001129
24578.250000,2,1.243823,1.245690,1.244845,0.000749
24578.500000,2,1.244719,1.247961,1.246447,0.001222
24578.750000,2,1.247409,1.249934,1.248708,0.000739
24579.000000,2,1.246971,1.248709,1.247952,0.000691
24579.250000,2,1.248345,1.250680,1.249790,0.000797
24579.500000,2,1.248405,1.251507,1.249776,0.000926
24579.750000,2,1.252091,1.254247,1.253373,0.000807
24580.000000,2,1.254861,1.257686,1.256165,0.000942
24580.250000,2,1.260071,1.262609,1.261410,0.000842
24580.500000,2,1.263132,1.266889,1.264749,0.001424
24580.750000,2,1.268409,1.270538,1.269524,0.000802
24581.000000,2,1.269883,1.273350,1.271669,0.001380
24581.250000,2,1.273808,1.278179,1.276250,0.001509
24581.500000,2,1.276873,1.281152,1.279092,0.001309
24581.750000,2,1.283394,1.286757,1.285182,0.001159
24582.000000,2,1.287757,1.290829,1.289343,0.001085
24582.250000,2,1.293874,1.296585,1.295139,0.000970
24582.500000,2,1.297279,1.300284,1.299030,0.001035
24582.750000,2,1.303645,1.307764,1.305421,0.001440
24583.000000,2,1.307909,1.312221,1.310485,0.001461
24583.250000,2,1.317402,1.320322,1.319066,0.001081
24583.500000,2,1.325027,1.327327,1.326208,0.000992
24583.750000,2,1.334820,1.338700,1.336438,0.001378
24584.000000,2,1.341511,1.345836,1.343819,0.001565
24584.250000,2,1.350078,1.352953,1.351628,0.001106
24584.500000,2,1.353131,1.357247,1.355498,0.001646
24584.750000,2,1.358411,1.361734,1.360293,0.001486
24585.000000,2,1.358267,1.362106,1.360575,0.001431
24585.250000,2,1.356225,1.361823,1.360046,0.001873
24585.500000,2,1.352409,1.355914,1.354492,0.001106
24585.750000,2,1.345376,1.350134,1.348046,0.001411
24586.000000,2,1.334039,1.338055,1.336608,0.001390
24586.250000,2,1.321836,1.325975,1.324301,0.001313
24586.500000,2,1.303346,1.309245,1.306551,0.001817
24586.750000,2,1.284368,1.290276,1.287365,0.001803
24587.000000,2,1.258168,1.263987,1.261464,0.001805
24587.250000,2,1.229627,1.234357,1.232219,0.001573
24587.500000,2,1.191611,1.197288,1.194744,0.001910
24587.750000,2,1.149472,1.155749,1.153368,0.002514
24588.000000,2,1.101545,1.108261,1.104964,0.002455
24588.250000,2,1.049224,1.056452,1.052764,0.002540
24588.500000,2,0.989598,0.997431,0.993654,0.002864
24588.750000,2,0.928243,0.935652,0.932417,0.003103
24589.000000,2,0.859769,0.867610,0.864155,0.003274
24589.250000,2,0.790427,0.799097,0.795442,0.003403
24589.500000,2,0.718029,0.726820,0.723055,0.003478
24589.750000,2,0.649417,0.657514,0.654273,0.003274
24590.000000,2,0.580886,0.588686,0.585424,0.003136
24590.250000,2,0.519366,0.526187,0.523331,0.002739
24590.500000,2,0.460145,0.466441,0.463980,0.002549
24590.750000,2,0.409898,0.415909,0.413584,0.002305
24591.000000,2,0.365796,0.370253,0.368420,0.001794
24591.250000,2,0.331688,0.335851,0.334235,0.001515
24591.500000,2,0.305539,0.308331,0.307215,0.001074
24591.750000,2,0.291775,0.293404,0.292796,0.000593
24592.000000,3,0.295514,0.296741,0.296048,0.000488
24592.250000,3,0.298994,0.300857,0.299725,0.000619
24592.500000,3,0.309471,0.311726,0.310321,0.000789
24592.750000,3,0.327587,0.330212,0.328639,0.001044
24593.000000,3,0.352181,0.355676,0.353742,0.001457
24593.250000,3,0.383067,0.387266,0.384696,0.001658
24593.500000,3,0.419591,0.424708,0.421809,0.002023
24593.750000,3,0.462619,0.468573,0.464879,0.002299
24594.000000,3,0.509506,0.516116,0.511931,0.002470
24594.250000,3,0.559920,0.566573,0.562360,0.002548
24594.500000,3,0.610747,0.618059,0.613500,0.002608
24594.750000,3,0.663646,0.670515,0.666279,0.002544
24595.000000,3,0.715839,0.723098,0.718704,0.002597
24595.250000,3,0.769639,0.776831,0.772075,0.002646
24595.500000,3,0.821422,0.829091,0.824297,0.002879
24595.750000,3,0.872336,0.879173,0.874788,0.002506
24596.000000,3,0.919121,0.925491,0.921445,0.002204
24596.250000,3,0.961059,0.967154,0.963442,0.002140
24596.500000,3,0.998320,1.002676,0.999703,0.001570
24596.750000,3,1.031216,1.036450,1.033029,0.001811
24597.000000,3,1.060942,1.065435,1.062403,0.001593
24597.250000,3,1.088507,1.093383,1.089987,0.001678
24597.500000,3,1.111596,1.115912,1.113215,0.001515
24597.750000,3,1.130886,1.135159,1.132374,0.001358
24598.000000,3,1.143755,1.148190,1.145691,0.001416
24598.250000,3,1.155042,1.158267,1.156020,0.001077
24598.500000,3,1.160963,1.164823,1.162370,0.001304
24598.750000,3,1.166071,1.169552,1.167492,0.001170
24599.000000,3,1.171013,1.173972,1.172140,0.000983
24599.250000,3,1.172866,1.176965,1.174980,0.001270
24599.500000,3,1.173214,1.176546,1.175314,0.001114
24599.750000,3,1.171902,1.174608,1.173601,0.000962
24600.000000,3,1.186092,1.190743,1.188087,0.001568
24600.250000,3,1.163795,1.166958,1.165991,0.001067
24600.500000,3,1.161152,1.163994,1.162619,0.000933
24600.750000,3,1.160457,1.163845,1.162045,0.001039
24601.000000,3,1.160834,1.164214,1.162320,0.001132
24601.250000,3,1.161401,1.164473,1.162876,0.000999
24601.500000,3,1.160655,1.164463,1.162378,0.001186
24601.750000,3,1.159135,1.162959,1.161422,0.001256
24602.000000,3,1.156731,1.160652,1.159031,0.001308
24602.250000,3,1.155310,1.158885,1.157428,0.001259
24602.500000,3,1.153959,1.157409,1.156078,0.001088
24602.750000,3,1.153840,1.156382,1.155211,0.000914
24603.000000,3,1.152796,1.155362,1.154025,0.000799
24603.250000,3,1.151733,1.154975,1.153635,0.000999
24603.500000,3,1.151892,1.155131,1.153497,0.001107
24603.750000,3,1.152965,1.155414,1.154214,0.000894
24604.000000,3,1.154287,1.157379,1.156184,0.000960
24604.250000,3,1.156741,1.159944,1.158679,0.001002
24604.500000,3,1.157883,1.161759,1.160197,0.001218
24604.750000,3,1.161301,1.163216,1.162461,0.000712
24605.000000,3,1.161470,1.164254,1.163415,0.000980
24605.250000,3,1.162593,1.166022,1.164479,0.001187
24605.500000,3,1.163924,1.165890,1.165069,0.000658
24605.750000,3,1.163894,1.165790,1.164804,0.000638
24606.000000,3,1.161510,1.164461,1.163352,0.000906
24606.250000,3,1.159791,1.161600,1.160789,0.000762
24606.500000,3,1.155032,1.157153,1.156657,0.000732
24606.750000,3,1.151992,1.154621,1.153113,0.000829
24607.000000,3,1.149150,1.150977,1.150087,0.000554
24607.250000,3,1.147769,1.150277,1.149369,0.000801
24607.500000,3,1.147282,1.149296,1.148418,0.000675
24607.750000,3,1.148484,1.149403,1.148927,0.000313
24608.000000,3,1.147262,1.149233,1.148466,0.000710
24608.250000,3,1.146646,1.147556,1.147087,0.000280
24608.500000,3,1.145484,1.147204,1.146124,0.000534
24608.750000,3,1.146803,1.147824,1.147251,0.000415
24609.000000,3,1.150011,1.151418,1.150635,0.000617
24609.250000,3,1.154742,1.157349,1.156394,0.000818
24609.500000,3,1.161054,1.163585,1.162827,0.000858
24609.750000,3,1.167446,1.169542,1.168271,0.000696
24610.000000,3,1.171817,1.173413,1.172503,0.000589
24610.250000,3,1.174598,1.176112,1.175596,0.000554
24610.500000,3,1.176769,1.178662,1.177679,0.000637
24610.750000,3,1.179364,1.180887,1.180031,0.000526
24611.000000,3,1.180586,1.182323,1.181342,0.000622
24611.250000,3,1.181700,1.184119,1.182795,0.000798
24611.500000,3,1.180745,1.183790,1.182191,0.001012
24611.750000,3,1.181371,1.183032,1.182001,0.000583
24612.000000,3,1.180580,1.182134,1.181457,0.000495
24612.250000,3,1.180675,1.182832,1.181790,0.000747
24612.500000,3,1.182240,1.184548,1.183493,0.000777
24612.750000,3,1.184731,1.187532,1.186142,0.000825
24613.000000,3,1.188802,1.190635,1.189991,0.000625
24613.250000,3,1.192717,1.194392,1.193715,0.000680
24613.500000,3,1.194964,1.197043,1.196021,0.000607
24613.750000,3,1.197505,1.199445,1.198661,0.000691
24614.000000,3,1.198694,1.200372,1.199599,0.000526
24614.250000,3,1.200166,1.201733,1.200829,0.000504
24614.500000,3,1.199856,1.201662,1.200767,0.000545
24614.750000,3,1.199346,1.201132,1.200363,0.000574
24615.000000,3,1.197709,1.199610,1.198656,0.000586
24615.250000,3,1.195882,1.197903,1.196799,0.000605
24615.500000,3,1.193618,1.195459,1.194472,0.000665
24615.750000,3,1.192571,1.194187,1.193297,0.000645
24616.000000,3,1.189228,1.191793,1.190637,0.000971
24616.250000,3,1.186654,1.190044,1.188605,0.001168
24616.500000,3,1.183660,1.186710,1.185335,0.001244
24616.750000,3,1.179420,1.183557,1.181836,0.001334
24617.000000,3,1.175529,1.179692,1.177667,0.001307
24617.250000,3,1.169861,1.173581,1.171889,0.001400
24617.500000,3,1.161580,1.165862,1.164036,0.001389
24617.750000,3,1.150824,1.156423,1.154193,0.001906
24618.000000,3,1.138122,1.143318,1.141048,0.001962
24618.250000,3,1.121380,1.128097,1.125781,0.002354
24618.500000,3,1.103290,1.109299,1.107364,0.002164
24618.750000,3,1.082417,1.089319,1.087087,0.002578
24619.000000,3,1.058531,1.065425,1.063154,0.002523
24619.250000,3,1.031152,1.039086,1.036416,0.002800
24619.500000,3,0.999363,1.007657,1.004605,0.003004
24619.750000,3,0.962586,0.971303,0.968413,0.003039
24620.000000,3,0.922471,0.931979,0.928427,0.003261
24620.250000,3,0.878740,0.888650,0.885082,0.003414
24620.500000,3,0.831636,0.841609,0.838083,0.003393
24620.750000,3,0.781975,0.792754,0.788911,0.003577
24621.000000,3,0.730112,0.740590,0.736411,0.003455
24621.250000,3,0.675779,0.686299,0.682148,0.003499
24621.500000,3,0.619716,0.630016,0.625960,0.003384
24621.750000,3,0.564908,0.574983,0.571068,0.003343
24622.000000,3,0.512233,0.521385,0.517863,0.003015
24622.250000,3,0.464290,0.472903,0.469418,0.002758
24622.500000,3,0.420928,0.428098,0.425261,0.002340
24622.750000,3,0.383139,0.389844,0.386970,0.002098
24623.000000,3,0.352149,0.356657,0.354853,0.001476
24623.250000,3,0.326910,0.331499,0.329506,0.001443
24623.500000,3,0.309179,0.311964,0.310896,0.000905
24623.750000,3,0.298928,0.300915,0.299973,0.000641
24624.000000,4,0.297453,0.301643,0.299864,0.001605
24624.250000,4,0.315178,0.317006,0.316309,0.000608
24624.500000,4,0.313820,0.319734,0.316579,0.001992
24624.750000,4,0.347702,0.352205,0.350006,0.001408
24625.000000,4,0.364510,0.372601,0.368194,0.002586
24625.250000,4,0.411738,0.418937,0.415194,0.002265
24625.500000,4,0.441443,0.452677,0.446489,0.003484
24625.750000,4,0.504131,0.513023,0.508169,0.002796
24626.000000,4,0.544105,0.557626,0.550115,0.004212
24626.250000,4,0.615068,0.626822,0.620405,0.003667
24626.500000,4,0.660737,0.675891,0.667750,0.004754
24626.750000,4,0.734335,0.746851,0.740307,0.003895
24627.000000,4,0.780681,0.797021,0.788127,0.005183
24627.250000,4,0.853232,0.866552,0.859315,0.004096
24627.500000,4,0.896426,0.911812,0.902934,0.005064
24627.750000,4,0.961610,0.974209,0.967240,0.004037
24628.000000,4,0.994247,1.008599,1.001039,0.004940
24628.250000,4,1.049541,1.059457,1.054075,0.003247
24628.500000,4,1.070540,1.085338,1.077389,0.005006
24628.750000,4,1.117486,1.125954,1.121462,0.002983
24629.000000,4,1.131797,1.144849,1.137623,0.004564
24629.250000,4,1.170277,1.179264,1.174622,0.003148
24629.500000,4,1.176031,1.186953,1.181011,0.004188
24629.750000,4,1.202992,1.209979,1.206249,0.002337
24630.000000,4,1.196545,1.207818,1.202123,0.004159
24630.250000,4,1.217382,1.224503,1.220646,0.002615
24630.500000,4,1.209830,1.220191,1.214995,0.003892
24630.750000,4,1.232716,1.239197,1.235585,0.002342
24631.000000,4,1.225403,1.236172,1.230737,0.003793
24631.250000,4,1.245447,1.251218,1.248011,0.002193
24631.500000,4,1.229958,1.240202,1.236103,0.003884
24631.750000,4,1.241265,1.247142,1.244741,0.002210
24632.000000,4,1.222516,1.232413,1.227916,0.003739
24632.250000,4,1.234343,1.239599,1.236815,0.002013
24632.500000,4,1.218221,1.227629,1.223070,0.003701
24632.750000,4,1.233134,1.238432,1.235942,0.002144
24633.000000,4,1.217232,1.225302,1.222119,0.003178
24633.250000,4,1.227956,1.232152,1.230185,0.001528
24633.500000,4,1.206853,1.215093,1.211633,0.003146
24633.750000,4,1.215993,1.220161,1.218457,0.001566
24634.000000,4,1.198662,1.206703,1.203212,0.003062
24634.250000,4,1.215236,1.219357,1.216819,0.001519
24634.500000,4,1.204296,1.211758,1.208123,0.003005
24634.750000,4,1.223711,1.227136,1.225210,0.001300
24635.000000,4,1.211498,1.218131,1.214297,0.002457
24635.250000,4,1.224790,1.228332,1.226237,0.001203
24635.500000,4,1.207373,1.214814,1.211582,0.002615
24635.750000,4,1.220448,1.223990,1.221976,0.001136
24636.000000,4,1.205495,1.211527,1.208701,0.002492
24636.250000,4,1.218823,1.220563,1.219661,0.000558
24636.500000,4,1.200331,1.206180,1.204009,0.002005
24636.750000,4,1.209546,1.210643,1.210020,0.000362
24637.000000,4,1.186246,1.190954,1.189184,0.001549
24637.250000,4,1.192722,1.193441,1.192988,0.000274
24637.500000,4,1.169435,1.175144,1.172932,0.001863
24637.750000,4,1.179024,1.180420,1.179474,0.000469
24638.000000,4,1.158967,1.162914,1.161144,0.001251
24638.250000,4,1.166077,1.168051,1.167035,0.000623
24638.500000,4,1.143314,1.146525,1.145345,0.001032
24638.750000,4,1.146840,1.149457,1.148037,0.000825
24639.000000,4,1.125404,1.127965,1.127034,0.000821
24639.250000,4,1.132959,1.137271,1.134876,0.001572
24639.500000,4,1.119191,1.122717,1.121143,0.001049
24639.750000,4,1.134974,1.140493,1.137452,0.002018
24640.000000,4,1.802471,2.090947,1.924906,0.102655
24640.250000,4,1.136860,1.146773,1.140375,0.003355
24640.500000,4,1.121259,1.125695,1.124160,0.001439
24640.750000,4,1.132755,1.135931,1.134285,0.001272
24641.000000,4,1.117863,1.120697,1.119687,0.000899
24641.250000,4,1.128989,1.131976,1.130631,0.001025
24641.500000,4,1.113318,1.115676,1.114933,0.000792
24641.750000,4,1.121783,1.125095,1.123566,0.001213
24642.000000,4,1.103758,1.106808,1.105821,0.000994
24642.250000,4,1.110596,1.115076,1.112797,0.001619
24642.500000,4,1.098474,1.099439,1.098890,0.000292
24642.750000,4,1.107651,1.112069,1.109869,0.001701
24643.000000,4,1.098618,1.100022,1.099115,0.000445
24643.250000,4,1.113812,1.118192,1.115539,0.001424
24643.500000,4,1.105816,1.108154,1.106749,0.000747
24643.750000,4,1.119526,1.123247,1.121193,0.001512
24644.000000,4,1.107844,1.110234,1.109359,0.000746
24644.250000,4,1.119858,1.122987,1.121379,0.001212
24644.500000,4,1.107534,1.109822,1.109027,0.000764
24644.750000,4,1.119923,1.123231,1.121193,0.001229
24645.000000,4,1.107205,1.109229,1.108055,0.000642
24645.250000,4,1.117963,1.120899,1.119057,0.001065
24645.500000,4,1.102450,1.104114,1.103360,0.000512
24645.750000,4,1.110696,1.113740,1.112229,0.001023
24646.000000,4,1.094429,1.096607,1.095923,0.000745
24646.250000,4,1.103486,1.107072,1.105291,0.001333
24646.500000,4,1.088885,1.091837,1.090799,0.000931
24646.750000,4,1.098756,1.102600,1.100865,0.001355
24647.000000,4,1.085039,1.086933,1.086204,0.000591
24647.250000,4,1.093952,1.097631,1.095974,0.001312
24647.500000,4,1.080684,1.082366,1.081547,0.000540
24647.750000,4,1.090132,1.093944,1.092280,0.001588
24648.000000,4,1.077807,1.079400,1.078864,0.000544
24648.250000,4,1.088062,1.092031,1.090122,0.001468
24648.500000,4,1.075567,1.077055,1.076361,0.000596
24648.750000,4,1.085248,1.089511,1.087113,0.001658
24649.000000,4,1.071504,1.073384,1.072383,0.000650
24649.250000,4,1.079910,1.083491,1.081786,0.001386
24649.500000,4,1.064262,1.066699,1.065366,0.000840
24649.750000,4,1.070282,1.074190,1.072486,0.001626
24650.000000,4,1.051187,1.054113,1.052734,0.001024
24650.250000,4,1.051718,1.057203,1.054811,0.001935
24650.500000,4,1.028233,1.030143,1.029304,0.000714
24650.750000,4,1.022449,1.028117,1.025460,0.002042
24651.000000,4,0.992848,0.995806,0.994388,0.001108
24651.250000,4,0.979702,0.987104,0.984129,0.002424
24651.500000,4,0.942169,0.947399,0.945066,0.001779
24651.750000,4,0.921476,0.929239,0.926401,0.002586
24652.000000,4,0.875211,0.879945,0.878053,0.001972
24652.250000,4,0.845308,0.853019,0.849860,0.002450
24652.500000,4,0.789870,0.796107,0.793483,0.002617
