# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256271,0.256947,0.256635,0.000227
23528.250000,1,0.259216,0.260679,0.260145,0.000476
23528.500000,1,0.268458,0.271628,0.270525,0.000888
23528.750000,1,0.285238,0.289434,0.288000,0.001237
23529.000000,1,0.309143,0.314516,0.312665,0.001547
23529.250000,1,0.339717,0.346468,0.344059,0.001950
23529.500000,1,0.376134,0.383790,0.381218,0.002232
23529.750000,1,0.418351,0.426511,0.423644,0.002318
23530.000000,1,0.464758,0.474187,0.470773,0.002657
23530.250000,1,0.515213,0.525773,0.521728,0.002929
23530.500000,1,0.568792,0.578911,0.575201,0.002839
23530.750000,1,0.623487,0.633815,0.630335,0.003104
23531.000000,1,0.678534,0.688598,0.684899,0.002855
23531.250000,1,0.731133,0.740801,0.737909,0.002805
23531.500000,1,0.783549,0.791734,0.788937,0.002492
23531.750000,1,0.831648,0.839983,0.837238,0.002450
23532.000000,1,0.877667,0.886698,0.883045,0.002466
23532.250000,1,0.920056,0.927150,0.924553,0.002014
23532.500000,1,0.957752,0.963954,0.961718,0.001731
23532.750000,1,0.989763,0.995660,0.993119,0.001642
23533.000000,1,1.017260,1.023081,1.020853,0.001597
23533.250000,1,1.044114,1.049112,1.046820,0.001462
23533.500000,1,1.068815,1.074623,1.072052,0.001606
23533.750000,1,1.094503,1.098243,1.096877,0.001155
23534.000000,1,1.116374,1.121157,1.119254,0.001394
23534.250000,1,1.136804,1.138813,1.137707,0.000686
23534.500000,1,1.150976,1.153487,1.152360,0.000800
23534.750000,1,1.163966,1.166149,1.164928,0.000692
23535.000000,1,1.177236,1.179353,1.178226,0.000844
23535.250000,1,1.191833,1.195405,1.193897,0.001116
23535.500000,1,1.208653,1.211942,1.210803,0.000920
23535.750000,1,1.225829,1.228839,1.227257,0.001018
23536.000000,1,1.239267,1.242424,1.241184,0.001027
23536.250000,1,1.250096,1.252515,1.251068,0.000817
23536.500000,1,1.257967,1.259141,1.258543,0.000402
23536.750000,1,1.264594,1.266922,1.265692,0.000774
23537.000000,1,1.271953,1.274101,1.273116,0.000722
23537.250000,1,1.279376,1.281429,1.280695,0.000733
23537.500000,1,1.286313,1.288194,1.286955,0.000619
23537.750000,1,1.290855,1.292413,1.291400,0.000441
23538.000000,1,1.293625,1.295169,1.294337,0.000516
23538.250000,1,1.295971,1.298715,1.297426,0.000888
23538.500000,1,1.301074,1.302847,1.301595,0.000582
23538.750000,1,1.305513,1.307150,1.306291,0.000484
23539.000000,1,1.309272,1.311539,1.310272,0.000652
23539.250000,1,1.311831,1.313202,1.312561,0.000436
23539.500000,1,1.311801,1.312879,1.312360,0.000361
23539.750000,1,1.310174,1.312051,1.311066,0.000611
23540.000000,1,1.309733,1.311871,1.310864,0.000557
23540.250000,1,1.310398,1.311319,1.310873,0.000308
23540.500000,1,1.311230,1.312634,1.311813,0.000401
23540.750000,1,1.311070,1.312640,1.311815,0.000429
23541.000000,1,1.310224,1.311514,1.311129,0.000366
23541.250000,1,1.307214,1.308395,1.307815,0.000428
23541.500000,1,1.301507,1.303720,1.302310,0.000812
23541.750000,1,1.292813,1.295701,1.294038,0.000788
23542.000000,1,1.282553,1.286235,1.283440,0.001038
23542.250000,1,1.268376,1.271846,1.269599,0.001040
23542.500000,1,1.253481,1.256153,1.254602,0.000869
23542.750000,1,1.238855,1.241675,1.240268,0.000860
23543.000000,1,1.228523,1.231501,1.229408,0.000849
23543.250000,1,1.221627,1.223191,1.222241,0.000434
23543.500000,1,1.217957,1.219504,1.218594,0.000447
23543.750000,1,1.215069,1.216328,1.215576,0.000376
23544.000000,1,1.211156,1.212422,1.211791,0.000388
23544.250000,1,1.205529,1.207059,1.206276,0.000450
23544.500000,1,1.198911,1.201399,1.200148,0.000674
23544.750000,1,1.193903,1.195692,1.195104,0.000556
23545.000000,1,1.190684,1.192126,1.191413,0.000445
23545.250000,1,1.188630,1.189915,1.189456,0.000462
23545.500000,1,1.186251,1.188121,1.187061,0.000571
23545.750000,1,1.183608,1.185130,1.184324,0.000494
23546.000000,1,1.179680,1.181500,1.180768,0.000511
23546.250000,1,1.178014,1.179557,1.178812,0.000450
23546.500000,1,1.177696,1.179130,1.178339,0.000471
23546.750000,1,1.177957,1.178769,1.178418,0.000235
23547.000000,1,1.178407,1.179222,1.178880,0.000291
23547.250000,1,1.177465,1.178905,1.178112,0.000469
23547.500000,1,1.175353,1.177141,1.176118,0.000533
23547.750000,1,1.172809,1.174390,1.173504,0.000548
23548.000000,1,1.171403,1.173194,1.172389,0.000558
23548.250000,1,1.170092,1.172178,1.171506,0.000620
23548.500000,1,1.170201,1.172377,1.171242,0.000643
23548.750000,1,1.169369,1.170978,1.170143,0.000562
23549.000000,1,1.166665,1.167761,1.167511,0.000331
23549.250000,1,1.163154,1.164895,1.163843,0.000494
23549.500000,1,1.159248,1.161322,1.160308,0.000723
23549.750000,1,1.155700,1.157838,1.156899,0.000697
23550.000000,1,1.153701,1.155438,1.154538,0.000608
23550.250000,1,1.150768,1.152826,1.151933,0.000640
23550.500000,1,1.147630,1.150039,1.148523,0.000778
23550.750000,1,1.143416,1.145918,1.144262,0.000814
23551.000000,1,1.138404,1.140263,1.139308,0.000757
23551.250000,1,1.133592,1.136328,1.134636,0.000855
23551.500000,1,1.129785,1.131439,1.130417,0.000520
23551.750000,1,1.124701,1.126638,1.125572,0.000563
23552.000000,1,1.119652,1.122098,1.120710,0.000815
23552.250000,1,1.113644,1.115191,1.114247,0.000555
23552.500000,1,1.105119,1.107827,1.106557,0.000927
23552.750000,1,1.096658,1.099318,1.098008,0.000803
23553.000000,1,1.087924,1.089937,1.088894,0.000674
23553.250000,1,1.076835,1.078869,1.077724,0.000608
23553.500000,1,1.064369,1.066999,1.065398,0.000723
23553.750000,1,1.050474,1.053121,1.051792,0.000890
23554.000000,1,1.036225,1.037596,1.037008,0.000568
23554.250000,1,1.020046,1.022322,1.021134,0.000776
23554.500000,1,1.003431,1.006299,1.004680,0.000871
23554.750000,1,0.984663,0.988346,0.985871,0.001096
23555.000000,1,0.962242,0.966239,0.963864,0.001138
23555.250000,1,0.935819,0.940554,0.937375,0.001399
23555.500000,1,0.904725,0.909827,0.906502,0.001545
23555.750000,1,0.868206,0.875391,0.871159,0.001920
23556.000000,1,0.828784,0.836372,0.831647,0.002096
23556.250000,1,0.785399,0.793673,0.788239,0.002292
23556.500000,1,0.738180,0.746891,0.740933,0.002455
23556.750000,1,0.687643,0.696703,0.690881,0.002554
23557.000000,1,0.635844,0.645459,0.639127,0.002743
23557.250000,1,0.583821,0.593213,0.587259,0.002585
23557.500000,1,0.533542,0.542192,0.536298,0.002496
23557.750000,1,0.484616,0.493034,0.487419,0.002420
23558.000000,1,0.438371,0.446343,0.441272,0.002285
23558.250000,1,0.396521,0.403898,0.398792,0.002136
23558.500000,1,0.358885,0.365510,0.361056,0.001886
23558.750000,1,0.326984,0.332136,0.328783,0.001441
23559.000000,1,0.300943,0.305156,0.302246,0.001190
23559.250000,1,0.280803,0.283836,0.281734,0.000882
23559.500000,1,0.266408,0.268460,0.267142,0.000633
23559.750000,1,0.258173,0.258925,0.258370,0.000238
23560.000000,2,0.282466,0.283138,0.282855,0.000238
23560.250000,2,0.284986,0.286202,0.285736,0.000366
23560.500000,2,0.292614,0.294683,0.293997,0.000580
23560.750000,2,0.305889,0.308880,0.307871,0.000883
23561.000000,2,0.324429,0.328493,0.327034,0.001159
23561.250000,2,0.348178,0.353141,0.351507,0.001477
23561.500000,2,0.376554,0.382388,0.380359,0.001680
23561.750000,2,0.409634,0.415999,0.413952,0.001883
23562.000000,2,0.447101,0.454167,0.451670,0.002031
23562.250000,2,0.487881,0.496164,0.493253,0.002339
23562.500000,2,0.531861,0.539593,0.536990,0.002274
23562.750000,2,0.575753,0.584173,0.581539,0.002503
23563.000000,2,0.620005,0.627238,0.624719,0.002140
23563.250000,2,0.660719,0.668350,0.665768,0.002194
23563.500000,2,0.700013,0.707047,0.704545,0.002030
23563.750000,2,0.737450,0.744712,0.742138,0.002106
23564.000000,2,0.774358,0.780384,0.778143,0.001783
23564.250000,2,0.807349,0.812520,0.810811,0.001505
23564.500000,2,0.835819,0.839464,0.838345,0.001075
23564.750000,2,0.858757,0.862225,0.860526,0.000997
23565.000000,2,0.876025,0.878532,0.877394,0.000682
23565.250000,2,0.890477,0.893005,0.892170,0.000743
23565.500000,2,0.905364,0.907558,0.906571,0.000780
23565.750000,2,0.920064,0.922284,0.921390,0.000638
23566.000000,2,0.934893,0.936476,0.935645,0.000555
23566.250000,2,0.947188,0.949304,0.947988,0.000606
23566.500000,2,0.955241,0.957460,0.956447,0.000654
23566.750000,2,0.962338,0.963480,0.962842,0.000324
23567.000000,2,0.966787,0.967330,0.967131,0.000165
23567.250000,2,0.970410,0.971636,0.971131,0.000382
23567.500000,2,0.973396,0.974713,0.973994,0.000352
23567.750000,2,0.974803,0.975944,0.975380,0.000351
23568.000000,2,0.974874,0.975880,0.975398,0.000375
23568.250000,2,0.974959,0.976266,0.975494,0.000425
23568.500000,2,0.976464,0.977728,0.977214,0.000432
23568.750000,2,0.982462,0.983954,0.983298,0.000436
23569.000000,2,0.990609,0.993041,0.992041,0.000653
23569.250000,2,1.001553,1.003508,1.002329,0.000552
23569.500000,2,1.011368,1.012092,1.011731,0.000243
23569.750000,2,1.018752,1.020030,1.019215,0.000388
23570.000000,2,1.024648,1.025219,1.025035,0.000157
23570.250000,2,1.030239,1.031971,1.031087,0.000523
23570.500000,2,1.036892,1.038796,1.037969,0.000520
23570.750000,2,1.044549,1.045889,1.045043,0.000452
23571.000000,2,1.050143,1.051741,1.051033,0.000525
23571.250000,2,1.054593,1.056509,1.055670,0.000563
23571.500000,2,1.058835,1.060145,1.059586,0.000430
23571.750000,2,1.063107,1.064728,1.063927,0.000489
23572.000000,2,1.068450,1.070115,1.069483,0.000456
23572.250000,2,1.073317,1.074472,1.073837,0.000378
23572.500000,2,1.075432,1.077049,1.076060,0.000561
23572.750000,2,1.074225,1.076034,1.075026,0.000610
23573.000000,2,1.071630,1.072922,1.072353,0.000396
23573.250000,2,1.071225,1.072533,1.071980,0.000386
23573.500000,2,1.075934,1.077238,1.076483,0.000420
23573.750000,2,1.086119,1.088372,1.087306,0.000673
23574.000000,2,1.099977,1.102273,1.100850,0.000664
23574.250000,2,1.113745,1.116325,1.115295,0.000741
23574.500000,2,1.125873,1.127534,1.126699,0.000577
23574.750000,2,1.134266,1.136054,1.135227,0.000560
23575.000000,2,1.142380,1.143582,1.143045,0.000420
23575.250000,2,1.151695,1.152919,1.152201,0.000355
23575.500000,2,1.161831,1.164364,1.163486,0.000798
23575.750000,2,1.173854,1.175203,1.174567,0.000497
23576.000000,2,1.188326,1.197804,1.193332,0.003084
23576.250000,2,1.186505,1.187965,1.187146,0.000441
23576.500000,2,1.189165,1.190603,1.190019,0.000368
23576.750000,2,1.193589,1.195385,1.194397,0.000548
23577.000000,2,1.200342,1.201938,1.201167,0.000561
23577.250000,2,1.209668,1.211616,1.211107,0.000596
23577.500000,2,1.219563,1.222408,1.220683,0.000843
23577.750000,2,1.226636,1.228776,1.227520,0.000679
23578.000000,2,1.229836,1.231913,1.230938,0.000616
23578.250000,2,1.232765,1.234531,1.233767,0.000496
23578.500000,2,1.236742,1.238520,1.237695,0.000635
23578.750000,2,1.241785,1.245441,1.244190,0.000933
23579.000000,2,1.250590,1.252332,1.251456,0.000526
23579.250000,2,1.257004,1.258827,1.258164,0.000555
23579.500000,2,1.260966,1.262733,1.261803,0.000536
23579.750000,2,1.263326,1.264744,1.264280,0.000428
23580.000000,2,1.267469,1.269069,1.268540,0.000520
23580.250000,2,1.273643,1.276278,1.275405,0.000688
23580.500000,2,1.283298,1.286108,1.285395,0.000784
23580.750000,2,1.295845,1.299247,1.297910,0.000904
23581.000000,2,1.307381,1.311021,1.309778,0.001040
23581.250000,2,1.317467,1.319735,1.318914,0.000718
23581.500000,2,1.326372,1.327877,1.327143,0.000444
23581.750000,2,1.332185,1.334481,1.333517,0.000743
23582.000000,2,1.337881,1.339634,1.338712,0.000480
23582.250000,2,1.341911,1.343696,1.342873,0.000587
23582.500000,2,1.344343,1.345723,1.345137,0.000513
23582.750000,2,1.344852,1.346425,1.345576,0.000438
23583.000000,2,1.344852,1.346786,1.346102,0.000524
23583.250000,2,1.346213,1.348901,1.348047,0.000721
23583.500000,2,1.351746,1.353221,1.352445,0.000563
23583.750000,2,1.356529,1.360323,1.358496,0.000940
23584.000000,2,1.361802,1.364947,1.363895,0.000888
23584.250000,2,1.366977,1.368480,1.367838,0.000483
23584.500000,2,1.368388,1.370163,1.369152,0.000488
23584.750000,2,1.368375,1.369961,1.369326,0.000511
23585.000000,2,1.369089,1.370680,1.369944,0.000541
23585.250000,2,1.369551,1.372028,1.370334,0.000657
23585.500000,2,1.368491,1.370055,1.369042,0.000443
23585.750000,2,1.363959,1.365053,1.364393,0.000346
23586.000000,2,1.353755,1.356529,1.354437,0.000807
23586.250000,2,1.337791,1.341310,1.339263,0.001055
23586.500000,2,1.315909,1.320619,1.317861,0.001410
23586.750000,2,1.289921,1.295325,1.291639,0.001637
23587.000000,2,1.257178,1.263347,1.259079,0.001794
23587.250000,2,1.218550,1.225866,1.221019,0.002057
23587.500000,2,1.174683,1.181912,1.176802,0.002198
23587.750000,2,1.125228,1.134196,1.128181,0.002624
23588.000000,2,1.072653,1.082147,1.075649,0.002880
23588.250000,2,1.016802,1.026256,1.020131,0.002796
23588.500000,2,0.957898,0.968157,0.961208,0.003155
23588.750000,2,0.896034,0.907383,0.899957,0.003322
23589.000000,2,0.830701,0.843471,0.835142,0.003644
23589.250000,2,0.764864,0.777961,0.768950,0.003816
23589.500000,2,0.697732,0.710173,0.701679,0.003632
23589.750000,2,0.631124,0.643696,0.635060,0.003611
23590.000000,2,0.566142,0.578292,0.570374,0.003454
23590.250000,2,0.505585,0.516767,0.509262,0.003200
23590.500000,2,0.450146,0.460231,0.453339,0.002897
23590.750000,2,0.401739,0.410220,0.404352,0.002486
23591.000000,2,0.360255,0.367670,0.362816,0.002097
23591.250000,2,0.328105,0.334023,0.330171,0.001668
23591.500000,2,0.304976,0.308923,0.306331,0.001136
23591.750000,2,0.291262,0.293105,0.291909,0.000516
23592.000000,3,0.313814,0.315137,0.314546,0.000341
23592.250000,3,0.316733,0.318097,0.317708,0.000411
23592.500000,3,0.326066,0.328317,0.327592,0.000648
23592.750000,3,0.341316,0.345098,0.343869,0.001041
23593.000000,3,0.363472,0.368164,0.366670,0.001348
23593.250000,3,0.391354,0.397228,0.395267,0.001624
23593.500000,3,0.425175,0.431625,0.429291,0.001843
23593.750000,3,0.462523,0.470454,0.467779,0.002194
23594.000000,3,0.505223,0.513788,0.510865,0.002400
23594.250000,3,0.551918,0.561290,0.558139,0.002625
23594.500000,3,0.602220,0.612795,0.609132,0.002904
23594.750000,3,0.655453,0.666055,0.662358,0.002895
23595.000000,3,0.709291,0.718980,0.715445,0.002660
23595.250000,3,0.760486,0.770252,0.766790,0.002702
23595.500000,3,0.809771,0.818531,0.815407,0.002488
23595.750000,3,0.855568,0.864199,0.861005,0.002381
23596.000000,3,0.899978,0.907125,0.904576,0.002015
23596.250000,3,0.939920,0.946609,0.944054,0.001863
23596.500000,3,0.974621,0.980363,0.978181,0.001556
23596.750000,3,1.002406,1.007684,1.005589,0.001430
23597.000000,3,1.024982,1.027981,1.027175,0.000890
23597.250000,3,1.041397,1.044228,1.043263,0.000816
23597.500000,3,1.054852,1.057161,1.056133,0.000618
23597.750000,3,1.064361,1.066775,1.065973,0.000650
23598.000000,3,1.070860,1.072649,1.071691,0.000465
23598.250000,3,1.071480,1.072684,1.072007,0.000350
23598.500000,3,1.066763,1.068514,1.067396,0.000496
23598.750000,3,1.059989,1.061996,1.061025,0.000590
23599.000000,3,1.055384,1.057431,1.056339,0.000539
23599.250000,3,1.056094,1.056919,1.056440,0.000248
23599.500000,3,1.060118,1.061697,1.061040,0.000493
23599.750000,3,1.066309,1.068193,1.067230,0.000624
23600.000000,3,1.073858,1.076959,1.075496,0.000997
23600.250000,3,1.073965,1.074809,1.074422,0.000290
23600.500000,3,1.072608,1.074066,1.073423,0.000457
23600.750000,3,1.069657,1.071635,1.070826,0.000641
23601.000000,3,1.066730,1.068057,1.067478,0.000468
23601.250000,3,1.062917,1.064351,1.063371,0.000442
23601.500000,3,1.056860,1.058608,1.057567,0.000468
23601.750000,3,1.049972,1.052218,1.050947,0.000639
23602.000000,3,1.044376,1.046245,1.045353,0.000609
23602.250000,3,1.042623,1.043909,1.043101,0.000431
23602.500000,3,1.045471,1.046826,1.046287,0.000485
23602.750000,3,1.051324,1.052488,1.052043,0.000383
23603.000000,3,1.057207,1.058703,1.058260,0.000418
23603.250000,3,1.061012,1.063137,1.061732,0.000571
23603.500000,3,1.060976,1.061758,1.061417,0.000272
23603.750000,3,1.059690,1.061468,1.060498,0.000511
23604.000000,3,1.061547,1.062988,1.062176,0.000388
23604.250000,3,1.067501,1.069432,1.068375,0.000588
23604.500000,3,1.078252,1.080773,1.079559,0.000742
23604.750000,3,1.091448,1.094706,1.093088,0.000906
23605.000000,3,1.104276,1.106846,1.105674,0.000814
23605.250000,3,1.114382,1.116174,1.115394,0.000479
23605.500000,3,1.121680,1.123830,1.122784,0.000704
23605.750000,3,1.127455,1.129575,1.128663,0.000670
23606.000000,3,1.133779,1.135014,1.134369,0.000490
23606.250000,3,1.138694,1.140105,1.139294,0.000452
23606.500000,3,1.142710,1.143986,1.143256,0.000390
23606.750000,3,1.144467,1.146438,1.145544,0.000497
23607.000000,3,1.146229,1.147490,1.147013,0.000371
23607.250000,3,1.147968,1.149584,1.148792,0.000496
23607.500000,3,1.150386,1.151812,1.151357,0.000417
23607.750000,3,1.153582,1.155112,1.154295,0.000507
23608.000000,3,1.156187,1.157511,1.156836,0.000450
23608.250000,3,1.157985,1.159199,1.158662,0.000366
23608.500000,3,1.160514,1.162715,1.161253,0.000591
23608.750000,3,1.164274,1.166029,1.165050,0.000522
23609.000000,3,1.169458,1.170847,1.169893,0.000408
23609.250000,3,1.174487,1.175970,1.175140,0.000433
23609.500000,3,1.178073,1.179588,1.178875,0.000473
23609.750000,3,1.179595,1.180957,1.180457,0.000408
23610.000000,3,1.180622,1.181702,1.181155,0.000351
23610.250000,3,1.181831,1.183490,1.182661,0.000472
23610.500000,3,1.185389,1.187028,1.186152,0.000583
23610.750000,3,1.190097,1.191826,1.190728,0.000501
23611.000000,3,1.194267,1.195498,1.194993,0.000434
23611.250000,3,1.195207,1.196997,1.196418,0.000578
23611.500000,3,1.194699,1.195663,1.195213,0.000293
23611.750000,3,1.192381,1.193825,1.192884,0.000415
23612.000000,3,1.191485,1.192744,1.191931,0.000452
23612.250000,3,1.191712,1.193480,1.192536,0.000534
23612.500000,3,1.191752,1.193750,1.193213,0.000555
23612.750000,3,1.190965,1.191902,1.191466,0.000341
23613.000000,3,1.184573,1.186263,1.185395,0.000573
23613.250000,3,1.175892,1.178443,1.177166,0.000759
23613.500000,3,1.169534,1.171334,1.170359,0.000552
23613.750000,3,1.168880,1.170624,1.169839,0.000512
23614.000000,3,1.174886,1.177047,1.176137,0.000576
23614.250000,3,1.186373,1.189088,1.187720,0.000854
23614.500000,3,1.198078,1.202364,1.200670,0.001151
23614.750000,3,1.209306,1.211954,1.210987,0.000754
23615.000000,3,1.217156,1.219700,1.218338,0.000784
23615.250000,3,1.223962,1.225071,1.224565,0.000410
23615.500000,3,1.228550,1.231280,1.230346,0.000854
23615.750000,3,1.237685,1.239760,1.238716,0.000663
23616.000000,3,1.244601,1.247268,1.246261,0.000798
23616.250000,3,1.252393,1.253739,1.253047,0.000404
23616.500000,3,1.255879,1.257739,1.256707,0.000534
23616.750000,3,1.257198,1.258846,1.258031,0.000583
23617.000000,3,1.258087,1.259435,1.258715,0.000420
23617.250000,3,1.259139,1.260684,1.260125,0.000479
23617.500000,3,1.260577,1.261980,1.261326,0.000368
23617.750000,3,1.259965,1.261833,1.260859,0.000654
23618.000000,3,1.256328,1.257241,1.256689,0.000254
23618.250000,3,1.246146,1.249122,1.247518,0.000831
23618.500000,3,1.233888,1.236930,1.235182,0.000991
23618.750000,3,1.218831,1.221886,1.219473,0.000898
23619.000000,3,1.198714,1.203186,1.200798,0.001292
23619.250000,3,1.176074,1.180649,1.177759,0.001284
23619.500000,3,1.147888,1.153900,1.150138,0.001774
23619.750000,3,1.112444,1.120413,1.115331,0.002232
23620.000000,3,1.070589,1.079345,1.073957,0.002462
23620.250000,3,1.022234,1.032435,1.025701,0.002854
23620.500000,3,0.967467,0.978870,0.971665,0.003191
23620.750000,3,0.908724,0.920385,0.912753,0.003405
23621.000000,3,0.845465,0.858379,0.849730,0.003708
23621.250000,3,0.779663,0.792506,0.784009,0.003744
23621.500000,3,0.712801,0.725259,0.717311,0.003597
23621.750000,3,0.647783,0.659680,0.651799,0.003463
23622.000000,3,0.584620,0.596792,0.588757,0.003439
23622.250000,3,0.525816,0.536892,0.529664,0.003176
23622.500000,3,0.472698,0.482532,0.476135,0.002836
23622.750000,3,0.426001,0.434556,0.428997,0.002521
23623.000000,3,0.387005,0.393925,0.389348,0.001992
23623.250000,3,0.356091,0.361267,0.357882,0.001552
23623.500000,3,0.334255,0.337346,0.335338,0.000941
23623.750000,3,0.320689,0.322331,0.321403,0.000522
23624.000000,4,0.307797,0.309050,0.308505,0.000352
23624.250000,4,0.312047,0.313367,0.312779,0.000436
23624.500000,4,0.323109,0.326278,0.324911,0.000910
23624.750000,4,0.342896,0.347291,0.345578,0.001242
23625.000000,4,0.370218,0.376275,0.373991,0.001776
23625.250000,4,0.405190,0.413230,0.410291,0.002246
23625.500000,4,0.448477,0.457387,0.454148,0.002563
23625.750000,4,0.497964,0.508078,0.504456,0.002906
23626.000000,4,0.552883,0.563841,0.560064,0.003151
23626.250000,4,0.612045,0.623843,0.619640,0.003368
23626.500000,4,0.673562,0.684808,0.681047,0.003254
23626.750000,4,0.735492,0.747100,0.743181,0.003329
23627.000000,4,0.795804,0.807426,0.803421,0.003288
23627.250000,4,0.854369,0.864929,0.861385,0.003047
23627.500000,4,0.908959,0.918739,0.915456,0.002930
23627.750000,4,0.960513,0.969742,0.966817,0.002726
23628.000000,4,1.008343,1.016622,1.014196,0.002457
23628.250000,4,1.051835,1.059818,1.056999,0.002282
23628.500000,4,1.090792,1.096760,1.094817,0.001782
23628.750000,4,1.123428,1.128400,1.126661,0.001385
23629.000000,4,1.149413,1.155550,1.153151,0.001615
23629.250000,4,1.173040,1.177297,1.175482,0.001189
23629.500000,4,1.191430,1.195360,1.194127,0.001101
23629.750000,4,1.208565,1.211475,1.210542,0.000807
23630.000000,4,1.223464,1.224904,1.224368,0.000432
23630.250000,4,1.233356,1.235115,1.234276,0.000606
23630.500000,4,1.239637,1.241491,1.240519,0.000693
23630.750000,4,1.243296,1.244360,1.243870,0.000373
23631.000000,4,1.243959,1.245159,1.244578,0.000406
23631.250000,4,1.241915,1.243760,1.242817,0.000554
23631.500000,4,1.237217,1.239115,1.237925,0.000585
23631.750000,4,1.229838,1.231560,1.230430,0.000558
23632.000000,4,1.220464,1.222390,1.221135,0.000594
23632.250000,4,1.211335,1.213050,1.211895,0.000502
23632.500000,4,1.204134,1.205947,1.204858,0.000597
23632.750000,4,1.201527,1.202792,1.202079,0.000367
23633.000000,4,1.201215,1.202618,1.201807,0.000455
23633.250000,4,1.201304,1.202568,1.202061,0.000390
23633.500000,4,1.200736,1.201998,1.201209,0.000432
23633.750000,4,1.197806,1.198529,1.198085,0.000259
23634.000000,4,1.193700,1.195189,1.194245,0.000469
23634.250000,4,1.191290,1.192343,1.191836,0.000303
23634.500000,4,1.190878,1.191972,1.191481,0.000335
23634.750000,4,1.191015,1.192624,1.191809,0.000448
23635.000000,4,1.189567,1.191390,1.190435,0.000507
23635.250000,4,1.186045,1.186965,1.186408,0.000293
23635.500000,4,1.179217,1.181157,1.179927,0.000592
23635.750000,4,1.172194,1.174775,1.173655,0.000732
23636.000000,4,1.167961,1.171083,1.169202,0.000823
23636.250000,4,1.165368,1.167833,1.167039,0.000737
23636.500000,4,1.164122,1.166125,1.165027,0.000722
23636.750000,4,1.160613,1.162967,1.161811,0.000775
23637.000000,4,1.154326,1.156988,1.155750,0.000872
23637.250000,4,1.147862,1.150202,1.148850,0.000861
23637.500000,4,1.140951,1.143785,1.142350,0.000978
23637.750000,4,1.136531,1.138527,1.137400,0.000750
23638.000000,4,1.131808,1.134755,1.133450,0.000927
23638.250000,4,1.127221,1.129162,1.128090,0.000674
23638.500000,4,1.118419,1.121994,1.120113,0.001180
23638.750000,4,1.110461,1.113476,1.112257,0.001011
23639.000000,4,1.104293,1.106654,1.105526,0.000831
23639.250000,4,1.102165,1.104677,1.103662,0.000706
23639.500000,4,1.106044,1.108042,1.106996,0.000666
23639.750000,4,1.112791,1.114360,1.113488,0.000441
23640.000000,4,1.124120,1.129275,1.127378,0.001462
23640.250000,4,1.123717,1.125378,1.124431,0.000520
23640.500000,4,1.124277,1.126658,1.125592,0.000787
23640.750000,4,1.125176,1.126606,1.125804,0.000479
23641.000000,4,1.125202,1.127309,1.126198,0.000623
23641.250000,4,1.126236,1.127449,1.126944,0.000402
23641.500000,4,1.124207,1.125956,1.125145,0.000547
23641.750000,4,1.119486,1.121351,1.120293,0.000510
23642.000000,4,1.112550,1.114489,1.113492,0.000507
23642.250000,4,1.107350,1.108646,1.107868,0.000332
23642.500000,4,1.105422,1.106864,1.106093,0.000461
23642.750000,4,1.107276,1.109580,1.108217,0.000724
23643.000000,4,1.111459,1.112891,1.112345,0.000439
23643.250000,4,1.114369,1.115522,1.114923,0.000335
23643.500000,4,1.112990,1.113867,1.113324,0.000241
23643.750000,4,1.108344,1.110035,1.109346,0.000447
23644.000000,4,1.105919,1.107025,1.106308,0.000342
23644.250000,4,1.106735,1.107983,1.107192,0.000449
23644.500000,4,1.111459,1.113409,1.112887,0.000578
23644.750000,4,1.120770,1.122682,1.121886,0.000582
23645.000000,4,1.129368,1.130969,1.130376,0.000471
23645.250000,4,1.135376,1.136495,1.135824,0.000326
23645.500000,4,1.137634,1.138818,1.138436,0.000369
23645.750000,4,1.138377,1.139563,1.139127,0.000338
23646.000000,4,1.139254,1.140316,1.139727,0.000352
23646.250000,4,1.138907,1.141115,1.140063,0.000583
23646.500000,4,1.137413,1.139210,1.138355,0.000533
23646.750000,4,1.134279,1.136140,1.135086,0.000668
23647.000000,4,1.130003,1.131173,1.130549,0.000375
23647.250000,4,1.125747,1.127040,1.126199,0.000350
23647.500000,4,1.124124,1.125839,1.124988,0.000718
23647.750000,4,1.127100,1.129700,1.127962,0.000705
23648.000000,4,1.132096,1.133907,1.132774,0.000582
23648.250000,4,1.136663,1.138733,1.137574,0.000682
23648.500000,4,1.140047,1.141529,1.140885,0.000431
23648.750000,4,1.141592,1.142545,1.141887,0.000304
23649.000000,4,1.140199,1.142082,1.141112,0.000592
23649.250000,4,1.139762,1.141111,1.140402,0.000464
23649.500000,4,1.136817,1.139065,1.137888,0.000673
23649.750000,4,1.132163,1.134851,1.133282,0.000813
23650.000000,4,1.123649,1.126090,1.124803,0.000853
23650.250000,4,1.111719,1.114469,1.112788,0.000781
23650.500000,4,1.096330,1.099497,1.097521,0.000897
23650.750000,4,1.078228,1.081251,1.079261,0.001071
23651.000000,4,1.055646,1.059761,1.057622,0.001264
23651.250000,4,1.030023,1.034418,1.031625,0.001483
23651.500000,4,0.998176,1.003387,0.999867,0.001654
23651.750000,4,0.959439,0.966707,0.961885,0.002053
23652.000000,4,0.917596,0.924354,0.920004,0.001981
23652.250000,4,0.871186,0.878803,0.873714,0.002356
23652.500000,4,0.822227,0.831071,0.825397,0.002534
