# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224827,0.225750,0.225180,0.000363
24228.250000,1,0.226135,0.226967,0.226465,0.000283
24228.500000,1,0.230533,0.231213,0.230852,0.000232
24228.750000,1,0.237834,0.239009,0.238314,0.000409
24229.000000,1,0.248606,0.250390,0.249488,0.000582
24229.250000,1,0.263642,0.265570,0.264310,0.000611
24229.500000,1,0.282430,0.286084,0.283914,0.001150
24229.750000,1,0.305064,0.308642,0.306684,0.001000
24230.000000,1,0.332082,0.336332,0.334247,0.001198
24230.250000,1,0.363553,0.368954,0.366143,0.001761
24230.500000,1,0.398328,0.407188,0.401554,0.002734
24230.750000,1,0.435599,0.444641,0.439228,0.002689
24231.000000,1,0.474914,0.480593,0.477998,0.001629
24231.250000,1,0.514968,0.528865,0.519317,0.004175
24231.500000,1,0.555167,0.560356,0.558040,0.001672
24231.750000,1,0.594176,0.619389,0.600375,0.007943
24232.000000,1,0.633420,0.639969,0.636416,0.002075
24232.250000,1,0.670313,0.683978,0.674328,0.004146
24232.500000,1,0.705407,0.711877,0.708386,0.001963
24232.750000,1,0.737453,0.758667,0.742741,0.006644
24233.000000,1,0.768097,0.782388,0.771845,0.004474
24233.250000,1,0.795902,0.802462,0.798473,0.002035
24233.500000,1,0.821976,0.834760,0.825720,0.003877
24233.750000,1,0.847597,0.852326,0.849919,0.001554
24234.000000,1,0.872363,0.886679,0.875791,0.004566
24234.250000,1,0.895347,0.899041,0.897255,0.001132
24234.500000,1,0.916746,0.927926,0.919643,0.003503
24234.750000,1,0.936211,0.945646,0.939138,0.002793
24235.000000,1,0.955404,0.958083,0.957011,0.000836
24235.250000,1,0.974332,0.976923,0.975578,0.000766
24235.500000,1,0.993374,0.996245,0.995099,0.000850
24235.750000,1,1.011835,1.021358,1.014486,0.002980
24236.000000,1,1.028954,1.035329,1.030973,0.001975
24236.250000,1,1.043186,1.046626,1.044888,0.001014
24236.500000,1,1.055820,1.059689,1.058029,0.001105
24236.750000,1,1.069177,1.071864,1.070845,0.000819
24237.000000,1,1.084506,1.089703,1.086302,0.001619
24237.250000,1,1.101293,1.104044,1.102733,0.000810
24237.500000,1,1.117848,1.123493,1.120186,0.001579
24237.750000,1,1.132845,1.139566,1.135564,0.001983
24238.000000,1,1.145720,1.152751,1.148643,0.002037
24238.250000,1,1.157649,1.160875,1.159126,0.000924
24238.500000,1,1.169638,1.175029,1.171147,0.001736
24238.750000,1,1.182533,1.191052,1.185199,0.002648
24239.000000,1,1.200165,1.206513,1.202441,0.001958
24239.250000,1,1.218853,1.223255,1.221040,0.001212
24239.500000,1,1.239462,1.243379,1.241014,0.001590
24239.750000,1,1.255589,1.266591,1.258590,0.003537
24240.000000,1,1.269285,1.275062,1.271244,0.001843
24240.250000,1,1.280188,1.283587,1.281935,0.001152
24240.500000,1,1.290970,1.295044,1.292763,0.001467
24240.750000,1,1.302708,1.310372,1.304789,0.002474
24241.000000,1,1.313822,1.317785,1.315722,0.001281
24241.250000,1,1.324986,1.328553,1.326674,0.001122
24241.500000,1,1.331732,1.336537,1.334725,0.001366
24241.750000,1,1.334355,1.340914,1.338860,0.001945
24242.000000,1,1.336488,1.343328,1.341250,0.002109
24242.250000,1,1.338478,1.344650,1.343291,0.002000
24242.500000,1,1.340825,1.348206,1.345417,0.002081
24242.750000,1,1.343152,1.351201,1.348788,0.002413
24243.000000,1,1.349418,1.353515,1.351991,0.001225
24243.250000,1,1.349112,1.355358,1.353423,0.001869
24243.500000,1,1.348642,1.354807,1.352899,0.001818
24243.750000,1,1.346244,1.351692,1.350331,0.001735
24244.000000,1,1.344019,1.349789,1.347947,0.001704
24244.250000,1,1.340621,1.346463,1.345165,0.001904
24244.500000,1,1.339682,1.344360,1.343261,0.001511
24244.750000,1,1.336141,1.342577,1.341104,0.002062
24245.000000,1,1.334987,1.340149,1.339247,0.001751
24245.250000,1,1.331977,1.337854,1.336512,0.001893
24245.500000,1,1.330538,1.335415,1.334375,0.001610
24245.750000,1,1.327037,1.332576,1.331533,0.001872
24246.000000,1,1.325201,1.329916,1.328745,0.001547
24246.250000,1,1.321353,1.326888,1.325077,0.001640
24246.500000,1,1.316046,1.321737,1.320325,0.001824
24246.750000,1,1.310587,1.317003,1.315200,0.001933
24247.000000,1,1.306943,1.312447,1.310696,0.001622
24247.250000,1,1.303984,1.309729,1.308008,0.001709
24247.500000,1,1.302830,1.308054,1.306492,0.001579
24247.750000,1,1.300830,1.306912,1.304908,0.001781
24248.000000,1,1.299422,1.304667,1.303240,0.001658
24248.250000,1,1.294850,1.300893,1.299627,0.002013
24248.500000,1,1.290952,1.295902,1.294826,0.001631
24248.750000,1,1.284910,1.289994,1.288763,0.001647
24249.000000,1,1.279511,1.285207,1.283582,0.001750
24249.250000,1,1.275501,1.281837,1.279992,0.001928
24249.500000,1,1.273133,1.278890,1.277035,0.001676
24249.750000,1,1.268979,1.274708,1.273436,0.001872
24250.000000,1,1.265489,1.270516,1.268917,0.001566
24250.250000,1,1.258090,1.263375,1.261834,0.001679
24250.500000,1,1.252426,1.256136,1.254875,0.001182
24250.750000,1,1.245650,1.249200,1.248515,0.001173
24251.000000,1,1.239802,1.244252,1.243316,0.001480
24251.250000,1,1.235210,1.240326,1.239049,0.001626
24251.500000,1,1.232526,1.236925,1.235549,0.001344
24251.750000,1,1.227474,1.231584,1.230633,0.001337
24252.000000,1,1.223331,1.226759,1.225793,0.001103
24252.250000,1,1.216116,1.221263,1.219886,0.001583
24252.500000,1,1.212850,1.216211,1.215384,0.001062
24252.750000,1,1.208748,1.213457,1.212118,0.001428
24253.000000,1,1.207850,1.211408,1.210094,0.001155
24253.250000,1,1.203706,1.209268,1.207587,0.001704
24253.500000,1,1.201655,1.205991,1.204927,0.001393
24253.750000,1,1.195522,1.200857,1.199402,0.001668
24254.000000,1,1.189317,1.193345,1.192059,0.001277
24254.250000,1,1.178673,1.183128,1.181431,0.001533
24254.500000,1,1.166171,1.170674,1.169231,0.001554
24254.750000,1,1.150475,1.154953,1.153238,0.001479
24255.000000,1,1.130258,1.135511,1.133229,0.001691
24255.250000,1,1.103884,1.109068,1.107033,0.001655
24255.500000,1,1.069656,1.076358,1.073696,0.001997
24255.750000,1,1.029408,1.037654,1.033509,0.002339
24256.000000,1,0.981726,0.991133,0.986907,0.002593
24256.250000,1,0.928721,0.938717,0.933876,0.002769
24256.500000,1,0.870111,0.881439,0.876572,0.003101
24256.750000,1,0.809706,0.821099,0.815709,0.003092
24257.000000,1,0.746312,0.758156,0.752583,0.003221
24257.250000,1,0.680454,0.692595,0.687178,0.003308
24257.500000,1,0.615502,0.627126,0.621648,0.003155
24257.750000,1,0.551129,0.562145,0.557134,0.003019
24258.000000,1,0.489751,0.500232,0.495518,0.002877
24258.250000,1,0.433063,0.442471,0.438058,0.002558
24258.500000,1,0.381232,0.389978,0.385977,0.002469
24258.750000,1,0.335978,0.343575,0.340023,0.002076
24259.000000,1,0.297846,0.303941,0.301298,0.001757
24259.250000,1,0.267779,0.272554,0.270302,0.001315
24259.500000,1,0.245859,0.249356,0.247826,0.001009
24259.750000,1,0.233094,0.235473,0.234232,0.000667
24260.000000,2,0.281838,0.282720,0.282339,0.000244
24260.250000,2,0.284264,0.284946,0.284562,0.000215
24260.500000,2,0.290578,0.291713,0.291179,0.000319
24260.750000,2,0.301408,0.303046,0.302157,0.000557
24261.000000,2,0.316643,0.319631,0.317923,0.000863
24261.250000,2,0.336766,0.340382,0.338337,0.001052
24261.500000,2,0.361502,0.366312,0.363629,0.001404
24261.750000,2,0.391405,0.397190,0.393929,0.001626
24262.000000,2,0.426021,0.432737,0.428901,0.001928
24262.250000,2,0.465056,0.471947,0.467819,0.002073
24262.500000,2,0.506365,0.514847,0.510122,0.002432
24262.750000,2,0.550897,0.559301,0.554276,0.002438
24263.000000,2,0.595810,0.604317,0.598993,0.002499
24263.250000,2,0.639543,0.647660,0.642973,0.002361
24263.500000,2,0.682613,0.690423,0.685544,0.002370
24263.750000,2,0.722959,0.730582,0.725728,0.002347
24264.000000,2,0.760223,0.767586,0.763210,0.002226
24264.250000,2,0.793281,0.801273,0.796369,0.002320
24264.500000,2,0.823303,0.829638,0.825734,0.001949
24264.750000,2,0.848772,0.855290,0.851160,0.001985
24265.000000,2,0.871136,0.876689,0.873022,0.001683
24265.250000,2,0.890537,0.895494,0.892248,0.001639
24265.500000,2,0.907405,0.913072,0.909460,0.001736
24265.750000,2,0.922575,0.927326,0.924342,0.001517
24266.000000,2,0.936470,0.940442,0.937616,0.001305
24266.250000,2,0.947037,0.950912,0.948077,0.001292
24266.500000,2,0.955007,0.959238,0.956317,0.001398
24266.750000,2,0.962029,0.964912,0.962945,0.000979
24267.000000,2,0.967616,0.970724,0.968478,0.001004
24267.250000,2,0.972948,0.975512,0.973753,0.000869
24267.500000,2,0.977948,0.979937,0.978597,0.000677
24267.750000,2,0.981925,0.984033,0.982716,0.000689
24268.000000,2,0.985085,0.987367,0.985747,0.000797
24268.250000,2,0.987773,0.990062,0.988567,0.000689
24268.500000,2,0.990493,0.992907,0.991229,0.000757
24268.750000,2,0.993999,0.996465,0.994917,0.000935
24269.000000,2,0.998651,1.002696,1.000392,0.001170
24269.250000,2,1.006057,1.008966,1.007106,0.000900
24269.500000,2,1.013122,1.015898,1.014292,0.000854
24269.750000,2,1.020204,1.022900,1.021522,0.000816
24270.000000,2,1.026653,1.028619,1.027383,0.000565
24270.250000,2,1.031997,1.034439,1.032895,0.000773
24270.500000,2,1.037746,1.039437,1.038291,0.000545
24270.750000,2,1.043932,1.046449,1.044547,0.000803
24271.000000,2,1.049668,1.052088,1.050749,0.000742
24271.250000,2,1.055962,1.057397,1.056613,0.000414
24271.500000,2,1.060396,1.061884,1.061243,0.000548
24271.750000,2,1.063774,1.065701,1.064621,0.000601
24272.000000,2,1.067267,1.068757,1.068063,0.000488
24272.250000,2,1.070925,1.072220,1.071631,0.000428
24272.500000,2,1.075420,1.077100,1.076180,0.000515
24272.750000,2,1.081590,1.083565,1.082364,0.000715
24273.000000,2,1.087698,1.089210,1.088538,0.000524
24273.250000,2,1.093953,1.095166,1.094649,0.000403
24273.500000,2,1.099667,1.100729,1.100143,0.000377
24273.750000,2,1.105225,1.106609,1.105782,0.000482
24274.000000,2,1.112003,1.112981,1.112491,0.000395
24274.250000,2,1.118903,1.121473,1.120368,0.000831
24274.500000,2,1.128831,1.131590,1.129940,0.000774
24274.750000,2,1.138920,1.140745,1.139464,0.000566
24275.000000,2,1.148804,1.150181,1.149416,0.000399
24275.250000,2,1.158247,1.159837,1.158780,0.000536
24275.500000,2,1.166900,1.168297,1.167630,0.000545
24275.750000,2,1.176213,1.177579,1.176792,0.000416
24276.000000,2,1.189123,1.190722,1.190014,0.000548
24276.250000,2,1.196313,1.197782,1.197019,0.000452
24276.500000,2,1.206528,1.207386,1.207037,0.000321
24276.750000,2,1.215101,1.216455,1.215816,0.000486
24277.000000,2,1.221844,1.223666,1.223047,0.000535
24277.250000,2,1.228282,1.229458,1.228956,0.000407
24277.500000,2,1.233139,1.234402,1.233702,0.000441
24277.750000,2,1.238297,1.239434,1.238922,0.000405
24278.000000,2,1.242705,1.244472,1.243715,0.000648
24278.250000,2,1.246691,1.248872,1.247988,0.000767
24278.500000,2,1.250622,1.251590,1.251057,0.000358
24278.750000,2,1.251149,1.253116,1.252561,0.000599
24279.000000,2,1.252181,1.253656,1.252965,0.000476
24279.250000,2,1.251870,1.253846,1.252771,0.000661
24279.500000,2,1.253530,1.254665,1.254162,0.000358
24279.750000,2,1.256630,1.257987,1.257266,0.000436
24280.000000,2,1.260705,1.262611,1.261883,0.000568
24280.250000,2,1.266393,1.267885,1.266953,0.000530
24280.500000,2,1.270281,1.272074,1.271431,0.000637
24280.750000,2,1.274455,1.275806,1.275112,0.000505
24281.000000,2,1.277633,1.279177,1.278417,0.000519
24281.250000,2,1.281780,1.283077,1.282590,0.000408
24281.500000,2,1.286206,1.287777,1.287012,0.000501
24281.750000,2,1.291977,1.293344,1.292631,0.000495
24282.000000,2,1.297306,1.299074,1.298142,0.000679
24282.250000,2,1.302494,1.304375,1.303508,0.000634
24282.500000,2,1.306881,1.309041,1.308277,0.000720
24282.750000,2,1.312997,1.314659,1.313871,0.000505
24283.000000,2,1.320143,1.321512,1.320727,0.000490
24283.250000,2,1.327621,1.329133,1.328515,0.000467
24283.500000,2,1.337030,1.338153,1.337548,0.000382
24283.750000,2,1.346366,1.347721,1.346820,0.000470
24284.000000,2,1.354944,1.357029,1.356117,0.000699
24284.250000,2,1.361906,1.363655,1.362726,0.000598
24284.500000,2,1.368089,1.369191,1.368448,0.000360
24284.750000,2,1.370805,1.373168,1.371801,0.000717
24285.000000,2,1.372364,1.373229,1.372852,0.000311
24285.250000,2,1.369926,1.372571,1.371451,0.000839
24285.500000,2,1.366150,1.367211,1.366744,0.000361
24285.750000,2,1.356794,1.359627,1.358512,0.000805
24286.000000,2,1.346738,1.348914,1.347944,0.000825
24286.250000,2,1.332861,1.335493,1.333896,0.000897
24286.500000,2,1.314975,1.318504,1.316944,0.001105
24286.750000,2,1.294581,1.297827,1.296520,0.001055
24287.000000,2,1.268337,1.273343,1.271304,0.001490
24287.250000,2,1.237196,1.242603,1.240278,0.001581
24287.500000,2,1.199042,1.206277,1.203151,0.002091
24287.750000,2,1.154779,1.163874,1.159626,0.002592
24288.000000,2,1.106438,1.114876,1.111570,0.002506
24288.250000,2,1.051958,1.061990,1.057579,0.002886
24288.500000,2,0.992081,1.003838,0.998826,0.003388
24288.750000,2,0.928287,0.939780,0.935180,0.003308
24289.000000,2,0.860204,0.872554,0.867224,0.003503
24289.250000,2,0.788548,0.801782,0.796122,0.003766
24289.500000,2,0.716753,0.729645,0.724396,0.003663
24289.750000,2,0.646329,0.658733,0.653645,0.003567
24290.000000,2,0.578480,0.590706,0.585544,0.003525
24290.250000,2,0.515362,0.526374,0.521726,0.003153
24290.500000,2,0.457730,0.467750,0.463447,0.002877
24290.750000,2,0.406646,0.415335,0.411617,0.002471
24291.000000,2,0.363303,0.370714,0.367591,0.002082
24291.250000,2,0.329092,0.334886,0.332500,0.001623
24291.500000,2,0.305099,0.309007,0.307346,0.001107
24291.750000,2,0.290983,0.293119,0.292138,0.000583
24292.000000,3,0.297134,0.298087,0.297582,0.000357
24292.250000,3,0.300720,0.302290,0.301558,0.000522
24292.500000,3,0.311152,0.313869,0.312665,0.000861
24292.750000,3,0.328585,0.332562,0.330455,0.001245
24293.000000,3,0.352215,0.357719,0.354865,0.001580
24293.250000,3,0.382603,0.389069,0.385671,0.001891
24293.500000,3,0.418942,0.426691,0.422369,0.002224
24293.750000,3,0.461086,0.469247,0.464362,0.002411
24294.000000,3,0.506189,0.515484,0.510453,0.002643
24294.250000,3,0.555306,0.564956,0.559197,0.002851
24294.500000,3,0.605212,0.615233,0.609269,0.002963
24294.750000,3,0.655736,0.665901,0.660168,0.002900
24295.000000,3,0.707838,0.718101,0.711866,0.003022
24295.250000,3,0.759673,0.769504,0.763652,0.002875
24295.500000,3,0.810723,0.821569,0.814936,0.003192
24295.750000,3,0.860300,0.871266,0.864444,0.003226
24296.000000,3,0.907229,0.916070,0.910604,0.002681
24296.250000,3,0.947711,0.956387,0.950837,0.002671
24296.500000,3,0.984590,0.992258,0.987304,0.002366
24296.750000,3,1.016794,1.024125,1.019461,0.002268
24297.000000,3,1.047000,1.053295,1.049265,0.002115
24297.250000,3,1.073587,1.079701,1.076040,0.001806
24297.500000,3,1.097148,1.102861,1.099220,0.001726
24297.750000,3,1.116310,1.121403,1.118082,0.001671
24298.000000,3,1.130432,1.134135,1.131732,0.001286
24298.250000,3,1.139617,1.142680,1.140689,0.001017
24298.500000,3,1.147000,1.148803,1.147796,0.000672
24298.750000,3,1.152458,1.154561,1.153150,0.000804
24299.000000,3,1.157215,1.158604,1.157937,0.000531
24299.250000,3,1.160111,1.162374,1.161017,0.000710
24299.500000,3,1.160568,1.162467,1.161665,0.000608
24299.750000,3,1.158310,1.160220,1.159548,0.000680
24300.000000,3,1.155937,1.157540,1.156593,0.000702
24300.250000,3,1.151741,1.153306,1.152304,0.000493
24300.500000,3,1.149140,1.150974,1.150009,0.000571
24300.750000,3,1.149211,1.150724,1.149829,0.000490
24301.000000,3,1.150039,1.151645,1.150568,0.000502
24301.250000,3,1.150160,1.152136,1.151213,0.000574
24301.500000,3,1.150749,1.152567,1.151599,0.000676
24301.750000,3,1.149659,1.151203,1.150488,0.000557
24302.000000,3,1.148537,1.150288,1.149329,0.000582
24302.250000,3,1.147310,1.148373,1.147968,0.000307
24302.500000,3,1.146358,1.147088,1.146748,0.000273
24302.750000,3,1.145335,1.146667,1.146057,0.000365
24303.000000,3,1.144805,1.146901,1.145901,0.000670
24303.250000,3,1.144647,1.145989,1.145573,0.000403
24303.500000,3,1.145306,1.146261,1.145825,0.000334
24303.750000,3,1.146622,1.147738,1.147202,0.000329
24304.000000,3,1.148485,1.150327,1.149573,0.000699
24304.250000,3,1.151296,1.154034,1.152469,0.000830
24304.500000,3,1.153972,1.155955,1.154824,0.000629
24304.750000,3,1.156865,1.157692,1.157204,0.000270
24305.000000,3,1.157992,1.159108,1.158482,0.000397
24305.250000,3,1.159730,1.160473,1.160056,0.000244
24305.500000,3,1.159970,1.161310,1.160557,0.000440
24305.750000,3,1.160090,1.161772,1.160988,0.000573
24306.000000,3,1.159475,1.160744,1.159906,0.000378
24306.250000,3,1.156554,1.157501,1.156878,0.000385
24306.500000,3,1.151946,1.153823,1.153263,0.000582
24306.750000,3,1.148901,1.150224,1.149651,0.000397
24307.000000,3,1.146667,1.147707,1.147136,0.000379
24307.250000,3,1.145909,1.147216,1.146369,0.000386
24307.500000,3,1.145844,1.146919,1.146343,0.000355
24307.750000,3,1.145758,1.146571,1.146158,0.000282
24308.000000,3,1.145132,1.146482,1.145918,0.000378
24308.250000,3,1.144420,1.145876,1.144985,0.000439
24308.500000,3,1.143725,1.145183,1.144709,0.000442
24308.750000,3,1.145561,1.147248,1.146199,0.000529
24309.000000,3,1.150112,1.152297,1.150654,0.000747
24309.250000,3,1.156499,1.158017,1.156900,0.000474
24309.500000,3,1.163413,1.165311,1.164293,0.000646
24309.750000,3,1.169514,1.171189,1.170270,0.000555
24310.000000,3,1.174926,1.176247,1.175475,0.000401
24310.250000,3,1.177770,1.179454,1.178762,0.000559
24310.500000,3,1.180235,1.182299,1.181345,0.000624
24310.750000,3,1.183286,1.185284,1.184066,0.000666
24311.000000,3,1.185200,1.186536,1.185907,0.000414
24311.250000,3,1.186014,1.188059,1.187087,0.000628
24311.500000,3,1.187116,1.188185,1.187800,0.000348
24311.750000,3,1.186529,1.187868,1.187326,0.000415
24312.000000,3,1.186530,1.187558,1.187006,0.000415
24312.250000,3,1.187399,1.188149,1.187841,0.000259
24312.500000,3,1.189471,1.191985,1.190422,0.000819
24312.750000,3,1.193036,1.195042,1.193928,0.000636
24313.000000,3,1.197129,1.199829,1.198076,0.000872
24313.250000,3,1.201687,1.203896,1.202383,0.000681
24313.500000,3,1.204911,1.206726,1.206003,0.000620
24313.750000,3,1.208112,1.208986,1.208544,0.000366
24314.000000,3,1.209736,1.211442,1.210614,0.000540
24314.250000,3,1.210594,1.212436,1.211834,0.000625
24314.500000,3,1.211714,1.213193,1.212506,0.000428
24314.750000,3,1.211209,1.211904,1.211556,0.000250
24315.000000,3,1.210345,1.211605,1.211029,0.000442
24315.250000,3,1.208474,1.210283,1.209437,0.000520
24315.500000,3,1.207041,1.208065,1.207530,0.000418
24315.750000,3,1.204788,1.206844,1.205827,0.000610
24316.000000,3,1.203613,1.204456,1.204058,0.000329
24316.250000,3,1.200370,1.203061,1.202004,0.000864
24316.500000,3,1.198036,1.200575,1.199292,0.000850
24316.750000,3,1.194528,1.196843,1.195977,0.000929
24317.000000,3,1.189952,1.192282,1.191757,0.000758
24317.250000,3,1.183681,1.187723,1.185960,0.001317
24317.500000,3,1.175847,1.179767,1.178506,0.001281
24317.750000,3,1.165119,1.170283,1.168346,0.001501
24318.000000,3,1.152557,1.157234,1.155459,0.001480
24318.250000,3,1.136399,1.142660,1.139928,0.001846
24318.500000,3,1.117466,1.123943,1.121582,0.002031
24318.750000,3,1.096610,1.103249,1.100904,0.002000
24319.000000,3,1.072328,1.079759,1.077457,0.002511
24319.250000,3,1.044750,1.052601,1.049874,0.002492
24319.500000,3,1.012034,1.020709,1.017751,0.002728
24319.750000,3,0.975563,0.984223,0.981114,0.002653
24320.000000,3,0.934522,0.943789,0.940536,0.002876
24320.250000,3,0.890233,0.900509,0.896406,0.003073
24320.500000,3,0.842629,0.853563,0.849211,0.003154
24320.750000,3,0.792823,0.803701,0.799321,0.003139
24321.000000,3,0.739656,0.750548,0.746156,0.003139
24321.250000,3,0.684023,0.694618,0.690447,0.003123
24321.500000,3,0.626732,0.637873,0.633397,0.003241
24321.750000,3,0.570641,0.581283,0.577134,0.003108
24322.000000,3,0.517207,0.526884,0.523315,0.002802
24322.250000,3,0.468034,0.476941,0.473368,0.002564
24322.500000,3,0.424317,0.431533,0.428577,0.002117
24322.750000,3,0.385454,0.392074,0.389434,0.001925
24323.000000,3,0.353744,0.358687,0.356787,0.001472
24323.250000,3,0.328403,0.332249,0.330861,0.001147
24323.500000,3,0.310955,0.313255,0.312482,0.000723
24323.750000,3,0.300698,0.302077,0.301443,0.000466
24324.000000,4,0.306862,0.307643,0.307375,0.000248
24324.250000,4,0.311536,0.312286,0.311864,0.000267
24324.500000,4,0.323085,0.325382,0.323946,0.000680
24324.750000,4,0.342740,0.346605,0.344324,0.001101
24325.000000,4,0.369032,0.374037,0.371259,0.001411
24325.250000,4,0.403127,0.409860,0.406007,0.001926
24325.500000,4,0.443147,0.451044,0.446485,0.002250
24325.750000,4,0.490465,0.499182,0.494101,0.002540
24326.000000,4,0.540981,0.550874,0.545250,0.002841
24326.250000,4,0.596417,0.606710,0.600568,0.002947
24326.500000,4,0.652936,0.663260,0.656987,0.003056
24326.750000,4,0.710384,0.721391,0.715037,0.003141
24327.000000,4,0.767228,0.778638,0.772061,0.003383
24327.250000,4,0.824394,0.834778,0.828749,0.003066
24327.500000,4,0.878495,0.888757,0.882647,0.003065
24327.750000,4,0.928672,0.938464,0.932813,0.002901
24328.000000,4,0.973669,0.982114,0.977149,0.002684
24328.250000,4,1.013497,1.021204,1.016613,0.002341
24328.500000,4,1.048463,1.055414,1.050889,0.002207
24328.750000,4,1.080452,1.087341,1.083063,0.002141
24329.000000,4,1.108253,1.114770,1.110982,0.002051
24329.250000,4,1.133076,1.139053,1.135534,0.001904
24329.500000,4,1.152703,1.157696,1.154350,0.001751
24329.750000,4,1.166389,1.170609,1.167946,0.001481
24330.000000,4,1.174336,1.178313,1.176038,0.001447
24330.250000,4,1.181642,1.185559,1.183422,0.001484
24330.500000,4,1.189195,1.194111,1.190991,0.001884
24330.750000,4,1.198809,1.202896,1.200466,0.001404
24331.000000,4,1.206925,1.211512,1.208726,0.001591
24331.250000,4,1.213232,1.217122,1.214750,0.001359
24331.500000,4,1.214182,1.217392,1.215491,0.001183
24331.750000,4,1.212140,1.215194,1.213423,0.001139
24332.000000,4,1.208425,1.212210,1.209765,0.001555
24332.250000,4,1.206608,1.210429,1.208243,0.001154
24332.500000,4,1.205872,1.210610,1.207694,0.001553
24332.750000,4,1.208292,1.211281,1.209416,0.001169
24333.000000,4,1.207579,1.210620,1.208763,0.001111
24333.250000,4,1.204572,1.207204,1.205441,0.000940
24333.500000,4,1.198809,1.201494,1.199782,0.001005
24333.750000,4,1.194008,1.197576,1.195534,0.001171
24334.000000,4,1.192355,1.195553,1.193469,0.001019
24334.250000,4,1.195081,1.198699,1.196547,0.001293
24334.500000,4,1.201064,1.204910,1.202333,0.001317
24334.750000,4,1.206950,1.210861,1.208185,0.001324
24335.000000,4,1.210114,1.213696,1.211228,0.001218
24335.250000,4,1.211020,1.213575,1.212010,0.000833
24335.500000,4,1.209459,1.212594,1.210519,0.000965
24335.750000,4,1.209005,1.211171,1.209965,0.000788
24336.000000,4,1.208841,1.211301,1.209754,0.000967
24336.250000,4,1.208812,1.211061,1.209592,0.000824
24336.500000,4,1.205879,1.207735,1.206454,0.000590
24336.750000,4,1.200804,1.202590,1.201561,0.000597
24337.000000,4,1.191964,1.193888,1.193113,0.000580
24337.250000,4,1.183918,1.185087,1.184547,0.000419
24337.500000,4,1.177385,1.178182,1.177799,0.000291
24337.750000,4,1.172725,1.173955,1.173360,0.000394
24338.000000,4,1.167578,1.168533,1.168059,0.000275
24338.250000,4,1.161672,1.162821,1.162090,0.000448
24338.500000,4,1.152220,1.153350,1.152715,0.000359
24338.750000,4,1.143487,1.144756,1.144239,0.000388
24339.000000,4,1.135640,1.136324,1.135891,0.000217
24339.250000,4,1.131516,1.132632,1.131930,0.000334
24339.500000,4,1.131506,1.133122,1.132038,0.000502
24339.750000,4,1.135097,1.137290,1.135819,0.000685
24340.000000,4,1.158868,1.170611,1.167064,0.003958
24340.250000,4,1.139290,1.141337,1.140591,0.000616
24340.500000,4,1.138570,1.140255,1.139679,0.000587
24340.750000,4,1.138922,1.139874,1.139400,0.000332
24341.000000,4,1.137149,1.138495,1.137852,0.000412
24341.250000,4,1.136227,1.137477,1.137055,0.000371
24341.500000,4,1.134377,1.135742,1.134751,0.000451
24341.750000,4,1.129596,1.131543,1.131054,0.000622
24342.000000,4,1.124317,1.125885,1.125407,0.000547
24342.250000,4,1.119564,1.121742,1.120696,0.000757
24342.500000,4,1.116373,1.118903,1.117697,0.000698
24342.750000,4,1.118371,1.119527,1.119045,0.000324
24343.000000,4,1.121405,1.123620,1.122527,0.000732
24343.250000,4,1.127845,1.129927,1.128616,0.000699
24343.500000,4,1.132407,1.133920,1.133254,0.000505
24343.750000,4,1.136008,1.137804,1.137025,0.000576
24344.000000,4,1.137252,1.138983,1.138396,0.000577
24344.250000,4,1.138257,1.140101,1.139233,0.000630
24344.500000,4,1.139033,1.141227,1.139986,0.000819
24344.750000,4,1.139729,1.141865,1.141082,0.000720
24345.000000,4,1.139874,1.141846,1.141132,0.000808
24345.250000,4,1.138963,1.141379,1.140502,0.000800
24345.500000,4,1.136859,1.139099,1.138007,0.000824
24345.750000,4,1.133392,1.136403,1.135195,0.001156
24346.000000,4,1.129586,1.132958,1.131692,0.001244
24346.250000,4,1.128144,1.131665,1.130025,0.001198
24346.500000,4,1.126717,1.128596,1.127834,0.000724
24346.750000,4,1.125429,1.128454,1.127212,0.001092
24347.000000,4,1.122974,1.126749,1.125283,0.001274
24347.250000,4,1.122163,1.125986,1.124317,0.001399
24347.500000,4,1.120370,1.123610,1.122337,0.001072
24347.750000,4,1.120540,1.123356,1.122138,0.001004
24348.000000,4,1.120450,1.122974,1.121845,0.000925
24348.250000,4,1.120659,1.123064,1.122031,0.000862
24348.500000,4,1.119809,1.122661,1.121509,0.000978
24348.750000,4,1.118416,1.121663,1.120435,0.001157
24349.000000,4,1.116543,1.119647,1.118597,0.000998
24349.250000,4,1.114690,1.118184,1.116938,0.001231
24349.500000,4,1.111183,1.114943,1.113396,0.001194
24349.750000,4,1.106696,1.111367,1.109690,0.001670
24350.000000,4,1.099453,1.103452,1.102061,0.001450
24350.250000,4,1.089575,1.094352,1.092748,0.001611
24350.500000,4,1.076482,1.081424,1.079373,0.001652
24350.750000,4,1.060243,1.066131,1.064036,0.001859
24351.000000,4,1.040147,1.046709,1.044502,0.002083
24351.250000,4,1.017487,1.024381,1.022053,0.002152
24351.500000,4,0.989598,0.997890,0.994479,0.002543
24351.750000,4,0.956355,0.965370,0.961792,0.002647
24352.000000,4,0.918936,0.927674,0.924061,0.002624
24352.250000,4,0.876658,0.885884,0.882036,0.002775
24352.500000,4,0.829444,0.839876,0.835571,0.003060
