# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230445,0.231375,0.230942,0.000317
23728.250000,1,0.232076,0.232792,0.232337,0.000226
23728.500000,1,0.236328,0.237138,0.236593,0.000296
23728.750000,1,0.243088,0.244371,0.243596,0.000459
23729.000000,1,0.253260,0.255009,0.254078,0.000635
23729.250000,1,0.267432,0.269406,0.268319,0.000808
23729.500000,1,0.285562,0.288145,0.286503,0.001026
23729.750000,1,0.307635,0.310595,0.308755,0.001190
23730.000000,1,0.333519,0.336925,0.335034,0.001394
23730.250000,1,0.363909,0.367532,0.365513,0.001548
23730.500000,1,0.397553,0.401592,0.399285,0.001713
23730.750000,1,0.433750,0.438408,0.435702,0.001951
23731.000000,1,0.471828,0.476560,0.473971,0.002001
23731.250000,1,0.510789,0.515000,0.512682,0.001906
23731.500000,1,0.549431,0.554215,0.551591,0.002019
23731.750000,1,0.587581,0.592477,0.589762,0.002192
23732.000000,1,0.625002,0.630243,0.627445,0.002084
23732.250000,1,0.661045,0.665784,0.663227,0.001870
23732.500000,1,0.695251,0.700036,0.697324,0.001878
23732.750000,1,0.727352,0.731515,0.729072,0.001802
23733.000000,1,0.756285,0.760008,0.758051,0.001608
23733.250000,1,0.783448,0.787303,0.785056,0.001594
23733.500000,1,0.809119,0.813372,0.810932,0.001654
23733.750000,1,0.834144,0.838009,0.835905,0.001452
23734.000000,1,0.857682,0.861272,0.859400,0.001347
23734.250000,1,0.880341,0.883372,0.881717,0.001239
23734.500000,1,0.901245,0.904324,0.902642,0.001166
23734.750000,1,0.920297,0.923248,0.921648,0.001233
23735.000000,1,0.939193,0.942341,0.940518,0.001206
23735.250000,1,0.957476,0.960592,0.958940,0.001327
23735.500000,1,0.976147,0.979489,0.977556,0.001280
23735.750000,1,0.994568,0.997615,0.996013,0.001163
23736.000000,1,1.011714,1.013692,1.012602,0.000740
23736.250000,1,1.026187,1.027727,1.026802,0.000523
23736.500000,1,1.039152,1.041383,1.039879,0.000771
23736.750000,1,1.051777,1.054312,1.053057,0.000775
23737.000000,1,1.067348,1.069327,1.068217,0.000688
23737.250000,1,1.083467,1.086040,1.084477,0.000846
23737.500000,1,1.099840,1.102412,1.101236,0.000910
23737.750000,1,1.115941,1.118270,1.116729,0.000851
23738.000000,1,1.128106,1.130897,1.129267,0.000886
23738.250000,1,1.139617,1.141708,1.140489,0.000729
23738.500000,1,1.151488,1.153650,1.152431,0.000739
23738.750000,1,1.165861,1.167932,1.166662,0.000759
23739.000000,1,1.182814,1.185094,1.183892,0.000883
23739.250000,1,1.201897,1.205745,1.203543,0.001362
23739.500000,1,1.221208,1.224070,1.222597,0.001112
23739.750000,1,1.238104,1.240418,1.239292,0.000846
23740.000000,1,1.252253,1.254196,1.253125,0.000675
23740.250000,1,1.263005,1.265607,1.264302,0.000955
23740.500000,1,1.274288,1.276665,1.275508,0.000873
23740.750000,1,1.286043,1.288919,1.287557,0.000954
23741.000000,1,1.299085,1.301149,1.299703,0.000668
23741.250000,1,1.310097,1.312106,1.310800,0.000628
23741.500000,1,1.318200,1.320271,1.319325,0.000630
23741.750000,1,1.323753,1.325011,1.324278,0.000471
23742.000000,1,1.327100,1.327922,1.327510,0.000297
23742.250000,1,1.329043,1.329635,1.329269,0.000181
23742.500000,1,1.332148,1.333109,1.332621,0.000376
23742.750000,1,1.335842,1.337477,1.336655,0.000485
23743.000000,1,1.339790,1.340773,1.340248,0.000331
23743.250000,1,1.341512,1.342950,1.342194,0.000456
23743.500000,1,1.341384,1.342832,1.341923,0.000505
23743.750000,1,1.339769,1.340578,1.340170,0.000289
23744.000000,1,1.337645,1.339954,1.338870,0.000812
23744.250000,1,1.335374,1.337217,1.336556,0.000642
23744.500000,1,1.334341,1.336122,1.335171,0.000554
23744.750000,1,1.333052,1.334655,1.334068,0.000534
23745.000000,1,1.331589,1.333157,1.332571,0.000532
23745.250000,1,1.329796,1.331773,1.330726,0.000614
23745.500000,1,1.328036,1.330091,1.329172,0.000660
23745.750000,1,1.326787,1.328794,1.327539,0.000689
23746.000000,1,1.324571,1.325571,1.324987,0.000355
23746.250000,1,1.320881,1.322784,1.321866,0.000625
23746.500000,1,1.317664,1.318960,1.318390,0.000516
23746.750000,1,1.313440,1.315609,1.314516,0.000693
23747.000000,1,1.309705,1.311988,1.310789,0.000695
23747.250000,1,1.308092,1.309324,1.308771,0.000399
23747.500000,1,1.307934,1.309179,1.308524,0.000386
23747.750000,1,1.306647,1.308651,1.307766,0.000688
23748.000000,1,1.306578,1.307582,1.307009,0.000397
23748.250000,1,1.303296,1.304865,1.303994,0.000632
23748.500000,1,1.298360,1.300930,1.299916,0.000813
23748.750000,1,1.294519,1.296216,1.295103,0.000556
23749.000000,1,1.290541,1.291531,1.290999,0.000371
23749.250000,1,1.287413,1.288865,1.288123,0.000490
23749.500000,1,1.285325,1.286637,1.286039,0.000441
23749.750000,1,1.282462,1.284022,1.283332,0.000519
23750.000000,1,1.278716,1.280379,1.279711,0.000531
23750.250000,1,1.273115,1.274861,1.274264,0.000561
23750.500000,1,1.267382,1.268928,1.268137,0.000520
23750.750000,1,1.261072,1.262895,1.261971,0.000672
23751.000000,1,1.256771,1.258482,1.257816,0.000562
23751.250000,1,1.253750,1.255021,1.254616,0.000436
23751.500000,1,1.250867,1.252242,1.251762,0.000431
23751.750000,1,1.247457,1.248473,1.247990,0.000370
23752.000000,1,1.243044,1.244634,1.243784,0.000501
23752.250000,1,1.238715,1.240272,1.239304,0.000437
23752.500000,1,1.235198,1.236122,1.235696,0.000321
23752.750000,1,1.233266,1.233641,1.233378,0.000128
23753.000000,1,1.231393,1.232943,1.232008,0.000503
23753.250000,1,1.230675,1.232026,1.231284,0.000446
23753.500000,1,1.228158,1.230396,1.229041,0.000623
23753.750000,1,1.223822,1.224892,1.224246,0.000398
23754.000000,1,1.217090,1.218211,1.217722,0.000452
23754.250000,1,1.207831,1.209119,1.208258,0.000484
23754.500000,1,1.195222,1.197097,1.196118,0.000618
23754.750000,1,1.179319,1.182132,1.181004,0.000993
23755.000000,1,1.159560,1.162552,1.161237,0.001153
23755.250000,1,1.132973,1.136791,1.134987,0.001407
23755.500000,1,1.099464,1.104221,1.102058,0.001925
23755.750000,1,1.058685,1.063225,1.061113,0.001920
23756.000000,1,1.010087,1.016493,1.013652,0.002602
23756.250000,1,0.956326,0.963162,0.960000,0.002649
23756.500000,1,0.898448,0.904947,0.901705,0.002572
23756.750000,1,0.835707,0.843176,0.839492,0.003095
23757.000000,1,0.770798,0.777756,0.774570,0.003114
23757.250000,1,0.704005,0.710999,0.707716,0.003096
23757.500000,1,0.636545,0.643835,0.640421,0.003128
23757.750000,1,0.570284,0.576909,0.573806,0.002893
23758.000000,1,0.506724,0.513127,0.510249,0.002932
23758.250000,1,0.447455,0.453876,0.450928,0.002712
23758.500000,1,0.394181,0.399397,0.397044,0.002308
23758.750000,1,0.347162,0.351723,0.349648,0.001968
23759.000000,1,0.307240,0.311182,0.309481,0.001670
23759.250000,1,0.275896,0.278710,0.277521,0.001233
23759.500000,1,0.253361,0.255325,0.254520,0.000827
23759.750000,1,0.239832,0.241044,0.240474,0.000428
23760.000000,2,0.288081,0.288817,0.288529,0.000279
23760.250000,2,0.290268,0.291058,0.290582,0.000267
23760.500000,2,0.295499,0.295986,0.295814,0.000156
23760.750000,2,0.303657,0.304824,0.304491,0.000370
23761.000000,2,0.316598,0.317922,0.317211,0.000467
23761.250000,2,0.333072,0.334922,0.333895,0.000656
23761.500000,2,0.354162,0.356296,0.355130,0.000901
23761.750000,2,0.379366,0.382088,0.380763,0.001003
23762.000000,2,0.409708,0.412505,0.410888,0.001224
23762.250000,2,0.443585,0.447053,0.445150,0.001457
23762.500000,2,0.480778,0.484534,0.482444,0.001724
23762.750000,2,0.520033,0.524262,0.521846,0.001747
23763.000000,2,0.560500,0.564512,0.562152,0.001731
23763.250000,2,0.600684,0.604459,0.602346,0.001655
23763.500000,2,0.639260,0.643856,0.641424,0.001785
23763.750000,2,0.676910,0.681012,0.678824,0.001671
23764.000000,2,0.711866,0.715937,0.713724,0.001644
23764.250000,2,0.743067,0.746827,0.744801,0.001507
23764.500000,2,0.770532,0.774334,0.772538,0.001425
23764.750000,2,0.795673,0.798389,0.796909,0.001087
23765.000000,2,0.816576,0.819331,0.818014,0.001121
23765.250000,2,0.835610,0.838136,0.836732,0.000851
23765.500000,2,0.852380,0.855097,0.853631,0.000932
23765.750000,2,0.867767,0.869622,0.868797,0.000701
23766.000000,2,0.880722,0.882774,0.881916,0.000716
23766.250000,2,0.891791,0.893631,0.892981,0.000640
23766.500000,2,0.901403,0.902510,0.902012,0.000396
23766.750000,2,0.908662,0.910063,0.909313,0.000538
23767.000000,2,0.914679,0.916562,0.915390,0.000666
23767.250000,2,0.920966,0.922342,0.921453,0.000498
23767.500000,2,0.926722,0.927688,0.927213,0.000377
23767.750000,2,0.931703,0.933263,0.932170,0.000535
23768.000000,2,0.935822,0.936874,0.936423,0.000378
23768.250000,2,0.939134,0.940754,0.939826,0.000656
23768.500000,2,0.943305,0.944267,0.943898,0.000367
23768.750000,2,0.947949,0.949392,0.948586,0.000410
23769.000000,2,0.954169,0.956197,0.955116,0.000715
23769.250000,2,0.962030,0.964375,0.962921,0.000740
23769.500000,2,0.970467,0.971671,0.971163,0.000357
23769.750000,2,0.978289,0.979431,0.978937,0.000411
23770.000000,2,0.985754,0.986284,0.985985,0.000212
23770.250000,2,0.991343,0.992496,0.992080,0.000427
23770.500000,2,0.998272,0.999710,0.998932,0.000501
23770.750000,2,1.005113,1.006480,1.005937,0.000492
23771.000000,2,1.012624,1.013575,1.013072,0.000323
23771.250000,2,1.019375,1.021307,1.020244,0.000596
23771.500000,2,1.024975,1.026897,1.025926,0.000604
23771.750000,2,1.030563,1.031591,1.031014,0.000369
23772.000000,2,1.034862,1.036117,1.035483,0.000469
23772.250000,2,1.039070,1.041176,1.040087,0.000751
23772.500000,2,1.045136,1.046607,1.045901,0.000628
23772.750000,2,1.051604,1.053870,1.052745,0.000683
23773.000000,2,1.058956,1.061456,1.060379,0.000956
23773.250000,2,1.066563,1.068912,1.067703,0.000777
23773.500000,2,1.073665,1.075868,1.074781,0.000675
23773.750000,2,1.080686,1.082724,1.081909,0.000715
23774.000000,2,1.088189,1.090331,1.089422,0.000777
23774.250000,2,1.097602,1.099558,1.098628,0.000675
23774.500000,2,1.108572,1.110284,1.109295,0.000683
23774.750000,2,1.118403,1.121887,1.120487,0.001065
23775.000000,2,1.130795,1.132826,1.131822,0.000762
23775.250000,2,1.141120,1.142869,1.142120,0.000624
23775.500000,2,1.151364,1.153464,1.152380,0.000787
23775.750000,2,1.162151,1.163873,1.162921,0.000602
23776.000000,2,1.178020,1.179810,1.178649,0.000716
23776.250000,2,1.185009,1.187443,1.186269,0.000804
23776.500000,2,1.196498,1.199102,1.197798,0.000792
23776.750000,2,1.206783,1.209247,1.208030,0.000814
23777.000000,2,1.215812,1.217883,1.216975,0.000649
23777.250000,2,1.223507,1.225305,1.224194,0.000673
23777.500000,2,1.229954,1.232020,1.230978,0.000661
23777.750000,2,1.236804,1.238946,1.237860,0.000739
23778.000000,2,1.243732,1.246186,1.244579,0.000765
23778.250000,2,1.249440,1.251736,1.250431,0.000661
23778.500000,2,1.254445,1.256244,1.255436,0.000605
23778.750000,2,1.257612,1.259562,1.258511,0.000688
23779.000000,2,1.259696,1.261153,1.260483,0.000507
23779.250000,2,1.261926,1.263177,1.262636,0.000456
23779.500000,2,1.265388,1.266479,1.265744,0.000363
23779.750000,2,1.270141,1.271405,1.270794,0.000483
23780.000000,2,1.276804,1.278850,1.277664,0.000676
23780.250000,2,1.283794,1.286030,1.284662,0.000734
23780.500000,2,1.289058,1.291791,1.290382,0.000865
23780.750000,2,1.295730,1.297100,1.296469,0.000453
23781.000000,2,1.300979,1.303251,1.301878,0.000700
23781.250000,2,1.307028,1.309423,1.308250,0.000786
23781.500000,2,1.313895,1.315877,1.315114,0.000595
23781.750000,2,1.320718,1.324651,1.322673,0.001201
23782.000000,2,1.328340,1.331234,1.330147,0.000840
23782.250000,2,1.336894,1.338366,1.337717,0.000512
23782.500000,2,1.344071,1.345146,1.344744,0.000326
23782.750000,2,1.351880,1.353885,1.352805,0.000738
23783.000000,2,1.360686,1.362551,1.361695,0.000715
23783.250000,2,1.370904,1.373282,1.372089,0.000664
23783.500000,2,1.382704,1.384862,1.383945,0.000719
23783.750000,2,1.395235,1.396319,1.395793,0.000456
23784.000000,2,1.406862,1.408409,1.407542,0.000631
23784.250000,2,1.415787,1.417623,1.416954,0.000545
23784.500000,2,1.424065,1.425668,1.424812,0.000565
23784.750000,2,1.430094,1.431278,1.430563,0.000344
23785.000000,2,1.433129,1.435196,1.434307,0.000651
23785.250000,2,1.433736,1.434818,1.434510,0.000364
23785.500000,2,1.431248,1.432765,1.432226,0.000528
23785.750000,2,1.425173,1.427053,1.426230,0.000547
23786.000000,2,1.415299,1.418576,1.416978,0.001164
23786.250000,2,1.403607,1.405560,1.404549,0.000763
23786.500000,2,1.387724,1.390927,1.389299,0.000981
23786.750000,2,1.367340,1.371121,1.369421,0.001323
23787.000000,2,1.342844,1.346696,1.344656,0.001471
23787.250000,2,1.312018,1.316663,1.313949,0.001756
23787.500000,2,1.273446,1.278703,1.276101,0.002187
23787.750000,2,1.228313,1.234764,1.231944,0.002398
23788.000000,2,1.178455,1.184858,1.181744,0.002666
23788.250000,2,1.121697,1.128983,1.125510,0.002938
23788.500000,2,1.059474,1.067211,1.063856,0.003253
23788.750000,2,0.992381,1.000617,0.996676,0.003318
23789.000000,2,0.919670,0.928329,0.924509,0.003711
23789.250000,2,0.843752,0.852964,0.848767,0.003939
23789.500000,2,0.766847,0.776151,0.771632,0.003855
23789.750000,2,0.689967,0.698824,0.694762,0.003821
23790.000000,2,0.616465,0.625084,0.621157,0.003639
23790.250000,2,0.547910,0.555593,0.552045,0.003431
23790.500000,2,0.484250,0.491430,0.488123,0.003048
23790.750000,2,0.428029,0.434649,0.431582,0.002844
23791.000000,2,0.380278,0.385675,0.383153,0.002327
23791.250000,2,0.342324,0.346636,0.344599,0.001824
23791.500000,2,0.315371,0.318273,0.316862,0.001260
23791.750000,2,0.299443,0.301501,0.300380,0.000799
23792.000000,3,0.294954,0.295610,0.295302,0.000238
23792.250000,3,0.298457,0.298863,0.298700,0.000141
23792.500000,3,0.307612,0.309053,0.308330,0.000473
23792.750000,3,0.322652,0.324372,0.323388,0.000713
23793.000000,3,0.343426,0.345717,0.344390,0.000906
23793.250000,3,0.369595,0.372264,0.370769,0.001134
23793.500000,3,0.401135,0.404594,0.402561,0.001456
23793.750000,3,0.437512,0.441577,0.439132,0.001723
23794.000000,3,0.477616,0.482248,0.479659,0.001861
23794.250000,3,0.520885,0.525538,0.522916,0.002039
23794.500000,3,0.566047,0.570137,0.567857,0.001883
23794.750000,3,0.611521,0.616311,0.613643,0.002028
23795.000000,3,0.658660,0.663574,0.660837,0.002076
23795.250000,3,0.706086,0.711533,0.708358,0.002324
23795.500000,3,0.753585,0.758922,0.756116,0.002066
23795.750000,3,0.799321,0.805344,0.802034,0.002210
23796.000000,3,0.842474,0.847526,0.844988,0.001918
23796.250000,3,0.881762,0.886879,0.883861,0.002014
23796.500000,3,0.916358,0.920771,0.918251,0.001762
23796.750000,3,0.947332,0.951936,0.949558,0.001783
23797.000000,3,0.976284,0.980115,0.978282,0.001592
23797.250000,3,1.003116,1.006809,1.004853,0.001498
23797.500000,3,1.026640,1.031151,1.028461,0.001589
23797.750000,3,1.045792,1.048978,1.047367,0.001281
23798.000000,3,1.060085,1.063062,1.061620,0.001164
23798.250000,3,1.070358,1.073111,1.071827,0.001144
23798.500000,3,1.078748,1.081549,1.080028,0.001029
23798.750000,3,1.084921,1.088434,1.087100,0.001252
23799.000000,3,1.091916,1.094501,1.093211,0.001035
23799.250000,3,1.096703,1.099087,1.097889,0.000951
23799.500000,3,1.099069,1.101630,1.100203,0.000839
23799.750000,3,1.098550,1.101288,1.099838,0.001065
23800.000000,3,1.098649,1.100975,1.099405,0.000744
23800.250000,3,1.095007,1.098113,1.096698,0.001008
23800.500000,3,1.095246,1.097904,1.096660,0.000980
23800.750000,3,1.096573,1.099758,1.098150,0.001119
23801.000000,3,1.099115,1.102509,1.100871,0.001317
23801.250000,3,1.102163,1.105091,1.103506,0.001126
23801.500000,3,1.104080,1.106613,1.105455,0.001058
23801.750000,3,1.105344,1.107288,1.106308,0.000732
23802.000000,3,1.105220,1.107905,1.106772,0.001014
23802.250000,3,1.106177,1.108664,1.107296,0.000813
23802.500000,3,1.106248,1.109185,1.107933,0.001092
23802.750000,3,1.107602,1.110532,1.109105,0.001109
23803.000000,3,1.109148,1.112134,1.110571,0.001053
23803.250000,3,1.110975,1.113225,1.112154,0.000787
23803.500000,3,1.113527,1.115421,1.114340,0.000718
23803.750000,3,1.116254,1.118642,1.117296,0.000826
23804.000000,3,1.120490,1.122877,1.121791,0.000936
23804.250000,3,1.125170,1.127752,1.126209,0.000937
23804.500000,3,1.129280,1.131736,1.130627,0.000952
23804.750000,3,1.133275,1.135169,1.134316,0.000659
23805.000000,3,1.136617,1.138643,1.137803,0.000747
23805.250000,3,1.139508,1.141721,1.140820,0.000772
23805.500000,3,1.142768,1.144648,1.143898,0.000585
23805.750000,3,1.144979,1.146547,1.145606,0.000476
23806.000000,3,1.145296,1.146547,1.145792,0.000363
23806.250000,3,1.144675,1.145669,1.144983,0.000320
23806.500000,3,1.143000,1.143847,1.143437,0.000268
23806.750000,3,1.141225,1.142102,1.141571,0.000292
23807.000000,3,1.140607,1.141289,1.140960,0.000253
23807.250000,3,1.141279,1.142507,1.141811,0.000426
23807.500000,3,1.143643,1.144448,1.144026,0.000254
23807.750000,3,1.145240,1.147102,1.146161,0.000674
23808.000000,3,1.146687,1.147517,1.147277,0.000268
23808.250000,3,1.147577,1.148728,1.148115,0.000416
23808.500000,3,1.148742,1.150185,1.149545,0.000523
23808.750000,3,1.152087,1.154660,1.153351,0.000852
23809.000000,3,1.158585,1.160095,1.159380,0.000521
23809.250000,3,1.166258,1.168981,1.167461,0.000810
23809.500000,3,1.175528,1.177116,1.176569,0.000525
23809.750000,3,1.183071,1.185397,1.184630,0.000765
23810.000000,3,1.190754,1.191994,1.191426,0.000344
23810.250000,3,1.195796,1.197708,1.196611,0.000656
23810.500000,3,1.199733,1.201704,1.201102,0.000611
23810.750000,3,1.204454,1.206495,1.205403,0.000580
23811.000000,3,1.208335,1.210665,1.209447,0.000748
23811.250000,3,1.211946,1.213483,1.212662,0.000515
23811.500000,3,1.213272,1.215322,1.214377,0.000683
23811.750000,3,1.214427,1.216632,1.215785,0.000716
23812.000000,3,1.216095,1.218764,1.217279,0.000838
23812.250000,3,1.219178,1.220823,1.220020,0.000532
23812.500000,3,1.222743,1.225010,1.224095,0.000807
23812.750000,3,1.228960,1.230647,1.229771,0.000546
23813.000000,3,1.235147,1.237570,1.236099,0.000706
23813.250000,3,1.240912,1.243125,1.242055,0.000670
23813.500000,3,1.246305,1.248669,1.247538,0.000786
23813.750000,3,1.250765,1.253559,1.252371,0.000939
23814.000000,3,1.254573,1.256494,1.255811,0.000687
23814.250000,3,1.258127,1.259983,1.258865,0.000655
23814.500000,3,1.260206,1.262689,1.261153,0.000813
23814.750000,3,1.261298,1.263924,1.262564,0.000973
23815.000000,3,1.262064,1.264961,1.263423,0.001090
23815.250000,3,1.261879,1.263925,1.262801,0.000746
23815.500000,3,1.261162,1.264008,1.262655,0.000881
23815.750000,3,1.261222,1.263947,1.262803,0.001028
23816.000000,3,1.261128,1.264046,1.262738,0.000887
23816.250000,3,1.260608,1.263473,1.262341,0.001038
23816.500000,3,1.259787,1.262179,1.261163,0.000723
23816.750000,3,1.258058,1.260063,1.259119,0.000786
23817.000000,3,1.255473,1.257684,1.256577,0.000837
23817.250000,3,1.249857,1.253450,1.252078,0.001209
23817.500000,3,1.243281,1.246749,1.245361,0.001207
23817.750000,3,1.233997,1.237570,1.235926,0.001371
23818.000000,3,1.221931,1.225067,1.223658,0.001166
23818.250000,3,1.206162,1.210166,1.208299,0.001378
23818.500000,3,1.188370,1.192459,1.190558,0.001329
23818.750000,3,1.167700,1.172055,1.169912,0.001510
23819.000000,3,1.143237,1.147958,1.145833,0.001741
23819.250000,3,1.114717,1.119290,1.117038,0.001746
23819.500000,3,1.081034,1.086145,1.083928,0.002107
23819.750000,3,1.042973,1.048168,1.045665,0.002005
23820.000000,3,0.999552,1.005162,1.002601,0.002111
23820.250000,3,0.952645,0.958144,0.955562,0.002340
23820.500000,3,0.901966,0.907826,0.905263,0.002491
23820.750000,3,0.847667,0.854420,0.851291,0.002714
23821.000000,3,0.790334,0.797077,0.794033,0.002734
23821.250000,3,0.729730,0.736234,0.733387,0.002752
23821.500000,3,0.667518,0.674403,0.671074,0.002845
23821.750000,3,0.605254,0.612559,0.609234,0.003027
23822.000000,3,0.546407,0.552606,0.549755,0.002593
23822.250000,3,0.490432,0.497181,0.494071,0.002669
23822.500000,3,0.441401,0.446654,0.444272,0.002256
23822.750000,3,0.397940,0.402788,0.400410,0.002101
23823.000000,3,0.361358,0.365459,0.363474,0.001686
23823.250000,3,0.332778,0.335797,0.334306,0.001283
23823.500000,3,0.312346,0.314930,0.313739,0.000979
23823.750000,3,0.300377,0.301982,0.301229,0.000584
23824.000000,4,0.301186,0.302166,0.301949,0.000326
23824.250000,4,0.306155,0.307610,0.306834,0.000465
23824.500000,4,0.317826,0.320079,0.318928,0.000824
23824.750000,4,0.338272,0.340624,0.339311,0.001012
23825.000000,4,0.364694,0.368130,0.366234,0.001494
23825.250000,4,0.399185,0.403072,0.400842,0.001733
23825.500000,4,0.438882,0.443872,0.441025,0.002086
23825.750000,4,0.485942,0.491310,0.488186,0.002330
23826.000000,4,0.536633,0.542586,0.539076,0.002523
23826.250000,4,0.591480,0.597497,0.594120,0.002687
23826.500000,4,0.647183,0.653626,0.650028,0.002737
23826.750000,4,0.704412,0.711202,0.707542,0.002783
23827.000000,4,0.761401,0.768138,0.764515,0.002876
23827.250000,4,0.817887,0.825344,0.821479,0.002906
23827.500000,4,0.871213,0.878539,0.874889,0.002689
23827.750000,4,0.922511,0.928430,0.925044,0.002455
23828.000000,4,0.966488,0.972586,0.969354,0.002468
23828.250000,4,1.006171,1.011332,1.008690,0.001968
23828.500000,4,1.040444,1.046443,1.043290,0.002420
23828.750000,4,1.073219,1.077611,1.075294,0.001663
23829.000000,4,1.101512,1.106521,1.104016,0.001877
23829.250000,4,1.126609,1.131457,1.128944,0.001997
23829.500000,4,1.146075,1.149547,1.147784,0.001373
23829.750000,4,1.160369,1.163307,1.161509,0.000920
23830.000000,4,1.169526,1.172187,1.170505,0.000942
23830.250000,4,1.176697,1.180516,1.178335,0.001349
23830.500000,4,1.184622,1.188674,1.186299,0.001535
23830.750000,4,1.195306,1.198005,1.196563,0.001027
23831.000000,4,1.203686,1.206781,1.205434,0.001300
23831.250000,4,1.210810,1.214377,1.212202,0.001119
23831.500000,4,1.211857,1.214583,1.213309,0.001091
23831.750000,4,1.210479,1.212236,1.211367,0.000511
23832.000000,4,1.207146,1.209458,1.208390,0.000787
23832.250000,4,1.206333,1.207841,1.207090,0.000499
23832.500000,4,1.206725,1.208929,1.207672,0.000813
23832.750000,4,1.208291,1.210555,1.209152,0.000678
23833.000000,4,1.207841,1.210695,1.209306,0.000866
23833.250000,4,1.206205,1.207562,1.206815,0.000419
23833.500000,4,1.200519,1.201443,1.201067,0.000310
23833.750000,4,1.196007,1.197936,1.197267,0.000626
23834.000000,4,1.195014,1.196937,1.195770,0.000649
23834.250000,4,1.198624,1.200666,1.199800,0.000711
23834.500000,4,1.204412,1.206455,1.205487,0.000708
23834.750000,4,1.211548,1.213239,1.212414,0.000511
23835.000000,4,1.215253,1.216209,1.215689,0.000291
23835.250000,4,1.215910,1.217223,1.216455,0.000415
23835.500000,4,1.213918,1.215289,1.214659,0.000405
23835.750000,4,1.213993,1.215307,1.214686,0.000498
23836.000000,4,1.214279,1.215382,1.214883,0.000479
23836.250000,4,1.214387,1.216263,1.215326,0.000650
23836.500000,4,1.211443,1.213628,1.212538,0.000762
23836.750000,4,1.206026,1.208296,1.207291,0.000848
23837.000000,4,1.197685,1.200526,1.199391,0.001132
23837.250000,4,1.189517,1.192284,1.191219,0.001010
23837.500000,4,1.183319,1.185346,1.184403,0.000629
23837.750000,4,1.178981,1.180983,1.180141,0.000830
23838.000000,4,1.173171,1.176609,1.175120,0.001178
23838.250000,4,1.167592,1.170571,1.169165,0.000923
23838.500000,4,1.158247,1.161686,1.160015,0.001155
23838.750000,4,1.149469,1.151957,1.150687,0.000869
23839.000000,4,1.141815,1.143675,1.142951,0.000587
23839.250000,4,1.138043,1.140529,1.139617,0.000784
23839.500000,4,1.139570,1.141042,1.140166,0.000556
23839.750000,4,1.143211,1.144449,1.143937,0.000424
23840.000000,4,1.166278,1.178717,1.172828,0.004495
23840.250000,4,1.147548,1.148972,1.148282,0.000441
23840.500000,4,1.147241,1.148324,1.147774,0.000454
23840.750000,4,1.146388,1.147860,1.147183,0.000411
23841.000000,4,1.145007,1.146812,1.145911,0.000632
23841.250000,4,1.143528,1.145762,1.144848,0.000632
23841.500000,4,1.141126,1.142734,1.141970,0.000580
23841.750000,4,1.137475,1.139261,1.138317,0.000553
23842.000000,4,1.131279,1.133204,1.132410,0.000607
23842.250000,4,1.126819,1.128475,1.127717,0.000541
23842.500000,4,1.124334,1.125416,1.124837,0.000405
23842.750000,4,1.125271,1.126772,1.126159,0.000523
23843.000000,4,1.128555,1.130311,1.129780,0.000538
23843.250000,4,1.135371,1.135992,1.135715,0.000201
23843.500000,4,1.139528,1.140529,1.140021,0.000300
23843.750000,4,1.142972,1.144149,1.143650,0.000384
23844.000000,4,1.144131,1.145187,1.144582,0.000338
23844.250000,4,1.145177,1.146317,1.145696,0.000383
23844.500000,4,1.145955,1.147009,1.146321,0.000407
23844.750000,4,1.146742,1.148038,1.147547,0.000396
23845.000000,4,1.146689,1.147631,1.147178,0.000275
23845.250000,4,1.145716,1.146683,1.146111,0.000390
23845.500000,4,1.142546,1.144120,1.143297,0.000481
23845.750000,4,1.139231,1.141190,1.140154,0.000693
23846.000000,4,1.135165,1.136797,1.136193,0.000519
23846.250000,4,1.133694,1.134624,1.134245,0.000314
23846.500000,4,1.132137,1.132458,1.132267,0.000091
23846.750000,4,1.131004,1.132158,1.131447,0.000388
23847.000000,4,1.128437,1.129089,1.128803,0.000215
23847.250000,4,1.126690,1.127966,1.127226,0.000501
23847.500000,4,1.124777,1.125831,1.125210,0.000303
23847.750000,4,1.123776,1.125081,1.124262,0.000434
23848.000000,4,1.123885,1.124473,1.124134,0.000200
23848.250000,4,1.122792,1.124315,1.123547,0.000460
23848.500000,4,1.122385,1.123618,1.122847,0.000417
23848.750000,4,1.121222,1.122477,1.121807,0.000474
23849.000000,4,1.118588,1.119636,1.119163,0.000382
23849.250000,4,1.116453,1.116980,1.116681,0.000203
23849.500000,4,1.111694,1.113844,1.112840,0.000645
23849.750000,4,1.107085,1.108919,1.107993,0.000698
23850.000000,4,1.099306,1.101154,1.100048,0.000657
23850.250000,4,1.088997,1.091192,1.089921,0.000791
23850.500000,4,1.074942,1.077033,1.076117,0.000820
23850.750000,4,1.058515,1.061536,1.059926,0.001005
23851.000000,4,1.038135,1.042457,1.040089,0.001469
23851.250000,4,1.015028,1.018517,1.016918,0.001375
23851.500000,4,0.986341,0.990462,0.988529,0.001557
23851.750000,4,0.953452,0.957589,0.955651,0.001662
23852.000000,4,0.914497,0.919237,0.917118,0.001853
23852.250000,4,0.871793,0.877275,0.874947,0.002193
23852.500000,4,0.825113,0.830465,0.828115,0.002047
