# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264276,0.266297,0.265198,0.000524
7628.250000,1,0.267395,0.269143,0.268216,0.000482
7628.500000,1,0.275491,0.276950,0.276188,0.000437
7628.750000,1,0.289481,0.291257,0.290305,0.000410
7629.000000,1,0.308596,0.310495,0.309597,0.000563
7629.250000,1,0.333500,0.335928,0.334803,0.000685
7629.500000,1,0.362792,0.365970,0.364797,0.000842
7629.750000,1,0.397808,0.401449,0.399802,0.001055
7630.000000,1,0.436390,0.440521,0.438701,0.001224
7630.250000,1,0.477962,0.484057,0.481561,0.001850
7630.500000,1,0.522471,0.529517,0.526709,0.002118
7630.750000,1,0.569650,0.577062,0.574153,0.002346
7631.000000,1,0.616325,0.625012,0.621544,0.002634
7631.250000,1,0.662608,0.673070,0.669206,0.002866
7631.500000,1,0.708454,0.718927,0.715048,0.003086
7631.750000,1,0.752512,0.764038,0.759750,0.003333
7632.000000,1,0.794147,0.807025,0.802182,0.003524
7632.250000,1,0.833658,0.847016,0.842016,0.003791
7632.500000,1,0.869147,0.883370,0.878214,0.003893
7632.750000,1,0.903025,0.918635,0.912254,0.004160
7633.000000,1,0.933966,0.949288,0.943346,0.004271
7633.250000,1,0.963756,0.979655,0.973400,0.004466
7633.500000,1,0.992655,1.007951,1.001995,0.004340
7633.750000,1,1.020309,1.035872,1.030146,0.004262
7634.000000,1,1.046450,1.061721,1.055824,0.004241
7634.250000,1,1.069182,1.085737,1.079234,0.004518
7634.500000,1,1.089938,1.106819,1.100030,0.004560
7634.750000,1,1.107987,1.126603,1.119076,0.004879
7635.000000,1,1.125043,1.143961,1.136444,0.005042
7635.250000,1,1.140525,1.160941,1.153438,0.005203
7635.500000,1,1.156047,1.176527,1.168397,0.005321
7635.750000,1,1.169784,1.190123,1.181953,0.005577
7636.000000,1,1.181415,1.201751,1.193631,0.005480
7636.250000,1,1.190319,1.210872,1.202769,0.005420
7636.500000,1,1.197800,1.218153,1.210069,0.005461
7636.750000,1,1.204187,1.224518,1.216534,0.005424
7637.000000,1,1.209882,1.230242,1.222023,0.005456
7637.250000,1,1.214154,1.234448,1.226396,0.005255
7637.500000,1,1.217322,1.237035,1.228813,0.005156
7637.750000,1,1.218636,1.237434,1.229845,0.005106
7638.000000,1,1.218155,1.235536,1.228779,0.004735
7638.250000,1,1.217934,1.234897,1.228187,0.004658
7638.500000,1,1.231390,1.248463,1.242191,0.004834
7638.750000,1,1.216430,1.231320,1.225479,0.003980
7639.000000,1,1.214846,1.229712,1.223812,0.004042
7639.250000,1,1.215407,1.228504,1.222586,0.003770
7639.500000,1,1.213081,1.226216,1.220335,0.003610
7639.750000,1,1.211246,1.223113,1.217858,0.003504
7640.000000,1,1.208930,1.220728,1.215915,0.003254
7640.250000,1,1.208599,1.219463,1.214517,0.003083
7640.500000,1,1.207977,1.218053,1.213596,0.002931
7640.750000,1,1.207886,1.218033,1.213597,0.002745
7641.000000,1,1.206222,1.217285,1.213196,0.002875
7641.250000,1,1.205454,1.216316,1.212450,0.002657
7641.500000,1,1.203261,1.213019,1.210087,0.002392
7641.750000,1,1.199763,1.210243,1.207119,0.002480
7642.000000,1,1.194291,1.205645,1.201947,0.002468
7642.250000,1,1.187892,1.199594,1.196120,0.002434
7642.500000,1,1.182570,1.192637,1.190223,0.002068
7642.750000,1,1.177965,1.187513,1.185477,0.001890
7643.000000,1,1.174775,1.186848,1.182330,0.002024
7643.250000,1,1.173689,1.187987,1.180902,0.002319
7643.500000,1,1.174566,1.188333,1.179613,0.002415
7643.750000,1,1.176917,1.187591,1.179143,0.002707
7644.000000,1,1.175605,1.185265,1.177885,0.002865
7644.250000,1,1.173530,1.182785,1.175650,0.002632
7644.500000,1,1.170762,1.181902,1.173505,0.002853
7644.750000,1,1.170244,1.180969,1.172743,0.002919
7645.000000,1,1.169811,1.181451,1.172207,0.002922
7645.250000,1,1.170365,1.181360,1.172901,0.002966
7645.500000,1,1.170985,1.183327,1.173820,0.003041
7645.750000,1,1.171502,1.182625,1.174356,0.002676
7646.000000,1,1.169871,1.181882,1.175699,0.002635
7646.250000,1,1.172403,1.184694,1.178703,0.002811
7646.500000,1,1.176609,1.188785,1.182244,0.002945
7646.750000,1,1.180716,1.193518,1.186654,0.003020
7647.000000,1,1.185141,1.196165,1.190391,0.002760
7647.250000,1,1.189457,1.198256,1.194070,0.002333
7647.500000,1,1.194049,1.200950,1.196981,0.002096
7647.750000,1,1.196976,1.204326,1.200414,0.002125
7648.000000,1,1.200305,1.207262,1.203714,0.002218
7648.250000,1,1.203402,1.211133,1.206870,0.002132
7648.500000,1,1.205108,1.213539,1.209009,0.002315
7648.750000,1,1.207982,1.215945,1.211607,0.002191
7649.000000,1,1.209195,1.216823,1.212863,0.002510
7649.250000,1,1.209284,1.217820,1.213829,0.002546
7649.500000,1,1.209463,1.218671,1.214271,0.002724
7649.750000,1,1.210792,1.220534,1.215375,0.002879
7650.000000,1,1.211102,1.223116,1.216034,0.003165
7650.250000,1,1.212580,1.223335,1.216908,0.003162
7650.500000,1,1.212195,1.221970,1.216632,0.003118
7650.750000,1,1.210522,1.222266,1.216077,0.003242
7651.000000,1,1.209473,1.220742,1.214623,0.003243
7651.250000,1,1.209375,1.220060,1.213917,0.003258
7651.500000,1,1.208430,1.219047,1.212804,0.003226
7651.750000,1,1.207156,1.218877,1.212141,0.003618
7652.000000,1,1.205587,1.219667,1.210604,0.004006
7652.250000,1,1.202891,1.220076,1.208758,0.004489
7652.500000,1,1.199904,1.217106,1.205634,0.004498
7652.750000,1,1.196000,1.214225,1.202362,0.004653
7653.000000,1,1.191402,1.210258,1.198256,0.004885
7653.250000,1,1.184699,1.203770,1.191693,0.005121
7653.500000,1,1.176707,1.195347,1.183677,0.005103
7653.750000,1,1.167197,1.184623,1.174053,0.005173
7654.000000,1,1.154999,1.173002,1.162388,0.005107
7654.250000,1,1.141633,1.158884,1.148974,0.005020
7654.500000,1,1.126022,1.144044,1.133086,0.005060
7654.750000,1,1.106020,1.125745,1.114030,0.005263
7655.000000,1,1.082814,1.102251,1.090622,0.005110
7655.250000,1,1.055082,1.074887,1.062492,0.005188
7655.500000,1,1.021607,1.039862,1.029037,0.004781
7655.750000,1,0.983033,1.002230,0.990751,0.004828
7656.000000,1,0.940403,0.957448,0.947365,0.004511
7656.250000,1,0.892275,0.910162,0.899700,0.004445
7656.500000,1,0.840955,0.858826,0.847697,0.004435
7656.750000,1,0.786350,0.804380,0.792608,0.004458
7657.000000,1,0.728550,0.746313,0.734741,0.004222
7657.250000,1,0.670293,0.686369,0.675871,0.003789
7657.500000,1,0.611132,0.626227,0.616307,0.003435
7657.750000,1,0.554095,0.567064,0.558473,0.003103
7658.000000,1,0.498765,0.510384,0.502780,0.002752
7658.250000,1,0.448089,0.457547,0.451279,0.002264
7658.500000,1,0.401441,0.409506,0.404123,0.001919
7658.750000,1,0.361164,0.367996,0.363455,0.001629
7659.000000,1,0.327060,0.332358,0.329093,0.001314
7659.250000,1,0.301097,0.305077,0.302371,0.000978
7659.500000,1,0.281539,0.284960,0.282675,0.000806
7659.750000,1,0.270112,0.272654,0.271085,0.000636
7660.000000,2,0.289668,0.291996,0.290789,0.000634
7660.250000,2,0.302686,0.304315,0.303192,0.000422
7660.500000,2,0.295642,0.297944,0.296793,0.000507
7660.750000,2,0.314793,0.316089,0.315423,0.000306
7661.000000,2,0.314927,0.316546,0.315783,0.000375
7661.250000,2,0.340211,0.342762,0.341469,0.000731
7661.500000,2,0.346954,0.350584,0.349255,0.001001
7661.750000,2,0.379467,0.385146,0.382738,0.001635
7662.000000,2,0.393838,0.401308,0.398372,0.001993
7662.250000,2,0.433525,0.442948,0.439076,0.002551
7662.500000,2,0.454423,0.464804,0.460700,0.002782
7662.750000,2,0.497661,0.510465,0.505233,0.003472
7663.000000,2,0.520368,0.534140,0.528615,0.003563
7663.250000,2,0.564254,0.579803,0.573381,0.004136
7663.500000,2,0.586637,0.602150,0.595750,0.004077
7663.750000,2,0.628360,0.646318,0.638832,0.004708
7664.000000,2,0.647947,0.666002,0.658825,0.004756
7664.250000,2,0.686027,0.704854,0.697454,0.005039
7664.500000,2,0.699784,0.717897,0.710893,0.004747
7664.750000,2,0.730424,0.750088,0.742416,0.005167
7665.000000,2,0.737760,0.756651,0.749348,0.005040
7665.250000,2,0.764404,0.783610,0.775967,0.005273
7665.500000,2,0.768200,0.787166,0.779733,0.005154
7665.750000,2,0.792742,0.812610,0.804543,0.005331
7666.000000,2,0.794669,0.813999,0.806382,0.005130
7666.250000,2,0.816955,0.835823,0.828386,0.005359
7666.500000,2,0.815295,0.834475,0.827033,0.005088
7666.750000,2,0.834070,0.853258,0.845833,0.005292
7667.000000,2,0.830600,0.848276,0.841669,0.004953
7667.250000,2,0.847593,0.865548,0.858549,0.005160
7667.500000,2,0.841840,0.859622,0.852865,0.004961
7667.750000,2,0.857337,0.875143,0.868389,0.005097
7668.000000,2,0.851588,0.868915,0.861896,0.004756
7668.250000,2,0.866431,0.884052,0.877483,0.005041
7668.500000,2,0.862052,0.880123,0.873199,0.004795
7668.750000,2,0.880775,0.899811,0.892131,0.005085
7669.000000,2,0.879441,0.897639,0.890310,0.004685
7669.250000,2,0.900150,0.918168,0.910730,0.004895
7669.500000,2,0.898298,0.916267,0.908631,0.004499
7669.750000,2,0.917941,0.935278,0.927805,0.004694
7670.000000,2,0.914657,0.931750,0.924550,0.004307
7670.250000,2,0.933701,0.950860,0.943020,0.004458
7670.500000,2,0.930630,0.946460,0.940023,0.004064
7670.750000,2,0.949255,0.965780,0.958458,0.004351
7671.000000,2,0.946311,0.960126,0.954710,0.003776
7671.250000,2,0.964786,0.979702,0.973152,0.003899
7671.500000,2,0.962834,0.976609,0.970276,0.003559
7671.750000,2,0.982192,0.996713,0.990398,0.003710
7672.000000,2,1.005872,1.020128,1.013922,0.003888
7672.250000,2,0.999190,1.012016,1.006857,0.003382
7672.500000,2,0.994448,1.005895,1.001213,0.002905
7672.750000,2,1.010137,1.021978,1.016919,0.003154
7673.000000,2,1.004973,1.014747,1.010725,0.002571
7673.250000,2,1.021914,1.033171,1.028370,0.002825
7673.500000,2,1.021115,1.030414,1.027168,0.002450
7673.750000,2,1.044877,1.054318,1.050448,0.002528
7674.000000,2,1.048533,1.056161,1.052749,0.002092
7674.250000,2,1.071257,1.078542,1.075641,0.001902
7674.500000,2,1.070647,1.077551,1.074981,0.001750
7674.750000,2,1.091394,1.097934,1.095662,0.001781
7675.000000,2,1.091783,1.097147,1.095095,0.001330
7675.250000,2,1.114018,1.119804,1.117400,0.001447
7675.500000,2,1.116585,1.120640,1.118894,0.001171
7675.750000,2,1.139298,1.143406,1.142049,0.001113
7676.000000,2,1.784123,1.866416,1.819916,0.020524
7676.250000,2,1.158816,1.162329,1.160690,0.000919
7676.500000,2,1.156219,1.159408,1.157850,0.000763
7676.750000,2,1.176885,1.179941,1.178386,0.000761
7677.000000,2,1.177070,1.179685,1.178568,0.000727
7677.250000,2,1.200344,1.203175,1.201878,0.000636
7677.500000,2,1.200354,1.203382,1.202025,0.000783
7677.750000,2,1.221246,1.223142,1.222227,0.000567
7678.000000,2,1.217775,1.220399,1.219251,0.000832
7678.250000,2,1.235970,1.239280,1.237921,0.000696
7678.500000,2,1.233419,1.237276,1.235385,0.001123
7678.750000,2,1.254226,1.258092,1.256080,0.000988
7679.000000,2,1.251541,1.257155,1.253952,0.001506
7679.250000,2,1.271118,1.275651,1.273084,0.001135
7679.500000,2,1.265708,1.272305,1.268784,0.001683
7679.750000,2,1.283261,1.289016,1.285840,0.001690
7680.000000,2,1.279023,1.287038,1.282926,0.002073
7680.250000,2,1.301272,1.309040,1.304377,0.002122
7680.500000,2,1.302636,1.311630,1.306507,0.002672
7680.750000,2,1.327001,1.336661,1.331327,0.002739
7681.000000,2,1.329819,1.340507,1.334336,0.003037
7681.250000,2,1.353240,1.363630,1.357828,0.003174
7681.500000,2,1.352489,1.364999,1.358591,0.003775
7681.750000,2,1.373650,1.387872,1.380476,0.003687
7682.000000,2,1.372900,1.387673,1.379455,0.004097
7682.250000,2,1.392544,1.408319,1.399367,0.004160
7682.500000,2,1.389713,1.405362,1.396789,0.004584
7682.750000,2,1.408487,1.424200,1.416003,0.004392
7683.000000,2,1.406607,1.424171,1.414129,0.004825
7683.250000,2,1.427781,1.445836,1.435400,0.005062
7683.500000,2,1.428421,1.447204,1.436416,0.005342
7683.750000,2,1.450556,1.469418,1.459513,0.005229
7684.000000,2,1.450626,1.470317,1.459687,0.005620
7684.250000,2,1.471000,1.491383,1.479535,0.005626
7684.500000,2,1.466725,1.488896,1.475249,0.006141
7684.750000,2,1.483282,1.503899,1.491995,0.005711
7685.000000,2,1.476641,1.498845,1.485933,0.006343
7685.250000,2,1.491394,1.514656,1.501064,0.006173
7685.500000,2,1.481692,1.506815,1.491795,0.006894
7685.750000,2,1.490714,1.515276,1.501184,0.006752
7686.000000,2,1.473651,1.499714,1.484246,0.007140
7686.250000,2,1.473741,1.498715,1.483861,0.006857
7686.500000,2,1.446705,1.472185,1.456737,0.007115
7686.750000,2,1.435733,1.460649,1.445586,0.007055
7687.000000,2,1.395375,1.422852,1.406636,0.007395
7687.250000,2,1.371910,1.398460,1.382329,0.006993
7687.500000,2,1.319979,1.345891,1.330199,0.007091
7687.750000,2,1.283062,1.309982,1.293349,0.006945
7688.000000,2,1.219443,1.244727,1.229535,0.006919
7688.250000,2,1.172649,1.196573,1.181786,0.006372
7688.500000,2,1.097754,1.121649,1.106839,0.006303
7688.750000,2,1.040072,1.062797,1.048598,0.005869
7689.000000,2,0.955979,0.977222,0.963768,0.005700
7689.250000,2,0.889572,0.909311,0.897292,0.005151
7689.500000,2,0.800049,0.818074,0.807190,0.004743
7689.750000,2,0.732709,0.748428,0.738487,0.004080
7690.000000,2,0.644513,0.659226,0.650024,0.003832
7690.250000,2,0.582986,0.594554,0.587027,0.003099
7690.500000,2,0.503695,0.514695,0.507895,0.002821
7690.750000,2,0.455188,0.463652,0.458117,0.002173
7691.000000,2,0.392531,0.399748,0.395519,0.001856
7691.250000,2,0.363238,0.368186,0.364885,0.001260
7691.500000,2,0.322179,0.326562,0.323685,0.001107
7691.750000,2,0.315238,0.317935,0.316142,0.000730
7692.000000,3,0.323165,0.325009,0.324098,0.000546
7692.250000,3,0.324846,0.326496,0.325559,0.000434
7692.500000,3,0.329255,0.330494,0.329916,0.000322
7692.750000,3,0.336905,0.338288,0.337442,0.000328
7693.000000,3,0.348234,0.349537,0.348788,0.000363
7693.250000,3,0.361293,0.363522,0.362582,0.000577
7693.500000,3,0.378464,0.382170,0.380612,0.000951
7693.750000,3,0.399223,0.404460,0.402198,0.001317
7694.000000,3,0.423798,0.430655,0.427832,0.001722
7694.250000,3,0.453077,0.460848,0.457546,0.002128
7694.500000,3,0.485146,0.495239,0.490818,0.002515
7694.750000,3,0.520088,0.531375,0.526503,0.002898
7695.000000,3,0.556164,0.568823,0.563497,0.003310
7695.250000,3,0.592594,0.606124,0.600544,0.003542
7695.500000,3,0.628406,0.642888,0.636794,0.003808
7695.750000,3,0.663154,0.678892,0.671935,0.004073
7696.000000,3,0.696973,0.713336,0.706174,0.004279
7696.250000,3,0.728146,0.744677,0.737394,0.004374
7696.500000,3,0.755437,0.772904,0.765205,0.004530
7696.750000,3,0.779999,0.796559,0.789139,0.004618
7697.000000,3,0.799443,0.817096,0.810084,0.004675
7697.250000,3,0.817969,0.835331,0.828196,0.004748
7697.500000,3,0.833527,0.851146,0.843647,0.004818
7697.750000,3,0.845548,0.863970,0.856213,0.004951
7698.000000,3,0.855595,0.874372,0.865528,0.004885
7698.250000,3,0.861026,0.879660,0.870305,0.004811
7698.500000,3,0.862586,0.880925,0.872428,0.004761
7698.750000,3,0.863680,0.881639,0.873459,0.004649
7699.000000,3,0.866839,0.882842,0.875701,0.004217
7699.250000,3,0.872573,0.887404,0.880169,0.004058
7699.500000,3,0.879633,0.893828,0.887102,0.003968
7699.750000,3,0.886603,0.900656,0.893976,0.003839
7700.000000,3,0.893097,0.906120,0.900144,0.003576
7700.250000,3,0.896698,0.910053,0.903687,0.003433
7700.500000,3,0.899026,0.911135,0.905945,0.003342
7700.750000,3,0.900434,0.912672,0.907423,0.003200
7701.000000,3,0.902786,0.912927,0.908881,0.003000
7701.250000,3,0.903193,0.913529,0.909489,0.002862
7701.500000,3,0.903878,0.913950,0.909889,0.002834
7701.750000,3,0.903822,0.914133,0.910161,0.002874
7702.000000,3,0.906348,0.915464,0.911996,0.002684
7702.250000,3,0.910553,0.919455,0.916177,0.002575
7702.500000,3,0.916906,0.926682,0.923347,0.002573
7702.750000,3,0.925965,0.938665,0.932346,0.002875
7703.000000,3,0.934179,0.948434,0.940589,0.003034
7703.250000,3,0.940756,0.954051,0.946657,0.002941
7703.500000,3,0.945177,0.959856,0.951137,0.003050
7703.750000,3,0.949958,0.962968,0.955434,0.002851
7704.000000,3,0.956579,0.970547,0.962568,0.002836
7704.250000,3,0.966797,0.980593,0.972383,0.002906
7704.500000,3,0.979541,0.988039,0.985018,0.002366
7704.750000,3,0.994530,1.001482,0.998588,0.002082
7705.000000,3,1.006939,1.013963,1.011394,0.002132
7705.250000,3,1.018128,1.024879,1.022286,0.001969
7705.500000,3,1.027308,1.034299,1.031662,0.001928
7705.750000,3,1.036338,1.042886,1.040345,0.001920
7706.000000,3,1.045529,1.051801,1.049524,0.001761
7706.250000,3,1.055179,1.060852,1.058563,0.001692
7706.500000,3,1.064918,1.070206,1.068050,0.001608
7706.750000,3,1.073619,1.078960,1.076618,0.001407
7707.000000,3,1.081881,1.086890,1.084740,0.001518
7707.250000,3,1.089502,1.094147,1.091910,0.001295
7707.500000,3,1.096785,1.100321,1.098813,0.001082
7707.750000,3,1.103658,1.107314,1.105697,0.001090
7708.000000,3,1.111108,1.115177,1.113547,0.001128
7708.250000,3,1.119952,1.123613,1.122149,0.000881
7708.500000,3,1.129629,1.133248,1.131773,0.000807
7708.750000,3,1.140890,1.144332,1.142904,0.000853
7709.000000,3,1.153073,1.156584,1.154767,0.000741
7709.250000,3,1.163833,1.166874,1.165658,0.000684
7709.500000,3,1.173911,1.177041,1.175683,0.000653
7709.750000,3,1.182795,1.186140,1.184757,0.000725
7710.000000,3,1.191600,1.193973,1.193249,0.000654
7710.250000,3,1.200865,1.203751,1.202788,0.000754
7710.500000,3,1.209820,1.213436,1.212392,0.000792
7710.750000,3,1.220538,1.224166,1.222168,0.000818
7711.000000,3,1.228909,1.231590,1.230490,0.000766
7711.250000,3,1.235272,1.239071,1.237646,0.000929
7711.500000,3,1.242392,1.245960,1.244622,0.000932
7711.750000,3,1.250968,1.253990,1.252682,0.000885
7712.000000,3,1.260472,1.264004,1.262764,0.000915
7712.250000,3,1.270683,1.274728,1.272843,0.001022
7712.500000,3,1.278043,1.283248,1.280604,0.001069
7712.750000,3,1.282750,1.286755,1.284854,0.001106
7713.000000,3,1.283877,1.289312,1.286360,0.001249
7713.250000,3,1.285129,1.289078,1.287099,0.001120
7713.500000,3,1.289636,1.294377,1.291615,0.001263
7713.750000,3,1.300227,1.304196,1.301424,0.001128
7714.000000,3,1.314604,1.319630,1.316362,0.001357
7714.250000,3,1.331715,1.337511,1.333902,0.001521
7714.500000,3,1.347939,1.355592,1.350978,0.001908
7714.750000,3,1.362017,1.370217,1.365387,0.002138
7715.000000,3,1.375591,1.383443,1.378073,0.002219
7715.250000,3,1.385405,1.395790,1.389519,0.002547
7715.500000,3,1.398689,1.409036,1.401953,0.002911
7715.750000,3,1.410636,1.422891,1.415026,0.003004
7716.000000,3,1.423905,1.436977,1.428608,0.003384
7716.250000,3,1.435252,1.448275,1.440429,0.003563
7716.500000,3,1.446353,1.460302,1.451007,0.003802
7716.750000,3,1.454284,1.470331,1.460444,0.004298
7717.000000,3,1.464417,1.480211,1.470564,0.004464
7717.250000,3,1.473794,1.489411,1.480089,0.004759
7717.500000,3,1.481957,1.500060,1.488956,0.005039
7717.750000,3,1.487426,1.506913,1.494812,0.005264
7718.000000,3,1.488252,1.508361,1.496664,0.005734
7718.250000,3,1.485148,1.506963,1.493783,0.005960
7718.500000,3,1.475914,1.499720,1.485824,0.006173
7718.750000,3,1.463827,1.487274,1.473692,0.006240
7719.000000,3,1.446565,1.470112,1.456654,0.006400
7719.250000,3,1.423439,1.447965,1.433558,0.006500
7719.500000,3,1.392545,1.417187,1.403104,0.006548
7719.750000,3,1.353224,1.378278,1.364529,0.006516
7720.000000,3,1.308229,1.331238,1.318192,0.006334
7720.250000,3,1.251357,1.275497,1.262165,0.006218
7720.500000,3,1.188212,1.211484,1.198703,0.006109
7720.750000,3,1.117479,1.140079,1.127526,0.005814
7721.000000,3,1.041101,1.062781,1.050473,0.005687
7721.250000,3,0.959813,0.979322,0.968292,0.005130
7721.500000,3,0.875765,0.893068,0.883691,0.004500
7721.750000,3,0.791218,0.806646,0.798024,0.004031
7722.000000,3,0.708623,0.721680,0.714244,0.003555
7722.250000,3,0.628560,0.640453,0.633942,0.003177
7722.500000,3,0.555697,0.565139,0.559845,0.002565
7722.750000,3,0.490342,0.497966,0.493673,0.002111
7723.000000,3,0.435161,0.441096,0.437641,0.001668
7723.250000,3,0.390558,0.395212,0.392523,0.001334
7723.500000,3,0.358468,0.362086,0.359803,0.001011
7723.750000,3,0.338577,0.341219,0.339669,0.000776
7724.000000,4,0.309690,0.311070,0.310400,0.000290
7724.250000,4,0.313253,0.314807,0.314251,0.000323
7724.500000,4,0.317994,0.319116,0.318522,0.000291
7724.750000,4,0.330500,0.331585,0.331012,0.000300
7725.000000,4,0.344570,0.346578,0.345396,0.000463
7725.250000,4,0.366115,0.368360,0.367299,0.000646
7725.500000,4,0.389667,0.392801,0.391427,0.000829
7725.750000,4,0.421968,0.426103,0.424300,0.001093
7726.000000,4,0.455219,0.460182,0.457879,0.001249
7726.250000,4,0.495696,0.501005,0.498974,0.001419
7726.500000,4,0.535259,0.541316,0.539105,0.001630
7726.750000,4,0.580068,0.586976,0.584404,0.001807
7727.000000,4,0.621990,0.629136,0.626654,0.001920
7727.250000,4,0.667262,0.674996,0.672238,0.002139
7727.500000,4,0.708611,0.715829,0.713200,0.002034
7727.750000,4,0.750951,0.759335,0.756458,0.002373
7728.000000,4,0.789441,0.797501,0.794309,0.002241
7728.250000,4,0.827506,0.835776,0.832487,0.002392
7728.500000,4,0.858269,0.866956,0.863683,0.002398
7728.750000,4,0.888833,0.897987,0.894622,0.002558
7729.000000,4,0.912336,0.921219,0.918112,0.002629
7729.250000,4,0.935551,0.945315,0.942139,0.002651
7729.500000,4,0.953020,0.964261,0.959726,0.002818
7729.750000,4,0.972478,0.983031,0.978583,0.003040
7730.000000,4,0.985079,0.996080,0.991627,0.003048
7730.250000,4,0.999665,1.010665,1.005854,0.003012
7730.500000,4,1.008398,1.019115,1.014400,0.002826
7730.750000,4,1.018195,1.029887,1.024773,0.003122
7731.000000,4,1.022910,1.034028,1.029254,0.002899
7731.250000,4,1.029177,1.040481,1.035576,0.002988
7731.500000,4,1.029604,1.041137,1.035926,0.002992
7731.750000,4,1.032946,1.043668,1.038253,0.002916
7732.000000,4,1.030728,1.042735,1.036782,0.003047
7732.250000,4,1.033931,1.045555,1.039726,0.002916
7732.500000,4,1.035513,1.048315,1.040821,0.002910
7732.750000,4,1.042028,1.055077,1.047482,0.003096
7733.000000,4,1.046016,1.059237,1.050722,0.003061
7733.250000,4,1.052671,1.065154,1.056989,0.002902
7733.500000,4,1.053377,1.067746,1.058038,0.003049
7733.750000,4,1.057913,1.071320,1.062424,0.002753
7734.000000,4,1.060151,1.074299,1.063786,0.003001
7734.250000,4,1.065721,1.080474,1.069862,0.003062
7734.500000,4,1.069739,1.083900,1.073385,0.002806
7734.750000,4,1.076453,1.091277,1.080172,0.002914
7735.000000,4,1.077886,1.090760,1.081463,0.002544
7735.250000,4,1.082043,1.091068,1.084816,0.002120
7735.500000,4,1.081267,1.086243,1.083925,0.001439
7735.750000,4,1.084699,1.090069,1.087737,0.001461
7736.000000,4,1.086670,1.091770,1.089568,0.001434
7736.250000,4,1.092687,1.098042,1.095310,0.001464
7736.500000,4,1.094096,1.098954,1.096472,0.001453
7736.750000,4,1.097669,1.102523,1.099992,0.001385
7737.000000,4,1.095586,1.100778,1.097882,0.001488
7737.250000,4,1.096122,1.102053,1.099672,0.001555
7737.500000,4,1.095437,1.100911,1.098141,0.001507
7737.750000,4,1.097164,1.102805,1.100585,0.001542
7738.000000,4,1.095020,1.100165,1.098259,0.001428
7738.250000,4,1.094484,1.099607,1.097616,0.001376
7738.500000,4,1.089736,1.095335,1.092509,0.001573
7738.750000,4,1.088268,1.094270,1.091859,0.001665
7739.000000,4,1.087663,1.093492,1.091020,0.001473
7739.250000,4,1.095328,1.101202,1.098516,0.001507
7739.500000,4,1.102705,1.107726,1.105347,0.001434
7739.750000,4,1.113944,1.120026,1.117000,0.001603
7740.000000,4,1.233592,1.259561,1.246961,0.007519
7740.250000,4,1.130257,1.134304,1.132326,0.001097
7740.500000,4,1.132918,1.137033,1.135579,0.001057
7740.750000,4,1.139064,1.143461,1.141732,0.001048
7741.000000,4,1.140454,1.144774,1.143364,0.000938
7741.250000,4,1.144445,1.148806,1.147234,0.000974
7741.500000,4,1.142560,1.145844,1.144855,0.000808
7741.750000,4,1.141627,1.146203,1.144594,0.001050
7742.000000,4,1.139682,1.143167,1.142060,0.000971
7742.250000,4,1.143703,1.147386,1.146406,0.000859
7742.500000,4,1.149821,1.153236,1.152037,0.000868
7742.750000,4,1.161875,1.165024,1.164123,0.000701
7743.000000,4,1.169326,1.174073,1.172362,0.001067
7743.250000,4,1.178332,1.182485,1.181176,0.000914
7743.500000,4,1.179344,1.184057,1.182410,0.001051
7743.750000,4,1.183887,1.187876,1.186407,0.001011
7744.000000,4,1.186585,1.190850,1.188593,0.001153
7744.250000,4,1.196005,1.200509,1.198589,0.001251
7744.500000,4,1.203874,1.210190,1.207648,0.001397
7744.750000,4,1.219067,1.224600,1.221453,0.001367
7745.000000,4,1.227925,1.232855,1.230029,0.001341
7745.250000,4,1.237931,1.242951,1.239907,0.001474
7745.500000,4,1.241047,1.250572,1.244588,0.002413
7745.750000,4,1.249349,1.259740,1.252372,0.002543
7746.000000,4,1.253340,1.263463,1.256413,0.002611
7746.250000,4,1.262118,1.271277,1.264713,0.002498
7746.500000,4,1.263666,1.274721,1.267636,0.003041
7746.750000,4,1.269333,1.279318,1.272474,0.002706
7747.000000,4,1.269315,1.277986,1.273021,0.002599
7747.250000,4,1.275040,1.282311,1.278060,0.001889
7747.500000,4,1.279768,1.288050,1.282670,0.002237
7747.750000,4,1.291067,1.298016,1.293796,0.002124
7748.000000,4,1.298518,1.310607,1.303264,0.003343
7748.250000,4,1.310422,1.325910,1.315378,0.004060
7748.500000,4,1.316288,1.332709,1.321901,0.004243
7748.750000,4,1.324872,1.341815,1.330508,0.004432
7749.000000,4,1.329126,1.345806,1.334606,0.004549
7749.250000,4,1.335632,1.350620,1.341513,0.004259
7749.500000,4,1.336137,1.352084,1.342659,0.004520
7749.750000,4,1.338494,1.351689,1.344312,0.003971
7750.000000,4,1.332873,1.346427,1.339145,0.003900
7750.250000,4,1.328144,1.342826,1.334365,0.004186
7750.500000,4,1.315646,1.330323,1.322018,0.004178
7750.750000,4,1.303350,1.317781,1.309340,0.004238
7751.000000,4,1.279825,1.296286,1.287165,0.004510
7751.250000,4,1.254599,1.270752,1.262137,0.004332
7751.500000,4,1.218639,1.235730,1.226523,0.004473
7751.750000,4,1.179556,1.196291,1.187845,0.004530
7752.000000,4,1.132275,1.149482,1.140299,0.004284
7752.250000,4,1.082978,1.098883,1.090289,0.004031
7752.500000,4,1.023397,1.039442,1.031194,0.004024
