# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241876,0.242391,0.242165,0.000174
22228.250000,1,0.243853,0.244547,0.244192,0.000214
22228.500000,1,0.249813,0.251373,0.250688,0.000534
22228.750000,1,0.260507,0.262450,0.261460,0.000680
22229.000000,1,0.276028,0.278606,0.277331,0.000954
22229.250000,1,0.295766,0.299032,0.297323,0.001047
22229.500000,1,0.319948,0.324194,0.322062,0.001443
22229.750000,1,0.348981,0.353455,0.351138,0.001523
22230.000000,1,0.382654,0.388192,0.385393,0.001820
22230.250000,1,0.421318,0.427381,0.424311,0.002008
22230.500000,1,0.464314,0.470488,0.467359,0.002098
22230.750000,1,0.509229,0.516085,0.512434,0.002294
22231.000000,1,0.554586,0.561594,0.557993,0.002211
22231.250000,1,0.599654,0.606118,0.602768,0.002189
22231.500000,1,0.644084,0.651588,0.647558,0.002363
22231.750000,1,0.689447,0.697364,0.692892,0.002439
22232.000000,1,0.735704,0.743883,0.739009,0.002527
22232.250000,1,0.781089,0.787832,0.783884,0.002160
22232.500000,1,0.822976,0.829936,0.826123,0.002186
22232.750000,1,0.861024,0.867440,0.863657,0.001992
22233.000000,1,0.895143,0.900490,0.897399,0.001744
22233.250000,1,0.937842,0.950236,0.941894,0.004338
22233.500000,1,0.958232,0.963231,0.960007,0.001679
22233.750000,1,0.984146,0.990155,0.986749,0.001911
22234.000000,1,1.013590,1.018693,1.015715,0.001560
22234.250000,1,1.039519,1.044117,1.041424,0.001485
22234.500000,1,1.062195,1.066643,1.063999,0.001385
22234.750000,1,1.081090,1.085448,1.082893,0.001357
22235.000000,1,1.099225,1.103471,1.101276,0.001304
22235.250000,1,1.116456,1.120411,1.118346,0.001197
22235.500000,1,1.134574,1.138123,1.136197,0.001152
22235.750000,1,1.151484,1.155263,1.153430,0.001315
22236.000000,1,1.168308,1.170839,1.169668,0.000946
22236.250000,1,1.181460,1.183977,1.182740,0.000791
22236.500000,1,1.192409,1.194872,1.193766,0.000751
22236.750000,1,1.202659,1.204729,1.203722,0.000576
22237.000000,1,1.213188,1.215105,1.214184,0.000577
22237.250000,1,1.222112,1.224650,1.223134,0.000752
22237.500000,1,1.230029,1.231484,1.230866,0.000467
22237.750000,1,1.235806,1.237062,1.236304,0.000448
22238.000000,1,1.239309,1.240562,1.239847,0.000391
22238.250000,1,1.242702,1.244811,1.243907,0.000567
22238.500000,1,1.254066,1.255773,1.255037,0.000589
22238.750000,1,1.256188,1.257798,1.256985,0.000633
22239.000000,1,1.263626,1.266513,1.265124,0.000747
22239.250000,1,1.271159,1.273987,1.272705,0.000847
22239.500000,1,1.277814,1.278909,1.278395,0.000358
22239.750000,1,1.280336,1.282181,1.281237,0.000516
22240.000000,1,1.282382,1.284662,1.283169,0.000635
22240.250000,1,1.282024,1.284182,1.283342,0.000740
22240.500000,1,1.281686,1.282996,1.282359,0.000469
22240.750000,1,1.278289,1.280022,1.279005,0.000559
22241.000000,1,1.272025,1.273407,1.273021,0.000417
22241.250000,1,1.263079,1.265014,1.264046,0.000568
22241.500000,1,1.254965,1.256824,1.255859,0.000542
22241.750000,1,1.247547,1.249719,1.248749,0.000731
22242.000000,1,1.245055,1.245758,1.245392,0.000224
22242.250000,1,1.243242,1.244951,1.243894,0.000527
22242.500000,1,1.242260,1.243790,1.242863,0.000492
22242.750000,1,1.239526,1.241508,1.240483,0.000638
22243.000000,1,1.234992,1.236326,1.235740,0.000382
22243.250000,1,1.229912,1.231964,1.230839,0.000634
22243.500000,1,1.226469,1.228452,1.227176,0.000552
22243.750000,1,1.225415,1.227102,1.226137,0.000558
22244.000000,1,1.226553,1.228532,1.227433,0.000559
22244.250000,1,1.227264,1.229683,1.228595,0.000683
22244.500000,1,1.227156,1.228741,1.228124,0.000518
22244.750000,1,1.224878,1.226680,1.226114,0.000538
22245.000000,1,1.223240,1.224370,1.223810,0.000330
22245.250000,1,1.221581,1.223242,1.222380,0.000519
22245.500000,1,1.222553,1.225340,1.223956,0.000748
22245.750000,1,1.225235,1.226589,1.225963,0.000496
22246.000000,1,1.226906,1.228369,1.227734,0.000388
22246.250000,1,1.225077,1.227852,1.226488,0.000758
22246.500000,1,1.223503,1.225594,1.224539,0.000694
22246.750000,1,1.221938,1.223930,1.222577,0.000574
22247.000000,1,1.222454,1.224066,1.223269,0.000472
22247.250000,1,1.225265,1.227492,1.226247,0.000692
22247.500000,1,1.230522,1.232934,1.231355,0.000617
22247.750000,1,1.234374,1.237077,1.235310,0.000740
22248.000000,1,1.236065,1.237782,1.236813,0.000628
22248.250000,1,1.234294,1.236542,1.235410,0.000715
22248.500000,1,1.231530,1.234282,1.233156,0.000834
22248.750000,1,1.230771,1.232661,1.231834,0.000589
22249.000000,1,1.231111,1.233325,1.232210,0.000698
22249.250000,1,1.231426,1.233565,1.232710,0.000654
22249.500000,1,1.230002,1.232864,1.231865,0.000864
22249.750000,1,1.226812,1.228708,1.227748,0.000740
22250.000000,1,1.220753,1.223387,1.222047,0.000756
22250.250000,1,1.215168,1.217675,1.216299,0.000792
22250.500000,1,1.211999,1.214034,1.212994,0.000494
22250.750000,1,1.210504,1.213084,1.211749,0.000736
22251.000000,1,1.210454,1.213924,1.211840,0.000969
22251.250000,1,1.209462,1.211255,1.210243,0.000582
22251.500000,1,1.205859,1.207762,1.206712,0.000651
22251.750000,1,1.200184,1.201925,1.201131,0.000646
22252.000000,1,1.195301,1.197338,1.196234,0.000533
22252.250000,1,1.191655,1.193408,1.192832,0.000505
22252.500000,1,1.190797,1.192982,1.191797,0.000681
22252.750000,1,1.189262,1.190481,1.189858,0.000399
22253.000000,1,1.184067,1.185736,1.185178,0.000586
22253.250000,1,1.175071,1.177410,1.176265,0.000840
22253.500000,1,1.163617,1.165738,1.164350,0.000703
22253.750000,1,1.150830,1.152759,1.151875,0.000609
22254.000000,1,1.139065,1.141305,1.140274,0.000685
22254.250000,1,1.127441,1.130093,1.129017,0.000790
22254.500000,1,1.114634,1.118677,1.116713,0.001274
22254.750000,1,1.097444,1.101665,1.099464,0.001319
22255.000000,1,1.073935,1.078678,1.076525,0.001594
22255.250000,1,1.044769,1.049807,1.047332,0.001735
22255.500000,1,1.010018,1.016573,1.012995,0.002160
22255.750000,1,0.972113,0.977491,0.974664,0.001959
22256.000000,1,0.929421,0.935885,0.932601,0.002330
22256.250000,1,0.881553,0.889291,0.885105,0.002647
22256.500000,1,0.829519,0.837254,0.833145,0.002851
22256.750000,1,0.772310,0.780370,0.776120,0.002976
22257.000000,1,0.712794,0.721869,0.717066,0.003069
22257.250000,1,0.654088,0.662049,0.657616,0.002894
22257.500000,1,0.596160,0.604274,0.599633,0.002918
22257.750000,1,0.540270,0.547446,0.543341,0.002665
22258.000000,1,0.485801,0.493179,0.489316,0.002608
22258.250000,1,0.434328,0.441643,0.437702,0.002521
22258.500000,1,0.387195,0.393793,0.390336,0.002274
22258.750000,1,0.345236,0.351022,0.347837,0.002026
22259.000000,1,0.309727,0.314711,0.312180,0.001636
22259.250000,1,0.281439,0.285357,0.283356,0.001259
22259.500000,1,0.261116,0.263885,0.262472,0.000814
22259.750000,1,0.248383,0.250406,0.249385,0.000563
22260.000000,2,0.251584,0.252179,0.251916,0.000171
22260.250000,2,0.256268,0.257807,0.256991,0.000476
22260.500000,2,0.263506,0.265438,0.264511,0.000713
22260.750000,2,0.281397,0.284731,0.282997,0.001111
22261.000000,2,0.302410,0.306352,0.304400,0.001390
22261.250000,2,0.334050,0.339012,0.336616,0.001719
22261.500000,2,0.367930,0.373472,0.370859,0.002007
22261.750000,2,0.410651,0.416863,0.413893,0.002222
22262.000000,2,0.453601,0.460477,0.457157,0.002452
22262.250000,2,0.504084,0.510989,0.507920,0.002606
22262.500000,2,0.553832,0.561770,0.557921,0.002669
22262.750000,2,0.609951,0.616748,0.613814,0.002707
22263.000000,2,0.662123,0.670183,0.666240,0.002828
22263.250000,2,0.717255,0.724279,0.720925,0.002431
22263.500000,2,0.765391,0.771405,0.768408,0.002216
22263.750000,2,0.812837,0.818267,0.815627,0.001987
22264.000000,2,0.853053,0.859496,0.856131,0.002268
22264.250000,2,0.894969,0.900181,0.897800,0.001961
22264.500000,2,0.930662,0.935577,0.932994,0.001649
22264.750000,2,0.966463,0.970708,0.968973,0.001487
22265.000000,2,0.994491,0.998177,0.996028,0.001106
22265.250000,2,1.019460,1.022994,1.021827,0.001190
22265.500000,2,1.037224,1.040138,1.038650,0.000915
22265.750000,2,1.055976,1.058173,1.057214,0.000675
22266.000000,2,1.069341,1.070964,1.070012,0.000585
22266.250000,2,1.084419,1.086748,1.085665,0.000759
22266.500000,2,1.094429,1.097204,1.095309,0.000803
22266.750000,2,1.105161,1.107635,1.106398,0.000604
22267.000000,2,1.109756,1.111645,1.110412,0.000558
22267.250000,2,1.116487,1.117699,1.117157,0.000475
22267.500000,2,1.119676,1.121669,1.120319,0.000575
22267.750000,2,1.128963,1.130204,1.129446,0.000417
22268.000000,2,1.135433,1.138143,1.136806,0.000808
22268.250000,2,1.146186,1.148701,1.147756,0.000763
22268.500000,2,1.152222,1.154886,1.153657,0.000695
22268.750000,2,1.161155,1.163233,1.161848,0.000679
22269.000000,2,1.163134,1.165416,1.164093,0.000778
22269.250000,2,1.170478,1.172016,1.171063,0.000426
22269.500000,2,1.173617,1.177097,1.174579,0.001004
22269.750000,2,1.181759,1.183479,1.182432,0.000702
22270.000000,2,1.185237,1.188372,1.186474,0.000950
22270.250000,2,1.192238,1.193503,1.192952,0.000393
22270.500000,2,1.192654,1.195031,1.193839,0.000664
22270.750000,2,1.197192,1.198257,1.197729,0.000370
22271.000000,2,1.197762,1.200033,1.198705,0.000739
22271.250000,2,1.204574,1.205460,1.204925,0.000289
22271.500000,2,1.206250,1.208959,1.207430,0.000873
22271.750000,2,1.212985,1.214970,1.213874,0.000590
22272.000000,2,1.214479,1.216450,1.215434,0.000630
22272.250000,2,1.216418,1.217800,1.217175,0.000451
22272.500000,2,1.215433,1.216692,1.216157,0.000326
22272.750000,2,1.219591,1.220762,1.220176,0.000437
22273.000000,2,1.220967,1.223594,1.222100,0.000834
22273.250000,2,1.228257,1.230154,1.229112,0.000561
22273.500000,2,1.230030,1.232497,1.231552,0.000716
22273.750000,2,1.236134,1.237434,1.236827,0.000438
22274.000000,2,1.235627,1.237685,1.236529,0.000647
22274.250000,2,1.238551,1.239869,1.239280,0.000419
22274.500000,2,1.237481,1.239503,1.238258,0.000594
22274.750000,2,1.241330,1.242617,1.241966,0.000436
22275.000000,2,1.240492,1.242898,1.241239,0.000694
22275.250000,2,1.243385,1.244447,1.243760,0.000293
22275.500000,2,1.239673,1.241782,1.240776,0.000611
22275.750000,2,1.240005,1.241637,1.241057,0.000477
22276.000000,2,1.325530,1.402797,1.368102,0.023458
22276.250000,2,1.238365,1.239834,1.239136,0.000483
22276.500000,2,1.236514,1.238799,1.237289,0.000662
22276.750000,2,1.239094,1.240704,1.239759,0.000477
22277.000000,2,1.236941,1.238652,1.237670,0.000597
22277.250000,2,1.238522,1.239810,1.239096,0.000379
22277.500000,2,1.234401,1.236682,1.235645,0.000791
22277.750000,2,1.235182,1.236713,1.235869,0.000482
22278.000000,2,1.231670,1.234144,1.232664,0.000746
22278.250000,2,1.233040,1.234580,1.234108,0.000444
22278.500000,2,1.230495,1.233032,1.231714,0.000685
22278.750000,2,1.231772,1.232790,1.232239,0.000343
22279.000000,2,1.227308,1.229440,1.228259,0.000764
22279.250000,2,1.227335,1.228965,1.228172,0.000513
22279.500000,2,1.223768,1.226201,1.224669,0.000826
22279.750000,2,1.225345,1.226621,1.226137,0.000432
22280.000000,2,1.223518,1.225897,1.224620,0.000775
22280.250000,2,1.225473,1.226685,1.226137,0.000416
22280.500000,2,1.221599,1.223780,1.222556,0.000754
22280.750000,2,1.222253,1.223366,1.222872,0.000361
22281.000000,2,1.218270,1.220240,1.219109,0.000660
22281.250000,2,1.218220,1.220231,1.219289,0.000588
22281.500000,2,1.213941,1.215948,1.215168,0.000616
22281.750000,2,1.213629,1.214994,1.214341,0.000363
22282.000000,2,1.206636,1.209185,1.208019,0.000717
22282.250000,2,1.204723,1.206158,1.205567,0.000521
22282.500000,2,1.199122,1.201043,1.199852,0.000553
22282.750000,2,1.198404,1.199854,1.199208,0.000505
22283.000000,2,1.194906,1.197209,1.196363,0.000661
22283.250000,2,1.198364,1.199438,1.198995,0.000360
22283.500000,2,1.196736,1.198058,1.197392,0.000445
22283.750000,2,1.197188,1.199099,1.198098,0.000563
22284.000000,2,1.192828,1.194391,1.193502,0.000510
22284.250000,2,1.190079,1.191140,1.190642,0.000296
22284.500000,2,1.181811,1.184608,1.183186,0.000756
22284.750000,2,1.178352,1.180410,1.179319,0.000677
22285.000000,2,1.167519,1.170716,1.169563,0.000922
22285.250000,2,1.160752,1.162436,1.161658,0.000630
22285.500000,2,1.144847,1.147764,1.146352,0.000952
22285.750000,2,1.131127,1.134293,1.132269,0.001107
22286.000000,2,1.110853,1.114814,1.113095,0.001117
22286.250000,2,1.095745,1.098460,1.097037,0.000993
22286.500000,2,1.074078,1.077897,1.075931,0.001208
22286.750000,2,1.053864,1.057654,1.055712,0.001336
22287.000000,2,1.024936,1.029253,1.027182,0.001368
22287.250000,2,0.995358,1.000411,0.997945,0.001569
22287.500000,2,0.958008,0.963532,0.960251,0.001976
22287.750000,2,0.920794,0.926510,0.923251,0.002026
22288.000000,2,0.876646,0.882955,0.879703,0.002360
22288.250000,2,0.834526,0.841199,0.837498,0.002414
22288.500000,2,0.785555,0.792060,0.788195,0.002314
22288.750000,2,0.734750,0.742824,0.738896,0.002812
22289.000000,2,0.678920,0.686102,0.682332,0.002756
22289.250000,2,0.624018,0.632298,0.628070,0.002739
22289.500000,2,0.566848,0.574364,0.570197,0.002698
22289.750000,2,0.514557,0.522660,0.518710,0.002683
22290.000000,2,0.462818,0.469583,0.466083,0.002416
22290.250000,2,0.417318,0.424318,0.421052,0.002303
22290.500000,2,0.373314,0.379077,0.375958,0.001999
22290.750000,2,0.337048,0.342821,0.340276,0.001811
22291.000000,2,0.304805,0.308895,0.306755,0.001384
22291.250000,2,0.282305,0.285989,0.284428,0.001105
22291.500000,2,0.264474,0.266481,0.265339,0.000631
22291.750000,2,0.256285,0.257827,0.257416,0.000541
22292.000000,3,0.314783,0.315788,0.315238,0.000335
22292.250000,3,0.317652,0.319129,0.318082,0.000450
22292.500000,3,0.325667,0.327717,0.326409,0.000626
22292.750000,3,0.338426,0.341566,0.339716,0.000976
22293.000000,3,0.356877,0.360601,0.358565,0.001198
22293.250000,3,0.380968,0.385454,0.383023,0.001513
22293.500000,3,0.411112,0.416157,0.413593,0.001674
22293.750000,3,0.446377,0.452420,0.449406,0.002012
22294.000000,3,0.486329,0.492321,0.489310,0.002172
22294.250000,3,0.528793,0.535097,0.531957,0.002237
22294.500000,3,0.572770,0.579370,0.576198,0.002385
22294.750000,3,0.618385,0.625297,0.621871,0.002425
22295.000000,3,0.665913,0.672960,0.669461,0.002500
22295.250000,3,0.713993,0.721214,0.717594,0.002641
22295.500000,3,0.761339,0.768305,0.765257,0.002458
22295.750000,3,0.805755,0.812370,0.809303,0.002275
22296.000000,3,0.845367,0.850606,0.848170,0.002023
22296.250000,3,0.879632,0.884590,0.882463,0.001800
22296.500000,3,0.910134,0.914812,0.912485,0.001666
22296.750000,3,0.937720,0.941533,0.939679,0.001468
22297.000000,3,0.962451,0.966525,0.964654,0.001259
22297.250000,3,0.983190,0.986894,0.985284,0.001300
22297.500000,3,1.000034,1.003202,1.001507,0.001005
22297.750000,3,1.011630,1.013795,1.012363,0.000617
22298.000000,3,1.018330,1.020666,1.019232,0.000682
22298.250000,3,1.023805,1.025965,1.024778,0.000682
22298.500000,3,1.030308,1.032705,1.031260,0.000804
22298.750000,3,1.037306,1.039878,1.038334,0.000778
22299.000000,3,1.045145,1.046507,1.045840,0.000484
22299.250000,3,1.050068,1.052833,1.051500,0.000768
22299.500000,3,1.054122,1.056138,1.054936,0.000574
22299.750000,3,1.055396,1.056772,1.056081,0.000462
22300.000000,3,1.057002,1.059029,1.058057,0.000605
22300.250000,3,1.055988,1.058253,1.057237,0.000585
22300.500000,3,1.056922,1.059089,1.058314,0.000660
22300.750000,3,1.057082,1.059200,1.057998,0.000665
22301.000000,3,1.055757,1.057983,1.056873,0.000672
22301.250000,3,1.053649,1.055765,1.054706,0.000690
22301.500000,3,1.053157,1.055743,1.054610,0.000907
22301.750000,3,1.055155,1.057263,1.056217,0.000658
22302.000000,3,1.059945,1.062253,1.060907,0.000860
22302.250000,3,1.067324,1.069282,1.068280,0.000568
22302.500000,3,1.074876,1.077062,1.076003,0.000598
22302.750000,3,1.082363,1.083842,1.082800,0.000481
22303.000000,3,1.087265,1.089428,1.088377,0.000729
22303.250000,3,1.092220,1.094430,1.093573,0.000597
22303.500000,3,1.098773,1.100958,1.099579,0.000560
22303.750000,3,1.106404,1.107869,1.106998,0.000438
22304.000000,3,1.113757,1.115828,1.114857,0.000752
22304.250000,3,1.120908,1.123101,1.121721,0.000680
22304.500000,3,1.125647,1.127605,1.126408,0.000603
22304.750000,3,1.128879,1.130079,1.129372,0.000393
22305.000000,3,1.131636,1.132783,1.132355,0.000364
22305.250000,3,1.135167,1.136500,1.135960,0.000349
22305.500000,3,1.140199,1.141900,1.140899,0.000427
22305.750000,3,1.144803,1.146697,1.145468,0.000522
22306.000000,3,1.148242,1.149222,1.148740,0.000268
22306.250000,3,1.149422,1.150803,1.150063,0.000410
22306.500000,3,1.149082,1.150332,1.149836,0.000346
22306.750000,3,1.149508,1.150886,1.150154,0.000383
22307.000000,3,1.150828,1.152480,1.151593,0.000606
22307.250000,3,1.153844,1.155107,1.154527,0.000400
22307.500000,3,1.157635,1.158815,1.158469,0.000345
22307.750000,3,1.160542,1.162582,1.161630,0.000562
22308.000000,3,1.162529,1.163760,1.163271,0.000375
22308.250000,3,1.163620,1.164849,1.164230,0.000364
22308.500000,3,1.164086,1.166267,1.165388,0.000636
22308.750000,3,1.167867,1.169078,1.168560,0.000391
22309.000000,3,1.171977,1.173717,1.172655,0.000573
22309.250000,3,1.176361,1.178326,1.177528,0.000521
22309.500000,3,1.180694,1.182626,1.181786,0.000511
22309.750000,3,1.184012,1.185643,1.184665,0.000486
22310.000000,3,1.186348,1.187512,1.186877,0.000348
22310.250000,3,1.188015,1.189576,1.188522,0.000495
22310.500000,3,1.189808,1.191324,1.190678,0.000463
22310.750000,3,1.191981,1.194266,1.192847,0.000675
22311.000000,3,1.193602,1.195816,1.194705,0.000698
22311.250000,3,1.193722,1.195096,1.194483,0.000397
22311.500000,3,1.191143,1.193892,1.192770,0.000747
22311.750000,3,1.189787,1.191789,1.190774,0.000545
22312.000000,3,1.188733,1.190483,1.189655,0.000483
22312.250000,3,1.188613,1.189995,1.189282,0.000509
22312.500000,3,1.190183,1.191844,1.190831,0.000484
22312.750000,3,1.191565,1.193128,1.192210,0.000487
22313.000000,3,1.193033,1.193818,1.193403,0.000257
22313.250000,3,1.193183,1.194666,1.194051,0.000418
22313.500000,3,1.194367,1.196766,1.195507,0.000600
22313.750000,3,1.198038,1.199760,1.198951,0.000532
22314.000000,3,1.203283,1.205158,1.204127,0.000549
22314.250000,3,1.210545,1.212096,1.211298,0.000486
22314.500000,3,1.216976,1.219294,1.218316,0.000706
22314.750000,3,1.223568,1.224434,1.224050,0.000276
22315.000000,3,1.228045,1.229876,1.229072,0.000568
22315.250000,3,1.232105,1.233552,1.232945,0.000482
22315.500000,3,1.236054,1.238651,1.237336,0.000732
22315.750000,3,1.240273,1.242474,1.241432,0.000800
22316.000000,3,1.244204,1.245831,1.245284,0.000502
22316.250000,3,1.247166,1.248757,1.247975,0.000517
22316.500000,3,1.248446,1.250441,1.249707,0.000544
22316.750000,3,1.249453,1.251440,1.250698,0.000544
22317.000000,3,1.250803,1.252505,1.251872,0.000520
22317.250000,3,1.253763,1.255702,1.254821,0.000555
22317.500000,3,1.256222,1.257963,1.257065,0.000597
22317.750000,3,1.257573,1.259338,1.258612,0.000526
22318.000000,3,1.256737,1.259007,1.258221,0.000633
22318.250000,3,1.251579,1.254985,1.253777,0.000994
22318.500000,3,1.244779,1.246809,1.245719,0.000761
22318.750000,3,1.231964,1.235755,1.233956,0.001113
22319.000000,3,1.216188,1.219595,1.217887,0.001041
22319.250000,3,1.194377,1.198631,1.196850,0.001378
22319.500000,3,1.166360,1.171359,1.169237,0.001561
22319.750000,3,1.131060,1.137811,1.134438,0.002198
22320.000000,3,1.089312,1.096903,1.092940,0.002468
22320.250000,3,1.041359,1.049236,1.045154,0.002711
22320.500000,3,0.988501,0.996774,0.992275,0.002849
22320.750000,3,0.930823,0.939429,0.934982,0.003072
22321.000000,3,0.868462,0.878252,0.873365,0.003405
22321.250000,3,0.803178,0.812333,0.807501,0.003338
22321.500000,3,0.735607,0.745683,0.740010,0.003624
22321.750000,3,0.667989,0.677572,0.672547,0.003340
22322.000000,3,0.603167,0.612243,0.607472,0.003298
22322.250000,3,0.542335,0.550663,0.546163,0.002990
22322.500000,3,0.486793,0.494558,0.490101,0.002798
22322.750000,3,0.436689,0.443367,0.439898,0.002349
22323.000000,3,0.394738,0.400320,0.397265,0.002014
22323.250000,3,0.360837,0.365560,0.363245,0.001604
22323.500000,3,0.337258,0.340441,0.338797,0.001117
22323.750000,3,0.322794,0.324672,0.323829,0.000575
22324.000000,4,0.289174,0.289604,0.289433,0.000142
22324.250000,4,0.293592,0.295309,0.294639,0.000576
22324.500000,4,0.303999,0.306820,0.305609,0.000966
22324.750000,4,0.324624,0.328436,0.326806,0.001332
22325.000000,4,0.350629,0.355552,0.353093,0.001646
22325.250000,4,0.385341,0.391107,0.388473,0.002005
22325.500000,4,0.424628,0.431523,0.428341,0.002304
22325.750000,4,0.473402,0.480271,0.477129,0.002456
22326.000000,4,0.524829,0.532267,0.528829,0.002779
22326.250000,4,0.582453,0.590053,0.586713,0.002927
22326.500000,4,0.639574,0.648118,0.644087,0.003026
22326.750000,4,0.700084,0.707785,0.704348,0.002921
22327.000000,4,0.757419,0.766053,0.762258,0.003034
22327.250000,4,0.817425,0.825576,0.822030,0.002887
22327.500000,4,0.874503,0.881946,0.878478,0.002489
22327.750000,4,0.931756,0.938203,0.935381,0.002465
22328.000000,4,0.982361,0.988877,0.985911,0.002291
22328.250000,4,1.030015,1.035022,1.032734,0.001784
22328.500000,4,1.067821,1.072757,1.070549,0.001734
22328.750000,4,1.103514,1.107934,1.105731,0.001486
22329.000000,4,1.132139,1.136849,1.134333,0.001468
22329.250000,4,1.160446,1.163481,1.162533,0.000966
22329.500000,4,1.182966,1.186091,1.184568,0.001027
22329.750000,4,1.202826,1.205557,1.204225,0.000760
22330.000000,4,1.214913,1.216851,1.215789,0.000631
22330.250000,4,1.224810,1.226605,1.225578,0.000552
22330.500000,4,1.229054,1.230580,1.229950,0.000498
22330.750000,4,1.234584,1.235389,1.234939,0.000276
22331.000000,4,1.236231,1.237839,1.237010,0.000422
22331.250000,4,1.238114,1.239930,1.239074,0.000504
22331.500000,4,1.234164,1.236116,1.235226,0.000571
22331.750000,4,1.228952,1.230972,1.229883,0.000668
22332.000000,4,1.219738,1.222053,1.221180,0.000800
22332.250000,4,1.216154,1.217740,1.216754,0.000571
22332.500000,4,1.212737,1.214791,1.213682,0.000543
22332.750000,4,1.215926,1.217209,1.216805,0.000428
22333.000000,4,1.218989,1.220701,1.219836,0.000535
22333.250000,4,1.223234,1.224679,1.223994,0.000427
22333.500000,4,1.222672,1.223757,1.223149,0.000337
22333.750000,4,1.221115,1.222252,1.221892,0.000385
22334.000000,4,1.217142,1.218714,1.218066,0.000472
22334.250000,4,1.217353,1.218903,1.218192,0.000472
22334.500000,4,1.216785,1.218420,1.217540,0.000518
22334.750000,4,1.219128,1.219982,1.219536,0.000276
22335.000000,4,1.216784,1.218863,1.217836,0.000648
22335.250000,4,1.214417,1.216590,1.215150,0.000624
22335.500000,4,1.206856,1.209058,1.207919,0.000698
22335.750000,4,1.201751,1.203613,1.202989,0.000612
22336.000000,4,1.196936,1.198584,1.197951,0.000503
22336.250000,4,1.196336,1.197956,1.197117,0.000572
22336.500000,4,1.194982,1.196237,1.195606,0.000384
22336.750000,4,1.193923,1.195353,1.194640,0.000473
22337.000000,4,1.187417,1.189905,1.188712,0.000711
22337.250000,4,1.182858,1.184257,1.183718,0.000458
22337.500000,4,1.174959,1.177036,1.176125,0.000678
22337.750000,4,1.172162,1.174329,1.173265,0.000661
22338.000000,4,1.169776,1.171214,1.170477,0.000371
22338.250000,4,1.170864,1.172418,1.171541,0.000435
22338.500000,4,1.169105,1.171030,1.169957,0.000537
22338.750000,4,1.168416,1.169429,1.168857,0.000340
22339.000000,4,1.163161,1.164593,1.164113,0.000419
22339.250000,4,1.160594,1.162615,1.161681,0.000605
22339.500000,4,1.157172,1.160125,1.158725,0.000804
22339.750000,4,1.158787,1.161671,1.160048,0.000732
22340.000000,4,1.212028,1.260927,1.238252,0.014668
22340.250000,4,1.159269,1.162344,1.160702,0.000818
22340.500000,4,1.157185,1.159563,1.158061,0.000733
22340.750000,4,1.156258,1.157946,1.156891,0.000541
22341.000000,4,1.151549,1.153929,1.152622,0.000691
22341.250000,4,1.150277,1.152745,1.151163,0.000727
22341.500000,4,1.145688,1.148839,1.147244,0.000799
22341.750000,4,1.143323,1.145747,1.144845,0.000746
22342.000000,4,1.137638,1.139982,1.138707,0.000818
22342.250000,4,1.133154,1.133867,1.133596,0.000241
22342.500000,4,1.126164,1.127752,1.126908,0.000592
22342.750000,4,1.123576,1.125026,1.124465,0.000438
22343.000000,4,1.121474,1.123826,1.122778,0.000785
22343.250000,4,1.125142,1.126358,1.125740,0.000365
22343.500000,4,1.125965,1.128877,1.127194,0.000744
22343.750000,4,1.129885,1.131588,1.130492,0.000458
22344.000000,4,1.129484,1.131779,1.130354,0.000801
22344.250000,4,1.129885,1.131081,1.130664,0.000403
22344.500000,4,1.127514,1.129048,1.128343,0.000498
22344.750000,4,1.127770,1.128790,1.128458,0.000293
22345.000000,4,1.125006,1.126388,1.125714,0.000471
22345.250000,4,1.123727,1.124922,1.124329,0.000412
22345.500000,4,1.117856,1.119719,1.119107,0.000578
22345.750000,4,1.115618,1.116750,1.116155,0.000393
22346.000000,4,1.110311,1.111636,1.110919,0.000406
22346.250000,4,1.109071,1.110204,1.109647,0.000379
22346.500000,4,1.107236,1.108766,1.108036,0.000474
22346.750000,4,1.109424,1.111152,1.110269,0.000509
22347.000000,4,1.109550,1.110973,1.110381,0.000478
22347.250000,4,1.111955,1.113363,1.112752,0.000530
22347.500000,4,1.111975,1.113805,1.112805,0.000656
22347.750000,4,1.114606,1.116213,1.115478,0.000481
22348.000000,4,1.116162,1.117942,1.116806,0.000643
22348.250000,4,1.120503,1.121948,1.121090,0.000391
22348.500000,4,1.121544,1.123414,1.122327,0.000643
22348.750000,4,1.124040,1.126046,1.125253,0.000594
22349.000000,4,1.122442,1.124368,1.123381,0.000623
22349.250000,4,1.120616,1.123135,1.122047,0.000746
22349.500000,4,1.114630,1.117911,1.116425,0.000995
22349.750000,4,1.109560,1.111660,1.110951,0.000649
22350.000000,4,1.098594,1.101570,1.100330,0.000996
22350.250000,4,1.087309,1.090666,1.088826,0.000993
22350.500000,4,1.069259,1.072167,1.070806,0.000890
22350.750000,4,1.050131,1.053299,1.051560,0.001157
22351.000000,4,1.023988,1.028082,1.026225,0.001322
22351.250000,4,0.998796,1.002786,1.000592,0.001549
22351.500000,4,0.967703,0.972099,0.969624,0.001594
22351.750000,4,0.934038,0.939093,0.936591,0.001680
22352.000000,4,0.893534,0.899558,0.896406,0.002065
22352.250000,4,0.850131,0.857362,0.853961,0.002333
22352.500000,4,0.802413,0.808774,0.805345,0.002451
