# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255245,0.255847,0.255504,0.000173
22228.250000,1,0.257921,0.259157,0.258645,0.000405
22228.500000,1,0.266959,0.269813,0.268502,0.000924
22228.750000,1,0.283248,0.286862,0.285076,0.001265
22229.000000,1,0.305685,0.310142,0.308026,0.001626
22229.250000,1,0.334144,0.340279,0.337317,0.002085
22229.500000,1,0.368995,0.375725,0.372432,0.002336
22229.750000,1,0.408317,0.415912,0.412328,0.002644
22230.000000,1,0.452717,0.460792,0.456787,0.002791
22230.250000,1,0.499801,0.508935,0.504597,0.003057
22230.500000,1,0.550256,0.559351,0.554998,0.003197
22230.750000,1,0.602014,0.611823,0.606982,0.003257
22231.000000,1,0.653715,0.663344,0.658786,0.003216
22231.250000,1,0.704631,0.713887,0.709507,0.002991
22231.500000,1,0.754451,0.762706,0.758695,0.002811
22231.750000,1,0.800929,0.809540,0.805485,0.002819
22232.000000,1,0.845188,0.852643,0.849169,0.002401
22232.250000,1,0.885596,0.892458,0.888980,0.002367
22232.500000,1,0.921507,0.928249,0.924872,0.002065
22232.750000,1,0.953232,0.958501,0.955829,0.001868
22233.000000,1,0.981633,0.985911,0.983960,0.001490
22233.250000,1,1.007637,1.011994,1.009946,0.001444
22233.500000,1,1.032693,1.036750,1.034829,0.001527
22233.750000,1,1.055944,1.059851,1.057883,0.001239
22234.000000,1,1.076582,1.080259,1.078728,0.001224
22234.250000,1,1.094072,1.097665,1.096013,0.001069
22234.500000,1,1.108956,1.111768,1.110215,0.000993
22234.750000,1,1.121559,1.124789,1.123201,0.000994
22235.000000,1,1.136129,1.138892,1.137315,0.000876
22235.250000,1,1.149835,1.153435,1.151628,0.001078
22235.500000,1,1.165600,1.168459,1.167003,0.000924
22235.750000,1,1.180773,1.183533,1.182303,0.000932
22236.000000,1,1.193982,1.196617,1.195291,0.000893
22236.250000,1,1.204578,1.206033,1.205106,0.000469
22236.500000,1,1.211979,1.213889,1.212946,0.000602
22236.750000,1,1.218385,1.220249,1.219598,0.000554
22237.000000,1,1.226201,1.228589,1.227183,0.000740
22237.250000,1,1.233361,1.235670,1.234634,0.000679
22237.500000,1,1.241474,1.243247,1.242315,0.000597
22237.750000,1,1.247844,1.248812,1.248330,0.000332
22238.000000,1,1.253089,1.254052,1.253432,0.000287
22238.250000,1,1.257000,1.258923,1.258219,0.000580
22238.500000,1,1.263094,1.264836,1.263836,0.000564
22238.750000,1,1.268100,1.270056,1.268991,0.000525
22239.000000,1,1.272636,1.274785,1.274108,0.000689
22239.250000,1,1.276549,1.278269,1.277435,0.000560
22239.500000,1,1.278260,1.279108,1.278870,0.000248
22239.750000,1,1.278509,1.279602,1.279044,0.000405
22240.000000,1,1.278204,1.279470,1.278750,0.000450
22240.250000,1,1.278630,1.280280,1.279394,0.000501
22240.500000,1,1.280247,1.281408,1.280713,0.000350
22240.750000,1,1.281547,1.283393,1.282555,0.000551
22241.000000,1,1.283109,1.284362,1.283623,0.000323
22241.250000,1,1.283413,1.285658,1.284298,0.000589
22241.500000,1,1.281517,1.282711,1.282039,0.000397
22241.750000,1,1.276450,1.277631,1.277015,0.000393
22242.000000,1,1.268239,1.269928,1.269246,0.000570
22242.250000,1,1.258046,1.260167,1.259282,0.000616
22242.500000,1,1.248031,1.250346,1.249423,0.000733
22242.750000,1,1.239133,1.241154,1.240343,0.000686
22243.000000,1,1.233278,1.235062,1.234019,0.000497
22243.250000,1,1.228968,1.230464,1.229855,0.000436
22243.500000,1,1.226851,1.227883,1.227345,0.000338
22243.750000,1,1.224621,1.225606,1.225096,0.000317
22244.000000,1,1.221459,1.222928,1.222159,0.000464
22244.250000,1,1.216803,1.218544,1.217471,0.000502
22244.500000,1,1.212156,1.213153,1.212726,0.000276
22244.750000,1,1.207789,1.209175,1.208632,0.000437
22245.000000,1,1.205211,1.206644,1.206060,0.000489
22245.250000,1,1.203437,1.204138,1.203816,0.000270
22245.500000,1,1.201693,1.202670,1.202270,0.000311
22245.750000,1,1.200432,1.201731,1.200923,0.000419
22246.000000,1,1.199416,1.200493,1.199997,0.000370
22246.250000,1,1.199800,1.201023,1.200470,0.000390
22246.500000,1,1.201171,1.202339,1.201891,0.000342
22246.750000,1,1.203477,1.204817,1.204148,0.000448
22247.000000,1,1.205250,1.206554,1.206049,0.000388
22247.250000,1,1.206526,1.207604,1.207174,0.000296
22247.500000,1,1.206852,1.208109,1.207478,0.000423
22247.750000,1,1.206405,1.207975,1.207276,0.000460
22248.000000,1,1.206874,1.208499,1.207722,0.000493
22248.250000,1,1.207979,1.208799,1.208431,0.000318
22248.500000,1,1.207394,1.209187,1.208460,0.000527
22248.750000,1,1.206854,1.208394,1.207482,0.000391
22249.000000,1,1.204264,1.206297,1.205203,0.000645
22249.250000,1,1.201391,1.203136,1.202272,0.000462
22249.500000,1,1.198908,1.200202,1.199605,0.000410
22249.750000,1,1.196152,1.197404,1.196713,0.000410
22250.000000,1,1.193711,1.195059,1.194453,0.000419
22250.250000,1,1.191320,1.192509,1.191686,0.000355
22250.500000,1,1.187663,1.188630,1.188024,0.000290
22250.750000,1,1.183362,1.184911,1.183932,0.000482
22251.000000,1,1.178198,1.179486,1.178939,0.000377
22251.250000,1,1.173433,1.175295,1.174251,0.000625
22251.500000,1,1.168946,1.170189,1.169442,0.000423
22251.750000,1,1.163535,1.164984,1.164098,0.000503
22252.000000,1,1.158535,1.159755,1.158950,0.000433
22252.250000,1,1.151630,1.153103,1.152551,0.000468
22252.500000,1,1.144047,1.146648,1.145743,0.000785
22252.750000,1,1.136680,1.138170,1.137430,0.000398
22253.000000,1,1.127562,1.129473,1.128206,0.000675
22253.250000,1,1.115821,1.118687,1.117629,0.000883
22253.500000,1,1.104198,1.107600,1.105465,0.001047
22253.750000,1,1.090571,1.092962,1.091646,0.000787
22254.000000,1,1.074404,1.077938,1.076204,0.001120
22254.250000,1,1.058259,1.062584,1.060190,0.001363
22254.500000,1,1.040463,1.043640,1.041980,0.001047
22254.750000,1,1.019274,1.023909,1.021695,0.001500
22255.000000,1,0.995380,0.999827,0.997422,0.001630
22255.250000,1,0.966039,0.971785,0.969061,0.001790
22255.500000,1,0.933082,0.939332,0.936310,0.002026
22255.750000,1,0.895875,0.902484,0.899005,0.002390
22256.000000,1,0.853293,0.860925,0.857592,0.002602
22256.250000,1,0.807670,0.816201,0.811911,0.002897
22256.500000,1,0.759140,0.767631,0.763379,0.002994
22256.750000,1,0.707232,0.716876,0.711902,0.003290
22257.000000,1,0.653453,0.663505,0.658753,0.003293
22257.250000,1,0.600023,0.610037,0.605326,0.003225
22257.500000,1,0.547859,0.557027,0.552602,0.003079
22257.750000,1,0.496745,0.506115,0.501517,0.003115
22258.000000,1,0.448748,0.457503,0.453073,0.002821
22258.250000,1,0.404622,0.412257,0.408572,0.002571
22258.500000,1,0.365473,0.372220,0.368668,0.002258
22258.750000,1,0.331305,0.336706,0.334101,0.001857
22259.000000,1,0.303663,0.308024,0.305867,0.001509
22259.250000,1,0.281869,0.285492,0.283687,0.001173
22259.500000,1,0.266935,0.269024,0.268025,0.000697
22259.750000,1,0.257689,0.258976,0.258404,0.000389
22260.000000,2,0.282976,0.283734,0.283439,0.000208
22260.250000,2,0.285615,0.287019,0.286137,0.000420
22260.500000,2,0.292369,0.294234,0.293306,0.000675
22260.750000,2,0.304667,0.307543,0.306007,0.001026
22261.000000,2,0.321294,0.324854,0.323122,0.001230
22261.250000,2,0.343448,0.347569,0.345583,0.001553
22261.500000,2,0.369884,0.375130,0.372315,0.001875
22261.750000,2,0.400954,0.407167,0.404170,0.002257
22262.000000,2,0.436421,0.442948,0.439828,0.002312
22262.250000,2,0.475772,0.482906,0.479514,0.002520
22262.500000,2,0.517540,0.524734,0.521170,0.002505
22262.750000,2,0.559984,0.567636,0.563866,0.002596
22263.000000,2,0.602027,0.608706,0.605365,0.002356
22263.250000,2,0.642606,0.649513,0.646051,0.002447
22263.500000,2,0.681262,0.688517,0.684764,0.002307
22263.750000,2,0.719508,0.725824,0.722416,0.002128
22264.000000,2,0.755024,0.760429,0.757779,0.001958
22264.250000,2,0.787452,0.792137,0.789915,0.001601
22264.500000,2,0.814172,0.819108,0.816656,0.001436
22264.750000,2,0.836603,0.840472,0.838794,0.001217
22265.000000,2,0.854764,0.858299,0.856349,0.000945
22265.250000,2,0.870925,0.873441,0.872169,0.000836
22265.500000,2,0.885277,0.888052,0.886670,0.000760
22265.750000,2,0.899957,0.902696,0.901474,0.000930
22266.000000,2,0.914581,0.916893,0.915581,0.000693
22266.250000,2,0.926683,0.929003,0.927876,0.000760
22266.500000,2,0.936887,0.938237,0.937434,0.000467
22266.750000,2,0.944052,0.945867,0.945274,0.000564
22267.000000,2,0.950744,0.951859,0.951286,0.000402
22267.250000,2,0.955728,0.956801,0.956296,0.000388
22267.500000,2,0.958677,0.959931,0.959406,0.000443
22267.750000,2,0.961587,0.962991,0.962188,0.000370
22268.000000,2,0.963913,0.965278,0.964465,0.000423
22268.250000,2,0.966996,0.968409,0.967675,0.000446
22268.500000,2,0.971570,0.972727,0.972147,0.000371
22268.750000,2,0.978672,0.980318,0.979558,0.000513
22269.000000,2,0.987241,0.989325,0.988643,0.000600
22269.250000,2,0.997949,0.999778,0.999002,0.000580
22269.500000,2,1.007160,1.009000,1.007959,0.000569
22269.750000,2,1.014703,1.016487,1.015524,0.000548
22270.000000,2,1.021220,1.023186,1.021948,0.000596
22270.250000,2,1.027826,1.029272,1.028415,0.000490
22270.500000,2,1.033470,1.034661,1.034203,0.000408
22270.750000,2,1.039126,1.041278,1.040289,0.000654
22271.000000,2,1.044884,1.046620,1.045587,0.000538
22271.250000,2,1.050481,1.052017,1.051174,0.000496
22271.500000,2,1.055686,1.057163,1.056497,0.000547
22271.750000,2,1.062639,1.064067,1.063320,0.000549
22272.000000,2,1.070239,1.071934,1.071037,0.000505
22272.250000,2,1.074736,1.076613,1.075355,0.000590
22272.500000,2,1.076549,1.078720,1.077863,0.000577
22272.750000,2,1.077146,1.079423,1.078551,0.000604
22273.000000,2,1.077345,1.079519,1.078219,0.000682
22273.250000,2,1.079615,1.081478,1.080755,0.000513
22273.500000,2,1.086376,1.087903,1.087002,0.000507
22273.750000,2,1.096715,1.099796,1.098278,0.000913
22274.000000,2,1.109884,1.112723,1.111386,0.000800
22274.250000,2,1.122393,1.124482,1.123726,0.000745
22274.500000,2,1.132549,1.134020,1.133251,0.000551
22274.750000,2,1.140312,1.141304,1.140938,0.000355
22275.000000,2,1.147792,1.148974,1.148338,0.000348
22275.250000,2,1.156804,1.158522,1.157657,0.000528
22275.500000,2,1.166919,1.168846,1.168005,0.000554
22275.750000,2,1.176993,1.179360,1.177871,0.000743
22276.000000,2,1.198628,1.211968,1.202867,0.004433
22276.250000,2,1.189388,1.190817,1.190047,0.000435
22276.500000,2,1.192605,1.193815,1.193275,0.000444
22276.750000,2,1.197602,1.199541,1.198680,0.000673
22277.000000,2,1.205023,1.207316,1.206252,0.000691
22277.250000,2,1.214346,1.216480,1.215574,0.000767
22277.500000,2,1.223165,1.224790,1.223644,0.000528
22277.750000,2,1.228907,1.230883,1.229773,0.000575
22278.000000,2,1.232419,1.233846,1.233269,0.000523
22278.250000,2,1.235424,1.237041,1.236258,0.000560
22278.500000,2,1.239006,1.241040,1.239993,0.000597
22278.750000,2,1.245002,1.247024,1.245768,0.000695
22279.000000,2,1.250623,1.252159,1.251402,0.000574
22279.250000,2,1.255213,1.257516,1.256221,0.000808
22279.500000,2,1.257952,1.259595,1.258750,0.000512
22279.750000,2,1.259492,1.261633,1.260776,0.000669
22280.000000,2,1.263196,1.264764,1.263897,0.000538
22280.250000,2,1.269008,1.271550,1.270391,0.000759
22280.500000,2,1.277406,1.280571,1.279233,0.000858
22280.750000,2,1.289202,1.291596,1.290434,0.000864
22281.000000,2,1.299968,1.302717,1.301255,0.000917
22281.250000,2,1.309925,1.312526,1.311344,0.000907
22281.500000,2,1.317768,1.320081,1.319164,0.000749
22281.750000,2,1.326268,1.326908,1.326646,0.000196
22282.000000,2,1.331637,1.333147,1.332358,0.000518
22282.250000,2,1.336925,1.338371,1.337612,0.000478
22282.500000,2,1.340399,1.342502,1.341029,0.000577
22282.750000,2,1.343208,1.344266,1.343694,0.000332
22283.000000,2,1.346215,1.348595,1.347295,0.000696
22283.250000,2,1.351572,1.353331,1.352597,0.000540
22283.500000,2,1.358535,1.360087,1.359253,0.000497
22283.750000,2,1.366153,1.368269,1.367169,0.000744
22284.000000,2,1.372432,1.374298,1.373574,0.000510
22284.250000,2,1.377616,1.378999,1.378100,0.000383
22284.500000,2,1.379079,1.380743,1.380192,0.000521
22284.750000,2,1.380394,1.381766,1.381131,0.000456
22285.000000,2,1.380734,1.382048,1.381152,0.000425
22285.250000,2,1.380213,1.382361,1.381275,0.000723
22285.500000,2,1.378630,1.380153,1.379275,0.000530
22285.750000,2,1.374032,1.376177,1.375246,0.000660
22286.000000,2,1.364844,1.367016,1.365736,0.000697
22286.250000,2,1.350373,1.353975,1.351959,0.001083
22286.500000,2,1.331033,1.334636,1.332764,0.001286
22286.750000,2,1.306540,1.311238,1.308707,0.001714
22287.000000,2,1.275069,1.280741,1.278010,0.002046
22287.250000,2,1.239018,1.245440,1.242310,0.002057
22287.500000,2,1.197152,1.203771,1.200328,0.002329
22287.750000,2,1.149223,1.158276,1.153407,0.003138
22288.000000,2,1.097361,1.107213,1.101886,0.003285
22288.250000,2,1.041955,1.050798,1.046248,0.003237
22288.500000,2,0.981462,0.992148,0.986771,0.003499
22288.750000,2,0.917682,0.929505,0.923776,0.004097
22289.000000,2,0.851642,0.863560,0.857319,0.003977
22289.250000,2,0.782536,0.795436,0.788718,0.004284
22289.500000,2,0.713246,0.725309,0.718984,0.004057
22289.750000,2,0.644401,0.656598,0.650262,0.004106
22290.000000,2,0.577211,0.589314,0.582829,0.003991
22290.250000,2,0.514851,0.525766,0.520024,0.003716
22290.500000,2,0.457196,0.467016,0.461913,0.003391
22290.750000,2,0.407201,0.415633,0.411185,0.002838
22291.000000,2,0.364414,0.372128,0.367925,0.002445
22291.250000,2,0.331355,0.336943,0.333867,0.001880
22291.500000,2,0.306827,0.310844,0.308721,0.001236
22291.750000,2,0.292724,0.294505,0.293650,0.000620
22292.000000,3,0.317491,0.318524,0.318087,0.000357
22292.250000,3,0.320621,0.322202,0.321152,0.000483
22292.500000,3,0.329213,0.331514,0.330172,0.000712
22292.750000,3,0.343667,0.347204,0.345120,0.001144
22293.000000,3,0.364289,0.368788,0.366394,0.001468
22293.250000,3,0.390427,0.395806,0.392978,0.001760
22293.500000,3,0.421543,0.427752,0.424618,0.002077
22293.750000,3,0.457481,0.464616,0.460862,0.002417
22294.000000,3,0.498068,0.505749,0.501912,0.002540
22294.250000,3,0.542897,0.551602,0.547047,0.002846
22294.500000,3,0.591152,0.600190,0.595735,0.002952
22294.750000,3,0.641772,0.651036,0.646289,0.003106
22295.000000,3,0.692172,0.701817,0.697062,0.003223
22295.250000,3,0.741614,0.749884,0.745984,0.002829
22295.500000,3,0.789084,0.796932,0.792909,0.002647
22295.750000,3,0.832835,0.839876,0.836537,0.002357
22296.000000,3,0.874048,0.880651,0.877706,0.002216
22296.250000,3,0.912032,0.918161,0.915033,0.001980
22296.500000,3,0.944247,0.949578,0.947047,0.001858
22296.750000,3,0.971307,0.975271,0.973394,0.001255
22297.000000,3,0.992840,0.996340,0.994589,0.001242
22297.250000,3,1.009382,1.012736,1.011171,0.000977
22297.500000,3,1.023827,1.025799,1.024545,0.000565
22297.750000,3,1.033434,1.034797,1.034232,0.000491
22298.000000,3,1.038695,1.040115,1.039159,0.000511
22298.250000,3,1.038612,1.039784,1.039431,0.000349
22298.500000,3,1.033956,1.035906,1.035114,0.000686
22298.750000,3,1.028056,1.029903,1.028913,0.000535
22299.000000,3,1.023644,1.025555,1.024656,0.000522
22299.250000,3,1.023501,1.025493,1.024272,0.000562
22299.500000,3,1.026266,1.027507,1.027019,0.000437
22299.750000,3,1.030551,1.031605,1.031062,0.000360
22300.000000,3,1.033862,1.035311,1.034734,0.000425
22300.250000,3,1.034588,1.035412,1.034939,0.000259
22300.500000,3,1.032349,1.033951,1.033081,0.000484
22300.750000,3,1.029035,1.030319,1.029618,0.000382
22301.000000,3,1.025443,1.026797,1.026022,0.000448
22301.250000,3,1.020899,1.023035,1.021880,0.000680
22301.500000,3,1.016163,1.017533,1.016895,0.000459
22301.750000,3,1.011741,1.013400,1.012286,0.000472
22302.000000,3,1.007847,1.009540,1.008591,0.000500
22302.250000,3,1.007393,1.008865,1.008256,0.000456
22302.500000,3,1.010833,1.012524,1.011501,0.000493
22302.750000,3,1.015906,1.017497,1.016823,0.000510
22303.000000,3,1.021787,1.022943,1.022401,0.000405
22303.250000,3,1.025040,1.025921,1.025638,0.000308
22303.500000,3,1.024917,1.027377,1.026227,0.000737
22303.750000,3,1.025374,1.027279,1.026168,0.000566
22304.000000,3,1.027041,1.028469,1.027969,0.000395
22304.250000,3,1.032399,1.034234,1.033670,0.000565
22304.500000,3,1.042319,1.044643,1.043092,0.000797
22304.750000,3,1.053742,1.056342,1.055283,0.000893
22305.000000,3,1.065125,1.067435,1.066409,0.000789
22305.250000,3,1.074788,1.076982,1.076084,0.000749
22305.500000,3,1.082230,1.084108,1.083402,0.000659
22305.750000,3,1.088448,1.089890,1.089069,0.000447
22306.000000,3,1.093757,1.095725,1.094641,0.000604
22306.250000,3,1.098634,1.101691,1.100339,0.000914
22306.500000,3,1.104696,1.107134,1.105969,0.000743
22306.750000,3,1.109748,1.112101,1.110973,0.000689
22307.000000,3,1.114246,1.116359,1.115296,0.000711
22307.250000,3,1.117477,1.120504,1.118829,0.000877
22307.500000,3,1.121522,1.123592,1.122388,0.000602
22307.750000,3,1.124417,1.126713,1.125536,0.000686
22308.000000,3,1.128633,1.131067,1.129606,0.000728
22308.250000,3,1.132886,1.135081,1.134029,0.000646
22308.500000,3,1.138842,1.141419,1.139952,0.000741
22308.750000,3,1.145548,1.148281,1.146827,0.000822
22309.000000,3,1.153215,1.156500,1.154816,0.001016
22309.250000,3,1.160630,1.163834,1.161750,0.000961
22309.500000,3,1.165380,1.168965,1.167378,0.001046
22309.750000,3,1.171005,1.172406,1.171729,0.000527
22310.000000,3,1.174970,1.177406,1.175820,0.000693
22310.250000,3,1.179198,1.181963,1.180535,0.000845
22310.500000,3,1.184810,1.187064,1.186147,0.000641
22310.750000,3,1.191105,1.193170,1.191955,0.000565
22311.000000,3,1.195599,1.197235,1.196470,0.000509
22311.250000,3,1.198588,1.200444,1.199467,0.000525
22311.500000,3,1.201200,1.202927,1.202319,0.000457
22311.750000,3,1.204169,1.205737,1.204954,0.000485
22312.000000,3,1.208693,1.210424,1.209738,0.000587
22312.250000,3,1.213696,1.215454,1.214418,0.000534
22312.500000,3,1.217805,1.220434,1.218492,0.000750
22312.750000,3,1.217934,1.219016,1.218567,0.000290
22313.000000,3,1.214522,1.216224,1.215548,0.000575
22313.250000,3,1.210076,1.211204,1.210733,0.000394
22313.500000,3,1.208361,1.209369,1.208893,0.000295
22313.750000,3,1.211524,1.213004,1.212167,0.000503
22314.000000,3,1.219591,1.222959,1.221108,0.001100
22314.250000,3,1.232398,1.234992,1.233604,0.000859
22314.500000,3,1.244582,1.248412,1.246880,0.001114
22314.750000,3,1.255775,1.258815,1.257589,0.000912
22315.000000,3,1.264453,1.267075,1.265548,0.000775
22315.250000,3,1.270284,1.273233,1.271587,0.000803
22315.500000,3,1.277850,1.279932,1.278680,0.000699
22315.750000,3,1.284882,1.287165,1.286238,0.000793
22316.000000,3,1.293191,1.295232,1.294257,0.000576
22316.250000,3,1.300275,1.301789,1.301187,0.000522
22316.500000,3,1.306001,1.307861,1.306932,0.000640
22316.750000,3,1.310846,1.312121,1.311353,0.000387
22317.000000,3,1.313833,1.315453,1.314725,0.000611
22317.250000,3,1.317451,1.319222,1.318394,0.000486
22317.500000,3,1.320156,1.321176,1.320675,0.000400
22317.750000,3,1.320579,1.321900,1.321304,0.000392
22318.000000,3,1.316523,1.319428,1.317934,0.000882
22318.250000,3,1.308041,1.310998,1.309328,0.000946
22318.500000,3,1.294932,1.298933,1.297112,0.001156
22318.750000,3,1.278715,1.282481,1.280781,0.001229
22319.000000,3,1.258282,1.262118,1.260321,0.001371
22319.250000,3,1.232787,1.238750,1.235532,0.002222
22319.500000,3,1.202318,1.208819,1.205311,0.002230
22319.750000,3,1.164402,1.173126,1.168305,0.003000
22320.000000,3,1.120434,1.129868,1.124916,0.003212
22320.250000,3,1.069696,1.079595,1.074409,0.003450
22320.500000,3,1.013434,1.024072,1.018208,0.004017
22320.750000,3,0.949816,0.962316,0.956034,0.004172
22321.000000,3,0.884342,0.896376,0.889880,0.004362
22321.250000,3,0.815470,0.827803,0.820757,0.004407
22321.500000,3,0.744804,0.757518,0.750489,0.004485
22321.750000,3,0.675494,0.687377,0.680932,0.004248
22322.000000,3,0.608431,0.620585,0.613909,0.004214
22322.250000,3,0.545806,0.556895,0.550514,0.004011
22322.500000,3,0.488527,0.498079,0.493002,0.003461
22322.750000,3,0.438724,0.446663,0.442303,0.002961
22323.000000,3,0.396834,0.403712,0.399753,0.002474
22323.250000,3,0.363546,0.368916,0.365750,0.001948
22323.500000,3,0.339930,0.343397,0.341467,0.001291
22323.750000,3,0.325368,0.327544,0.326467,0.000704
22324.000000,4,0.306732,0.307581,0.307215,0.000272
22324.250000,4,0.310018,0.311464,0.310813,0.000560
22324.500000,4,0.320749,0.323003,0.321927,0.000927
22324.750000,4,0.338684,0.342790,0.340882,0.001460
22325.000000,4,0.364365,0.369760,0.367165,0.001873
22325.250000,4,0.397427,0.404307,0.400964,0.002435
22325.500000,4,0.437786,0.445487,0.441564,0.002696
22325.750000,4,0.483794,0.492960,0.488482,0.003146
22326.000000,4,0.535049,0.544995,0.540298,0.003358
22326.250000,4,0.590727,0.601163,0.595968,0.003614
22326.500000,4,0.648369,0.658742,0.653725,0.003587
22326.750000,4,0.707175,0.717462,0.712435,0.003634
22327.000000,4,0.764686,0.774401,0.769616,0.003626
22327.250000,4,0.820004,0.829797,0.825224,0.003345
22327.500000,4,0.873408,0.882624,0.878207,0.003114
22327.750000,4,0.923368,0.933120,0.928095,0.003160
22328.000000,4,0.970189,0.978444,0.974313,0.002749
22328.250000,4,1.011721,1.019444,1.015838,0.002579
22328.500000,4,1.049937,1.056258,1.052845,0.002147
22328.750000,4,1.080886,1.086087,1.083807,0.001713
22329.000000,4,1.107001,1.112629,1.109762,0.001860
22329.250000,4,1.129533,1.133043,1.131288,0.001140
22329.500000,4,1.147001,1.150757,1.149082,0.001284
22329.750000,4,1.162274,1.165393,1.164207,0.001013
22330.000000,4,1.176111,1.178312,1.176973,0.000823
22330.250000,4,1.185544,1.188528,1.186752,0.000845
22330.500000,4,1.193477,1.195253,1.193988,0.000517
22330.750000,4,1.198659,1.200045,1.199303,0.000390
22331.000000,4,1.201207,1.203163,1.202315,0.000541
22331.250000,4,1.202182,1.203034,1.202510,0.000268
22331.500000,4,1.199243,1.201372,1.200024,0.000548
22331.750000,4,1.194816,1.196323,1.195435,0.000487
22332.000000,4,1.189752,1.190967,1.190225,0.000423
22332.250000,4,1.184920,1.186617,1.186065,0.000486
22332.500000,4,1.183296,1.184137,1.183797,0.000245
22332.750000,4,1.183197,1.184457,1.183896,0.000406
22333.000000,4,1.184735,1.186764,1.185511,0.000525
22333.250000,4,1.185830,1.187602,1.187061,0.000557
22333.500000,4,1.185735,1.188341,1.186794,0.000744
22333.750000,4,1.184375,1.186005,1.185109,0.000490
22334.000000,4,1.183110,1.184324,1.183587,0.000475
22334.250000,4,1.182316,1.184433,1.183295,0.000549
22334.500000,4,1.183432,1.185240,1.184171,0.000637
22334.750000,4,1.184135,1.185748,1.184804,0.000471
22335.000000,4,1.183569,1.184124,1.183902,0.000185
22335.250000,4,1.180008,1.181343,1.180827,0.000482
22335.500000,4,1.176247,1.177908,1.177248,0.000519
22335.750000,4,1.173354,1.174579,1.174211,0.000362
22336.000000,4,1.172534,1.173386,1.172988,0.000228
22336.250000,4,1.171742,1.174354,1.172911,0.000753
22336.500000,4,1.171400,1.172165,1.171850,0.000232
22336.750000,4,1.169040,1.169964,1.169599,0.000235
22337.000000,4,1.165072,1.166087,1.165566,0.000336
22337.250000,4,1.159873,1.161742,1.160560,0.000511
22337.500000,4,1.155043,1.156992,1.156188,0.000640
22337.750000,4,1.151275,1.153092,1.152288,0.000511
22338.000000,4,1.146659,1.148466,1.147873,0.000483
22338.250000,4,1.141217,1.142420,1.141922,0.000329
22338.500000,4,1.133571,1.135308,1.134630,0.000595
22338.750000,4,1.127011,1.128952,1.127935,0.000714
22339.000000,4,1.122564,1.124196,1.123446,0.000421
22339.250000,4,1.123399,1.124584,1.124051,0.000372
22339.500000,4,1.127391,1.129268,1.128148,0.000669
22339.750000,4,1.133624,1.134966,1.134393,0.000434
22340.000000,4,1.145304,1.153139,1.148059,0.002509
22340.250000,4,1.142721,1.143192,1.142986,0.000132
22340.500000,4,1.143229,1.144527,1.143879,0.000373
22340.750000,4,1.143964,1.145222,1.144426,0.000344
22341.000000,4,1.143017,1.144986,1.144230,0.000566
22341.250000,4,1.142496,1.143573,1.143020,0.000292
22341.500000,4,1.138236,1.139940,1.139110,0.000588
22341.750000,4,1.132485,1.134701,1.133617,0.000717
22342.000000,4,1.126537,1.129258,1.127969,0.000921
22342.250000,4,1.123698,1.125736,1.124686,0.000593
22342.500000,4,1.125136,1.126726,1.125767,0.000514
22342.750000,4,1.129618,1.130396,1.129990,0.000245
22343.000000,4,1.133385,1.135082,1.134389,0.000504
22343.250000,4,1.136155,1.137073,1.136613,0.000336
22343.500000,4,1.133800,1.135065,1.134383,0.000376
22343.750000,4,1.130253,1.131095,1.130807,0.000245
22344.000000,4,1.127850,1.128952,1.128374,0.000392
22344.250000,4,1.128893,1.130965,1.129604,0.000588
22344.500000,4,1.133036,1.134677,1.133770,0.000582
22344.750000,4,1.139778,1.141462,1.140698,0.000551
22345.000000,4,1.145578,1.146961,1.146452,0.000378
22345.250000,4,1.149822,1.151284,1.150307,0.000426
22345.500000,4,1.151126,1.152144,1.151590,0.000343
22345.750000,4,1.151334,1.152471,1.151950,0.000400
22346.000000,4,1.151624,1.152775,1.152042,0.000350
22346.250000,4,1.151983,1.152545,1.152289,0.000201
22346.500000,4,1.150323,1.151719,1.151156,0.000391
22346.750000,4,1.147490,1.149557,1.148563,0.000564
22347.000000,4,1.144044,1.146002,1.144708,0.000558
22347.250000,4,1.141233,1.142917,1.142194,0.000525
22347.500000,4,1.140968,1.142232,1.141645,0.000315
22347.750000,4,1.143526,1.145359,1.144235,0.000496
22348.000000,4,1.147773,1.149054,1.148143,0.000473
22348.250000,4,1.151411,1.152581,1.152188,0.000347
22348.500000,4,1.154067,1.155989,1.154826,0.000579
22348.750000,4,1.155245,1.156407,1.155776,0.000312
22349.000000,4,1.154693,1.156398,1.155461,0.000473
22349.250000,4,1.153188,1.155227,1.154018,0.000636
22349.500000,4,1.149602,1.151264,1.150808,0.000503
22349.750000,4,1.144413,1.146859,1.146053,0.000758
22350.000000,4,1.136470,1.138931,1.137886,0.000863
22350.250000,4,1.125531,1.128982,1.127071,0.001253
22350.500000,4,1.111244,1.114763,1.113229,0.001225
22350.750000,4,1.094734,1.098193,1.096254,0.001117
22351.000000,4,1.071631,1.077403,1.074848,0.001887
22351.250000,4,1.045557,1.051609,1.048457,0.002043
22351.500000,4,1.013715,1.019859,1.016613,0.002202
22351.750000,4,0.976086,0.983638,0.979838,0.002423
22352.000000,4,0.934602,0.942498,0.938720,0.002685
22352.250000,4,0.889794,0.897875,0.893786,0.002832
22352.500000,4,0.841458,0.850234,0.845448,0.003102
