# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221147,0.222290,0.221649,0.000372
22728.250000,1,0.223189,0.224395,0.223701,0.000425
22728.500000,1,0.229048,0.230262,0.229726,0.000432
22728.750000,1,0.238742,0.240520,0.240071,0.000675
22729.000000,1,0.253229,0.255878,0.254961,0.000902
22729.250000,1,0.272364,0.275539,0.274548,0.001118
22729.500000,1,0.296178,0.300305,0.298815,0.001404
22729.750000,1,0.324396,0.329695,0.327952,0.001891
22730.000000,1,0.357822,0.363677,0.361627,0.002102
22730.250000,1,0.395379,0.402184,0.399681,0.002420
22730.500000,1,0.436490,0.443655,0.441090,0.002598
22730.750000,1,0.480307,0.487835,0.485095,0.002698
22731.000000,1,0.525519,0.533231,0.530652,0.002886
22731.250000,1,0.571686,0.578555,0.576164,0.002609
22731.500000,1,0.616134,0.623565,0.620916,0.002789
22731.750000,1,0.659740,0.667621,0.664715,0.002878
22732.000000,1,0.702014,0.710224,0.707142,0.003027
22732.250000,1,0.742205,0.749999,0.747177,0.002907
22732.500000,1,0.779858,0.787726,0.784801,0.002916
22732.750000,1,0.814808,0.821998,0.819226,0.002741
22733.000000,1,0.846208,0.852931,0.850230,0.002573
22733.250000,1,0.874880,0.881075,0.878609,0.002296
22733.500000,1,0.902195,0.907516,0.905735,0.002198
22733.750000,1,0.928532,0.934077,0.931589,0.002308
22734.000000,1,0.953230,0.958341,0.956092,0.001995
22734.250000,1,0.975549,0.981321,0.978782,0.002098
22734.500000,1,0.996137,1.000869,0.999155,0.002029
22734.750000,1,1.015122,1.019459,1.017618,0.001781
22735.000000,1,1.033058,1.037200,1.035562,0.001693
22735.250000,1,1.050495,1.055375,1.053406,0.001801
22735.500000,1,1.068581,1.073045,1.071340,0.001824
22735.750000,1,1.085788,1.089854,1.088136,0.001701
22736.000000,1,1.101496,1.104589,1.103228,0.001388
22736.250000,1,1.113877,1.116726,1.115623,0.001267
22736.500000,1,1.124854,1.128257,1.126635,0.001294
22736.750000,1,1.135631,1.140728,1.138490,0.001920
22737.000000,1,1.149081,1.153549,1.151632,0.001845
22737.250000,1,1.164599,1.168194,1.166486,0.001567
22737.500000,1,1.180457,1.184076,1.182714,0.001452
22737.750000,1,1.194116,1.197627,1.196241,0.001335
22738.000000,1,1.205318,1.208905,1.207101,0.001291
22738.250000,1,1.214947,1.217619,1.216478,0.001110
22738.500000,1,1.224923,1.227726,1.226399,0.000979
22738.750000,1,1.235695,1.240247,1.238359,0.001865
22739.000000,1,1.252272,1.257191,1.254778,0.001902
22739.250000,1,1.270379,1.274427,1.272654,0.001712
22739.500000,1,1.286586,1.292016,1.289821,0.002137
22739.750000,1,1.301785,1.305133,1.303783,0.001342
22740.000000,1,1.312767,1.316270,1.314819,0.001371
22740.250000,1,1.319981,1.324547,1.322802,0.001770
22740.500000,1,1.328605,1.332852,1.331195,0.001635
22740.750000,1,1.338467,1.342745,1.340683,0.001582
22741.000000,1,1.347770,1.351651,1.350177,0.001562
22741.250000,1,1.356355,1.360567,1.358872,0.001727
22741.500000,1,1.362639,1.365485,1.364157,0.001093
22741.750000,1,1.364447,1.367595,1.366047,0.001154
22742.000000,1,1.364601,1.366357,1.365585,0.000796
22742.250000,1,1.363090,1.366454,1.364722,0.001179
22742.500000,1,1.363120,1.366605,1.364874,0.001403
22742.750000,1,1.364028,1.367130,1.365804,0.001328
22743.000000,1,1.364931,1.367433,1.366234,0.000961
22743.250000,1,1.363840,1.366458,1.365529,0.000909
22743.500000,1,1.360578,1.362863,1.361794,0.000880
22743.750000,1,1.355875,1.357215,1.356661,0.000503
22744.000000,1,1.350068,1.352651,1.351284,0.001007
22744.250000,1,1.344997,1.346996,1.346005,0.000701
22744.500000,1,1.340164,1.342244,1.341322,0.000789
22744.750000,1,1.334510,1.337010,1.336219,0.000888
22745.000000,1,1.330507,1.332408,1.331465,0.000671
22745.250000,1,1.324553,1.326822,1.325956,0.000774
22745.500000,1,1.319900,1.321576,1.320892,0.000562
22745.750000,1,1.314676,1.315393,1.315159,0.000273
22746.000000,1,1.308214,1.310428,1.309196,0.000820
22746.250000,1,1.301727,1.303612,1.302853,0.000738
22746.500000,1,1.294712,1.296589,1.295633,0.000618
22746.750000,1,1.287459,1.288245,1.287975,0.000290
22747.000000,1,1.280808,1.282489,1.281580,0.000554
22747.250000,1,1.275112,1.276574,1.275906,0.000499
22747.500000,1,1.272041,1.273606,1.272625,0.000562
22747.750000,1,1.268084,1.269070,1.268705,0.000339
22748.000000,1,1.264148,1.265303,1.264695,0.000479
22748.250000,1,1.258453,1.259927,1.258853,0.000548
22748.500000,1,1.250997,1.252312,1.251626,0.000455
22748.750000,1,1.243373,1.245557,1.244066,0.000766
22749.000000,1,1.236673,1.238633,1.237358,0.000747
22749.250000,1,1.230594,1.233686,1.231664,0.001080
22749.500000,1,1.225657,1.227581,1.226504,0.000770
22749.750000,1,1.219386,1.222075,1.220715,0.001109
22750.000000,1,1.212997,1.216010,1.214254,0.001337
22750.250000,1,1.204472,1.207966,1.206080,0.001310
22750.500000,1,1.195294,1.198953,1.196953,0.001397
22750.750000,1,1.187054,1.189900,1.188480,0.000951
22751.000000,1,1.179825,1.183444,1.181443,0.001313
22751.250000,1,1.173120,1.177019,1.175227,0.001550
22751.500000,1,1.167819,1.172483,1.170000,0.001633
22751.750000,1,1.161113,1.165508,1.162914,0.001867
22752.000000,1,1.154006,1.157824,1.156024,0.001398
22752.250000,1,1.146513,1.151209,1.148913,0.001901
22752.500000,1,1.140203,1.145203,1.142726,0.002030
22752.750000,1,1.136265,1.140405,1.138043,0.001790
22753.000000,1,1.133116,1.136780,1.134648,0.001560
22753.250000,1,1.128964,1.133242,1.130894,0.001793
22753.500000,1,1.124168,1.128536,1.126249,0.001896
22753.750000,1,1.117919,1.123083,1.119799,0.002205
22754.000000,1,1.108123,1.113686,1.110761,0.002296
22754.250000,1,1.097438,1.102456,1.099554,0.002142
22754.500000,1,1.084008,1.089026,1.086121,0.002335
22754.750000,1,1.067158,1.073598,1.070125,0.002711
22755.000000,1,1.045823,1.053223,1.049252,0.002997
22755.250000,1,1.019782,1.028512,1.023721,0.003533
22755.500000,1,0.987490,0.996721,0.991160,0.003608
22755.750000,1,0.947531,0.958257,0.952148,0.004151
22756.000000,1,0.903761,0.914245,0.908031,0.003970
22756.250000,1,0.854218,0.865371,0.858487,0.004314
22756.500000,1,0.800460,0.813303,0.805589,0.004738
22756.750000,1,0.744551,0.756172,0.749328,0.004369
22757.000000,1,0.686701,0.698494,0.691421,0.004516
22757.250000,1,0.628114,0.639530,0.632403,0.004381
22757.500000,1,0.568691,0.579846,0.572989,0.004249
22757.750000,1,0.510715,0.521277,0.514857,0.003998
22758.000000,1,0.455742,0.465359,0.459503,0.003669
22758.250000,1,0.404905,0.413742,0.408329,0.003422
22758.500000,1,0.359344,0.366391,0.361883,0.002736
22758.750000,1,0.318798,0.325455,0.321360,0.002519
22759.000000,1,0.285373,0.290649,0.287293,0.001976
22759.250000,1,0.258418,0.262518,0.259994,0.001590
22759.500000,1,0.238975,0.241971,0.240219,0.001214
22759.750000,1,0.227367,0.229153,0.228227,0.000742
22760.000000,2,0.283849,0.284801,0.284464,0.000349
22760.250000,2,0.287374,0.288032,0.287646,0.000215
22760.500000,2,0.293902,0.295468,0.294813,0.000534
22760.750000,2,0.307074,0.309283,0.308322,0.000738
22761.000000,2,0.323975,0.327332,0.325923,0.001148
22761.250000,2,0.347396,0.351256,0.349827,0.001395
22761.500000,2,0.375163,0.380234,0.378344,0.001779
22761.750000,2,0.409331,0.414835,0.412904,0.002014
22762.000000,2,0.447222,0.454053,0.451471,0.002426
22762.250000,2,0.490502,0.497867,0.494971,0.002610
22762.500000,2,0.535402,0.543905,0.540628,0.003063
22762.750000,2,0.583764,0.592271,0.588934,0.003052
22763.000000,2,0.631491,0.640176,0.636786,0.003093
22763.250000,2,0.678942,0.686922,0.683857,0.002958
22763.500000,2,0.723807,0.732155,0.728782,0.003047
22763.750000,2,0.767055,0.774653,0.771796,0.002946
22764.000000,2,0.805974,0.813460,0.810491,0.002778
22764.250000,2,0.841365,0.848736,0.845601,0.002679
22764.500000,2,0.872049,0.877874,0.875462,0.002207
22764.750000,2,0.898530,0.903294,0.901474,0.001871
22765.000000,2,0.919675,0.924830,0.922860,0.002138
22765.250000,2,0.939706,0.944691,0.942592,0.001874
22765.500000,2,0.957035,0.962095,0.959679,0.002118
22765.750000,2,0.972580,0.976550,0.974856,0.001555
22766.000000,2,0.984737,0.988813,0.986997,0.001650
22766.250000,2,0.995633,0.998541,0.997337,0.001334
22766.500000,2,1.002474,1.004877,1.003712,0.001027
22766.750000,2,1.008104,1.011066,1.009630,0.001130
22767.000000,2,1.011648,1.014735,1.013579,0.001356
22767.250000,2,1.016110,1.019087,1.017929,0.001236
22767.500000,2,1.019582,1.021644,1.020836,0.000930
22767.750000,2,1.022748,1.024595,1.023657,0.000711
22768.000000,2,1.024110,1.025829,1.025044,0.000712
22768.250000,2,1.024943,1.027657,1.026263,0.001019
22768.500000,2,1.025753,1.028426,1.027427,0.001004
22768.750000,2,1.029559,1.031530,1.030706,0.000653
22769.000000,2,1.033095,1.035721,1.034608,0.001138
22769.250000,2,1.039746,1.042279,1.041132,0.000936
22769.500000,2,1.045946,1.047602,1.046920,0.000766
22769.750000,2,1.050904,1.053746,1.052428,0.001227
22770.000000,2,1.056004,1.058490,1.057336,0.001038
22770.250000,2,1.060690,1.062925,1.061962,0.000876
22770.500000,2,1.064397,1.067752,1.066170,0.001324
22770.750000,2,1.070416,1.072604,1.071527,0.000862
22771.000000,2,1.075134,1.077238,1.076262,0.000796
22771.250000,2,1.079801,1.081503,1.080732,0.000611
22771.500000,2,1.082544,1.084470,1.083591,0.000757
22771.750000,2,1.085611,1.087415,1.086804,0.000688
22772.000000,2,1.104806,1.113835,1.109537,0.003584
22772.250000,2,1.088586,1.091005,1.089897,0.000784
22772.500000,2,1.090929,1.092800,1.091969,0.000677
22772.750000,2,1.096308,1.097774,1.097039,0.000592
22773.000000,2,1.099724,1.102039,1.101084,0.000941
22773.250000,2,1.104902,1.107217,1.106245,0.000857
22773.500000,2,1.109059,1.110922,1.109865,0.000627
22773.750000,2,1.113557,1.114544,1.114099,0.000329
22774.000000,2,1.118605,1.119242,1.118852,0.000237
22774.250000,2,1.126063,1.126450,1.126157,0.000148
22774.500000,2,1.132738,1.134855,1.133983,0.000739
22774.750000,2,1.142404,1.143290,1.142853,0.000349
22775.000000,2,1.150036,1.151441,1.150789,0.000619
22775.250000,2,1.158098,1.159006,1.158511,0.000317
22775.500000,2,1.165632,1.166373,1.165974,0.000244
22775.750000,2,1.173545,1.175422,1.174533,0.000648
22776.000000,2,1.191796,1.195393,1.192979,0.001351
22776.250000,2,1.191052,1.191865,1.191658,0.000307
22776.500000,2,1.199137,1.201012,1.199989,0.000635
22776.750000,2,1.207748,1.208420,1.208048,0.000230
22777.000000,2,1.212389,1.213487,1.213092,0.000381
22777.250000,2,1.216966,1.218179,1.217807,0.000449
22777.500000,2,1.220202,1.221611,1.221089,0.000488
22777.750000,2,1.225024,1.226316,1.225424,0.000466
22778.000000,2,1.228365,1.229888,1.229204,0.000552
22778.250000,2,1.232269,1.233457,1.232782,0.000410
22778.500000,2,1.233384,1.234916,1.234211,0.000503
22778.750000,2,1.233983,1.235997,1.235044,0.000757
22779.000000,2,1.232298,1.234507,1.233590,0.000751
22779.250000,2,1.232867,1.234657,1.233722,0.000659
22779.500000,2,1.233434,1.234348,1.233834,0.000357
22779.750000,2,1.236300,1.237198,1.236783,0.000303
22780.000000,2,1.239483,1.240081,1.239755,0.000222
22780.250000,2,1.243400,1.244231,1.243876,0.000333
22780.500000,2,1.246374,1.247207,1.246742,0.000326
22780.750000,2,1.248880,1.250663,1.249474,0.000693
22781.000000,2,1.250381,1.251986,1.251211,0.000520
22781.250000,2,1.253602,1.254594,1.254336,0.000373
22781.500000,2,1.256437,1.258204,1.257431,0.000603
22781.750000,2,1.260971,1.262997,1.261781,0.000702
22782.000000,2,1.264148,1.265668,1.265023,0.000494
22782.250000,2,1.268670,1.270600,1.269464,0.000650
22782.500000,2,1.271549,1.273781,1.272569,0.000919
22782.750000,2,1.275944,1.277973,1.277073,0.000659
22783.000000,2,1.281818,1.283095,1.282323,0.000472
22783.250000,2,1.288579,1.291247,1.289736,0.001040
22783.500000,2,1.296560,1.298200,1.297263,0.000570
22783.750000,2,1.305355,1.306953,1.306000,0.000724
22784.000000,2,1.312281,1.314676,1.313268,0.000956
22784.250000,2,1.319806,1.321608,1.320656,0.000623
22784.500000,2,1.323325,1.325310,1.324335,0.000671
22784.750000,2,1.325805,1.328639,1.327191,0.001094
22785.000000,2,1.326116,1.327770,1.326944,0.000641
22785.250000,2,1.323961,1.326636,1.325146,0.001021
22785.500000,2,1.318802,1.321057,1.319790,0.000979
22785.750000,2,1.309901,1.313404,1.311561,0.001467
22786.000000,2,1.297268,1.301465,1.299480,0.001615
22786.250000,2,1.285193,1.288594,1.286394,0.001194
22786.500000,2,1.267064,1.271716,1.269228,0.001715
22786.750000,2,1.247108,1.252705,1.249413,0.002131
22787.000000,2,1.222007,1.228395,1.224772,0.002191
22787.250000,2,1.192612,1.198165,1.194970,0.002309
22787.500000,2,1.155756,1.162617,1.158462,0.002558
22787.750000,2,1.114294,1.121159,1.116889,0.002431
22788.000000,2,1.068159,1.074673,1.070221,0.002383
22788.250000,2,1.016170,1.023689,1.018834,0.002742
22788.500000,2,0.958899,0.967508,0.961814,0.003194
22788.750000,2,0.897410,0.907551,0.901317,0.003565
22789.000000,2,0.831767,0.842724,0.835915,0.003854
22789.250000,2,0.765458,0.776245,0.768931,0.004011
22789.500000,2,0.696585,0.706897,0.700023,0.003759
22789.750000,2,0.629259,0.640128,0.633232,0.003833
22790.000000,2,0.565070,0.574898,0.568541,0.003618
22790.250000,2,0.505803,0.514665,0.508891,0.003186
22790.500000,2,0.450661,0.458703,0.453576,0.002924
22790.750000,2,0.403035,0.409695,0.405346,0.002414
22791.000000,2,0.361455,0.367430,0.363442,0.002182
22791.250000,2,0.329870,0.334043,0.331235,0.001575
22791.500000,2,0.306139,0.309010,0.307128,0.001045
22791.750000,2,0.292812,0.294261,0.293287,0.000572
22792.000000,3,0.298566,0.299219,0.298977,0.000240
22792.250000,3,0.302009,0.303671,0.302965,0.000614
22792.500000,3,0.312200,0.314220,0.313460,0.000785
22792.750000,3,0.329258,0.332452,0.331136,0.001176
22793.000000,3,0.352187,0.356890,0.355075,0.001749
22793.250000,3,0.382137,0.387170,0.385295,0.001898
22793.500000,3,0.417197,0.423735,0.421191,0.002387
22793.750000,3,0.458527,0.465416,0.462797,0.002559
22794.000000,3,0.502933,0.510624,0.507715,0.002734
22794.250000,3,0.550563,0.558823,0.555642,0.003039
22794.500000,3,0.599547,0.607809,0.604859,0.003082
22794.750000,3,0.649242,0.658585,0.654977,0.003359
22795.000000,3,0.700387,0.708847,0.705717,0.003106
22795.250000,3,0.751690,0.760591,0.757294,0.003346
22795.500000,3,0.802609,0.811719,0.808315,0.003307
22795.750000,3,0.852343,0.860827,0.857589,0.003177
22796.000000,3,0.897265,0.905840,0.902552,0.003086
22796.250000,3,0.938763,0.946956,0.943422,0.002865
22796.500000,3,0.974387,0.981816,0.978606,0.002628
22796.750000,3,1.006730,1.014083,1.011252,0.002730
22797.000000,3,1.037119,1.043590,1.040847,0.002246
22797.250000,3,1.064726,1.070248,1.067754,0.001942
22797.500000,3,1.087658,1.093200,1.090907,0.001979
22797.750000,3,1.107827,1.111495,1.109470,0.001398
22798.000000,3,1.120169,1.123935,1.122253,0.001337
22798.250000,3,1.130370,1.132347,1.131489,0.000847
22798.500000,3,1.136305,1.139278,1.137949,0.001071
22798.750000,3,1.141690,1.144678,1.143425,0.001092
22799.000000,3,1.146124,1.149031,1.148021,0.001055
22799.250000,3,1.150048,1.152482,1.150970,0.000871
22799.500000,3,1.150768,1.152205,1.151533,0.000618
22799.750000,3,1.149017,1.150311,1.149418,0.000461
22800.000000,3,1.151263,1.157865,1.154212,0.002464
22800.250000,3,1.141300,1.142645,1.142195,0.000480
22800.500000,3,1.140088,1.141401,1.140834,0.000441
22800.750000,3,1.140248,1.141760,1.141012,0.000535
22801.000000,3,1.141040,1.142490,1.141790,0.000582
22801.250000,3,1.143099,1.143409,1.143275,0.000111
22801.500000,3,1.143129,1.144010,1.143579,0.000304
22801.750000,3,1.142244,1.143210,1.142673,0.000376
22802.000000,3,1.141131,1.141933,1.141532,0.000314
22802.250000,3,1.139480,1.140509,1.139968,0.000335
22802.500000,3,1.138100,1.139043,1.138587,0.000303
22802.750000,3,1.137496,1.137854,1.137682,0.000128
22803.000000,3,1.136370,1.137484,1.136832,0.000400
22803.250000,3,1.136355,1.137534,1.136880,0.000387
22803.500000,3,1.137068,1.137864,1.137530,0.000277
22803.750000,3,1.138163,1.139009,1.138693,0.000342
22804.000000,3,1.140741,1.142040,1.141622,0.000485
22804.250000,3,1.144292,1.145771,1.144892,0.000557
22804.500000,3,1.146624,1.148091,1.147433,0.000513
22804.750000,3,1.149511,1.150304,1.149886,0.000307
22805.000000,3,1.151279,1.152162,1.151707,0.000324
22805.250000,3,1.153192,1.153912,1.153500,0.000241
22805.500000,3,1.153529,1.155010,1.154208,0.000540
22805.750000,3,1.154550,1.155329,1.154891,0.000305
22806.000000,3,1.152542,1.153312,1.153034,0.000261
22806.250000,3,1.149609,1.150789,1.150279,0.000391
22806.500000,3,1.145210,1.147135,1.146191,0.000630
22806.750000,3,1.142595,1.143540,1.143043,0.000324
22807.000000,3,1.140382,1.141462,1.141148,0.000404
22807.250000,3,1.140649,1.141561,1.140952,0.000323
22807.500000,3,1.141079,1.142284,1.141537,0.000469
22807.750000,3,1.141089,1.142899,1.142080,0.000594
22808.000000,3,1.141720,1.143166,1.142671,0.000495
22808.250000,3,1.141399,1.142299,1.142033,0.000331
22808.500000,3,1.141713,1.143420,1.142556,0.000547
22808.750000,3,1.144102,1.145669,1.145202,0.000577
22809.000000,3,1.149798,1.151323,1.150408,0.000529
22809.250000,3,1.157285,1.159033,1.158068,0.000777
22809.500000,3,1.164662,1.166145,1.165590,0.000544
22809.750000,3,1.171867,1.173226,1.172537,0.000503
22810.000000,3,1.177064,1.177931,1.177422,0.000284
22810.250000,3,1.179756,1.181309,1.180803,0.000541
22810.500000,3,1.182919,1.184367,1.183688,0.000517
22810.750000,3,1.186062,1.186396,1.186192,0.000119
22811.000000,3,1.188226,1.189362,1.188679,0.000443
22811.250000,3,1.189545,1.191251,1.190185,0.000598
22811.500000,3,1.190327,1.191178,1.190784,0.000345
22811.750000,3,1.190510,1.191689,1.190962,0.000507
22812.000000,3,1.191028,1.192420,1.191684,0.000453
22812.250000,3,1.192810,1.193499,1.193113,0.000281
22812.500000,3,1.195186,1.196676,1.196009,0.000539
22812.750000,3,1.199706,1.201741,1.200981,0.000745
22813.000000,3,1.204470,1.206205,1.205293,0.000630
22813.250000,3,1.209525,1.210740,1.210108,0.000424
22813.500000,3,1.213259,1.213947,1.213555,0.000232
22813.750000,3,1.216151,1.216955,1.216601,0.000311
22814.000000,3,1.217979,1.218876,1.218570,0.000350
22814.250000,3,1.219056,1.221244,1.220440,0.000754
22814.500000,3,1.219868,1.220766,1.220445,0.000353
22814.750000,3,1.219078,1.221377,1.220343,0.000754
22815.000000,3,1.218554,1.220244,1.219304,0.000606
22815.250000,3,1.217130,1.218404,1.217563,0.000473
22815.500000,3,1.214792,1.216932,1.216187,0.000750
22815.750000,3,1.212993,1.216354,1.214906,0.001255
22816.000000,3,1.211934,1.214790,1.213498,0.001138
22816.250000,3,1.209936,1.212165,1.211302,0.000806
22816.500000,3,1.207498,1.210576,1.209170,0.001250
22816.750000,3,1.204640,1.207793,1.206026,0.001104
22817.000000,3,1.200993,1.203835,1.202296,0.001257
22817.250000,3,1.195078,1.198585,1.196890,0.001312
22817.500000,3,1.187779,1.191426,1.189282,0.001483
22817.750000,3,1.176522,1.180567,1.178715,0.001564
22818.000000,3,1.163603,1.168195,1.165552,0.001778
22818.250000,3,1.147796,1.153621,1.150237,0.002202
22818.500000,3,1.129610,1.135444,1.132389,0.002000
22818.750000,3,1.109057,1.115144,1.111883,0.002317
22819.000000,3,1.085576,1.092112,1.088565,0.002288
22819.250000,3,1.057518,1.064656,1.061030,0.002538
22819.500000,3,1.026194,1.033335,1.029038,0.002728
22819.750000,3,0.989292,0.997197,0.992606,0.002882
22820.000000,3,0.948870,0.957740,0.952136,0.003255
22820.250000,3,0.905256,0.912726,0.908001,0.002885
22820.500000,3,0.857354,0.866337,0.860920,0.003266
22820.750000,3,0.806982,0.815961,0.810383,0.003200
22821.000000,3,0.752997,0.762358,0.756545,0.003365
22821.250000,3,0.696927,0.706593,0.700085,0.003603
22821.500000,3,0.638165,0.648479,0.641849,0.003667
22821.750000,3,0.581100,0.590589,0.584736,0.003288
22822.000000,3,0.526982,0.535420,0.529970,0.003003
22822.250000,3,0.476487,0.484101,0.479120,0.002766
22822.500000,3,0.431003,0.437853,0.433543,0.002402
22822.750000,3,0.391561,0.397203,0.393519,0.001990
22823.000000,3,0.358418,0.362849,0.359812,0.001594
22823.250000,3,0.332331,0.335790,0.333506,0.001207
22823.500000,3,0.313890,0.316123,0.314551,0.000815
22823.750000,3,0.303176,0.303991,0.303412,0.000306
22824.000000,4,0.305275,0.306542,0.305924,0.000432
22824.250000,4,0.310465,0.312453,0.311623,0.000664
22824.500000,4,0.319854,0.322999,0.321872,0.001177
22824.750000,4,0.340902,0.344370,0.343155,0.001233
22825.000000,4,0.365030,0.370534,0.368628,0.001994
22825.250000,4,0.400119,0.405850,0.404008,0.002041
22825.500000,4,0.438254,0.445400,0.442953,0.002646
22825.750000,4,0.485971,0.493620,0.491078,0.002797
22826.000000,4,0.534540,0.543392,0.540268,0.003156
22826.250000,4,0.590988,0.599082,0.596081,0.002881
22826.500000,4,0.644473,0.653618,0.650313,0.003322
22826.750000,4,0.703282,0.711547,0.708764,0.002972
22827.000000,4,0.758758,0.767511,0.764240,0.003072
22827.250000,4,0.816255,0.824683,0.821763,0.003106
22827.500000,4,0.867834,0.876608,0.873636,0.003146
22827.750000,4,0.920184,0.927085,0.924770,0.002622
22828.000000,4,0.963838,0.969716,0.967229,0.002028
22828.250000,4,1.004766,1.009797,1.007646,0.001761
22828.500000,4,1.036859,1.043511,1.040965,0.002451
22828.750000,4,1.071361,1.075720,1.073941,0.001523
22829.000000,4,1.098865,1.103012,1.101267,0.001539
22829.250000,4,1.124999,1.129962,1.127504,0.001652
22829.500000,4,1.142885,1.146087,1.144860,0.001315
22829.750000,4,1.158342,1.160437,1.159539,0.000700
22830.000000,4,1.166240,1.168221,1.167041,0.000815
22830.250000,4,1.175138,1.178086,1.176276,0.000987
22830.500000,4,1.182236,1.184534,1.183614,0.000871
22830.750000,4,1.194164,1.196304,1.195221,0.000777
22831.000000,4,1.201112,1.204236,1.202738,0.001058
22831.250000,4,1.209170,1.210773,1.210156,0.000570
22831.500000,4,1.208980,1.210814,1.210029,0.000642
22831.750000,4,1.208097,1.209390,1.208767,0.000518
22832.000000,4,1.204073,1.204618,1.204406,0.000184
22832.250000,4,1.204181,1.205230,1.204931,0.000388
22832.500000,4,1.202312,1.205014,1.203964,0.001030
22832.750000,4,1.206214,1.207226,1.206942,0.000373
22833.000000,4,1.204321,1.205612,1.204727,0.000454
22833.250000,4,1.201833,1.203100,1.202485,0.000449
22833.500000,4,1.195393,1.196184,1.195793,0.000326
22833.750000,4,1.191880,1.193244,1.192634,0.000462
22834.000000,4,1.189305,1.192467,1.190798,0.001178
22834.250000,4,1.194944,1.197679,1.196135,0.000953
22834.500000,4,1.198463,1.201635,1.200248,0.001026
22834.750000,4,1.206391,1.209058,1.208234,0.001056
22835.000000,4,1.208296,1.210983,1.209382,0.000978
22835.250000,4,1.210150,1.211820,1.211062,0.000587
22835.500000,4,1.207311,1.209229,1.208576,0.000670
22835.750000,4,1.208791,1.210734,1.209533,0.000701
22836.000000,4,1.206751,1.208683,1.207889,0.000779
22836.250000,4,1.208491,1.210882,1.209559,0.000900
22836.500000,4,1.203270,1.204984,1.204252,0.000576
22836.750000,4,1.199114,1.200002,1.199571,0.000358
22837.000000,4,1.188829,1.189840,1.189230,0.000350
22837.250000,4,1.182042,1.183296,1.182590,0.000429
22837.500000,4,1.174337,1.175228,1.174681,0.000335
22837.750000,4,1.171250,1.173076,1.172049,0.000707
22838.000000,4,1.165301,1.166630,1.165858,0.000456
22838.250000,4,1.160413,1.161521,1.160838,0.000451
22838.500000,4,1.150700,1.151883,1.151223,0.000444
22838.750000,4,1.143217,1.143935,1.143610,0.000274
22839.000000,4,1.134465,1.135497,1.134867,0.000421
22839.250000,4,1.133527,1.134146,1.133802,0.000199
22839.500000,4,1.132387,1.134866,1.133362,0.000914
22839.750000,4,1.138190,1.139858,1.138963,0.000634
22840.000000,4,1.230107,1.271118,1.248623,0.015248
22840.250000,4,1.143108,1.144343,1.143648,0.000467
22840.500000,4,1.139671,1.141641,1.140644,0.000771
22840.750000,4,1.140646,1.141712,1.141089,0.000377
22841.000000,4,1.137950,1.138576,1.138316,0.000207
22841.250000,4,1.137825,1.139396,1.138498,0.000526
22841.500000,4,1.133898,1.134967,1.134371,0.000350
22841.750000,4,1.130849,1.133417,1.131724,0.000983
22842.000000,4,1.124258,1.125269,1.124675,0.000349
22842.250000,4,1.120296,1.122250,1.121234,0.000660
22842.500000,4,1.117368,1.118264,1.117899,0.000309
22842.750000,4,1.120376,1.122030,1.121301,0.000553
22843.000000,4,1.123791,1.124719,1.124203,0.000310
22843.250000,4,1.132108,1.132483,1.132295,0.000123
22843.500000,4,1.135649,1.136500,1.136226,0.000301
22843.750000,4,1.140041,1.141631,1.141144,0.000580
22844.000000,4,1.141136,1.142505,1.141709,0.000455
22844.250000,4,1.144050,1.144664,1.144385,0.000230
22844.500000,4,1.143072,1.144775,1.144068,0.000566
22844.750000,4,1.146276,1.147395,1.146735,0.000407
22845.000000,4,1.144183,1.145655,1.145084,0.000485
22845.250000,4,1.144742,1.146044,1.145377,0.000558
22845.500000,4,1.140426,1.142755,1.141381,0.000787
22845.750000,4,1.139282,1.140966,1.140032,0.000712
22846.000000,4,1.135187,1.136487,1.135542,0.000483
22846.250000,4,1.134636,1.135538,1.135130,0.000315
22846.500000,4,1.131888,1.132727,1.132270,0.000271
22846.750000,4,1.131706,1.133327,1.132692,0.000622
22847.000000,4,1.128241,1.129035,1.128625,0.000317
22847.250000,4,1.128199,1.129918,1.128820,0.000582
22847.500000,4,1.125089,1.126359,1.125595,0.000422
22847.750000,4,1.126140,1.127589,1.126814,0.000519
22848.000000,4,1.124252,1.125689,1.125176,0.000500
22848.250000,4,1.125897,1.127244,1.126457,0.000458
22848.500000,4,1.124168,1.124883,1.124565,0.000232
22848.750000,4,1.124123,1.125649,1.124749,0.000530
22849.000000,4,1.120326,1.121957,1.121080,0.000572
22849.250000,4,1.120146,1.121331,1.120866,0.000477
22849.500000,4,1.115572,1.116601,1.115839,0.000385
22849.750000,4,1.111312,1.114098,1.112579,0.000908
22850.000000,4,1.103075,1.105673,1.104096,0.000897
22850.250000,4,1.094824,1.096875,1.095801,0.000839
22850.500000,4,1.080518,1.082879,1.081393,0.000860
22850.750000,4,1.065923,1.069422,1.067357,0.001230
22851.000000,4,1.046264,1.048556,1.046881,0.000852
22851.250000,4,1.024267,1.028021,1.025763,0.001333
22851.500000,4,0.995162,0.999292,0.996726,0.001411
22851.750000,4,0.964013,0.969123,0.965644,0.001820
22852.000000,4,0.925095,0.930960,0.926805,0.002170
22852.250000,4,0.883999,0.890288,0.886480,0.002185
22852.500000,4,0.836736,0.842677,0.838618,0.002154
