# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.224116,0.225454,0.224741,0.000478
23228.250000,1,0.226127,0.227192,0.226418,0.000448
23228.500000,1,0.231374,0.232333,0.231800,0.000360
23228.750000,1,0.240776,0.241379,0.241173,0.000235
23229.000000,1,0.253967,0.255108,0.254802,0.000482
23229.250000,1,0.271911,0.273645,0.273002,0.000703
23229.500000,1,0.294342,0.296780,0.295768,0.000944
23229.750000,1,0.321467,0.324361,0.323119,0.001104
23230.000000,1,0.352844,0.356660,0.354828,0.001494
23230.250000,1,0.388677,0.392894,0.390760,0.001765
23230.500000,1,0.428249,0.432679,0.430442,0.001988
23230.750000,1,0.470190,0.475286,0.472694,0.002117
23231.000000,1,0.514043,0.519281,0.516517,0.002164
23231.250000,1,0.558098,0.563391,0.560421,0.002315
23231.500000,1,0.601368,0.607493,0.604085,0.002597
23231.750000,1,0.643962,0.649544,0.646426,0.002496
23232.000000,1,0.685126,0.691114,0.687788,0.002645
23232.250000,1,0.724537,0.730358,0.727077,0.002526
23232.500000,1,0.761060,0.767138,0.763910,0.002554
23232.750000,1,0.795562,0.800975,0.797862,0.002354
23233.000000,1,0.825577,0.831611,0.828439,0.002626
23233.250000,1,0.854074,0.859788,0.856862,0.002436
23233.500000,1,0.881064,0.887025,0.883777,0.002608
23233.750000,1,0.906233,0.912610,0.909028,0.002613
23234.000000,1,0.930601,0.936877,0.933683,0.002511
23234.250000,1,0.953363,0.958988,0.955878,0.002383
23234.500000,1,0.973560,0.978452,0.976075,0.002044
23234.750000,1,0.992237,0.997461,0.994675,0.002177
23235.000000,1,1.010128,1.015079,1.012587,0.002084
23235.250000,1,1.028106,1.033370,1.030533,0.002189
23235.500000,1,1.045596,1.050370,1.048071,0.002108
23235.750000,1,1.063654,1.068031,1.065658,0.001836
23236.000000,1,1.078574,1.083240,1.080766,0.001814
23236.250000,1,1.090676,1.095407,1.093291,0.001859
23236.500000,1,1.102867,1.106734,1.104843,0.001500
23236.750000,1,1.114849,1.118971,1.116938,0.001693
23237.000000,1,1.128056,1.132179,1.130325,0.001767
23237.250000,1,1.144052,1.148019,1.146042,0.001604
23237.500000,1,1.159172,1.163398,1.161267,0.001657
23237.750000,1,1.174082,1.177706,1.175881,0.001486
23238.000000,1,1.186034,1.189483,1.187663,0.001391
23238.250000,1,1.195238,1.198669,1.196883,0.001600
23238.500000,1,1.206164,1.210006,1.207992,0.001409
23238.750000,1,1.217568,1.222573,1.220133,0.001874
23239.000000,1,1.234610,1.238473,1.236492,0.001682
23239.250000,1,1.251742,1.256584,1.254248,0.001912
23239.500000,1,1.269750,1.274544,1.271947,0.001816
23239.750000,1,1.284242,1.289213,1.286591,0.001923
23240.000000,1,1.296104,1.299760,1.297712,0.001447
23240.250000,1,1.304680,1.308875,1.306873,0.001635
23240.500000,1,1.313475,1.317840,1.315503,0.001612
23240.750000,1,1.323828,1.327876,1.325623,0.001681
23241.000000,1,1.334052,1.338723,1.336440,0.001894
23241.250000,1,1.344095,1.347368,1.345707,0.001595
23241.500000,1,1.349640,1.353582,1.351531,0.001442
23241.750000,1,1.352757,1.356384,1.354452,0.001549
23242.000000,1,1.352718,1.356143,1.354645,0.001285
23242.250000,1,1.352976,1.356434,1.354510,0.001331
23242.500000,1,1.354012,1.357894,1.355760,0.001390
23242.750000,1,1.355606,1.358788,1.357611,0.001256
23243.000000,1,1.357319,1.359896,1.358881,0.000962
23243.250000,1,1.357180,1.359065,1.358317,0.000725
23243.500000,1,1.355387,1.357374,1.356225,0.000725
23243.750000,1,1.350407,1.352961,1.352048,0.001040
23244.000000,1,1.345815,1.348649,1.347468,0.001063
23244.250000,1,1.341263,1.344015,1.342873,0.001038
23244.500000,1,1.338247,1.340114,1.338786,0.000769
23244.750000,1,1.334002,1.335441,1.334861,0.000551
23245.000000,1,1.329779,1.331689,1.330869,0.000700
23245.250000,1,1.324418,1.326711,1.325758,0.000854
23245.500000,1,1.321014,1.322271,1.321742,0.000485
23245.750000,1,1.316542,1.317431,1.317017,0.000318
23246.000000,1,1.311493,1.312482,1.311956,0.000377
23246.250000,1,1.305566,1.307083,1.306313,0.000597
23246.500000,1,1.299009,1.299809,1.299480,0.000300
23246.750000,1,1.291875,1.293891,1.292807,0.000718
23247.000000,1,1.285770,1.287638,1.286761,0.000707
23247.250000,1,1.281571,1.283634,1.282765,0.000765
23247.500000,1,1.278897,1.280649,1.279797,0.000735
23247.750000,1,1.275425,1.277379,1.276423,0.000794
23248.000000,1,1.273044,1.274832,1.273907,0.000689
23248.250000,1,1.267570,1.269503,1.268603,0.000885
23248.500000,1,1.260276,1.263316,1.262035,0.001262
23248.750000,1,1.253692,1.256224,1.255009,0.001178
23249.000000,1,1.247438,1.249939,1.248962,0.000998
23249.250000,1,1.242365,1.245875,1.244070,0.001442
23249.500000,1,1.238153,1.241891,1.239863,0.001531
23249.750000,1,1.233220,1.237857,1.235377,0.001824
23250.000000,1,1.227606,1.231254,1.229637,0.001492
23250.250000,1,1.219812,1.223793,1.222044,0.001513
23250.500000,1,1.211437,1.215576,1.213736,0.001646
23250.750000,1,1.203752,1.207329,1.205770,0.001459
23251.000000,1,1.197398,1.201343,1.199511,0.001430
23251.250000,1,1.192485,1.196064,1.194357,0.001362
23251.500000,1,1.187662,1.191214,1.189547,0.001371
23251.750000,1,1.181128,1.186463,1.183824,0.001998
23252.000000,1,1.174534,1.179750,1.177256,0.001900
23252.250000,1,1.167720,1.172349,1.170247,0.001654
23252.500000,1,1.163288,1.168066,1.165445,0.001792
23252.750000,1,1.157804,1.162797,1.160919,0.001963
23253.000000,1,1.155853,1.159869,1.158202,0.001723
23253.250000,1,1.153772,1.157837,1.155783,0.001634
23253.500000,1,1.149409,1.153843,1.151449,0.001667
23253.750000,1,1.143196,1.148146,1.145423,0.001840
23254.000000,1,1.134981,1.140248,1.137444,0.002089
23254.250000,1,1.124224,1.129859,1.126757,0.002334
23254.500000,1,1.110886,1.117459,1.113885,0.002473
23254.750000,1,1.095197,1.101084,1.098204,0.002365
23255.000000,1,1.074464,1.082270,1.078504,0.003046
23255.250000,1,1.049259,1.056383,1.052616,0.002892
23255.500000,1,1.016350,1.024033,1.020285,0.003288
23255.750000,1,0.976299,0.985513,0.981200,0.003828
23256.000000,1,0.931902,0.940591,0.936411,0.003581
23256.250000,1,0.881661,0.890295,0.886345,0.003713
23256.500000,1,0.826807,0.836593,0.832192,0.004183
23256.750000,1,0.770329,0.779568,0.774961,0.004018
23257.000000,1,0.711106,0.719531,0.715840,0.003695
23257.250000,1,0.649935,0.658495,0.654696,0.003800
23257.500000,1,0.588997,0.597190,0.593623,0.003613
23257.750000,1,0.529302,0.537162,0.533601,0.003395
23258.000000,1,0.472360,0.479011,0.476002,0.002877
23258.250000,1,0.419017,0.425585,0.422695,0.002920
23258.500000,1,0.370883,0.376676,0.374168,0.002535
23258.750000,1,0.328709,0.333664,0.331490,0.002178
23259.000000,1,0.293182,0.297483,0.295590,0.001821
23259.250000,1,0.264732,0.268044,0.266598,0.001426
23259.500000,1,0.243916,0.246918,0.245611,0.001199
23259.750000,1,0.231799,0.233503,0.232587,0.000666
23260.000000,2,0.287513,0.288636,0.288111,0.000399
23260.250000,2,0.290171,0.291005,0.290714,0.000336
23260.500000,2,0.295844,0.297217,0.296604,0.000505
23260.750000,2,0.307440,0.308828,0.308242,0.000526
23261.000000,2,0.322317,0.324820,0.323655,0.000981
23261.250000,2,0.343329,0.346021,0.344926,0.001143
23261.500000,2,0.368383,0.372017,0.370286,0.001506
23261.750000,2,0.399124,0.403563,0.401389,0.001773
23262.000000,2,0.434045,0.439248,0.436562,0.002170
23262.250000,2,0.473851,0.479513,0.476644,0.002363
23262.500000,2,0.516301,0.522159,0.519187,0.002579
23262.750000,2,0.561199,0.567438,0.564305,0.002649
23263.000000,2,0.606049,0.612808,0.608995,0.002949
23263.250000,2,0.651552,0.657401,0.654229,0.002582
23263.500000,2,0.693873,0.700406,0.696885,0.002940
23263.750000,2,0.735225,0.741457,0.738060,0.002772
23264.000000,2,0.772383,0.779042,0.775442,0.002892
23264.250000,2,0.807498,0.812315,0.809729,0.002152
23264.500000,2,0.836113,0.841797,0.838854,0.002461
23264.750000,2,0.861644,0.867416,0.864508,0.002494
23265.000000,2,0.883175,0.888151,0.885834,0.002179
23265.250000,2,0.902367,0.907806,0.905073,0.002221
23265.500000,2,0.919537,0.924675,0.921962,0.002159
23265.750000,2,0.935163,0.939999,0.937615,0.001906
23266.000000,2,0.947422,0.952861,0.949929,0.002131
23266.250000,2,0.958198,0.963013,0.960842,0.001960
23266.500000,2,0.964973,0.970353,0.967847,0.002158
23266.750000,2,0.972081,0.976460,0.974568,0.001728
23267.000000,2,0.976540,0.980558,0.978911,0.001672
23267.250000,2,0.980999,0.985665,0.983807,0.001878
23267.500000,2,0.985257,0.988909,0.987389,0.001406
23267.750000,2,0.989043,0.992926,0.991045,0.001402
23268.000000,2,0.990499,0.994589,0.992892,0.001549
23268.250000,2,0.993343,0.997203,0.995431,0.001444
23268.500000,2,0.994406,0.998376,0.996637,0.001488
23268.750000,2,0.998860,1.002358,1.000797,0.001348
23269.000000,2,1.003087,1.007328,1.005127,0.001547
23269.250000,2,1.010477,1.014815,1.012461,0.001705
23269.500000,2,1.016064,1.020242,1.018600,0.001748
23269.750000,2,1.023675,1.027609,1.025347,0.001711
23270.000000,2,1.028551,1.032674,1.030730,0.001565
23270.250000,2,1.034069,1.038061,1.036054,0.001492
23270.500000,2,1.039015,1.043257,1.041255,0.001586
23270.750000,2,1.044953,1.048885,1.046768,0.001473
23271.000000,2,1.050240,1.054855,1.052323,0.001819
23271.250000,2,1.056038,1.059438,1.057915,0.001233
23271.500000,2,1.059302,1.063317,1.061465,0.001559
23271.750000,2,1.064119,1.067126,1.065490,0.001159
23272.000000,2,1.086100,1.097604,1.092922,0.004459
23272.250000,2,1.068995,1.071437,1.070392,0.000940
23272.500000,2,1.071799,1.074633,1.073364,0.001013
23272.750000,2,1.078158,1.080271,1.079302,0.000840
23273.000000,2,1.082894,1.085628,1.084172,0.001038
23273.250000,2,1.088361,1.090774,1.089681,0.000993
23273.500000,2,1.093819,1.095728,1.094537,0.000734
23273.750000,2,1.099116,1.100985,1.099905,0.000676
23274.000000,2,1.103742,1.106540,1.105261,0.001210
23274.250000,2,1.112103,1.114492,1.113310,0.000945
23274.500000,2,1.119533,1.122401,1.121178,0.001036
23274.750000,2,1.130107,1.132793,1.131208,0.001145
23275.000000,2,1.138919,1.141215,1.140043,0.000932
23275.250000,2,1.147881,1.150282,1.149418,0.000915
23275.500000,2,1.156312,1.158340,1.157305,0.000860
23275.750000,2,1.165940,1.168012,1.166898,0.000870
23276.000000,2,1.184903,1.187975,1.186876,0.001171
23276.250000,2,1.185533,1.186852,1.186112,0.000566
23276.500000,2,1.194251,1.196500,1.195458,0.000801
23276.750000,2,1.203473,1.204412,1.204005,0.000385
23277.000000,2,1.209341,1.210562,1.209984,0.000471
23277.250000,2,1.215823,1.216362,1.216135,0.000196
23277.500000,2,1.219437,1.221009,1.220085,0.000581
23277.750000,2,1.225103,1.225988,1.225518,0.000411
23278.000000,2,1.229891,1.230671,1.230291,0.000277
23278.250000,2,1.234818,1.235994,1.235464,0.000482
23278.500000,2,1.237527,1.238309,1.237809,0.000298
23278.750000,2,1.238801,1.239690,1.239375,0.000349
23279.000000,2,1.239585,1.240085,1.239865,0.000184
23279.250000,2,1.240580,1.241704,1.241107,0.000437
23279.500000,2,1.241614,1.242298,1.241930,0.000289
23279.750000,2,1.245820,1.246534,1.246166,0.000252
23280.000000,2,1.249477,1.250640,1.250090,0.000467
23280.250000,2,1.254875,1.256308,1.255546,0.000531
23280.500000,2,1.259062,1.260248,1.259581,0.000471
23280.750000,2,1.263092,1.264388,1.263670,0.000579
23281.000000,2,1.266328,1.267742,1.266808,0.000550
23281.250000,2,1.270569,1.271998,1.271255,0.000582
23281.500000,2,1.274107,1.276524,1.274853,0.000974
23281.750000,2,1.279897,1.281641,1.280828,0.000621
23282.000000,2,1.284284,1.286618,1.285232,0.000887
23282.250000,2,1.289494,1.292395,1.290762,0.001141
23282.500000,2,1.294690,1.297182,1.295677,0.000971
23282.750000,2,1.300761,1.303080,1.301799,0.001010
23283.000000,2,1.307312,1.309148,1.308045,0.000680
23283.250000,2,1.316187,1.319021,1.317043,0.001148
23283.500000,2,1.324751,1.327472,1.326126,0.000962
23283.750000,2,1.334186,1.338668,1.336321,0.001671
23284.000000,2,1.344015,1.347409,1.345422,0.001275
23284.250000,2,1.351704,1.355370,1.353169,0.001437
23284.500000,2,1.357362,1.361949,1.359449,0.001697
23284.750000,2,1.362253,1.366395,1.363764,0.001700
23285.000000,2,1.363512,1.367887,1.365300,0.001710
23285.250000,2,1.362517,1.367006,1.364619,0.001802
23285.500000,2,1.357693,1.363641,1.360389,0.002234
23285.750000,2,1.351201,1.356672,1.354066,0.002179
23286.000000,2,1.339955,1.346037,1.343081,0.002570
23286.250000,2,1.327654,1.333801,1.330792,0.002505
23286.500000,2,1.311413,1.318250,1.314740,0.002826
23286.750000,2,1.292006,1.300136,1.296331,0.003324
23287.000000,2,1.268037,1.274992,1.271630,0.002813
23287.250000,2,1.238339,1.245573,1.242426,0.003080
23287.500000,2,1.202711,1.209384,1.206180,0.003056
23287.750000,2,1.160923,1.168799,1.165031,0.003420
23288.000000,2,1.111889,1.121125,1.117194,0.003938
23288.250000,2,1.060171,1.068581,1.064736,0.003840
23288.500000,2,1.001437,1.010278,1.006358,0.003970
23288.750000,2,0.938997,0.948679,0.943940,0.004106
23289.000000,2,0.870843,0.880344,0.876128,0.003985
23289.250000,2,0.801008,0.810380,0.806226,0.004076
23289.500000,2,0.729326,0.738540,0.734307,0.003910
23289.750000,2,0.659256,0.667980,0.663837,0.003691
23290.000000,2,0.591868,0.598739,0.595345,0.002916
23290.250000,2,0.528115,0.535112,0.531985,0.003116
23290.500000,2,0.469409,0.475356,0.472593,0.002451
23290.750000,2,0.417898,0.423788,0.421065,0.002444
23291.000000,2,0.373870,0.378169,0.376039,0.001784
23291.250000,2,0.338648,0.342132,0.340532,0.001464
23291.500000,2,0.313114,0.315089,0.314214,0.000860
23291.750000,2,0.298313,0.299609,0.298954,0.000495
23292.000000,3,0.305726,0.306619,0.306127,0.000333
23292.250000,3,0.308075,0.309346,0.308717,0.000451
23292.500000,3,0.316094,0.317291,0.316655,0.000496
23292.750000,3,0.329641,0.331432,0.330427,0.000700
23293.000000,3,0.348149,0.350556,0.349187,0.001007
23293.250000,3,0.371915,0.374991,0.373266,0.001283
23293.500000,3,0.400908,0.404183,0.402277,0.001397
23293.750000,3,0.434686,0.438723,0.436471,0.001753
23294.000000,3,0.471982,0.476374,0.474050,0.001834
23294.250000,3,0.512347,0.516775,0.514405,0.001967
23294.500000,3,0.554533,0.558914,0.556721,0.001983
23294.750000,3,0.597721,0.602697,0.599975,0.002201
23295.000000,3,0.642174,0.647430,0.644630,0.002298
23295.250000,3,0.687678,0.693086,0.690348,0.002457
23295.500000,3,0.733522,0.739390,0.736295,0.002584
23295.750000,3,0.777686,0.783408,0.780548,0.002621
23296.000000,3,0.819533,0.825792,0.822350,0.002580
23296.250000,3,0.857289,0.863045,0.860103,0.002658
23296.500000,3,0.890902,0.895811,0.893381,0.002236
23296.750000,3,0.921526,0.926076,0.923867,0.001968
23297.000000,3,0.949446,0.955063,0.952146,0.002466
23297.250000,3,0.975593,0.980865,0.978104,0.002262
23297.500000,3,0.998883,1.003674,1.001086,0.002197
23297.750000,3,1.017432,1.021478,1.019543,0.001918
23298.000000,3,1.030971,1.035638,1.033233,0.001775
23298.250000,3,1.040591,1.044655,1.042627,0.001851
23298.500000,3,1.048497,1.052604,1.050420,0.001816
23298.750000,3,1.056302,1.059653,1.057646,0.001410
23299.000000,3,1.062400,1.065335,1.063539,0.001214
23299.250000,3,1.066565,1.069749,1.067955,0.001320
23299.500000,3,1.068370,1.071107,1.069936,0.001176
23299.750000,3,1.068491,1.072056,1.070048,0.001409
23300.000000,3,1.068398,1.070564,1.069491,0.000855
23300.250000,3,1.064919,1.068141,1.066565,0.001240
23300.500000,3,1.065712,1.069329,1.067153,0.001345
23300.750000,3,1.066956,1.069849,1.068121,0.001167
23301.000000,3,1.070276,1.072874,1.071216,0.001020
23301.250000,3,1.073035,1.076409,1.074482,0.001271
23301.500000,3,1.075644,1.078317,1.076736,0.000994
23301.750000,3,1.076274,1.079065,1.077640,0.001139
23302.000000,3,1.077179,1.079045,1.078246,0.000770
23302.250000,3,1.077560,1.080843,1.078878,0.001207
23302.500000,3,1.078232,1.081292,1.079543,0.001161
23302.750000,3,1.079546,1.081662,1.080802,0.000803
23303.000000,3,1.081352,1.082740,1.081930,0.000557
23303.250000,3,1.083308,1.084897,1.083814,0.000632
23303.500000,3,1.085335,1.086734,1.086056,0.000600
23303.750000,3,1.089127,1.090271,1.089588,0.000478
23304.000000,3,1.093190,1.094903,1.093963,0.000747
23304.250000,3,1.098246,1.100485,1.099181,0.000930
23304.500000,3,1.103249,1.104279,1.103781,0.000443
23304.750000,3,1.107750,1.109215,1.108459,0.000520
23305.000000,3,1.111557,1.112967,1.112376,0.000512
23305.250000,3,1.115551,1.117061,1.115995,0.000619
23305.500000,3,1.119002,1.120328,1.119632,0.000521
23305.750000,3,1.121200,1.121854,1.121491,0.000263
23306.000000,3,1.122283,1.123420,1.122694,0.000460
23306.250000,3,1.121825,1.122416,1.122187,0.000220
23306.500000,3,1.119747,1.120449,1.120165,0.000274
23306.750000,3,1.118668,1.119786,1.119293,0.000434
23307.000000,3,1.119128,1.119967,1.119601,0.000308
23307.250000,3,1.121761,1.121995,1.121911,0.000089
23307.500000,3,1.124075,1.124680,1.124405,0.000216
23307.750000,3,1.127376,1.128684,1.127832,0.000504
23308.000000,3,1.129313,1.131101,1.130275,0.000636
23308.250000,3,1.130525,1.132209,1.131580,0.000674
23308.500000,3,1.134694,1.135606,1.135067,0.000374
23308.750000,3,1.139393,1.140307,1.139930,0.000333
23309.000000,3,1.145876,1.148367,1.147115,0.000941
23309.250000,3,1.156700,1.157536,1.157164,0.000368
23309.500000,3,1.166451,1.167999,1.167222,0.000549
23309.750000,3,1.175563,1.176657,1.176321,0.000441
23310.000000,3,1.183695,1.184843,1.184236,0.000410
23310.250000,3,1.189658,1.191745,1.190385,0.000818
23310.500000,3,1.194531,1.196862,1.195523,0.000842
23310.750000,3,1.200360,1.201727,1.200922,0.000518
23311.000000,3,1.205214,1.206733,1.205878,0.000547
23311.250000,3,1.209857,1.211970,1.210792,0.000769
23311.500000,3,1.213552,1.215221,1.214219,0.000699
23311.750000,3,1.216487,1.217247,1.216753,0.000303
23312.000000,3,1.218842,1.221240,1.219948,0.000853
23312.250000,3,1.222888,1.225162,1.223571,0.000926
23312.500000,3,1.228829,1.230437,1.229895,0.000636
23312.750000,3,1.236615,1.237943,1.237205,0.000482
23313.000000,3,1.244160,1.246711,1.245182,0.000984
23313.250000,3,1.252012,1.254045,1.252912,0.000791
23313.500000,3,1.259865,1.260546,1.260252,0.000247
23313.750000,3,1.264916,1.266806,1.265748,0.000684
23314.000000,3,1.271049,1.272133,1.271521,0.000409
23314.250000,3,1.274821,1.276798,1.275734,0.000707
23314.500000,3,1.278658,1.281051,1.280065,0.000950
23314.750000,3,1.280425,1.282949,1.281910,0.000949
23315.000000,3,1.283681,1.285069,1.284435,0.000531
23315.250000,3,1.283701,1.286910,1.285602,0.001213
23315.500000,3,1.286487,1.288686,1.287428,0.000918
23315.750000,3,1.287964,1.290010,1.289233,0.000789
23316.000000,3,1.288624,1.292282,1.290879,0.001377
23316.250000,3,1.290601,1.292949,1.292178,0.000933
23316.500000,3,1.291429,1.294191,1.292993,0.001053
23316.750000,3,1.290311,1.294434,1.292919,0.001593
23317.000000,3,1.290531,1.293280,1.292151,0.001138
23317.250000,3,1.287066,1.291324,1.289352,0.001777
23317.500000,3,1.283052,1.286375,1.284873,0.001401
23317.750000,3,1.275153,1.279025,1.277060,0.001503
23318.000000,3,1.263440,1.267729,1.266025,0.001764
23318.250000,3,1.249809,1.254617,1.252513,0.001894
23318.500000,3,1.233803,1.238383,1.236514,0.001940
23318.750000,3,1.214161,1.220039,1.217384,0.002561
23319.000000,3,1.192033,1.198166,1.195319,0.002434
23319.250000,3,1.165062,1.170969,1.168360,0.002505
23319.500000,3,1.132379,1.138914,1.135669,0.002631
23319.750000,3,1.094773,1.101461,1.098218,0.002636
23320.000000,3,1.053482,1.059346,1.056181,0.002465
23320.250000,3,1.006350,1.012399,1.009223,0.002720
23320.500000,3,0.955478,0.961793,0.958686,0.002645
23320.750000,3,0.900303,0.907435,0.903662,0.002869
23321.000000,3,0.841230,0.848300,0.844664,0.002942
23321.250000,3,0.778169,0.785276,0.781581,0.002822
23321.500000,3,0.712563,0.720341,0.716236,0.003139
23321.750000,3,0.646829,0.654387,0.650378,0.002919
23322.000000,3,0.584113,0.590840,0.587335,0.002630
23322.250000,3,0.524367,0.531025,0.527623,0.002623
23322.500000,3,0.470814,0.476288,0.473479,0.002105
23322.750000,3,0.423031,0.428223,0.425386,0.002011
23323.000000,3,0.382835,0.386766,0.384541,0.001561
23323.250000,3,0.350947,0.354105,0.352222,0.001227
23323.500000,3,0.327957,0.329993,0.328682,0.000815
23323.750000,3,0.314134,0.315053,0.314385,0.000387
23324.000000,4,0.304538,0.305754,0.305437,0.000519
23324.250000,4,0.308887,0.309823,0.309451,0.000355
23324.500000,4,0.316287,0.317561,0.316942,0.000578
23324.750000,4,0.331863,0.333657,0.332739,0.000811
23325.000000,4,0.350705,0.353351,0.351925,0.001205
23325.250000,4,0.377523,0.380515,0.378860,0.001239
23325.500000,4,0.407723,0.411738,0.409544,0.001783
23325.750000,4,0.445548,0.449583,0.447435,0.001763
23326.000000,4,0.484961,0.490744,0.487738,0.002404
23326.250000,4,0.530666,0.535662,0.533044,0.002208
23326.500000,4,0.576137,0.581620,0.578634,0.002372
23326.750000,4,0.625147,0.630765,0.627991,0.002436
23327.000000,4,0.673206,0.679344,0.676055,0.002772
23327.250000,4,0.723375,0.729269,0.725977,0.002369
23327.500000,4,0.769219,0.776101,0.772324,0.002938
23327.750000,4,0.814946,0.820584,0.817852,0.002386
23328.000000,4,0.854940,0.860001,0.857227,0.002193
23328.250000,4,0.892101,0.897547,0.894408,0.002229
23328.500000,4,0.924118,0.928176,0.926053,0.001613
23328.750000,4,0.955081,0.959899,0.957435,0.001927
23329.000000,4,0.982485,0.987779,0.984613,0.002176
23329.250000,4,1.008468,1.012613,1.010221,0.001755
23329.500000,4,1.027174,1.031482,1.029054,0.001743
23329.750000,4,1.043774,1.046988,1.045070,0.001265
23330.000000,4,1.052608,1.056720,1.054764,0.001614
23330.250000,4,1.064639,1.067543,1.065927,0.001306
23330.500000,4,1.073701,1.077563,1.075415,0.001652
23330.750000,4,1.086927,1.090678,1.088470,0.001511
23331.000000,4,1.097161,1.101214,1.098780,0.001584
23331.250000,4,1.106408,1.110020,1.108377,0.001596
23331.500000,4,1.110105,1.112980,1.111433,0.001301
23331.750000,4,1.112019,1.113934,1.113015,0.000897
23332.000000,4,1.111092,1.114101,1.112553,0.001103
23332.250000,4,1.114305,1.116611,1.115175,0.000881
23332.500000,4,1.116330,1.119934,1.117819,0.001333
23332.750000,4,1.121668,1.124309,1.122506,0.001079
23333.000000,4,1.123461,1.125847,1.124345,0.000926
23333.250000,4,1.123351,1.126172,1.125142,0.001123
23333.500000,4,1.119724,1.122980,1.121193,0.001289
23333.750000,4,1.120270,1.122633,1.121083,0.000953
23334.000000,4,1.120621,1.124667,1.122210,0.001545
23334.250000,4,1.128568,1.131184,1.129510,0.001063
23334.500000,4,1.135886,1.139518,1.137187,0.001489
23334.750000,4,1.145571,1.148556,1.146648,0.001134
23335.000000,4,1.150145,1.153109,1.151259,0.001137
23335.250000,4,1.154892,1.157812,1.156015,0.001125
23335.500000,4,1.155306,1.158794,1.156626,0.001304
23335.750000,4,1.159243,1.161681,1.159933,0.001016
23336.000000,4,1.161114,1.163357,1.161921,0.000862
23336.250000,4,1.164963,1.166026,1.165341,0.000427
23336.500000,4,1.163244,1.165024,1.163951,0.000656
23336.750000,4,1.161150,1.162384,1.161698,0.000445
23337.000000,4,1.154349,1.155997,1.155281,0.000596
23337.250000,4,1.149835,1.151585,1.150902,0.000697
23337.500000,4,1.145310,1.147264,1.146511,0.000796
23337.750000,4,1.144875,1.147113,1.146013,0.000915
23338.000000,4,1.142607,1.143940,1.143528,0.000537
23338.250000,4,1.140183,1.141955,1.141127,0.000646
23338.500000,4,1.133991,1.135015,1.134602,0.000376
23338.750000,4,1.128268,1.130039,1.129389,0.000696
23339.000000,4,1.124101,1.124962,1.124403,0.000341
23339.250000,4,1.124468,1.125960,1.125105,0.000578
23339.500000,4,1.127040,1.127732,1.127404,0.000246
23339.750000,4,1.134603,1.135599,1.135261,0.000389
23340.000000,4,1.193258,1.228553,1.213035,0.012900
23340.250000,4,1.144836,1.146025,1.145510,0.000431
23340.500000,4,1.146449,1.147334,1.146984,0.000328
23340.750000,4,1.149617,1.151132,1.150221,0.000615
23341.000000,4,1.149984,1.150235,1.150114,0.000104
23341.250000,4,1.151899,1.153147,1.152815,0.000529
23341.500000,4,1.151175,1.153296,1.152384,0.000806
23341.750000,4,1.150004,1.152549,1.151441,0.000958
23342.000000,4,1.146155,1.148382,1.147669,0.000902
23342.250000,4,1.145679,1.147096,1.146527,0.000525
23342.500000,4,1.145738,1.147065,1.146342,0.000475
23342.750000,4,1.151293,1.152129,1.151727,0.000365
23343.000000,4,1.158113,1.158962,1.158598,0.000348
23343.250000,4,1.168253,1.169646,1.168845,0.000509
23343.500000,4,1.175201,1.177177,1.176017,0.000745
23343.750000,4,1.183411,1.184273,1.183854,0.000305
23344.000000,4,1.187812,1.188308,1.188021,0.000212
23344.250000,4,1.192240,1.193050,1.192694,0.000320
23344.500000,4,1.195237,1.196350,1.195712,0.000402
23344.750000,4,1.200407,1.201542,1.201154,0.000440
23345.000000,4,1.203270,1.203441,1.203344,0.000064
23345.250000,4,1.205859,1.206710,1.206212,0.000311
23345.500000,4,1.204751,1.205681,1.205105,0.000351
23345.750000,4,1.204726,1.206103,1.205297,0.000567
23346.000000,4,1.203710,1.204726,1.204341,0.000392
23346.250000,4,1.205084,1.206513,1.205684,0.000609
23346.500000,4,1.205881,1.206244,1.206075,0.000150
23346.750000,4,1.208129,1.210190,1.209106,0.000756
23347.000000,4,1.208264,1.209678,1.208835,0.000563
23347.250000,4,1.209999,1.211651,1.210932,0.000594
23347.500000,4,1.210736,1.211973,1.211275,0.000471
23347.750000,4,1.213994,1.215226,1.214386,0.000491
23348.000000,4,1.215487,1.216465,1.216071,0.000402
23348.250000,4,1.219865,1.221039,1.220344,0.000429
23348.500000,4,1.221087,1.221807,1.221347,0.000294
23348.750000,4,1.222842,1.225430,1.224020,0.000928
23349.000000,4,1.223526,1.225138,1.224272,0.000575
23349.250000,4,1.225054,1.226337,1.225668,0.000550
23349.500000,4,1.223586,1.225702,1.224552,0.000763
23349.750000,4,1.221532,1.224220,1.223086,0.000978
23350.000000,4,1.214697,1.218530,1.216984,0.001414
23350.250000,4,1.208883,1.211852,1.210414,0.001191
23350.500000,4,1.196294,1.199317,1.198110,0.001230
23350.750000,4,1.182345,1.185390,1.184241,0.001176
23351.000000,4,1.163288,1.166627,1.165307,0.001405
23351.250000,4,1.141700,1.145390,1.143723,0.001482
23351.500000,4,1.112375,1.116410,1.114488,0.001665
23351.750000,4,1.078803,1.083342,1.081363,0.001948
23352.000000,4,1.037226,1.042492,1.040345,0.002106
23352.250000,4,0.992494,0.998895,0.995691,0.002612
23352.500000,4,0.940177,0.946675,0.943500,0.002661
