# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232826,0.233057,0.232904,0.000086
22228.250000,1,0.235346,0.235886,0.235598,0.000223
22228.500000,1,0.242549,0.243761,0.243074,0.000467
22228.750000,1,0.255162,0.256441,0.255640,0.000533
22229.000000,1,0.272121,0.274537,0.273221,0.000908
22229.250000,1,0.295266,0.297626,0.296346,0.000965
22229.500000,1,0.323574,0.326292,0.324640,0.001063
22229.750000,1,0.356388,0.359411,0.357547,0.001215
22230.000000,1,0.393314,0.396881,0.394776,0.001481
22230.250000,1,0.433722,0.437616,0.435201,0.001581
22230.500000,1,0.477020,0.480821,0.478525,0.001492
22230.750000,1,0.522878,0.526986,0.524476,0.001634
22231.000000,1,0.570610,0.574982,0.572251,0.001716
22231.250000,1,0.619734,0.623817,0.621449,0.001566
22231.500000,1,0.668966,0.672846,0.670564,0.001501
22231.750000,1,0.716631,0.720872,0.718358,0.001535
22232.000000,1,0.762709,0.766966,0.764530,0.001698
22232.250000,1,0.807020,0.811188,0.808667,0.001524
22232.500000,1,0.849745,0.853325,0.851032,0.001326
22232.750000,1,0.889509,0.893328,0.890925,0.001375
22233.000000,1,0.926863,0.930152,0.928103,0.001282
22233.250000,1,0.960366,0.963234,0.961367,0.001002
22233.500000,1,0.990051,0.992591,0.990893,0.000955
22233.750000,1,1.016637,1.019786,1.017920,0.001029
22234.000000,1,1.042018,1.045404,1.043523,0.001090
22234.250000,1,1.067589,1.070450,1.069145,0.000981
22234.500000,1,1.093979,1.096138,1.094920,0.000857
22234.750000,1,1.118360,1.120613,1.119396,0.000827
22235.000000,1,1.140217,1.142363,1.140994,0.000904
22235.250000,1,1.158447,1.159575,1.158933,0.000412
22235.500000,1,1.172830,1.174893,1.173638,0.000758
22235.750000,1,1.185991,1.187416,1.186621,0.000465
22236.000000,1,1.198885,1.200089,1.199701,0.000424
22236.250000,1,1.209134,1.210991,1.210141,0.000620
22236.500000,1,1.219192,1.219636,1.219391,0.000166
22236.750000,1,1.226098,1.227324,1.226856,0.000409
22237.000000,1,1.231409,1.232685,1.231849,0.000448
22237.250000,1,1.235352,1.236633,1.236064,0.000454
22237.500000,1,1.240312,1.241605,1.240791,0.000469
22237.750000,1,1.244714,1.245744,1.245344,0.000349
22238.000000,1,1.249432,1.250794,1.250129,0.000455
22238.250000,1,1.253556,1.254838,1.254121,0.000491
22238.500000,1,1.259082,1.261771,1.260452,0.000912
22238.750000,1,1.257909,1.259391,1.258412,0.000512
22239.000000,1,1.261140,1.262286,1.261772,0.000468
22239.250000,1,1.266556,1.267354,1.266992,0.000261
22239.500000,1,1.273653,1.274209,1.273958,0.000209
22239.750000,1,1.281100,1.282090,1.281682,0.000324
22240.000000,1,1.288493,1.289145,1.288896,0.000217
22240.250000,1,1.292738,1.294534,1.293671,0.000603
22240.500000,1,1.296338,1.297409,1.296991,0.000353
22240.750000,1,1.298973,1.300464,1.299727,0.000603
22241.000000,1,1.302028,1.303658,1.302833,0.000529
22241.250000,1,1.304486,1.305072,1.304736,0.000236
22241.500000,1,1.303478,1.305346,1.304678,0.000658
22241.750000,1,1.301537,1.303492,1.302859,0.000680
22242.000000,1,1.297510,1.299060,1.298499,0.000563
22242.250000,1,1.292431,1.293766,1.293190,0.000475
22242.500000,1,1.286487,1.288968,1.287996,0.000897
22242.750000,1,1.283401,1.284570,1.284001,0.000431
22243.000000,1,1.279404,1.281051,1.280454,0.000605
22243.250000,1,1.276488,1.277922,1.277040,0.000524
22243.500000,1,1.272080,1.274307,1.273226,0.000723
22243.750000,1,1.268514,1.269964,1.269186,0.000523
22244.000000,1,1.265228,1.267885,1.266863,0.000899
22244.250000,1,1.264656,1.267268,1.266112,0.000910
22244.500000,1,1.267174,1.268466,1.267875,0.000477
22244.750000,1,1.270157,1.271404,1.270841,0.000484
22245.000000,1,1.273763,1.275204,1.274410,0.000637
22245.250000,1,1.275687,1.278292,1.277468,0.000965
22245.500000,1,1.279807,1.280297,1.280024,0.000201
22245.750000,1,1.281608,1.283527,1.282786,0.000638
22246.000000,1,1.284253,1.285169,1.284774,0.000352
22246.250000,1,1.284733,1.286696,1.285706,0.000663
22246.500000,1,1.284473,1.285448,1.285009,0.000324
22246.750000,1,1.282850,1.284759,1.283428,0.000690
22247.000000,1,1.278953,1.280686,1.279691,0.000573
22247.250000,1,1.275236,1.276303,1.275771,0.000371
22247.500000,1,1.270620,1.271821,1.271091,0.000430
22247.750000,1,1.264649,1.265880,1.265467,0.000445
22248.000000,1,1.258789,1.259838,1.259271,0.000443
22248.250000,1,1.250954,1.251741,1.251330,0.000300
22248.500000,1,1.242182,1.243177,1.242722,0.000368
22248.750000,1,1.234060,1.234891,1.234507,0.000290
22249.000000,1,1.225757,1.226802,1.226186,0.000352
22249.250000,1,1.219826,1.221159,1.220419,0.000478
22249.500000,1,1.215148,1.215833,1.215459,0.000233
22249.750000,1,1.209492,1.210567,1.209979,0.000350
22250.000000,1,1.203873,1.205129,1.204534,0.000437
22250.250000,1,1.198291,1.199000,1.198576,0.000236
22250.500000,1,1.190765,1.192343,1.191907,0.000580
22250.750000,1,1.184654,1.185691,1.185130,0.000354
22251.000000,1,1.178229,1.178848,1.178534,0.000234
22251.250000,1,1.171303,1.172540,1.172018,0.000467
22251.500000,1,1.164980,1.166393,1.165788,0.000539
22251.750000,1,1.159344,1.160334,1.159943,0.000361
22252.000000,1,1.153555,1.154487,1.154057,0.000309
22252.250000,1,1.147245,1.148281,1.147852,0.000375
22252.500000,1,1.140037,1.141482,1.140554,0.000490
22252.750000,1,1.131142,1.133356,1.132200,0.000754
22253.000000,1,1.120663,1.121929,1.121269,0.000415
22253.250000,1,1.108020,1.110443,1.109193,0.000822
22253.500000,1,1.095311,1.097057,1.096285,0.000707
22253.750000,1,1.082272,1.083793,1.083064,0.000606
22254.000000,1,1.068116,1.069255,1.068596,0.000505
22254.250000,1,1.052186,1.053554,1.052849,0.000575
22254.500000,1,1.032501,1.034981,1.033521,0.000994
22254.750000,1,1.009089,1.011889,1.010769,0.001083
22255.000000,1,0.983195,0.985746,0.984306,0.001043
22255.250000,1,0.953698,0.955681,0.954686,0.000792
22255.500000,1,0.920493,0.923936,0.922320,0.001277
22255.750000,1,0.885795,0.889367,0.887521,0.001435
22256.000000,1,0.846826,0.851206,0.848908,0.001521
22256.250000,1,0.803366,0.807334,0.805281,0.001474
22256.500000,1,0.755556,0.760088,0.757963,0.001764
22256.750000,1,0.703691,0.708839,0.706484,0.001934
22257.000000,1,0.651169,0.655847,0.653298,0.001831
22257.250000,1,0.596750,0.601690,0.599392,0.001757
22257.500000,1,0.543110,0.548055,0.545637,0.001725
22257.750000,1,0.490647,0.495650,0.493190,0.001825
22258.000000,1,0.440831,0.445204,0.443082,0.001603
22258.250000,1,0.393707,0.398812,0.396252,0.001796
22258.500000,1,0.351701,0.355815,0.353861,0.001463
22258.750000,1,0.315902,0.319027,0.317449,0.001083
22259.000000,1,0.285806,0.288221,0.287182,0.000886
22259.250000,1,0.263083,0.265249,0.264036,0.000743
22259.500000,1,0.246717,0.247858,0.247269,0.000384
22259.750000,1,0.236712,0.237640,0.237241,0.000306
22260.000000,2,0.299029,0.299403,0.299215,0.000151
22260.250000,2,0.301626,0.302058,0.301820,0.000171
22260.500000,2,0.307396,0.308368,0.307921,0.000378
22260.750000,2,0.318738,0.319534,0.319149,0.000315
22261.000000,2,0.333084,0.334591,0.333759,0.000577
22261.250000,2,0.352555,0.354366,0.353474,0.000664
22261.500000,2,0.374929,0.377562,0.376214,0.000943
22261.750000,2,0.402725,0.404849,0.403653,0.000872
22262.000000,2,0.432042,0.435586,0.433570,0.001314
22262.250000,2,0.466627,0.469552,0.467861,0.001167
22262.500000,2,0.502450,0.505891,0.503878,0.001316
22262.750000,2,0.540413,0.543572,0.541840,0.001129
22263.000000,2,0.577712,0.581390,0.579305,0.001388
22263.250000,2,0.615722,0.618856,0.616791,0.001210
22263.500000,2,0.650706,0.653659,0.652104,0.001202
22263.750000,2,0.686268,0.688324,0.687104,0.000799
22264.000000,2,0.718718,0.721011,0.719863,0.000850
22264.250000,2,0.750629,0.752460,0.751340,0.000852
22264.500000,2,0.777703,0.780156,0.778574,0.000930
22264.750000,2,0.802273,0.804818,0.803125,0.000932
22265.000000,2,0.822551,0.824959,0.823264,0.000910
22265.250000,2,0.841488,0.843049,0.842228,0.000630
22265.500000,2,0.858222,0.859887,0.859073,0.000555
22265.750000,2,0.875498,0.877352,0.876262,0.000662
22266.000000,2,0.890503,0.891986,0.891195,0.000585
22266.250000,2,0.904054,0.905671,0.904887,0.000653
22266.500000,2,0.914562,0.915157,0.914812,0.000245
22266.750000,2,0.922924,0.923888,0.923426,0.000355
22267.000000,2,0.929825,0.930962,0.930532,0.000381
22267.250000,2,0.939052,0.940462,0.939787,0.000510
22267.500000,2,0.947861,0.949123,0.948632,0.000475
22267.750000,2,0.957697,0.959619,0.958690,0.000730
22268.000000,2,0.966339,0.968475,0.967465,0.000848
22268.250000,2,0.973877,0.975546,0.974487,0.000566
22268.500000,2,0.978834,0.980569,0.979717,0.000551
22268.750000,2,0.985085,0.985926,0.985404,0.000296
22269.000000,2,0.991112,0.991751,0.991351,0.000233
22269.250000,2,0.998807,1.000061,0.999438,0.000405
22269.500000,2,1.007173,1.008391,1.007759,0.000476
22269.750000,2,1.015695,1.016814,1.016133,0.000480
22270.000000,2,1.021723,1.022912,1.022326,0.000456
22270.250000,2,1.028474,1.028972,1.028740,0.000186
22270.500000,2,1.033863,1.034392,1.034141,0.000211
22270.750000,2,1.040328,1.041173,1.040739,0.000314
22271.000000,2,1.046698,1.047443,1.047102,0.000255
22271.250000,2,1.053283,1.055123,1.054143,0.000671
22271.500000,2,1.058693,1.060041,1.059504,0.000441
22271.750000,2,1.064943,1.065935,1.065444,0.000386
22272.000000,2,1.071623,1.073254,1.072711,0.000582
22272.250000,2,1.076830,1.078144,1.077316,0.000492
22272.500000,2,1.083406,1.084197,1.083708,0.000293
22272.750000,2,1.091223,1.092047,1.091644,0.000320
22273.000000,2,1.098128,1.098953,1.098518,0.000287
22273.250000,2,1.105403,1.106323,1.105818,0.000298
22273.500000,2,1.110857,1.111943,1.111604,0.000412
22273.750000,2,1.117993,1.118646,1.118205,0.000230
22274.000000,2,1.124130,1.125513,1.124621,0.000490
22274.250000,2,1.131436,1.132331,1.131664,0.000335
22274.500000,2,1.137786,1.138461,1.138147,0.000248
22274.750000,2,1.143893,1.145212,1.144629,0.000487
22275.000000,2,1.148260,1.149612,1.149070,0.000465
22275.250000,2,1.153201,1.153743,1.153547,0.000190
22275.500000,2,1.156340,1.157853,1.157221,0.000549
22275.750000,2,1.161436,1.162303,1.162031,0.000330
22276.000000,2,1.187545,1.206488,1.195886,0.006174
22276.250000,2,1.168667,1.169703,1.169166,0.000355
22276.500000,2,1.171557,1.172444,1.171852,0.000324
22276.750000,2,1.175327,1.176404,1.175817,0.000395
22277.000000,2,1.178933,1.179434,1.179084,0.000182
22277.250000,2,1.184760,1.185667,1.185151,0.000315
22277.500000,2,1.190897,1.192835,1.191955,0.000656
22277.750000,2,1.199418,1.200846,1.200208,0.000488
22278.000000,2,1.208138,1.208927,1.208654,0.000281
22278.250000,2,1.217318,1.218810,1.218012,0.000653
22278.500000,2,1.225438,1.227373,1.226536,0.000699
22278.750000,2,1.235473,1.237138,1.236480,0.000572
22279.000000,2,1.245003,1.246317,1.245739,0.000467
22279.250000,2,1.255397,1.256961,1.256224,0.000572
22279.500000,2,1.264560,1.266227,1.265629,0.000576
22279.750000,2,1.275264,1.278072,1.276325,0.000940
22280.000000,2,1.285170,1.287713,1.286490,0.000855
22280.250000,2,1.296461,1.298604,1.297293,0.000798
22280.500000,2,1.307114,1.308327,1.307591,0.000534
22280.750000,2,1.318349,1.319004,1.318743,0.000237
22281.000000,2,1.328024,1.329790,1.328798,0.000663
22281.250000,2,1.338164,1.339678,1.338820,0.000548
22281.500000,2,1.346772,1.348927,1.348125,0.000751
22281.750000,2,1.357513,1.358839,1.358204,0.000536
22282.000000,2,1.365483,1.367143,1.366433,0.000704
22282.250000,2,1.373553,1.375650,1.374945,0.000734
22282.500000,2,1.381173,1.382481,1.382063,0.000475
22282.750000,2,1.387274,1.389461,1.388338,0.000735
22283.000000,2,1.390954,1.392934,1.392206,0.000734
22283.250000,2,1.394524,1.397012,1.395962,0.000830
22283.500000,2,1.396364,1.399147,1.397796,0.000912
22283.750000,2,1.398094,1.399595,1.398929,0.000628
22284.000000,2,1.397044,1.397934,1.397532,0.000346
22284.250000,2,1.393954,1.395438,1.394893,0.000566
22284.500000,2,1.387084,1.389291,1.388091,0.000749
22284.750000,2,1.380113,1.381544,1.380929,0.000561
22285.000000,2,1.370583,1.373674,1.372226,0.000986
22285.250000,2,1.363023,1.364406,1.363821,0.000473
22285.500000,2,1.351652,1.353830,1.352840,0.000784
22285.750000,2,1.340997,1.342754,1.341823,0.000586
22286.000000,2,1.326146,1.327697,1.327223,0.000588
22286.250000,2,1.310215,1.312271,1.311284,0.000831
22286.500000,2,1.292271,1.293934,1.292995,0.000654
22286.750000,2,1.270892,1.274084,1.272837,0.001176
22287.000000,2,1.247000,1.249390,1.248246,0.000874
22287.250000,2,1.218107,1.220943,1.219852,0.000941
22287.500000,2,1.183235,1.186458,1.185145,0.001130
22287.750000,2,1.142361,1.146761,1.145129,0.001598
22288.000000,2,1.097198,1.102333,1.100010,0.001836
22288.250000,2,1.048384,1.053103,1.051420,0.001818
22288.500000,2,0.995708,1.001203,0.999469,0.002084
22288.750000,2,0.940350,0.945873,0.943679,0.002122
22289.000000,2,0.879241,0.885294,0.883203,0.002346
22289.250000,2,0.815956,0.821368,0.819138,0.002203
22289.500000,2,0.746574,0.753046,0.750453,0.002615
22289.750000,2,0.677211,0.683942,0.681184,0.002597
22290.000000,2,0.608245,0.614173,0.611937,0.002367
22290.250000,2,0.543867,0.549857,0.547299,0.002218
22290.500000,2,0.483871,0.488945,0.486894,0.002023
22290.750000,2,0.431138,0.435762,0.433834,0.001863
22291.000000,2,0.385662,0.389139,0.387879,0.001360
22291.250000,2,0.350385,0.353223,0.352019,0.001174
22291.500000,2,0.324148,0.326300,0.325485,0.000869
22291.750000,2,0.309515,0.310443,0.310083,0.000417
22292.000000,3,0.297782,0.298336,0.298172,0.000201
22292.250000,3,0.300944,0.301729,0.301413,0.000287
22292.500000,3,0.310583,0.312139,0.311387,0.000529
22292.750000,3,0.326761,0.328913,0.327827,0.000754
22293.000000,3,0.349602,0.352082,0.350741,0.000983
22293.250000,3,0.378243,0.381874,0.380120,0.001370
22293.500000,3,0.413338,0.417202,0.415298,0.001432
22293.750000,3,0.453398,0.457916,0.455409,0.001641
22294.000000,3,0.497618,0.502026,0.499709,0.001671
22294.250000,3,0.544262,0.549044,0.546576,0.001857
22294.500000,3,0.593001,0.598170,0.595386,0.001955
22294.750000,3,0.643199,0.648212,0.645461,0.001934
22295.000000,3,0.695040,0.699671,0.696781,0.001802
22295.250000,3,0.746383,0.750853,0.748434,0.001665
22295.500000,3,0.797228,0.801502,0.798946,0.001742
22295.750000,3,0.844477,0.848738,0.846167,0.001690
22296.000000,3,0.887089,0.891062,0.888841,0.001414
22296.250000,3,0.924846,0.928185,0.926253,0.001375
22296.500000,3,0.958060,0.962282,0.959678,0.001639
22296.750000,3,0.989535,0.992543,0.990779,0.001138
22297.000000,3,1.017879,1.020133,1.018895,0.000822
22297.250000,3,1.042847,1.045816,1.043944,0.001134
22297.500000,3,1.064429,1.065946,1.065096,0.000622
22297.750000,3,1.080085,1.081338,1.080710,0.000457
22298.000000,3,1.090751,1.092367,1.091546,0.000629
22298.250000,3,1.098487,1.099888,1.099111,0.000455
22298.500000,3,1.105682,1.106095,1.105943,0.000144
22298.750000,3,1.111653,1.112674,1.112192,0.000388
22299.000000,3,1.118148,1.119527,1.118614,0.000496
22299.250000,3,1.121729,1.123433,1.122647,0.000566
22299.500000,3,1.124335,1.124839,1.124555,0.000172
22299.750000,3,1.123571,1.124428,1.124078,0.000342
22300.000000,3,1.123279,1.124580,1.124000,0.000508
22300.250000,3,1.121868,1.123549,1.122817,0.000559
22300.500000,3,1.122152,1.124009,1.123412,0.000681
22300.750000,3,1.123533,1.124530,1.124181,0.000373
22301.000000,3,1.124025,1.125420,1.124655,0.000597
22301.250000,3,1.123249,1.124645,1.124090,0.000581
22301.500000,3,1.123814,1.125059,1.124244,0.000468
22301.750000,3,1.125561,1.126253,1.125929,0.000306
22302.000000,3,1.128139,1.129122,1.128707,0.000328
22302.250000,3,1.132505,1.134349,1.133279,0.000606
22302.500000,3,1.137327,1.138397,1.137766,0.000476
22302.750000,3,1.141134,1.141666,1.141456,0.000193
22303.000000,3,1.143895,1.145369,1.144451,0.000501
22303.250000,3,1.146475,1.147266,1.146917,0.000326
22303.500000,3,1.148549,1.150073,1.149246,0.000508
22303.750000,3,1.150055,1.150988,1.150642,0.000321
22304.000000,3,1.150877,1.151793,1.151308,0.000314
22304.250000,3,1.148800,1.149841,1.149330,0.000383
22304.500000,3,1.145930,1.147655,1.147116,0.000622
22304.750000,3,1.143376,1.144599,1.143936,0.000392
22305.000000,3,1.141616,1.142854,1.142346,0.000514
22305.250000,3,1.140632,1.142345,1.141345,0.000593
22305.500000,3,1.140773,1.141812,1.141106,0.000376
22305.750000,3,1.140268,1.141571,1.140843,0.000523
22306.000000,3,1.138860,1.139729,1.139159,0.000309
22306.250000,3,1.136586,1.138137,1.137299,0.000679
22306.500000,3,1.135378,1.135886,1.135569,0.000183
22306.750000,3,1.135057,1.136236,1.135620,0.000427
22307.000000,3,1.137411,1.138764,1.138039,0.000461
22307.250000,3,1.140409,1.141651,1.141182,0.000438
22307.500000,3,1.144021,1.144401,1.144184,0.000145
22307.750000,3,1.146063,1.146966,1.146311,0.000335
22308.000000,3,1.145429,1.147487,1.146612,0.000671
22308.250000,3,1.144805,1.146206,1.145428,0.000488
22308.500000,3,1.144836,1.145589,1.145094,0.000262
22308.750000,3,1.144916,1.145850,1.145287,0.000320
22309.000000,3,1.144916,1.145716,1.145377,0.000347
22309.250000,3,1.144207,1.145169,1.144608,0.000415
22309.500000,3,1.143221,1.143799,1.143614,0.000207
22309.750000,3,1.141796,1.142736,1.142240,0.000311
22310.000000,3,1.141294,1.142416,1.141815,0.000424
22310.250000,3,1.142859,1.144154,1.143448,0.000413
22310.500000,3,1.146491,1.147807,1.147106,0.000454
22310.750000,3,1.150344,1.152495,1.151721,0.000739
22311.000000,3,1.155033,1.156204,1.155771,0.000411
22311.250000,3,1.159913,1.160681,1.160313,0.000259
22311.500000,3,1.164073,1.164883,1.164563,0.000277
22311.750000,3,1.167762,1.168929,1.168270,0.000375
22312.000000,3,1.172248,1.173637,1.173017,0.000468
22312.250000,3,1.177812,1.178787,1.178438,0.000362
22312.500000,3,1.182280,1.183861,1.182944,0.000571
22312.750000,3,1.187240,1.188310,1.187654,0.000374
22313.000000,3,1.190933,1.192248,1.191676,0.000500
22313.250000,3,1.194437,1.195698,1.195136,0.000475
22313.500000,3,1.197000,1.199129,1.198007,0.000706
22313.750000,3,1.199806,1.201485,1.200750,0.000603
22314.000000,3,1.203122,1.203709,1.203398,0.000188
22314.250000,3,1.204385,1.205979,1.205274,0.000545
22314.500000,3,1.207574,1.208323,1.207917,0.000300
22314.750000,3,1.209620,1.210617,1.210187,0.000338
22315.000000,3,1.211974,1.213342,1.212569,0.000445
22315.250000,3,1.215563,1.215805,1.215683,0.000095
22315.500000,3,1.218353,1.219329,1.218818,0.000316
22315.750000,3,1.220472,1.221993,1.221292,0.000614
22316.000000,3,1.223715,1.224437,1.223951,0.000279
22316.250000,3,1.225552,1.227748,1.226845,0.000788
22316.500000,3,1.228721,1.231060,1.229977,0.000797
22316.750000,3,1.232970,1.233401,1.233182,0.000138
22317.000000,3,1.235505,1.237044,1.236308,0.000512
22317.250000,3,1.236612,1.237517,1.237193,0.000342
22317.500000,3,1.235727,1.236221,1.236003,0.000169
22317.750000,3,1.231350,1.232237,1.231805,0.000370
22318.000000,3,1.223634,1.225635,1.224515,0.000760
22318.250000,3,1.213776,1.215189,1.214640,0.000510
22318.500000,3,1.199349,1.201155,1.200360,0.000613
22318.750000,3,1.180488,1.182541,1.181439,0.000795
22319.000000,3,1.155167,1.158202,1.156634,0.001044
22319.250000,3,1.124378,1.127575,1.125970,0.001334
22319.500000,3,1.089083,1.093416,1.091240,0.001613
22319.750000,3,1.051128,1.054247,1.052902,0.001285
22320.000000,3,1.009590,1.013679,1.011656,0.001564
22320.250000,3,0.964094,0.968094,0.966064,0.001512
22320.500000,3,0.912834,0.917905,0.915671,0.001995
22320.750000,3,0.857037,0.862167,0.859564,0.001962
22321.000000,3,0.797009,0.802731,0.800052,0.002138
22321.250000,3,0.734771,0.740375,0.737992,0.002149
22321.500000,3,0.672768,0.677861,0.675578,0.002000
22321.750000,3,0.610763,0.616837,0.614323,0.002236
22322.000000,3,0.552277,0.557658,0.555298,0.002011
22322.250000,3,0.496979,0.501573,0.499577,0.001792
22322.500000,3,0.445829,0.450150,0.448452,0.001707
22322.750000,3,0.401532,0.405297,0.403777,0.001535
22323.000000,3,0.364884,0.367728,0.366545,0.001077
22323.250000,3,0.336150,0.337982,0.337223,0.000828
22323.500000,3,0.315514,0.316846,0.316348,0.000498
22323.750000,3,0.303172,0.304081,0.303696,0.000302
22324.000000,4,0.297942,0.298730,0.298380,0.000303
22324.250000,4,0.304218,0.305329,0.304907,0.000370
22324.500000,4,0.313734,0.315359,0.314657,0.000578
22324.750000,4,0.336231,0.338280,0.336999,0.000818
22325.000000,4,0.360499,0.363941,0.362458,0.001264
22325.250000,4,0.398639,0.402452,0.400480,0.001345
22325.500000,4,0.438086,0.443092,0.440778,0.001831
22325.750000,4,0.489577,0.494721,0.491915,0.001877
22326.000000,4,0.539778,0.545621,0.543117,0.002250
22326.250000,4,0.599349,0.605425,0.602467,0.002337
22326.500000,4,0.656109,0.663136,0.659933,0.002589
22326.750000,4,0.719966,0.726601,0.723410,0.002534
22327.000000,4,0.778254,0.785720,0.782225,0.002659
22327.250000,4,0.840118,0.847034,0.843486,0.002498
22327.500000,4,0.891583,0.898331,0.895621,0.002527
22327.750000,4,0.944645,0.949999,0.947317,0.002046
22328.000000,4,0.986508,0.992312,0.989808,0.002039
22328.250000,4,1.030603,1.035248,1.032969,0.001750
22328.500000,4,1.064022,1.069129,1.066997,0.001835
22328.750000,4,1.099383,1.102124,1.100497,0.001052
22329.000000,4,1.120693,1.124126,1.122527,0.001225
22329.250000,4,1.141804,1.144181,1.142774,0.000906
22329.500000,4,1.151613,1.154798,1.153433,0.001062
22329.750000,4,1.164166,1.165516,1.165005,0.000500
22330.000000,4,1.169657,1.171562,1.171083,0.000718
22330.250000,4,1.179595,1.181667,1.180752,0.000809
22330.500000,4,1.182413,1.184433,1.183877,0.000748
22330.750000,4,1.186554,1.189539,1.188239,0.000991
22331.000000,4,1.184404,1.186349,1.185379,0.000671
22331.250000,4,1.184982,1.186129,1.185540,0.000386
22331.500000,4,1.179884,1.181384,1.180855,0.000544
22331.750000,4,1.182277,1.184128,1.183193,0.000718
22332.000000,4,1.181198,1.182683,1.182248,0.000553
22332.250000,4,1.184927,1.187005,1.185897,0.000699
22332.500000,4,1.183000,1.185057,1.184170,0.000868
22332.750000,4,1.185092,1.187029,1.185989,0.000689
22333.000000,4,1.180003,1.182628,1.181674,0.000899
22333.250000,4,1.181865,1.183568,1.182717,0.000558
22333.500000,4,1.178300,1.179794,1.179150,0.000542
22333.750000,4,1.180411,1.181856,1.181189,0.000474
22334.000000,4,1.176538,1.178294,1.177612,0.000701
22334.250000,4,1.177444,1.178390,1.177805,0.000345
22334.500000,4,1.172664,1.174427,1.173621,0.000625
22334.750000,4,1.174258,1.175157,1.174730,0.000330
22335.000000,4,1.172664,1.174571,1.173721,0.000649
22335.250000,4,1.178380,1.180233,1.179178,0.000687
22335.500000,4,1.178649,1.180937,1.180255,0.000822
22335.750000,4,1.185281,1.187169,1.186328,0.000610
22336.000000,4,1.184136,1.186767,1.186070,0.000986
22336.250000,4,1.188218,1.189605,1.188918,0.000511
22336.500000,4,1.186038,1.187854,1.186939,0.000706
22336.750000,4,1.188059,1.189134,1.188755,0.000392
22337.000000,4,1.184205,1.187059,1.185943,0.000964
22337.250000,4,1.186309,1.186898,1.186573,0.000228
22337.500000,4,1.179425,1.182724,1.181441,0.001132
22337.750000,4,1.180312,1.181378,1.180868,0.000346
22338.000000,4,1.174307,1.176987,1.175255,0.001026
22338.250000,4,1.175094,1.175879,1.175540,0.000288
22338.500000,4,1.170901,1.172601,1.171941,0.000595
22338.750000,4,1.172485,1.173817,1.173262,0.000434
22339.000000,4,1.169198,1.170806,1.170027,0.000642
22339.250000,4,1.169677,1.171653,1.170725,0.000670
22339.500000,4,1.165753,1.168076,1.167208,0.000790
22339.750000,4,1.169886,1.171389,1.170504,0.000530
22340.000000,4,1.284900,1.376514,1.324619,0.030070
22340.250000,4,1.176203,1.177882,1.176901,0.000613
22340.500000,4,1.177095,1.179856,1.178547,0.000985
22340.750000,4,1.184424,1.185790,1.185229,0.000524
22341.000000,4,1.184335,1.186129,1.185523,0.000635
22341.250000,4,1.188827,1.189918,1.189219,0.000381
22341.500000,4,1.186944,1.188886,1.187938,0.000642
22341.750000,4,1.190360,1.191576,1.190916,0.000465
22342.000000,4,1.187412,1.189799,1.188933,0.000852
22342.250000,4,1.189625,1.190236,1.189925,0.000212
22342.500000,4,1.184245,1.185979,1.185263,0.000631
22342.750000,4,1.183410,1.185373,1.184432,0.000713
22343.000000,4,1.177773,1.179856,1.178819,0.000696
22343.250000,4,1.177357,1.177881,1.177583,0.000197
22343.500000,4,1.170374,1.173068,1.171970,0.000924
22343.750000,4,1.169956,1.171430,1.170387,0.000561
22344.000000,4,1.162616,1.165357,1.164026,0.000872
22344.250000,4,1.160365,1.161040,1.160638,0.000225
22344.500000,4,1.153570,1.154324,1.154026,0.000276
22344.750000,4,1.151296,1.152287,1.151564,0.000367
22345.000000,4,1.144320,1.145168,1.144869,0.000305
22345.250000,4,1.142400,1.143636,1.143034,0.000507
22345.500000,4,1.134750,1.136964,1.135460,0.000785
22345.750000,4,1.132156,1.133539,1.132784,0.000551
22346.000000,4,1.124507,1.126227,1.125111,0.000593
22346.250000,4,1.122699,1.124043,1.123296,0.000543
22346.500000,4,1.116297,1.118407,1.116949,0.000760
22346.750000,4,1.115150,1.116919,1.116109,0.000690
22347.000000,4,1.109842,1.111331,1.110281,0.000542
22347.250000,4,1.108640,1.109779,1.109121,0.000472
22347.500000,4,1.102723,1.103878,1.103336,0.000434
22347.750000,4,1.101656,1.103934,1.102932,0.000987
22348.000000,4,1.098668,1.100037,1.099085,0.000510
22348.250000,4,1.100076,1.101644,1.100809,0.000586
22348.500000,4,1.096905,1.098618,1.097852,0.000581
22348.750000,4,1.098406,1.100668,1.099042,0.000883
22349.000000,4,1.093997,1.096008,1.094934,0.000729
22349.250000,4,1.093696,1.095998,1.094951,0.000903
22349.500000,4,1.089259,1.091334,1.090006,0.000787
22349.750000,4,1.088504,1.090818,1.089654,0.000862
22350.000000,4,1.082893,1.084387,1.083411,0.000509
22350.250000,4,1.077236,1.080084,1.078697,0.001024
22350.500000,4,1.063578,1.066673,1.064918,0.001099
22350.750000,4,1.050545,1.053951,1.052208,0.001451
22351.000000,4,1.028167,1.031021,1.029736,0.001141
22351.250000,4,1.005630,1.009353,1.007456,0.001372
22351.500000,4,0.973507,0.978208,0.976129,0.001639
22351.750000,4,0.941793,0.946225,0.944111,0.001711
22352.000000,4,0.899794,0.904098,0.902194,0.001689
22352.250000,4,0.857392,0.862874,0.860016,0.002033
22352.500000,4,0.806390,0.811566,0.809448,0.002015
