# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.284539,0.285515,0.284887,0.000282
23228.250000,1,0.287064,0.288418,0.287645,0.000470
23228.500000,1,0.295155,0.298355,0.296629,0.001099
23228.750000,1,0.310630,0.315241,0.313122,0.001638
23229.000000,1,0.334823,0.341096,0.338350,0.002282
23229.250000,1,0.368715,0.376469,0.372934,0.002833
23229.500000,1,0.410327,0.419367,0.415515,0.003283
23229.750000,1,0.457491,0.467576,0.463326,0.003618
23230.000000,1,0.507337,0.517815,0.513553,0.003798
23230.250000,1,0.558498,0.569412,0.565025,0.003830
23230.500000,1,0.611726,0.622678,0.618315,0.003898
23230.750000,1,0.667872,0.679795,0.674820,0.004334
23231.000000,1,0.729058,0.741679,0.736256,0.004603
23231.250000,1,0.794045,0.807294,0.801593,0.004775
23231.500000,1,0.860991,0.872737,0.867847,0.004540
23231.750000,1,0.922734,0.933976,0.929391,0.004071
23232.000000,1,0.975375,0.983462,0.980249,0.002950
23232.250000,1,1.013148,1.019724,1.016849,0.002391
23232.500000,1,1.038517,1.043152,1.041198,0.001520
23232.750000,1,1.057221,1.060800,1.059280,0.001449
23233.000000,1,1.074656,1.079684,1.077402,0.001816
23233.250000,1,1.095777,1.101073,1.098942,0.001720
23233.500000,1,1.120193,1.124843,1.122864,0.001676
23233.750000,1,1.140185,1.143062,1.141747,0.001093
23234.000000,1,1.147355,1.150624,1.148751,0.001023
23234.250000,1,1.137870,1.142745,1.140148,0.001682
23234.500000,1,1.117376,1.123411,1.120102,0.002194
23234.750000,1,1.096081,1.101481,1.098851,0.002046
23235.000000,1,1.084000,1.087704,1.086147,0.001314
23235.250000,1,1.084313,1.087216,1.085680,0.000891
23235.500000,1,1.094030,1.097362,1.095453,0.001049
23235.750000,1,1.106643,1.108940,1.107642,0.000834
23236.000000,1,1.112540,1.115029,1.113793,0.000749
23236.250000,1,1.106412,1.109110,1.107938,0.001074
23236.500000,1,1.092352,1.095638,1.093781,0.001213
23236.750000,1,1.078239,1.080279,1.079125,0.000787
23237.000000,1,1.073547,1.074786,1.074102,0.000342
23237.250000,1,1.080318,1.083420,1.082345,0.001044
23237.500000,1,1.099353,1.105123,1.102843,0.001831
23237.750000,1,1.124679,1.131382,1.128474,0.002212
23238.000000,1,1.147409,1.152810,1.150703,0.001587
23238.250000,1,1.161071,1.163768,1.163066,0.000812
23238.500000,1,1.165555,1.166796,1.166122,0.000363
23238.750000,1,1.160044,1.162614,1.161564,0.000900
23239.000000,1,1.159862,1.162598,1.161811,0.000893
23239.250000,1,1.166613,1.170985,1.169066,0.001351
23239.500000,1,1.180355,1.185562,1.183284,0.001563
23239.750000,1,1.197452,1.202296,1.200424,0.001601
23240.000000,1,1.211324,1.213617,1.212561,0.000819
23240.250000,1,1.213546,1.215076,1.214335,0.000459
23240.500000,1,1.203322,1.206773,1.204671,0.001089
23240.750000,1,1.185836,1.189457,1.187735,0.001349
23241.000000,1,1.168938,1.171986,1.170476,0.000924
23241.250000,1,1.157314,1.158734,1.158156,0.000452
23241.500000,1,1.152219,1.153780,1.152985,0.000495
23241.750000,1,1.153786,1.156116,1.155146,0.000699
23242.000000,1,1.158251,1.160498,1.159136,0.000720
23242.250000,1,1.159184,1.160431,1.159816,0.000412
23242.500000,1,1.151528,1.154280,1.152720,0.000898
23242.750000,1,1.135721,1.140228,1.137605,0.001481
23243.000000,1,1.118164,1.122262,1.120052,0.001283
23243.250000,1,1.103804,1.107452,1.105676,0.001140
23243.500000,1,1.097777,1.099816,1.098843,0.000602
23243.750000,1,1.100730,1.102440,1.101583,0.000606
23244.000000,1,1.109538,1.112505,1.111317,0.000811
23244.250000,1,1.120613,1.122708,1.121748,0.000657
23244.500000,1,1.127007,1.128550,1.127554,0.000520
23244.750000,1,1.127557,1.128492,1.127978,0.000276
23245.000000,1,1.123838,1.125800,1.124919,0.000548
23245.250000,1,1.121478,1.123468,1.122632,0.000562
23245.500000,1,1.125149,1.126483,1.125721,0.000451
23245.750000,1,1.132748,1.134502,1.133673,0.000665
23246.000000,1,1.142743,1.144141,1.143570,0.000571
23246.250000,1,1.148973,1.151190,1.150283,0.000826
23246.500000,1,1.149657,1.152307,1.150957,0.000883
23246.750000,1,1.145064,1.147867,1.146895,0.000892
23247.000000,1,1.140744,1.143551,1.141992,0.000888
23247.250000,1,1.139790,1.142137,1.141311,0.000935
23247.500000,1,1.145472,1.149168,1.147333,0.001071
23247.750000,1,1.157386,1.161035,1.159307,0.001329
23248.000000,1,1.171417,1.175890,1.173830,0.001446
23248.250000,1,1.184117,1.187641,1.186039,0.001412
23248.500000,1,1.192354,1.195330,1.194009,0.001001
23248.750000,1,1.195527,1.198964,1.197470,0.001220
23249.000000,1,1.198604,1.201907,1.200074,0.001097
23249.250000,1,1.202815,1.205757,1.204280,0.001026
23249.500000,1,1.211020,1.213634,1.212299,0.000911
23249.750000,1,1.221850,1.224781,1.223555,0.000905
23250.000000,1,1.234263,1.236353,1.235356,0.000849
23250.250000,1,1.243292,1.245353,1.244262,0.000648
23250.500000,1,1.247438,1.249165,1.248220,0.000660
23250.750000,1,1.246514,1.248175,1.247454,0.000587
23251.000000,1,1.242245,1.244380,1.242771,0.000700
23251.250000,1,1.236590,1.239446,1.237420,0.000880
23251.500000,1,1.233741,1.235701,1.234726,0.000595
23251.750000,1,1.234744,1.236006,1.235446,0.000405
23252.000000,1,1.237820,1.239896,1.238986,0.000628
23252.250000,1,1.240998,1.241946,1.241514,0.000316
23252.500000,1,1.238152,1.240654,1.239027,0.000764
23252.750000,1,1.229107,1.232595,1.230283,0.001033
23253.000000,1,1.214234,1.218774,1.216117,0.001398
23253.250000,1,1.198902,1.202366,1.200518,0.001218
23253.500000,1,1.186568,1.189792,1.188416,0.000949
23253.750000,1,1.180625,1.183111,1.181202,0.000760
23254.000000,1,1.175888,1.177878,1.176475,0.000577
23254.250000,1,1.168038,1.171387,1.169399,0.001079
23254.500000,1,1.152593,1.157356,1.154256,0.001552
23254.750000,1,1.125764,1.133028,1.128462,0.002493
23255.000000,1,1.092084,1.099083,1.095178,0.002489
23255.250000,1,1.056059,1.063541,1.058966,0.002631
23255.500000,1,1.021516,1.028558,1.024600,0.002429
23255.750000,1,0.989709,0.995924,0.992136,0.002266
23256.000000,1,0.955919,0.963247,0.959078,0.002565
23256.250000,1,0.915461,0.924411,0.918901,0.003207
23256.500000,1,0.864326,0.875700,0.868949,0.004022
23256.750000,1,0.805360,0.817627,0.810298,0.004365
23257.000000,1,0.742245,0.754345,0.747448,0.004360
23257.250000,1,0.681275,0.692199,0.685731,0.004110
23257.500000,1,0.623331,0.633993,0.627785,0.003929
23257.750000,1,0.569826,0.579974,0.573907,0.003720
23258.000000,1,0.518623,0.527119,0.522072,0.003306
23258.250000,1,0.467868,0.477630,0.471917,0.003496
23258.500000,1,0.420323,0.428862,0.423751,0.003106
23258.750000,1,0.377261,0.384875,0.380408,0.002776
23259.000000,1,0.342105,0.347867,0.344477,0.002120
23259.250000,1,0.315573,0.319886,0.317263,0.001491
23259.500000,1,0.297869,0.300495,0.299027,0.000931
23259.750000,1,0.288031,0.289594,0.288605,0.000521
23260.000000,2,0.282679,0.283356,0.283032,0.000204
23260.250000,2,0.284146,0.284825,0.284582,0.000179
23260.500000,2,0.288589,0.289734,0.289157,0.000377
23260.750000,2,0.295223,0.297230,0.296449,0.000646
23261.000000,2,0.305752,0.308067,0.307037,0.000825
23261.250000,2,0.318888,0.321735,0.320573,0.001051
23261.500000,2,0.335954,0.339607,0.338016,0.001357
23261.750000,2,0.356750,0.361787,0.359543,0.001784
23262.000000,2,0.383248,0.388698,0.386490,0.002042
23262.250000,2,0.414641,0.421513,0.418657,0.002463
23262.500000,2,0.450292,0.456990,0.454311,0.002535
23262.750000,2,0.486754,0.494010,0.490946,0.002624
23263.000000,2,0.521418,0.528065,0.525181,0.002374
23263.250000,2,0.552522,0.558347,0.555930,0.002087
23263.500000,2,0.581434,0.586437,0.584216,0.001902
23263.750000,2,0.609573,0.615269,0.612869,0.002177
23264.000000,2,0.639919,0.646756,0.643640,0.002456
23264.250000,2,0.672545,0.678824,0.676142,0.002242
23264.500000,2,0.703184,0.709100,0.706848,0.002038
23264.750000,2,0.729094,0.732746,0.731267,0.001298
23265.000000,2,0.745213,0.747120,0.746479,0.000587
23265.250000,2,0.752132,0.754183,0.753442,0.000674
23265.500000,2,0.756827,0.758841,0.757885,0.000645
23265.750000,2,0.763732,0.766262,0.765241,0.000917
23266.000000,2,0.777108,0.780919,0.779197,0.001273
23266.250000,2,0.796488,0.801079,0.799200,0.001596
23266.500000,2,0.818403,0.823446,0.821567,0.001693
23266.750000,2,0.836970,0.841332,0.839786,0.001354
23267.000000,2,0.849314,0.852465,0.850983,0.000867
23267.250000,2,0.854024,0.856323,0.855377,0.000611
23267.500000,2,0.855952,0.857888,0.857047,0.000508
23267.750000,2,0.860291,0.862685,0.861721,0.000764
23268.000000,2,0.870942,0.875538,0.873949,0.001580
23268.250000,2,0.888828,0.894480,0.892143,0.001767
23268.500000,2,0.911091,0.916296,0.914008,0.001802
23268.750000,2,0.931022,0.936335,0.934447,0.001688
23269.000000,2,0.947596,0.950846,0.949418,0.001148
23269.250000,2,0.956554,0.958293,0.957514,0.000465
23269.500000,2,0.959810,0.961558,0.960645,0.000621
23269.750000,2,0.962183,0.963768,0.962952,0.000583
23270.000000,2,0.967021,0.969141,0.968108,0.000626
23270.250000,2,0.974319,0.978478,0.977255,0.001309
23270.500000,2,0.987868,0.992158,0.990202,0.001352
23270.750000,2,1.002170,1.006082,1.004162,0.001086
23271.000000,2,1.013755,1.016244,1.014975,0.000908
23271.250000,2,1.017032,1.019806,1.018612,0.001060
23271.500000,2,1.013641,1.017120,1.015333,0.001288
23271.750000,2,1.004567,1.008812,1.006519,0.001410
23272.000000,2,0.996605,0.999941,0.998307,0.001296
23272.250000,2,0.992617,0.995597,0.994251,0.001125
23272.500000,2,0.995270,0.999107,0.997252,0.001294
23272.750000,2,1.005049,1.009119,1.006968,0.001166
23273.000000,2,1.017699,1.021116,1.019839,0.000986
23273.250000,2,1.028915,1.031273,1.030354,0.000786
23273.500000,2,1.034493,1.036397,1.035238,0.000735
23273.750000,2,1.034953,1.037211,1.035852,0.000696
23274.000000,2,1.035789,1.036999,1.036348,0.000449
23274.250000,2,1.040778,1.042505,1.041848,0.000600
23274.500000,2,1.053681,1.057575,1.055964,0.001367
23274.750000,2,1.075109,1.080590,1.077994,0.001807
23275.000000,2,1.101815,1.107434,1.105246,0.001980
23275.250000,2,1.127599,1.132685,1.130791,0.001630
23275.500000,2,1.149410,1.153276,1.151693,0.001363
23275.750000,2,1.164658,1.168473,1.166785,0.001225
23276.000000,2,1.179047,1.182100,1.181011,0.000940
23276.250000,2,1.193165,1.197740,1.195817,0.001332
23276.500000,2,1.211610,1.218511,1.215466,0.002087
23276.750000,2,1.233639,1.240057,1.237566,0.002153
23277.000000,2,1.258061,1.262394,1.260425,0.001451
23277.250000,2,1.275244,1.280284,1.278065,0.001450
23277.500000,2,1.288722,1.292754,1.291117,0.001348
23277.750000,2,1.299035,1.302456,1.301079,0.001194
23278.000000,2,1.307406,1.311931,1.310083,0.001224
23278.250000,2,1.319182,1.323237,1.321553,0.001281
23278.500000,2,1.334342,1.338262,1.336438,0.001317
23278.750000,2,1.349412,1.353363,1.351792,0.001430
23279.000000,2,1.364021,1.368710,1.366821,0.001628
23279.250000,2,1.376698,1.379695,1.378396,0.001061
23279.500000,2,1.384691,1.387039,1.385861,0.000694
23279.750000,2,1.388123,1.390659,1.389642,0.000870
23280.000000,2,1.390756,1.392314,1.391643,0.000576
23280.250000,2,1.391774,1.393019,1.392248,0.000340
23280.500000,2,1.393279,1.394414,1.393974,0.000405
23280.750000,2,1.395431,1.397341,1.396311,0.000706
23281.000000,2,1.398160,1.399848,1.399104,0.000457
23281.250000,2,1.400837,1.402293,1.401430,0.000417
23281.500000,2,1.401855,1.402942,1.402358,0.000404
23281.750000,2,1.398748,1.402101,1.399862,0.000969
23282.000000,2,1.393404,1.396554,1.394887,0.000827
23282.250000,2,1.389042,1.390946,1.389712,0.000561
23282.500000,2,1.385730,1.387692,1.386485,0.000564
23282.750000,2,1.384972,1.386966,1.385937,0.000553
23283.000000,2,1.387830,1.390019,1.389000,0.000723
23283.250000,2,1.392005,1.394041,1.392915,0.000579
23283.500000,2,1.395271,1.396442,1.395945,0.000371
23283.750000,2,1.394664,1.396100,1.395569,0.000435
23284.000000,2,1.393637,1.395362,1.394457,0.000499
23284.250000,2,1.392913,1.393965,1.393600,0.000341
23284.500000,2,1.395124,1.397215,1.396080,0.000604
23284.750000,2,1.401814,1.404239,1.403099,0.000736
23285.000000,2,1.410092,1.412605,1.411312,0.000906
23285.250000,2,1.417407,1.419255,1.418416,0.000622
23285.500000,2,1.419587,1.423062,1.421595,0.001053
23285.750000,2,1.418592,1.420708,1.419861,0.000769
23286.000000,2,1.412996,1.415829,1.414684,0.000936
23286.250000,2,1.406426,1.409764,1.408173,0.001043
23286.500000,2,1.399273,1.402612,1.401252,0.001066
23286.750000,2,1.389849,1.394823,1.392417,0.001363
23287.000000,2,1.375196,1.380081,1.377521,0.001800
23287.250000,2,1.351751,1.358494,1.354505,0.002387
23287.500000,2,1.317669,1.325019,1.320806,0.002660
23287.750000,2,1.274261,1.283455,1.277913,0.003511
23288.000000,2,1.222584,1.233689,1.227416,0.003899
23288.250000,2,1.165217,1.177515,1.170604,0.004489
23288.500000,2,1.102286,1.115623,1.107897,0.004867
23288.750000,2,1.032563,1.047403,1.038835,0.005148
23289.000000,2,0.958151,0.972171,0.964044,0.005274
23289.250000,2,0.878179,0.893481,0.884616,0.005709
23289.500000,2,0.795927,0.811677,0.802285,0.005771
23289.750000,2,0.713579,0.729793,0.720152,0.005773
23290.000000,2,0.634629,0.649363,0.640674,0.005401
23290.250000,2,0.560280,0.574785,0.566110,0.005198
23290.500000,2,0.493633,0.506362,0.498581,0.004683
23290.750000,2,0.433810,0.445060,0.438539,0.004033
23291.000000,2,0.384095,0.393354,0.387955,0.003317
23291.250000,2,0.343737,0.350796,0.346588,0.002550
23291.500000,2,0.314250,0.319223,0.316351,0.001819
23291.750000,2,0.296282,0.299152,0.297367,0.000968
23292.000000,3,0.287758,0.288618,0.288193,0.000268
23292.250000,3,0.290440,0.291422,0.291045,0.000279
23292.500000,3,0.298401,0.300729,0.299624,0.000745
23292.750000,3,0.312833,0.316022,0.314538,0.001094
23293.000000,3,0.334050,0.338548,0.336606,0.001656
23293.250000,3,0.363055,0.368869,0.366299,0.002127
23293.500000,3,0.398100,0.405264,0.402157,0.002636
23293.750000,3,0.438493,0.446183,0.442720,0.002848
23294.000000,3,0.481092,0.489000,0.485732,0.002991
23294.250000,3,0.525648,0.534610,0.530876,0.003265
23294.500000,3,0.572656,0.582158,0.578167,0.003514
23294.750000,3,0.623651,0.634145,0.629797,0.003884
23295.000000,3,0.678524,0.689683,0.685301,0.003949
23295.250000,3,0.736055,0.747715,0.742862,0.004240
23295.500000,3,0.791796,0.802782,0.798157,0.003889
23295.750000,3,0.841771,0.851470,0.847624,0.003471
23296.000000,3,0.884981,0.893413,0.889481,0.002888
23296.250000,3,0.920482,0.928332,0.925302,0.002668
23296.500000,3,0.953330,0.961718,0.958852,0.002888
23296.750000,3,0.987353,0.997274,0.993270,0.003055
23297.000000,3,1.022940,1.032163,1.028625,0.003019
23297.250000,3,1.058173,1.065808,1.062572,0.002505
23297.500000,3,1.087709,1.094135,1.091534,0.002068
23297.750000,3,1.109362,1.113980,1.112193,0.001515
23298.000000,3,1.122593,1.127362,1.125440,0.001378
23298.250000,3,1.131613,1.134799,1.133627,0.000964
23298.500000,3,1.138358,1.140624,1.139898,0.000683
23298.750000,3,1.144994,1.147834,1.146756,0.001005
23299.000000,3,1.153046,1.154744,1.153675,0.000495
23299.250000,3,1.159304,1.160870,1.160326,0.000578
23299.500000,3,1.164052,1.166575,1.165208,0.000738
23299.750000,3,1.166926,1.168239,1.167415,0.000446
23300.000000,3,1.168126,1.170078,1.168865,0.000590
23300.250000,3,1.159990,1.161785,1.160608,0.000670
23300.500000,3,1.151789,1.153475,1.152799,0.000542
23300.750000,3,1.141580,1.144006,1.142839,0.000824
23301.000000,3,1.132443,1.134680,1.133533,0.000698
23301.250000,3,1.124787,1.127080,1.125861,0.000661
23301.500000,3,1.118935,1.121774,1.120239,0.000849
23301.750000,3,1.114039,1.116189,1.115079,0.000657
23302.000000,3,1.106413,1.109411,1.107778,0.000975
23302.250000,3,1.094661,1.097747,1.096451,0.001128
23302.500000,3,1.079096,1.083268,1.081053,0.001344
23302.750000,3,1.063400,1.067283,1.065391,0.001321
23303.000000,3,1.051759,1.054012,1.053042,0.000899
23303.250000,3,1.045964,1.047305,1.046589,0.000459
23303.500000,3,1.044858,1.047137,1.045862,0.000607
23303.750000,3,1.047554,1.049267,1.048372,0.000640
23304.000000,3,1.049567,1.052214,1.050760,0.000746
23304.250000,3,1.048538,1.049890,1.049023,0.000396
23304.500000,3,1.044223,1.045406,1.044929,0.000314
23304.750000,3,1.040382,1.041731,1.041110,0.000410
23305.000000,3,1.041180,1.043239,1.042423,0.000618
23305.250000,3,1.049023,1.052833,1.050925,0.001205
23305.500000,3,1.063082,1.067504,1.065702,0.001467
23305.750000,3,1.080495,1.085295,1.083674,0.001509
23306.000000,3,1.098336,1.102825,1.101103,0.001436
23306.250000,3,1.111896,1.115381,1.114039,0.001007
23306.500000,3,1.120607,1.124230,1.122641,0.001100
23306.750000,3,1.128330,1.130341,1.129665,0.000642
23307.000000,3,1.134966,1.137474,1.136455,0.000721
23307.250000,3,1.142978,1.145796,1.144583,0.001011
23307.500000,3,1.150831,1.154992,1.152951,0.001204
23307.750000,3,1.159084,1.160667,1.160001,0.000523
23308.000000,3,1.163763,1.165748,1.164900,0.000538
23308.250000,3,1.167050,1.168687,1.167974,0.000535
23308.500000,3,1.169540,1.170941,1.170526,0.000438
23308.750000,3,1.172863,1.175309,1.174248,0.000687
23309.000000,3,1.178710,1.180812,1.179992,0.000766
23309.250000,3,1.185985,1.187673,1.186970,0.000448
23309.500000,3,1.193119,1.194579,1.194114,0.000518
23309.750000,3,1.199385,1.201689,1.200297,0.000698
23310.000000,3,1.204504,1.206415,1.205318,0.000617
23310.250000,3,1.208072,1.209645,1.208726,0.000523
23310.500000,3,1.210561,1.212208,1.211107,0.000599
23310.750000,3,1.212846,1.213745,1.213253,0.000301
23311.000000,3,1.214208,1.214914,1.214515,0.000238
23311.250000,3,1.215115,1.216928,1.215855,0.000576
23311.500000,3,1.217009,1.218188,1.217489,0.000412
23311.750000,3,1.218610,1.220185,1.219178,0.000506
23312.000000,3,1.221123,1.222764,1.221623,0.000469
23312.250000,3,1.222156,1.223982,1.222746,0.000553
23312.500000,3,1.222552,1.223892,1.222967,0.000400
23312.750000,3,1.220691,1.222285,1.221309,0.000502
23313.000000,3,1.218028,1.219591,1.218725,0.000526
23313.250000,3,1.215336,1.217466,1.216071,0.000764
23313.500000,3,1.214578,1.215670,1.215033,0.000403
23313.750000,3,1.213922,1.215008,1.214405,0.000396
23314.000000,3,1.213438,1.215331,1.214271,0.000521
23314.250000,3,1.212942,1.214460,1.213754,0.000475
23314.500000,3,1.211862,1.212736,1.212167,0.000280
23314.750000,3,1.209475,1.210816,1.210059,0.000476
23315.000000,3,1.208735,1.209378,1.209048,0.000203
23315.250000,3,1.209400,1.210153,1.209787,0.000268
23315.500000,3,1.211835,1.213748,1.212742,0.000608
23315.750000,3,1.217428,1.218911,1.218080,0.000505
23316.000000,3,1.223613,1.225258,1.224368,0.000508
23316.250000,3,1.229170,1.230249,1.229755,0.000335
23316.500000,3,1.233684,1.236394,1.234764,0.000859
23316.750000,3,1.237858,1.239163,1.238498,0.000484
23317.000000,3,1.241111,1.243233,1.242055,0.000645
23317.250000,3,1.243173,1.245201,1.244211,0.000753
23317.500000,3,1.243698,1.245191,1.244438,0.000466
23317.750000,3,1.241294,1.242994,1.242237,0.000610
23318.000000,3,1.235621,1.238390,1.236653,0.000856
23318.250000,3,1.225198,1.228701,1.226655,0.001140
23318.500000,3,1.210859,1.215351,1.212539,0.001405
23318.750000,3,1.191531,1.196671,1.193390,0.001776
23319.000000,3,1.166231,1.173013,1.168908,0.002210
23319.250000,3,1.136446,1.143437,1.139012,0.002476
23319.500000,3,1.100219,1.109182,1.103649,0.003115
23319.750000,3,1.060084,1.069808,1.064106,0.003283
23320.000000,3,1.016215,1.026163,1.020290,0.003415
23320.250000,3,0.967140,0.977786,0.971371,0.003760
23320.500000,3,0.912842,0.925315,0.917664,0.004335
23320.750000,3,0.854168,0.866208,0.859244,0.004397
23321.000000,3,0.791327,0.804148,0.796668,0.004734
23321.250000,3,0.727314,0.740146,0.732375,0.004702
23321.500000,3,0.662439,0.676238,0.667974,0.004762
23321.750000,3,0.599903,0.612383,0.604989,0.004530
23322.000000,3,0.539749,0.552016,0.544785,0.004391
23322.250000,3,0.483716,0.495293,0.488514,0.004079
23322.500000,3,0.432512,0.442487,0.436640,0.003538
23322.750000,3,0.387771,0.396511,0.391228,0.003120
23323.000000,3,0.350417,0.358290,0.353637,0.002655
23323.250000,3,0.322735,0.328015,0.325017,0.001894
23323.500000,3,0.303667,0.307341,0.305157,0.001191
23323.750000,3,0.292835,0.295251,0.293740,0.000770
23324.000000,4,0.285209,0.285640,0.285476,0.000164
23324.250000,4,0.288342,0.289811,0.289190,0.000503
23324.500000,4,0.298262,0.301199,0.299950,0.000983
23324.750000,4,0.315163,0.319380,0.317669,0.001472
23325.000000,4,0.338768,0.344507,0.342056,0.001991
23325.250000,4,0.369378,0.376477,0.373559,0.002536
23325.500000,4,0.408040,0.416445,0.412780,0.003090
23325.750000,4,0.453549,0.463466,0.459334,0.003585
23326.000000,4,0.506179,0.517169,0.512561,0.003970
23326.250000,4,0.563013,0.575023,0.570252,0.004335
23326.500000,4,0.623014,0.635112,0.630453,0.004368
23326.750000,4,0.683755,0.695941,0.691208,0.004391
23327.000000,4,0.744094,0.755825,0.751045,0.004239
23327.250000,4,0.801561,0.813570,0.808540,0.004245
23327.500000,4,0.857477,0.868446,0.863910,0.003910
23327.750000,4,0.909266,0.919639,0.915419,0.003704
23328.000000,4,0.956725,0.967040,0.962647,0.003434
23328.250000,4,0.999981,1.007781,1.004645,0.002935
23328.500000,4,1.037224,1.044938,1.041496,0.002651
23328.750000,4,1.069124,1.075331,1.072367,0.002138
23329.000000,4,1.094873,1.099553,1.097563,0.001707
23329.250000,4,1.114480,1.117760,1.116657,0.001122
23329.500000,4,1.128183,1.131136,1.129842,0.000999
23329.750000,4,1.137006,1.139243,1.138274,0.000683
23330.000000,4,1.145228,1.147716,1.146461,0.000957
23330.250000,4,1.153541,1.156932,1.155122,0.001197
23330.500000,4,1.164417,1.167072,1.165793,0.000919
23330.750000,4,1.174608,1.176733,1.175805,0.000776
23331.000000,4,1.182711,1.184840,1.183741,0.000569
23331.250000,4,1.185680,1.186749,1.186379,0.000354
23331.500000,4,1.184293,1.185647,1.184991,0.000415
23331.750000,4,1.181179,1.182394,1.181697,0.000369
23332.000000,4,1.180282,1.181533,1.180792,0.000445
23332.250000,4,1.182731,1.185051,1.184231,0.000689
23332.500000,4,1.189823,1.191708,1.190894,0.000594
23332.750000,4,1.197544,1.198733,1.198175,0.000408
23333.000000,4,1.202637,1.203684,1.203216,0.000430
23333.250000,4,1.203575,1.205254,1.204443,0.000462
23333.500000,4,1.201898,1.203105,1.202624,0.000342
23333.750000,4,1.200829,1.202216,1.201500,0.000389
23334.000000,4,1.201258,1.203319,1.202326,0.000717
23334.250000,4,1.205164,1.207165,1.206220,0.000697
23334.500000,4,1.209849,1.211421,1.210998,0.000465
23334.750000,4,1.213710,1.215929,1.215030,0.000675
23335.000000,4,1.215077,1.216001,1.215566,0.000264
23335.250000,4,1.212591,1.214013,1.213327,0.000456
23335.500000,4,1.208931,1.210181,1.209551,0.000439
23335.750000,4,1.206328,1.207859,1.207008,0.000502
23336.000000,4,1.205838,1.207796,1.207136,0.000587
23336.250000,4,1.208409,1.210527,1.209230,0.000682
23336.500000,4,1.211932,1.213051,1.212675,0.000358
23336.750000,4,1.215397,1.216885,1.216076,0.000525
23337.000000,4,1.217602,1.218783,1.218126,0.000341
23337.250000,4,1.217493,1.218812,1.218143,0.000431
23337.500000,4,1.213603,1.215551,1.214694,0.000682
23337.750000,4,1.205949,1.208651,1.207414,0.000841
23338.000000,4,1.196410,1.199936,1.197798,0.001068
23338.250000,4,1.184765,1.187772,1.186418,0.001020
23338.500000,4,1.174610,1.177449,1.176448,0.000864
23338.750000,4,1.170051,1.171777,1.170980,0.000526
23339.000000,4,1.168407,1.170091,1.169149,0.000474
23339.250000,4,1.170662,1.172605,1.171891,0.000566
23339.500000,4,1.174121,1.175818,1.174767,0.000524
23339.750000,4,1.175590,1.176094,1.175770,0.000190
23340.000000,4,1.175550,1.178019,1.176825,0.000799
23340.250000,4,1.170090,1.171624,1.170718,0.000534
23340.500000,4,1.167533,1.168380,1.167919,0.000311
23340.750000,4,1.167252,1.168409,1.167799,0.000385
23341.000000,4,1.170337,1.171469,1.171071,0.000385
23341.250000,4,1.174488,1.175911,1.175116,0.000435
23341.500000,4,1.177708,1.178782,1.178176,0.000306
23341.750000,4,1.178282,1.179068,1.178666,0.000250
23342.000000,4,1.175816,1.177919,1.176598,0.000664
23342.250000,4,1.173875,1.175341,1.174636,0.000395
23342.500000,4,1.173385,1.174650,1.173889,0.000438
23342.750000,4,1.174648,1.176089,1.175276,0.000472
23343.000000,4,1.177905,1.178873,1.178360,0.000314
23343.250000,4,1.180435,1.181889,1.181160,0.000486
23343.500000,4,1.181798,1.183434,1.182588,0.000518
23343.750000,4,1.181079,1.182993,1.181868,0.000544
23344.000000,4,1.180041,1.181073,1.180740,0.000338
23344.250000,4,1.178764,1.180710,1.179900,0.000631
23344.500000,4,1.179413,1.180680,1.179970,0.000440
23344.750000,4,1.180181,1.181233,1.180776,0.000454
23345.000000,4,1.180600,1.181813,1.181236,0.000384
23345.250000,4,1.179998,1.181260,1.180606,0.000410
23345.500000,4,1.177751,1.179043,1.178527,0.000494
23345.750000,4,1.175804,1.177642,1.176696,0.000619
23346.000000,4,1.174045,1.175383,1.174834,0.000423
23346.250000,4,1.172276,1.174003,1.172973,0.000527
23346.500000,4,1.170064,1.171325,1.170748,0.000440
23346.750000,4,1.167729,1.169163,1.168376,0.000550
23347.000000,4,1.164185,1.165805,1.165101,0.000528
23347.250000,4,1.160107,1.161864,1.160726,0.000620
23347.500000,4,1.154230,1.157052,1.155056,0.000845
23347.750000,4,1.146857,1.150690,1.148417,0.001049
23348.000000,4,1.139084,1.141257,1.140274,0.000704
23348.250000,4,1.128505,1.131704,1.129644,0.001157
23348.500000,4,1.117043,1.120731,1.118318,0.001224
23348.750000,4,1.104917,1.107996,1.106514,0.001016
23349.000000,4,1.093136,1.097483,1.094894,0.001325
23349.250000,4,1.081516,1.084839,1.083342,0.001186
23349.500000,4,1.069241,1.073045,1.071178,0.001084
23349.750000,4,1.055813,1.059501,1.057654,0.001205
23350.000000,4,1.041087,1.045036,1.043016,0.001386
23350.250000,4,1.025739,1.030462,1.027695,0.001535
23350.500000,4,1.011271,1.014276,1.012428,0.001040
23350.750000,4,0.996857,0.999991,0.998201,0.001170
23351.000000,4,0.981832,0.986265,0.983729,0.001408
23351.250000,4,0.965073,0.969171,0.967045,0.001321
23351.500000,4,0.944886,0.949532,0.947146,0.001631
23351.750000,4,0.918729,0.924999,0.921475,0.002168
23352.000000,4,0.887262,0.894236,0.890404,0.002591
23352.250000,4,0.850589,0.857944,0.853899,0.002695
23352.500000,4,0.809043,0.817773,0.812638,0.003247
