# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232425,0.233104,0.232833,0.000229
22228.250000,1,0.234910,0.236294,0.235714,0.000417
22228.500000,1,0.242603,0.244474,0.243612,0.000569
22228.750000,1,0.255680,0.258582,0.257368,0.000844
22229.000000,1,0.274204,0.277828,0.276284,0.001047
22229.250000,1,0.298610,0.302881,0.301010,0.001254
22229.500000,1,0.327852,0.332353,0.330542,0.001384
22229.750000,1,0.362298,0.367582,0.365385,0.001554
22230.000000,1,0.400886,0.406750,0.404154,0.001706
22230.250000,1,0.443710,0.450288,0.447306,0.001925
22230.500000,1,0.489245,0.495378,0.492966,0.001875
22230.750000,1,0.536497,0.543244,0.540471,0.002004
22231.000000,1,0.585129,0.591126,0.588541,0.001788
22231.250000,1,0.632775,0.639198,0.636553,0.001789
22231.500000,1,0.679551,0.686394,0.683355,0.001946
22231.750000,1,0.724478,0.731282,0.728422,0.002003
22232.000000,1,0.767442,0.773374,0.770873,0.001765
22232.250000,1,0.806841,0.812197,0.809993,0.001557
22232.500000,1,0.842275,0.846697,0.844824,0.001321
22232.750000,1,0.873988,0.878500,0.876651,0.001362
22233.000000,1,0.902290,0.906960,0.904965,0.001368
22233.250000,1,0.929165,0.933192,0.931294,0.001160
22233.500000,1,0.952683,0.955734,0.954454,0.000841
22233.750000,1,0.974605,0.977414,0.976151,0.001076
22234.000000,1,0.993032,0.995658,0.994687,0.000790
22234.250000,1,1.010262,1.012894,1.011886,0.000843
22234.500000,1,1.026087,1.028471,1.027306,0.000810
22234.750000,1,1.041541,1.044291,1.043068,0.001086
22235.000000,1,1.057618,1.059679,1.058581,0.000607
22235.250000,1,1.072064,1.074628,1.073255,0.000854
22235.500000,1,1.085535,1.086794,1.086318,0.000439
22235.750000,1,1.098273,1.100675,1.099851,0.000839
22236.000000,1,1.112069,1.113706,1.112935,0.000564
22236.250000,1,1.125468,1.126745,1.126080,0.000467
22236.500000,1,1.138344,1.139642,1.139223,0.000394
22236.750000,1,1.151984,1.153774,1.152725,0.000617
22237.000000,1,1.165153,1.166393,1.165620,0.000388
22237.250000,1,1.177292,1.179575,1.178408,0.000717
22237.500000,1,1.189380,1.191650,1.190459,0.000825
22237.750000,1,1.202580,1.204710,1.203432,0.000701
22238.000000,1,1.215955,1.217567,1.216518,0.000504
22238.250000,1,1.229214,1.231648,1.230302,0.000694
22238.500000,1,1.253204,1.263850,1.260790,0.003468
22238.750000,1,1.253779,1.255376,1.254630,0.000511
22239.000000,1,1.263240,1.265935,1.264980,0.000878
22239.250000,1,1.274231,1.275372,1.274866,0.000359
22239.500000,1,1.282601,1.284055,1.283479,0.000537
22239.750000,1,1.290574,1.292113,1.291455,0.000496
22240.000000,1,1.296840,1.298451,1.297656,0.000569
22240.250000,1,1.301919,1.303396,1.302588,0.000479
22240.500000,1,1.304765,1.306639,1.305861,0.000617
22240.750000,1,1.308955,1.309622,1.309325,0.000236
22241.000000,1,1.311728,1.313333,1.312699,0.000514
22241.250000,1,1.316640,1.317593,1.317108,0.000348
22241.500000,1,1.320339,1.321687,1.320913,0.000535
22241.750000,1,1.323170,1.324458,1.323816,0.000501
22242.000000,1,1.322310,1.324287,1.323366,0.000645
22242.250000,1,1.321381,1.324299,1.322660,0.000810
22242.500000,1,1.319916,1.321881,1.320877,0.000678
22242.750000,1,1.318848,1.321533,1.320107,0.000970
22243.000000,1,1.318696,1.320667,1.319514,0.000678
22243.250000,1,1.317752,1.319354,1.318385,0.000479
22243.500000,1,1.314794,1.316897,1.315703,0.000720
22243.750000,1,1.310071,1.312539,1.311121,0.000904
22244.000000,1,1.303990,1.307266,1.305381,0.001005
22244.250000,1,1.299044,1.302958,1.300389,0.001175
22244.500000,1,1.295730,1.297238,1.296315,0.000514
22244.750000,1,1.292982,1.295139,1.293559,0.000698
22245.000000,1,1.289083,1.292631,1.290664,0.001048
22245.250000,1,1.284900,1.286642,1.285785,0.000548
22245.500000,1,1.278717,1.280892,1.279385,0.000670
22245.750000,1,1.271706,1.273735,1.272793,0.000670
22246.000000,1,1.265730,1.267829,1.266225,0.000684
22246.250000,1,1.261525,1.263800,1.262783,0.000680
22246.500000,1,1.259661,1.261282,1.260254,0.000519
22246.750000,1,1.257279,1.259283,1.258341,0.000625
22247.000000,1,1.253955,1.255751,1.254586,0.000566
22247.250000,1,1.248903,1.251085,1.250024,0.000630
22247.500000,1,1.244078,1.245541,1.244754,0.000496
22247.750000,1,1.240500,1.242241,1.240996,0.000583
22248.000000,1,1.237317,1.239116,1.238436,0.000555
22248.250000,1,1.236101,1.237425,1.236771,0.000399
22248.500000,1,1.232835,1.234498,1.233656,0.000528
22248.750000,1,1.229296,1.230570,1.230121,0.000435
22249.000000,1,1.224373,1.225958,1.225071,0.000519
22249.250000,1,1.220215,1.221348,1.220709,0.000326
22249.500000,1,1.216769,1.217474,1.217065,0.000250
22249.750000,1,1.214439,1.215677,1.215017,0.000390
22250.000000,1,1.211970,1.213900,1.212889,0.000645
22250.250000,1,1.209569,1.211301,1.210208,0.000495
22250.500000,1,1.205309,1.207209,1.206219,0.000665
22250.750000,1,1.200594,1.202610,1.201370,0.000569
22251.000000,1,1.195868,1.197303,1.196516,0.000427
22251.250000,1,1.191978,1.193409,1.192622,0.000658
22251.500000,1,1.187263,1.189232,1.188065,0.000623
22251.750000,1,1.183100,1.184549,1.183834,0.000560
22252.000000,1,1.176289,1.177979,1.177283,0.000565
22252.250000,1,1.169563,1.172410,1.170546,0.000896
22252.500000,1,1.161800,1.164203,1.162679,0.000750
22252.750000,1,1.155537,1.157552,1.156773,0.000622
22253.000000,1,1.149792,1.151377,1.150568,0.000476
22253.250000,1,1.144564,1.145980,1.145104,0.000424
22253.500000,1,1.137396,1.139100,1.138081,0.000544
22253.750000,1,1.126421,1.129535,1.127908,0.000941
22254.000000,1,1.112467,1.114616,1.113624,0.000693
22254.250000,1,1.096178,1.097930,1.097127,0.000568
22254.500000,1,1.076892,1.079312,1.078146,0.000742
22254.750000,1,1.054997,1.057349,1.056445,0.000718
22255.000000,1,1.028379,1.031606,1.030061,0.001146
22255.250000,1,0.997640,1.001327,0.999311,0.001179
22255.500000,1,0.960444,0.965789,0.962928,0.001597
22255.750000,1,0.919919,0.924893,0.922228,0.001637
22256.000000,1,0.875052,0.880585,0.877634,0.001624
22256.250000,1,0.827781,0.834045,0.830400,0.001872
22256.500000,1,0.777286,0.783381,0.779759,0.001803
22256.750000,1,0.723680,0.730156,0.726447,0.001986
22257.000000,1,0.667329,0.674033,0.670117,0.002012
22257.250000,1,0.609919,0.616688,0.612915,0.002030
22257.500000,1,0.552944,0.559717,0.555769,0.001998
22257.750000,1,0.498784,0.504015,0.500927,0.001736
22258.000000,1,0.446712,0.452047,0.448788,0.001688
22258.250000,1,0.399423,0.404598,0.401530,0.001642
22258.500000,1,0.356189,0.360923,0.358194,0.001394
22258.750000,1,0.319557,0.322932,0.321018,0.001159
22259.000000,1,0.288380,0.291130,0.289617,0.000887
22259.250000,1,0.264649,0.266689,0.265508,0.000681
22259.500000,1,0.247362,0.248650,0.247859,0.000434
22259.750000,1,0.237334,0.237830,0.237630,0.000179
22260.000000,2,0.278931,0.279589,0.279273,0.000213
22260.250000,2,0.281346,0.282307,0.281891,0.000341
22260.500000,2,0.289184,0.290354,0.289867,0.000472
22260.750000,2,0.301971,0.304059,0.303222,0.000650
22261.000000,2,0.320364,0.322928,0.321876,0.000795
22261.250000,2,0.344094,0.347476,0.346116,0.001043
22261.500000,2,0.372613,0.377489,0.375363,0.001422
22261.750000,2,0.406325,0.411353,0.409307,0.001491
22262.000000,2,0.443687,0.448967,0.447010,0.001649
22262.250000,2,0.484742,0.490882,0.488352,0.001838
22262.500000,2,0.528966,0.535214,0.532650,0.001829
22262.750000,2,0.575404,0.581893,0.579366,0.001963
22263.000000,2,0.623326,0.629984,0.627554,0.002001
22263.250000,2,0.672149,0.678227,0.675806,0.001863
22263.500000,2,0.718713,0.724653,0.722491,0.001751
22263.750000,2,0.762402,0.768502,0.765998,0.001744
22264.000000,2,0.803323,0.808359,0.806412,0.001488
22264.250000,2,0.840091,0.845192,0.843349,0.001516
22264.500000,2,0.873666,0.878543,0.876657,0.001547
22264.750000,2,0.903962,0.908066,0.906581,0.001259
22265.000000,2,0.929647,0.933284,0.931806,0.001130
22265.250000,2,0.950270,0.953764,0.952609,0.001022
22265.500000,2,0.967290,0.970496,0.969263,0.000971
22265.750000,2,0.982211,0.984823,0.983429,0.000758
22266.000000,2,0.994235,0.996470,0.995617,0.000711
22266.250000,2,1.005616,1.008033,1.007635,0.000825
22266.500000,2,1.017095,1.018709,1.018185,0.000550
22266.750000,2,1.025709,1.028328,1.027554,0.000833
22267.000000,2,1.034812,1.035831,1.035294,0.000398
22267.250000,2,1.039693,1.043421,1.041985,0.001182
22267.500000,2,1.048067,1.049963,1.048899,0.000651
22267.750000,2,1.056192,1.057292,1.056863,0.000363
22268.000000,2,1.065734,1.067409,1.066697,0.000555
22268.250000,2,1.075426,1.077669,1.077013,0.000708
22268.500000,2,1.084928,1.087573,1.086567,0.000800
22268.750000,2,1.095309,1.097607,1.096133,0.000821
22269.000000,2,1.103224,1.105607,1.104162,0.000704
22269.250000,2,1.111449,1.113388,1.112593,0.000710
22269.500000,2,1.120252,1.121977,1.121053,0.000659
22269.750000,2,1.128681,1.131273,1.129715,0.000769
22270.000000,2,1.136402,1.138137,1.137401,0.000517
22270.250000,2,1.143799,1.145292,1.144553,0.000528
22270.500000,2,1.150157,1.151392,1.150690,0.000452
22270.750000,2,1.157024,1.158312,1.157714,0.000443
22271.000000,2,1.165240,1.166846,1.165688,0.000515
22271.250000,2,1.174953,1.176706,1.175606,0.000562
22271.500000,2,1.185042,1.186538,1.185626,0.000475
22271.750000,2,1.193791,1.195871,1.194756,0.000696
22272.000000,2,1.205843,1.210503,1.208143,0.001309
22272.250000,2,1.208921,1.210350,1.209561,0.000474
22272.500000,2,1.215395,1.216884,1.216102,0.000516
22272.750000,2,1.222542,1.223491,1.223092,0.000317
22273.000000,2,1.230637,1.231285,1.230991,0.000237
22273.250000,2,1.237007,1.238480,1.237785,0.000549
22273.500000,2,1.243274,1.244531,1.244052,0.000402
22273.750000,2,1.248045,1.249665,1.248824,0.000516
22274.000000,2,1.252258,1.254123,1.253015,0.000534
22274.250000,2,1.255794,1.257761,1.256765,0.000709
22274.500000,2,1.260491,1.261085,1.260731,0.000230
22274.750000,2,1.264098,1.265661,1.264719,0.000518
22275.000000,2,1.266730,1.268153,1.267574,0.000455
22275.250000,2,1.268407,1.270290,1.269565,0.000539
22275.500000,2,1.271051,1.272196,1.271533,0.000334
22275.750000,2,1.273098,1.274915,1.273648,0.000575
22276.000000,2,1.278349,1.280326,1.279115,0.000587
22276.250000,2,1.280086,1.281421,1.280551,0.000423
22276.500000,2,1.282923,1.283758,1.283415,0.000244
22276.750000,2,1.284681,1.285315,1.285081,0.000198
22277.000000,2,1.285704,1.286798,1.286123,0.000353
22277.250000,2,1.285624,1.286828,1.286329,0.000449
22277.500000,2,1.285421,1.287213,1.286440,0.000644
22277.750000,2,1.286838,1.288102,1.287680,0.000446
22278.000000,2,1.286647,1.288578,1.287797,0.000689
22278.250000,2,1.285642,1.287221,1.286507,0.000538
22278.500000,2,1.282145,1.284197,1.283373,0.000695
22278.750000,2,1.277960,1.279895,1.278911,0.000640
22279.000000,2,1.272538,1.274396,1.273291,0.000646
22279.250000,2,1.266036,1.268267,1.267572,0.000692
22279.500000,2,1.260401,1.261890,1.261294,0.000486
22279.750000,2,1.252881,1.254263,1.253608,0.000432
22280.000000,2,1.243137,1.245279,1.244257,0.000676
22280.250000,2,1.232692,1.234330,1.233408,0.000679
22280.500000,2,1.222260,1.223799,1.223025,0.000610
22280.750000,2,1.214271,1.215026,1.214679,0.000215
22281.000000,2,1.207036,1.208600,1.207855,0.000601
22281.250000,2,1.201945,1.202786,1.202373,0.000230
22281.500000,2,1.194303,1.197029,1.195855,0.000812
22281.750000,2,1.187701,1.188795,1.188374,0.000327
22282.000000,2,1.180324,1.182147,1.180960,0.000575
