# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281933,0.283097,0.282621,0.000352
22228.250000,1,0.282995,0.284471,0.283848,0.000466
22228.500000,1,0.287159,0.288780,0.287938,0.000539
22228.750000,1,0.293228,0.295239,0.294263,0.000661
22229.000000,1,0.301458,0.303676,0.302577,0.000771
22229.250000,1,0.312111,0.314462,0.313394,0.000872
22229.500000,1,0.325960,0.329039,0.327621,0.001158
22229.750000,1,0.343875,0.347711,0.345843,0.001340
22230.000000,1,0.366462,0.370732,0.368648,0.001645
22230.250000,1,0.392801,0.397694,0.395259,0.001847
22230.500000,1,0.421790,0.426973,0.424526,0.001964
22230.750000,1,0.451595,0.456839,0.454343,0.001898
22231.000000,1,0.481749,0.487463,0.484684,0.002105
22231.250000,1,0.512982,0.518004,0.515698,0.002049
22231.500000,1,0.545099,0.551321,0.548558,0.002249
22231.750000,1,0.579616,0.585501,0.583010,0.002202
22232.000000,1,0.614756,0.620790,0.617961,0.002204
22232.250000,1,0.647644,0.652843,0.650582,0.002026
22232.500000,1,0.677560,0.682185,0.680221,0.001765
22232.750000,1,0.704358,0.709021,0.706999,0.001763
22233.000000,1,0.730436,0.735267,0.733144,0.001806
22233.250000,1,0.757103,0.761551,0.759826,0.001708
22233.500000,1,0.783784,0.787778,0.786250,0.001562
22233.750000,1,0.807086,0.811176,0.809690,0.001529
22234.000000,1,0.826003,0.829142,0.827956,0.001004
22234.250000,1,0.840224,0.843611,0.841595,0.001112
22234.500000,1,0.850825,0.853678,0.852134,0.000955
22234.750000,1,0.861150,0.865141,0.862949,0.001199
22235.000000,1,0.873210,0.877288,0.875357,0.001239
22235.250000,1,0.885320,0.888968,0.887049,0.001126
22235.500000,1,0.894149,0.898530,0.896428,0.001289
22235.750000,1,0.901342,0.905583,0.903486,0.001140
22236.000000,1,0.908217,0.912464,0.909637,0.001278
22236.250000,1,0.915496,0.920521,0.917279,0.001431
22236.500000,1,0.926062,0.930834,0.928099,0.001421
22236.750000,1,0.938603,0.943547,0.940611,0.001476
22237.000000,1,0.950636,0.954204,0.952180,0.001084
22237.250000,1,0.958060,0.961117,0.959216,0.000924
22237.500000,1,0.961660,0.964829,0.962689,0.000913
22237.750000,1,0.964904,0.968190,0.965900,0.001061
22238.000000,1,0.971223,0.976034,0.972917,0.001530
22238.250000,1,0.984345,0.989702,0.986669,0.001688
22238.500000,1,1.004785,1.009408,1.006389,0.001539
22238.750000,1,1.023944,1.028161,1.025842,0.001552
22239.000000,1,1.042967,1.046539,1.044512,0.001201
22239.250000,1,1.057794,1.060842,1.059084,0.001147
22239.500000,1,1.071426,1.074112,1.072338,0.001105
22239.750000,1,1.085002,1.088886,1.086233,0.001175
22240.000000,1,1.101692,1.105174,1.103189,0.001106
22240.250000,1,1.119520,1.122924,1.120885,0.001211
22240.500000,1,1.135308,1.137993,1.136673,0.000887
22240.750000,1,1.148126,1.149896,1.149081,0.000699
22241.000000,1,1.158275,1.160792,1.159519,0.000748
22241.250000,1,1.169080,1.172108,1.170442,0.000902
22241.500000,1,1.182211,1.184737,1.183753,0.000806
22241.750000,1,1.197828,1.200894,1.199034,0.001034
22242.000000,1,1.212248,1.215097,1.213447,0.000866
22242.250000,1,1.223428,1.224398,1.224064,0.000283
22242.500000,1,1.229531,1.230503,1.229875,0.000272
22242.750000,1,1.232873,1.235022,1.233888,0.000739
22243.000000,1,1.238252,1.240455,1.239420,0.000719
22243.250000,1,1.245692,1.248596,1.247128,0.001051
22243.500000,1,1.254007,1.257437,1.255599,0.001059
22243.750000,1,1.260895,1.265676,1.262692,0.001484
22244.000000,1,1.266245,1.269174,1.267473,0.000856
22244.250000,1,1.268547,1.271951,1.270267,0.000995
22244.500000,1,1.273377,1.277714,1.274865,0.001257
22244.750000,1,1.281774,1.285683,1.283153,0.001287
22245.000000,1,1.292799,1.296648,1.294580,0.001161
22245.250000,1,1.303488,1.306497,1.305230,0.000944
22245.500000,1,1.311839,1.314169,1.312925,0.000820
22245.750000,1,1.314514,1.317219,1.316060,0.000897
22246.000000,1,1.316085,1.319191,1.317295,0.000963
22246.250000,1,1.318054,1.321847,1.319442,0.001232
22246.500000,1,1.323712,1.327511,1.325398,0.001224
22246.750000,1,1.331968,1.333785,1.333089,0.000624
22247.000000,1,1.338042,1.339362,1.338570,0.000433
22247.250000,1,1.337882,1.340401,1.339112,0.000702
22247.500000,1,1.334064,1.335887,1.334839,0.000543
22247.750000,1,1.329089,1.330862,1.329740,0.000618
22248.000000,1,1.327647,1.329465,1.328322,0.000560
22248.250000,1,1.330026,1.331680,1.330784,0.000472
22248.500000,1,1.335779,1.337181,1.336298,0.000425
22248.750000,1,1.338120,1.339577,1.338898,0.000497
22249.000000,1,1.334377,1.337753,1.336266,0.001156
22249.250000,1,1.326767,1.329685,1.327870,0.000933
22249.500000,1,1.317119,1.319295,1.318065,0.000622
22249.750000,1,1.310433,1.312579,1.311240,0.000721
22250.000000,1,1.309055,1.310641,1.309709,0.000477
22250.250000,1,1.312057,1.313583,1.312546,0.000472
22250.500000,1,1.315613,1.317244,1.316419,0.000634
22250.750000,1,1.317542,1.319363,1.318706,0.000547
22251.000000,1,1.318554,1.319810,1.319188,0.000457
22251.250000,1,1.317497,1.320377,1.318702,0.000798
22251.500000,1,1.319141,1.320964,1.320316,0.000589
22251.750000,1,1.323271,1.325973,1.324432,0.000882
22252.000000,1,1.327651,1.330682,1.329238,0.000903
22252.250000,1,1.330137,1.333191,1.331726,0.000894
22252.500000,1,1.329255,1.331061,1.330359,0.000575
22252.750000,1,1.326857,1.327624,1.327233,0.000252
22253.000000,1,1.324847,1.326553,1.325714,0.000511
22253.250000,1,1.327292,1.329921,1.328098,0.000828
22253.500000,1,1.334128,1.336977,1.335524,0.001029
22253.750000,1,1.342205,1.344725,1.343789,0.000790
22254.000000,1,1.346735,1.350655,1.349096,0.001087
22254.250000,1,1.345372,1.349392,1.347812,0.001244
22254.500000,1,1.336421,1.340329,1.338664,0.001209
22254.750000,1,1.321045,1.326251,1.323886,0.001625
22255.000000,1,1.302803,1.308481,1.305267,0.001751
22255.250000,1,1.278676,1.285656,1.282148,0.002250
22255.500000,1,1.247844,1.256827,1.252797,0.002909
22255.750000,1,1.209224,1.218741,1.214001,0.003301
22256.000000,1,1.161352,1.172113,1.166006,0.003986
22256.250000,1,1.104713,1.115590,1.109809,0.004131
22256.500000,1,1.043632,1.056014,1.049075,0.004398
22256.750000,1,0.979190,0.992056,0.985413,0.004798
22257.000000,1,0.912656,0.926816,0.919400,0.005144
22257.250000,1,0.841537,0.856952,0.848820,0.005532
22257.500000,1,0.767622,0.781916,0.774370,0.005409
22257.750000,1,0.690169,0.704872,0.697028,0.005512
22258.000000,1,0.614658,0.628373,0.621348,0.005048
22258.250000,1,0.544368,0.556855,0.550558,0.004711
22258.500000,1,0.481583,0.492750,0.487161,0.004102
22258.750000,1,0.426649,0.436472,0.431534,0.003610
22259.000000,1,0.380220,0.388510,0.384225,0.003098
22259.250000,1,0.341753,0.348613,0.345089,0.002494
22259.500000,1,0.313404,0.317861,0.315545,0.001699
22259.750000,1,0.295529,0.298079,0.296730,0.000845
22260.000000,2,0.261266,0.262460,0.261933,0.000424
22260.250000,2,0.265504,0.266873,0.266198,0.000431
22260.500000,2,0.275525,0.278072,0.276947,0.000877
22260.750000,2,0.294531,0.297933,0.296354,0.001234
22261.000000,2,0.318989,0.323504,0.321228,0.001688
22261.250000,2,0.350576,0.356070,0.353384,0.002063
22261.500000,2,0.386491,0.392980,0.389896,0.002387
22261.750000,2,0.429254,0.436370,0.432841,0.002701
22262.000000,2,0.475147,0.483437,0.479174,0.002979
22262.250000,2,0.526083,0.534327,0.530213,0.003091
22262.500000,2,0.576990,0.585564,0.581503,0.003169
22262.750000,2,0.629211,0.638341,0.634086,0.003384
22263.000000,2,0.680556,0.689446,0.685033,0.003203
22263.250000,2,0.732982,0.741610,0.737182,0.003147
22263.500000,2,0.783602,0.792672,0.788178,0.003247
22263.750000,2,0.834714,0.842695,0.838857,0.002995
22264.000000,2,0.881033,0.888378,0.884727,0.002519
22264.250000,2,0.921487,0.927042,0.924402,0.002153
22264.500000,2,0.952451,0.958687,0.955631,0.001965
22264.750000,2,0.981257,0.986085,0.983651,0.001630
22265.000000,2,1.006587,1.012095,1.009404,0.001839
22265.250000,2,1.033977,1.038589,1.036263,0.001659
22265.500000,2,1.059335,1.064310,1.061763,0.001741
22265.750000,2,1.083431,1.087257,1.085218,0.001243
22266.000000,2,1.101517,1.104040,1.102429,0.000753
22266.250000,2,1.116518,1.118433,1.117267,0.000567
22266.500000,2,1.128386,1.131843,1.129603,0.001035
22266.750000,2,1.142432,1.145973,1.143835,0.001228
22267.000000,2,1.153808,1.158289,1.155975,0.001259
22267.250000,2,1.163135,1.165944,1.164772,0.000959
22267.500000,2,1.163195,1.165574,1.164746,0.000938
22267.750000,2,1.157426,1.161109,1.159712,0.001107
22268.000000,2,1.151046,1.153453,1.152419,0.000843
22268.250000,2,1.150749,1.151902,1.151310,0.000428
22268.500000,2,1.155494,1.157596,1.156394,0.000768
22268.750000,2,1.167312,1.169786,1.168206,0.000791
22269.000000,2,1.176448,1.178609,1.177602,0.000754
22269.250000,2,1.181388,1.184381,1.183297,0.000827
22269.500000,2,1.179370,1.182961,1.181422,0.000988
22269.750000,2,1.178473,1.179943,1.179191,0.000464
22270.000000,2,1.177151,1.179119,1.178283,0.000656
22270.250000,2,1.183003,1.184414,1.183677,0.000451
22270.500000,2,1.188969,1.191781,1.190139,0.000966
22270.750000,2,1.194360,1.196818,1.195930,0.000693
22271.000000,2,1.194471,1.196357,1.195253,0.000572
22271.250000,2,1.192447,1.193768,1.193141,0.000430
22271.500000,2,1.190485,1.192303,1.191315,0.000668
22271.750000,2,1.194949,1.196850,1.195538,0.000635
22272.000000,2,1.203311,1.206593,1.204695,0.001130
22272.250000,2,1.213558,1.217441,1.215295,0.001220
22272.500000,2,1.220689,1.222455,1.221493,0.000524
22272.750000,2,1.223296,1.225491,1.224300,0.000747
22273.000000,2,1.222255,1.223304,1.222791,0.000352
22273.250000,2,1.222934,1.224690,1.223813,0.000547
22273.500000,2,1.225395,1.228354,1.226761,0.000877
22273.750000,2,1.231069,1.234157,1.232251,0.000932
22274.000000,2,1.232112,1.235223,1.234158,0.001077
22274.250000,2,1.230811,1.232442,1.231761,0.000523
22274.500000,2,1.223200,1.224846,1.224128,0.000635
22274.750000,2,1.217779,1.219003,1.218395,0.000480
22275.000000,2,1.214718,1.217365,1.216093,0.000698
22275.250000,2,1.220792,1.222833,1.221580,0.000677
22275.500000,2,1.227567,1.229656,1.228606,0.000735
22275.750000,2,1.233043,1.235368,1.233965,0.000636
22276.000000,2,1.262639,1.293317,1.275608,0.009775
22276.250000,2,1.228184,1.230387,1.229375,0.000694
22276.500000,2,1.222769,1.225150,1.224171,0.000674
22276.750000,2,1.222319,1.223748,1.223039,0.000485
22277.000000,2,1.223972,1.225473,1.224604,0.000582
22277.250000,2,1.226660,1.228658,1.227775,0.000717
22277.500000,2,1.226456,1.228268,1.227395,0.000589
22277.750000,2,1.224946,1.228045,1.226352,0.000919
22278.000000,2,1.223873,1.226248,1.224593,0.000694
22278.250000,2,1.226852,1.230425,1.228281,0.001086
22278.500000,2,1.234320,1.237212,1.235877,0.001093
22278.750000,2,1.245147,1.248467,1.246799,0.001033
22279.000000,2,1.251984,1.254708,1.253483,0.000784
22279.250000,2,1.253921,1.255726,1.254523,0.000552
22279.500000,2,1.247290,1.250164,1.248508,0.000926
22279.750000,2,1.240859,1.244592,1.242266,0.001088
22280.000000,2,1.237602,1.241519,1.238569,0.001188
22280.250000,2,1.240425,1.245204,1.241998,0.001402
22280.500000,2,1.246403,1.250817,1.247980,0.001284
22280.750000,2,1.253637,1.257092,1.255051,0.001185
22281.000000,2,1.256820,1.259055,1.257908,0.000717
22281.250000,2,1.255939,1.257599,1.256593,0.000607
22281.500000,2,1.249043,1.250977,1.249921,0.000581
22281.750000,2,1.242492,1.244538,1.243498,0.000706
22282.000000,2,1.233328,1.235415,1.234541,0.000726
22282.250000,2,1.224440,1.226158,1.225479,0.000628
22282.500000,2,1.211838,1.214020,1.213210,0.000839
22282.750000,2,1.200516,1.202940,1.201696,0.000861
22283.000000,2,1.188149,1.190588,1.189369,0.000867
22283.250000,2,1.179403,1.182415,1.180659,0.001097
22283.500000,2,1.172282,1.175216,1.173558,0.000927
22283.750000,2,1.167415,1.169705,1.168545,0.000820
22284.000000,2,1.160171,1.162605,1.161223,0.000696
22284.250000,2,1.151723,1.154343,1.152923,0.000871
22284.500000,2,1.141088,1.143355,1.142122,0.000745
22284.750000,2,1.131914,1.133610,1.132897,0.000461
22285.000000,2,1.122562,1.125169,1.123840,0.000774
22285.250000,2,1.115059,1.117018,1.115947,0.000612
22285.500000,2,1.103654,1.107093,1.105384,0.001092
22285.750000,2,1.091085,1.093539,1.092396,0.000852
22286.000000,2,1.072550,1.076518,1.074491,0.001472
22286.250000,2,1.054331,1.058433,1.056394,0.001379
22286.500000,2,1.034760,1.038044,1.036391,0.001231
22286.750000,2,1.016221,1.019289,1.017689,0.001079
22287.000000,2,0.994240,0.997948,0.995878,0.001357
22287.250000,2,0.968174,0.972614,0.970703,0.001579
22287.500000,2,0.935698,0.942042,0.938767,0.002335
22287.750000,2,0.897933,0.905369,0.901891,0.002683
22288.000000,2,0.855179,0.863182,0.859222,0.002910
22288.250000,2,0.810578,0.818463,0.814942,0.002875
22288.500000,2,0.761555,0.771583,0.766479,0.003477
22288.750000,2,0.711773,0.720839,0.716493,0.003195
22289.000000,2,0.657406,0.667797,0.662532,0.003673
22289.250000,2,0.602746,0.613263,0.608213,0.003614
22289.500000,2,0.548105,0.557609,0.553045,0.003482
22289.750000,2,0.496676,0.506591,0.501593,0.003407
22290.000000,2,0.448857,0.457585,0.453281,0.003067
22290.250000,2,0.406549,0.415319,0.411090,0.002954
22290.500000,2,0.369447,0.376646,0.372988,0.002623
22290.750000,2,0.337514,0.343887,0.340743,0.002179
22291.000000,2,0.310192,0.315237,0.312754,0.001901
22291.250000,2,0.288786,0.293687,0.291344,0.001583
22291.500000,2,0.272837,0.276032,0.274524,0.001161
22291.750000,2,0.263800,0.266038,0.264990,0.000731
22292.000000,3,0.333884,0.335099,0.334337,0.000347
22292.250000,3,0.336309,0.338118,0.337122,0.000570
22292.500000,3,0.344649,0.347458,0.346100,0.000963
22292.750000,3,0.359229,0.363116,0.361313,0.001348
22293.000000,3,0.381041,0.386044,0.383786,0.001881
22293.250000,3,0.409170,0.415011,0.412328,0.002269
22293.500000,3,0.444048,0.450634,0.447666,0.002649
22293.750000,3,0.483838,0.491182,0.487854,0.002782
22294.000000,3,0.527720,0.535163,0.531929,0.002953
22294.250000,3,0.573974,0.582162,0.578433,0.003272
22294.500000,3,0.621523,0.630265,0.626263,0.003414
22294.750000,3,0.670984,0.679756,0.675755,0.003363
22295.000000,3,0.721591,0.730728,0.726722,0.003330
22295.250000,3,0.773253,0.783498,0.778558,0.003543
22295.500000,3,0.824706,0.833138,0.829309,0.003133
22295.750000,3,0.871959,0.878918,0.875701,0.002501
22296.000000,3,0.913461,0.919841,0.916844,0.002407
22296.250000,3,0.948795,0.954085,0.951758,0.002008
22296.500000,3,0.980246,0.984988,0.982603,0.001778
22296.750000,3,1.008187,1.012888,1.010707,0.001638
22297.000000,3,1.034242,1.038764,1.036612,0.001492
22297.250000,3,1.055952,1.059393,1.057756,0.001209
22297.500000,3,1.071462,1.073739,1.072982,0.000749
22297.750000,3,1.080195,1.081950,1.081089,0.000611
22298.000000,3,1.084170,1.085775,1.085006,0.000518
22298.250000,3,1.087561,1.089308,1.088329,0.000525
22298.500000,3,1.093073,1.094717,1.094063,0.000458
22298.750000,3,1.100752,1.102163,1.101459,0.000536
22299.000000,3,1.107984,1.110610,1.109592,0.000846
22299.250000,3,1.113129,1.115121,1.114020,0.000658
22299.500000,3,1.113712,1.116048,1.115098,0.000798
22299.750000,3,1.112664,1.115351,1.113626,0.000847
22300.000000,3,1.112882,1.115083,1.114266,0.000726
22300.250000,3,1.115077,1.118385,1.116920,0.000966
22300.500000,3,1.120555,1.123553,1.122451,0.000948
22300.750000,3,1.124896,1.128528,1.126961,0.001135
22301.000000,3,1.126063,1.128908,1.127677,0.000843
22301.250000,3,1.123275,1.125189,1.124261,0.000698
22301.500000,3,1.118204,1.121840,1.120100,0.001000
22301.750000,3,1.118414,1.120319,1.119359,0.000673
22302.000000,3,1.123026,1.125824,1.124107,0.000827
22302.250000,3,1.132609,1.134709,1.133961,0.000687
22302.500000,3,1.142894,1.147177,1.145465,0.001240
22302.750000,3,1.152832,1.155984,1.154926,0.000868
22303.000000,3,1.159398,1.162239,1.160878,0.000953
22303.250000,3,1.161099,1.163601,1.162699,0.000728
22303.500000,3,1.162394,1.165470,1.164196,0.000947
22303.750000,3,1.162849,1.165162,1.164034,0.000783
22304.000000,3,1.161722,1.163522,1.163058,0.000578
22304.250000,3,1.156975,1.159349,1.158430,0.000727
22304.500000,3,1.150670,1.152919,1.151806,0.000781
22304.750000,3,1.143480,1.146012,1.144754,0.000791
22305.000000,3,1.139752,1.141546,1.140499,0.000608
22305.250000,3,1.137514,1.140511,1.139298,0.000887
22305.500000,3,1.139087,1.141698,1.140618,0.000894
22305.750000,3,1.140570,1.142170,1.141493,0.000524
22306.000000,3,1.137485,1.141038,1.139143,0.001108
22306.250000,3,1.131710,1.134950,1.133679,0.001042
22306.500000,3,1.124392,1.127472,1.126357,0.000885
22306.750000,3,1.117964,1.120853,1.119860,0.000882
22307.000000,3,1.112605,1.114121,1.113314,0.000521
22307.250000,3,1.104427,1.107466,1.106268,0.000970
22307.500000,3,1.097019,1.098454,1.097777,0.000432
22307.750000,3,1.087586,1.089202,1.088451,0.000546
22308.000000,3,1.081114,1.082537,1.081848,0.000432
22308.250000,3,1.078816,1.080221,1.079301,0.000434
22308.500000,3,1.080643,1.082741,1.081341,0.000709
22308.750000,3,1.084590,1.086350,1.085399,0.000641
22309.000000,3,1.085243,1.086995,1.086492,0.000619
22309.250000,3,1.082711,1.084813,1.083667,0.000706
22309.500000,3,1.077384,1.077931,1.077665,0.000178
22309.750000,3,1.073525,1.074201,1.073825,0.000253
22310.000000,3,1.074234,1.075956,1.074836,0.000540
22310.250000,3,1.080184,1.081788,1.081021,0.000582
22310.500000,3,1.088148,1.090306,1.089372,0.000592
22310.750000,3,1.093943,1.095237,1.094332,0.000384
22311.000000,3,1.093491,1.095257,1.094721,0.000530
22311.250000,3,1.092096,1.093984,1.092866,0.000565
22311.500000,3,1.092309,1.094380,1.093317,0.000581
22311.750000,3,1.098213,1.100680,1.099681,0.000935
22312.000000,3,1.108678,1.111261,1.110296,0.000867
22312.250000,3,1.118710,1.121160,1.120224,0.000686
22312.500000,3,1.123376,1.124916,1.124118,0.000559
22312.750000,3,1.120527,1.123314,1.121928,0.000920
22313.000000,3,1.116827,1.119467,1.118057,0.000888
22313.250000,3,1.116620,1.120654,1.118140,0.001332
22313.500000,3,1.124212,1.127210,1.125918,0.000938
22313.750000,3,1.135832,1.139235,1.137874,0.001047
22314.000000,3,1.148071,1.151155,1.149385,0.001017
22314.250000,3,1.154532,1.157064,1.155666,0.000904
22314.500000,3,1.155558,1.158221,1.156694,0.000881
22314.750000,3,1.156608,1.159279,1.157453,0.000833
22315.000000,3,1.161163,1.165025,1.162689,0.001074
22315.250000,3,1.172142,1.176065,1.174414,0.001349
22315.500000,3,1.186451,1.189974,1.188397,0.001232
22315.750000,3,1.196925,1.200026,1.198928,0.001027
22316.000000,3,1.200743,1.202993,1.201932,0.000677
22316.250000,3,1.198231,1.200525,1.199202,0.000636
22316.500000,3,1.197134,1.200446,1.198289,0.001039
22316.750000,3,1.203088,1.208017,1.205007,0.001729
22317.000000,3,1.218421,1.223473,1.220601,0.001684
22317.250000,3,1.238424,1.244092,1.241124,0.001887
22317.500000,3,1.258206,1.261754,1.259646,0.001149
22317.750000,3,1.268395,1.271485,1.270320,0.000991
22318.000000,3,1.270741,1.273859,1.272018,0.001019
22318.250000,3,1.266379,1.268676,1.267596,0.000787
22318.500000,3,1.258114,1.261570,1.259483,0.000925
22318.750000,3,1.245868,1.249221,1.247226,0.001028
22319.000000,3,1.225905,1.230146,1.227679,0.001387
22319.250000,3,1.196132,1.201493,1.198748,0.002164
22319.500000,3,1.158702,1.164183,1.161506,0.002140
22319.750000,3,1.117768,1.123447,1.120616,0.002262
22320.000000,3,1.076462,1.083037,1.079863,0.002186
22320.250000,3,1.036351,1.042401,1.039164,0.002366
22320.500000,3,0.991454,0.999020,0.994902,0.003000
22320.750000,3,0.938555,0.948238,0.943528,0.003593
22321.000000,3,0.877555,0.888795,0.883348,0.004099
22321.250000,3,0.810486,0.821697,0.816184,0.004343
22321.500000,3,0.742270,0.753271,0.747548,0.004260
22321.750000,3,0.674698,0.685887,0.680396,0.004120
22322.000000,3,0.611894,0.622500,0.617133,0.003880
22322.250000,3,0.553290,0.562727,0.558090,0.003503
22322.500000,3,0.498796,0.508038,0.503649,0.003329
22322.750000,3,0.449967,0.458593,0.454358,0.002997
22323.000000,3,0.409033,0.415709,0.412672,0.002308
22323.250000,3,0.376478,0.381603,0.379340,0.001860
22323.500000,3,0.353847,0.357472,0.355792,0.001227
22323.750000,3,0.340190,0.342099,0.341393,0.000659
22324.000000,4,0.273248,0.273666,0.273522,0.000133
22324.250000,4,0.275867,0.277116,0.276519,0.000399
22324.500000,4,0.284418,0.287080,0.285563,0.000830
22324.750000,4,0.299479,0.303578,0.301478,0.001354
22325.000000,4,0.321916,0.327599,0.324752,0.001952
22325.250000,4,0.351369,0.358287,0.354854,0.002352
22325.500000,4,0.387475,0.395231,0.391373,0.002745
22325.750000,4,0.428509,0.437455,0.433230,0.003119
22326.000000,4,0.473758,0.482736,0.478411,0.003317
22326.250000,4,0.521775,0.531961,0.526966,0.003754
22326.500000,4,0.573199,0.584041,0.578663,0.004016
22326.750000,4,0.627759,0.639650,0.634128,0.004363
22327.000000,4,0.685369,0.697419,0.691897,0.004472
22327.250000,4,0.743753,0.755042,0.749681,0.004398
22327.500000,4,0.799097,0.809142,0.804262,0.003887
22327.750000,4,0.847817,0.858037,0.853267,0.003792
22328.000000,4,0.891473,0.901619,0.896013,0.003478
22328.250000,4,0.930562,0.940288,0.934783,0.003329
22328.500000,4,0.966508,0.976458,0.971257,0.003340
22328.750000,4,1.001139,1.010849,1.005709,0.003184
22329.000000,4,1.032516,1.040979,1.036255,0.002749
22329.250000,4,1.057758,1.065254,1.061445,0.002476
22329.500000,4,1.077792,1.084839,1.080632,0.002147
22329.750000,4,1.092118,1.098950,1.095056,0.002079
22330.000000,4,1.105229,1.111655,1.107364,0.002023
22330.250000,4,1.116525,1.121588,1.118569,0.001584
22330.500000,4,1.126359,1.130778,1.127606,0.001419
22330.750000,4,1.131937,1.135448,1.133032,0.001209
22331.000000,4,1.132410,1.136312,1.133909,0.001200
22331.250000,4,1.129656,1.134113,1.131156,0.001348
22331.500000,4,1.126864,1.131622,1.128414,0.001398
22331.750000,4,1.127743,1.133219,1.129363,0.001661
22332.000000,4,1.133261,1.138421,1.135455,0.001558
22332.250000,4,1.143263,1.146687,1.144645,0.001176
22332.500000,4,1.151972,1.155581,1.153312,0.001265
22332.750000,4,1.158424,1.161009,1.159425,0.000931
22333.000000,4,1.160900,1.164755,1.162029,0.001228
22333.250000,4,1.161606,1.165027,1.162892,0.001143
22333.500000,4,1.163388,1.167256,1.164716,0.001218
22333.750000,4,1.166548,1.169335,1.167639,0.000959
22334.000000,4,1.168818,1.171866,1.169870,0.001018
22334.250000,4,1.168464,1.172097,1.169585,0.001185
22334.500000,4,1.164001,1.168451,1.165708,0.001321
22334.750000,4,1.159645,1.163289,1.160719,0.001143
22335.000000,4,1.155553,1.159854,1.157019,0.001284
22335.250000,4,1.156964,1.160849,1.158889,0.001209
22335.500000,4,1.163247,1.166443,1.165062,0.001098
22335.750000,4,1.171719,1.173764,1.172670,0.000718
22336.000000,4,1.176965,1.179268,1.177671,0.000667
22336.250000,4,1.176971,1.178977,1.177975,0.000598
22336.500000,4,1.173560,1.176195,1.174866,0.000755
22336.750000,4,1.171099,1.173272,1.172090,0.000784
22337.000000,4,1.172049,1.173761,1.173065,0.000633
22337.250000,4,1.176091,1.178234,1.177435,0.000703
22337.500000,4,1.180823,1.182712,1.181973,0.000607
22337.750000,4,1.183434,1.184627,1.183990,0.000350
22338.000000,4,1.181249,1.182937,1.181950,0.000597
22338.250000,4,1.177380,1.179369,1.178447,0.000621
22338.500000,4,1.176215,1.177798,1.177157,0.000464
22338.750000,4,1.178515,1.180818,1.179738,0.000658
22339.000000,4,1.185379,1.186897,1.186151,0.000421
22339.250000,4,1.190718,1.193136,1.192172,0.000758
22339.500000,4,1.192737,1.194736,1.193928,0.000549
22339.750000,4,1.190758,1.193616,1.192299,0.000854
22340.000000,4,1.194007,1.199685,1.196770,0.001752
22340.250000,4,1.186660,1.187957,1.187300,0.000402
22340.500000,4,1.186309,1.188694,1.187862,0.000759
22340.750000,4,1.188599,1.190954,1.190139,0.000720
22341.000000,4,1.188388,1.191466,1.190446,0.001023
22341.250000,4,1.185702,1.188118,1.187204,0.000700
22341.500000,4,1.181356,1.183147,1.182131,0.000576
22341.750000,4,1.177531,1.179811,1.179102,0.000698
22342.000000,4,1.179108,1.181856,1.180816,0.000808
22342.250000,4,1.185365,1.188277,1.187139,0.000854
22342.500000,4,1.192285,1.195275,1.194001,0.000944
22342.750000,4,1.196824,1.198805,1.198169,0.000638
22343.000000,4,1.195107,1.197437,1.196356,0.000762
22343.250000,4,1.190316,1.192060,1.191070,0.000606
22343.500000,4,1.185226,1.186663,1.185795,0.000449
22343.750000,4,1.183055,1.185040,1.184285,0.000560
22344.000000,4,1.183969,1.185670,1.185026,0.000634
22344.250000,4,1.184967,1.186864,1.185658,0.000674
22344.500000,4,1.183497,1.185256,1.184518,0.000639
22344.750000,4,1.181458,1.183603,1.182127,0.000664
22345.000000,4,1.179158,1.180794,1.180015,0.000539
22345.250000,4,1.179745,1.181627,1.180531,0.000561
22345.500000,4,1.181277,1.184099,1.183128,0.000822
22345.750000,4,1.182653,1.185268,1.184258,0.000838
22346.000000,4,1.177912,1.181898,1.180145,0.001367
22346.250000,4,1.168931,1.172929,1.170592,0.001283
22346.500000,4,1.158367,1.160690,1.159477,0.000936
22346.750000,4,1.152242,1.154409,1.153250,0.000745
22347.000000,4,1.154782,1.157551,1.155988,0.000893
22347.250000,4,1.165950,1.168607,1.167377,0.000935
22347.500000,4,1.179108,1.184897,1.182703,0.001721
22347.750000,4,1.192425,1.197349,1.195579,0.001442
22348.000000,4,1.198421,1.204138,1.202302,0.001794
22348.250000,4,1.199275,1.204524,1.202735,0.001653
22348.500000,4,1.196965,1.202905,1.200270,0.001808
22348.750000,4,1.196051,1.200390,1.199366,0.001540
22349.000000,4,1.197286,1.200900,1.199492,0.001289
22349.250000,4,1.196362,1.200691,1.199471,0.001425
22349.500000,4,1.192948,1.198699,1.196372,0.001941
22349.750000,4,1.186289,1.192567,1.190164,0.001945
22350.000000,4,1.178194,1.183202,1.181438,0.001801
22350.250000,4,1.168160,1.173340,1.171246,0.001732
22350.500000,4,1.155395,1.161365,1.158915,0.001913
22350.750000,4,1.137256,1.144106,1.141511,0.002352
22351.000000,4,1.112208,1.119808,1.116439,0.002638
22351.250000,4,1.079546,1.088055,1.083959,0.002883
22351.500000,4,1.041572,1.050243,1.045890,0.003016
22351.750000,4,1.001393,1.009863,1.005345,0.003267
22352.000000,4,0.958615,0.967731,0.962686,0.003477
22352.250000,4,0.911861,0.921187,0.916243,0.003601
22352.500000,4,0.858587,0.869394,0.863519,0.004268
