# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254792,0.255657,0.255319,0.000276
22728.250000,1,0.258023,0.259339,0.258695,0.000428
22728.500000,1,0.267203,0.269602,0.268428,0.000788
22728.750000,1,0.283025,0.286502,0.284830,0.001059
22729.000000,1,0.305409,0.309734,0.307701,0.001327
22729.250000,1,0.334044,0.339093,0.336727,0.001590
22729.500000,1,0.368102,0.374437,0.371419,0.001882
22729.750000,1,0.407049,0.414470,0.411085,0.002207
22730.000000,1,0.451169,0.458483,0.455003,0.002238
22730.250000,1,0.498046,0.506318,0.502307,0.002525
22730.500000,1,0.548300,0.556498,0.552652,0.002471
22730.750000,1,0.599267,0.608031,0.603987,0.002665
22731.000000,1,0.651390,0.659727,0.655479,0.002502
22731.250000,1,0.701558,0.709559,0.706037,0.002439
22731.500000,1,0.750324,0.758027,0.754630,0.002429
22731.750000,1,0.796994,0.804045,0.800950,0.002107
22732.000000,1,0.840444,0.847438,0.844436,0.002098
22732.250000,1,0.880821,0.886894,0.884278,0.001878
22732.500000,1,0.916867,0.922125,0.919794,0.001626
22732.750000,1,0.948905,0.952729,0.951017,0.001337
22733.000000,1,0.977095,0.981115,0.979119,0.001269
22733.250000,1,1.003499,1.006244,1.004938,0.000907
22733.500000,1,1.027319,1.030794,1.029617,0.001191
22733.750000,1,1.051144,1.053808,1.052752,0.000901
22734.000000,1,1.071783,1.074535,1.073282,0.000897
22734.250000,1,1.088922,1.091515,1.090469,0.000915
22734.500000,1,1.103870,1.105537,1.104758,0.000507
22734.750000,1,1.116017,1.117944,1.117126,0.000647
22735.000000,1,1.129187,1.131498,1.130248,0.000775
22735.250000,1,1.144200,1.146446,1.145395,0.000631
22735.500000,1,1.159657,1.162916,1.161386,0.000919
22735.750000,1,1.175982,1.177560,1.176994,0.000604
22736.000000,1,1.189191,1.191330,1.190371,0.000649
22736.250000,1,1.199800,1.201517,1.200430,0.000480
22736.500000,1,1.207541,1.209045,1.208156,0.000541
22736.750000,1,1.214819,1.216321,1.215333,0.000448
22737.000000,1,1.221845,1.223835,1.222857,0.000713
22737.250000,1,1.230291,1.231868,1.231019,0.000462
22737.500000,1,1.237685,1.239486,1.238482,0.000568
22737.750000,1,1.243819,1.245608,1.244832,0.000616
22738.000000,1,1.248699,1.251339,1.250126,0.000866
22738.250000,1,1.254341,1.256280,1.255245,0.000643
22738.500000,1,1.259423,1.262292,1.261255,0.000888
22738.750000,1,1.265151,1.267408,1.266133,0.000616
22739.000000,1,1.271119,1.272946,1.271742,0.000647
22739.250000,1,1.273604,1.276557,1.275409,0.000895
22739.500000,1,1.276142,1.278587,1.277037,0.000828
22739.750000,1,1.275448,1.277781,1.276873,0.000621
22740.000000,1,1.276153,1.278366,1.277532,0.000669
22740.250000,1,1.276949,1.278749,1.277807,0.000666
22740.500000,1,1.278769,1.280368,1.279390,0.000502
22740.750000,1,1.280627,1.282986,1.281522,0.000719
22741.000000,1,1.282544,1.284275,1.283331,0.000626
22741.250000,1,1.282497,1.284149,1.283471,0.000554
22741.500000,1,1.280062,1.282341,1.281530,0.000624
22741.750000,1,1.275363,1.277208,1.276550,0.000608
22742.000000,1,1.267755,1.269137,1.268489,0.000480
22742.250000,1,1.258397,1.259784,1.259274,0.000420
22742.500000,1,1.247746,1.250222,1.249136,0.000812
22742.750000,1,1.239175,1.241021,1.240262,0.000554
22743.000000,1,1.233254,1.235545,1.234001,0.000695
22743.250000,1,1.229423,1.230311,1.229937,0.000307
22743.500000,1,1.227657,1.228811,1.228146,0.000377
22743.750000,1,1.225506,1.226093,1.225766,0.000207
22744.000000,1,1.222669,1.224008,1.223211,0.000449
22744.250000,1,1.218157,1.219359,1.218581,0.000356
22744.500000,1,1.213387,1.214715,1.213909,0.000387
22744.750000,1,1.209211,1.211021,1.210129,0.000556
22745.000000,1,1.206813,1.207822,1.207213,0.000291
22745.250000,1,1.204969,1.205777,1.205303,0.000257
22745.500000,1,1.203859,1.205035,1.204163,0.000348
22745.750000,1,1.202372,1.202986,1.202679,0.000214
22746.000000,1,1.201728,1.203142,1.202499,0.000519
22746.250000,1,1.202056,1.203454,1.202795,0.000402
22746.500000,1,1.204047,1.204940,1.204296,0.000290
22746.750000,1,1.206319,1.206615,1.206492,0.000104
22747.000000,1,1.207809,1.209326,1.208676,0.000415
22747.250000,1,1.209014,1.210400,1.209747,0.000509
22747.500000,1,1.209212,1.210590,1.210085,0.000491
22747.750000,1,1.209624,1.211155,1.210387,0.000470
22748.000000,1,1.210058,1.211621,1.210697,0.000512
22748.250000,1,1.210314,1.211949,1.211149,0.000600
22748.500000,1,1.210521,1.212107,1.211460,0.000549
22748.750000,1,1.209968,1.211341,1.210403,0.000407
22749.000000,1,1.207852,1.209202,1.208412,0.000488
22749.250000,1,1.205389,1.206466,1.205989,0.000345
22749.500000,1,1.202046,1.203750,1.202911,0.000583
22749.750000,1,1.199261,1.200837,1.200136,0.000509
22750.000000,1,1.197465,1.199077,1.198315,0.000646
22750.250000,1,1.194291,1.196560,1.195448,0.000640
22750.500000,1,1.191062,1.192900,1.192109,0.000570
22750.750000,1,1.186753,1.188754,1.187763,0.000616
22751.000000,1,1.181514,1.184377,1.182965,0.000938
22751.250000,1,1.177429,1.178930,1.178188,0.000419
22751.500000,1,1.172240,1.174662,1.173584,0.000841
22751.750000,1,1.166820,1.169639,1.168481,0.000829
22752.000000,1,1.162691,1.164688,1.163483,0.000613
22752.250000,1,1.155423,1.158202,1.156864,0.000763
22752.500000,1,1.148140,1.151146,1.149489,0.000885
22752.750000,1,1.140858,1.142921,1.141653,0.000621
22753.000000,1,1.130980,1.133327,1.132330,0.000687
22753.250000,1,1.120491,1.122724,1.121683,0.000632
22753.500000,1,1.108367,1.110800,1.109668,0.000664
22753.750000,1,1.095054,1.097338,1.095876,0.000759
22754.000000,1,1.079778,1.081957,1.080625,0.000800
22754.250000,1,1.062078,1.065196,1.064063,0.000908
22754.500000,1,1.044263,1.047817,1.045892,0.001038
22754.750000,1,1.024320,1.027828,1.025798,0.001190
22755.000000,1,0.999434,1.003290,1.001317,0.001282
22755.250000,1,0.970858,0.975029,0.972942,0.001352
22755.500000,1,0.936749,0.942581,0.939644,0.001814
22755.750000,1,0.899776,0.905289,0.902323,0.001729
22756.000000,1,0.857678,0.864980,0.860872,0.002228
22756.250000,1,0.812210,0.819440,0.815391,0.002126
22756.500000,1,0.762174,0.770203,0.766020,0.002334
22756.750000,1,0.710493,0.719567,0.714500,0.002695
22757.000000,1,0.656523,0.666087,0.660983,0.002777
22757.250000,1,0.603364,0.611482,0.607201,0.002517
22757.500000,1,0.550412,0.559399,0.554395,0.002618
22757.750000,1,0.499121,0.507930,0.503038,0.002483
22758.000000,1,0.450850,0.458537,0.454356,0.002260
22758.250000,1,0.406034,0.413103,0.409361,0.002072
22758.500000,1,0.366885,0.372481,0.369245,0.001697
22758.750000,1,0.332039,0.337204,0.334441,0.001473
22759.000000,1,0.304106,0.308373,0.306042,0.001204
22759.250000,1,0.282235,0.285524,0.283725,0.000918
22759.500000,1,0.267313,0.269084,0.267912,0.000568
22759.750000,1,0.258105,0.258982,0.258394,0.000278
22760.000000,2,0.283061,0.284266,0.283826,0.000382
22760.250000,2,0.285833,0.287025,0.286576,0.000411
22760.500000,2,0.292960,0.294492,0.293748,0.000521
22760.750000,2,0.304948,0.307312,0.306468,0.000726
22761.000000,2,0.321469,0.324780,0.323337,0.000913
22761.250000,2,0.343564,0.347535,0.345792,0.001134
22761.500000,2,0.369653,0.374667,0.372234,0.001424
22761.750000,2,0.400832,0.406134,0.403898,0.001580
22762.000000,2,0.436051,0.442010,0.439384,0.001729
22762.250000,2,0.475144,0.481056,0.478739,0.001796
22762.500000,2,0.516876,0.523270,0.520297,0.001932
22762.750000,2,0.558653,0.565163,0.562583,0.001955
22763.000000,2,0.600423,0.606856,0.603884,0.001854
22763.250000,2,0.641136,0.646952,0.644465,0.001690
22763.500000,2,0.679407,0.685627,0.682903,0.001870
22763.750000,2,0.717083,0.722098,0.720187,0.001651
22764.000000,2,0.752901,0.757465,0.755552,0.001433
22764.250000,2,0.784578,0.789048,0.787406,0.001427
22764.500000,2,0.812469,0.815226,0.814015,0.000871
22764.750000,2,0.834071,0.836872,0.835958,0.000961
22765.000000,2,0.852817,0.854563,0.853596,0.000566
22765.250000,2,0.868370,0.870533,0.869412,0.000709
22765.500000,2,0.882338,0.885073,0.884062,0.000829
22765.750000,2,0.898222,0.899574,0.898968,0.000487
22766.000000,2,0.911568,0.913105,0.912468,0.000505
22766.250000,2,0.924369,0.925840,0.925216,0.000527
22766.500000,2,0.933734,0.935788,0.934974,0.000624
22766.750000,2,0.941906,0.943255,0.942624,0.000436
22767.000000,2,0.947730,0.948689,0.948312,0.000343
22767.250000,2,0.952656,0.954311,0.953442,0.000492
22767.500000,2,0.956087,0.956888,0.956563,0.000289
22767.750000,2,0.959298,0.960428,0.959862,0.000329
22768.000000,2,0.961356,0.962448,0.961901,0.000374
22768.250000,2,0.964500,0.965163,0.964810,0.000197
22768.500000,2,0.968858,0.970055,0.969499,0.000354
22768.750000,2,0.976003,0.977707,0.977118,0.000510
22769.000000,2,0.985889,0.987178,0.986667,0.000363
22769.250000,2,0.995451,0.997439,0.996570,0.000593
22769.500000,2,1.003988,1.006188,1.005333,0.000742
22769.750000,2,1.012978,1.014028,1.013473,0.000385
22770.000000,2,1.019298,1.020124,1.019575,0.000291
22770.250000,2,1.024363,1.026853,1.026022,0.000731
22770.500000,2,1.030865,1.032881,1.031961,0.000658
22770.750000,2,1.036606,1.039026,1.038102,0.000659
22771.000000,2,1.042752,1.043728,1.043191,0.000356
22771.250000,2,1.048190,1.049919,1.048991,0.000602
22771.500000,2,1.054391,1.054709,1.054532,0.000114
22771.750000,2,1.060805,1.061916,1.061211,0.000363
22772.000000,2,1.068066,1.069612,1.069068,0.000437
22772.250000,2,1.072928,1.073675,1.073411,0.000225
22772.500000,2,1.075629,1.076416,1.075992,0.000225
22772.750000,2,1.075971,1.077379,1.076645,0.000520
22773.000000,2,1.075757,1.077374,1.076495,0.000500
22773.250000,2,1.078903,1.079600,1.079240,0.000210
22773.500000,2,1.084899,1.086397,1.085647,0.000485
22773.750000,2,1.095825,1.098061,1.097091,0.000617
22774.000000,2,1.108876,1.111090,1.110155,0.000720
22774.250000,2,1.121518,1.123426,1.122595,0.000691
22774.500000,2,1.130818,1.133133,1.132057,0.000718
22774.750000,2,1.139448,1.140892,1.140280,0.000543
22775.000000,2,1.146709,1.148172,1.147327,0.000469
22775.250000,2,1.155124,1.157679,1.156636,0.000801
22775.500000,2,1.165790,1.168045,1.166885,0.000721
22775.750000,2,1.175399,1.178109,1.176805,0.000795
22776.000000,2,1.196127,1.208480,1.203382,0.004986
22776.250000,2,1.188422,1.189665,1.189018,0.000344
22776.500000,2,1.191699,1.193083,1.192292,0.000442
22776.750000,2,1.197101,1.198503,1.197943,0.000534
22777.000000,2,1.204262,1.206462,1.205369,0.000670
22777.250000,2,1.214034,1.215949,1.214705,0.000539
22777.500000,2,1.222315,1.224038,1.223234,0.000579
22777.750000,2,1.228002,1.229840,1.229050,0.000590
22778.000000,2,1.231944,1.233079,1.232548,0.000396
22778.250000,2,1.234668,1.237040,1.236031,0.000650
22778.500000,2,1.239660,1.240740,1.240128,0.000339
22778.750000,2,1.245070,1.246427,1.245623,0.000459
22779.000000,2,1.250682,1.252409,1.251514,0.000584
22779.250000,2,1.255914,1.257453,1.256571,0.000543
22779.500000,2,1.258146,1.260179,1.259242,0.000660
22779.750000,2,1.260428,1.262268,1.261467,0.000594
22780.000000,2,1.263786,1.265912,1.264556,0.000635
22780.250000,2,1.269191,1.272671,1.271444,0.001014
22780.500000,2,1.279169,1.281330,1.280314,0.000781
22780.750000,2,1.290923,1.293323,1.291914,0.000866
22781.000000,2,1.301600,1.303884,1.302988,0.000786
22781.250000,2,1.311849,1.314233,1.312945,0.000795
22781.500000,2,1.319904,1.322203,1.321177,0.000850
22781.750000,2,1.326724,1.329863,1.328522,0.000902
22782.000000,2,1.333292,1.335305,1.334448,0.000597
22782.250000,2,1.338765,1.340628,1.339824,0.000540
22782.500000,2,1.342617,1.344133,1.343292,0.000497
22782.750000,2,1.345720,1.347658,1.346616,0.000631
22783.000000,2,1.349261,1.351004,1.350100,0.000462
22783.250000,2,1.354710,1.356976,1.355507,0.000732
22783.500000,2,1.361038,1.363692,1.362534,0.000794
22783.750000,2,1.368433,1.371412,1.370294,0.000934
22784.000000,2,1.376414,1.378067,1.377163,0.000477
22784.250000,2,1.380129,1.381928,1.381423,0.000564
22784.500000,2,1.382261,1.385107,1.383581,0.000796
22784.750000,2,1.384431,1.385473,1.384939,0.000384
22785.000000,2,1.384262,1.385765,1.385100,0.000509
22785.250000,2,1.384454,1.385736,1.385106,0.000467
22785.500000,2,1.381895,1.383654,1.382949,0.000522
22785.750000,2,1.377864,1.379886,1.378846,0.000728
22786.000000,2,1.367639,1.370687,1.369366,0.001005
22786.250000,2,1.354168,1.358194,1.355714,0.001132
22786.500000,2,1.334796,1.338747,1.336423,0.001176
22786.750000,2,1.310440,1.314750,1.312211,0.001425
22787.000000,2,1.280514,1.285116,1.281906,0.001561
22787.250000,2,1.244101,1.249984,1.245898,0.001781
22787.500000,2,1.201130,1.208037,1.203406,0.002196
22787.750000,2,1.153056,1.160532,1.156359,0.002340
22788.000000,2,1.101646,1.110004,1.104988,0.002506
22788.250000,2,1.045943,1.054975,1.049448,0.002726
22788.500000,2,0.985873,0.994724,0.989181,0.002797
22788.750000,2,0.921780,0.932860,0.926507,0.003247
22789.000000,2,0.854662,0.865185,0.859394,0.003191
22789.250000,2,0.785911,0.797327,0.790987,0.003467
22789.500000,2,0.716284,0.727259,0.720892,0.003440
22789.750000,2,0.647248,0.658005,0.651898,0.003243
22790.000000,2,0.579447,0.589974,0.584231,0.003294
22790.250000,2,0.516988,0.526142,0.521061,0.002912
22790.500000,2,0.459360,0.467813,0.462807,0.002653
22790.750000,2,0.408256,0.416003,0.411805,0.002352
22791.000000,2,0.365750,0.371970,0.368367,0.001974
22791.250000,2,0.331937,0.336867,0.334353,0.001561
22791.500000,2,0.307747,0.310785,0.309001,0.001020
22791.750000,2,0.293629,0.295200,0.294063,0.000512
22792.000000,3,0.317373,0.318392,0.317774,0.000300
22792.250000,3,0.320485,0.321305,0.320873,0.000270
22792.500000,3,0.328832,0.330718,0.329960,0.000670
22792.750000,3,0.343794,0.346460,0.345095,0.000839
22793.000000,3,0.363808,0.367826,0.366032,0.001224
22793.250000,3,0.389922,0.394528,0.392628,0.001495
22793.500000,3,0.420902,0.426761,0.424091,0.001723
22793.750000,3,0.457167,0.463118,0.460533,0.001821
22794.000000,3,0.497490,0.504157,0.501224,0.001998
22794.250000,3,0.541907,0.549803,0.546490,0.002406
22794.500000,3,0.590183,0.598442,0.595021,0.002491
22794.750000,3,0.640534,0.648720,0.645317,0.002453
22795.000000,3,0.691225,0.699210,0.695909,0.002456
22795.250000,3,0.740106,0.747921,0.744710,0.002340
22795.500000,3,0.786682,0.794462,0.791317,0.002284
22795.750000,3,0.830373,0.837706,0.834988,0.002227
22796.000000,3,0.872603,0.878294,0.876211,0.001842
22796.250000,3,0.909872,0.914983,0.913224,0.001560
22796.500000,3,0.941769,0.946986,0.945121,0.001715
22796.750000,3,0.968750,0.972631,0.971558,0.001323
22797.000000,3,0.990574,0.993655,0.992255,0.001045
22797.250000,3,1.007309,1.009842,1.008789,0.000777
22797.500000,3,1.020497,1.023810,1.022376,0.001034
22797.750000,3,1.030232,1.032968,1.031987,0.000923
22798.000000,3,1.035657,1.037726,1.037018,0.000666
22798.250000,3,1.035794,1.038126,1.036920,0.000788
22798.500000,3,1.030983,1.034586,1.032572,0.001005
22798.750000,3,1.025275,1.028146,1.026980,0.000938
22799.000000,3,1.021301,1.023839,1.022621,0.000841
22799.250000,3,1.021105,1.023476,1.022267,0.001077
22799.500000,3,1.023931,1.026228,1.025175,0.000824
22799.750000,3,1.028324,1.030903,1.029326,0.000954
22800.000000,3,1.032575,1.046825,1.039482,0.006239
22800.250000,3,1.032250,1.034723,1.033311,0.000994
22800.500000,3,1.029955,1.032216,1.031124,0.000723
22800.750000,3,1.026791,1.029243,1.028152,0.000822
22801.000000,3,1.023768,1.025166,1.024407,0.000456
22801.250000,3,1.018838,1.020932,1.020073,0.000597
22801.500000,3,1.014637,1.016097,1.015138,0.000430
22801.750000,3,1.009243,1.011470,1.010542,0.000724
22802.000000,3,1.006477,1.007527,1.007042,0.000385
22802.250000,3,1.006107,1.007652,1.006890,0.000485
22802.500000,3,1.009197,1.010216,1.009762,0.000290
22802.750000,3,1.015133,1.016084,1.015668,0.000267
22803.000000,3,1.020375,1.021614,1.020757,0.000374
22803.250000,3,1.023672,1.024619,1.024179,0.000336
22803.500000,3,1.023946,1.025583,1.024643,0.000467
22803.750000,3,1.024047,1.025504,1.024846,0.000455
22804.000000,3,1.025344,1.027430,1.026570,0.000588
22804.250000,3,1.031904,1.032739,1.032314,0.000291
22804.500000,3,1.041430,1.043003,1.042238,0.000530
22804.750000,3,1.053787,1.054880,1.054320,0.000359
22805.000000,3,1.064774,1.066509,1.065651,0.000539
22805.250000,3,1.074604,1.075571,1.075188,0.000338
22805.500000,3,1.081602,1.082913,1.082292,0.000403
22805.750000,3,1.087249,1.088743,1.088169,0.000467
22806.000000,3,1.093253,1.094974,1.094117,0.000462
22806.250000,3,1.099349,1.100511,1.099816,0.000397
22806.500000,3,1.104391,1.105947,1.105142,0.000471
22806.750000,3,1.110032,1.110687,1.110296,0.000204
22807.000000,3,1.113735,1.115166,1.114337,0.000528
22807.250000,3,1.117583,1.119250,1.118264,0.000575
22807.500000,3,1.121293,1.122381,1.121831,0.000323
22807.750000,3,1.124433,1.125853,1.125000,0.000407
22808.000000,3,1.128226,1.129895,1.129284,0.000472
22808.250000,3,1.133281,1.135190,1.134097,0.000595
22808.500000,3,1.139660,1.140544,1.140002,0.000322
22808.750000,3,1.146430,1.147581,1.146879,0.000380
22809.000000,3,1.153800,1.156393,1.154782,0.000733
22809.250000,3,1.161159,1.163169,1.162107,0.000597
22809.500000,3,1.166935,1.168128,1.167427,0.000424
22809.750000,3,1.171479,1.172809,1.172130,0.000452
22810.000000,3,1.175921,1.177269,1.176472,0.000468
22810.250000,3,1.180479,1.181980,1.180973,0.000483
22810.500000,3,1.185758,1.188017,1.186701,0.000722
22810.750000,3,1.192098,1.193202,1.192624,0.000396
22811.000000,3,1.196710,1.198605,1.197415,0.000606
22811.250000,3,1.199609,1.201706,1.200661,0.000742
22811.500000,3,1.201077,1.204114,1.202887,0.000961
22811.750000,3,1.205149,1.206918,1.206004,0.000636
22812.000000,3,1.209187,1.211767,1.210652,0.000853
22812.250000,3,1.214749,1.217157,1.215810,0.000661
22812.500000,3,1.218224,1.220699,1.219370,0.000963
22812.750000,3,1.218638,1.220950,1.219688,0.000743
22813.000000,3,1.215159,1.217685,1.216507,0.000863
22813.250000,3,1.211501,1.212430,1.211913,0.000344
22813.500000,3,1.209097,1.210540,1.210028,0.000453
22813.750000,3,1.212768,1.214512,1.213629,0.000610
22814.000000,3,1.221616,1.223284,1.222492,0.000555
22814.250000,3,1.233895,1.236916,1.235208,0.000825
22814.500000,3,1.247175,1.249450,1.248338,0.000758
22814.750000,3,1.258047,1.259958,1.259302,0.000602
22815.000000,3,1.266184,1.268499,1.267343,0.000703
22815.250000,3,1.272373,1.274478,1.273491,0.000707
22815.500000,3,1.279735,1.282431,1.280709,0.000840
22815.750000,3,1.287230,1.289846,1.288353,0.000671
22816.000000,3,1.295233,1.298189,1.296550,0.000875
22816.250000,3,1.302702,1.304231,1.303506,0.000540
22816.500000,3,1.308599,1.309835,1.309066,0.000396
22816.750000,3,1.312685,1.315343,1.313483,0.000767
22817.000000,3,1.315401,1.318510,1.317009,0.000859
22817.250000,3,1.319663,1.321675,1.320570,0.000649
22817.500000,3,1.322032,1.324464,1.323453,0.000773
22817.750000,3,1.323065,1.324125,1.323615,0.000426
22818.000000,3,1.319405,1.320582,1.319999,0.000400
22818.250000,3,1.311384,1.313149,1.312041,0.000515
22818.500000,3,1.299006,1.300916,1.299794,0.000627
22818.750000,3,1.282687,1.284861,1.283445,0.000765
22819.000000,3,1.261794,1.264805,1.263211,0.001030
22819.250000,3,1.236372,1.240976,1.238208,0.001347
22819.500000,3,1.205351,1.210758,1.207715,0.001579
22819.750000,3,1.168587,1.174527,1.170765,0.001810
22820.000000,3,1.124419,1.131439,1.127022,0.002088
22820.250000,3,1.073544,1.081124,1.076372,0.002397
22820.500000,3,1.015804,1.025096,1.019529,0.002837
22820.750000,3,0.953510,0.963204,0.957394,0.002918
22821.000000,3,0.886378,0.897292,0.890963,0.003398
22821.250000,3,0.816900,0.828467,0.821738,0.003386
22821.500000,3,0.746162,0.757677,0.751011,0.003464
22821.750000,3,0.676173,0.687850,0.681269,0.003492
22822.000000,3,0.608935,0.620011,0.613703,0.003272
22822.250000,3,0.546355,0.556244,0.550626,0.002951
22822.500000,3,0.489051,0.497722,0.492704,0.002620
22822.750000,3,0.438636,0.446223,0.442020,0.002169
22823.000000,3,0.396937,0.402420,0.399185,0.001657
22823.250000,3,0.363105,0.368382,0.365515,0.001513
22823.500000,3,0.339656,0.342987,0.341091,0.000971
22823.750000,3,0.325687,0.326983,0.326223,0.000404
22824.000000,4,0.306889,0.307706,0.307216,0.000267
22824.250000,4,0.310462,0.311701,0.311091,0.000368
22824.500000,4,0.321034,0.323609,0.322493,0.000763
22824.750000,4,0.339299,0.342781,0.341486,0.001084
22825.000000,4,0.365261,0.370050,0.367946,0.001450
22825.250000,4,0.398212,0.404202,0.401666,0.001784
22825.500000,4,0.438548,0.445397,0.442446,0.002099
22825.750000,4,0.484564,0.492506,0.489422,0.002348
22826.000000,4,0.536599,0.545299,0.541524,0.002613
22826.250000,4,0.591887,0.601344,0.597285,0.002798
22826.500000,4,0.649402,0.659222,0.655001,0.002876
22826.750000,4,0.708457,0.717971,0.713628,0.002815
22827.000000,4,0.765910,0.775224,0.771196,0.002701
22827.250000,4,0.821850,0.830988,0.826746,0.002603
22827.500000,4,0.875013,0.883372,0.879601,0.002566
22827.750000,4,0.925108,0.933040,0.929641,0.002375
22828.000000,4,0.971968,0.979553,0.975900,0.002389
22828.250000,4,1.014670,1.019838,1.017660,0.001558
22828.500000,4,1.050809,1.056405,1.054219,0.001795
22828.750000,4,1.082420,1.087186,1.085419,0.001373
22829.000000,4,1.109859,1.112290,1.111401,0.000885
22829.250000,4,1.131385,1.133547,1.132539,0.000692
22829.500000,4,1.149186,1.151835,1.150622,0.000843
22829.750000,4,1.163390,1.166286,1.165473,0.000842
22830.000000,4,1.176831,1.178934,1.177982,0.000803
22830.250000,4,1.187167,1.188980,1.188004,0.000578
22830.500000,4,1.193983,1.195939,1.194992,0.000618
22830.750000,4,1.199524,1.200724,1.200248,0.000408
22831.000000,4,1.202308,1.203562,1.203020,0.000477
22831.250000,4,1.202447,1.203937,1.203377,0.000427
22831.500000,4,1.199931,1.201194,1.200753,0.000419
22831.750000,4,1.195298,1.196806,1.195982,0.000430
22832.000000,4,1.190264,1.191543,1.190729,0.000359
22832.250000,4,1.185574,1.187283,1.186367,0.000617
22832.500000,4,1.183728,1.185048,1.184477,0.000409
22832.750000,4,1.183773,1.185174,1.184492,0.000438
22833.000000,4,1.185493,1.186624,1.186201,0.000387
22833.250000,4,1.187302,1.188303,1.187632,0.000323
22833.500000,4,1.186459,1.187874,1.187110,0.000582
22833.750000,4,1.184950,1.186551,1.185626,0.000518
22834.000000,4,1.183079,1.184749,1.184029,0.000440
22834.250000,4,1.183340,1.184475,1.183932,0.000372
22834.500000,4,1.183647,1.185328,1.184286,0.000487
22834.750000,4,1.184648,1.185652,1.185167,0.000373
22835.000000,4,1.183199,1.184242,1.183630,0.000373
22835.250000,4,1.180197,1.181917,1.181088,0.000564
22835.500000,4,1.176553,1.178050,1.177394,0.000617
22835.750000,4,1.173138,1.174952,1.173997,0.000584
22836.000000,4,1.171979,1.173929,1.172837,0.000610
22836.250000,4,1.171835,1.173913,1.172756,0.000771
22836.500000,4,1.171086,1.172479,1.172008,0.000397
22836.750000,4,1.168450,1.170593,1.169552,0.000774
22837.000000,4,1.164183,1.165891,1.165254,0.000611
22837.250000,4,1.159231,1.161460,1.160475,0.000693
22837.500000,4,1.154774,1.156882,1.155842,0.000696
22837.750000,4,1.150751,1.153058,1.152055,0.000741
22838.000000,4,1.146254,1.149257,1.148029,0.000971
22838.250000,4,1.141538,1.143011,1.142061,0.000501
22838.500000,4,1.133867,1.135751,1.134794,0.000582
22838.750000,4,1.127160,1.128333,1.127756,0.000460
22839.000000,4,1.122287,1.124226,1.123556,0.000589
22839.250000,4,1.123228,1.124992,1.124026,0.000457
22839.500000,4,1.127918,1.128620,1.128322,0.000223
22839.750000,4,1.133876,1.135396,1.134298,0.000543
22840.000000,4,1.145140,1.151547,1.148768,0.002440
22840.250000,4,1.142069,1.143902,1.142962,0.000532
22840.500000,4,1.142884,1.144260,1.143670,0.000536
22840.750000,4,1.143440,1.145116,1.144305,0.000464
22841.000000,4,1.143343,1.144645,1.143912,0.000433
22841.250000,4,1.141854,1.143530,1.142353,0.000494
22841.500000,4,1.137640,1.138938,1.138409,0.000434
22841.750000,4,1.132428,1.133987,1.133268,0.000499
22842.000000,4,1.126242,1.127995,1.127365,0.000524
22842.250000,4,1.122972,1.125093,1.124154,0.000649
22842.500000,4,1.124277,1.125869,1.125010,0.000541
22842.750000,4,1.128478,1.129531,1.129106,0.000295
22843.000000,4,1.133457,1.134271,1.133883,0.000295
22843.250000,4,1.136194,1.136695,1.136434,0.000176
22843.500000,4,1.133641,1.134167,1.133917,0.000170
22843.750000,4,1.130039,1.131065,1.130624,0.000312
22844.000000,4,1.127258,1.128104,1.127516,0.000243
22844.250000,4,1.128088,1.129463,1.128795,0.000471
22844.500000,4,1.132010,1.134247,1.133361,0.000792
22844.750000,4,1.139623,1.141032,1.140183,0.000459
22845.000000,4,1.145357,1.146759,1.146297,0.000472
22845.250000,4,1.148809,1.150913,1.149817,0.000707
22845.500000,4,1.150201,1.151091,1.150613,0.000314
22845.750000,4,1.151036,1.151835,1.151418,0.000259
22846.000000,4,1.150903,1.152065,1.151533,0.000342
22846.250000,4,1.150774,1.152233,1.151641,0.000411
22846.500000,4,1.149257,1.151126,1.150328,0.000633
22846.750000,4,1.147207,1.148358,1.147792,0.000390
22847.000000,4,1.143674,1.144540,1.144111,0.000252
22847.250000,4,1.140846,1.142765,1.141559,0.000567
22847.500000,4,1.140741,1.141648,1.141114,0.000323
22847.750000,4,1.143203,1.144470,1.143893,0.000459
22848.000000,4,1.146523,1.148389,1.147513,0.000598
22848.250000,4,1.150337,1.151989,1.151333,0.000592
22848.500000,4,1.152909,1.154867,1.154081,0.000575
22848.750000,4,1.154365,1.155817,1.155214,0.000462
22849.000000,4,1.154136,1.155758,1.155013,0.000602
22849.250000,4,1.153045,1.154746,1.153795,0.000479
22849.500000,4,1.149117,1.151071,1.150396,0.000751
22849.750000,4,1.144528,1.146467,1.145382,0.000685
22850.000000,4,1.135706,1.137763,1.137031,0.000621
22850.250000,4,1.124942,1.127493,1.126233,0.000773
22850.500000,4,1.110232,1.113881,1.112057,0.001059
22850.750000,4,1.093832,1.096880,1.095051,0.000924
22851.000000,4,1.072236,1.075907,1.073706,0.001216
22851.250000,4,1.045372,1.050375,1.047493,0.001311
22851.500000,4,1.012983,1.018956,1.015492,0.001754
22851.750000,4,0.975222,0.982141,0.978356,0.002018
22852.000000,4,0.934103,0.941789,0.937474,0.002241
22852.250000,4,0.889269,0.896667,0.892558,0.002261
22852.500000,4,0.840423,0.849353,0.844249,0.002571
