# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282086,0.282949,0.282474,0.000269
22228.250000,1,0.284521,0.286139,0.285477,0.000616
22228.500000,1,0.293374,0.296374,0.294848,0.000960
22228.750000,1,0.309786,0.314174,0.312098,0.001628
22229.000000,1,0.335075,0.341401,0.338509,0.002173
22229.250000,1,0.369976,0.378467,0.374572,0.002882
22229.500000,1,0.413939,0.423198,0.418896,0.003226
22229.750000,1,0.462775,0.473129,0.468555,0.003571
22230.000000,1,0.515043,0.525489,0.520637,0.003606
22230.250000,1,0.567776,0.579091,0.573965,0.003737
22230.500000,1,0.623304,0.633876,0.629029,0.003633
22230.750000,1,0.680581,0.692923,0.687368,0.004197
22231.000000,1,0.743362,0.756326,0.750611,0.004543
22231.250000,1,0.810157,0.823342,0.817773,0.004568
22231.500000,1,0.877963,0.891527,0.885467,0.004430
22231.750000,1,0.942674,0.953371,0.948923,0.003870
22232.000000,1,0.995604,1.004589,1.000982,0.003049
22232.250000,1,1.034942,1.040594,1.038514,0.002024
22232.500000,1,1.060156,1.065773,1.063486,0.001782
22232.750000,1,1.078247,1.083665,1.081151,0.001507
22233.000000,1,1.096468,1.102288,1.099365,0.001859
22233.250000,1,1.118145,1.123522,1.121418,0.001789
22233.500000,1,1.142214,1.147219,1.145299,0.001686
22233.750000,1,1.161969,1.166912,1.164576,0.001468
22234.000000,1,1.169649,1.173217,1.171160,0.001236
22234.250000,1,1.159656,1.163916,1.162055,0.001533
22234.500000,1,1.138951,1.144358,1.142051,0.001792
22234.750000,1,1.117306,1.121712,1.120114,0.001587
22235.000000,1,1.104838,1.108432,1.106408,0.001097
22235.250000,1,1.103909,1.107171,1.105309,0.001160
22235.500000,1,1.113203,1.116758,1.114703,0.001064
22235.750000,1,1.125109,1.129326,1.126850,0.001293
22236.000000,1,1.131396,1.134567,1.132640,0.001102
22236.250000,1,1.125353,1.127958,1.126788,0.000931
22236.500000,1,1.109671,1.112895,1.111429,0.001133
22236.750000,1,1.095031,1.097484,1.096414,0.000862
22237.000000,1,1.089355,1.092361,1.090522,0.000876
22237.250000,1,1.096651,1.099714,1.098184,0.001209
22237.500000,1,1.115954,1.121119,1.118777,0.001869
22237.750000,1,1.141621,1.146919,1.144568,0.001874
22238.000000,1,1.164902,1.168982,1.167222,0.001372
22238.250000,1,1.177971,1.179619,1.178741,0.000626
22238.500000,1,1.180810,1.183814,1.181627,0.000919
22238.750000,1,1.176561,1.177958,1.177309,0.000507
22239.000000,1,1.175532,1.177027,1.176435,0.000493
22239.250000,1,1.182351,1.184803,1.183647,0.000907
22239.500000,1,1.195778,1.200163,1.197544,0.001431
22239.750000,1,1.212301,1.216024,1.213924,0.001201
22240.000000,1,1.224703,1.227172,1.226080,0.000705
22240.250000,1,1.226523,1.228515,1.227660,0.000629
22240.500000,1,1.216126,1.219290,1.217803,0.001054
22240.750000,1,1.198562,1.202245,1.199946,0.001240
22241.000000,1,1.179619,1.183556,1.181541,0.001393
22241.250000,1,1.166550,1.169211,1.167962,0.000914
22241.500000,1,1.162477,1.163738,1.162973,0.000424
22241.750000,1,1.163533,1.165131,1.164272,0.000487
22242.000000,1,1.166552,1.168282,1.167696,0.000533
22242.250000,1,1.167061,1.169122,1.167810,0.000648
22242.500000,1,1.157984,1.161398,1.159969,0.001080
22242.750000,1,1.142103,1.147045,1.144616,0.001641
22243.000000,1,1.123120,1.128054,1.125817,0.001597
22243.250000,1,1.108811,1.111740,1.110413,0.001068
22243.500000,1,1.101878,1.103899,1.102966,0.000741
22243.750000,1,1.104469,1.105639,1.105164,0.000442
22244.000000,1,1.113114,1.114566,1.114034,0.000521
22244.250000,1,1.122539,1.124972,1.123749,0.000654
22244.500000,1,1.129467,1.130477,1.129883,0.000376
22244.750000,1,1.128064,1.130066,1.129281,0.000737
22245.000000,1,1.124891,1.125934,1.125335,0.000376
22245.250000,1,1.121861,1.123002,1.122571,0.000373
22245.500000,1,1.124357,1.125692,1.124947,0.000415
22245.750000,1,1.131365,1.133069,1.132162,0.000546
22246.000000,1,1.141063,1.141923,1.141504,0.000296
22246.250000,1,1.147463,1.148718,1.148138,0.000389
22246.500000,1,1.147561,1.148888,1.148212,0.000449
22246.750000,1,1.142685,1.144565,1.143455,0.000640
22247.000000,1,1.137202,1.138903,1.138133,0.000621
22247.250000,1,1.135718,1.137510,1.136728,0.000601
22247.500000,1,1.140357,1.143184,1.141714,0.000977
22247.750000,1,1.151714,1.155273,1.153024,0.001104
22248.000000,1,1.165684,1.168832,1.166758,0.001043
22248.250000,1,1.177429,1.179989,1.178354,0.000974
22248.500000,1,1.184574,1.187224,1.185626,0.000846
22248.750000,1,1.187532,1.189811,1.188984,0.000896
22249.000000,1,1.189953,1.192414,1.190987,0.000778
22249.250000,1,1.193124,1.195800,1.194216,0.000851
22249.500000,1,1.200256,1.202585,1.201020,0.000882
22249.750000,1,1.210479,1.212952,1.211490,0.000914
22250.000000,1,1.221362,1.223185,1.222265,0.000647
22250.250000,1,1.229455,1.231553,1.230415,0.000617
22250.500000,1,1.232297,1.234505,1.233610,0.000668
22250.750000,1,1.230536,1.232265,1.231541,0.000540
22251.000000,1,1.224352,1.227729,1.226126,0.001007
22251.250000,1,1.218706,1.220761,1.219742,0.000795
22251.500000,1,1.215734,1.217148,1.216421,0.000470
22251.750000,1,1.215586,1.217108,1.216331,0.000505
22252.000000,1,1.217527,1.220308,1.219210,0.000831
22252.250000,1,1.219296,1.220359,1.219937,0.000322
22252.500000,1,1.216466,1.218643,1.217557,0.000750
22252.750000,1,1.206159,1.209225,1.207592,0.000982
22253.000000,1,1.191447,1.194036,1.192572,0.000975
22253.250000,1,1.174986,1.179372,1.176646,0.001424
22253.500000,1,1.162575,1.165087,1.163800,0.001063
22253.750000,1,1.155232,1.156067,1.155689,0.000334
22254.000000,1,1.149270,1.150997,1.150294,0.000613
22254.250000,1,1.141333,1.143920,1.142677,0.000918
22254.500000,1,1.125562,1.129079,1.127247,0.001252
22254.750000,1,1.099224,1.104457,1.101428,0.001972
22255.000000,1,1.065291,1.071901,1.067931,0.002368
22255.250000,1,1.029286,1.036596,1.032224,0.002591
22255.500000,1,0.995206,1.001698,0.997992,0.002162
22255.750000,1,0.963870,0.969396,0.966086,0.001956
22256.000000,1,0.930627,0.937488,0.933226,0.002393
22256.250000,1,0.890372,0.898769,0.893782,0.002956
22256.500000,1,0.840476,0.850702,0.844848,0.003541
22256.750000,1,0.783325,0.795051,0.787972,0.004021
22257.000000,1,0.721753,0.733073,0.726710,0.003991
22257.250000,1,0.662646,0.672898,0.666855,0.003660
22257.500000,1,0.606763,0.616709,0.610851,0.003477
22257.750000,1,0.555276,0.564235,0.558763,0.003255
22258.000000,1,0.505319,0.514693,0.509060,0.003212
22258.250000,1,0.457295,0.465925,0.460722,0.002992
22258.500000,1,0.411282,0.419602,0.414616,0.002807
22258.750000,1,0.370371,0.377582,0.373211,0.002401
22259.000000,1,0.336599,0.341987,0.338717,0.001831
22259.250000,1,0.311249,0.315210,0.312833,0.001254
22259.500000,1,0.294866,0.297102,0.295578,0.000795
22259.750000,1,0.285082,0.286197,0.285517,0.000342
22260.000000,2,0.279562,0.280114,0.279835,0.000232
22260.250000,2,0.280941,0.282141,0.281646,0.000394
22260.500000,2,0.286111,0.287650,0.287074,0.000503
22260.750000,2,0.294653,0.296669,0.295819,0.000727
22261.000000,2,0.306533,0.309192,0.308069,0.000880
22261.250000,2,0.321922,0.325319,0.323855,0.001162
22261.500000,2,0.340932,0.345476,0.343580,0.001543
22261.750000,2,0.364687,0.369530,0.367674,0.001673
22262.000000,2,0.394045,0.400067,0.397578,0.002180
22262.250000,2,0.428115,0.435655,0.432599,0.002494
22262.500000,2,0.466967,0.474315,0.471434,0.002584
22262.750000,2,0.506298,0.513237,0.510652,0.002512
22263.000000,2,0.543194,0.549608,0.547451,0.002340
22263.250000,2,0.576765,0.582347,0.580369,0.002015
22263.500000,2,0.606631,0.612068,0.610192,0.001940
22263.750000,2,0.636478,0.642249,0.639985,0.002058
22264.000000,2,0.668436,0.675063,0.672439,0.002291
22264.250000,2,0.702478,0.708758,0.706378,0.002135
22264.500000,2,0.734777,0.740160,0.738304,0.002024
22264.750000,2,0.761507,0.764816,0.763639,0.001237
22265.000000,2,0.777540,0.779528,0.778845,0.000709
22265.250000,2,0.785190,0.786402,0.785878,0.000411
22265.500000,2,0.789468,0.790353,0.789940,0.000309
22265.750000,2,0.796185,0.797678,0.797023,0.000502
22266.000000,2,0.808378,0.812244,0.810658,0.001318
22266.250000,2,0.829128,0.833138,0.831165,0.001419
22266.500000,2,0.851420,0.855231,0.853451,0.001362
22266.750000,2,0.870387,0.873953,0.872100,0.001193
22267.000000,2,0.882222,0.883802,0.883176,0.000567
22267.250000,2,0.886665,0.887260,0.886972,0.000183
22267.500000,2,0.887918,0.888951,0.888347,0.000347
22267.750000,2,0.891859,0.894471,0.892771,0.000908
22268.000000,2,0.902106,0.906195,0.904057,0.001337
22268.250000,2,0.920341,0.923812,0.922278,0.001286
22268.500000,2,0.942012,0.946249,0.944056,0.001460
22268.750000,2,0.962423,0.966306,0.964346,0.001455
22269.000000,2,0.978279,0.980574,0.979442,0.000818
22269.250000,2,0.986058,0.988136,0.987130,0.000581
22269.500000,2,0.989062,0.990056,0.989602,0.000334
22269.750000,2,0.990646,0.991475,0.991207,0.000297
22270.000000,2,0.994339,0.996412,0.995560,0.000799
22270.250000,2,1.002839,1.004799,1.004084,0.000729
22270.500000,2,1.014454,1.017039,1.016139,0.000906
22270.750000,2,1.027570,1.031043,1.029485,0.001078
22271.000000,2,1.038366,1.040990,1.039789,0.000808
22271.250000,2,1.042714,1.043591,1.043109,0.000330
22271.500000,2,1.037112,1.039370,1.038713,0.000776
22271.750000,2,1.026517,1.030108,1.029009,0.001153
22272.000000,2,1.016729,1.020340,1.019278,0.001241
22272.250000,2,1.012542,1.015325,1.013991,0.000938
22272.500000,2,1.014964,1.017996,1.016310,0.001114
22272.750000,2,1.023481,1.026767,1.025412,0.001021
22273.000000,2,1.035797,1.038967,1.037277,0.001062
22273.250000,2,1.046003,1.048824,1.047239,0.000912
22273.500000,2,1.050329,1.053120,1.051561,0.000775
22273.750000,2,1.049996,1.051891,1.051164,0.000701
22274.000000,2,1.049652,1.051753,1.050559,0.000673
22274.250000,2,1.053080,1.055761,1.054999,0.000926
22274.500000,2,1.066695,1.069845,1.068499,0.001094
22274.750000,2,1.087278,1.091814,1.090047,0.001561
22275.000000,2,1.113328,1.118298,1.116185,0.001780
22275.250000,2,1.138991,1.142918,1.141119,0.001431
22275.500000,2,1.159501,1.162594,1.161133,0.000968
22275.750000,2,1.173935,1.176536,1.175410,0.000992
22276.000000,2,1.186991,1.190353,1.188548,0.001151
22276.250000,2,1.200626,1.203889,1.202252,0.001143
22276.500000,2,1.218392,1.224073,1.220959,0.001752
22276.750000,2,1.239732,1.244337,1.241906,0.001745
22277.000000,2,1.260843,1.265374,1.263390,0.001577
22277.250000,2,1.278487,1.281956,1.280541,0.001197
22277.500000,2,1.291115,1.294115,1.292401,0.001120
22277.750000,2,1.299356,1.302488,1.300755,0.001028
22278.000000,2,1.307676,1.310960,1.308828,0.001135
22278.250000,2,1.317472,1.320828,1.319257,0.001175
22278.500000,2,1.331287,1.334952,1.332550,0.001496
22278.750000,2,1.344962,1.348658,1.346844,0.001120
22279.000000,2,1.358920,1.362453,1.360354,0.001125
22279.250000,2,1.369305,1.372131,1.370510,0.000864
22279.500000,2,1.375609,1.377584,1.376816,0.000631
22279.750000,2,1.378287,1.379733,1.379031,0.000458
22280.000000,2,1.378757,1.380529,1.379891,0.000561
22280.250000,2,1.379047,1.380579,1.379722,0.000574
22280.500000,2,1.379719,1.381076,1.380238,0.000465
22280.750000,2,1.380952,1.381898,1.381418,0.000301
22281.000000,2,1.382008,1.383195,1.382519,0.000360
22281.250000,2,1.383044,1.384214,1.383578,0.000367
22281.500000,2,1.381762,1.383615,1.382989,0.000728
22281.750000,2,1.378780,1.380470,1.379412,0.000535
22282.000000,2,1.371772,1.374331,1.373467,0.000886
22282.250000,2,1.365802,1.367582,1.366997,0.000557
22282.500000,2,1.361167,1.363305,1.362508,0.000670
22282.750000,2,1.360786,1.362086,1.361283,0.000493
22283.000000,2,1.361926,1.363758,1.362824,0.000557
22283.250000,2,1.364698,1.366066,1.365447,0.000511
22283.500000,2,1.366703,1.367813,1.367081,0.000428
22283.750000,2,1.364713,1.365794,1.365265,0.000403
22284.000000,2,1.362054,1.364045,1.363127,0.000637
22284.250000,2,1.360265,1.361303,1.360872,0.000385
22284.500000,2,1.362446,1.363667,1.363132,0.000406
22284.750000,2,1.367182,1.368872,1.368176,0.000560
22285.000000,2,1.374201,1.376023,1.375074,0.000635
22285.250000,2,1.379222,1.382667,1.380702,0.001076
22285.500000,2,1.382202,1.383464,1.382909,0.000379
22285.750000,2,1.378375,1.380628,1.379878,0.000749
22286.000000,2,1.372551,1.375271,1.373756,0.000870
22286.250000,2,1.365218,1.367656,1.366363,0.000813
22286.500000,2,1.357612,1.359821,1.358767,0.000716
22286.750000,2,1.346969,1.350000,1.348670,0.000936
22287.000000,2,1.331251,1.336058,1.333791,0.001526
22287.250000,2,1.307958,1.313834,1.310271,0.002012
22287.500000,2,1.274737,1.281136,1.277120,0.002091
22287.750000,2,1.231449,1.241390,1.234702,0.003569
22288.000000,2,1.181273,1.191549,1.185199,0.003719
22288.250000,2,1.124787,1.135900,1.129343,0.003773
22288.500000,2,1.064254,1.075302,1.068839,0.003913
22288.750000,2,0.997162,1.009406,1.001818,0.004470
22289.000000,2,0.923779,0.938200,0.929627,0.004999
22289.250000,2,0.847156,0.861484,0.852696,0.005099
22289.500000,2,0.767346,0.782767,0.773717,0.005457
22289.750000,2,0.688313,0.703766,0.695064,0.005295
22290.000000,2,0.612976,0.627892,0.619210,0.005140
22290.250000,2,0.542371,0.555360,0.548100,0.004539
22290.500000,2,0.478644,0.490366,0.483624,0.004057
22290.750000,2,0.422404,0.432835,0.426824,0.003611
22291.000000,2,0.374894,0.383433,0.378568,0.002905
22291.250000,2,0.336718,0.343382,0.339640,0.002307
22291.500000,2,0.308852,0.313214,0.310869,0.001565
22291.750000,2,0.291865,0.294111,0.292881,0.000792
22292.000000,3,0.288663,0.289259,0.288923,0.000191
22292.250000,3,0.291331,0.292594,0.292056,0.000431
22292.500000,3,0.299801,0.302583,0.301411,0.000934
22292.750000,3,0.315801,0.319881,0.318116,0.001440
22293.000000,3,0.339267,0.344918,0.342528,0.001959
22293.250000,3,0.370977,0.378079,0.374869,0.002356
22293.500000,3,0.409124,0.417754,0.413961,0.002864
22293.750000,3,0.453085,0.461619,0.457897,0.002923
22294.000000,3,0.499476,0.508507,0.504578,0.003066
22294.250000,3,0.547728,0.557032,0.552927,0.003247
22294.500000,3,0.598105,0.608203,0.603918,0.003575
22294.750000,3,0.652812,0.663842,0.658676,0.003732
22295.000000,3,0.711864,0.723334,0.717944,0.003981
22295.250000,3,0.771802,0.784204,0.778516,0.004171
22295.500000,3,0.830903,0.842040,0.836747,0.003726
22295.750000,3,0.883326,0.893100,0.888383,0.003305
22296.000000,3,0.927937,0.935619,0.932029,0.002594
22296.250000,3,0.964841,0.972817,0.968745,0.002563
22296.500000,3,0.999789,1.006419,1.003075,0.002511
22296.750000,3,1.034639,1.043188,1.038251,0.002696
22297.000000,3,1.070280,1.078305,1.074057,0.002582
22297.250000,3,1.106359,1.112631,1.108950,0.002073
22297.500000,3,1.136035,1.141161,1.137899,0.001654
22297.750000,3,1.157617,1.160571,1.158848,0.001022
22298.000000,3,1.170549,1.172914,1.171291,0.000760
22298.250000,3,1.177704,1.180662,1.179130,0.000935
22298.500000,3,1.183347,1.185748,1.184549,0.000928
22298.750000,3,1.188861,1.191374,1.190213,0.000712
22299.000000,3,1.195776,1.197310,1.196333,0.000501
22299.250000,3,1.200392,1.203286,1.201896,0.000818
22299.500000,3,1.204603,1.206510,1.205789,0.000571
22299.750000,3,1.206054,1.207323,1.206732,0.000419
22300.000000,3,1.206339,1.208051,1.207009,0.000584
22300.250000,3,1.197044,1.198650,1.197639,0.000488
22300.500000,3,1.187299,1.190027,1.188499,0.000980
22300.750000,3,1.176242,1.178643,1.177206,0.000825
22301.000000,3,1.165426,1.168105,1.166604,0.000944
22301.250000,3,1.155883,1.158226,1.157292,0.000904
22301.500000,3,1.148919,1.151568,1.150288,0.000758
22301.750000,3,1.142292,1.145469,1.144307,0.000923
22302.000000,3,1.133813,1.136695,1.135331,0.000976
22302.250000,3,1.120719,1.124501,1.122381,0.001221
22302.500000,3,1.104002,1.107577,1.105881,0.001241
22302.750000,3,1.086463,1.090716,1.088544,0.001481
22303.000000,3,1.073149,1.076703,1.074934,0.001133
22303.250000,3,1.065727,1.068190,1.067051,0.000784
22303.500000,3,1.063579,1.066499,1.065241,0.000806
22303.750000,3,1.065645,1.067496,1.066668,0.000611
22304.000000,3,1.066781,1.068410,1.067574,0.000559
22304.250000,3,1.064534,1.066268,1.065249,0.000603
22304.500000,3,1.058544,1.060869,1.059856,0.000703
22304.750000,3,1.053939,1.055885,1.055011,0.000728
22305.000000,3,1.055194,1.056045,1.055579,0.000260
22305.250000,3,1.061108,1.064460,1.062767,0.001092
22305.500000,3,1.074976,1.078495,1.076779,0.001091
22305.750000,3,1.092242,1.095538,1.093950,0.001180
22306.000000,3,1.108615,1.112090,1.110258,0.001146
22306.250000,3,1.121322,1.123343,1.122305,0.000715
22306.500000,3,1.129298,1.131421,1.130258,0.000596
22306.750000,3,1.135453,1.136706,1.135946,0.000417
22307.000000,3,1.140438,1.141976,1.141265,0.000575
22307.250000,3,1.147569,1.150150,1.148786,0.000800
22307.500000,3,1.154578,1.157187,1.155942,0.000899
22307.750000,3,1.160755,1.162583,1.161680,0.000565
22308.000000,3,1.164384,1.166893,1.166104,0.000775
22308.250000,3,1.166846,1.168696,1.167546,0.000545
22308.500000,3,1.168203,1.170226,1.168994,0.000675
22308.750000,3,1.171355,1.173149,1.172071,0.000637
22309.000000,3,1.175582,1.177319,1.176198,0.000571
22309.250000,3,1.180685,1.183035,1.182176,0.000721
22309.500000,3,1.187053,1.189422,1.188123,0.000711
22309.750000,3,1.192300,1.194202,1.193333,0.000613
22310.000000,3,1.196169,1.197470,1.196778,0.000415
22310.250000,3,1.198607,1.199848,1.199107,0.000448
22310.500000,3,1.199781,1.200904,1.200181,0.000362
22310.750000,3,1.200843,1.202100,1.201408,0.000364
22311.000000,3,1.201408,1.202390,1.201814,0.000320
22311.250000,3,1.201178,1.202841,1.201872,0.000515
22311.500000,3,1.201531,1.202741,1.202053,0.000395
22311.750000,3,1.201959,1.203592,1.202798,0.000538
22312.000000,3,1.203136,1.203952,1.203472,0.000280
22312.250000,3,1.202826,1.204292,1.203589,0.000538
22312.500000,3,1.201414,1.203742,1.202729,0.000812
22312.750000,3,1.198872,1.201009,1.199851,0.000626
22313.000000,3,1.195510,1.196977,1.196054,0.000458
22313.250000,3,1.191173,1.193043,1.192197,0.000514
22313.500000,3,1.189547,1.191079,1.190052,0.000472
22313.750000,3,1.187453,1.189256,1.188170,0.000586
22314.000000,3,1.186346,1.187550,1.186963,0.000443
22314.250000,3,1.184016,1.185612,1.184961,0.000549
22314.500000,3,1.181603,1.182559,1.182173,0.000304
22314.750000,3,1.178299,1.179759,1.179144,0.000457
22315.000000,3,1.176523,1.177097,1.176759,0.000180
22315.250000,3,1.175652,1.176912,1.176446,0.000479
22315.500000,3,1.177937,1.178594,1.178268,0.000262
22315.750000,3,1.181454,1.183180,1.182286,0.000633
22316.000000,3,1.186359,1.187500,1.186996,0.000357
22316.250000,3,1.190466,1.192033,1.191418,0.000544
22316.500000,3,1.194127,1.195999,1.195027,0.000558
22316.750000,3,1.196997,1.197981,1.197397,0.000348
22317.000000,3,1.199009,1.200713,1.199810,0.000542
22317.250000,3,1.200216,1.201957,1.201045,0.000549
22317.500000,3,1.200002,1.201379,1.200800,0.000453
22317.750000,3,1.196346,1.197913,1.197335,0.000557
22318.000000,3,1.190159,1.191572,1.190863,0.000516
22318.250000,3,1.179111,1.181524,1.180472,0.000878
22318.500000,3,1.163324,1.167168,1.165424,0.001205
22318.750000,3,1.144043,1.148467,1.146153,0.001584
22319.000000,3,1.118697,1.124571,1.121809,0.001981
22319.250000,3,1.089929,1.095771,1.092378,0.002071
22319.500000,3,1.054560,1.061361,1.057908,0.002398
22319.750000,3,1.015238,1.023206,1.019239,0.002639
22320.000000,3,0.972066,0.980865,0.976254,0.003047
22320.250000,3,0.925019,0.934427,0.929492,0.003093
22320.500000,3,0.873388,0.883181,0.878030,0.003332
22320.750000,3,0.816455,0.827812,0.822016,0.003793
22321.000000,3,0.757605,0.768932,0.762885,0.003828
22321.250000,3,0.696300,0.708033,0.701756,0.003941
22321.500000,3,0.635779,0.647309,0.641097,0.003910
22321.750000,3,0.576527,0.587608,0.581786,0.003763
22322.000000,3,0.520275,0.530732,0.525452,0.003580
22322.250000,3,0.468112,0.478026,0.472790,0.003407
22322.500000,3,0.420944,0.429169,0.424681,0.002841
22322.750000,3,0.379254,0.386562,0.382631,0.002418
22323.000000,3,0.345292,0.351123,0.348158,0.001915
22323.250000,3,0.319687,0.323710,0.321622,0.001390
22323.500000,3,0.302107,0.304850,0.303399,0.000937
22323.750000,3,0.292289,0.293654,0.292891,0.000411
22324.000000,4,0.286109,0.286774,0.286449,0.000201
22324.250000,4,0.289624,0.291058,0.290486,0.000532
22324.500000,4,0.300157,0.303415,0.301993,0.001108
22324.750000,4,0.318448,0.322978,0.320906,0.001601
22325.000000,4,0.343904,0.349727,0.347125,0.002003
22325.250000,4,0.376657,0.383942,0.380816,0.002546
22325.500000,4,0.417420,0.426679,0.422532,0.003089
22325.750000,4,0.466296,0.476609,0.471736,0.003523
22326.000000,4,0.521480,0.533079,0.527726,0.003897
22326.250000,4,0.581842,0.594194,0.588477,0.004269
22326.500000,4,0.644786,0.657482,0.651600,0.004271
22326.750000,4,0.708569,0.720198,0.714840,0.003892
22327.000000,4,0.770726,0.782574,0.777133,0.004215
22327.250000,4,0.830828,0.842322,0.837243,0.003924
22327.500000,4,0.888570,0.899120,0.894196,0.003542
22327.750000,4,0.941783,0.951584,0.946963,0.003431
22328.000000,4,0.991045,0.999596,0.995567,0.002810
22328.250000,4,1.034663,1.041765,1.038394,0.002519
22328.500000,4,1.071550,1.078777,1.075449,0.002405
22328.750000,4,1.104505,1.110114,1.107317,0.001938
22329.000000,4,1.130429,1.134036,1.132661,0.001251
22329.250000,4,1.149733,1.153333,1.151566,0.001163
22329.500000,4,1.162655,1.164663,1.163726,0.000601
22329.750000,4,1.171146,1.172912,1.172136,0.000602
22330.000000,4,1.178147,1.180436,1.179114,0.000685
22330.250000,4,1.186839,1.188586,1.187663,0.000586
22330.500000,4,1.196250,1.197798,1.197208,0.000506
22330.750000,4,1.206593,1.208380,1.207181,0.000584
22331.000000,4,1.212908,1.214696,1.213872,0.000592
22331.250000,4,1.214757,1.216754,1.215891,0.000782
22331.500000,4,1.211569,1.214317,1.213243,0.000927
22331.750000,4,1.207912,1.209863,1.209098,0.000625
22332.000000,4,1.206614,1.209312,1.207596,0.000837
22332.250000,4,1.208761,1.209898,1.209502,0.000410
22332.500000,4,1.214809,1.216924,1.215657,0.000613
22332.750000,4,1.221097,1.223779,1.222227,0.000826
22333.000000,4,1.225159,1.227409,1.226528,0.000671
22333.250000,4,1.225598,1.227415,1.226432,0.000610
22333.500000,4,1.223080,1.224725,1.223877,0.000547
22333.750000,4,1.220207,1.223115,1.222080,0.000930
22334.000000,4,1.220742,1.222862,1.222130,0.000745
22334.250000,4,1.224030,1.226907,1.225034,0.000847
22334.500000,4,1.228601,1.230695,1.229324,0.000686
22334.750000,4,1.232030,1.233452,1.232559,0.000486
22335.000000,4,1.231240,1.232716,1.231951,0.000441
22335.250000,4,1.227617,1.229006,1.228413,0.000441
22335.500000,4,1.223040,1.225005,1.224023,0.000645
22335.750000,4,1.218973,1.221255,1.220491,0.000704
22336.000000,4,1.219117,1.220612,1.219933,0.000440
22336.250000,4,1.220108,1.222446,1.220980,0.000789
22336.500000,4,1.222788,1.224569,1.223572,0.000547
22336.750000,4,1.225172,1.226927,1.226037,0.000491
22337.000000,4,1.226767,1.227836,1.227367,0.000307
22337.250000,4,1.225645,1.227307,1.226234,0.000513
22337.500000,4,1.221494,1.222748,1.221995,0.000443
22337.750000,4,1.213347,1.214815,1.213952,0.000557
22338.000000,4,1.201526,1.205242,1.203309,0.001101
22338.250000,4,1.189618,1.192137,1.190813,0.000851
22338.500000,4,1.179013,1.181231,1.180410,0.000730
22338.750000,4,1.173197,1.174316,1.173598,0.000454
22339.000000,4,1.170880,1.171545,1.171168,0.000223
22339.250000,4,1.171901,1.174258,1.172818,0.000777
22339.500000,4,1.174257,1.175577,1.174825,0.000412
22339.750000,4,1.174371,1.175435,1.174842,0.000401
22340.000000,4,1.173856,1.176306,1.175047,0.000891
22340.250000,4,1.167421,1.168711,1.168247,0.000502
22340.500000,4,1.163941,1.165094,1.164553,0.000350
22340.750000,4,1.163155,1.164193,1.163760,0.000388
22341.000000,4,1.166014,1.166569,1.166338,0.000225
22341.250000,4,1.168601,1.170401,1.169408,0.000643
22341.500000,4,1.170935,1.172982,1.171570,0.000755
22341.750000,4,1.170269,1.171661,1.170871,0.000428
22342.000000,4,1.166999,1.169486,1.168187,0.000801
22342.250000,4,1.164965,1.165962,1.165349,0.000308
22342.500000,4,1.163176,1.165013,1.163797,0.000571
22342.750000,4,1.164274,1.165693,1.164731,0.000465
22343.000000,4,1.165814,1.167105,1.166453,0.000459
22343.250000,4,1.167644,1.169466,1.168465,0.000576
22343.500000,4,1.168183,1.169282,1.168820,0.000378
22343.750000,4,1.166969,1.167971,1.167597,0.000289
22344.000000,4,1.164815,1.166642,1.165652,0.000539
22344.250000,4,1.163143,1.164434,1.163820,0.000467
22344.500000,4,1.162005,1.163794,1.162947,0.000581
22344.750000,4,1.161987,1.163224,1.162605,0.000417
22345.000000,4,1.161516,1.162445,1.162147,0.000338
22345.250000,4,1.160297,1.161454,1.161047,0.000395
22345.500000,4,1.158182,1.159254,1.158622,0.000401
22345.750000,4,1.155342,1.156331,1.155726,0.000334
22346.000000,4,1.152305,1.153343,1.152775,0.000359
22346.250000,4,1.149791,1.150857,1.150280,0.000377
22346.500000,4,1.146257,1.148465,1.147654,0.000691
22346.750000,4,1.143359,1.144810,1.144361,0.000480
22347.000000,4,1.139589,1.141178,1.140418,0.000474
22347.250000,4,1.134040,1.136563,1.135477,0.000952
22347.500000,4,1.128141,1.129589,1.129070,0.000488
22347.750000,4,1.120017,1.122926,1.121911,0.000914
22348.000000,4,1.110843,1.113376,1.112623,0.000795
22348.250000,4,1.100511,1.103185,1.102092,0.000904
22348.500000,4,1.088710,1.091655,1.090071,0.000994
22348.750000,4,1.076149,1.079583,1.078153,0.001211
22349.000000,4,1.064388,1.067369,1.066310,0.000959
22349.250000,4,1.051577,1.055150,1.054108,0.001127
22349.500000,4,1.039747,1.042979,1.041481,0.001178
22349.750000,4,1.025037,1.028792,1.027439,0.001316
22350.000000,4,1.010398,1.014230,1.012682,0.001274
22350.250000,4,0.994588,0.998567,0.997145,0.001283
22350.500000,4,0.980792,0.983496,0.982213,0.001003
22350.750000,4,0.965473,0.968816,0.967136,0.001120
22351.000000,4,0.951017,0.954233,0.952680,0.001111
22351.250000,4,0.935071,0.938632,0.936551,0.001297
22351.500000,4,0.914765,0.918819,0.916760,0.001371
22351.750000,4,0.888672,0.894466,0.891499,0.001942
22352.000000,4,0.858354,0.865726,0.861416,0.002342
22352.250000,4,0.822383,0.830287,0.825832,0.002660
22352.500000,4,0.782571,0.790863,0.786112,0.002720
