# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254425,0.255491,0.255077,0.000294
23228.250000,1,0.257667,0.259242,0.258437,0.000566
23228.500000,1,0.266347,0.269024,0.267922,0.000918
23228.750000,1,0.281653,0.285351,0.283845,0.001350
23229.000000,1,0.303393,0.307996,0.306017,0.001685
23229.250000,1,0.331208,0.336940,0.334466,0.001986
23229.500000,1,0.364820,0.371072,0.368414,0.002199
23229.750000,1,0.403148,0.410220,0.407192,0.002457
23230.000000,1,0.445977,0.453943,0.450234,0.002581
23230.250000,1,0.491971,0.500370,0.496585,0.002744
23230.500000,1,0.541724,0.549682,0.545904,0.002721
23230.750000,1,0.592284,0.600558,0.596520,0.002839
23231.000000,1,0.643317,0.651123,0.647193,0.002701
23231.250000,1,0.693320,0.700667,0.696754,0.002639
23231.500000,1,0.741230,0.748377,0.744825,0.002510
23231.750000,1,0.786036,0.794650,0.790372,0.002677
23232.000000,1,0.829070,0.837891,0.833657,0.002662
23232.250000,1,0.867769,0.877101,0.873038,0.002720
23232.500000,1,0.904433,0.911920,0.908185,0.002270
23232.750000,1,0.934329,0.942551,0.939156,0.002477
23233.000000,1,0.961026,0.970433,0.966901,0.002749
23233.250000,1,0.986469,0.997112,0.992684,0.003046
23233.500000,1,1.011222,1.022844,1.017678,0.003057
23233.750000,1,1.035399,1.047601,1.040848,0.003332
23234.000000,1,1.058055,1.068354,1.061937,0.002936
23234.250000,1,1.076440,1.085870,1.079259,0.002788
23234.500000,1,1.090884,1.100280,1.093477,0.002732
23234.750000,1,1.103123,1.112638,1.106143,0.002582
23235.000000,1,1.116269,1.126520,1.119676,0.002835
23235.250000,1,1.131097,1.142224,1.135106,0.003161
23235.500000,1,1.146366,1.157301,1.151520,0.003409
23235.750000,1,1.162557,1.176348,1.168054,0.004107
23236.000000,1,1.176123,1.189792,1.181151,0.004022
23236.250000,1,1.187367,1.201345,1.192133,0.004342
23236.500000,1,1.195327,1.209937,1.199939,0.004318
23236.750000,1,1.202847,1.217259,1.207414,0.004053
23237.000000,1,1.211057,1.226202,1.215283,0.004260
23237.250000,1,1.219988,1.234534,1.223568,0.004093
23237.500000,1,1.227267,1.240886,1.231045,0.003698
23237.750000,1,1.234977,1.246828,1.237799,0.003346
23238.000000,1,1.241154,1.253359,1.243553,0.003570
23238.250000,1,1.246994,1.257771,1.248679,0.003237
23238.500000,1,1.252651,1.265323,1.255147,0.003641
23238.750000,1,1.258561,1.271995,1.260923,0.003983
23239.000000,1,1.263496,1.276786,1.266486,0.003795
23239.250000,1,1.266782,1.278736,1.270087,0.003300
23239.500000,1,1.268913,1.280617,1.271842,0.003298
23239.750000,1,1.268485,1.283458,1.272787,0.004083
23240.000000,1,1.269073,1.281807,1.273349,0.003311
23240.250000,1,1.270278,1.281077,1.274291,0.002863
23240.500000,1,1.271821,1.282778,1.276268,0.002838
23240.750000,1,1.274679,1.284708,1.278763,0.002619
23241.000000,1,1.276741,1.288219,1.281174,0.002963
23241.250000,1,1.279131,1.289389,1.282338,0.002835
23241.500000,1,1.277039,1.289780,1.280753,0.003526
23241.750000,1,1.273415,1.283088,1.276089,0.002886
23242.000000,1,1.266220,1.275035,1.269001,0.002581
23242.250000,1,1.257145,1.265103,1.259858,0.002384
23242.500000,1,1.248026,1.254820,1.250447,0.002109
23242.750000,1,1.239566,1.246197,1.242142,0.001975
23243.000000,1,1.232392,1.239516,1.235931,0.002067
23243.250000,1,1.230731,1.235995,1.232850,0.001616
23243.500000,1,1.228050,1.234114,1.230917,0.001859
23243.750000,1,1.226926,1.231275,1.229043,0.001347
23244.000000,1,1.224206,1.228819,1.225909,0.001427
23244.250000,1,1.219065,1.224235,1.221438,0.001484
23244.500000,1,1.215719,1.219929,1.217186,0.001170
23244.750000,1,1.211751,1.215375,1.213146,0.001059
23245.000000,1,1.209410,1.213446,1.210837,0.001135
23245.250000,1,1.207589,1.210781,1.208839,0.000914
23245.500000,1,1.206123,1.208951,1.207367,0.000785
23245.750000,1,1.205738,1.207967,1.206500,0.000695
23246.000000,1,1.204926,1.207311,1.206163,0.000744
23246.250000,1,1.204086,1.208096,1.206094,0.001221
23246.500000,1,1.205746,1.209297,1.207771,0.001201
23246.750000,1,1.207557,1.211887,1.210258,0.001359
23247.000000,1,1.208807,1.214677,1.212666,0.001611
23247.250000,1,1.209857,1.216087,1.213869,0.001717
23247.500000,1,1.209067,1.216237,1.214271,0.001985
23247.750000,1,1.209207,1.216207,1.214050,0.001907
23248.000000,1,1.209437,1.216927,1.214868,0.002128
23248.250000,1,1.210327,1.217827,1.215538,0.002025
23248.500000,1,1.209947,1.217982,1.215971,0.002258
23248.750000,1,1.209177,1.217877,1.215424,0.002388
23249.000000,1,1.207777,1.215380,1.213510,0.002335
23249.250000,1,1.205076,1.212387,1.211089,0.002167
23249.500000,1,1.202095,1.210067,1.208254,0.002275
23249.750000,1,1.200105,1.208007,1.205991,0.002229
23250.000000,1,1.196584,1.205752,1.203797,0.002616
23250.250000,1,1.194853,1.202897,1.201157,0.002284
23250.500000,1,1.192262,1.199754,1.198240,0.002206
23250.750000,1,1.187731,1.196042,1.194024,0.002365
23251.000000,1,1.183800,1.191669,1.189661,0.002226
23251.250000,1,1.179149,1.186884,1.185140,0.002198
23251.500000,1,1.174828,1.182577,1.180595,0.002185
23251.750000,1,1.170026,1.178118,1.175946,0.002237
23252.000000,1,1.164915,1.172127,1.170905,0.002141
23252.250000,1,1.158923,1.167021,1.165064,0.002250
23252.500000,1,1.152841,1.159407,1.157871,0.001897
23252.750000,1,1.144589,1.152002,1.150151,0.002063
23253.000000,1,1.136657,1.142852,1.141461,0.001795
23253.250000,1,1.125154,1.132047,1.130438,0.001954
23253.500000,1,1.113280,1.120961,1.118603,0.002029
23253.750000,1,1.099947,1.106968,1.105041,0.001993
23254.000000,1,1.085273,1.092089,1.090222,0.001920
23254.250000,1,1.070038,1.075118,1.073629,0.001394
23254.500000,1,1.052193,1.058307,1.056132,0.001634
23254.750000,1,1.031888,1.037351,1.035190,0.001574
23255.000000,1,1.008231,1.014152,1.011402,0.001644
23255.250000,1,0.979304,0.986079,0.982699,0.001837
23255.500000,1,0.947962,0.954010,0.949708,0.001915
23255.750000,1,0.909547,0.915752,0.911743,0.002060
23256.000000,1,0.867556,0.874775,0.869926,0.002337
23256.250000,1,0.821465,0.829100,0.823905,0.002456
23256.500000,1,0.771173,0.779523,0.774275,0.002536
23256.750000,1,0.718895,0.727936,0.722124,0.002726
23257.000000,1,0.665228,0.673915,0.668105,0.002731
23257.250000,1,0.610216,0.619424,0.613631,0.002832
23257.500000,1,0.556635,0.565248,0.559887,0.002657
23257.750000,1,0.504659,0.512888,0.507610,0.002618
23258.000000,1,0.454966,0.463480,0.458333,0.002637
23258.250000,1,0.409678,0.417186,0.412438,0.002361
23258.500000,1,0.369141,0.375654,0.371599,0.002030
23258.750000,1,0.334295,0.339595,0.336226,0.001648
23259.000000,1,0.305418,0.309681,0.307019,0.001367
23259.250000,1,0.283244,0.286293,0.284371,0.000950
23259.500000,1,0.267192,0.269297,0.268189,0.000650
23259.750000,1,0.257988,0.259003,0.258406,0.000310
23260.000000,2,0.283238,0.284252,0.283633,0.000282
23260.250000,2,0.285606,0.287029,0.286346,0.000455
23260.500000,2,0.292152,0.293907,0.293317,0.000585
23260.750000,2,0.304098,0.306872,0.305580,0.000847
23261.000000,2,0.320117,0.323943,0.322357,0.001189
23261.250000,2,0.341650,0.345967,0.344181,0.001469
23261.500000,2,0.367340,0.372600,0.370420,0.001704
23261.750000,2,0.398066,0.404031,0.401482,0.001933
23262.000000,2,0.432703,0.439088,0.436271,0.002192
23262.250000,2,0.471250,0.478104,0.475292,0.002382
23262.500000,2,0.511412,0.519111,0.515971,0.002495
23262.750000,2,0.554069,0.560814,0.558153,0.002392
23263.000000,2,0.594943,0.602038,0.598981,0.002461
23263.250000,2,0.634862,0.641743,0.638953,0.002422
23263.500000,2,0.673487,0.679994,0.677164,0.002148
23263.750000,2,0.710685,0.717211,0.714351,0.002272
23264.000000,2,0.745856,0.750986,0.749039,0.001826
23264.250000,2,0.777712,0.783044,0.780561,0.001690
23264.500000,2,0.804699,0.809158,0.807354,0.001553
23264.750000,2,0.827640,0.830572,0.829300,0.001037
23265.000000,2,0.845492,0.848141,0.846868,0.000933
23265.250000,2,0.860574,0.863960,0.862533,0.000930
23265.500000,2,0.875835,0.878553,0.877394,0.000944
23265.750000,2,0.890821,0.893650,0.892265,0.000990
23266.000000,2,0.904406,0.907356,0.906156,0.000869
23266.250000,2,0.917125,0.919447,0.918471,0.000712
23266.500000,2,0.927195,0.929150,0.928213,0.000571
23266.750000,2,0.935340,0.937091,0.936383,0.000538
23267.000000,2,0.941178,0.943156,0.942222,0.000480
23267.250000,2,0.946360,0.948166,0.947344,0.000606
23267.500000,2,0.950160,0.951818,0.951107,0.000558
23267.750000,2,0.953070,0.954564,0.953870,0.000402
23268.000000,2,0.955327,0.956873,0.956294,0.000487
23268.250000,2,0.959179,0.960524,0.959602,0.000438
23268.500000,2,0.963370,0.965307,0.964289,0.000666
23268.750000,2,0.970942,0.973494,0.972112,0.000779
23269.000000,2,0.980404,0.982428,0.981452,0.000790
23269.250000,2,0.990451,0.993027,0.991769,0.000835
23269.500000,2,0.999400,1.002003,1.000753,0.000780
23269.750000,2,1.007687,1.009847,1.008651,0.000702
23270.000000,2,1.014172,1.016404,1.015483,0.000716
23270.250000,2,1.020603,1.023275,1.022060,0.000794
23270.500000,2,1.027159,1.029600,1.028155,0.000709
23270.750000,2,1.033215,1.035654,1.034541,0.000752
23271.000000,2,1.038575,1.041195,1.039953,0.000891
23271.250000,2,1.044852,1.046635,1.045613,0.000572
23271.500000,2,1.049987,1.053415,1.051575,0.001144
23271.750000,2,1.056722,1.060130,1.058296,0.001086
23272.000000,2,1.064993,1.067177,1.066023,0.000783
23272.250000,2,1.069410,1.072582,1.071015,0.001103
23272.500000,2,1.072184,1.074361,1.073494,0.000766
23272.750000,2,1.072787,1.075289,1.074437,0.000719
23273.000000,2,1.072876,1.075710,1.074209,0.000748
23273.250000,2,1.075422,1.078267,1.076933,0.000998
23273.500000,2,1.082296,1.085510,1.083901,0.001063
23273.750000,2,1.093652,1.096462,1.095026,0.000922
23274.000000,2,1.105139,1.109532,1.107867,0.001253
23274.250000,2,1.118635,1.121682,1.120466,0.000938
23274.500000,2,1.128936,1.132221,1.130460,0.001120
23274.750000,2,1.137026,1.139559,1.138129,0.000873
23275.000000,2,1.144673,1.147038,1.145904,0.000825
23275.250000,2,1.153788,1.156650,1.155334,0.001025
23275.500000,2,1.164320,1.166558,1.165680,0.000757
23275.750000,2,1.174191,1.177322,1.175705,0.000971
23276.000000,2,1.196037,1.204943,1.199476,0.002989
23276.250000,2,1.187333,1.188696,1.188226,0.000425
23276.500000,2,1.190850,1.193038,1.191903,0.000835
23276.750000,2,1.196798,1.198104,1.197492,0.000484
23277.000000,2,1.204146,1.206926,1.205675,0.000936
23277.250000,2,1.213955,1.215973,1.214920,0.000708
23277.500000,2,1.222423,1.223996,1.223238,0.000660
23277.750000,2,1.229100,1.231388,1.229972,0.000669
23278.000000,2,1.232666,1.234300,1.233710,0.000448
23278.250000,2,1.236173,1.237889,1.237058,0.000524
23278.500000,2,1.240384,1.241978,1.241245,0.000487
23278.750000,2,1.246528,1.248260,1.247264,0.000596
23279.000000,2,1.251831,1.253706,1.253135,0.000564
23279.250000,2,1.257745,1.259426,1.258392,0.000476
23279.500000,2,1.260399,1.261841,1.261223,0.000408
23279.750000,2,1.263083,1.264741,1.263987,0.000515
23280.000000,2,1.266697,1.268948,1.267595,0.000628
23280.250000,2,1.273591,1.275306,1.274526,0.000522
23280.500000,2,1.282309,1.284668,1.283753,0.000705
23280.750000,2,1.293305,1.297097,1.295282,0.001049
23281.000000,2,1.305464,1.307662,1.306458,0.000606
23281.250000,2,1.316167,1.317636,1.316902,0.000501
23281.500000,2,1.324287,1.325813,1.325144,0.000493
23281.750000,2,1.331897,1.333884,1.333013,0.000638
23282.000000,2,1.338818,1.340229,1.339332,0.000394
23282.250000,2,1.343391,1.345756,1.344530,0.000714
23282.500000,2,1.346798,1.348889,1.348219,0.000625
23282.750000,2,1.350697,1.352717,1.351883,0.000635
23283.000000,2,1.354720,1.356436,1.355607,0.000503
23283.250000,2,1.360683,1.362136,1.361437,0.000460
23283.500000,2,1.367631,1.368981,1.368239,0.000420
23283.750000,2,1.374919,1.377055,1.376217,0.000624
23284.000000,2,1.382078,1.384283,1.383170,0.000582
23284.250000,2,1.386293,1.388237,1.387392,0.000571
23284.500000,2,1.389079,1.390576,1.389713,0.000495
23284.750000,2,1.390207,1.392044,1.391048,0.000520
23285.000000,2,1.390547,1.392252,1.391223,0.000531
23285.250000,2,1.390338,1.393381,1.391706,0.000815
23285.500000,2,1.389294,1.391297,1.390043,0.000552
23285.750000,2,1.384945,1.386624,1.385751,0.000644
23286.000000,2,1.375913,1.378695,1.377019,0.000959
23286.250000,2,1.361567,1.365102,1.363505,0.001310
23286.500000,2,1.342349,1.346486,1.344255,0.001479
23286.750000,2,1.317860,1.323581,1.320385,0.001958
23287.000000,2,1.286767,1.292884,1.289439,0.002079
23287.250000,2,1.250173,1.258353,1.253565,0.002860
23287.500000,2,1.207306,1.216738,1.211410,0.003040
23287.750000,2,1.160023,1.169777,1.164144,0.003304
23288.000000,2,1.107523,1.117972,1.112333,0.003503
23288.250000,2,1.051320,1.063534,1.056279,0.004011
23288.500000,2,0.991374,1.002982,0.996098,0.004087
23288.750000,2,0.927485,0.939379,0.932586,0.004177
23289.000000,2,0.859933,0.872550,0.865218,0.004235
23289.250000,2,0.790383,0.803385,0.795942,0.004420
23289.500000,2,0.719708,0.732417,0.725169,0.004549
23289.750000,2,0.650322,0.662522,0.655389,0.004296
23290.000000,2,0.582272,0.593756,0.587379,0.004046
23290.250000,2,0.519000,0.530142,0.523477,0.003831
23290.500000,2,0.460704,0.470319,0.464731,0.003437
23290.750000,2,0.409160,0.418380,0.413022,0.003137
23291.000000,2,0.366123,0.373041,0.369065,0.002489
23291.250000,2,0.332152,0.337891,0.334656,0.002000
23291.500000,2,0.307570,0.311151,0.309110,0.001300
23291.750000,2,0.292742,0.294955,0.294014,0.000729
23292.000000,3,0.317416,0.318051,0.317831,0.000195
23292.250000,3,0.319825,0.321414,0.320775,0.000541
23292.500000,3,0.328301,0.330911,0.329758,0.000913
23292.750000,3,0.342546,0.346244,0.344641,0.001285
23293.000000,3,0.362869,0.367430,0.365420,0.001592
23293.250000,3,0.388273,0.393863,0.391627,0.001976
23293.500000,3,0.419129,0.425721,0.422933,0.002279
23293.750000,3,0.454416,0.461847,0.458602,0.002546
23294.000000,3,0.494581,0.502187,0.498921,0.002747
23294.250000,3,0.538427,0.547341,0.543525,0.003117
23294.500000,3,0.586247,0.595380,0.591509,0.003209
23294.750000,3,0.636317,0.645109,0.641520,0.003050
23295.000000,3,0.686220,0.695547,0.691644,0.003128
23295.250000,3,0.734387,0.744178,0.739937,0.003280
23295.500000,3,0.781378,0.789698,0.786220,0.002848
23295.750000,3,0.825471,0.833231,0.829825,0.002730
23296.000000,3,0.866793,0.873923,0.870806,0.002475
23296.250000,3,0.903764,0.910475,0.907613,0.002297
23296.500000,3,0.936559,0.941838,0.939680,0.001804
23296.750000,3,0.963297,0.968112,0.965819,0.001536
23297.000000,3,0.984682,0.988653,0.986969,0.001254
23297.250000,3,1.001037,1.005077,1.003394,0.001301
23297.500000,3,1.015550,1.018362,1.017045,0.000915
23297.750000,3,1.025261,1.027754,1.026818,0.000753
23298.000000,3,1.031568,1.032999,1.032184,0.000433
23298.250000,3,1.031480,1.033050,1.032071,0.000521
23298.500000,3,1.027389,1.028925,1.028034,0.000567
23298.750000,3,1.021691,1.023750,1.022385,0.000541
23299.000000,3,1.017989,1.019469,1.018579,0.000384
23299.250000,3,1.016710,1.018725,1.017724,0.000613
23299.500000,3,1.020149,1.021139,1.020770,0.000283
23299.750000,3,1.024580,1.025439,1.025074,0.000274
23300.000000,3,1.028248,1.029219,1.028640,0.000343
23300.250000,3,1.028849,1.029626,1.029268,0.000250
23300.500000,3,1.027085,1.028451,1.027681,0.000411
23300.750000,3,1.023799,1.024623,1.024361,0.000257
23301.000000,3,1.020549,1.021025,1.020822,0.000135
23301.250000,3,1.016460,1.017349,1.016874,0.000276
23301.500000,3,1.011830,1.013367,1.012538,0.000524
23301.750000,3,1.007310,1.008539,1.007853,0.000361
23302.000000,3,1.003954,1.005800,1.004785,0.000526
23302.250000,3,1.003976,1.005011,1.004402,0.000307
23302.500000,3,1.006741,1.008725,1.007921,0.000586
23302.750000,3,1.012085,1.014105,1.013169,0.000635
23303.000000,3,1.018070,1.019538,1.018917,0.000425
23303.250000,3,1.021340,1.022648,1.022268,0.000418
23303.500000,3,1.022526,1.023652,1.023123,0.000376
23303.750000,3,1.022174,1.023844,1.023051,0.000582
23304.000000,3,1.024935,1.026199,1.025516,0.000409
23304.250000,3,1.030170,1.031830,1.031265,0.000485
23304.500000,3,1.039513,1.041840,1.040985,0.000697
23304.750000,3,1.050862,1.054198,1.053338,0.000969
23305.000000,3,1.063684,1.066045,1.064846,0.000777
23305.250000,3,1.073697,1.075481,1.074625,0.000601
23305.500000,3,1.080878,1.082860,1.081876,0.000637
23305.750000,3,1.087123,1.088963,1.088142,0.000598
23306.000000,3,1.092699,1.094884,1.093888,0.000629
23306.250000,3,1.099005,1.100577,1.099608,0.000476
23306.500000,3,1.104926,1.106194,1.105458,0.000465
23306.750000,3,1.109857,1.111315,1.110683,0.000494
23307.000000,3,1.114351,1.115378,1.114955,0.000267
23307.250000,3,1.118162,1.119048,1.118618,0.000290
23307.500000,3,1.121345,1.122808,1.122161,0.000434
23307.750000,3,1.125347,1.127064,1.125967,0.000502
23308.000000,3,1.128791,1.131331,1.130239,0.000679
23308.250000,3,1.133750,1.135711,1.134903,0.000538
23308.500000,3,1.140110,1.141704,1.140910,0.000432
23308.750000,3,1.147450,1.149290,1.148010,0.000525
23309.000000,3,1.154919,1.156380,1.155754,0.000458
23309.250000,3,1.162496,1.163839,1.163074,0.000455
23309.500000,3,1.168444,1.169925,1.169135,0.000433
23309.750000,3,1.172649,1.174317,1.173583,0.000540
23310.000000,3,1.177258,1.178231,1.177735,0.000305
23310.250000,3,1.181927,1.182984,1.182507,0.000378
23310.500000,3,1.187566,1.188942,1.188268,0.000480
23310.750000,3,1.193373,1.195066,1.194026,0.000537
23311.000000,3,1.197838,1.199689,1.199026,0.000539
23311.250000,3,1.202085,1.203109,1.202613,0.000353
23311.500000,3,1.204627,1.205740,1.205300,0.000347
23311.750000,3,1.207901,1.209065,1.208536,0.000392
23312.000000,3,1.212314,1.213691,1.213181,0.000410
23312.250000,3,1.217470,1.218763,1.218058,0.000490
23312.500000,3,1.220974,1.222988,1.221784,0.000674
23312.750000,3,1.221472,1.222716,1.222091,0.000435
23313.000000,3,1.218301,1.220302,1.219188,0.000640
23313.250000,3,1.213565,1.215478,1.214488,0.000550
23313.500000,3,1.212212,1.214153,1.212877,0.000535
23313.750000,3,1.215438,1.217291,1.216278,0.000601
23314.000000,3,1.224018,1.226829,1.225548,0.000877
23314.250000,3,1.236542,1.239490,1.238484,0.000920
23314.500000,3,1.250728,1.252903,1.251700,0.000711
23314.750000,3,1.261374,1.263482,1.262724,0.000654
23315.000000,3,1.269825,1.271823,1.270673,0.000552
23315.250000,3,1.276888,1.277746,1.277334,0.000281
23315.500000,3,1.282961,1.285498,1.284118,0.000817
23315.750000,3,1.290704,1.293208,1.292025,0.000752
23316.000000,3,1.299930,1.301900,1.300720,0.000758
23316.250000,3,1.306756,1.308653,1.307614,0.000625
23316.500000,3,1.312082,1.313990,1.313312,0.000596
23316.750000,3,1.316543,1.318239,1.317493,0.000600
23317.000000,3,1.320354,1.322826,1.321590,0.000812
23317.250000,3,1.323854,1.326317,1.325278,0.000797
23317.500000,3,1.326190,1.328864,1.327829,0.000819
23317.750000,3,1.327103,1.328995,1.328141,0.000605
23318.000000,3,1.323287,1.325403,1.324427,0.000597
23318.250000,3,1.315067,1.317708,1.316405,0.000864
23318.500000,3,1.302877,1.306626,1.304249,0.001296
23318.750000,3,1.285205,1.289845,1.287496,0.001466
23319.000000,3,1.264812,1.269800,1.267439,0.001467
23319.250000,3,1.240263,1.245672,1.242507,0.001789
23319.500000,3,1.209672,1.215518,1.212051,0.002087
23319.750000,3,1.171597,1.178806,1.174699,0.002601
23320.000000,3,1.127162,1.136348,1.130984,0.002977
23320.250000,3,1.076215,1.086100,1.080273,0.003504
23320.500000,3,1.018977,1.029215,1.023439,0.003630
23320.750000,3,0.956070,0.967324,0.960677,0.003976
23321.000000,3,0.888681,0.900703,0.893990,0.004302
23321.250000,3,0.818983,0.831285,0.824323,0.004332
23321.500000,3,0.748386,0.760573,0.753342,0.004352
23321.750000,3,0.678448,0.691184,0.683274,0.004349
23322.000000,3,0.610828,0.622218,0.615670,0.004014
23322.250000,3,0.547609,0.558287,0.551945,0.003661
23322.500000,3,0.489847,0.499469,0.493773,0.003451
23322.750000,3,0.439432,0.447843,0.442800,0.002933
23323.000000,3,0.397010,0.403681,0.399679,0.002305
23323.250000,3,0.363575,0.368660,0.365586,0.001723
23323.500000,3,0.339751,0.343209,0.341219,0.001177
23323.750000,3,0.325610,0.327291,0.326351,0.000468
23324.000000,4,0.306137,0.307579,0.306716,0.000419
23324.250000,4,0.309726,0.311478,0.310460,0.000580
23324.500000,4,0.319924,0.323639,0.321779,0.001089
23324.750000,4,0.338522,0.342619,0.340755,0.001409
23325.000000,4,0.363916,0.370035,0.367234,0.002053
23325.250000,4,0.396803,0.404369,0.400920,0.002407
23325.500000,4,0.436817,0.445432,0.441543,0.002859
23325.750000,4,0.483487,0.492653,0.488544,0.003100
23326.000000,4,0.534539,0.544549,0.540338,0.003467
23326.250000,4,0.589953,0.600389,0.595928,0.003635
23326.500000,4,0.647199,0.658133,0.653540,0.003631
23326.750000,4,0.706117,0.716846,0.712078,0.003782
23327.000000,4,0.763334,0.773502,0.769273,0.003523
23327.250000,4,0.819205,0.829415,0.824919,0.003450
23327.500000,4,0.872703,0.881668,0.877847,0.003100
23327.750000,4,0.922314,0.931018,0.927344,0.003042
23328.000000,4,0.968654,0.976871,0.973545,0.002770
23328.250000,4,1.011116,1.018088,1.015214,0.002465
23328.500000,4,1.048423,1.054297,1.052028,0.001857
23328.750000,4,1.080043,1.084903,1.082946,0.001723
23329.000000,4,1.106415,1.110600,1.108809,0.001419
23329.250000,4,1.127915,1.132357,1.130337,0.001487
23329.500000,4,1.146566,1.149670,1.148377,0.000996
23329.750000,4,1.161599,1.164445,1.163283,0.000812
23330.000000,4,1.173691,1.176472,1.175697,0.000813
23330.250000,4,1.185140,1.186402,1.185860,0.000420
23330.500000,4,1.192352,1.194224,1.193257,0.000520
23330.750000,4,1.197829,1.199249,1.198444,0.000451
23331.000000,4,1.200697,1.202169,1.201185,0.000460
23331.250000,4,1.201277,1.202435,1.201934,0.000397
23331.500000,4,1.198984,1.200350,1.199576,0.000414
23331.750000,4,1.193764,1.195852,1.195023,0.000698
23332.000000,4,1.189080,1.191188,1.189876,0.000596
23332.250000,4,1.184938,1.186647,1.185546,0.000532
23332.500000,4,1.182848,1.184292,1.183547,0.000495
23332.750000,4,1.182711,1.184396,1.183754,0.000506
23333.000000,4,1.184976,1.186222,1.185595,0.000368
23333.250000,4,1.186288,1.187530,1.186916,0.000392
23333.500000,4,1.185979,1.187102,1.186602,0.000378
23333.750000,4,1.184786,1.186098,1.185317,0.000405
23334.000000,4,1.183084,1.184912,1.183824,0.000491
23334.250000,4,1.183507,1.184334,1.183943,0.000239
23334.500000,4,1.183724,1.185064,1.184358,0.000397
23334.750000,4,1.184924,1.186048,1.185466,0.000373
23335.000000,4,1.183039,1.185240,1.184174,0.000610
23335.250000,4,1.180940,1.182385,1.181655,0.000461
23335.500000,4,1.176902,1.178525,1.177802,0.000464
23335.750000,4,1.173825,1.175678,1.174500,0.000518
23336.000000,4,1.173100,1.174485,1.173601,0.000463
23336.250000,4,1.172747,1.173761,1.173178,0.000353
23336.500000,4,1.171965,1.173386,1.172687,0.000527
23336.750000,4,1.169720,1.171461,1.170467,0.000519
23337.000000,4,1.164649,1.166630,1.165822,0.000669
23337.250000,4,1.160948,1.162329,1.161408,0.000418
23337.500000,4,1.156083,1.158015,1.157061,0.000725
23337.750000,4,1.152417,1.153990,1.153233,0.000404
23338.000000,4,1.148428,1.150059,1.149046,0.000418
23338.250000,4,1.142827,1.144417,1.143182,0.000453
23338.500000,4,1.135319,1.136482,1.135695,0.000349
23338.750000,4,1.128271,1.129488,1.128748,0.000414
23339.000000,4,1.124076,1.124795,1.124440,0.000256
23339.250000,4,1.124665,1.125767,1.125164,0.000387
23339.500000,4,1.127698,1.130322,1.129342,0.000760
23339.750000,4,1.134653,1.136423,1.135499,0.000543
23340.000000,4,1.145995,1.150037,1.147741,0.001442
23340.250000,4,1.143473,1.144770,1.144226,0.000380
23340.500000,4,1.144307,1.145719,1.145034,0.000446
23340.750000,4,1.145238,1.146425,1.145782,0.000355
23341.000000,4,1.144638,1.145670,1.145053,0.000337
23341.250000,4,1.142795,1.144437,1.143874,0.000517
23341.500000,4,1.139598,1.141028,1.140194,0.000409
23341.750000,4,1.133680,1.135601,1.134713,0.000680
23342.000000,4,1.128241,1.129589,1.129168,0.000423
23342.250000,4,1.125363,1.126753,1.125909,0.000464
23342.500000,4,1.125756,1.127412,1.126560,0.000549
23342.750000,4,1.130048,1.132028,1.130942,0.000559
23343.000000,4,1.135047,1.136223,1.135498,0.000328
23343.250000,4,1.136900,1.138175,1.137445,0.000343
23343.500000,4,1.134494,1.136410,1.135511,0.000572
23343.750000,4,1.130549,1.132252,1.131613,0.000523
23344.000000,4,1.128005,1.129381,1.128684,0.000421
23344.250000,4,1.129183,1.130277,1.129746,0.000373
23344.500000,4,1.132598,1.135154,1.134289,0.000750
23344.750000,4,1.139599,1.142170,1.141206,0.000952
23345.000000,4,1.146596,1.147995,1.147250,0.000475
23345.250000,4,1.150075,1.151168,1.150834,0.000347
23345.500000,4,1.151510,1.152752,1.152015,0.000414
23345.750000,4,1.151760,1.152988,1.152404,0.000417
23346.000000,4,1.152010,1.153459,1.152676,0.000434
23346.250000,4,1.152580,1.153185,1.152910,0.000166
23346.500000,4,1.150279,1.152307,1.151513,0.000632
23346.750000,4,1.147708,1.149325,1.148532,0.000563
23347.000000,4,1.144838,1.145867,1.145395,0.000329
23347.250000,4,1.142117,1.143153,1.142555,0.000387
23347.500000,4,1.141671,1.142730,1.142110,0.000300
23347.750000,4,1.143883,1.145027,1.144194,0.000333
23348.000000,4,1.147883,1.149326,1.148576,0.000387
23348.250000,4,1.151479,1.153007,1.152512,0.000494
23348.500000,4,1.154091,1.155404,1.154933,0.000417
23348.750000,4,1.155198,1.156329,1.155669,0.000385
23349.000000,4,1.154902,1.156012,1.155466,0.000287
23349.250000,4,1.153071,1.154507,1.153979,0.000470
23349.500000,4,1.150395,1.151062,1.150781,0.000178
23349.750000,4,1.144225,1.146770,1.145436,0.000777
23350.000000,4,1.136667,1.138617,1.137554,0.000638
23350.250000,4,1.125502,1.127827,1.126472,0.000680
23350.500000,4,1.111009,1.114323,1.112570,0.001024
23350.750000,4,1.093757,1.098019,1.095359,0.001223
23351.000000,4,1.072419,1.076647,1.074059,0.001330
23351.250000,4,1.045486,1.050445,1.047541,0.001650
23351.500000,4,1.013265,1.019471,1.015819,0.002189
23351.750000,4,0.976003,0.983164,0.978841,0.002419
23352.000000,4,0.933862,0.942120,0.937688,0.002624
23352.250000,4,0.888486,0.897472,0.892635,0.002934
23352.500000,4,0.840064,0.849178,0.844173,0.003024
