# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255105,0.255988,0.255545,0.000274
22528.250000,1,0.258121,0.259292,0.258781,0.000386
22528.500000,1,0.267419,0.269723,0.268774,0.000707
22528.750000,1,0.283349,0.286810,0.285413,0.001088
22529.000000,1,0.305732,0.310728,0.308819,0.001449
22529.250000,1,0.334922,0.340890,0.338544,0.001746
22529.500000,1,0.369803,0.376480,0.373903,0.002034
22529.750000,1,0.409492,0.417141,0.414118,0.002299
22530.000000,1,0.453595,0.462155,0.458879,0.002487
22530.250000,1,0.501406,0.510336,0.506876,0.002637
22530.500000,1,0.551916,0.561455,0.557821,0.002926
22530.750000,1,0.603817,0.613209,0.609777,0.002819
22531.000000,1,0.655883,0.665496,0.662021,0.002803
22531.250000,1,0.707171,0.716595,0.713043,0.002826
22531.500000,1,0.756757,0.765792,0.762228,0.002614
22531.750000,1,0.803865,0.811819,0.808760,0.002434
22532.000000,1,0.848192,0.855366,0.853003,0.002319
22532.250000,1,0.888422,0.895035,0.893060,0.002145
22532.500000,1,0.925587,0.931087,0.928814,0.001756
22532.750000,1,0.956793,0.961752,0.960284,0.001645
22533.000000,1,0.985642,0.989727,0.988348,0.001398
22533.250000,1,1.011568,1.015781,1.014273,0.001175
22533.500000,1,1.036886,1.040590,1.039247,0.001267
22533.750000,1,1.060020,1.064361,1.062594,0.001257
22534.000000,1,1.081992,1.085216,1.083504,0.000932
22534.250000,1,1.099716,1.101766,1.100893,0.000723
22534.500000,1,1.113607,1.116002,1.114905,0.000716
22534.750000,1,1.126437,1.128663,1.127719,0.000671
22535.000000,1,1.139942,1.142396,1.140909,0.000694
22535.250000,1,1.154791,1.158047,1.156296,0.000825
22535.500000,1,1.170631,1.174147,1.172436,0.000922
22535.750000,1,1.186711,1.189439,1.188256,0.000818
22536.000000,1,1.200798,1.203091,1.202336,0.000678
22536.250000,1,1.210971,1.213437,1.212372,0.000668
22536.500000,1,1.219467,1.221000,1.220338,0.000535
22536.750000,1,1.226688,1.229153,1.227833,0.000718
22537.000000,1,1.233601,1.237230,1.235341,0.001027
22537.250000,1,1.242448,1.244461,1.243659,0.000655
22537.500000,1,1.250162,1.252222,1.251344,0.000662
22537.750000,1,1.256094,1.258884,1.257836,0.000866
22538.000000,1,1.261958,1.264321,1.263307,0.000735
22538.250000,1,1.267820,1.270739,1.268628,0.000836
22538.500000,1,1.273338,1.275888,1.274667,0.000888
22538.750000,1,1.279084,1.281424,1.279978,0.000697
22539.000000,1,1.283758,1.286700,1.285227,0.001016
22539.250000,1,1.287758,1.289857,1.288767,0.000645
22539.500000,1,1.289248,1.291248,1.290430,0.000526
22539.750000,1,1.289804,1.291694,1.290570,0.000600
22540.000000,1,1.290401,1.292294,1.291002,0.000503
22540.250000,1,1.290164,1.292845,1.291483,0.000713
22540.500000,1,1.292091,1.293676,1.292907,0.000390
22540.750000,1,1.294128,1.296140,1.294944,0.000522
22541.000000,1,1.295309,1.297432,1.296336,0.000626
22541.250000,1,1.294645,1.297728,1.296472,0.000946
22541.500000,1,1.293029,1.295081,1.294079,0.000564
22541.750000,1,1.287748,1.289502,1.288652,0.000517
22542.000000,1,1.279737,1.282374,1.280799,0.000872
22542.250000,1,1.269798,1.272154,1.270822,0.000675
22542.500000,1,1.259443,1.261624,1.260435,0.000648
22542.750000,1,1.249686,1.252016,1.250894,0.000732
22543.000000,1,1.243238,1.244867,1.244120,0.000469
22543.250000,1,1.238518,1.240524,1.239447,0.000610
22543.500000,1,1.235978,1.237550,1.236853,0.000520
22543.750000,1,1.233138,1.234961,1.233911,0.000642
22544.000000,1,1.229951,1.231201,1.230393,0.000398
22544.250000,1,1.224419,1.226683,1.225400,0.000692
22544.500000,1,1.218537,1.220718,1.219797,0.000658
22544.750000,1,1.214111,1.216133,1.215194,0.000561
22545.000000,1,1.210785,1.212303,1.211629,0.000496
22545.250000,1,1.208016,1.209451,1.208883,0.000440
22545.500000,1,1.205848,1.207495,1.206637,0.000459
22545.750000,1,1.203631,1.205016,1.204368,0.000441
22546.000000,1,1.201883,1.203208,1.202791,0.000382
22546.250000,1,1.201650,1.202829,1.202307,0.000385
22546.500000,1,1.202232,1.203408,1.203079,0.000312
22546.750000,1,1.203503,1.205288,1.204375,0.000472
22547.000000,1,1.204411,1.206247,1.205505,0.000510
22547.250000,1,1.204905,1.206337,1.205759,0.000467
22547.500000,1,1.204515,1.206158,1.205399,0.000468
22547.750000,1,1.203416,1.205537,1.204389,0.000586
22548.000000,1,1.203268,1.204540,1.203811,0.000398
22548.250000,1,1.202675,1.204611,1.203394,0.000614
22548.500000,1,1.201813,1.203262,1.202676,0.000437
22548.750000,1,1.199885,1.201820,1.201031,0.000550
22549.000000,1,1.197234,1.198474,1.197896,0.000437
22549.250000,1,1.192952,1.195012,1.194395,0.000630
22549.500000,1,1.189696,1.191672,1.190706,0.000641
22549.750000,1,1.186392,1.188154,1.187283,0.000597
22550.000000,1,1.183265,1.184653,1.183997,0.000415
22550.250000,1,1.180072,1.181882,1.180968,0.000528
22550.500000,1,1.175878,1.177279,1.176749,0.000500
22550.750000,1,1.170861,1.172723,1.171833,0.000552
22551.000000,1,1.165748,1.167374,1.166550,0.000540
22551.250000,1,1.160834,1.162043,1.161392,0.000440
22551.500000,1,1.154911,1.156381,1.155670,0.000464
22551.750000,1,1.149070,1.151493,1.150344,0.000614
22552.000000,1,1.143125,1.145914,1.144789,0.000777
22552.250000,1,1.136760,1.138389,1.137876,0.000439
22552.500000,1,1.129921,1.131216,1.130485,0.000349
22552.750000,1,1.120732,1.123321,1.122053,0.000670
22553.000000,1,1.111853,1.114289,1.112623,0.000667
22553.250000,1,1.101206,1.103222,1.102053,0.000619
22553.500000,1,1.088549,1.091390,1.089789,0.000737
22553.750000,1,1.074759,1.077223,1.075883,0.000732
22554.000000,1,1.059777,1.062485,1.061004,0.000873
22554.250000,1,1.043487,1.046795,1.044671,0.000978
22554.500000,1,1.025359,1.028951,1.026985,0.001084
22554.750000,1,1.004245,1.008542,1.006584,0.001286
22555.000000,1,0.980567,0.985942,0.983077,0.001445
22555.250000,1,0.952387,0.958211,0.954935,0.001744
22555.500000,1,0.919484,0.926167,0.922692,0.001966
22555.750000,1,0.883013,0.890228,0.885916,0.002019
22556.000000,1,0.841969,0.849763,0.845225,0.002377
22556.250000,1,0.796798,0.805561,0.800233,0.002647
22556.500000,1,0.748883,0.758125,0.752550,0.002718
22556.750000,1,0.697787,0.707144,0.701923,0.002747
22557.000000,1,0.645695,0.655930,0.649889,0.002951
22557.250000,1,0.594213,0.603412,0.597464,0.003016
22557.500000,1,0.541144,0.551582,0.545642,0.002992
22557.750000,1,0.491634,0.500935,0.495516,0.002768
22558.000000,1,0.444683,0.453238,0.448214,0.002531
22558.250000,1,0.401204,0.409242,0.404560,0.002418
22558.500000,1,0.362528,0.369416,0.365432,0.002093
22558.750000,1,0.329387,0.335601,0.331870,0.001781
22559.000000,1,0.302121,0.307005,0.304107,0.001471
22559.250000,1,0.281038,0.284924,0.282555,0.001137
22559.500000,1,0.266347,0.268626,0.267254,0.000697
22559.750000,1,0.257286,0.258796,0.257922,0.000468
22560.000000,2,0.285241,0.286180,0.285750,0.000321
22560.250000,2,0.287917,0.288865,0.288496,0.000299
22560.500000,2,0.294215,0.296034,0.295268,0.000561
22560.750000,2,0.306010,0.308471,0.307617,0.000781
22561.000000,2,0.321872,0.325634,0.324102,0.001067
22561.250000,2,0.343327,0.347320,0.345817,0.001241
22561.500000,2,0.368847,0.373791,0.371745,0.001501
22561.750000,2,0.399121,0.404732,0.402777,0.001780
22562.000000,2,0.433156,0.440135,0.437533,0.002055
22562.250000,2,0.471860,0.479274,0.476447,0.002232
22562.500000,2,0.512502,0.519850,0.517097,0.002256
22562.750000,2,0.554573,0.562097,0.559130,0.002318
22563.000000,2,0.595354,0.602718,0.599777,0.002232
22563.250000,2,0.635194,0.642399,0.639731,0.002283
22563.500000,2,0.673360,0.680576,0.677668,0.002141
22563.750000,2,0.710040,0.716924,0.714673,0.002110
22564.000000,2,0.745711,0.751669,0.749344,0.001857
22564.250000,2,0.777579,0.782431,0.780768,0.001629
22564.500000,2,0.804037,0.808669,0.806999,0.001312
22564.750000,2,0.826306,0.829948,0.828842,0.001171
22565.000000,2,0.844449,0.847410,0.846149,0.000835
22565.250000,2,0.859733,0.862730,0.861675,0.000845
22565.500000,2,0.874216,0.877031,0.876056,0.000979
22565.750000,2,0.889199,0.891533,0.890603,0.000768
22566.000000,2,0.902322,0.905090,0.904028,0.000897
22566.250000,2,0.914941,0.917261,0.916077,0.000718
22566.500000,2,0.924157,0.926376,0.925623,0.000742
22566.750000,2,0.931984,0.933779,0.933010,0.000622
22567.000000,2,0.937884,0.939232,0.938528,0.000425
22567.250000,2,0.942579,0.943976,0.943201,0.000436
22567.500000,2,0.945154,0.948019,0.946538,0.000736
22567.750000,2,0.948234,0.949642,0.948963,0.000473
22568.000000,2,0.950071,0.951452,0.950884,0.000373
22568.250000,2,0.952303,0.954636,0.953661,0.000834
22568.500000,2,0.957522,0.958685,0.958014,0.000340
22568.750000,2,0.964251,0.967190,0.965665,0.000785
22569.000000,2,0.972151,0.975245,0.974055,0.000812
22569.250000,2,0.982030,0.984442,0.983834,0.000805
22569.500000,2,0.991258,0.993209,0.992495,0.000600
22569.750000,2,0.998554,1.000523,0.999727,0.000586
22570.000000,2,1.004671,1.007236,1.005807,0.000781
22570.250000,2,1.010259,1.012755,1.011852,0.000789
22570.500000,2,1.016715,1.018367,1.017612,0.000595
22570.750000,2,1.022306,1.024575,1.023384,0.000638
22571.000000,2,1.026837,1.028846,1.028017,0.000581
22571.250000,2,1.032656,1.034350,1.033525,0.000438
22571.500000,2,1.038318,1.039237,1.038843,0.000320
22571.750000,2,1.044266,1.046157,1.045261,0.000504
22572.000000,2,1.051907,1.054199,1.053027,0.000627
22572.250000,2,1.056611,1.057865,1.057165,0.000320
22572.500000,2,1.059142,1.060113,1.059562,0.000295
22572.750000,2,1.059515,1.060545,1.059921,0.000289
22573.000000,2,1.059417,1.060335,1.059699,0.000261
22573.250000,2,1.061030,1.062960,1.062179,0.000485
22573.500000,2,1.067709,1.069902,1.068780,0.000704
22573.750000,2,1.078584,1.081464,1.080216,0.000911
22574.000000,2,1.091332,1.093474,1.092807,0.000681
22574.250000,2,1.103869,1.106682,1.105495,0.000806
22574.500000,2,1.113872,1.115894,1.115011,0.000638
22574.750000,2,1.122317,1.124069,1.123222,0.000603
22575.000000,2,1.129705,1.131502,1.130671,0.000507
22575.250000,2,1.138808,1.141382,1.140299,0.000747
22575.500000,2,1.148939,1.151392,1.150554,0.000736
22575.750000,2,1.159842,1.162580,1.161177,0.000875
22576.000000,2,1.182482,1.197758,1.190334,0.005276
22576.250000,2,1.173755,1.175093,1.174340,0.000428
22576.500000,2,1.177774,1.178605,1.178274,0.000252
22576.750000,2,1.184097,1.186261,1.184976,0.000640
22577.000000,2,1.191586,1.193992,1.192791,0.000737
22577.250000,2,1.202131,1.204160,1.202881,0.000605
22577.500000,2,1.210608,1.213248,1.211958,0.000705
22577.750000,2,1.218725,1.219848,1.219262,0.000348
22578.000000,2,1.223112,1.224385,1.223669,0.000436
22578.250000,2,1.226287,1.229014,1.227857,0.000802
22578.500000,2,1.231833,1.233099,1.232501,0.000414
22578.750000,2,1.238462,1.240700,1.239647,0.000649
22579.000000,2,1.246138,1.247367,1.246687,0.000340
22579.250000,2,1.252269,1.253875,1.253021,0.000487
22579.500000,2,1.255920,1.257265,1.256593,0.000390
22579.750000,2,1.259578,1.261402,1.260348,0.000624
22580.000000,2,1.263818,1.265803,1.264980,0.000623
22580.250000,2,1.271579,1.273745,1.272898,0.000785
22580.500000,2,1.281059,1.284698,1.283117,0.001072
22580.750000,2,1.294555,1.296682,1.295766,0.000631
22581.000000,2,1.306131,1.309683,1.308041,0.000996
22581.250000,2,1.318563,1.320725,1.319550,0.000620
22581.500000,2,1.328012,1.330470,1.329214,0.000706
22581.750000,2,1.336774,1.339405,1.338230,0.000780
22582.000000,2,1.343827,1.346350,1.345214,0.000787
22582.250000,2,1.350841,1.352706,1.351769,0.000591
22582.500000,2,1.355082,1.357963,1.356284,0.000762
22582.750000,2,1.360168,1.363499,1.361276,0.000990
22583.000000,2,1.364867,1.367836,1.365993,0.000842
22583.250000,2,1.371773,1.374677,1.373013,0.000859
22583.500000,2,1.379938,1.382766,1.380951,0.000948
22583.750000,2,1.389083,1.391742,1.390183,0.000890
22584.000000,2,1.397066,1.399711,1.398006,0.000885
22584.250000,2,1.402836,1.404464,1.403685,0.000506
22584.500000,2,1.405543,1.407802,1.406882,0.000709
22584.750000,2,1.407834,1.410682,1.409150,0.000914
22585.000000,2,1.408635,1.410393,1.409600,0.000588
22585.250000,2,1.409792,1.412219,1.411031,0.000770
22585.500000,2,1.407674,1.411311,1.409694,0.000951
22585.750000,2,1.404418,1.407262,1.406065,0.000832
22586.000000,2,1.395745,1.399071,1.397449,0.001241
22586.250000,2,1.382623,1.386494,1.384323,0.001388
22586.500000,2,1.363418,1.368278,1.365406,0.001605
22586.750000,2,1.338775,1.344255,1.340798,0.001660
22587.000000,2,1.308021,1.314854,1.310306,0.002128
22587.250000,2,1.271277,1.279594,1.274149,0.002602
22587.500000,2,1.228079,1.235663,1.230912,0.002568
22587.750000,2,1.179972,1.188838,1.183012,0.003012
22588.000000,2,1.127289,1.136184,1.130291,0.002947
22588.250000,2,1.069892,1.079726,1.073227,0.003200
22588.500000,2,1.007861,1.019101,1.012054,0.003336
22588.750000,2,0.942935,0.955071,0.947275,0.003724
22589.000000,2,0.873929,0.886768,0.878700,0.003956
22589.250000,2,0.803307,0.816019,0.808221,0.003773
22589.500000,2,0.731094,0.744395,0.736054,0.004060
22589.750000,2,0.660171,0.673028,0.665025,0.003934
22590.000000,2,0.591180,0.603373,0.595637,0.003754
22590.250000,2,0.525860,0.537661,0.530621,0.003471
22590.500000,2,0.466198,0.476896,0.470451,0.003202
22590.750000,2,0.414303,0.423901,0.418036,0.002819
22591.000000,2,0.370257,0.377968,0.373213,0.002330
22591.250000,2,0.335695,0.341749,0.338038,0.001769
22591.500000,2,0.310380,0.314438,0.311962,0.001226
22591.750000,2,0.295861,0.297748,0.296655,0.000537
22592.000000,3,0.314716,0.315600,0.315212,0.000277
22592.250000,3,0.317527,0.318875,0.318137,0.000402
22592.500000,3,0.325676,0.327833,0.326881,0.000633
22592.750000,3,0.339796,0.342518,0.341465,0.000915
22593.000000,3,0.359093,0.363200,0.361661,0.001180
22593.250000,3,0.383988,0.388899,0.386927,0.001560
22593.500000,3,0.413591,0.419947,0.417485,0.001865
22593.750000,3,0.448338,0.454668,0.452245,0.001982
22594.000000,3,0.487435,0.494698,0.491831,0.002222
22594.250000,3,0.529832,0.538191,0.535160,0.002556
22594.500000,3,0.576885,0.585597,0.582242,0.002658
22594.750000,3,0.625375,0.634059,0.631077,0.002757
22595.000000,3,0.674524,0.682870,0.679929,0.002614
22595.250000,3,0.721883,0.729963,0.727309,0.002603
22595.500000,3,0.767992,0.775433,0.772794,0.002419
22595.750000,3,0.810630,0.817473,0.815408,0.002231
22596.000000,3,0.851365,0.857786,0.855794,0.002019
22596.250000,3,0.888159,0.893984,0.892166,0.001810
22596.500000,3,0.919861,0.925330,0.923568,0.001674
22596.750000,3,0.947006,0.951451,0.949734,0.001504
22597.000000,3,0.968876,0.972007,0.970870,0.000984
22597.250000,3,0.985642,0.988943,0.987566,0.000887
22597.500000,3,1.000170,1.002169,1.001406,0.000626
22597.750000,3,1.010506,1.012964,1.011505,0.000767
22598.000000,3,1.016773,1.018839,1.017530,0.000529
22598.250000,3,1.017582,1.019070,1.018316,0.000419
22598.500000,3,1.013675,1.015767,1.015024,0.000692
22598.750000,3,1.009002,1.011341,1.010303,0.000697
22599.000000,3,1.006154,1.008270,1.007169,0.000745
22599.250000,3,1.006539,1.008749,1.007580,0.000871
22599.500000,3,1.010543,1.013437,1.011568,0.000985
22599.750000,3,1.016001,1.018218,1.016984,0.000783
22600.000000,3,1.020573,1.024567,1.022471,0.001234
22600.250000,3,1.021681,1.023937,1.022853,0.000654
22600.500000,3,1.021056,1.023947,1.022653,0.000881
22600.750000,3,1.019012,1.021418,1.020339,0.000814
22601.000000,3,1.016786,1.019141,1.017907,0.000796
22601.250000,3,1.013585,1.015968,1.015064,0.000827
22601.500000,3,1.010462,1.012422,1.011679,0.000644
22601.750000,3,1.006545,1.009516,1.008478,0.000956
22602.000000,3,1.004924,1.006824,1.006215,0.000530
22602.250000,3,1.006059,1.008001,1.007041,0.000567
22602.500000,3,1.010152,1.012571,1.011606,0.000792
22602.750000,3,1.017552,1.019843,1.018376,0.000721
22603.000000,3,1.024418,1.026181,1.025316,0.000570
22603.250000,3,1.028387,1.030333,1.029472,0.000697
22603.500000,3,1.030563,1.032349,1.031424,0.000575
22603.750000,3,1.031952,1.033695,1.032752,0.000593
22604.000000,3,1.034540,1.036860,1.035819,0.000686
22604.250000,3,1.041413,1.044091,1.042816,0.000908
22604.500000,3,1.052499,1.055300,1.053825,0.000775
22604.750000,3,1.064975,1.067453,1.066539,0.000812
22605.000000,3,1.077941,1.080364,1.079473,0.000853
22605.250000,3,1.088907,1.091812,1.090075,0.000770
22605.500000,3,1.097003,1.099145,1.098354,0.000655
22605.750000,3,1.104247,1.106423,1.105296,0.000727
22606.000000,3,1.110838,1.112439,1.111756,0.000471
22606.250000,3,1.117070,1.119552,1.118262,0.000641
22606.500000,3,1.123629,1.125347,1.124645,0.000474
22606.750000,3,1.129571,1.131417,1.130422,0.000501
22607.000000,3,1.134186,1.136398,1.135281,0.000676
22607.250000,3,1.138520,1.140368,1.139396,0.000524
22607.500000,3,1.142228,1.143757,1.143065,0.000432
22607.750000,3,1.146195,1.147355,1.146709,0.000367
22608.000000,3,1.149943,1.152127,1.151173,0.000647
22608.250000,3,1.155705,1.156764,1.156196,0.000364
22608.500000,3,1.161542,1.163229,1.162390,0.000506
22608.750000,3,1.168257,1.170535,1.169253,0.000641
22609.000000,3,1.175784,1.178178,1.177048,0.000726
22609.250000,3,1.183303,1.185031,1.184195,0.000529
22609.500000,3,1.188730,1.190168,1.189334,0.000524
22609.750000,3,1.193154,1.194829,1.193775,0.000493
22610.000000,3,1.196870,1.198636,1.197433,0.000514
22610.250000,3,1.201143,1.202654,1.201722,0.000530
22610.500000,3,1.205677,1.207575,1.206738,0.000635
22610.750000,3,1.211154,1.213274,1.211973,0.000608
22611.000000,3,1.215206,1.216596,1.215898,0.000513
22611.250000,3,1.216524,1.219357,1.218177,0.000811
22611.500000,3,1.218598,1.220926,1.219691,0.000838
22611.750000,3,1.220305,1.222708,1.221816,0.000741
22612.000000,3,1.224385,1.226715,1.225332,0.000847
22612.250000,3,1.227884,1.230392,1.229248,0.000789
22612.500000,3,1.230116,1.233093,1.231980,0.000814
22612.750000,3,1.229476,1.232177,1.230939,0.000896
22613.000000,3,1.225216,1.227870,1.226671,0.000925
22613.250000,3,1.219354,1.221569,1.220675,0.000881
22613.500000,3,1.216108,1.218534,1.217640,0.000861
22613.750000,3,1.219158,1.220941,1.220042,0.000598
22614.000000,3,1.226733,1.229773,1.227950,0.001001
22614.250000,3,1.237588,1.241217,1.239501,0.001022
22614.500000,3,1.250084,1.253272,1.251590,0.001050
22614.750000,3,1.260222,1.262255,1.261270,0.000763
22615.000000,3,1.266719,1.270004,1.267886,0.000907
22615.250000,3,1.272076,1.274908,1.273276,0.000933
22615.500000,3,1.277640,1.280658,1.279025,0.000952
22615.750000,3,1.284326,1.287607,1.285636,0.000917
22616.000000,3,1.292326,1.295089,1.293216,0.000828
22616.250000,3,1.298265,1.300728,1.299169,0.000829
22616.500000,3,1.302973,1.304867,1.303691,0.000682
22616.750000,3,1.305178,1.308737,1.306956,0.001069
22617.000000,3,1.308851,1.311458,1.309905,0.000854
22617.250000,3,1.312251,1.314273,1.313148,0.000652
22617.500000,3,1.313856,1.316471,1.315214,0.000807
22617.750000,3,1.313916,1.315612,1.314641,0.000488
22618.000000,3,1.309710,1.311668,1.310463,0.000607
22618.250000,3,1.300729,1.303833,1.302164,0.001020
22618.500000,3,1.287909,1.291523,1.289477,0.000967
22618.750000,3,1.271591,1.274900,1.272931,0.001007
22619.000000,3,1.251581,1.255547,1.253132,0.001274
22619.250000,3,1.226930,1.231408,1.228317,0.001350
22619.500000,3,1.195076,1.202214,1.197968,0.001979
22619.750000,3,1.158229,1.166558,1.161159,0.002540
22620.000000,3,1.114530,1.123078,1.118198,0.002594
22620.250000,3,1.064818,1.074340,1.068425,0.002889
22620.500000,3,1.007882,1.019372,1.012138,0.003328
22620.750000,3,0.946540,0.957798,0.950734,0.003414
22621.000000,3,0.880170,0.892947,0.885043,0.003707
22621.250000,3,0.811239,0.823798,0.816241,0.003686
22621.500000,3,0.741591,0.754781,0.746472,0.003962
22621.750000,3,0.671908,0.685351,0.677343,0.003989
22622.000000,3,0.605581,0.618703,0.610609,0.003874
22622.250000,3,0.543530,0.554370,0.547609,0.003255
22622.500000,3,0.486321,0.496389,0.490147,0.002985
22622.750000,3,0.435859,0.445016,0.439328,0.002663
22623.000000,3,0.393943,0.401302,0.396942,0.002249
22623.250000,3,0.360685,0.366697,0.363006,0.001717
22623.500000,3,0.337241,0.341341,0.338681,0.001263
22623.750000,3,0.322976,0.325303,0.323834,0.000678
22624.000000,4,0.305212,0.305912,0.305547,0.000224
22624.250000,4,0.308332,0.309819,0.309244,0.000451
22624.500000,4,0.317929,0.320450,0.319626,0.000861
22624.750000,4,0.335021,0.339091,0.337646,0.001280
22625.000000,4,0.358895,0.364197,0.362354,0.001618
22625.250000,4,0.390580,0.396924,0.394406,0.001907
22625.500000,4,0.428220,0.435461,0.432893,0.002295
22625.750000,4,0.472816,0.480901,0.477981,0.002533
22626.000000,4,0.521942,0.531239,0.527804,0.002888
22626.250000,4,0.575241,0.585377,0.581523,0.003071
22626.500000,4,0.630693,0.641008,0.637411,0.003143
22626.750000,4,0.687839,0.698163,0.694446,0.003208
22627.000000,4,0.744781,0.754911,0.750883,0.003109
22627.250000,4,0.799430,0.808513,0.805591,0.002904
22627.500000,4,0.852315,0.861141,0.858038,0.002815
22627.750000,4,0.902033,0.910825,0.907098,0.002493
22628.000000,4,0.948797,0.956438,0.953460,0.002273
22628.250000,4,0.990848,0.998314,0.995231,0.002275
22628.500000,4,1.028202,1.034351,1.032115,0.001931
22628.750000,4,1.060458,1.065331,1.064120,0.001573
22629.000000,4,1.088490,1.092274,1.090650,0.001062
22629.250000,4,1.110721,1.115168,1.113279,0.001265
22629.500000,4,1.130134,1.132717,1.131764,0.000756
22629.750000,4,1.146924,1.148989,1.148090,0.000633
22630.000000,4,1.160029,1.161908,1.161350,0.000596
22630.250000,4,1.171752,1.173149,1.172412,0.000377
22630.500000,4,1.179916,1.181008,1.180492,0.000336
22630.750000,4,1.186050,1.187860,1.186723,0.000488
22631.000000,4,1.189157,1.191492,1.190503,0.000619
22631.250000,4,1.190729,1.192444,1.191411,0.000470
22631.500000,4,1.188274,1.190472,1.189598,0.000637
22631.750000,4,1.185391,1.186669,1.185919,0.000390
22632.000000,4,1.180572,1.182302,1.181608,0.000489
22632.250000,4,1.176731,1.178672,1.177687,0.000610
22632.500000,4,1.175635,1.176671,1.175977,0.000297
22632.750000,4,1.175838,1.177722,1.176741,0.000601
22633.000000,4,1.177716,1.179163,1.178558,0.000424
22633.250000,4,1.179430,1.180699,1.180035,0.000436
22633.500000,4,1.179750,1.180384,1.180144,0.000191
22633.750000,4,1.177779,1.179259,1.178463,0.000449
22634.000000,4,1.176638,1.177747,1.177267,0.000322
22634.250000,4,1.176437,1.177996,1.177326,0.000520
22634.500000,4,1.177121,1.179220,1.178176,0.000688
22634.750000,4,1.178274,1.179151,1.178697,0.000302
22635.000000,4,1.176772,1.178056,1.177482,0.000402
22635.250000,4,1.174377,1.175470,1.174876,0.000379
22635.500000,4,1.170731,1.172010,1.171210,0.000385
22635.750000,4,1.167256,1.168254,1.167769,0.000309
22636.000000,4,1.165599,1.167010,1.166473,0.000550
22636.250000,4,1.165450,1.166368,1.165970,0.000282
22636.500000,4,1.164734,1.165971,1.165262,0.000414
22636.750000,4,1.162047,1.163024,1.162608,0.000281
22637.000000,4,1.157373,1.158827,1.158113,0.000460
22637.250000,4,1.152460,1.154023,1.153061,0.000546
22637.500000,4,1.147759,1.149381,1.148614,0.000493
22637.750000,4,1.143732,1.145136,1.144477,0.000432
22638.000000,4,1.139458,1.141138,1.140359,0.000462
22638.250000,4,1.133605,1.135400,1.134316,0.000470
22638.500000,4,1.125833,1.127542,1.126770,0.000535
22638.750000,4,1.119212,1.120826,1.119713,0.000446
22639.000000,4,1.114519,1.115524,1.115185,0.000297
22639.250000,4,1.114867,1.116844,1.115936,0.000504
22639.500000,4,1.119505,1.120745,1.120028,0.000312
22639.750000,4,1.125360,1.126815,1.126245,0.000422
22640.000000,4,1.137146,1.143410,1.140223,0.002154
22640.250000,4,1.134042,1.135660,1.134782,0.000509
22640.500000,4,1.135134,1.136419,1.135856,0.000389
22640.750000,4,1.135294,1.136668,1.136268,0.000404
22641.000000,4,1.135629,1.136871,1.136313,0.000384
22641.250000,4,1.134626,1.135579,1.135070,0.000343
22641.500000,4,1.130598,1.133083,1.131826,0.000732
22641.750000,4,1.125534,1.127922,1.126422,0.000621
22642.000000,4,1.119972,1.122388,1.121296,0.000676
22642.250000,4,1.117181,1.119205,1.118503,0.000608
22642.500000,4,1.119258,1.120835,1.120056,0.000486
22642.750000,4,1.123098,1.125806,1.124718,0.000752
22643.000000,4,1.129663,1.130713,1.130119,0.000295
22643.250000,4,1.132195,1.133388,1.132705,0.000347
22643.500000,4,1.130973,1.132029,1.131599,0.000333
22643.750000,4,1.128176,1.129524,1.128759,0.000387
22644.000000,4,1.126302,1.127530,1.127008,0.000300
22644.250000,4,1.127992,1.129796,1.128894,0.000534
22644.500000,4,1.133580,1.135220,1.134383,0.000443
22644.750000,4,1.140992,1.143673,1.142514,0.000772
22645.000000,4,1.148833,1.150529,1.149515,0.000507
22645.250000,4,1.153713,1.155322,1.154492,0.000469
22645.500000,4,1.156558,1.157446,1.157005,0.000272
22645.750000,4,1.157998,1.159153,1.158496,0.000326
22646.000000,4,1.159548,1.161036,1.159973,0.000446
22646.250000,4,1.161120,1.162430,1.161657,0.000350
22646.500000,4,1.161036,1.162239,1.161586,0.000432
22646.750000,4,1.159315,1.161289,1.160277,0.000523
22647.000000,4,1.157337,1.158895,1.158048,0.000548
22647.250000,4,1.155924,1.157438,1.156594,0.000423
22647.500000,4,1.157192,1.158130,1.157712,0.000279
22647.750000,4,1.160803,1.162223,1.161665,0.000435
22648.000000,4,1.166373,1.167754,1.166928,0.000391
22648.250000,4,1.171066,1.173167,1.172271,0.000568
22648.500000,4,1.175152,1.177088,1.175855,0.000587
22648.750000,4,1.178052,1.179583,1.178991,0.000431
22649.000000,4,1.178533,1.180630,1.179551,0.000535
22649.250000,4,1.178615,1.179760,1.179285,0.000306
22649.500000,4,1.176448,1.178321,1.177323,0.000549
22649.750000,4,1.172863,1.174225,1.173398,0.000497
22650.000000,4,1.165432,1.167734,1.166319,0.000627
22650.250000,4,1.154993,1.157613,1.156212,0.000817
22650.500000,4,1.141148,1.144405,1.142774,0.000822
22650.750000,4,1.124800,1.128532,1.126344,0.001001
22651.000000,4,1.103102,1.107937,1.104958,0.001522
22651.250000,4,1.077277,1.082636,1.078955,0.001609
22651.500000,4,1.044073,1.050630,1.046678,0.001893
22651.750000,4,1.006092,1.013531,1.009180,0.002257
22652.000000,4,0.964365,0.972115,0.967158,0.002414
22652.250000,4,0.917281,0.926435,0.921177,0.002798
22652.500000,4,0.867941,0.877151,0.871342,0.002777
