# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243123,0.244258,0.243742,0.000350
23228.250000,1,0.244852,0.246230,0.245606,0.000378
23228.500000,1,0.250867,0.252324,0.251923,0.000451
23228.750000,1,0.260944,0.262991,0.262284,0.000607
23229.000000,1,0.276176,0.278585,0.277687,0.000725
23229.250000,1,0.294977,0.298356,0.297224,0.001021
23229.500000,1,0.319302,0.322469,0.321283,0.001017
23229.750000,1,0.347099,0.351439,0.349633,0.001364
23230.000000,1,0.380317,0.384653,0.383043,0.001430
23230.250000,1,0.417916,0.423155,0.421047,0.001669
23230.500000,1,0.459839,0.465508,0.463336,0.001798
23230.750000,1,0.503935,0.509538,0.507494,0.001730
23231.000000,1,0.548987,0.555021,0.552493,0.001833
23231.250000,1,0.592750,0.598551,0.596261,0.001830
23231.500000,1,0.637215,0.642170,0.640337,0.001643
23231.750000,1,0.681921,0.687137,0.684930,0.001611
23232.000000,1,0.727230,0.733032,0.730572,0.001849
23232.250000,1,0.771662,0.778400,0.775092,0.001883
23232.500000,1,0.813866,0.818368,0.816760,0.001368
23232.750000,1,0.851387,0.855414,0.853969,0.001301
23233.000000,1,0.884690,0.888302,0.887046,0.001070
23233.250000,1,0.923865,0.929390,0.926087,0.001903
23233.500000,1,0.946687,0.949805,0.948099,0.000943
23233.750000,1,0.973955,0.977663,0.976178,0.001178
23234.000000,1,1.003483,1.005786,1.004685,0.000782
23234.250000,1,1.029048,1.031997,1.030695,0.000993
23234.500000,1,1.051645,1.054319,1.052835,0.000799
23234.750000,1,1.070278,1.072920,1.071665,0.000724
23235.000000,1,1.088056,1.090314,1.089437,0.000681
23235.250000,1,1.106098,1.108027,1.106894,0.000575
23235.500000,1,1.124001,1.126823,1.125233,0.000796
23235.750000,1,1.141492,1.143947,1.142963,0.000852
23236.000000,1,1.157970,1.160748,1.159627,0.000827
23236.250000,1,1.171468,1.173297,1.172585,0.000551
23236.500000,1,1.183602,1.185369,1.184571,0.000576
23236.750000,1,1.193051,1.195741,1.194529,0.000774
23237.000000,1,1.203933,1.206349,1.204998,0.000684
23237.250000,1,1.213303,1.215525,1.214323,0.000709
23237.500000,1,1.221164,1.223182,1.222052,0.000666
23237.750000,1,1.227047,1.228473,1.227640,0.000476
23238.000000,1,1.231065,1.233293,1.232013,0.000749
23238.250000,1,1.235062,1.236539,1.235937,0.000392
23238.500000,1,1.244115,1.245312,1.244688,0.000441
23238.750000,1,1.248105,1.251336,1.249432,0.001196
23239.000000,1,1.256236,1.259662,1.258281,0.001068
23239.250000,1,1.264186,1.267096,1.265711,0.001011
23239.500000,1,1.270056,1.273516,1.271694,0.001040
23239.750000,1,1.273707,1.275856,1.274988,0.000684
23240.000000,1,1.275510,1.278181,1.276985,0.001012
23240.250000,1,1.276378,1.279211,1.277930,0.000892
23240.500000,1,1.275780,1.278422,1.277274,0.000767
23240.750000,1,1.273111,1.275786,1.274219,0.000897
23241.000000,1,1.266896,1.268952,1.268300,0.000658
23241.250000,1,1.258899,1.260594,1.259701,0.000607
23241.500000,1,1.250494,1.253022,1.251727,0.000774
23241.750000,1,1.243898,1.246511,1.245349,0.000739
23242.000000,1,1.241405,1.242684,1.242165,0.000490
23242.250000,1,1.239619,1.242330,1.240731,0.000772
23242.500000,1,1.239720,1.241244,1.240769,0.000414
23242.750000,1,1.237496,1.238740,1.238093,0.000435
23243.000000,1,1.232787,1.234568,1.233874,0.000532
23243.250000,1,1.228267,1.229874,1.228806,0.000459
23243.500000,1,1.225073,1.226664,1.225836,0.000485
23243.750000,1,1.225018,1.226081,1.225514,0.000415
23244.000000,1,1.226294,1.227650,1.227141,0.000458
23244.250000,1,1.228190,1.229276,1.228646,0.000325
23244.500000,1,1.227874,1.228896,1.228339,0.000291
23244.750000,1,1.225734,1.227218,1.226417,0.000480
23245.000000,1,1.223253,1.224828,1.224124,0.000481
23245.250000,1,1.222841,1.223923,1.223139,0.000322
23245.500000,1,1.224035,1.225449,1.224789,0.000414
23245.750000,1,1.227074,1.227583,1.227297,0.000160
23246.000000,1,1.228394,1.229670,1.229127,0.000426
23246.250000,1,1.227896,1.229234,1.228476,0.000476
23246.500000,1,1.226133,1.227036,1.226570,0.000296
23246.750000,1,1.223314,1.225425,1.224637,0.000619
23247.000000,1,1.225101,1.225920,1.225474,0.000352
23247.250000,1,1.228062,1.230241,1.229247,0.000662
23247.500000,1,1.233665,1.235160,1.234357,0.000476
23247.750000,1,1.238215,1.239470,1.238810,0.000401
23248.000000,1,1.239364,1.241807,1.240572,0.000772
23248.250000,1,1.238421,1.239986,1.239349,0.000503
23248.500000,1,1.236775,1.238355,1.237954,0.000468
23248.750000,1,1.235285,1.237874,1.236693,0.000791
23249.000000,1,1.236791,1.238773,1.237695,0.000663
23249.250000,1,1.237281,1.239778,1.238749,0.000767
23249.500000,1,1.236795,1.239134,1.238018,0.000760
23249.750000,1,1.233490,1.235769,1.234289,0.000789
23250.000000,1,1.228224,1.230090,1.229065,0.000607
23250.250000,1,1.222799,1.224291,1.223467,0.000457
23250.500000,1,1.218834,1.221258,1.220476,0.000777
23250.750000,1,1.218681,1.220738,1.219870,0.000705
23251.000000,1,1.218744,1.221336,1.220110,0.000795
23251.250000,1,1.218024,1.220222,1.219089,0.000633
23251.500000,1,1.214823,1.216559,1.215643,0.000590
23251.750000,1,1.208920,1.210952,1.210094,0.000615
23252.000000,1,1.204666,1.206241,1.205545,0.000458
23252.250000,1,1.201821,1.204088,1.203080,0.000691
23252.500000,1,1.201083,1.202959,1.201916,0.000579
23252.750000,1,1.199717,1.201433,1.200468,0.000539
23253.000000,1,1.195090,1.196668,1.195862,0.000526
23253.250000,1,1.186539,1.188740,1.187433,0.000679
23253.500000,1,1.174764,1.176663,1.175713,0.000587
23253.750000,1,1.162223,1.165001,1.163336,0.000914
23254.000000,1,1.150951,1.153123,1.151763,0.000586
23254.250000,1,1.139831,1.142337,1.140743,0.000797
23254.500000,1,1.126552,1.130219,1.128112,0.001103
23254.750000,1,1.110049,1.112658,1.111369,0.000909
23255.000000,1,1.085383,1.090377,1.088042,0.001636
23255.250000,1,1.056693,1.061416,1.058762,0.001622
23255.500000,1,1.022744,1.027420,1.024779,0.001557
23255.750000,1,0.982842,0.988866,0.985655,0.001979
23256.000000,1,0.940940,0.947458,0.943482,0.002284
23256.250000,1,0.892875,0.899498,0.895800,0.002327
23256.500000,1,0.839023,0.847548,0.842834,0.002879
23256.750000,1,0.781342,0.790189,0.785289,0.003078
23257.000000,1,0.721868,0.730546,0.725613,0.003070
23257.250000,1,0.661145,0.670058,0.665284,0.002997
23257.500000,1,0.603140,0.611429,0.606814,0.002844
23257.750000,1,0.546160,0.553882,0.549554,0.002777
23258.000000,1,0.491371,0.499147,0.494933,0.002695
23258.250000,1,0.439407,0.446574,0.442496,0.002438
23258.500000,1,0.391270,0.398042,0.394183,0.002374
23258.750000,1,0.348666,0.354220,0.350979,0.001961
23259.000000,1,0.312480,0.317310,0.314674,0.001716
23259.250000,1,0.283987,0.287922,0.285500,0.001314
23259.500000,1,0.263316,0.266027,0.264369,0.000933
23259.750000,1,0.250350,0.252513,0.251021,0.000676
23260.000000,2,0.253257,0.254058,0.253612,0.000264
23260.250000,2,0.256870,0.258186,0.257641,0.000408
23260.500000,2,0.264108,0.266625,0.265540,0.000856
23260.750000,2,0.280686,0.283339,0.282132,0.000828
23261.000000,2,0.300920,0.304947,0.303048,0.001302
23261.250000,2,0.329970,0.334759,0.332814,0.001498
23261.500000,2,0.362943,0.368269,0.365967,0.001801
23261.750000,2,0.402957,0.408744,0.406286,0.001793
23262.000000,2,0.444326,0.450936,0.448175,0.002087
23262.250000,2,0.492417,0.498600,0.496052,0.001981
23262.500000,2,0.540039,0.547032,0.544479,0.002281
23262.750000,2,0.593337,0.600622,0.597557,0.002353
23263.000000,2,0.644912,0.652192,0.648927,0.002366
23263.250000,2,0.697103,0.703276,0.700972,0.002031
23263.500000,2,0.743962,0.749744,0.747389,0.002072
23263.750000,2,0.789431,0.794357,0.792549,0.001604
23264.000000,2,0.829264,0.834404,0.832420,0.001702
23264.250000,2,0.869474,0.874403,0.872336,0.001570
23264.500000,2,0.904039,0.909119,0.907289,0.001554
23264.750000,2,0.939388,0.943597,0.941981,0.001191
23265.000000,2,0.967698,0.970815,0.969387,0.000990
23265.250000,2,0.992203,0.995100,0.993887,0.000805
23265.500000,2,1.010927,1.013827,1.012390,0.000839
23265.750000,2,1.028399,1.030489,1.029589,0.000631
23266.000000,2,1.042021,1.044557,1.043391,0.000684
23266.250000,2,1.057560,1.059807,1.058874,0.000590
23266.500000,2,1.068694,1.070557,1.069847,0.000544
23266.750000,2,1.078910,1.080961,1.080178,0.000579
23267.000000,2,1.084870,1.086749,1.085653,0.000499
23267.250000,2,1.090741,1.092514,1.091892,0.000508
23267.500000,2,1.095996,1.097035,1.096606,0.000301
23267.750000,2,1.104634,1.106332,1.105486,0.000463
23268.000000,2,1.113063,1.114976,1.114048,0.000576
23268.250000,2,1.124088,1.126055,1.124750,0.000633
23268.500000,2,1.131767,1.132766,1.132210,0.000325
23268.750000,2,1.138995,1.141048,1.139957,0.000672
23269.000000,2,1.143295,1.144577,1.143977,0.000390
23269.250000,2,1.149560,1.150987,1.150276,0.000444
23269.500000,2,1.154163,1.156110,1.155336,0.000647
23269.750000,2,1.162706,1.164074,1.163283,0.000467
23270.000000,2,1.167159,1.169430,1.168495,0.000591
23270.250000,2,1.173867,1.175476,1.174612,0.000464
23270.500000,2,1.176463,1.177220,1.176855,0.000220
23270.750000,2,1.180004,1.181511,1.180811,0.000505
23271.000000,2,1.182546,1.184004,1.183287,0.000396
23271.250000,2,1.187688,1.190211,1.189341,0.000695
23271.500000,2,1.192730,1.194273,1.193520,0.000474
23271.750000,2,1.198837,1.199978,1.199277,0.000414
23272.000000,2,1.200872,1.202318,1.201591,0.000443
23272.250000,2,1.203513,1.204789,1.204140,0.000401
23272.500000,2,1.203379,1.204702,1.204081,0.000350
23272.750000,2,1.207650,1.208591,1.208091,0.000323
23273.000000,2,1.210229,1.212532,1.211329,0.000691
23273.250000,2,1.217540,1.218276,1.217984,0.000270
23273.500000,2,1.221648,1.223307,1.222256,0.000480
23273.750000,2,1.226884,1.228281,1.227463,0.000410
23274.000000,2,1.227901,1.229783,1.228570,0.000641
23274.250000,2,1.230103,1.231695,1.230996,0.000531
23274.500000,2,1.230835,1.232069,1.231606,0.000438
23274.750000,2,1.234862,1.236150,1.235465,0.000435
23275.000000,2,1.235293,1.236846,1.236284,0.000425
23275.250000,2,1.238377,1.239807,1.239072,0.000466
23275.500000,2,1.236397,1.238899,1.237430,0.000736
23275.750000,2,1.236607,1.238242,1.237715,0.000544
23276.000000,2,1.289130,1.337849,1.312567,0.017473
23276.250000,2,1.236478,1.238879,1.237568,0.000646
23276.500000,2,1.236190,1.238620,1.237296,0.000640
23276.750000,2,1.238946,1.240694,1.239870,0.000484
23277.000000,2,1.239104,1.240468,1.239923,0.000471
23277.250000,2,1.240127,1.241354,1.240683,0.000401
23277.500000,2,1.238188,1.240206,1.239184,0.000592
23277.750000,2,1.239225,1.239847,1.239520,0.000227
23278.000000,2,1.237222,1.238898,1.238097,0.000600
23278.250000,2,1.239403,1.240156,1.239828,0.000215
23278.500000,2,1.237449,1.239141,1.238212,0.000605
23278.750000,2,1.238556,1.239991,1.239065,0.000513
23279.000000,2,1.235722,1.237659,1.236566,0.000524
23279.250000,2,1.236268,1.237329,1.236660,0.000359
23279.500000,2,1.233999,1.236068,1.235319,0.000594
23279.750000,2,1.236039,1.237293,1.236572,0.000515
23280.000000,2,1.235139,1.237079,1.236257,0.000588
23280.250000,2,1.236991,1.238740,1.237947,0.000628
23280.500000,2,1.234772,1.237379,1.236180,0.000874
23280.750000,2,1.235298,1.237139,1.236368,0.000639
23281.000000,2,1.233652,1.235641,1.234282,0.000627
23281.250000,2,1.233017,1.234910,1.234030,0.000604
23281.500000,2,1.229863,1.232912,1.231488,0.000991
23281.750000,2,1.229715,1.231856,1.230832,0.000585
23282.000000,2,1.225302,1.227541,1.226413,0.000737
23282.250000,2,1.222696,1.223965,1.223467,0.000481
23282.500000,2,1.217697,1.220024,1.218893,0.000802
23282.750000,2,1.217529,1.219692,1.218341,0.000612
23283.000000,2,1.215470,1.219230,1.217554,0.001157
23283.250000,2,1.218720,1.221825,1.220111,0.001028
23283.500000,2,1.218203,1.223546,1.220493,0.001606
23283.750000,2,1.219799,1.222266,1.221287,0.000814
23284.000000,2,1.216148,1.220079,1.218460,0.001363
23284.250000,2,1.213957,1.216995,1.215482,0.000899
23284.500000,2,1.207479,1.212128,1.210072,0.001407
23284.750000,2,1.204747,1.207071,1.205955,0.000762
23285.000000,2,1.196215,1.199380,1.197776,0.001181
23285.250000,2,1.188485,1.191038,1.189831,0.000852
23285.500000,2,1.174412,1.177096,1.175908,0.000906
23285.750000,2,1.160404,1.162834,1.161706,0.000679
23286.000000,2,1.142674,1.145480,1.143802,0.000850
23286.250000,2,1.126039,1.128700,1.127072,0.000853
23286.500000,2,1.105241,1.108190,1.106663,0.000877
23286.750000,2,1.085223,1.088402,1.086252,0.000838
23287.000000,2,1.057542,1.060814,1.058697,0.001056
23287.250000,2,1.026344,1.030960,1.028098,0.001452
23287.500000,2,0.989044,0.993306,0.990913,0.001509
23287.750000,2,0.950247,0.954740,0.951985,0.001495
23288.000000,2,0.906409,0.911645,0.908878,0.001679
23288.250000,2,0.861990,0.868386,0.864683,0.002200
23288.500000,2,0.812333,0.818398,0.815006,0.002077
23288.750000,2,0.760299,0.767839,0.763332,0.002643
23289.000000,2,0.702282,0.710395,0.705688,0.002595
23289.250000,2,0.644925,0.652685,0.648420,0.002747
23289.500000,2,0.586280,0.593563,0.589273,0.002428
23289.750000,2,0.531616,0.538831,0.534567,0.002556
23290.000000,2,0.477325,0.484144,0.480411,0.002267
23290.250000,2,0.429303,0.435710,0.432009,0.002186
23290.500000,2,0.383328,0.388853,0.385549,0.001995
23290.750000,2,0.344373,0.349684,0.346776,0.001736
23291.000000,2,0.310876,0.314497,0.312308,0.001288
23291.250000,2,0.286054,0.289362,0.287624,0.001068
23291.500000,2,0.267992,0.269395,0.268477,0.000502
23291.750000,2,0.258466,0.259774,0.259003,0.000397
23292.000000,3,0.317237,0.318986,0.318050,0.000490
23292.250000,3,0.319485,0.321473,0.320395,0.000496
23292.500000,3,0.326276,0.328455,0.327629,0.000641
23292.750000,3,0.337787,0.340601,0.339249,0.000818
23293.000000,3,0.354048,0.357471,0.355829,0.001045
23293.250000,3,0.375233,0.379270,0.377444,0.001289
23293.500000,3,0.402072,0.406607,0.404617,0.001411
23293.750000,3,0.433781,0.439137,0.436780,0.001684
23294.000000,3,0.469988,0.475511,0.473105,0.001785
23294.250000,3,0.508648,0.514355,0.511893,0.001878
23294.500000,3,0.549664,0.555265,0.552797,0.001790
23294.750000,3,0.591374,0.597402,0.594959,0.002044
23295.000000,3,0.635982,0.642161,0.639454,0.002030
23295.250000,3,0.681390,0.688023,0.684935,0.002101
23295.500000,3,0.726856,0.732220,0.729921,0.001949
23295.750000,3,0.768769,0.773802,0.771502,0.001647
23296.000000,3,0.806439,0.811103,0.809440,0.001406
23296.250000,3,0.839505,0.843776,0.841789,0.001279
23296.500000,3,0.868489,0.872265,0.870861,0.001265
23296.750000,3,0.895495,0.898684,0.897343,0.001040
23297.000000,3,0.920006,0.922858,0.921783,0.000972
23297.250000,3,0.941078,0.943414,0.942494,0.000794
23297.500000,3,0.957345,0.959534,0.958771,0.000630
23297.750000,3,0.968081,0.970926,0.969594,0.000752
23298.000000,3,0.976254,0.977935,0.977006,0.000588
23298.250000,3,0.982242,0.984093,0.983139,0.000548
23298.500000,3,0.989216,0.991269,0.989998,0.000566
23298.750000,3,0.997055,0.998768,0.998140,0.000628
23299.000000,3,1.005161,1.006742,1.006063,0.000604
23299.250000,3,1.011381,1.013534,1.012412,0.000614
23299.500000,3,1.015666,1.017358,1.016482,0.000515
23299.750000,3,1.017837,1.019427,1.018563,0.000502
23300.000000,3,1.019723,1.021043,1.020432,0.000463
23300.250000,3,1.021134,1.022466,1.021785,0.000529
23300.500000,3,1.022595,1.023480,1.022989,0.000286
23300.750000,3,1.023292,1.024749,1.023985,0.000473
23301.000000,3,1.023055,1.024648,1.023744,0.000463
23301.250000,3,1.022357,1.023879,1.023086,0.000465
23301.500000,3,1.022733,1.023812,1.023350,0.000348
23301.750000,3,1.025201,1.026692,1.026123,0.000473
23302.000000,3,1.030907,1.032525,1.031925,0.000547
23302.250000,3,1.038951,1.040787,1.039724,0.000568
23302.500000,3,1.047551,1.049435,1.048562,0.000602
23302.750000,3,1.055256,1.057059,1.056159,0.000567
23303.000000,3,1.061688,1.063746,1.062770,0.000656
23303.250000,3,1.067909,1.069427,1.068831,0.000465
23303.500000,3,1.074943,1.077219,1.075988,0.000693
23303.750000,3,1.082984,1.085464,1.084373,0.000678
23304.000000,3,1.091723,1.094439,1.093092,0.000784
23304.250000,3,1.100396,1.101873,1.101003,0.000451
23304.500000,3,1.105553,1.107458,1.106593,0.000585
23304.750000,3,1.109815,1.111787,1.110815,0.000605
23305.000000,3,1.113637,1.115575,1.114748,0.000554
23305.250000,3,1.118912,1.120013,1.119554,0.000375
23305.500000,3,1.124651,1.125990,1.125342,0.000491
23305.750000,3,1.130512,1.132598,1.131180,0.000707
23306.000000,3,1.134836,1.136008,1.135322,0.000347
23306.250000,3,1.136846,1.138212,1.137529,0.000445
23306.500000,3,1.137812,1.139028,1.138430,0.000450
23306.750000,3,1.138991,1.140302,1.139666,0.000442
23307.000000,3,1.141158,1.142895,1.141997,0.000594
23307.250000,3,1.145205,1.147507,1.146123,0.000802
23307.500000,3,1.150262,1.152000,1.151032,0.000565
23307.750000,3,1.154692,1.156066,1.155411,0.000415
23308.000000,3,1.157380,1.158867,1.158098,0.000455
23308.250000,3,1.159174,1.160940,1.160229,0.000579
23308.500000,3,1.161874,1.162880,1.162488,0.000350
23308.750000,3,1.165881,1.167094,1.166463,0.000397
23309.000000,3,1.170912,1.172394,1.171750,0.000459
23309.250000,3,1.176778,1.179298,1.178039,0.000602
23309.500000,3,1.182807,1.183859,1.183426,0.000318
23309.750000,3,1.186643,1.187810,1.187257,0.000368
23310.000000,3,1.189552,1.191695,1.190258,0.000609
23310.250000,3,1.192585,1.193718,1.193296,0.000324
23310.500000,3,1.195480,1.197487,1.196823,0.000617
23310.750000,3,1.199486,1.201544,1.200585,0.000530
23311.000000,3,1.203072,1.203943,1.203506,0.000259
23311.250000,3,1.203975,1.205496,1.204507,0.000467
23311.500000,3,1.203823,1.205619,1.204324,0.000513
23311.750000,3,1.201953,1.203758,1.202792,0.000582
23312.000000,3,1.202239,1.204238,1.203148,0.000593
23312.250000,3,1.203472,1.205014,1.204268,0.000467
23312.500000,3,1.206199,1.207989,1.206950,0.000545
23312.750000,3,1.209462,1.210740,1.210213,0.000452
23313.000000,3,1.211410,1.213134,1.212342,0.000462
23313.250000,3,1.213504,1.215294,1.214395,0.000498
23313.500000,3,1.216510,1.217644,1.217246,0.000324
23313.750000,3,1.220992,1.222633,1.221884,0.000553
23314.000000,3,1.228237,1.229302,1.228746,0.000366
23314.250000,3,1.236839,1.237696,1.237181,0.000289
23314.500000,3,1.244799,1.246881,1.245900,0.000594
23314.750000,3,1.252411,1.253894,1.253267,0.000498
23315.000000,3,1.259015,1.260887,1.259754,0.000542
23315.250000,3,1.264348,1.266223,1.265122,0.000555
23315.500000,3,1.269321,1.271930,1.270768,0.000852
23315.750000,3,1.275377,1.276830,1.276120,0.000425
23316.000000,3,1.280010,1.282787,1.281761,0.000769
23316.250000,3,1.284211,1.286318,1.285480,0.000591
23316.500000,3,1.286696,1.289899,1.288474,0.000986
23316.750000,3,1.290023,1.291921,1.291228,0.000614
23317.000000,3,1.293048,1.294740,1.293896,0.000551
23317.250000,3,1.296211,1.298454,1.297505,0.000590
23317.500000,3,1.300555,1.303212,1.301928,0.000801
23317.750000,3,1.303444,1.305965,1.304808,0.000823
23318.000000,3,1.304699,1.306163,1.305536,0.000477
23318.250000,3,1.301337,1.303152,1.302181,0.000617
23318.500000,3,1.294692,1.296640,1.295646,0.000631
23318.750000,3,1.282962,1.286448,1.284399,0.001058
23319.000000,3,1.268053,1.271248,1.269276,0.000861
23319.250000,3,1.246346,1.250230,1.248175,0.001333
23319.500000,3,1.218607,1.223705,1.220664,0.001427
23319.750000,3,1.182249,1.189265,1.185035,0.002065
23320.000000,3,1.140232,1.146286,1.142912,0.002077
23320.250000,3,1.090316,1.097152,1.093294,0.002235
23320.500000,3,1.035462,1.043564,1.038776,0.002727
23320.750000,3,0.974988,0.983643,0.978709,0.002944
23321.000000,3,0.910111,0.919391,0.914052,0.003272
23321.250000,3,0.841073,0.850233,0.845036,0.003146
23321.500000,3,0.769320,0.779649,0.773663,0.003572
23321.750000,3,0.698158,0.707429,0.702072,0.003290
23322.000000,3,0.628586,0.638022,0.632616,0.003202
23322.250000,3,0.563495,0.572430,0.567123,0.003122
23322.500000,3,0.503875,0.511959,0.507078,0.002727
23322.750000,3,0.450584,0.457887,0.453346,0.002474
23323.000000,3,0.405147,0.411125,0.407578,0.002003
23323.250000,3,0.368931,0.373303,0.370557,0.001451
23323.500000,3,0.342935,0.346118,0.344019,0.001052
23323.750000,3,0.327376,0.328902,0.327930,0.000462
23324.000000,4,0.288624,0.289237,0.289061,0.000176
23324.250000,4,0.292386,0.293819,0.293171,0.000426
23324.500000,4,0.302156,0.304651,0.303624,0.000766
23324.750000,4,0.320176,0.323357,0.322086,0.000965
23325.000000,4,0.343661,0.348091,0.346156,0.001459
23325.250000,4,0.374437,0.379430,0.377545,0.001601
23325.500000,4,0.410789,0.416822,0.414321,0.001969
23325.750000,4,0.454136,0.461146,0.458172,0.002281
23326.000000,4,0.501969,0.509478,0.506413,0.002584
23326.250000,4,0.554311,0.562193,0.559059,0.002605
23326.500000,4,0.608793,0.615754,0.612853,0.002470
23326.750000,4,0.664031,0.671492,0.668456,0.002589
23327.000000,4,0.718512,0.726200,0.723083,0.002609
23327.250000,4,0.773678,0.781946,0.778595,0.002736
23327.500000,4,0.828297,0.835898,0.832838,0.002550
23327.750000,4,0.882048,0.889516,0.886250,0.002405
23328.000000,4,0.931141,0.938622,0.935442,0.002342
23328.250000,4,0.975919,0.981763,0.979480,0.001878
23328.500000,4,1.014110,1.018860,1.016862,0.001518
23328.750000,4,1.048559,1.052410,1.050737,0.001443
23329.000000,4,1.077056,1.082112,1.079677,0.001531
23329.250000,4,1.104850,1.108303,1.106675,0.000972
23329.500000,4,1.127594,1.130971,1.129651,0.001035
23329.750000,4,1.146877,1.149850,1.148796,0.000998
23330.000000,4,1.160228,1.162565,1.161680,0.000713
23330.250000,4,1.170073,1.173485,1.171792,0.000925
23330.500000,4,1.176872,1.179137,1.177784,0.000705
23330.750000,4,1.182953,1.185599,1.184026,0.000766
23331.000000,4,1.186867,1.187746,1.187309,0.000273
23331.250000,4,1.188505,1.191392,1.189967,0.000935
23331.500000,4,1.186350,1.188719,1.187765,0.000711
23331.750000,4,1.181943,1.184480,1.183299,0.000906
23332.000000,4,1.176338,1.178593,1.177378,0.000680
23332.250000,4,1.172978,1.174293,1.173718,0.000431
23332.500000,4,1.171827,1.172960,1.172444,0.000332
23332.750000,4,1.175742,1.177065,1.176364,0.000537
23333.000000,4,1.180807,1.182758,1.181676,0.000660
23333.250000,4,1.185558,1.187327,1.186299,0.000563
23333.500000,4,1.186431,1.187962,1.187411,0.000466
23333.750000,4,1.186154,1.188899,1.187317,0.000823
23334.000000,4,1.184338,1.185864,1.185214,0.000526
23334.250000,4,1.184844,1.187170,1.185950,0.000650
23334.500000,4,1.186531,1.187881,1.187476,0.000385
23334.750000,4,1.189727,1.191223,1.190534,0.000403
23335.000000,4,1.189543,1.191022,1.190471,0.000459
23335.250000,4,1.187484,1.189329,1.188499,0.000498
23335.500000,4,1.182371,1.184245,1.183351,0.000490
23335.750000,4,1.178458,1.180330,1.179319,0.000558
23336.000000,4,1.176347,1.177130,1.176754,0.000262
23336.250000,4,1.175940,1.178192,1.176953,0.000616
23336.500000,4,1.176466,1.177801,1.177018,0.000406
23336.750000,4,1.175362,1.177398,1.176484,0.000533
23337.000000,4,1.171908,1.174333,1.173153,0.000722
23337.250000,4,1.167659,1.169254,1.168680,0.000559
23337.500000,4,1.162281,1.164038,1.163441,0.000594
23337.750000,4,1.159939,1.161797,1.161089,0.000581
23338.000000,4,1.160143,1.160896,1.160431,0.000260
23338.250000,4,1.161823,1.163137,1.162347,0.000429
23338.500000,4,1.161960,1.163303,1.162688,0.000402
23338.750000,4,1.161916,1.163581,1.162887,0.000605
23339.000000,4,1.158943,1.160877,1.160062,0.000635
23339.250000,4,1.157915,1.159189,1.158551,0.000349
23339.500000,4,1.156623,1.157713,1.157350,0.000343
23339.750000,4,1.158973,1.160486,1.159541,0.000532
23340.000000,4,1.185742,1.209011,1.196857,0.008308
23340.250000,4,1.162514,1.164478,1.163282,0.000563
23340.500000,4,1.162369,1.162985,1.162661,0.000220
23340.750000,4,1.161797,1.162565,1.162189,0.000238
23341.000000,4,1.159549,1.160774,1.160164,0.000365
23341.250000,4,1.158404,1.160002,1.159491,0.000436
23341.500000,4,1.157122,1.158424,1.157729,0.000359
23341.750000,4,1.154953,1.156727,1.155707,0.000536
23342.000000,4,1.150978,1.152832,1.151853,0.000610
23342.250000,4,1.146255,1.147819,1.147265,0.000498
23342.500000,4,1.141426,1.143189,1.142322,0.000521
23342.750000,4,1.140066,1.141334,1.140782,0.000360
23343.000000,4,1.140465,1.142068,1.141085,0.000455
23343.250000,4,1.144020,1.145511,1.144684,0.000531
23343.500000,4,1.147156,1.149932,1.148371,0.000724
23343.750000,4,1.151630,1.152942,1.152330,0.000515
23344.000000,4,1.152842,1.155268,1.154384,0.000686
23344.250000,4,1.154517,1.156503,1.155622,0.000663
23344.500000,4,1.154526,1.156066,1.155408,0.000461
23344.750000,4,1.154983,1.156889,1.156090,0.000639
23345.000000,4,1.153814,1.155986,1.155006,0.000774
23345.250000,4,1.152594,1.154803,1.154247,0.000708
23345.500000,4,1.150262,1.151979,1.151316,0.000519
23345.750000,4,1.147839,1.149684,1.148827,0.000599
23346.000000,4,1.144340,1.146017,1.145298,0.000544
23346.250000,4,1.143581,1.145151,1.144560,0.000550
23346.500000,4,1.144206,1.146255,1.145004,0.000658
23346.750000,4,1.146516,1.149419,1.147890,0.000798
23347.000000,4,1.148075,1.150819,1.149829,0.000930
23347.250000,4,1.151861,1.154131,1.153037,0.000679
23347.500000,4,1.153536,1.155926,1.154724,0.000789
23347.750000,4,1.157114,1.159530,1.158351,0.000838
23348.000000,4,1.160436,1.162464,1.161519,0.000791
23348.250000,4,1.165840,1.167749,1.166697,0.000616
23348.500000,4,1.169146,1.171718,1.170611,0.000848
23348.750000,4,1.172484,1.175053,1.173731,0.000680
23349.000000,4,1.172751,1.175399,1.174023,0.000895
23349.250000,4,1.171284,1.174087,1.172917,0.000725
23349.500000,4,1.168062,1.169994,1.169083,0.000706
23349.750000,4,1.163284,1.165049,1.163922,0.000500
23350.000000,4,1.154013,1.155590,1.154664,0.000482
23350.250000,4,1.141380,1.144449,1.143162,0.000952
23350.500000,4,1.125030,1.127584,1.126010,0.000766
23350.750000,4,1.104476,1.106834,1.105802,0.000799
23351.000000,4,1.079728,1.083891,1.081218,0.001222
23351.250000,4,1.052451,1.055512,1.054085,0.000931
23351.500000,4,1.021572,1.025169,1.023041,0.001134
23351.750000,4,0.986240,0.991288,0.988067,0.001591
23352.000000,4,0.945358,0.950640,0.947074,0.001799
23352.250000,4,0.899383,0.905141,0.901832,0.002086
23352.500000,4,0.848658,0.854833,0.850862,0.002145
