# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.264447,0.265283,0.264876,0.000284
23228.250000,1,0.267062,0.268304,0.267526,0.000394
23228.500000,1,0.274107,0.276081,0.274962,0.000655
23228.750000,1,0.285112,0.287880,0.286340,0.000903
23229.000000,1,0.300392,0.304140,0.302157,0.001207
23229.250000,1,0.320423,0.324770,0.322323,0.001501
23229.500000,1,0.345112,0.350383,0.347518,0.001782
23229.750000,1,0.375677,0.382008,0.378295,0.002173
23230.000000,1,0.411753,0.418521,0.414642,0.002315
23230.250000,1,0.451143,0.458906,0.454601,0.002636
23230.500000,1,0.492061,0.500357,0.495911,0.002739
23230.750000,1,0.533418,0.540997,0.536863,0.002519
23231.000000,1,0.574425,0.582681,0.578159,0.002770
23231.250000,1,0.617628,0.626229,0.621547,0.002922
23231.500000,1,0.663575,0.673232,0.668094,0.003201
23231.750000,1,0.711203,0.719941,0.715084,0.002966
23232.000000,1,0.754973,0.762965,0.758463,0.002592
23232.250000,1,0.791460,0.797362,0.794419,0.002007
23232.500000,1,0.821028,0.825765,0.823232,0.001627
23232.750000,1,0.847377,0.852868,0.849817,0.001799
23233.000000,1,0.875742,0.882487,0.878936,0.002130
23233.250000,1,0.906816,0.913175,0.909818,0.002215
23233.500000,1,0.935643,0.941036,0.938196,0.001775
23233.750000,1,0.956291,0.959335,0.957817,0.001185
23234.000000,1,0.967256,0.968975,0.968032,0.000641
23234.250000,1,0.973211,0.974067,0.973567,0.000306
23234.500000,1,0.979494,0.981986,0.980719,0.000938
23234.750000,1,0.992456,0.995030,0.993719,0.000946
23235.000000,1,1.007453,1.011661,1.009412,0.001350
23235.250000,1,1.021305,1.023017,1.021968,0.000640
23235.500000,1,1.027917,1.028236,1.028094,0.000123
23235.750000,1,1.028088,1.028925,1.028512,0.000322
23236.000000,1,1.029578,1.030815,1.030094,0.000390
23236.250000,1,1.034566,1.037621,1.036205,0.000927
23236.500000,1,1.046334,1.049277,1.047591,0.000917
23236.750000,1,1.056400,1.058940,1.057626,0.000741
23237.000000,1,1.061435,1.062510,1.061918,0.000348
23237.250000,1,1.059976,1.060984,1.060453,0.000297
23237.500000,1,1.059555,1.060393,1.059981,0.000298
23237.750000,1,1.065588,1.068347,1.066667,0.000993
23238.000000,1,1.080248,1.084268,1.082121,0.001475
23238.250000,1,1.100981,1.104916,1.102628,0.001305
23238.500000,1,1.119996,1.122980,1.121969,0.001120
23238.750000,1,1.128865,1.129472,1.129165,0.000210
23239.000000,1,1.133853,1.135065,1.134370,0.000482
23239.250000,1,1.140243,1.142522,1.141520,0.000770
23239.500000,1,1.154876,1.157747,1.156195,0.000927
23239.750000,1,1.172594,1.177964,1.175746,0.001799
