# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.283519,0.284634,0.284005,0.000305
22528.250000,1,0.286465,0.287896,0.287255,0.000462
22528.500000,1,0.295572,0.298241,0.297155,0.000866
22528.750000,1,0.313025,0.317383,0.315410,0.001361
22529.000000,1,0.339650,0.345910,0.343343,0.001987
22529.250000,1,0.376438,0.384913,0.381118,0.002590
22529.500000,1,0.421716,0.431761,0.427486,0.003031
22529.750000,1,0.472873,0.483735,0.479192,0.003360
22530.000000,1,0.527156,0.538112,0.533634,0.003329
22530.250000,1,0.582241,0.593507,0.588789,0.003341
22530.500000,1,0.638536,0.650156,0.645542,0.003634
22530.750000,1,0.697998,0.710814,0.705708,0.003956
22531.000000,1,0.762230,0.775336,0.770211,0.004041
22531.250000,1,0.830727,0.844510,0.839333,0.004366
22531.500000,1,0.899850,0.913780,0.908465,0.004283
22531.750000,1,0.965271,0.976820,0.972629,0.003795
22532.000000,1,1.019879,1.028490,1.025425,0.002752
22532.250000,1,1.059543,1.064719,1.062909,0.001774
22532.500000,1,1.084490,1.089632,1.087541,0.001593
22532.750000,1,1.102550,1.106919,1.104985,0.001454
22533.000000,1,1.120354,1.125083,1.122953,0.001553
22533.250000,1,1.141694,1.145559,1.144293,0.001427
22533.500000,1,1.164293,1.169495,1.167676,0.001634
22533.750000,1,1.184316,1.188123,1.186251,0.001261
22534.000000,1,1.190858,1.193780,1.192569,0.001004
22534.250000,1,1.179407,1.184240,1.182572,0.001463
22534.500000,1,1.157334,1.163289,1.160784,0.001873
22534.750000,1,1.134815,1.139391,1.137786,0.001669
22535.000000,1,1.120891,1.124315,1.122702,0.001144
22535.250000,1,1.119649,1.122882,1.121001,0.001028
22535.500000,1,1.127991,1.131423,1.129741,0.001262
22535.750000,1,1.139423,1.142927,1.141375,0.001254
22536.000000,1,1.145832,1.148283,1.147002,0.000770
22536.250000,1,1.138181,1.141205,1.139829,0.001045
22536.500000,1,1.122449,1.125310,1.124092,0.000948
22536.750000,1,1.107067,1.109173,1.108417,0.000766
22537.000000,1,1.100930,1.103391,1.102046,0.000803
22537.250000,1,1.107096,1.110940,1.109249,0.001257
22537.500000,1,1.126265,1.131197,1.129064,0.001618
22537.750000,1,1.150513,1.156633,1.154782,0.002043
22538.000000,1,1.174500,1.179067,1.177043,0.001358
22538.250000,1,1.187397,1.189892,1.188331,0.000726
22538.500000,1,1.189896,1.191518,1.190774,0.000553
22538.750000,1,1.184963,1.186127,1.185637,0.000347
22539.000000,1,1.183456,1.186417,1.184688,0.000877
22539.250000,1,1.189545,1.193278,1.191318,0.001245
22539.500000,1,1.202602,1.206895,1.204978,0.001359
22539.750000,1,1.219513,1.222858,1.221228,0.001075
22540.000000,1,1.231855,1.234573,1.233086,0.000895
22540.250000,1,1.232467,1.234779,1.233814,0.000804
22540.500000,1,1.222641,1.225676,1.223773,0.000987
22540.750000,1,1.204079,1.208654,1.205736,0.001394
22541.000000,1,1.185556,1.189595,1.187074,0.001379
22541.250000,1,1.171965,1.175825,1.173424,0.001044
22541.500000,1,1.166409,1.168495,1.167497,0.000615
22541.750000,1,1.167840,1.169855,1.168777,0.000750
22542.000000,1,1.169941,1.172442,1.171668,0.000792
22542.250000,1,1.169892,1.172661,1.171430,0.000954
22542.500000,1,1.162374,1.165186,1.163395,0.000959
22542.750000,1,1.145877,1.150363,1.147502,0.001440
22543.000000,1,1.126636,1.131297,1.128375,0.001583
22543.250000,1,1.111156,1.114412,1.112376,0.001040
22543.500000,1,1.102851,1.106192,1.104538,0.001075
22543.750000,1,1.105228,1.107177,1.106217,0.000683
22544.000000,1,1.114205,1.116383,1.114962,0.000678
22544.250000,1,1.123725,1.125079,1.124330,0.000489
22544.500000,1,1.127964,1.130196,1.129227,0.000792
22544.750000,1,1.127249,1.129537,1.128398,0.000881
22545.000000,1,1.123054,1.125200,1.124139,0.000786
22545.250000,1,1.119439,1.121990,1.120631,0.000960
22545.500000,1,1.121873,1.124340,1.122583,0.000725
22545.750000,1,1.128353,1.131367,1.129412,0.000960
22546.000000,1,1.137070,1.139363,1.138073,0.000693
22546.250000,1,1.143205,1.144882,1.143872,0.000611
22546.500000,1,1.142180,1.144272,1.143389,0.000788
22546.750000,1,1.137115,1.139162,1.138200,0.000746
22547.000000,1,1.131249,1.133170,1.132140,0.000718
22547.250000,1,1.128853,1.131000,1.130039,0.000616
22547.500000,1,1.133150,1.135971,1.134530,0.000893
22547.750000,1,1.143327,1.147290,1.145205,0.001096
22548.000000,1,1.156721,1.160195,1.158227,0.001097
22548.250000,1,1.168147,1.171090,1.169542,0.000919
22548.500000,1,1.174893,1.177256,1.175821,0.000815
22548.750000,1,1.177582,1.179826,1.178387,0.000635
22549.000000,1,1.178488,1.181247,1.179517,0.000846
22549.250000,1,1.181915,1.183995,1.182686,0.000558
22549.500000,1,1.188340,1.190532,1.189033,0.000737
22549.750000,1,1.197213,1.200228,1.198537,0.000920
22550.000000,1,1.207050,1.209880,1.208535,0.000897
22550.250000,1,1.215238,1.216921,1.215942,0.000504
22550.500000,1,1.218128,1.219852,1.218894,0.000577
22550.750000,1,1.215371,1.217986,1.216274,0.000765
22551.000000,1,1.209591,1.212066,1.210650,0.000837
22551.250000,1,1.203042,1.205553,1.204058,0.000814
22551.500000,1,1.199099,1.200274,1.199575,0.000373
22551.750000,1,1.198139,1.199347,1.198724,0.000418
22552.000000,1,1.200258,1.201699,1.200885,0.000477
22552.250000,1,1.200218,1.202495,1.201800,0.000666
22552.500000,1,1.197078,1.199250,1.198243,0.000620
22552.750000,1,1.185814,1.189735,1.187881,0.001100
22553.000000,1,1.170900,1.175634,1.172904,0.001475
22553.250000,1,1.154637,1.158577,1.156667,0.001179
22553.500000,1,1.141362,1.144291,1.143154,0.001029
22553.750000,1,1.134145,1.135860,1.134989,0.000511
22554.000000,1,1.128238,1.130239,1.129430,0.000617
22554.250000,1,1.119192,1.122893,1.121088,0.001064
22554.500000,1,1.102169,1.107638,1.105037,0.001426
22554.750000,1,1.076630,1.082707,1.079302,0.002010
22555.000000,1,1.043014,1.051203,1.046390,0.002450
22555.250000,1,1.007478,1.014821,1.010803,0.002106
22555.500000,1,0.973861,0.980644,0.976930,0.002166
22555.750000,1,0.942507,0.948132,0.945209,0.001813
22556.000000,1,0.909336,0.916477,0.912855,0.002122
22556.250000,1,0.870189,0.878353,0.874084,0.002528
22556.500000,1,0.822311,0.832215,0.826479,0.003045
22556.750000,1,0.765933,0.776932,0.770470,0.003493
22557.000000,1,0.706479,0.717721,0.711142,0.003479
22557.250000,1,0.648260,0.659704,0.652911,0.003562
22557.500000,1,0.594309,0.604869,0.598697,0.003210
22557.750000,1,0.544180,0.554028,0.548227,0.002942
22558.000000,1,0.496318,0.505414,0.500205,0.002878
22558.250000,1,0.449888,0.458842,0.453760,0.002688
22558.500000,1,0.405833,0.414230,0.409409,0.002546
22558.750000,1,0.366854,0.374008,0.369743,0.002216
22559.000000,1,0.334460,0.340450,0.336783,0.001756
22559.250000,1,0.310241,0.314459,0.312080,0.001244
22559.500000,1,0.294297,0.296937,0.295586,0.000726
22559.750000,1,0.285688,0.287312,0.286327,0.000482
22560.000000,2,0.279567,0.280415,0.279949,0.000294
22560.250000,2,0.281142,0.282341,0.281870,0.000325
22560.500000,2,0.286375,0.288102,0.287557,0.000546
22560.750000,2,0.295566,0.297880,0.297010,0.000687
22561.000000,2,0.307815,0.310787,0.309873,0.000896
22561.250000,2,0.324292,0.327717,0.326295,0.001080
22561.500000,2,0.344077,0.348398,0.346829,0.001425
22561.750000,2,0.368516,0.374211,0.371971,0.001701
22562.000000,2,0.399027,0.405409,0.402818,0.001968
22562.250000,2,0.433856,0.442014,0.438773,0.002426
22562.500000,2,0.474240,0.481792,0.478633,0.002378
22562.750000,2,0.514610,0.521768,0.518836,0.002210
22563.000000,2,0.552331,0.559167,0.556351,0.002126
22563.250000,2,0.586270,0.592505,0.589678,0.001862
22563.500000,2,0.616741,0.622832,0.620263,0.001775
22563.750000,2,0.647068,0.653070,0.650712,0.001748
22564.000000,2,0.680155,0.686198,0.683720,0.001750
22564.250000,2,0.713400,0.720079,0.717588,0.001954
22564.500000,2,0.746893,0.752420,0.749966,0.001633
22564.750000,2,0.772954,0.777175,0.775198,0.001127
22565.000000,2,0.789443,0.792014,0.790910,0.000692
22565.250000,2,0.797217,0.798351,0.797780,0.000373
22565.500000,2,0.801367,0.801990,0.801643,0.000213
22565.750000,2,0.807362,0.809600,0.808588,0.000727
22566.000000,2,0.820622,0.824291,0.822310,0.001032
22566.250000,2,0.840094,0.844748,0.842493,0.001320
22566.500000,2,0.862689,0.867867,0.865183,0.001378
22566.750000,2,0.881909,0.885857,0.883625,0.001069
22567.000000,2,0.894162,0.895664,0.894823,0.000447
22567.250000,2,0.897353,0.898930,0.898156,0.000515
22567.500000,2,0.898598,0.900175,0.899286,0.000526
22567.750000,2,0.902450,0.904687,0.903502,0.000782
22568.000000,2,0.913115,0.916505,0.914997,0.001113
22568.250000,2,0.930013,0.935282,0.933015,0.001571
22568.500000,2,0.952477,0.957303,0.954913,0.001466
22568.750000,2,0.972993,0.977078,0.975232,0.001281
22569.000000,2,0.988379,0.991221,0.989773,0.000873
22569.250000,2,0.996349,0.998664,0.997474,0.000706
22569.500000,2,0.999203,1.000309,0.999840,0.000318
22569.750000,2,1.000509,1.001948,1.001246,0.000404
22570.000000,2,1.004619,1.006245,1.005443,0.000531
22570.250000,2,1.012323,1.014528,1.013642,0.000736
22570.500000,2,1.024544,1.026983,1.026090,0.000752
22570.750000,2,1.037936,1.040670,1.039362,0.000811
22571.000000,2,1.048391,1.050169,1.049327,0.000509
22571.250000,2,1.051157,1.053616,1.052449,0.000734
22571.500000,2,1.045584,1.048461,1.047515,0.000911
22571.750000,2,1.035374,1.038135,1.037172,0.000972
22572.000000,2,1.025400,1.029150,1.027595,0.001171
22572.250000,2,1.020502,1.023074,1.022096,0.000926
22572.500000,2,1.023053,1.025538,1.024290,0.000722
22572.750000,2,1.031621,1.034291,1.032905,0.000718
22573.000000,2,1.043531,1.045522,1.044473,0.000663
22573.250000,2,1.052696,1.055220,1.054100,0.000721
22573.500000,2,1.056780,1.060070,1.058079,0.001046
22573.750000,2,1.055728,1.058543,1.057220,0.000882
22574.000000,2,1.055571,1.057930,1.056521,0.000826
22574.250000,2,1.059209,1.061474,1.060495,0.000641
22574.500000,2,1.071471,1.075358,1.073576,0.001237
22574.750000,2,1.091277,1.096476,1.094672,0.001819
22575.000000,2,1.117184,1.122566,1.120518,0.001816
22575.250000,2,1.142831,1.147014,1.145441,0.001400
22575.500000,2,1.162926,1.165939,1.164963,0.001088
22575.750000,2,1.177656,1.180072,1.179061,0.000755
22576.000000,2,1.189659,1.193182,1.191863,0.001086
22576.250000,2,1.201933,1.206456,1.204732,0.001376
22576.500000,2,1.219497,1.223726,1.222552,0.001416
22576.750000,2,1.240795,1.245608,1.243807,0.001658
22577.000000,2,1.261547,1.266642,1.264562,0.001591
22577.250000,2,1.278522,1.282631,1.281152,0.001422
22577.500000,2,1.291213,1.294696,1.293036,0.001060
22577.750000,2,1.299655,1.301817,1.300757,0.000877
22578.000000,2,1.306264,1.309742,1.308530,0.001123
22578.250000,2,1.315971,1.319344,1.317994,0.001065
22578.500000,2,1.328518,1.332318,1.330827,0.001243
22578.750000,2,1.342832,1.346484,1.344778,0.001180
22579.000000,2,1.355480,1.358735,1.357479,0.000966
22579.250000,2,1.364994,1.368761,1.367131,0.000997
22579.500000,2,1.371908,1.373465,1.372744,0.000564
22579.750000,2,1.373790,1.375411,1.374880,0.000501
22580.000000,2,1.374245,1.375735,1.374928,0.000428
22580.250000,2,1.373724,1.375203,1.374420,0.000495
22580.500000,2,1.373567,1.375324,1.374211,0.000528
22580.750000,2,1.373172,1.375126,1.374472,0.000554
22581.000000,2,1.375032,1.376374,1.375665,0.000421
22581.250000,2,1.375043,1.376960,1.376169,0.000562
22581.500000,2,1.373835,1.375541,1.374602,0.000689
22581.750000,2,1.369889,1.373195,1.371085,0.000901
22582.000000,2,1.363213,1.365668,1.364693,0.000740
22582.250000,2,1.356339,1.358674,1.357497,0.000738
22582.500000,2,1.350772,1.354514,1.352331,0.001069
22582.750000,2,1.349358,1.350891,1.350106,0.000507
22583.000000,2,1.350707,1.352529,1.351817,0.000598
22583.250000,2,1.352986,1.354688,1.354069,0.000502
22583.500000,2,1.353638,1.355658,1.354749,0.000569
22583.750000,2,1.352213,1.354454,1.353236,0.000582
22584.000000,2,1.349471,1.351291,1.350318,0.000511
22584.250000,2,1.347297,1.348931,1.348141,0.000524
22584.500000,2,1.348201,1.349845,1.349064,0.000530
22584.750000,2,1.352866,1.354939,1.353969,0.000579
22585.000000,2,1.359401,1.362020,1.360440,0.000820
22585.250000,2,1.365044,1.367513,1.365829,0.000664
22585.500000,2,1.365865,1.368137,1.367321,0.000642
22585.750000,2,1.363084,1.365066,1.363913,0.000708
22586.000000,2,1.357021,1.359013,1.357882,0.000589
22586.250000,2,1.349451,1.351171,1.350125,0.000648
22586.500000,2,1.340442,1.343666,1.342181,0.000985
22586.750000,2,1.331274,1.333139,1.332210,0.000608
22587.000000,2,1.315253,1.318678,1.316767,0.001119
22587.250000,2,1.291945,1.297655,1.293735,0.001892
22587.500000,2,1.258132,1.265110,1.260655,0.002258
22587.750000,2,1.214438,1.224344,1.218588,0.002955
22588.000000,2,1.165091,1.175526,1.169496,0.003076
22588.250000,2,1.110002,1.120946,1.114669,0.003290
22588.500000,2,1.049809,1.061220,1.054513,0.003617
22588.750000,2,0.983379,0.995791,0.988479,0.003949
22589.000000,2,0.911750,0.925893,0.917670,0.004291
22589.250000,2,0.835723,0.851035,0.841959,0.004738
22589.500000,2,0.758107,0.773076,0.764342,0.004469
22589.750000,2,0.680403,0.694956,0.686595,0.004601
22590.000000,2,0.606135,0.620668,0.612307,0.004394
22590.250000,2,0.536793,0.549993,0.542414,0.004056
22590.500000,2,0.474216,0.485794,0.479245,0.003605
22590.750000,2,0.419062,0.429427,0.423564,0.003155
22591.000000,2,0.372553,0.381185,0.376337,0.002631
22591.250000,2,0.335185,0.341933,0.338129,0.002085
22591.500000,2,0.307872,0.312777,0.310083,0.001504
22591.750000,2,0.291532,0.293756,0.292499,0.000688
22592.000000,3,0.289856,0.290759,0.290292,0.000268
22592.250000,3,0.292487,0.293747,0.293297,0.000403
22592.500000,3,0.301117,0.303412,0.302469,0.000698
22592.750000,3,0.316365,0.319781,0.318513,0.001172
22593.000000,3,0.339266,0.344182,0.342185,0.001542
22593.250000,3,0.369368,0.376520,0.373578,0.002142
22593.500000,3,0.406796,0.414865,0.411716,0.002435
22593.750000,3,0.449799,0.458024,0.454545,0.002574
22594.000000,3,0.494572,0.503869,0.500019,0.002850
22594.250000,3,0.541524,0.551342,0.547276,0.003062
22594.500000,3,0.590519,0.601239,0.597005,0.003234
22594.750000,3,0.644445,0.656061,0.650828,0.003494
22595.000000,3,0.701786,0.713092,0.708490,0.003552
22595.250000,3,0.761269,0.773473,0.768192,0.003669
22595.500000,3,0.819138,0.830527,0.825839,0.003524
22595.750000,3,0.870902,0.880923,0.876512,0.003027
22596.000000,3,0.914010,0.922989,0.919262,0.002723
22596.250000,3,0.950998,0.958802,0.955746,0.002488
22596.500000,3,0.985916,0.993189,0.989964,0.002229
22596.750000,3,1.020168,1.027621,1.024694,0.002437
22597.000000,3,1.055554,1.063690,1.060372,0.002596
22597.250000,3,1.090712,1.098461,1.094834,0.002442
22597.500000,3,1.119801,1.125737,1.123705,0.001990
22597.750000,3,1.142215,1.146061,1.144481,0.001326
22598.000000,3,1.155378,1.158000,1.157049,0.000986
22598.250000,3,1.163428,1.165846,1.164973,0.000791
22598.500000,3,1.169374,1.172468,1.170813,0.001050
22598.750000,3,1.175490,1.177500,1.176478,0.000757
22599.000000,3,1.181314,1.183736,1.182850,0.000707
22599.250000,3,1.188366,1.189774,1.188869,0.000447
22599.500000,3,1.192091,1.193395,1.192764,0.000495
22599.750000,3,1.193538,1.194525,1.194160,0.000283
22600.000000,3,1.193619,1.195575,1.194534,0.000698
22600.250000,3,1.183658,1.186656,1.185503,0.000837
22600.500000,3,1.174835,1.177371,1.176511,0.000754
22600.750000,3,1.164836,1.166894,1.165572,0.000599
22601.000000,3,1.153824,1.156276,1.154992,0.000673
22601.250000,3,1.145692,1.147756,1.146611,0.000656
22601.500000,3,1.139294,1.141438,1.140018,0.000673
22601.750000,3,1.132781,1.134970,1.133822,0.000781
22602.000000,3,1.124039,1.127316,1.125704,0.001038
22602.250000,3,1.110530,1.115131,1.112988,0.001354
22602.500000,3,1.095263,1.099134,1.096983,0.001254
22602.750000,3,1.078328,1.082080,1.080168,0.001227
22603.000000,3,1.065198,1.068438,1.066771,0.001076
22603.250000,3,1.057813,1.060724,1.059231,0.000779
22603.500000,3,1.056637,1.058156,1.057590,0.000451
22603.750000,3,1.058837,1.059979,1.059323,0.000377
22604.000000,3,1.059974,1.061053,1.060562,0.000305
22604.250000,3,1.057365,1.059347,1.058189,0.000571
22604.500000,3,1.051661,1.053738,1.052962,0.000585
22604.750000,3,1.047904,1.048884,1.048491,0.000285
22605.000000,3,1.047905,1.049493,1.048785,0.000509
22605.250000,3,1.054736,1.057226,1.056286,0.000728
22605.500000,3,1.068497,1.071744,1.070411,0.000944
22605.750000,3,1.085508,1.090837,1.087893,0.001548
22606.000000,3,1.102508,1.105475,1.104161,0.000900
22606.250000,3,1.114452,1.117564,1.116623,0.000959
22606.500000,3,1.123184,1.125398,1.124443,0.000693
22606.750000,3,1.129629,1.131477,1.130653,0.000618
22607.000000,3,1.134920,1.137397,1.136289,0.000872
22607.250000,3,1.142414,1.144791,1.143605,0.000683
22607.500000,3,1.150866,1.152355,1.151333,0.000491
22607.750000,3,1.156466,1.159026,1.157794,0.000764
22608.000000,3,1.160995,1.162460,1.161859,0.000473
22608.250000,3,1.163361,1.164729,1.164054,0.000475
22608.500000,3,1.165028,1.166209,1.165600,0.000301
22608.750000,3,1.167772,1.169160,1.168550,0.000391
22609.000000,3,1.172832,1.174266,1.173609,0.000431
22609.250000,3,1.179039,1.180642,1.179922,0.000466
22609.500000,3,1.185268,1.187175,1.186476,0.000562
22609.750000,3,1.190438,1.192372,1.191595,0.000708
22610.000000,3,1.195435,1.197554,1.196106,0.000591
22610.250000,3,1.198109,1.199624,1.198742,0.000451
22610.500000,3,1.199685,1.201710,1.200682,0.000589
22610.750000,3,1.200743,1.202771,1.201896,0.000623
22611.000000,3,1.202218,1.203229,1.202762,0.000334
22611.250000,3,1.202707,1.204360,1.203389,0.000460
22611.500000,3,1.203962,1.204985,1.204376,0.000346
22611.750000,3,1.205065,1.206324,1.205721,0.000320
22612.000000,3,1.206657,1.207378,1.207042,0.000222
22612.250000,3,1.206790,1.208956,1.207696,0.000623
22612.500000,3,1.206494,1.208099,1.207461,0.000497
22612.750000,3,1.204045,1.205993,1.205262,0.000538
22613.000000,3,1.201546,1.203488,1.202284,0.000574
22613.250000,3,1.198204,1.199381,1.199000,0.000378
22613.500000,3,1.196603,1.197681,1.197046,0.000359
22613.750000,3,1.195456,1.196464,1.195883,0.000348
22614.000000,3,1.193936,1.196514,1.195319,0.000772
22614.250000,3,1.192998,1.194563,1.193919,0.000506
22614.500000,3,1.190955,1.192461,1.191655,0.000476
22614.750000,3,1.188878,1.189647,1.189347,0.000262
22615.000000,3,1.187196,1.188624,1.187637,0.000409
22615.250000,3,1.186987,1.188286,1.187605,0.000356
22615.500000,3,1.189422,1.191141,1.190314,0.000478
22615.750000,3,1.193898,1.195428,1.194769,0.000429
22616.000000,3,1.198838,1.201182,1.200115,0.000741
22616.250000,3,1.203937,1.205856,1.204859,0.000556
22616.500000,3,1.208549,1.210225,1.209229,0.000522
22616.750000,3,1.212247,1.213388,1.212836,0.000358
22617.000000,3,1.214632,1.216891,1.215460,0.000696
22617.250000,3,1.216473,1.217888,1.216931,0.000485
22617.500000,3,1.216170,1.217729,1.217010,0.000450
22617.750000,3,1.212874,1.215264,1.214226,0.000619
22618.000000,3,1.207427,1.209642,1.208302,0.000755
22618.250000,3,1.197386,1.200236,1.198371,0.000881
22618.500000,3,1.181630,1.185475,1.183735,0.001045
22618.750000,3,1.163125,1.167382,1.164735,0.001488
22619.000000,3,1.138467,1.143313,1.140305,0.001581
22619.250000,3,1.108332,1.114353,1.110754,0.001997
22619.500000,3,1.073412,1.081301,1.076605,0.002377
22619.750000,3,1.034465,1.042771,1.037637,0.002591
22620.000000,3,0.991192,0.999830,0.994558,0.002773
22620.250000,3,0.942501,0.953412,0.946847,0.003181
22620.500000,3,0.889864,0.901011,0.894684,0.003492
22620.750000,3,0.833275,0.845323,0.838213,0.003681
22621.000000,3,0.772281,0.784660,0.777800,0.003687
22621.250000,3,0.709990,0.723003,0.715436,0.003910
22621.500000,3,0.647505,0.660430,0.653281,0.003934
22621.750000,3,0.587681,0.599305,0.592669,0.003637
22622.000000,3,0.529515,0.541293,0.534715,0.003550
22622.250000,3,0.475883,0.486526,0.480625,0.003257
22622.500000,3,0.426980,0.436429,0.431096,0.002901
22622.750000,3,0.384116,0.392225,0.387785,0.002503
22623.000000,3,0.349016,0.355369,0.351873,0.001986
22623.250000,3,0.322061,0.327718,0.324544,0.001626
22623.500000,3,0.304123,0.307771,0.305765,0.001142
22623.750000,3,0.294124,0.295969,0.294846,0.000584
22624.000000,4,0.287677,0.288599,0.288207,0.000283
22624.250000,4,0.290592,0.292610,0.291683,0.000609
22624.500000,4,0.300147,0.303542,0.302008,0.001053
22624.750000,4,0.316687,0.321020,0.319056,0.001345
22625.000000,4,0.339061,0.344555,0.342307,0.001659
22625.250000,4,0.368774,0.375841,0.372829,0.002227
22625.500000,4,0.405489,0.414190,0.410572,0.002710
22625.750000,4,0.450195,0.460073,0.455642,0.003068
22626.000000,4,0.501137,0.511550,0.507066,0.003299
22626.250000,4,0.556113,0.568019,0.563322,0.003711
22626.500000,4,0.615011,0.627418,0.621901,0.003746
22626.750000,4,0.674123,0.686316,0.681199,0.003737
22627.000000,4,0.732461,0.744598,0.739447,0.003711
22627.250000,4,0.789488,0.800311,0.796044,0.003467
22627.500000,4,0.843757,0.854320,0.849979,0.003175
22627.750000,4,0.895132,0.904211,0.900543,0.002981
22628.000000,4,0.942057,0.951006,0.947155,0.002852
22628.250000,4,0.983723,0.991141,0.988145,0.002215
22628.500000,4,1.021178,1.027491,1.024652,0.002030
22628.750000,4,1.052131,1.058049,1.055546,0.001929
22629.000000,4,1.078561,1.082285,1.080746,0.001175
22629.250000,4,1.097363,1.099868,1.098919,0.000799
22629.500000,4,1.111282,1.112614,1.112143,0.000439
22629.750000,4,1.119804,1.121484,1.121045,0.000463
22630.000000,4,1.128293,1.129925,1.129089,0.000546
22630.250000,4,1.137642,1.139104,1.138530,0.000429
22630.500000,4,1.147390,1.149767,1.148577,0.000807
22630.750000,4,1.158233,1.160473,1.159435,0.000687
22631.000000,4,1.166685,1.167876,1.167234,0.000379
22631.250000,4,1.169299,1.171055,1.170273,0.000539
22631.500000,4,1.168342,1.169843,1.169123,0.000466
22631.750000,4,1.165547,1.167257,1.166227,0.000541
22632.000000,4,1.165232,1.167246,1.166182,0.000592
22632.250000,4,1.168713,1.170011,1.169482,0.000373
22632.500000,4,1.175689,1.176927,1.176298,0.000375
22632.750000,4,1.182749,1.184880,1.183976,0.000809
22633.000000,4,1.188974,1.190408,1.189769,0.000448
22633.250000,4,1.190204,1.191788,1.191153,0.000493
22633.500000,4,1.189199,1.191105,1.190256,0.000586
22633.750000,4,1.188657,1.189557,1.189153,0.000313
22634.000000,4,1.189939,1.191286,1.190734,0.000458
22634.250000,4,1.193966,1.195556,1.194945,0.000545
22634.500000,4,1.199526,1.201130,1.200276,0.000505
22634.750000,4,1.203834,1.205242,1.204431,0.000396
22635.000000,4,1.204915,1.205890,1.205380,0.000263
22635.250000,4,1.203128,1.204568,1.203548,0.000468
22635.500000,4,1.199229,1.200761,1.200095,0.000512
22635.750000,4,1.197468,1.198864,1.198315,0.000399
22636.000000,4,1.198505,1.199784,1.199093,0.000378
22636.250000,4,1.200587,1.202854,1.201661,0.000616
22636.500000,4,1.204832,1.205560,1.205159,0.000204
22636.750000,4,1.208058,1.209645,1.209082,0.000503
22637.000000,4,1.211224,1.212492,1.211796,0.000435
22637.250000,4,1.211435,1.212390,1.211893,0.000312
22637.500000,4,1.208787,1.210098,1.209379,0.000425
22637.750000,4,1.202122,1.203868,1.202909,0.000517
22638.000000,4,1.191933,1.195456,1.193378,0.001023
22638.250000,4,1.181834,1.184060,1.182556,0.000678
22638.500000,4,1.171344,1.174510,1.173457,0.000880
22638.750000,4,1.166675,1.168739,1.167664,0.000616
22639.000000,4,1.166348,1.167825,1.166985,0.000452
22639.250000,4,1.168959,1.169756,1.169301,0.000245
22639.500000,4,1.171800,1.173610,1.172890,0.000520
22639.750000,4,1.173940,1.174927,1.174483,0.000277
22640.000000,4,1.175448,1.177756,1.176753,0.000857
22640.250000,4,1.169179,1.170569,1.169862,0.000484
22640.500000,4,1.166815,1.168122,1.167525,0.000392
22640.750000,4,1.167310,1.168784,1.168106,0.000398
22641.000000,4,1.170678,1.171799,1.171230,0.000312
22641.250000,4,1.174955,1.176316,1.175909,0.000437
22641.500000,4,1.179001,1.179702,1.179327,0.000182
22641.750000,4,1.179342,1.180602,1.180057,0.000362
22642.000000,4,1.178194,1.178875,1.178523,0.000264
22642.250000,4,1.176022,1.176881,1.176503,0.000323
22642.500000,4,1.175595,1.176945,1.176259,0.000386
22642.750000,4,1.177825,1.179339,1.178432,0.000473
22643.000000,4,1.180714,1.182137,1.181401,0.000465
22643.250000,4,1.183652,1.185254,1.184699,0.000506
22643.500000,4,1.185274,1.186571,1.185976,0.000461
22643.750000,4,1.185026,1.186759,1.185769,0.000583
22644.000000,4,1.184213,1.185811,1.184972,0.000434
22644.250000,4,1.184024,1.185293,1.184648,0.000432
22644.500000,4,1.184362,1.186157,1.185243,0.000616
22644.750000,4,1.185497,1.186865,1.186062,0.000458
22645.000000,4,1.186125,1.187646,1.186882,0.000392
22645.250000,4,1.186555,1.187574,1.187125,0.000296
22645.500000,4,1.184937,1.186243,1.185676,0.000411
22645.750000,4,1.183397,1.184619,1.183910,0.000339
22646.000000,4,1.181934,1.182904,1.182505,0.000346
22646.250000,4,1.179958,1.181899,1.181347,0.000578
22646.500000,4,1.178948,1.180492,1.179852,0.000428
22646.750000,4,1.177180,1.179205,1.178066,0.000588
22647.000000,4,1.174515,1.176402,1.175354,0.000596
22647.250000,4,1.170901,1.172350,1.171575,0.000472
22647.500000,4,1.165470,1.167396,1.166630,0.000584
22647.750000,4,1.159371,1.161506,1.160345,0.000772
22648.000000,4,1.151206,1.154444,1.152550,0.001090
22648.250000,4,1.141437,1.144174,1.142886,0.000734
22648.500000,4,1.130557,1.133843,1.132095,0.000996
22648.750000,4,1.120256,1.122748,1.121137,0.000736
22649.000000,4,1.108324,1.110820,1.109826,0.000761
22649.250000,4,1.097454,1.100187,1.098581,0.000815
22649.500000,4,1.086262,1.088449,1.087242,0.000719
22649.750000,4,1.071775,1.075958,1.074049,0.001112
22650.000000,4,1.058039,1.062010,1.059828,0.001055
22650.250000,4,1.043842,1.047206,1.045303,0.001129
22650.500000,4,1.029284,1.032564,1.030577,0.000907
22650.750000,4,1.014947,1.018760,1.016689,0.001135
22651.000000,4,1.000993,1.003668,1.002171,0.000905
22651.250000,4,0.985190,0.988708,0.986301,0.001069
22651.500000,4,0.964907,0.969060,0.966617,0.001356
22651.750000,4,0.939199,0.945039,0.941311,0.001896
22652.000000,4,0.907916,0.913503,0.910098,0.001870
22652.250000,4,0.869930,0.878126,0.873469,0.002425
22652.500000,4,0.829114,0.836673,0.831976,0.002478
