# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237730,0.238711,0.238266,0.000296
22528.250000,1,0.240675,0.241779,0.241428,0.000358
22528.500000,1,0.248304,0.250344,0.249577,0.000608
22528.750000,1,0.262181,0.265051,0.263870,0.000812
22529.000000,1,0.281301,0.285015,0.283426,0.001023
22529.250000,1,0.307030,0.311026,0.309335,0.001146
22529.500000,1,0.337084,0.342039,0.340087,0.001470
22529.750000,1,0.373604,0.378985,0.376617,0.001569
22530.000000,1,0.414181,0.420186,0.417501,0.001775
22530.250000,1,0.459819,0.465522,0.463012,0.001783
22530.500000,1,0.507090,0.513717,0.511183,0.001963
22530.750000,1,0.558510,0.564557,0.561720,0.001861
22531.000000,1,0.608949,0.614994,0.612234,0.001887
22531.250000,1,0.659978,0.666204,0.663401,0.002013
22531.500000,1,0.709914,0.715839,0.713031,0.001864
22531.750000,1,0.758311,0.763849,0.761436,0.001811
22532.000000,1,0.804213,0.808882,0.806593,0.001509
22532.250000,1,0.846073,0.851117,0.848433,0.001631
22532.500000,1,0.884169,0.887608,0.885828,0.001277
22532.750000,1,0.918633,0.921236,0.919875,0.000839
22533.000000,1,0.948478,0.951567,0.949919,0.001071
22533.250000,1,0.976797,0.979847,0.978066,0.001026
22533.500000,1,1.001727,1.004350,1.002980,0.000853
22533.750000,1,1.024556,1.026861,1.025726,0.000726
22534.000000,1,1.044371,1.046967,1.045387,0.000770
22534.250000,1,1.062261,1.064724,1.063459,0.000716
22534.500000,1,1.078525,1.080193,1.079371,0.000599
22534.750000,1,1.094660,1.097077,1.095333,0.000758
22535.000000,1,1.109374,1.110903,1.110327,0.000498
22535.250000,1,1.123962,1.125856,1.125273,0.000639
22535.500000,1,1.138001,1.139967,1.138996,0.000680
22535.750000,1,1.151793,1.153880,1.152399,0.000608
22536.000000,1,1.164054,1.165920,1.165221,0.000561
22536.250000,1,1.177696,1.178927,1.178165,0.000418
22536.500000,1,1.189395,1.191586,1.190723,0.000812
22536.750000,1,1.203084,1.204063,1.203499,0.000302
22537.000000,1,1.214527,1.215986,1.215362,0.000483
22537.250000,1,1.225935,1.227484,1.226869,0.000483
22537.500000,1,1.236735,1.238822,1.237672,0.000592
22537.750000,1,1.247886,1.249727,1.248628,0.000596
22538.000000,1,1.258409,1.260408,1.259460,0.000541
22538.250000,1,1.269917,1.272076,1.271275,0.000804
22538.500000,1,1.294432,1.305640,1.302500,0.003174
22538.750000,1,1.290178,1.292282,1.291328,0.000671
22539.000000,1,1.297251,1.299417,1.298355,0.000790
22539.250000,1,1.304140,1.306629,1.305483,0.000832
22539.500000,1,1.310048,1.312272,1.310820,0.000677
22539.750000,1,1.314991,1.316612,1.315728,0.000421
22540.000000,1,1.317122,1.318979,1.318351,0.000573
22540.250000,1,1.319500,1.321340,1.320298,0.000570
22540.500000,1,1.318945,1.320755,1.319848,0.000630
22540.750000,1,1.318426,1.320125,1.319482,0.000498
22541.000000,1,1.318562,1.320087,1.319316,0.000459
22541.250000,1,1.318936,1.320696,1.319977,0.000550
22541.500000,1,1.318992,1.320638,1.319948,0.000447
22541.750000,1,1.318352,1.319566,1.318986,0.000388
22542.000000,1,1.314426,1.316424,1.315283,0.000645
22542.250000,1,1.309921,1.311440,1.310858,0.000518
22542.500000,1,1.303977,1.306443,1.305421,0.000706
22542.750000,1,1.300360,1.302430,1.301053,0.000539
22543.000000,1,1.295959,1.297385,1.296853,0.000389
22543.250000,1,1.291602,1.293263,1.292680,0.000485
22543.500000,1,1.285742,1.286870,1.286431,0.000331
22543.750000,1,1.278302,1.280032,1.279182,0.000496
22544.000000,1,1.269275,1.271142,1.270405,0.000666
22544.250000,1,1.262075,1.264058,1.263075,0.000603
22544.500000,1,1.255307,1.256571,1.255841,0.000361
22544.750000,1,1.250756,1.252154,1.251256,0.000509
22545.000000,1,1.244700,1.246662,1.245695,0.000573
22545.250000,1,1.238438,1.240309,1.239477,0.000572
22545.500000,1,1.230165,1.231542,1.231029,0.000425
22545.750000,1,1.221993,1.223458,1.222740,0.000459
22546.000000,1,1.214007,1.215644,1.215034,0.000472
22546.250000,1,1.209645,1.211252,1.210558,0.000528
22546.500000,1,1.205826,1.207349,1.206762,0.000502
22546.750000,1,1.203291,1.204224,1.203701,0.000295
22547.000000,1,1.198548,1.200878,1.199636,0.000687
22547.250000,1,1.194470,1.195443,1.194939,0.000326
22547.500000,1,1.188852,1.190227,1.189593,0.000365
22547.750000,1,1.184808,1.186575,1.185600,0.000436
22548.000000,1,1.183109,1.184687,1.183726,0.000472
22548.250000,1,1.179685,1.182026,1.181477,0.000672
22548.500000,1,1.178679,1.180006,1.179315,0.000458
22548.750000,1,1.176062,1.177009,1.176491,0.000311
22549.000000,1,1.171483,1.172875,1.172145,0.000438
22549.250000,1,1.168878,1.169695,1.169193,0.000254
22549.500000,1,1.165661,1.166850,1.166224,0.000365
22549.750000,1,1.164709,1.166434,1.165527,0.000598
22550.000000,1,1.163955,1.165755,1.164922,0.000500
22550.250000,1,1.163001,1.164857,1.164010,0.000527
22550.500000,1,1.160237,1.161880,1.161214,0.000501
22550.750000,1,1.157797,1.159623,1.158731,0.000544
22551.000000,1,1.154764,1.156664,1.155697,0.000500
22551.250000,1,1.152947,1.155402,1.154045,0.000852
22551.500000,1,1.151488,1.153063,1.152245,0.000488
22551.750000,1,1.148827,1.151092,1.149681,0.000684
22552.000000,1,1.145225,1.147139,1.146152,0.000622
22552.250000,1,1.140626,1.142355,1.141437,0.000560
22552.500000,1,1.135207,1.137141,1.136347,0.000669
22552.750000,1,1.131699,1.132943,1.132352,0.000521
22553.000000,1,1.128854,1.130423,1.129566,0.000572
22553.250000,1,1.125866,1.128530,1.127138,0.000790
22553.500000,1,1.120869,1.122989,1.122165,0.000540
22553.750000,1,1.114299,1.115968,1.115086,0.000488
22554.000000,1,1.102492,1.104267,1.103362,0.000584
22554.250000,1,1.089396,1.091191,1.090101,0.000506
22554.500000,1,1.071568,1.074521,1.073248,0.000794
22554.750000,1,1.052385,1.055502,1.054193,0.001068
22555.000000,1,1.028776,1.032489,1.030321,0.001116
22555.250000,1,1.000002,1.003639,1.001869,0.001124
22555.500000,1,0.965248,0.970774,0.967481,0.001520
22555.750000,1,0.925817,0.931068,0.928530,0.001455
22556.000000,1,0.883340,0.889388,0.885972,0.001717
22556.250000,1,0.836909,0.843111,0.839602,0.001778
22556.500000,1,0.787462,0.793006,0.789922,0.001635
22556.750000,1,0.734443,0.740743,0.737049,0.001896
22557.000000,1,0.677760,0.685376,0.681098,0.002107
22557.250000,1,0.621095,0.627990,0.623978,0.001941
22557.500000,1,0.563207,0.570545,0.566414,0.002072
22557.750000,1,0.508135,0.514538,0.511060,0.001908
22558.000000,1,0.455307,0.461922,0.458322,0.001966
22558.250000,1,0.407776,0.413115,0.410105,0.001677
22558.500000,1,0.364095,0.368459,0.366038,0.001409
22558.750000,1,0.326226,0.330307,0.328139,0.001217
22559.000000,1,0.294760,0.297690,0.296035,0.000932
22559.250000,1,0.270336,0.272547,0.271441,0.000765
22559.500000,1,0.252580,0.254108,0.253393,0.000493
22559.750000,1,0.242466,0.243389,0.242954,0.000310
22560.000000,2,0.280349,0.281448,0.280894,0.000404
22560.250000,2,0.283361,0.284289,0.283880,0.000362
22560.500000,2,0.291649,0.293200,0.292435,0.000584
22560.750000,2,0.305926,0.307959,0.306939,0.000746
22561.000000,2,0.325597,0.328146,0.326889,0.000864
22561.250000,2,0.351166,0.354105,0.352733,0.000952
22561.500000,2,0.381896,0.385605,0.384012,0.001228
22561.750000,2,0.417195,0.421891,0.419965,0.001423
22562.000000,2,0.457174,0.461884,0.459897,0.001519
22562.250000,2,0.499704,0.505152,0.502995,0.001663
22562.500000,2,0.545441,0.551344,0.548821,0.001741
22562.750000,2,0.593930,0.599184,0.597022,0.001712
22563.000000,2,0.643265,0.648759,0.646207,0.001728
22563.250000,2,0.692246,0.697989,0.695462,0.001770
22563.500000,2,0.739486,0.744606,0.742373,0.001520
22563.750000,2,0.783425,0.787924,0.786100,0.001364
22564.000000,2,0.823505,0.827845,0.825692,0.001296
22564.250000,2,0.859727,0.863506,0.861619,0.001258
22564.500000,2,0.891998,0.895699,0.893785,0.001182
22564.750000,2,0.920087,0.923875,0.922124,0.000958
22565.000000,2,0.944252,0.946809,0.945477,0.000813
22565.250000,2,0.963733,0.965216,0.964645,0.000527
22565.500000,2,0.977785,0.979884,0.978703,0.000650
22565.750000,2,0.989515,0.991137,0.990235,0.000505
22566.000000,2,0.999333,1.000630,1.000017,0.000464
22566.250000,2,1.007754,1.010182,1.009191,0.000659
22566.500000,2,1.017137,1.018152,1.017690,0.000329
22566.750000,2,1.023202,1.024850,1.024134,0.000525
22567.000000,2,1.028308,1.029478,1.029011,0.000324
22567.250000,2,1.032221,1.033943,1.032986,0.000494
22567.500000,2,1.036282,1.037920,1.037368,0.000476
22567.750000,2,1.041518,1.043602,1.042775,0.000630
22568.000000,2,1.048832,1.050773,1.049882,0.000578
22568.250000,2,1.056716,1.058050,1.057329,0.000414
22568.500000,2,1.063921,1.064841,1.064557,0.000300
22568.750000,2,1.069875,1.071703,1.070994,0.000488
22569.000000,2,1.075859,1.077888,1.076980,0.000618
22569.250000,2,1.082386,1.083889,1.083249,0.000412
22569.500000,2,1.089020,1.090128,1.089688,0.000346
22569.750000,2,1.095325,1.097648,1.096414,0.000701
22570.000000,2,1.101760,1.102758,1.102185,0.000267
22570.250000,2,1.106836,1.108209,1.107453,0.000394
22570.500000,2,1.111868,1.113821,1.112429,0.000610
22570.750000,2,1.117654,1.118771,1.118295,0.000348
22571.000000,2,1.124577,1.125824,1.125029,0.000419
22571.250000,2,1.132476,1.134237,1.133380,0.000494
22571.500000,2,1.142142,1.143095,1.142451,0.000277
22571.750000,2,1.149796,1.151651,1.150708,0.000594
22572.000000,2,1.161943,1.165154,1.164629,0.000968
22572.250000,2,1.163849,1.166447,1.165366,0.000859
22572.500000,2,1.171007,1.171957,1.171573,0.000355
22572.750000,2,1.177810,1.179936,1.178965,0.000809
22573.000000,2,1.185476,1.187727,1.186786,0.000789
22573.250000,2,1.193390,1.195304,1.194458,0.000670
22573.500000,2,1.199925,1.202438,1.201390,0.000865
22573.750000,2,1.205807,1.207717,1.206866,0.000711
22574.000000,2,1.211318,1.212816,1.212087,0.000495
22574.250000,2,1.217082,1.218865,1.217686,0.000565
22574.500000,2,1.221852,1.224663,1.223274,0.000993
22574.750000,2,1.227781,1.230196,1.228923,0.000796
22575.000000,2,1.232049,1.234622,1.233425,0.000744
22575.250000,2,1.236789,1.238589,1.237862,0.000593
22575.500000,2,1.240336,1.242239,1.241243,0.000635
22575.750000,2,1.244925,1.247132,1.245963,0.000642
22576.000000,2,1.252511,1.254526,1.253694,0.000640
22576.250000,2,1.256958,1.258941,1.257714,0.000684
22576.500000,2,1.262821,1.263868,1.263204,0.000378
22576.750000,2,1.266541,1.268075,1.267378,0.000502
22577.000000,2,1.269515,1.271955,1.271010,0.000655
22577.250000,2,1.274001,1.274944,1.274473,0.000340
22577.500000,2,1.276153,1.278262,1.277563,0.000583
22577.750000,2,1.280609,1.282114,1.281306,0.000503
22578.000000,2,1.283232,1.285262,1.284412,0.000595
22578.250000,2,1.285315,1.286924,1.285991,0.000479
22578.500000,2,1.284536,1.286115,1.285458,0.000512
22578.750000,2,1.283117,1.284439,1.283664,0.000365
22579.000000,2,1.280347,1.281480,1.280839,0.000370
22579.250000,2,1.276954,1.279300,1.278116,0.000630
22579.500000,2,1.273120,1.275672,1.274184,0.000746
22579.750000,2,1.268745,1.269926,1.269324,0.000384
22580.000000,2,1.261274,1.263032,1.262010,0.000564
22580.250000,2,1.253183,1.255005,1.253916,0.000497
22580.500000,2,1.244650,1.246242,1.245581,0.000435
22580.750000,2,1.238892,1.239688,1.239175,0.000251
22581.000000,2,1.233556,1.235557,1.234371,0.000588
22581.250000,2,1.229316,1.231020,1.230234,0.000522
22581.500000,2,1.225647,1.227005,1.226027,0.000419
22581.750000,2,1.218319,1.220956,1.219994,0.000741
22582.000000,2,1.212724,1.214516,1.213851,0.000563
22582.250000,2,1.208964,1.210451,1.209512,0.000572
22582.500000,2,1.205918,1.208223,1.207232,0.000791
22582.750000,2,1.207424,1.209297,1.208282,0.000474
22583.000000,2,1.209873,1.210834,1.210373,0.000330
22583.250000,2,1.211214,1.212364,1.211664,0.000322
22583.500000,2,1.210626,1.211950,1.211353,0.000463
22583.750000,2,1.209135,1.210362,1.209787,0.000434
22584.000000,2,1.208092,1.209803,1.208870,0.000412
22584.250000,2,1.208233,1.210079,1.209165,0.000618
22584.500000,2,1.209722,1.211124,1.210423,0.000437
22584.750000,2,1.210069,1.211876,1.211353,0.000487
22585.000000,2,1.209003,1.210239,1.209812,0.000378
22585.250000,2,1.204241,1.206328,1.205841,0.000608
22585.500000,2,1.199102,1.200163,1.199547,0.000282
22585.750000,2,1.190707,1.192958,1.191797,0.000667
22586.000000,2,1.182104,1.183602,1.182878,0.000532
22586.250000,2,1.170572,1.173526,1.172032,0.001019
22586.500000,2,1.156125,1.158995,1.157492,0.000887
22586.750000,2,1.135841,1.140130,1.138282,0.001246
22587.000000,2,1.111899,1.114730,1.113615,0.001093
22587.250000,2,1.082764,1.086872,1.085115,0.001228
22587.500000,2,1.050180,1.054697,1.052546,0.001608
22587.750000,2,1.014368,1.018146,1.016279,0.001252
22588.000000,2,0.973131,0.977852,0.975428,0.001555
22588.250000,2,0.925456,0.931850,0.928345,0.001866
22588.500000,2,0.873059,0.879975,0.876198,0.002022
22588.750000,2,0.816330,0.823879,0.819759,0.002223
22589.000000,2,0.757912,0.765230,0.761178,0.002168
22589.250000,2,0.698256,0.705908,0.701986,0.002232
22589.500000,2,0.639493,0.647493,0.643017,0.002204
22589.750000,2,0.581947,0.589404,0.585100,0.002183
22590.000000,2,0.524972,0.533105,0.528510,0.002269
22590.250000,2,0.471926,0.479033,0.475124,0.001913
22590.500000,2,0.423673,0.430269,0.426389,0.001856
22590.750000,2,0.381058,0.386779,0.383749,0.001553
22591.000000,2,0.346083,0.350872,0.348055,0.001335
22591.250000,2,0.318547,0.322126,0.320061,0.001015
22591.500000,2,0.298467,0.300852,0.299563,0.000639
22591.750000,2,0.286487,0.287867,0.287205,0.000424
22592.000000,3,0.307412,0.308385,0.307934,0.000320
22592.250000,3,0.311444,0.313263,0.312119,0.000560
22592.500000,3,0.322400,0.324674,0.323217,0.000696
22592.750000,3,0.340924,0.344638,0.342503,0.001046
22593.000000,3,0.366896,0.370853,0.368660,0.001128
22593.250000,3,0.399103,0.404077,0.401667,0.001470
22593.500000,3,0.437939,0.443068,0.440462,0.001513
22593.750000,3,0.481653,0.488200,0.484969,0.001850
22594.000000,3,0.529789,0.536721,0.533396,0.001954
22594.250000,3,0.582533,0.589626,0.586133,0.002056
22594.500000,3,0.636521,0.644038,0.640517,0.002195
22594.750000,3,0.693113,0.699974,0.696786,0.002058
22595.000000,3,0.748084,0.754907,0.751373,0.002119
22595.250000,3,0.801748,0.807710,0.804489,0.001939
22595.500000,3,0.852179,0.857602,0.854677,0.001636
22595.750000,3,0.899806,0.904843,0.902315,0.001606
22596.000000,3,0.944706,0.949487,0.947243,0.001479
22596.250000,3,0.986961,0.990539,0.988534,0.001108
22596.500000,3,1.023074,1.026636,1.024686,0.001145
22596.750000,3,1.055051,1.058070,1.056515,0.000989
22597.000000,3,1.081841,1.084031,1.082870,0.000922
22597.250000,3,1.103459,1.106601,1.105265,0.000940
22597.500000,3,1.122919,1.124806,1.123561,0.000706
22597.750000,3,1.138076,1.139071,1.138515,0.000302
22598.000000,3,1.148984,1.151778,1.150288,0.000827
22598.250000,3,1.158178,1.159098,1.158547,0.000248
22598.500000,3,1.162643,1.164359,1.163371,0.000573
22598.750000,3,1.165897,1.168082,1.166748,0.000569
22599.000000,3,1.166784,1.168862,1.167804,0.000682
22599.250000,3,1.167982,1.170834,1.168723,0.000817
22599.500000,3,1.166897,1.169685,1.167741,0.000756
22599.750000,3,1.164231,1.167367,1.165451,0.000961
22600.000000,3,1.176770,1.185447,1.182814,0.002579
22600.250000,3,1.154753,1.157198,1.155659,0.000694
22600.500000,3,1.147888,1.150435,1.148794,0.000858
22600.750000,3,1.142647,1.144650,1.143794,0.000611
22601.000000,3,1.137502,1.140256,1.138414,0.000728
22601.250000,3,1.132453,1.134813,1.133491,0.000655
22601.500000,3,1.125851,1.128928,1.127132,0.000866
22601.750000,3,1.119186,1.121611,1.120027,0.000748
22602.000000,3,1.110868,1.114344,1.112133,0.000915
22602.250000,3,1.104255,1.105867,1.104999,0.000508
22602.500000,3,1.097565,1.100597,1.098710,0.000838
22602.750000,3,1.092462,1.094832,1.093366,0.000718
22603.000000,3,1.086285,1.089561,1.087490,0.000920
22603.250000,3,1.080927,1.083252,1.081766,0.000704
22603.500000,3,1.075186,1.077013,1.075858,0.000537
22603.750000,3,1.070389,1.072932,1.071694,0.000769
22604.000000,3,1.067645,1.069707,1.068515,0.000653
22604.250000,3,1.066307,1.069122,1.067527,0.000849
22604.500000,3,1.064880,1.067842,1.066196,0.000887
22604.750000,3,1.063840,1.065575,1.064687,0.000567
22605.000000,3,1.061644,1.063164,1.062304,0.000429
22605.250000,3,1.059863,1.060835,1.060329,0.000340
22605.500000,3,1.057256,1.059860,1.058901,0.000822
22605.750000,3,1.059063,1.060584,1.059837,0.000479
22606.000000,3,1.060559,1.062578,1.061496,0.000698
22606.250000,3,1.063405,1.066126,1.064408,0.000798
22606.500000,3,1.065187,1.067450,1.066302,0.000660
22606.750000,3,1.068608,1.070243,1.069193,0.000490
22607.000000,3,1.071330,1.072401,1.071777,0.000377
22607.250000,3,1.075633,1.076791,1.076168,0.000399
22607.500000,3,1.080652,1.082189,1.081370,0.000486
22607.750000,3,1.086138,1.087344,1.086570,0.000412
22608.000000,3,1.090647,1.091535,1.091032,0.000333
22608.250000,3,1.094117,1.094999,1.094712,0.000288
22608.500000,3,1.097018,1.098397,1.097666,0.000411
22608.750000,3,1.100647,1.102372,1.101575,0.000454
22609.000000,3,1.105196,1.106800,1.106067,0.000443
22609.250000,3,1.111198,1.112540,1.111871,0.000387
22609.500000,3,1.115987,1.117619,1.116791,0.000461
22609.750000,3,1.121349,1.122524,1.122084,0.000338
22610.000000,3,1.125531,1.127300,1.126609,0.000635
22610.250000,3,1.132274,1.133115,1.132797,0.000255
22610.500000,3,1.138492,1.140522,1.140001,0.000570
22610.750000,3,1.148208,1.150547,1.149602,0.000581
22611.000000,3,1.157278,1.160031,1.159027,0.000692
22611.250000,3,1.167649,1.169606,1.168664,0.000504
22611.500000,3,1.174684,1.176825,1.176022,0.000654
22611.750000,3,1.180963,1.184219,1.182880,0.000837
22612.000000,3,1.187030,1.189001,1.188301,0.000604
22612.250000,3,1.193792,1.195053,1.194563,0.000410
22612.500000,3,1.197491,1.199527,1.198852,0.000631
22612.750000,3,1.201271,1.203539,1.202711,0.000625
22613.000000,3,1.203445,1.205377,1.204431,0.000661
22613.250000,3,1.204193,1.207760,1.205484,0.001021
22613.500000,3,1.204990,1.207610,1.206621,0.000756
22613.750000,3,1.209374,1.211490,1.210566,0.000662
22614.000000,3,1.212982,1.216006,1.214944,0.000921
22614.250000,3,1.218404,1.221773,1.220478,0.001021
22614.500000,3,1.221962,1.224614,1.223383,0.000800
22614.750000,3,1.222889,1.225882,1.224615,0.000891
22615.000000,3,1.222869,1.225325,1.224076,0.000859
22615.250000,3,1.223433,1.226670,1.224663,0.001214
22615.500000,3,1.226890,1.229910,1.228331,0.000941
22615.750000,3,1.232564,1.236120,1.234887,0.001075
22616.000000,3,1.238944,1.243405,1.241519,0.001169
22616.250000,3,1.246231,1.248943,1.247442,0.000865
22616.500000,3,1.248285,1.250989,1.249935,0.000849
22616.750000,3,1.247581,1.251288,1.249153,0.001123
22617.000000,3,1.246380,1.249113,1.247234,0.000935
22617.250000,3,1.243781,1.247097,1.245451,0.001006
22617.500000,3,1.240389,1.244582,1.242228,0.001189
22617.750000,3,1.235663,1.238067,1.236797,0.000816
22618.000000,3,1.224963,1.227837,1.226579,0.000902
22618.250000,3,1.210565,1.213029,1.211840,0.000865
22618.500000,3,1.192402,1.194997,1.193528,0.000802
22618.750000,3,1.172804,1.174769,1.173926,0.000631
22619.000000,3,1.149543,1.152706,1.151497,0.000919
22619.250000,3,1.124359,1.127738,1.126142,0.001082
22619.500000,3,1.092356,1.096636,1.094436,0.001322
22619.750000,3,1.053931,1.059185,1.056243,0.001683
22620.000000,3,1.008132,1.013741,1.010777,0.001676
22620.250000,3,0.958042,0.965254,0.961181,0.002062
22620.500000,3,0.906052,0.912529,0.908523,0.001866
22620.750000,3,0.851260,0.857238,0.853895,0.001893
22621.000000,3,0.792930,0.800351,0.795816,0.002124
22621.250000,3,0.733744,0.740314,0.736182,0.002009
22621.500000,3,0.672130,0.679410,0.674650,0.002072
22621.750000,3,0.611178,0.618785,0.614082,0.002197
22622.000000,3,0.552762,0.560017,0.555569,0.002101
22622.250000,3,0.500071,0.505606,0.502057,0.001682
22622.500000,3,0.450653,0.456498,0.452828,0.001760
22622.750000,3,0.408712,0.413458,0.410338,0.001420
22623.000000,3,0.372187,0.376386,0.373852,0.001159
22623.250000,3,0.344401,0.347572,0.345579,0.000955
22623.500000,3,0.323970,0.325972,0.324734,0.000642
22623.750000,3,0.312403,0.313537,0.312881,0.000400
22624.000000,4,0.293376,0.294678,0.294158,0.000443
22624.250000,4,0.298419,0.300213,0.299222,0.000574
22624.500000,4,0.307277,0.309473,0.308043,0.000731
22624.750000,4,0.324560,0.328473,0.326510,0.001097
22625.000000,4,0.347153,0.351478,0.349138,0.001272
22625.250000,4,0.377341,0.382401,0.380114,0.001461
22625.500000,4,0.412215,0.417354,0.414736,0.001576
22625.750000,4,0.453925,0.460734,0.457569,0.001889
22626.000000,4,0.499255,0.505019,0.502061,0.001829
22626.250000,4,0.549170,0.556102,0.552783,0.002002
22626.500000,4,0.598764,0.605223,0.601926,0.002024
22626.750000,4,0.650300,0.656795,0.653924,0.001997
22627.000000,4,0.699378,0.705021,0.702324,0.001893
22627.250000,4,0.748212,0.754678,0.751903,0.001888
22627.500000,4,0.793459,0.798275,0.795787,0.001536
22627.750000,4,0.835649,0.840100,0.838057,0.001272
22628.000000,4,0.870426,0.873746,0.871860,0.001159
22628.250000,4,0.902197,0.906118,0.904138,0.001157
22628.500000,4,0.929257,0.932190,0.930373,0.001061
22628.750000,4,0.956993,0.960614,0.958840,0.001076
22629.000000,4,0.983423,0.986990,0.984413,0.001112
22629.250000,4,1.010158,1.013383,1.011520,0.001056
22629.500000,4,1.030989,1.033177,1.032366,0.000650
22629.750000,4,1.049888,1.052376,1.051369,0.000818
22630.000000,4,1.061550,1.064502,1.063161,0.000861
22630.250000,4,1.074313,1.075687,1.074961,0.000491
22630.500000,4,1.081600,1.083121,1.082485,0.000533
22630.750000,4,1.091941,1.093893,1.093012,0.000681
22631.000000,4,1.098424,1.100926,1.099504,0.000778
22631.250000,4,1.106345,1.108069,1.107214,0.000565
22631.500000,4,1.108107,1.110516,1.109249,0.000860
22631.750000,4,1.111453,1.113492,1.112604,0.000608
22632.000000,4,1.113032,1.115912,1.114594,0.000970
22632.250000,4,1.118568,1.120941,1.120095,0.000693
22632.500000,4,1.122392,1.124178,1.123345,0.000613
22632.750000,4,1.128397,1.129917,1.129318,0.000486
22633.000000,4,1.130823,1.134311,1.131864,0.000961
22633.250000,4,1.135014,1.136969,1.135909,0.000650
22633.500000,4,1.135965,1.138130,1.136751,0.000698
22633.750000,4,1.141090,1.143039,1.142074,0.000517
22634.000000,4,1.145661,1.147295,1.146227,0.000475
22634.250000,4,1.153883,1.154937,1.154612,0.000316
22634.500000,4,1.159145,1.160824,1.159792,0.000539
22634.750000,4,1.165978,1.167309,1.166671,0.000397
22635.000000,4,1.169361,1.171188,1.170001,0.000490
22635.250000,4,1.175693,1.177612,1.176340,0.000536
22635.500000,4,1.180500,1.182307,1.181504,0.000473
22635.750000,4,1.190275,1.192062,1.191105,0.000571
22636.000000,4,1.197819,1.199823,1.198595,0.000647
22636.250000,4,1.206029,1.207946,1.207104,0.000560
22636.500000,4,1.210560,1.212063,1.211500,0.000448
22636.750000,4,1.216209,1.217453,1.216843,0.000435
22637.000000,4,1.217701,1.219770,1.218445,0.000682
22637.250000,4,1.222188,1.223588,1.222853,0.000486
22637.500000,4,1.223845,1.225860,1.224385,0.000552
22637.750000,4,1.227064,1.228706,1.227617,0.000544
22638.000000,4,1.225351,1.227437,1.226212,0.000573
22638.250000,4,1.226710,1.227715,1.227126,0.000312
22638.500000,4,1.224327,1.225318,1.224764,0.000359
22638.750000,4,1.226036,1.227573,1.226790,0.000437
22639.000000,4,1.226267,1.228706,1.227505,0.000676
22639.250000,4,1.230586,1.231846,1.231379,0.000442
22639.500000,4,1.231938,1.233225,1.232495,0.000488
22639.750000,4,1.234947,1.236783,1.235863,0.000537
22640.000000,4,1.293862,1.344377,1.329114,0.014261
22640.250000,4,1.236904,1.238327,1.237619,0.000425
22640.500000,4,1.235405,1.236995,1.235879,0.000524
22640.750000,4,1.235888,1.237624,1.236429,0.000487
22641.000000,4,1.232776,1.233551,1.233142,0.000250
22641.250000,4,1.230729,1.232002,1.231283,0.000436
22641.500000,4,1.226469,1.227670,1.227043,0.000395
22641.750000,4,1.227027,1.227893,1.227315,0.000270
22642.000000,4,1.224755,1.226844,1.225733,0.000651
22642.250000,4,1.227084,1.228735,1.227729,0.000550
22642.500000,4,1.226699,1.228077,1.227467,0.000428
22642.750000,4,1.226569,1.228904,1.227525,0.000679
22643.000000,4,1.222431,1.224147,1.223495,0.000541
22643.250000,4,1.221896,1.224147,1.222888,0.000807
22643.500000,4,1.219685,1.221772,1.220791,0.000711
22643.750000,4,1.221902,1.223623,1.222738,0.000568
22644.000000,4,1.221967,1.223400,1.222771,0.000421
22644.250000,4,1.222534,1.224525,1.223442,0.000641
22644.500000,4,1.217891,1.220444,1.219044,0.000778
22644.750000,4,1.215362,1.217677,1.216037,0.000831
22645.000000,4,1.209028,1.211575,1.210324,0.000704
22645.250000,4,1.207140,1.209794,1.208539,0.000870
22645.500000,4,1.204289,1.206857,1.205557,0.000796
22645.750000,4,1.204199,1.206268,1.204891,0.000783
22646.000000,4,1.199339,1.201480,1.200170,0.000592
22646.250000,4,1.195016,1.197741,1.196443,0.000745
22646.500000,4,1.188612,1.190262,1.189419,0.000554
22646.750000,4,1.184773,1.186423,1.185826,0.000497
22647.000000,4,1.180172,1.181487,1.180974,0.000448
22647.250000,4,1.179375,1.180626,1.179908,0.000448
22647.500000,4,1.174234,1.175881,1.175259,0.000561
22647.750000,4,1.170299,1.171556,1.170961,0.000384
22648.000000,4,1.161840,1.163248,1.162460,0.000399
22648.250000,4,1.156403,1.157834,1.157114,0.000440
22648.500000,4,1.149699,1.151794,1.150369,0.000621
22648.750000,4,1.147409,1.149390,1.148078,0.000575
22649.000000,4,1.142072,1.143526,1.142905,0.000519
22649.250000,4,1.137811,1.139121,1.138579,0.000358
22649.500000,4,1.127402,1.128247,1.127860,0.000297
22649.750000,4,1.116328,1.118498,1.117531,0.000620
22650.000000,4,1.102580,1.104182,1.103608,0.000632
22650.250000,4,1.092323,1.093746,1.093042,0.000452
22650.500000,4,1.077818,1.079878,1.078832,0.000740
22650.750000,4,1.063470,1.066202,1.064770,0.000764
22651.000000,4,1.041831,1.043219,1.042432,0.000483
22651.250000,4,1.015253,1.018997,1.016676,0.001215
22651.500000,4,0.980962,0.984449,0.982479,0.000985
22651.750000,4,0.945282,0.948741,0.947099,0.001128
22652.000000,4,0.903736,0.908981,0.905952,0.001488
22652.250000,4,0.861755,0.866501,0.863930,0.001386
22652.500000,4,0.812872,0.818622,0.815066,0.001631
