# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232578,0.233460,0.233077,0.000322
22728.250000,1,0.234849,0.235841,0.235544,0.000329
22728.500000,1,0.241905,0.243521,0.242838,0.000510
22728.750000,1,0.253435,0.256401,0.255121,0.000889
22729.000000,1,0.270600,0.274661,0.272738,0.001209
22729.250000,1,0.292718,0.297361,0.295335,0.001454
22729.500000,1,0.320319,0.326027,0.323401,0.001746
22729.750000,1,0.352486,0.358954,0.355925,0.001999
22730.000000,1,0.389067,0.396215,0.392889,0.002189
22730.250000,1,0.429312,0.437109,0.433285,0.002373
22730.500000,1,0.471999,0.479874,0.476301,0.002438
22730.750000,1,0.517126,0.525611,0.521888,0.002617
22731.000000,1,0.564826,0.574111,0.569801,0.002882
22731.250000,1,0.614127,0.622744,0.618919,0.002641
22731.500000,1,0.663094,0.672041,0.667902,0.002734
22731.750000,1,0.711145,0.719782,0.715801,0.002695
22732.000000,1,0.757805,0.765868,0.762173,0.002426
22732.250000,1,0.801249,0.809229,0.805708,0.002464
22732.500000,1,0.843674,0.851637,0.848064,0.002424
22732.750000,1,0.883857,0.891492,0.888233,0.002340
22733.000000,1,0.921822,0.928133,0.925318,0.001867
22733.250000,1,0.955269,0.961709,0.958936,0.002019
22733.500000,1,0.986268,0.990293,0.988409,0.001293
22733.750000,1,1.012874,1.017960,1.015227,0.001491
22734.000000,1,1.038654,1.042277,1.040666,0.001133
22734.250000,1,1.064093,1.068401,1.066568,0.001422
22734.500000,1,1.089353,1.094035,1.091807,0.001409
22734.750000,1,1.114102,1.117962,1.116409,0.001358
22735.000000,1,1.135841,1.139321,1.137913,0.001127
22735.250000,1,1.154941,1.157283,1.156325,0.000795
22735.500000,1,1.169541,1.172107,1.171039,0.000950
22735.750000,1,1.183775,1.184898,1.184329,0.000365
22736.000000,1,1.195150,1.197830,1.196626,0.000920
22736.250000,1,1.206863,1.208422,1.207688,0.000541
22736.500000,1,1.216589,1.218285,1.217386,0.000510
22736.750000,1,1.223672,1.224803,1.224199,0.000383
22737.000000,1,1.229581,1.230631,1.230149,0.000349
22737.250000,1,1.233159,1.235403,1.234239,0.000717
22737.500000,1,1.238119,1.239186,1.238661,0.000371
22737.750000,1,1.242669,1.244649,1.243977,0.000715
22738.000000,1,1.248309,1.249718,1.248644,0.000488
22738.250000,1,1.252008,1.252962,1.252567,0.000345
22738.500000,1,1.256878,1.259411,1.258287,0.000938
22738.750000,1,1.257358,1.257759,1.257517,0.000129
22739.000000,1,1.259815,1.261438,1.260707,0.000516
22739.250000,1,1.265128,1.266379,1.265820,0.000388
22739.500000,1,1.271588,1.273606,1.272712,0.000663
22739.750000,1,1.280209,1.281944,1.281103,0.000655
22740.000000,1,1.287781,1.288712,1.288265,0.000365
22740.250000,1,1.292451,1.294229,1.293240,0.000580
22740.500000,1,1.295579,1.297204,1.296364,0.000646
22740.750000,1,1.298627,1.300179,1.299265,0.000504
22741.000000,1,1.301987,1.302766,1.302260,0.000252
22741.250000,1,1.303832,1.304882,1.304460,0.000422
22741.500000,1,1.303574,1.305297,1.304710,0.000567
22741.750000,1,1.301798,1.303417,1.302628,0.000554
22742.000000,1,1.298149,1.299061,1.298579,0.000340
22742.250000,1,1.292623,1.293713,1.293109,0.000468
22742.500000,1,1.287375,1.288802,1.288245,0.000547
22742.750000,1,1.283819,1.284938,1.284129,0.000374
22743.000000,1,1.280058,1.281091,1.280662,0.000370
22743.250000,1,1.276570,1.277668,1.277249,0.000380
22743.500000,1,1.272160,1.274168,1.273422,0.000733
22743.750000,1,1.269298,1.270638,1.269981,0.000516
22744.000000,1,1.266179,1.267248,1.266791,0.000384
22744.250000,1,1.266117,1.266998,1.266539,0.000342
22744.500000,1,1.266968,1.268602,1.267707,0.000625
22744.750000,1,1.270312,1.272128,1.271208,0.000638
22745.000000,1,1.273390,1.275982,1.274898,0.000882
22745.250000,1,1.277233,1.278617,1.277834,0.000574
22745.500000,1,1.280315,1.281741,1.281010,0.000534
22745.750000,1,1.283048,1.283616,1.283258,0.000227
22746.000000,1,1.284060,1.285804,1.285141,0.000619
22746.250000,1,1.285791,1.286574,1.286246,0.000291
22746.500000,1,1.285198,1.286473,1.285814,0.000396
22746.750000,1,1.284078,1.284668,1.284328,0.000228
22747.000000,1,1.280533,1.281848,1.280940,0.000453
22747.250000,1,1.276460,1.277728,1.277001,0.000411
22747.500000,1,1.270921,1.272308,1.271903,0.000461
22747.750000,1,1.265311,1.267418,1.266446,0.000650
22748.000000,1,1.258732,1.261486,1.260268,0.000888
22748.250000,1,1.251315,1.253218,1.252614,0.000640
22748.500000,1,1.242910,1.245289,1.243989,0.000705
22748.750000,1,1.234066,1.236869,1.235163,0.000846
22749.000000,1,1.227325,1.228529,1.227938,0.000373
22749.250000,1,1.220947,1.221859,1.221201,0.000316
22749.500000,1,1.215828,1.216989,1.216453,0.000477
22749.750000,1,1.210528,1.211559,1.211076,0.000304
22750.000000,1,1.204968,1.206970,1.205654,0.000628
22750.250000,1,1.199068,1.200660,1.199840,0.000510
22750.500000,1,1.192781,1.194190,1.193341,0.000557
22750.750000,1,1.185233,1.187530,1.186266,0.000708
22751.000000,1,1.178635,1.181450,1.179725,0.000879
22751.250000,1,1.172645,1.174080,1.173393,0.000525
22751.500000,1,1.166652,1.168381,1.167272,0.000559
22751.750000,1,1.160727,1.162421,1.161261,0.000557
22752.000000,1,1.155023,1.156461,1.155582,0.000503
22752.250000,1,1.149027,1.150231,1.149440,0.000394
22752.500000,1,1.141304,1.143160,1.142197,0.000680
22752.750000,1,1.133120,1.134576,1.133857,0.000580
22753.000000,1,1.122335,1.123892,1.123235,0.000564
22753.250000,1,1.110172,1.112612,1.111020,0.000880
22753.500000,1,1.096610,1.099402,1.098576,0.000945
22753.750000,1,1.084183,1.085293,1.084764,0.000386
22754.000000,1,1.070247,1.071383,1.070657,0.000427
22754.250000,1,1.053128,1.056683,1.054778,0.001246
22754.500000,1,1.033702,1.036787,1.035908,0.001114
22754.750000,1,1.011192,1.015074,1.013160,0.001278
22755.000000,1,0.984212,0.989602,0.986582,0.001737
22755.250000,1,0.954454,0.959760,0.957062,0.001560
22755.500000,1,0.921457,0.927718,0.924810,0.001910
22755.750000,1,0.887355,0.893392,0.889936,0.002033
22756.000000,1,0.847776,0.855113,0.851464,0.002279
22756.250000,1,0.804165,0.812322,0.808196,0.002504
22756.500000,1,0.756474,0.765373,0.760770,0.002794
22756.750000,1,0.705308,0.714444,0.709556,0.002783
22757.000000,1,0.651608,0.661195,0.656267,0.002957
22757.250000,1,0.597868,0.606842,0.602334,0.002803
22757.500000,1,0.543954,0.553032,0.548551,0.002913
22757.750000,1,0.490936,0.500778,0.496012,0.003100
22758.000000,1,0.441380,0.449810,0.445577,0.002702
22758.250000,1,0.394372,0.402727,0.398462,0.002594
22758.500000,1,0.352426,0.359281,0.355871,0.002116
22758.750000,1,0.316023,0.321891,0.319038,0.001854
22759.000000,1,0.286343,0.290820,0.288582,0.001451
22759.250000,1,0.262855,0.266647,0.264849,0.001172
22759.500000,1,0.246606,0.249122,0.247958,0.000814
22759.750000,1,0.236987,0.238329,0.237693,0.000444
22760.000000,2,0.299409,0.300010,0.299656,0.000228
22760.250000,2,0.301361,0.302614,0.301932,0.000399
22760.500000,2,0.306940,0.308987,0.307811,0.000695
22760.750000,2,0.317189,0.319877,0.318560,0.000858
22761.000000,2,0.330849,0.333992,0.332528,0.000988
22761.250000,2,0.349154,0.353205,0.351462,0.001302
22761.500000,2,0.370930,0.375726,0.373369,0.001488
22761.750000,2,0.397241,0.402312,0.399794,0.001581
22762.000000,2,0.426316,0.432363,0.429446,0.001890
22762.250000,2,0.459357,0.465580,0.462634,0.001912
22762.500000,2,0.494369,0.501094,0.497966,0.002120
22762.750000,2,0.531868,0.538800,0.535508,0.002143
22763.000000,2,0.569001,0.575664,0.572350,0.002093
22763.250000,2,0.605898,0.612070,0.609149,0.001938
22763.500000,2,0.641171,0.647164,0.644366,0.001949
22763.750000,2,0.675126,0.681272,0.678568,0.001940
22764.000000,2,0.707862,0.713726,0.711138,0.001862
22764.250000,2,0.739811,0.744801,0.742409,0.001565
22764.500000,2,0.766871,0.772047,0.769827,0.001590
22764.750000,2,0.792249,0.795962,0.794117,0.001194
22765.000000,2,0.812689,0.816438,0.814729,0.001111
22765.250000,2,0.831606,0.834044,0.833479,0.000851
22765.500000,2,0.848644,0.851564,0.850365,0.000898
22765.750000,2,0.865617,0.868619,0.867612,0.000998
22766.000000,2,0.880755,0.883298,0.882459,0.000834
22766.250000,2,0.894437,0.896964,0.896088,0.000841
22766.500000,2,0.905270,0.907550,0.906534,0.000759
22766.750000,2,0.913995,0.916175,0.915173,0.000686
22767.000000,2,0.921520,0.923430,0.922879,0.000637
22767.250000,2,0.930573,0.932452,0.931847,0.000605
22767.500000,2,0.939875,0.941564,0.941071,0.000567
22767.750000,2,0.949843,0.951705,0.951084,0.000642
22768.000000,2,0.959297,0.960568,0.960045,0.000383
22768.250000,2,0.966653,0.967934,0.967500,0.000417
22768.500000,2,0.972193,0.973291,0.972643,0.000461
22768.750000,2,0.977174,0.979024,0.978357,0.000630
22769.000000,2,0.983810,0.985108,0.984511,0.000423
22769.250000,2,0.991964,0.993285,0.992635,0.000492
22769.500000,2,1.000709,1.001457,1.001062,0.000244
22769.750000,2,1.008499,1.009840,1.009164,0.000577
22770.000000,2,1.016068,1.016765,1.016408,0.000244
22770.250000,2,1.022309,1.023090,1.022873,0.000275
22770.500000,2,1.028199,1.028595,1.028399,0.000153
22770.750000,2,1.033839,1.035922,1.034761,0.000719
22771.000000,2,1.040990,1.041555,1.041222,0.000191
22771.250000,2,1.047130,1.049191,1.048295,0.000614
22771.500000,2,1.053693,1.055096,1.054249,0.000514
22771.750000,2,1.059822,1.061049,1.060266,0.000465
22772.000000,2,1.066170,1.067398,1.067046,0.000429
22772.250000,2,1.071940,1.073320,1.072726,0.000446
22772.500000,2,1.079010,1.080614,1.079456,0.000552
22772.750000,2,1.086675,1.088378,1.087237,0.000682
22773.000000,2,1.093939,1.095158,1.094463,0.000479
22773.250000,2,1.101085,1.102896,1.101668,0.000598
22773.500000,2,1.107949,1.108989,1.108421,0.000349
22773.750000,2,1.114162,1.115764,1.115060,0.000532
22774.000000,2,1.120890,1.122900,1.121804,0.000693
22774.250000,2,1.128754,1.129902,1.129310,0.000409
22774.500000,2,1.134963,1.135640,1.135377,0.000279
22774.750000,2,1.141844,1.142844,1.142208,0.000373
22775.000000,2,1.146247,1.147610,1.146970,0.000474
22775.250000,2,1.151142,1.152516,1.151670,0.000549
22775.500000,2,1.155296,1.155972,1.155606,0.000284
22775.750000,2,1.159551,1.160560,1.160208,0.000347
22776.000000,2,1.181937,1.191504,1.186965,0.003827
22776.250000,2,1.167613,1.169043,1.168260,0.000476
22776.500000,2,1.170682,1.171921,1.171035,0.000422
22776.750000,2,1.174594,1.175432,1.174934,0.000357
22777.000000,2,1.178546,1.179792,1.179123,0.000485
22777.250000,2,1.184652,1.186729,1.185417,0.000693
22777.500000,2,1.190762,1.192996,1.191909,0.000681
22777.750000,2,1.199913,1.201803,1.200574,0.000609
22778.000000,2,1.208163,1.210410,1.209251,0.000715
22778.250000,2,1.218023,1.219462,1.218686,0.000469
22778.500000,2,1.226663,1.228925,1.227868,0.000783
22778.750000,2,1.236983,1.238903,1.238082,0.000660
22779.000000,2,1.246733,1.248050,1.247529,0.000442
22779.250000,2,1.256914,1.259590,1.258182,0.000846
22779.500000,2,1.267544,1.269177,1.268290,0.000590
22779.750000,2,1.278226,1.279354,1.278883,0.000415
22780.000000,2,1.288044,1.290064,1.289229,0.000604
22780.250000,2,1.299884,1.302676,1.301200,0.000819
22780.500000,2,1.310621,1.313097,1.311618,0.000850
22780.750000,2,1.321625,1.323139,1.322560,0.000515
22781.000000,2,1.332195,1.333701,1.333202,0.000522
22781.250000,2,1.342115,1.344122,1.343032,0.000764
22781.500000,2,1.352255,1.353885,1.352988,0.000548
22781.750000,2,1.362256,1.364250,1.363496,0.000658
22782.000000,2,1.371268,1.372799,1.372107,0.000514
22782.250000,2,1.380316,1.381752,1.381088,0.000542
22782.500000,2,1.387376,1.388577,1.388061,0.000365
22782.750000,2,1.393676,1.395328,1.394434,0.000502
22783.000000,2,1.398450,1.399424,1.398928,0.000316
22783.250000,2,1.401943,1.403365,1.402863,0.000510
22783.500000,2,1.404209,1.405634,1.405210,0.000476
22783.750000,2,1.405767,1.407482,1.406589,0.000634
22784.000000,2,1.405683,1.406582,1.405990,0.000316
22784.250000,2,1.401865,1.403299,1.402556,0.000523
22784.500000,2,1.396191,1.397310,1.396938,0.000382
22784.750000,2,1.389083,1.390984,1.390019,0.000729
22785.000000,2,1.380666,1.382576,1.381439,0.000637
22785.250000,2,1.371770,1.373566,1.372517,0.000628
22785.500000,2,1.361562,1.363886,1.362455,0.000757
22785.750000,2,1.349848,1.352325,1.351114,0.000914
22786.000000,2,1.335350,1.338985,1.337020,0.001155
22786.250000,2,1.320242,1.323915,1.321662,0.001175
22786.500000,2,1.302186,1.304924,1.303035,0.000880
22786.750000,2,1.281733,1.285484,1.283148,0.001323
22787.000000,2,1.257328,1.261684,1.258821,0.001421
22787.250000,2,1.228925,1.233703,1.231072,0.001509
22787.500000,2,1.193413,1.199853,1.196105,0.001999
22787.750000,2,1.152526,1.159972,1.155877,0.002241
22788.000000,2,1.106013,1.115231,1.110420,0.002757
22788.250000,2,1.057762,1.067380,1.061771,0.002974
22788.500000,2,1.004665,1.014989,1.009568,0.003062
22788.750000,2,0.948291,0.959101,0.953376,0.003304
22789.000000,2,0.888224,0.899414,0.893208,0.003469
22789.250000,2,0.822612,0.835097,0.828345,0.003872
22789.500000,2,0.752866,0.765545,0.758920,0.003869
22789.750000,2,0.683533,0.695570,0.688964,0.003788
22790.000000,2,0.613721,0.625254,0.619262,0.003562
22790.250000,2,0.547521,0.559471,0.553331,0.003665
22790.500000,2,0.487116,0.497572,0.492211,0.003236
22790.750000,2,0.433454,0.442244,0.437856,0.002657
22791.000000,2,0.387558,0.394802,0.391192,0.002231
22791.250000,2,0.351715,0.356915,0.354323,0.001583
22791.500000,2,0.325534,0.329322,0.327238,0.001139
22791.750000,2,0.310501,0.311988,0.311124,0.000479
22792.000000,3,0.298169,0.298750,0.298448,0.000199
22792.250000,3,0.300999,0.302153,0.301528,0.000377
22792.500000,3,0.309871,0.312491,0.310934,0.000835
22792.750000,3,0.324730,0.328478,0.326565,0.001170
22793.000000,3,0.346551,0.351441,0.348970,0.001486
22793.250000,3,0.374263,0.380336,0.377185,0.001839
22793.500000,3,0.407611,0.414788,0.411190,0.002175
22793.750000,3,0.446235,0.454184,0.450229,0.002444
22794.000000,3,0.489423,0.497075,0.493481,0.002380
22794.250000,3,0.535453,0.543185,0.539355,0.002374
22794.500000,3,0.582626,0.591410,0.587237,0.002657
22794.750000,3,0.631928,0.641289,0.636576,0.002786
22795.000000,3,0.681971,0.691547,0.686977,0.002947
22795.250000,3,0.732777,0.742015,0.737478,0.002844
22795.500000,3,0.783374,0.791291,0.787139,0.002434
22795.750000,3,0.830103,0.837477,0.833966,0.002320
22796.000000,3,0.872960,0.880187,0.876527,0.002140
22796.250000,3,0.910341,0.916992,0.913897,0.002002
22796.500000,3,0.943722,0.950160,0.947072,0.001898
22796.750000,3,0.974643,0.979599,0.977430,0.001627
22797.000000,3,1.002739,1.008082,1.005550,0.001604
22797.250000,3,1.029379,1.033224,1.031152,0.001142
22797.500000,3,1.049839,1.053324,1.051692,0.001025
22797.750000,3,1.065329,1.068953,1.067313,0.001111
22798.000000,3,1.077668,1.079410,1.078536,0.000552
22798.250000,3,1.085327,1.087757,1.086512,0.000903
22798.500000,3,1.092959,1.094145,1.093728,0.000420
22798.750000,3,1.099469,1.101234,1.100226,0.000526
22799.000000,3,1.105418,1.107080,1.106311,0.000530
22799.250000,3,1.110148,1.110968,1.110617,0.000255
22799.500000,3,1.112366,1.113574,1.112850,0.000469
22799.750000,3,1.112389,1.113445,1.112821,0.000331
22800.000000,3,1.112008,1.114039,1.113120,0.000686
22800.250000,3,1.111550,1.113096,1.112232,0.000479
22800.500000,3,1.112346,1.113487,1.112954,0.000405
22800.750000,3,1.113708,1.114829,1.114259,0.000379
22801.000000,3,1.114051,1.114822,1.114462,0.000285
22801.250000,3,1.114496,1.115259,1.114862,0.000282
22801.500000,3,1.114245,1.115430,1.114904,0.000460
22801.750000,3,1.116404,1.117499,1.117015,0.000427
22802.000000,3,1.119651,1.120995,1.120283,0.000486
22802.250000,3,1.124149,1.124704,1.124380,0.000215
22802.500000,3,1.129380,1.130537,1.129874,0.000379
22802.750000,3,1.133489,1.134690,1.134038,0.000418
22803.000000,3,1.136439,1.138362,1.137481,0.000760
22803.250000,3,1.139559,1.140468,1.140152,0.000332
22803.500000,3,1.142071,1.143334,1.142623,0.000409
22803.750000,3,1.143899,1.144770,1.144290,0.000352
22804.000000,3,1.144635,1.146261,1.145487,0.000602
22804.250000,3,1.143659,1.144459,1.144020,0.000334
22804.500000,3,1.140784,1.142069,1.141680,0.000422
22804.750000,3,1.138455,1.139722,1.138881,0.000415
22805.000000,3,1.136219,1.137260,1.136818,0.000349
22805.250000,3,1.135629,1.137290,1.136458,0.000637
22805.500000,3,1.135949,1.137846,1.136793,0.000708
22805.750000,3,1.136624,1.137099,1.136852,0.000173
22806.000000,3,1.135443,1.136085,1.135779,0.000225
22806.250000,3,1.133018,1.134317,1.133716,0.000467
22806.500000,3,1.131899,1.132771,1.132386,0.000304
22806.750000,3,1.131538,1.132877,1.132183,0.000416
22807.000000,3,1.134037,1.135625,1.134692,0.000552
22807.250000,3,1.137915,1.139396,1.138538,0.000494
22807.500000,3,1.141640,1.142480,1.142114,0.000321
22807.750000,3,1.143372,1.144831,1.143833,0.000493
22808.000000,3,1.144107,1.145159,1.144745,0.000362
22808.250000,3,1.144188,1.144535,1.144296,0.000133
22808.500000,3,1.143580,1.144469,1.144085,0.000326
22808.750000,3,1.144058,1.145229,1.144541,0.000445
22809.000000,3,1.144699,1.145744,1.145181,0.000404
22809.250000,3,1.144287,1.146013,1.145212,0.000570
22809.500000,3,1.143740,1.145069,1.144292,0.000414
22809.750000,3,1.142211,1.143544,1.143081,0.000441
22810.000000,3,1.142765,1.143789,1.143413,0.000322
22810.250000,3,1.144518,1.145594,1.145031,0.000416
22810.500000,3,1.147819,1.149259,1.148809,0.000477
22810.750000,3,1.152831,1.154972,1.153823,0.000637
22811.000000,3,1.158169,1.159375,1.158731,0.000414
22811.250000,3,1.162890,1.164026,1.163410,0.000343
22811.500000,3,1.167249,1.168063,1.167787,0.000268
22811.750000,3,1.171513,1.172923,1.172240,0.000449
22812.000000,3,1.176799,1.178003,1.177585,0.000421
22812.250000,3,1.182379,1.183811,1.183304,0.000462
22812.500000,3,1.187919,1.189008,1.188235,0.000367
22812.750000,3,1.192679,1.194111,1.193232,0.000487
22813.000000,3,1.196309,1.198429,1.197398,0.000766
22813.250000,3,1.200998,1.201906,1.201292,0.000314
22813.500000,3,1.204211,1.206049,1.204994,0.000620
22813.750000,3,1.207363,1.208805,1.207993,0.000503
22814.000000,3,1.210806,1.211681,1.211195,0.000284
22814.250000,3,1.213245,1.214360,1.213733,0.000401
22814.500000,3,1.215669,1.216709,1.216212,0.000393
22814.750000,3,1.218242,1.219643,1.219041,0.000473
22815.000000,3,1.221759,1.223105,1.222426,0.000457
22815.250000,3,1.224897,1.225690,1.225377,0.000332
22815.500000,3,1.227589,1.229877,1.228715,0.000678
22815.750000,3,1.230794,1.232413,1.231777,0.000538
22816.000000,3,1.234079,1.235071,1.234621,0.000390
22816.250000,3,1.236888,1.237965,1.237448,0.000392
22816.500000,3,1.240878,1.241870,1.241364,0.000395
22816.750000,3,1.243969,1.245509,1.244817,0.000544
22817.000000,3,1.247959,1.248950,1.248441,0.000395
22817.250000,3,1.249349,1.251386,1.250191,0.000655
22817.500000,3,1.248604,1.250159,1.249315,0.000511
22817.750000,3,1.245041,1.246485,1.245775,0.000549
22818.000000,3,1.238308,1.239289,1.238734,0.000410
22818.250000,3,1.228282,1.230909,1.229133,0.000846
22818.500000,3,1.214390,1.217709,1.215842,0.001030
22818.750000,3,1.194622,1.198659,1.196541,0.001459
22819.000000,3,1.169038,1.174489,1.171924,0.001657
22819.250000,3,1.138834,1.144139,1.141576,0.001904
22819.500000,3,1.103507,1.109789,1.106781,0.002201
22819.750000,3,1.064564,1.071509,1.068313,0.002313
22820.000000,3,1.022637,1.030659,1.026576,0.002600
22820.250000,3,0.976108,0.985191,0.980785,0.002846
22820.500000,3,0.925454,0.935260,0.930028,0.003096
22820.750000,3,0.868710,0.879050,0.873708,0.003211
22821.000000,3,0.807814,0.818968,0.813148,0.003476
22821.250000,3,0.744997,0.755849,0.750172,0.003414
22821.500000,3,0.680758,0.692578,0.686497,0.003715
22821.750000,3,0.618665,0.629704,0.624219,0.003449
22822.000000,3,0.558729,0.569224,0.563877,0.003263
22822.250000,3,0.501863,0.511987,0.506568,0.003116
22822.500000,3,0.450298,0.459172,0.454416,0.002747
22822.750000,3,0.404572,0.412533,0.408443,0.002476
22823.000000,3,0.367187,0.373297,0.370104,0.001921
22823.250000,3,0.337757,0.342110,0.339782,0.001335
22823.500000,3,0.316958,0.319912,0.318133,0.000911
22823.750000,3,0.304080,0.305517,0.304888,0.000488
22824.000000,4,0.298042,0.298481,0.298280,0.000159
22824.250000,4,0.303148,0.304448,0.303722,0.000444
22824.500000,4,0.312753,0.315162,0.313606,0.000873
22824.750000,4,0.332295,0.336764,0.334470,0.001360
22825.000000,4,0.357565,0.363191,0.360076,0.001795
22825.250000,4,0.392825,0.400068,0.396304,0.002219
22825.500000,4,0.432247,0.441167,0.436527,0.002844
22825.750000,4,0.481386,0.490481,0.485960,0.002788
22826.000000,4,0.532397,0.542314,0.536949,0.003245
22826.250000,4,0.589210,0.599778,0.594621,0.003257
22826.500000,4,0.647176,0.657335,0.651930,0.003268
22826.750000,4,0.708814,0.719912,0.714260,0.003475
22827.000000,4,0.768268,0.778736,0.773164,0.003395
22827.250000,4,0.827586,0.838055,0.833053,0.003335
22827.500000,4,0.881331,0.890032,0.885683,0.002923
22827.750000,4,0.931596,0.940153,0.936413,0.002676
22828.000000,4,0.975382,0.982831,0.979449,0.002462
22828.250000,4,1.018216,1.025189,1.021647,0.002161
22828.500000,4,1.053470,1.058883,1.056360,0.001936
22828.750000,4,1.086824,1.091340,1.089668,0.001533
22829.000000,4,1.110486,1.114816,1.112530,0.001330
22829.250000,4,1.130649,1.133497,1.132477,0.000991
22829.500000,4,1.142680,1.144190,1.143440,0.000532
22829.750000,4,1.154081,1.155705,1.155077,0.000525
22830.000000,4,1.161442,1.162591,1.161927,0.000444
22830.250000,4,1.170203,1.172187,1.171410,0.000682
22830.500000,4,1.175084,1.175950,1.175466,0.000329
22830.750000,4,1.179053,1.180259,1.179475,0.000405
22831.000000,4,1.176793,1.178314,1.177403,0.000568
22831.250000,4,1.176364,1.177494,1.176961,0.000394
22831.500000,4,1.173143,1.174044,1.173604,0.000316
22831.750000,4,1.174973,1.175459,1.175193,0.000181
22832.000000,4,1.174511,1.175769,1.174932,0.000452
22832.250000,4,1.177314,1.179407,1.178501,0.000773
22832.500000,4,1.177197,1.178620,1.177799,0.000479
22832.750000,4,1.178103,1.179447,1.178739,0.000424
22833.000000,4,1.174827,1.176584,1.175726,0.000606
22833.250000,4,1.175618,1.176764,1.176297,0.000365
22833.500000,4,1.173334,1.174814,1.174125,0.000520
22833.750000,4,1.174209,1.175774,1.175034,0.000522
22834.000000,4,1.171785,1.173053,1.172418,0.000431
22834.250000,4,1.171855,1.172621,1.172312,0.000269
22834.500000,4,1.168062,1.169603,1.168838,0.000491
22834.750000,4,1.169577,1.171049,1.169923,0.000511
22835.000000,4,1.168656,1.170247,1.169720,0.000560
22835.250000,4,1.174069,1.175476,1.174706,0.000559
22835.500000,4,1.176214,1.178181,1.176891,0.000680
22835.750000,4,1.181423,1.182572,1.182210,0.000370
22836.000000,4,1.181765,1.184428,1.182930,0.000803
22836.250000,4,1.184611,1.186082,1.185419,0.000493
22836.500000,4,1.183325,1.184478,1.183904,0.000427
22836.750000,4,1.185105,1.186664,1.185661,0.000585
22837.000000,4,1.182459,1.184645,1.183702,0.000791
22837.250000,4,1.182932,1.184659,1.184125,0.000598
22837.500000,4,1.179297,1.181524,1.180128,0.000730
22837.750000,4,1.178115,1.179508,1.178778,0.000520
22838.000000,4,1.173144,1.175127,1.174041,0.000693
22838.250000,4,1.173523,1.174857,1.173910,0.000467
22838.500000,4,1.170479,1.172392,1.171447,0.000609
22838.750000,4,1.171624,1.172581,1.172237,0.000387
22839.000000,4,1.168559,1.170453,1.169771,0.000606
22839.250000,4,1.169622,1.170563,1.170219,0.000329
22839.500000,4,1.167216,1.168250,1.167681,0.000400
22839.750000,4,1.169581,1.171851,1.170356,0.000727
22840.000000,4,1.253733,1.305938,1.279256,0.020206
22840.250000,4,1.175926,1.178255,1.177094,0.000881
22840.500000,4,1.178797,1.180416,1.179728,0.000633
22840.750000,4,1.184980,1.186573,1.185807,0.000582
22841.000000,4,1.185981,1.187912,1.187188,0.000612
22841.250000,4,1.190642,1.191317,1.190951,0.000222
22841.500000,4,1.190232,1.191323,1.190789,0.000364
22841.750000,4,1.192777,1.193855,1.193324,0.000462
22842.000000,4,1.191364,1.192676,1.191896,0.000478
22842.250000,4,1.191957,1.193137,1.192740,0.000400
22842.500000,4,1.188013,1.189409,1.188688,0.000542
22842.750000,4,1.186906,1.188215,1.187729,0.000437
22843.000000,4,1.182037,1.183795,1.182728,0.000615
22843.250000,4,1.180267,1.181794,1.181080,0.000462
22843.500000,4,1.176025,1.178061,1.176930,0.000746
22843.750000,4,1.174089,1.174973,1.174599,0.000289
22844.000000,4,1.168579,1.169697,1.168996,0.000410
22844.250000,4,1.164966,1.166466,1.165695,0.000583
22844.500000,4,1.158806,1.160592,1.159779,0.000586
22844.750000,4,1.155886,1.157318,1.156834,0.000515
22845.000000,4,1.150893,1.151801,1.151239,0.000333
22845.250000,4,1.147678,1.149151,1.148505,0.000498
22845.500000,4,1.141745,1.143220,1.142589,0.000483
22845.750000,4,1.137315,1.139891,1.139116,0.000843
22846.000000,4,1.131602,1.133375,1.132570,0.000598
22846.250000,4,1.128957,1.130962,1.130065,0.000627
22846.500000,4,1.124156,1.125178,1.124626,0.000397
22846.750000,4,1.122052,1.124188,1.123270,0.000715
22847.000000,4,1.118205,1.118976,1.118512,0.000248
22847.250000,4,1.115708,1.117425,1.116758,0.000546
22847.500000,4,1.111328,1.113587,1.112097,0.000732
22847.750000,4,1.110306,1.111960,1.111038,0.000520
22848.000000,4,1.107827,1.108752,1.108305,0.000328
22848.250000,4,1.108936,1.109779,1.109321,0.000309
22848.500000,4,1.106579,1.107786,1.107326,0.000399
22848.750000,4,1.108201,1.108555,1.108303,0.000123
22849.000000,4,1.104445,1.105986,1.105102,0.000506
22849.250000,4,1.103693,1.104786,1.104505,0.000373
22849.500000,4,1.099647,1.100871,1.100316,0.000390
22849.750000,4,1.098871,1.100255,1.099390,0.000430
22850.000000,4,1.093318,1.094865,1.093812,0.000526
22850.250000,4,1.087726,1.089544,1.088606,0.000679
22850.500000,4,1.075179,1.077733,1.076329,0.000812
22850.750000,4,1.060677,1.063538,1.062519,0.001034
22851.000000,4,1.038719,1.043759,1.041056,0.001474
22851.250000,4,1.015598,1.020486,1.018188,0.001549
22851.500000,4,0.984741,0.990796,0.987679,0.001854
22851.750000,4,0.951392,0.958915,0.955012,0.002280
22852.000000,4,0.909753,0.918468,0.913432,0.002590
22852.250000,4,0.865931,0.875253,0.870361,0.002826
22852.500000,4,0.815734,0.825055,0.820137,0.002820
