# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270052,0.270551,0.270213,0.000172
23228.250000,1,0.273024,0.273767,0.273470,0.000248
23228.500000,1,0.282223,0.283811,0.282995,0.000594
23228.750000,1,0.298030,0.300441,0.299342,0.000820
23229.000000,1,0.320212,0.323040,0.321732,0.001050
23229.250000,1,0.348911,0.352140,0.350765,0.001313
23229.500000,1,0.383135,0.387099,0.385435,0.001588
23229.750000,1,0.423780,0.428369,0.426372,0.001755
23230.000000,1,0.469367,0.473955,0.471877,0.001832
23230.250000,1,0.518288,0.523736,0.521578,0.002267
23230.500000,1,0.570384,0.575961,0.573617,0.002237
23230.750000,1,0.624556,0.630233,0.628000,0.002250
23231.000000,1,0.678552,0.684436,0.681922,0.002268
23231.250000,1,0.732432,0.738352,0.736070,0.002282
23231.500000,1,0.784772,0.790499,0.788214,0.002199
23231.750000,1,0.833948,0.839325,0.836936,0.002067
23232.000000,1,0.878225,0.882906,0.881283,0.001889
23232.250000,1,0.918148,0.922513,0.920757,0.001454
23232.500000,1,0.952472,0.956696,0.955029,0.001472
23232.750000,1,0.984075,0.987469,0.986017,0.001184
23233.000000,1,1.011202,1.014532,1.013253,0.001119
23233.250000,1,1.035306,1.038355,1.037152,0.001004
23233.500000,1,1.055940,1.058234,1.056946,0.000909
23233.750000,1,1.071080,1.073645,1.072538,0.000905
23234.000000,1,1.082831,1.083769,1.083489,0.000314
23234.250000,1,1.091013,1.092802,1.091854,0.000653
23234.500000,1,1.097543,1.098665,1.098200,0.000393
23234.750000,1,1.103034,1.104795,1.104047,0.000616
23235.000000,1,1.107507,1.109158,1.108579,0.000571
23235.250000,1,1.112199,1.114342,1.113036,0.000781
23235.500000,1,1.114736,1.116580,1.115845,0.000628
23235.750000,1,1.117734,1.119351,1.118492,0.000491
23236.000000,1,1.121374,1.122710,1.121790,0.000443
23236.250000,1,1.125213,1.126181,1.125851,0.000327
23236.500000,1,1.130694,1.132189,1.131346,0.000516
23236.750000,1,1.137674,1.138300,1.138006,0.000195
23237.000000,1,1.143651,1.144331,1.144097,0.000230
23237.250000,1,1.149417,1.150893,1.150433,0.000476
23237.500000,1,1.154962,1.156256,1.155448,0.000422
23237.750000,1,1.160557,1.161639,1.161233,0.000367
23238.000000,1,1.165035,1.166339,1.165706,0.000490
23238.250000,1,1.169717,1.171884,1.171055,0.000751
23238.500000,1,1.184337,1.193127,1.189517,0.003147
23238.750000,1,1.175757,1.178212,1.177152,0.000819
23239.000000,1,1.178059,1.179486,1.178830,0.000558
23239.250000,1,1.179306,1.181392,1.180211,0.000663
23239.500000,1,1.181221,1.182446,1.181989,0.000417
23239.750000,1,1.184445,1.185303,1.184772,0.000296
23240.000000,1,1.186245,1.187747,1.187187,0.000550
23240.250000,1,1.188099,1.189729,1.188790,0.000608
23240.500000,1,1.187950,1.189405,1.188725,0.000453
23240.750000,1,1.188180,1.189743,1.188970,0.000596
23241.000000,1,1.189592,1.191364,1.190502,0.000674
23241.250000,1,1.191635,1.193743,1.192753,0.000659
23241.500000,1,1.195619,1.196644,1.196200,0.000330
23241.750000,1,1.198988,1.200569,1.200081,0.000533
23242.000000,1,1.201854,1.202984,1.202280,0.000351
23242.250000,1,1.202869,1.204802,1.203961,0.000609
23242.500000,1,1.202935,1.204556,1.203934,0.000510
23242.750000,1,1.203265,1.204970,1.203941,0.000544
23243.000000,1,1.204501,1.205786,1.205050,0.000500
23243.250000,1,1.205536,1.207153,1.206608,0.000575
23243.500000,1,1.205906,1.207173,1.206520,0.000475
23243.750000,1,1.205286,1.207173,1.206352,0.000620
23244.000000,1,1.203733,1.205114,1.204489,0.000455
23244.250000,1,1.203320,1.203830,1.203604,0.000159
23244.500000,1,1.202361,1.203114,1.202704,0.000271
23244.750000,1,1.203466,1.204816,1.204121,0.000448
23245.000000,1,1.204974,1.206522,1.205597,0.000474
23245.250000,1,1.207079,1.208046,1.207536,0.000315
23245.500000,1,1.207507,1.209115,1.207938,0.000538
23245.750000,1,1.206940,1.208149,1.207736,0.000408
23246.000000,1,1.205880,1.207601,1.206798,0.000599
23246.250000,1,1.206183,1.207421,1.206804,0.000501
23246.500000,1,1.206806,1.207544,1.207204,0.000283
23246.750000,1,1.206568,1.207845,1.207163,0.000465
23247.000000,1,1.205445,1.207149,1.206209,0.000515
23247.250000,1,1.204325,1.205506,1.204835,0.000477
23247.500000,1,1.202248,1.203280,1.202972,0.000345
23247.750000,1,1.201620,1.203556,1.202349,0.000682
23248.000000,1,1.201218,1.203285,1.201919,0.000740
23248.250000,1,1.201651,1.202908,1.202389,0.000447
23248.500000,1,1.201850,1.204006,1.202827,0.000741
23248.750000,1,1.201224,1.202685,1.201803,0.000512
23249.000000,1,1.199134,1.201515,1.200468,0.000851
23249.250000,1,1.198954,1.200181,1.199618,0.000472
23249.500000,1,1.199244,1.201175,1.200096,0.000639
23249.750000,1,1.200935,1.203405,1.202506,0.000820
23250.000000,1,1.204188,1.205705,1.205083,0.000496
23250.250000,1,1.207044,1.208562,1.207784,0.000547
23250.500000,1,1.208011,1.209846,1.208845,0.000593
23250.750000,1,1.207991,1.210622,1.209428,0.000868
23251.000000,1,1.208523,1.210506,1.209275,0.000679
23251.250000,1,1.208407,1.210566,1.209417,0.000816
23251.500000,1,1.208944,1.211160,1.209995,0.000682
23251.750000,1,1.209401,1.211231,1.210610,0.000674
23252.000000,1,1.208496,1.211050,1.209732,0.000799
23252.250000,1,1.205332,1.207481,1.206470,0.000848
23252.500000,1,1.200192,1.202337,1.201537,0.000748
23252.750000,1,1.195433,1.196562,1.195806,0.000399
23253.000000,1,1.187833,1.190065,1.189009,0.000796
23253.250000,1,1.180180,1.182906,1.181465,0.000870
23253.500000,1,1.171079,1.173631,1.172394,0.000812
23253.750000,1,1.159378,1.162161,1.160852,0.000956
23254.000000,1,1.145116,1.147392,1.146486,0.000959
23254.250000,1,1.130251,1.133184,1.131755,0.000884
23254.500000,1,1.113826,1.116791,1.114899,0.000929
23254.750000,1,1.096061,1.098703,1.097356,0.000937
23255.000000,1,1.075386,1.078329,1.076867,0.001003
23255.250000,1,1.050578,1.054486,1.052226,0.001361
23255.500000,1,1.019792,1.024216,1.021690,0.001527
23255.750000,1,0.983536,0.987955,0.985458,0.001607
23256.000000,1,0.941847,0.946558,0.943903,0.001655
23256.250000,1,0.895339,0.901242,0.897299,0.002360
23256.500000,1,0.843854,0.850084,0.846270,0.002421
23256.750000,1,0.788778,0.794950,0.791288,0.002401
23257.000000,1,0.729221,0.736118,0.732062,0.002618
23257.250000,1,0.668546,0.675393,0.671283,0.002725
23257.500000,1,0.607845,0.614238,0.610508,0.002342
23257.750000,1,0.549622,0.555501,0.552202,0.002365
23258.000000,1,0.495319,0.500773,0.497399,0.002313
23258.250000,1,0.445448,0.450652,0.447591,0.002133
23258.500000,1,0.400662,0.405210,0.402493,0.001902
23258.750000,1,0.361993,0.366042,0.363621,0.001594
23259.000000,1,0.329382,0.332409,0.330529,0.001282
23259.250000,1,0.303782,0.305819,0.304606,0.000860
23259.500000,1,0.284944,0.287026,0.285792,0.000755
23259.750000,1,0.274229,0.275435,0.274682,0.000464
23260.000000,2,0.278044,0.279078,0.278661,0.000317
23260.250000,2,0.280995,0.281987,0.281450,0.000397
23260.500000,2,0.289629,0.291124,0.290346,0.000615
23260.750000,2,0.303754,0.306118,0.304981,0.000863
23261.000000,2,0.323826,0.326424,0.325324,0.001066
23261.250000,2,0.349613,0.353067,0.351598,0.001331
23261.500000,2,0.381117,0.385115,0.383343,0.001500
23261.750000,2,0.418002,0.422185,0.420321,0.001730
23262.000000,2,0.458651,0.463645,0.461360,0.001863
23262.250000,2,0.503382,0.508767,0.506247,0.002059
23262.500000,2,0.550925,0.556010,0.553798,0.002085
23262.750000,2,0.599563,0.605036,0.602576,0.002053
23263.000000,2,0.649407,0.655775,0.653013,0.002172
23263.250000,2,0.699567,0.705530,0.702951,0.002165
23263.500000,2,0.748857,0.754084,0.751700,0.001786
23263.750000,2,0.795290,0.799940,0.798008,0.001722
23264.000000,2,0.838612,0.843205,0.841205,0.001594
23264.250000,2,0.878672,0.882782,0.880684,0.001374
23264.500000,2,0.913591,0.918221,0.916117,0.001574
23264.750000,2,0.947030,0.950824,0.949204,0.001238
23265.000000,2,0.977380,0.980150,0.978698,0.000848
23265.250000,2,1.002802,1.006013,1.004557,0.001052
23265.500000,2,1.023257,1.027139,1.025347,0.001325
23265.750000,2,1.041726,1.044103,1.042795,0.000849
23266.000000,2,1.055319,1.057570,1.056502,0.000747
23266.250000,2,1.065755,1.068719,1.067384,0.000987
23266.500000,2,1.075119,1.077117,1.076139,0.000897
23266.750000,2,1.080967,1.084189,1.082699,0.001188
23267.000000,2,1.085491,1.088193,1.086973,0.000949
23267.250000,2,1.088046,1.090772,1.089242,0.001020
23267.500000,2,1.089157,1.091462,1.090369,0.000802
23267.750000,2,1.090689,1.093570,1.091980,0.001139
23268.000000,2,1.094270,1.096487,1.095655,0.000834
23268.250000,2,1.098871,1.101230,1.100169,0.000879
23268.500000,2,1.103412,1.105567,1.104869,0.000755
23268.750000,2,1.108119,1.110859,1.109651,0.001037
23269.000000,2,1.112462,1.115128,1.113785,0.000979
23269.250000,2,1.116947,1.119732,1.118158,0.001030
23269.500000,2,1.122500,1.124621,1.123522,0.000786
23269.750000,2,1.128897,1.130983,1.130015,0.000713
23270.000000,2,1.136053,1.137843,1.136893,0.000679
23270.250000,2,1.141694,1.144267,1.143124,0.000902
23270.500000,2,1.146601,1.149174,1.147607,0.000925
23270.750000,2,1.149941,1.151125,1.150542,0.000471
23271.000000,2,1.153247,1.154878,1.154241,0.000533
23271.250000,2,1.157931,1.159544,1.158759,0.000487
23271.500000,2,1.164668,1.166038,1.165402,0.000517
23271.750000,2,1.171942,1.174476,1.173009,0.000774
23272.000000,2,1.178406,1.180480,1.179309,0.000693
23272.250000,2,1.182924,1.184266,1.183635,0.000471
23272.500000,2,1.186617,1.187362,1.186981,0.000282
23272.750000,2,1.190341,1.191367,1.191065,0.000350
23273.000000,2,1.196517,1.197760,1.197335,0.000429
23273.250000,2,1.205186,1.206885,1.206236,0.000566
23273.500000,2,1.214804,1.217081,1.216028,0.000755
23273.750000,2,1.224157,1.226395,1.225121,0.000711
23274.000000,2,1.230982,1.232625,1.231938,0.000644
23274.250000,2,1.236161,1.237739,1.236865,0.000506
23274.500000,2,1.240303,1.242069,1.241067,0.000615
23274.750000,2,1.243684,1.245521,1.244701,0.000701
23275.000000,2,1.247451,1.250556,1.249119,0.001031
23275.250000,2,1.252056,1.253670,1.252961,0.000548
23275.500000,2,1.253555,1.255543,1.254477,0.000853
23275.750000,2,1.254094,1.255358,1.254691,0.000472
23276.000000,2,1.260109,1.261586,1.260942,0.000641
23276.250000,2,1.253964,1.255518,1.254798,0.000584
23276.500000,2,1.256670,1.258713,1.257669,0.000613
23276.750000,2,1.260397,1.262862,1.261783,0.000886
23277.000000,2,1.265052,1.268139,1.266421,0.001083
23277.250000,2,1.268998,1.271552,1.270133,0.000963
23277.500000,2,1.270816,1.273495,1.272003,0.000923
23277.750000,2,1.271509,1.274412,1.273073,0.001048
23278.000000,2,1.272624,1.275709,1.274071,0.000941
23278.250000,2,1.274680,1.277397,1.276124,0.000966
23278.500000,2,1.276351,1.278575,1.277306,0.000913
23278.750000,2,1.276500,1.279878,1.278132,0.001170
23279.000000,2,1.276062,1.278070,1.276784,0.000674
23279.250000,2,1.272769,1.275860,1.274440,0.000991
23279.500000,2,1.269232,1.271058,1.270535,0.000614
23279.750000,2,1.266655,1.268238,1.267330,0.000644
23280.000000,2,1.263184,1.264667,1.263843,0.000534
23280.250000,2,1.258366,1.259903,1.258992,0.000530
23280.500000,2,1.251567,1.253067,1.252438,0.000491
23280.750000,2,1.243294,1.244860,1.244070,0.000662
23281.000000,2,1.233065,1.234895,1.234185,0.000642
23281.250000,2,1.223876,1.226928,1.225238,0.000960
23281.500000,2,1.216345,1.218320,1.217421,0.000674
23281.750000,2,1.209601,1.212176,1.210916,0.000828
23282.000000,2,1.203452,1.206106,1.205068,0.000910
23282.250000,2,1.198573,1.199947,1.199368,0.000407
23282.500000,2,1.191336,1.194789,1.192775,0.001103
23282.750000,2,1.187067,1.188795,1.187916,0.000548
23283.000000,2,1.182508,1.184326,1.183478,0.000656
23283.250000,2,1.180480,1.182669,1.181384,0.000890
23283.500000,2,1.179577,1.181998,1.180510,0.000915
23283.750000,2,1.178186,1.180529,1.179310,0.000836
23284.000000,2,1.176223,1.177491,1.176798,0.000514
23284.250000,2,1.172492,1.174334,1.173781,0.000632
23284.500000,2,1.168213,1.169737,1.169214,0.000572
23284.750000,2,1.163426,1.164559,1.164007,0.000432
23285.000000,2,1.157033,1.158130,1.157776,0.000380
23285.250000,2,1.148436,1.150082,1.149185,0.000556
23285.500000,2,1.137984,1.140176,1.139243,0.000679
23285.750000,2,1.126566,1.128142,1.127158,0.000603
23286.000000,2,1.113557,1.115423,1.114245,0.000690
23286.250000,2,1.099963,1.102256,1.101114,0.000744
23286.500000,2,1.085744,1.088087,1.086584,0.000854
23286.750000,2,1.069368,1.071534,1.070089,0.000744
23287.000000,2,1.047574,1.050692,1.049010,0.000933
23287.250000,2,1.021130,1.024955,1.022823,0.001449
23287.500000,2,0.989945,0.993935,0.991495,0.001347
23287.750000,2,0.954364,0.959145,0.956384,0.001593
23288.000000,2,0.917067,0.921275,0.918662,0.001698
23288.250000,2,0.876439,0.881554,0.878157,0.001905
23288.500000,2,0.831644,0.836875,0.833760,0.001881
23288.750000,2,0.782835,0.787866,0.784733,0.001985
23289.000000,2,0.729080,0.734911,0.731376,0.002304
23289.250000,2,0.672916,0.678945,0.675081,0.002372
23289.500000,2,0.615507,0.622084,0.618406,0.002334
23289.750000,2,0.560869,0.566308,0.563069,0.002098
23290.000000,2,0.507962,0.513638,0.510375,0.002148
23290.250000,2,0.459293,0.463959,0.460994,0.002030
23290.500000,2,0.413829,0.418388,0.415574,0.001884
23290.750000,2,0.373764,0.377823,0.375303,0.001621
23291.000000,2,0.340051,0.343133,0.341306,0.001282
23291.250000,2,0.313466,0.315700,0.314432,0.000926
23291.500000,2,0.294499,0.296259,0.295266,0.000714
23291.750000,2,0.282853,0.284151,0.283645,0.000444
23292.000000,3,0.295361,0.296491,0.295912,0.000394
23292.250000,3,0.298308,0.299574,0.299004,0.000470
23292.500000,3,0.307781,0.309460,0.308797,0.000713
23292.750000,3,0.323975,0.326335,0.325223,0.000903
23293.000000,3,0.347334,0.350010,0.349013,0.001149
23293.250000,3,0.376603,0.379695,0.378466,0.001268
23293.500000,3,0.412464,0.415963,0.414573,0.001465
23293.750000,3,0.453092,0.457465,0.455833,0.001889
23294.000000,3,0.498148,0.503336,0.501238,0.001923
23294.250000,3,0.546519,0.552096,0.549893,0.002084
23294.500000,3,0.597863,0.603710,0.601541,0.002166
23294.750000,3,0.651379,0.657532,0.654885,0.002247
23295.000000,3,0.705276,0.711441,0.708619,0.002087
23295.250000,3,0.757685,0.763703,0.761172,0.001969
23295.500000,3,0.806876,0.812921,0.810496,0.002018
23295.750000,3,0.852836,0.859262,0.856430,0.002043
23296.000000,3,0.895221,0.900652,0.898269,0.001894
23296.250000,3,0.934826,0.939472,0.937321,0.001490
23296.500000,3,0.972226,0.977325,0.974882,0.001719
23296.750000,3,1.006377,1.011644,1.009738,0.001726
23297.000000,3,1.038479,1.043116,1.040992,0.001552
23297.250000,3,1.065273,1.069469,1.067627,0.001420
23297.500000,3,1.086019,1.090175,1.088225,0.001542
23297.750000,3,1.103191,1.107108,1.105057,0.001392
23298.000000,3,1.116879,1.120082,1.118443,0.001134
23298.250000,3,1.128841,1.131566,1.130230,0.001031
23298.500000,3,1.139206,1.141681,1.140443,0.000993
23298.750000,3,1.146738,1.149060,1.147656,0.000894
23299.000000,3,1.150748,1.153515,1.152031,0.001006
23299.250000,3,1.151592,1.154653,1.153169,0.000938
23299.500000,3,1.151220,1.153847,1.152635,0.001036
23299.750000,3,1.151311,1.153608,1.152599,0.000873
23300.000000,3,1.153595,1.156226,1.155081,0.001131
23300.250000,3,1.151778,1.154865,1.153350,0.001131
23300.500000,3,1.151853,1.154543,1.153105,0.000904
23300.750000,3,1.150386,1.153256,1.151413,0.000972
23301.000000,3,1.146526,1.150030,1.148281,0.001240
23301.250000,3,1.143999,1.145798,1.144769,0.000659
23301.500000,3,1.141231,1.143105,1.142361,0.000684
23301.750000,3,1.140045,1.142488,1.140973,0.000846
23302.000000,3,1.137708,1.140602,1.139131,0.001026
23302.250000,3,1.136420,1.137647,1.136898,0.000468
23302.500000,3,1.131677,1.133860,1.132965,0.000730
23302.750000,3,1.126624,1.128360,1.127562,0.000529
23303.000000,3,1.121393,1.122541,1.121946,0.000375
23303.250000,3,1.114711,1.116168,1.115487,0.000566
23303.500000,3,1.108711,1.110449,1.109509,0.000568
23303.750000,3,1.101526,1.103806,1.102449,0.000804
23304.000000,3,1.093941,1.096071,1.095333,0.000691
23304.250000,3,1.086491,1.088448,1.087358,0.000685
23304.500000,3,1.078783,1.081332,1.080194,0.000777
23304.750000,3,1.074509,1.076065,1.075225,0.000498
23305.000000,3,1.071801,1.073583,1.072347,0.000633
23305.250000,3,1.069729,1.071342,1.070706,0.000537
23305.500000,3,1.068538,1.070388,1.069409,0.000619
23305.750000,3,1.066341,1.068326,1.067441,0.000663
23306.000000,3,1.063805,1.065693,1.065007,0.000659
23306.250000,3,1.062363,1.064070,1.063406,0.000606
23306.500000,3,1.062119,1.063562,1.062902,0.000498
23306.750000,3,1.062509,1.063534,1.063144,0.000335
23307.000000,3,1.062766,1.064527,1.063628,0.000546
23307.250000,3,1.062614,1.063891,1.063265,0.000457
23307.500000,3,1.061388,1.062959,1.062111,0.000502
23307.750000,3,1.059549,1.061602,1.060818,0.000780
23308.000000,3,1.060714,1.062144,1.061497,0.000546
23308.250000,3,1.061518,1.064320,1.063261,0.001019
23308.500000,3,1.065323,1.066548,1.065839,0.000494
23308.750000,3,1.067960,1.070154,1.068793,0.000751
23309.000000,3,1.070503,1.072186,1.071384,0.000527
23309.250000,3,1.072181,1.073797,1.073035,0.000645
23309.500000,3,1.075105,1.076478,1.075703,0.000549
23309.750000,3,1.079201,1.080984,1.080121,0.000647
23310.000000,3,1.086840,1.088180,1.087629,0.000534
23310.250000,3,1.096250,1.096987,1.096637,0.000344
23310.500000,3,1.105304,1.106583,1.105885,0.000483
23310.750000,3,1.113653,1.115006,1.114547,0.000446
23311.000000,3,1.121611,1.123069,1.122460,0.000525
23311.250000,3,1.129705,1.131497,1.130765,0.000627
23311.500000,3,1.139115,1.140321,1.139720,0.000438
23311.750000,3,1.148804,1.150326,1.149772,0.000499
23312.000000,3,1.159347,1.160928,1.160010,0.000564
23312.250000,3,1.168345,1.170191,1.169313,0.000770
23312.500000,3,1.176624,1.177711,1.177338,0.000371
23312.750000,3,1.182976,1.185217,1.184218,0.000688
23313.000000,3,1.190193,1.192512,1.191406,0.000784
23313.250000,3,1.196726,1.199030,1.197938,0.000865
23313.500000,3,1.204125,1.205670,1.204867,0.000553
23313.750000,3,1.209018,1.211377,1.210553,0.000756
23314.000000,3,1.214215,1.215798,1.215091,0.000658
23314.250000,3,1.217953,1.220029,1.218921,0.000753
23314.500000,3,1.222899,1.225446,1.224394,0.000835
23314.750000,3,1.230688,1.234289,1.232345,0.001289
23315.000000,3,1.241332,1.244610,1.243285,0.001112
23315.250000,3,1.254257,1.257695,1.255724,0.001083
23315.500000,3,1.265102,1.268920,1.266784,0.001279
23315.750000,3,1.274781,1.277553,1.275987,0.000968
23316.000000,3,1.280641,1.284387,1.282688,0.001248
23316.250000,3,1.286370,1.288999,1.287803,0.000931
23316.500000,3,1.290658,1.294064,1.292223,0.001391
23316.750000,3,1.293677,1.297742,1.295834,0.001467
23317.000000,3,1.294327,1.297923,1.296466,0.001364
23317.250000,3,1.291703,1.295159,1.293435,0.001381
23317.500000,3,1.284107,1.288587,1.286719,0.001591
23317.750000,3,1.274914,1.278805,1.277261,0.001426
23318.000000,3,1.265903,1.269211,1.267748,0.001327
23318.250000,3,1.256761,1.260491,1.258586,0.001724
23318.500000,3,1.245834,1.250249,1.248168,0.001618
23318.750000,3,1.232378,1.236436,1.234548,0.001636
23319.000000,3,1.213277,1.216847,1.215025,0.001493
23319.250000,3,1.185931,1.191825,1.188614,0.002149
23319.500000,3,1.152618,1.157340,1.155454,0.001842
23319.750000,3,1.114285,1.120123,1.116971,0.002084
23320.000000,3,1.070839,1.077789,1.073901,0.002443
23320.250000,3,1.021983,1.029357,1.024892,0.002497
23320.500000,3,0.965532,0.973628,0.969433,0.002530
23320.750000,3,0.904108,0.913067,0.908087,0.002819
23321.000000,3,0.837889,0.846455,0.841729,0.002845
23321.250000,3,0.769617,0.777569,0.773193,0.002705
23321.500000,3,0.702167,0.709725,0.705286,0.002674
23321.750000,3,0.635223,0.643114,0.638851,0.002642
23322.000000,3,0.572013,0.579533,0.575195,0.002635
23322.250000,3,0.512523,0.518914,0.515157,0.002322
23322.500000,3,0.457715,0.463731,0.460365,0.002118
23322.750000,3,0.409650,0.414719,0.412001,0.001804
23323.000000,3,0.369945,0.374021,0.371843,0.001432
23323.250000,3,0.338146,0.341298,0.339708,0.001110
23323.500000,3,0.315751,0.317782,0.316872,0.000666
23323.750000,3,0.302031,0.303147,0.302735,0.000371
23324.000000,4,0.293920,0.294332,0.294114,0.000141
23324.250000,4,0.297628,0.298459,0.298032,0.000357
23324.500000,4,0.307075,0.308563,0.307996,0.000587
23324.750000,4,0.325552,0.327956,0.326855,0.000966
23325.000000,4,0.351981,0.355287,0.353840,0.001257
23325.250000,4,0.384813,0.388897,0.387094,0.001590
23325.500000,4,0.424128,0.428580,0.426799,0.001845
23325.750000,4,0.469925,0.475316,0.472843,0.002074
23326.000000,4,0.517883,0.523220,0.520895,0.002090
23326.250000,4,0.569742,0.575381,0.572910,0.002152
23326.500000,4,0.622288,0.628365,0.625653,0.002254
23326.750000,4,0.677742,0.683559,0.681111,0.002216
23327.000000,4,0.731879,0.737941,0.734982,0.002280
23327.250000,4,0.783436,0.789107,0.786647,0.001962
23327.500000,4,0.830041,0.834464,0.832466,0.001577
23327.750000,4,0.871703,0.876720,0.874792,0.001680
23328.000000,4,0.909260,0.914010,0.911953,0.001589
23328.250000,4,0.946249,0.950807,0.948794,0.001604
23328.500000,4,0.981292,0.985064,0.983596,0.001311
23328.750000,4,1.015098,1.018646,1.016882,0.001210
23329.000000,4,1.042372,1.046493,1.044594,0.001462
23329.250000,4,1.065905,1.069340,1.067585,0.001097
23329.500000,4,1.083213,1.085893,1.084491,0.000897
23329.750000,4,1.097775,1.100362,1.099011,0.000896
23330.000000,4,1.110296,1.112681,1.111485,0.000730
23330.250000,4,1.124234,1.127020,1.125670,0.000876
23330.500000,4,1.135454,1.137678,1.136574,0.000934
23330.750000,4,1.145580,1.147705,1.146464,0.000823
23331.000000,4,1.150100,1.152160,1.150998,0.000710
23331.250000,4,1.154089,1.155639,1.154698,0.000495
23331.500000,4,1.155272,1.157127,1.156242,0.000702
23331.750000,4,1.159616,1.161436,1.160445,0.000765
23332.000000,4,1.163661,1.164961,1.164233,0.000426
23332.250000,4,1.167317,1.169198,1.168048,0.000616
23332.500000,4,1.167160,1.168373,1.167968,0.000406
23332.750000,4,1.167210,1.169158,1.167905,0.000652
23333.000000,4,1.166529,1.167676,1.167199,0.000419
23333.250000,4,1.168960,1.170785,1.169986,0.000698
23333.500000,4,1.174790,1.175725,1.175236,0.000361
23333.750000,4,1.182996,1.184600,1.183965,0.000523
23334.000000,4,1.190519,1.192263,1.191424,0.000585
23334.250000,4,1.196926,1.198987,1.197871,0.000860
23334.500000,4,1.200474,1.202047,1.201173,0.000568
23334.750000,4,1.203819,1.206411,1.204842,0.000869
23335.000000,4,1.207272,1.209120,1.208125,0.000669
23335.250000,4,1.212205,1.214184,1.213129,0.000826
23335.500000,4,1.215610,1.217450,1.216523,0.000716
23335.750000,4,1.216947,1.219223,1.218089,0.000854
23336.000000,4,1.215221,1.217925,1.216787,0.000895
23336.250000,4,1.212295,1.215019,1.213767,0.000981
23336.500000,4,1.210141,1.211556,1.210874,0.000533
23336.750000,4,1.210730,1.213403,1.212166,0.000820
23337.000000,4,1.213890,1.215451,1.214690,0.000595
23337.250000,4,1.216789,1.219532,1.218279,0.001051
23337.500000,4,1.217746,1.220690,1.219262,0.000877
23337.750000,4,1.217577,1.219554,1.218618,0.000765
23338.000000,4,1.214684,1.216807,1.215822,0.000789
23338.250000,4,1.214368,1.215679,1.214983,0.000477
23338.500000,4,1.214152,1.216065,1.214960,0.000699
23338.750000,4,1.217248,1.218991,1.218072,0.000695
23339.000000,4,1.219762,1.221223,1.220501,0.000529
23339.250000,4,1.221165,1.222916,1.221977,0.000597
23339.500000,4,1.219241,1.220061,1.219661,0.000309
23339.750000,4,1.217108,1.217795,1.217539,0.000220
23340.000000,4,1.242303,1.263837,1.254922,0.008208
23340.250000,4,1.214213,1.215620,1.214786,0.000485
23340.500000,4,1.213032,1.213561,1.213272,0.000162
23340.750000,4,1.212730,1.213018,1.212817,0.000095
23341.000000,4,1.208670,1.209739,1.209260,0.000391
23341.250000,4,1.204048,1.205563,1.204657,0.000576
23341.500000,4,1.198507,1.199660,1.199112,0.000448
23341.750000,4,1.195460,1.196401,1.195972,0.000340
23342.000000,4,1.192806,1.193988,1.193418,0.000418
23342.250000,4,1.191410,1.193170,1.192585,0.000609
23342.500000,4,1.188693,1.190182,1.189392,0.000645
23342.750000,4,1.185425,1.187843,1.186605,0.001074
23343.000000,4,1.181141,1.183502,1.182218,0.000785
23343.250000,4,1.179242,1.181249,1.180193,0.000714
23343.500000,4,1.177893,1.180878,1.179309,0.001063
23343.750000,4,1.181875,1.183840,1.182928,0.000696
23344.000000,4,1.184429,1.187817,1.185778,0.001254
23344.250000,4,1.187546,1.189963,1.188939,0.000841
23344.500000,4,1.186598,1.189382,1.187915,0.001081
23344.750000,4,1.184761,1.187667,1.186352,0.000961
23345.000000,4,1.181357,1.184618,1.182827,0.001180
23345.250000,4,1.178798,1.181359,1.179916,0.000973
23345.500000,4,1.174229,1.176922,1.175648,0.001135
23345.750000,4,1.169817,1.172359,1.171033,0.000878
23346.000000,4,1.162468,1.165172,1.163720,0.001223
23346.250000,4,1.154523,1.157648,1.156452,0.001196
23346.500000,4,1.147765,1.150653,1.149092,0.001033
23346.750000,4,1.143049,1.146316,1.144513,0.001141
23347.000000,4,1.139590,1.144149,1.141849,0.001676
23347.250000,4,1.140254,1.143068,1.141783,0.001133
23347.500000,4,1.138243,1.141364,1.139895,0.001198
23347.750000,4,1.137368,1.140263,1.138602,0.001141
23348.000000,4,1.133365,1.136820,1.134929,0.001451
23348.250000,4,1.130489,1.133732,1.131989,0.001107
23348.500000,4,1.126769,1.129474,1.128006,0.001127
23348.750000,4,1.123501,1.126833,1.125150,0.001214
23349.000000,4,1.118770,1.121188,1.119986,0.000951
23349.250000,4,1.112968,1.115104,1.113938,0.000809
23349.500000,4,1.103198,1.106142,1.104686,0.001153
23349.750000,4,1.094037,1.096216,1.095002,0.000814
23350.000000,4,1.080783,1.083012,1.082119,0.000772
23350.250000,4,1.068636,1.071024,1.069813,0.000751
23350.500000,4,1.052587,1.055345,1.053988,0.000904
23350.750000,4,1.034295,1.037284,1.035797,0.000891
23351.000000,4,1.010951,1.014565,1.012069,0.001234
23351.250000,4,0.983588,0.987331,0.985201,0.001287
23351.500000,4,0.952321,0.956226,0.953813,0.001311
23351.750000,4,0.919126,0.923411,0.920665,0.001482
23352.000000,4,0.882370,0.886376,0.884092,0.001461
23352.250000,4,0.843186,0.847596,0.845106,0.001553
23352.500000,4,0.798619,0.803909,0.800732,0.001793
