# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270067,0.271109,0.270645,0.000352
22228.250000,1,0.273077,0.274975,0.274134,0.000659
22228.500000,1,0.282880,0.285627,0.284373,0.001010
22228.750000,1,0.299760,0.303521,0.301746,0.001401
22229.000000,1,0.322956,0.327595,0.325491,0.001798
22229.250000,1,0.353360,0.358925,0.356311,0.002097
22229.500000,1,0.389583,0.395841,0.392851,0.002410
22229.750000,1,0.432123,0.439225,0.435989,0.002729
22230.000000,1,0.479359,0.487043,0.483593,0.002951
22230.250000,1,0.531372,0.539178,0.535694,0.003072
22230.500000,1,0.585573,0.594177,0.590038,0.003391
22230.750000,1,0.641436,0.650172,0.646233,0.003444
22231.000000,1,0.697866,0.706555,0.702619,0.003364
22231.250000,1,0.753936,0.762215,0.758427,0.003334
22231.500000,1,0.807223,0.815393,0.811853,0.003178
22231.750000,1,0.857625,0.865205,0.861879,0.002825
22232.000000,1,0.903154,0.909714,0.906797,0.002520
22232.250000,1,0.943745,0.950568,0.947281,0.002461
22232.500000,1,0.978472,0.984512,0.981936,0.002154
22232.750000,1,1.010868,1.015739,1.013525,0.001665
22233.000000,1,1.037562,1.043003,1.040988,0.001836
22233.250000,1,1.063360,1.067303,1.065476,0.001447
22233.500000,1,1.083654,1.086837,1.085190,0.001169
22233.750000,1,1.099096,1.102228,1.100688,0.001131
22234.000000,1,1.110262,1.113128,1.111326,0.000848
22234.250000,1,1.117644,1.120534,1.119279,0.000861
22234.500000,1,1.124187,1.126325,1.125130,0.000702
22234.750000,1,1.130596,1.132000,1.131062,0.000478
22235.000000,1,1.134773,1.137455,1.135984,0.000887
22235.250000,1,1.138417,1.139723,1.139178,0.000487
22235.500000,1,1.140476,1.142078,1.141109,0.000474
22235.750000,1,1.142190,1.143321,1.142648,0.000374
22236.000000,1,1.144477,1.145818,1.145206,0.000416
22236.250000,1,1.147234,1.149716,1.148526,0.000791
22236.500000,1,1.152227,1.154555,1.153398,0.000783
22236.750000,1,1.158800,1.160824,1.159481,0.000680
22237.000000,1,1.164397,1.166274,1.164840,0.000571
22237.250000,1,1.169733,1.171147,1.170456,0.000504
22237.500000,1,1.174772,1.175880,1.175258,0.000373
22237.750000,1,1.179589,1.180419,1.179916,0.000272
22238.000000,1,1.183553,1.184401,1.184043,0.000269
22238.250000,1,1.186946,1.188966,1.188164,0.000587
22238.500000,1,1.204920,1.219229,1.211419,0.004572
22238.750000,1,1.191973,1.193536,1.192788,0.000469
22239.000000,1,1.191924,1.193875,1.192822,0.000510
22239.250000,1,1.193569,1.194915,1.194197,0.000438
22239.500000,1,1.194521,1.195738,1.195280,0.000402
22239.750000,1,1.196409,1.197622,1.197071,0.000356
22240.000000,1,1.198624,1.199291,1.198963,0.000235
22240.250000,1,1.199046,1.200390,1.199808,0.000439
22240.500000,1,1.198262,1.199241,1.198749,0.000333
22240.750000,1,1.198224,1.199169,1.198743,0.000305
22241.000000,1,1.198384,1.199521,1.198969,0.000398
22241.250000,1,1.200400,1.201604,1.200967,0.000349
22241.500000,1,1.202889,1.204555,1.203636,0.000530
22241.750000,1,1.206064,1.208031,1.206748,0.000604
22242.000000,1,1.206881,1.209426,1.207970,0.000686
22242.250000,1,1.207747,1.209441,1.208732,0.000556
22242.500000,1,1.206779,1.208574,1.207811,0.000720
22242.750000,1,1.206971,1.207912,1.207456,0.000351
22243.000000,1,1.206602,1.208043,1.207262,0.000518
22243.250000,1,1.206962,1.208306,1.207737,0.000420
22243.500000,1,1.206708,1.208029,1.207303,0.000461
22243.750000,1,1.205792,1.206753,1.206188,0.000401
22244.000000,1,1.202923,1.204289,1.203454,0.000414
22244.250000,1,1.200698,1.202550,1.201860,0.000596
22244.500000,1,1.199986,1.201146,1.200683,0.000358
22244.750000,1,1.201287,1.201987,1.201646,0.000255
22245.000000,1,1.202013,1.203488,1.202723,0.000478
22245.250000,1,1.202784,1.204028,1.203439,0.000432
22245.500000,1,1.202583,1.204006,1.203121,0.000459
22245.750000,1,1.201801,1.203120,1.202448,0.000476
22246.000000,1,1.199914,1.201448,1.200980,0.000467
22246.250000,1,1.199948,1.200989,1.200373,0.000367
22246.500000,1,1.198875,1.200970,1.199822,0.000653
22246.750000,1,1.199417,1.200491,1.199763,0.000325
22247.000000,1,1.196460,1.198401,1.197487,0.000570
22247.250000,1,1.195026,1.196842,1.195733,0.000607
22247.500000,1,1.192335,1.193829,1.193049,0.000536
22247.750000,1,1.190696,1.192172,1.191378,0.000500
22248.000000,1,1.189924,1.191137,1.190475,0.000390
22248.250000,1,1.190006,1.191501,1.190832,0.000447
22248.500000,1,1.188561,1.191157,1.189521,0.000725
22248.750000,1,1.187647,1.189001,1.188479,0.000500
22249.000000,1,1.185152,1.186553,1.185786,0.000460
22249.250000,1,1.184464,1.185348,1.184843,0.000300
22249.500000,1,1.183270,1.184607,1.184036,0.000370
22249.750000,1,1.184540,1.186041,1.185390,0.000493
22250.000000,1,1.186698,1.188171,1.187483,0.000467
22250.250000,1,1.189092,1.190070,1.189657,0.000332
22250.500000,1,1.189287,1.190695,1.189857,0.000424
22250.750000,1,1.188109,1.190361,1.189498,0.000740
22251.000000,1,1.187507,1.188818,1.188271,0.000452
22251.250000,1,1.187678,1.188786,1.188363,0.000309
22251.500000,1,1.187207,1.188344,1.187771,0.000416
22251.750000,1,1.186971,1.188720,1.187642,0.000679
22252.000000,1,1.184448,1.186422,1.185429,0.000551
22252.250000,1,1.181009,1.182808,1.181902,0.000611
22252.500000,1,1.175110,1.177201,1.176139,0.000686
22252.750000,1,1.169314,1.171224,1.170121,0.000624
22253.000000,1,1.161455,1.164099,1.162852,0.000817
22253.250000,1,1.153116,1.156450,1.154972,0.000992
22253.500000,1,1.143918,1.145848,1.144840,0.000602
22253.750000,1,1.132050,1.135347,1.133382,0.001046
22254.000000,1,1.117434,1.120142,1.118905,0.000954
22254.250000,1,1.101098,1.105455,1.103660,0.001500
22254.500000,1,1.085132,1.088999,1.087249,0.001194
22254.750000,1,1.068027,1.070898,1.069365,0.001123
22255.000000,1,1.047492,1.051014,1.049123,0.001218
22255.250000,1,1.022708,1.027460,1.024653,0.001707
22255.500000,1,0.990859,0.996804,0.993898,0.002042
22255.750000,1,0.955589,0.961707,0.958370,0.002287
22256.000000,1,0.914137,0.921082,0.917349,0.002643
22256.250000,1,0.868946,0.875599,0.871982,0.002535
22256.500000,1,0.818051,0.826394,0.822109,0.003092
22256.750000,1,0.765320,0.773515,0.768891,0.003136
22257.000000,1,0.707435,0.715683,0.711427,0.003264
22257.250000,1,0.648367,0.657673,0.652578,0.003409
22257.500000,1,0.589897,0.598725,0.593921,0.003286
22257.750000,1,0.534700,0.542461,0.537965,0.002872
22258.000000,1,0.481954,0.488967,0.485228,0.002691
22258.250000,1,0.435158,0.441549,0.437919,0.002340
22258.500000,1,0.392528,0.398101,0.394973,0.002100
22258.750000,1,0.355768,0.360612,0.358084,0.001829
22259.000000,1,0.324935,0.328679,0.326597,0.001419
22259.250000,1,0.300849,0.303934,0.302323,0.001111
22259.500000,1,0.283841,0.285404,0.284433,0.000580
22259.750000,1,0.273559,0.274562,0.274116,0.000306
22260.000000,2,0.278006,0.278912,0.278517,0.000263
22260.250000,2,0.280994,0.281953,0.281546,0.000378
22260.500000,2,0.289962,0.291296,0.290698,0.000560
22260.750000,2,0.304770,0.307212,0.306182,0.000977
22261.000000,2,0.325801,0.329325,0.327730,0.001375
22261.250000,2,0.353111,0.357371,0.355311,0.001657
22261.500000,2,0.385813,0.391306,0.388583,0.002085
22261.750000,2,0.423738,0.429977,0.427137,0.002425
22262.000000,2,0.466371,0.473221,0.470099,0.002600
22262.250000,2,0.513215,0.519993,0.516770,0.002651
22262.500000,2,0.561895,0.569092,0.565845,0.002832
22262.750000,2,0.612489,0.620184,0.616602,0.002943
22263.000000,2,0.664470,0.671434,0.668142,0.002784
22263.250000,2,0.715694,0.723131,0.719813,0.002877
22263.500000,2,0.765940,0.773644,0.769953,0.002848
22263.750000,2,0.814056,0.820714,0.817329,0.002483
22264.000000,2,0.857785,0.864850,0.861435,0.002420
22264.250000,2,0.898431,0.903685,0.901340,0.002250
22264.500000,2,0.935071,0.940274,0.937912,0.001993
22264.750000,2,0.968582,0.973355,0.971279,0.001776
22265.000000,2,0.999508,1.003024,1.001363,0.001286
22265.250000,2,1.024752,1.028808,1.027111,0.001474
22265.500000,2,1.046206,1.050048,1.048008,0.001246
22265.750000,2,1.063132,1.065574,1.064759,0.000796
22266.000000,2,1.077372,1.078679,1.078048,0.000401
22266.250000,2,1.088017,1.089636,1.088846,0.000579
22266.500000,2,1.096651,1.097772,1.097162,0.000324
22266.750000,2,1.102740,1.104133,1.103238,0.000384
22267.000000,2,1.106513,1.107318,1.106873,0.000275
22267.250000,2,1.108040,1.108870,1.108413,0.000279
22267.500000,2,1.108573,1.109369,1.108986,0.000241
22267.750000,2,1.110047,1.110555,1.110296,0.000164
22268.000000,2,1.113013,1.113723,1.113369,0.000232
22268.250000,2,1.116860,1.118523,1.117369,0.000495
22268.500000,2,1.120987,1.122436,1.121688,0.000474
22268.750000,2,1.125136,1.126313,1.125716,0.000414
22269.000000,2,1.128471,1.130119,1.129278,0.000514
22269.250000,2,1.132495,1.133605,1.132923,0.000343
22269.500000,2,1.136140,1.138304,1.137434,0.000674
22269.750000,2,1.142921,1.144093,1.143581,0.000398
22270.000000,2,1.148684,1.150896,1.149597,0.000631
22270.250000,2,1.154328,1.156877,1.155243,0.000730
22270.500000,2,1.157420,1.159311,1.158396,0.000608
22270.750000,2,1.160357,1.161556,1.161095,0.000429
22271.000000,2,1.163469,1.164961,1.164183,0.000499
22271.250000,2,1.167578,1.168898,1.168439,0.000515
22271.500000,2,1.173798,1.175710,1.174445,0.000641
22271.750000,2,1.180658,1.182272,1.181514,0.000553
22272.000000,2,1.186372,1.187937,1.187086,0.000546
22272.250000,2,1.190211,1.192329,1.191092,0.000730
22272.500000,2,1.193081,1.194809,1.193813,0.000585
22272.750000,2,1.197122,1.199003,1.197700,0.000588
22273.000000,2,1.202369,1.205367,1.203551,0.000938
22273.250000,2,1.210869,1.213475,1.211955,0.000840
22273.500000,2,1.220655,1.223264,1.221681,0.000893
22273.750000,2,1.229001,1.231444,1.230061,0.000781
22274.000000,2,1.234471,1.238211,1.236167,0.001271
22274.250000,2,1.239706,1.241997,1.240550,0.000758
22274.500000,2,1.242766,1.244970,1.243706,0.000705
22274.750000,2,1.246628,1.249100,1.247630,0.000874
22275.000000,2,1.250044,1.252546,1.251143,0.000862
22275.250000,2,1.253571,1.255722,1.254135,0.000686
22275.500000,2,1.254053,1.256085,1.255041,0.000698
22275.750000,2,1.253250,1.255916,1.254581,0.000728
22276.000000,2,1.260760,1.264664,1.262857,0.001301
22276.250000,2,1.252968,1.254940,1.253800,0.000671
22276.500000,2,1.254652,1.256434,1.255558,0.000548
22276.750000,2,1.258685,1.261115,1.259711,0.000667
22277.000000,2,1.262745,1.264512,1.263704,0.000617
22277.250000,2,1.265548,1.268008,1.266837,0.000784
22277.500000,2,1.266452,1.268874,1.267719,0.000718
22277.750000,2,1.267698,1.269313,1.268436,0.000496
22278.000000,2,1.268190,1.269711,1.268945,0.000509
22278.250000,2,1.269276,1.271219,1.269998,0.000607
22278.500000,2,1.270217,1.271763,1.271022,0.000529
22278.750000,2,1.270004,1.272888,1.271185,0.000817
22279.000000,2,1.268384,1.269775,1.269053,0.000414
22279.250000,2,1.265287,1.267082,1.265958,0.000535
22279.500000,2,1.261237,1.262768,1.261815,0.000442
22279.750000,2,1.256927,1.258725,1.258001,0.000548
22280.000000,2,1.253752,1.255172,1.254329,0.000475
22280.250000,2,1.248166,1.250012,1.248946,0.000567
22280.500000,2,1.240685,1.241886,1.241179,0.000408
22280.750000,2,1.231257,1.233711,1.232464,0.000805
22281.000000,2,1.221284,1.223101,1.222038,0.000589
22281.250000,2,1.211911,1.213488,1.212710,0.000589
22281.500000,2,1.203834,1.205316,1.204567,0.000494
22281.750000,2,1.197725,1.200322,1.198603,0.000777
22282.000000,2,1.191734,1.192762,1.192295,0.000377
22282.250000,2,1.185315,1.186867,1.185954,0.000522
22282.500000,2,1.178783,1.180249,1.179561,0.000553
22282.750000,2,1.173325,1.174948,1.174057,0.000513
22283.000000,2,1.168798,1.169954,1.169435,0.000388
22283.250000,2,1.166191,1.167508,1.166942,0.000412
22283.500000,2,1.164470,1.165817,1.165192,0.000452
22283.750000,2,1.162030,1.164182,1.163475,0.000679
22284.000000,2,1.159321,1.161504,1.160864,0.000664
22284.250000,2,1.155594,1.157750,1.156669,0.000673
22284.500000,2,1.150465,1.152553,1.151779,0.000682
22284.750000,2,1.143343,1.147218,1.145981,0.001179
22285.000000,2,1.137252,1.140114,1.139220,0.000905
22285.250000,2,1.128496,1.131992,1.130881,0.001272
22285.500000,2,1.117557,1.120830,1.119806,0.001281
22285.750000,2,1.105366,1.109148,1.107806,0.001273
22286.000000,2,1.091621,1.095856,1.094397,0.001518
22286.250000,2,1.078969,1.082175,1.080950,0.001139
22286.500000,2,1.064369,1.068919,1.067127,0.001622
22286.750000,2,1.047143,1.052240,1.050082,0.001864
22287.000000,2,1.025893,1.031351,1.028957,0.001791
22287.250000,2,0.999368,1.005053,1.002547,0.002038
22287.500000,2,0.968802,0.973858,0.971504,0.001936
22287.750000,2,0.933894,0.939860,0.937051,0.002242
22288.000000,2,0.896808,0.903176,0.899861,0.002331
22288.250000,2,0.856959,0.863966,0.859989,0.002390
22288.500000,2,0.812971,0.819399,0.816151,0.002554
22288.750000,2,0.764206,0.771933,0.768167,0.002928
22289.000000,2,0.711878,0.720183,0.715603,0.003138
22289.250000,2,0.657277,0.665915,0.660956,0.003286
22289.500000,2,0.601653,0.610324,0.605552,0.003160
22289.750000,2,0.547821,0.556383,0.551876,0.003056
22290.000000,2,0.497294,0.505027,0.500786,0.002854
22290.250000,2,0.449874,0.457242,0.453177,0.002690
22290.500000,2,0.406392,0.412872,0.409297,0.002387
22290.750000,2,0.367853,0.373662,0.370555,0.002129
22291.000000,2,0.335632,0.340581,0.337833,0.001814
22291.250000,2,0.310512,0.314029,0.312123,0.001300
22291.500000,2,0.292739,0.295051,0.293775,0.000847
22291.750000,2,0.282096,0.283659,0.282845,0.000503
22292.000000,3,0.295360,0.296300,0.295717,0.000350
22292.250000,3,0.298296,0.299810,0.298994,0.000545
22292.500000,3,0.307903,0.310316,0.309306,0.000883
22292.750000,3,0.324807,0.328082,0.326660,0.001273
22293.000000,3,0.349571,0.354238,0.352071,0.001601
22293.250000,3,0.379985,0.385131,0.382806,0.001986
22293.500000,3,0.417299,0.422995,0.420313,0.002272
22293.750000,3,0.459612,0.466287,0.463265,0.002633
22294.000000,3,0.506682,0.514047,0.510588,0.002825
22294.250000,3,0.556820,0.564667,0.560981,0.002963
22294.500000,3,0.609833,0.617874,0.614363,0.002940
22294.750000,3,0.665101,0.672858,0.669343,0.002927
22295.000000,3,0.720186,0.728131,0.724644,0.002913
22295.250000,3,0.774300,0.781515,0.778346,0.002835
22295.500000,3,0.825490,0.832540,0.829232,0.002624
22295.750000,3,0.872837,0.878698,0.875820,0.002226
22296.000000,3,0.915338,0.921458,0.918478,0.002196
22296.250000,3,0.955789,0.960997,0.958438,0.001961
22296.500000,3,0.993468,0.998691,0.996039,0.002025
22296.750000,3,1.028953,1.034599,1.031393,0.001817
22297.000000,3,1.060119,1.065255,1.062800,0.001693
22297.250000,3,1.087585,1.091069,1.089511,0.001398
22297.500000,3,1.108770,1.112336,1.110299,0.001216
22297.750000,3,1.125126,1.128319,1.126486,0.000967
22298.000000,3,1.138636,1.140759,1.139717,0.000766
22298.250000,3,1.149877,1.152916,1.151143,0.000971
22298.500000,3,1.160254,1.162565,1.161182,0.000760
22298.750000,3,1.166147,1.169026,1.167778,0.000873
22299.000000,3,1.169780,1.172806,1.171320,0.000847
22299.250000,3,1.170592,1.172716,1.171949,0.000678
22299.500000,3,1.169911,1.171693,1.170960,0.000661
22299.750000,3,1.168807,1.170959,1.170045,0.000733
22300.000000,3,1.169309,1.171347,1.170512,0.000655
22300.250000,3,1.169007,1.171443,1.170424,0.000767
22300.500000,3,1.167482,1.171091,1.169779,0.001041
22300.750000,3,1.165876,1.167707,1.167238,0.000580
22301.000000,3,1.162121,1.164661,1.163587,0.000859
22301.250000,3,1.158889,1.160782,1.159898,0.000546
22301.500000,3,1.155265,1.158132,1.156891,0.000945
22301.750000,3,1.153659,1.155530,1.154847,0.000581
22302.000000,3,1.151611,1.154069,1.152985,0.000729
22302.250000,3,1.148820,1.150979,1.149967,0.000609
22302.500000,3,1.144494,1.145671,1.145309,0.000351
22302.750000,3,1.138057,1.140501,1.139406,0.000842
22303.000000,3,1.131665,1.134118,1.133005,0.000711
22303.250000,3,1.125150,1.127450,1.126484,0.000613
22303.500000,3,1.118424,1.120942,1.120055,0.000826
22303.750000,3,1.111875,1.113226,1.112504,0.000505
22304.000000,3,1.103628,1.105339,1.104415,0.000608
22304.250000,3,1.093850,1.097028,1.095612,0.001062
22304.500000,3,1.087094,1.089659,1.088506,0.000804
22304.750000,3,1.082266,1.084298,1.083285,0.000561
22305.000000,3,1.079265,1.080860,1.080018,0.000478
22305.250000,3,1.077387,1.078203,1.077746,0.000283
22305.500000,3,1.074592,1.075985,1.075554,0.000410
22305.750000,3,1.072877,1.073662,1.073153,0.000260
22306.000000,3,1.069537,1.071018,1.070188,0.000448
22306.250000,3,1.067698,1.068444,1.068072,0.000205
22306.500000,3,1.066515,1.067366,1.067031,0.000301
22306.750000,3,1.066724,1.067393,1.067094,0.000206
22307.000000,3,1.066448,1.067881,1.067125,0.000478
22307.250000,3,1.064943,1.066781,1.065997,0.000549
22307.500000,3,1.063295,1.064881,1.064264,0.000457
22307.750000,3,1.061570,1.063320,1.062356,0.000595
22308.000000,3,1.061428,1.062972,1.062370,0.000458
22308.250000,3,1.063271,1.064528,1.063933,0.000376
22308.500000,3,1.065772,1.067600,1.066484,0.000556
22308.750000,3,1.067753,1.069839,1.068627,0.000708
22309.000000,3,1.069524,1.071594,1.070679,0.000722
22309.250000,3,1.071106,1.073292,1.072140,0.000674
22309.500000,3,1.072702,1.076042,1.074143,0.001008
22309.750000,3,1.077230,1.080128,1.078682,0.000856
22310.000000,3,1.083721,1.086974,1.085399,0.000962
22310.250000,3,1.093497,1.095316,1.094195,0.000542
22310.500000,3,1.101651,1.104571,1.102810,0.000929
22310.750000,3,1.109743,1.112200,1.110805,0.000740
22311.000000,3,1.117418,1.119900,1.118422,0.000832
22311.250000,3,1.124410,1.128352,1.125811,0.001099
22311.500000,3,1.132698,1.136273,1.134399,0.001261
22311.750000,3,1.142661,1.146331,1.143883,0.001221
22312.000000,3,1.151843,1.155315,1.153233,0.000986
22312.250000,3,1.160674,1.164049,1.161925,0.000976
22312.500000,3,1.167450,1.171919,1.169054,0.001327
22312.750000,3,1.173528,1.177651,1.175277,0.001292
22313.000000,3,1.179757,1.183935,1.181508,0.001170
22313.250000,3,1.186267,1.189245,1.187618,0.001107
22313.500000,3,1.193258,1.196533,1.194219,0.000967
22313.750000,3,1.198287,1.200367,1.198983,0.000676
22314.000000,3,1.201924,1.203750,1.202809,0.000677
22314.250000,3,1.204211,1.207485,1.205778,0.000998
22314.500000,3,1.209256,1.211841,1.210492,0.000896
22314.750000,3,1.216649,1.220344,1.217920,0.001199
22315.000000,3,1.227377,1.230864,1.228560,0.001173
22315.250000,3,1.238346,1.242237,1.239642,0.001213
22315.500000,3,1.249671,1.252737,1.250670,0.000967
22315.750000,3,1.257568,1.259744,1.258426,0.000648
22316.000000,3,1.263382,1.265135,1.264206,0.000505
22316.250000,3,1.267932,1.270044,1.269030,0.000825
22316.500000,3,1.272255,1.273269,1.272769,0.000376
22316.750000,3,1.274787,1.276599,1.275415,0.000546
22317.000000,3,1.274792,1.275879,1.275364,0.000316
22317.250000,3,1.270405,1.272290,1.271558,0.000547
22317.500000,3,1.263238,1.265344,1.264120,0.000604
22317.750000,3,1.253019,1.255678,1.254236,0.000769
22318.000000,3,1.243822,1.245311,1.244582,0.000514
22318.250000,3,1.234390,1.236226,1.235134,0.000573
22318.500000,3,1.223034,1.226233,1.225046,0.000996
22318.750000,3,1.209141,1.211860,1.210925,0.000952
22319.000000,3,1.189630,1.193493,1.190857,0.001217
22319.250000,3,1.161951,1.167243,1.164218,0.001759
22319.500000,3,1.128794,1.134105,1.131364,0.001910
22319.750000,3,1.091150,1.096328,1.093577,0.001875
22320.000000,3,1.047794,1.054581,1.051227,0.002472
22320.250000,3,0.998302,1.007104,1.002632,0.003147
22320.500000,3,0.943812,0.952602,0.948336,0.003077
22320.750000,3,0.883252,0.892960,0.887896,0.003581
22321.000000,3,0.818770,0.828062,0.822987,0.003586
22321.250000,3,0.751705,0.761412,0.756335,0.003581
22321.500000,3,0.685578,0.694697,0.689955,0.003588
22321.750000,3,0.621228,0.630152,0.625490,0.003451
22322.000000,3,0.559698,0.568291,0.563694,0.003250
22322.250000,3,0.502457,0.509882,0.505847,0.002988
22322.500000,3,0.449419,0.456744,0.452898,0.002711
22322.750000,3,0.403627,0.409684,0.406475,0.002240
22323.000000,3,0.365495,0.370593,0.367856,0.001924
22323.250000,3,0.335276,0.338910,0.337001,0.001354
22323.500000,3,0.313854,0.316287,0.315095,0.000897
22323.750000,3,0.300965,0.302282,0.301684,0.000491
22324.000000,4,0.293827,0.294887,0.294387,0.000279
22324.250000,4,0.298165,0.299727,0.299012,0.000439
22324.500000,4,0.307229,0.309996,0.309049,0.000872
22324.750000,4,0.327130,0.330747,0.329349,0.001329
22325.000000,4,0.355224,0.360219,0.358039,0.001778
22325.250000,4,0.389191,0.395055,0.392508,0.002117
22325.500000,4,0.429959,0.436528,0.433657,0.002485
22325.750000,4,0.477603,0.484508,0.481694,0.002639
22326.000000,4,0.527324,0.534447,0.531279,0.002680
22326.250000,4,0.581322,0.588843,0.585518,0.002846
22326.500000,4,0.635293,0.643299,0.639765,0.002961
22326.750000,4,0.693501,0.700700,0.697552,0.002787
22327.000000,4,0.747897,0.755351,0.752159,0.002836
22327.250000,4,0.802073,0.808312,0.805642,0.002585
22327.500000,4,0.848815,0.855177,0.852159,0.002314
22327.750000,4,0.892755,0.897575,0.895375,0.001924
22328.000000,4,0.930703,0.935957,0.933234,0.001845
22328.250000,4,0.969068,0.973475,0.971512,0.001739
22328.500000,4,1.004154,1.008812,1.006331,0.001725
22328.750000,4,1.038310,1.042194,1.040463,0.001346
22329.000000,4,1.066320,1.069984,1.068108,0.001271
22329.250000,4,1.089947,1.092920,1.091610,0.001053
22329.500000,4,1.106323,1.109336,1.107764,0.000963
22329.750000,4,1.121548,1.123919,1.122652,0.000728
22330.000000,4,1.133702,1.136110,1.134732,0.000912
22330.250000,4,1.147956,1.150110,1.148857,0.000773
22330.500000,4,1.158360,1.160057,1.158944,0.000522
22330.750000,4,1.166763,1.169076,1.168115,0.000649
22331.000000,4,1.170970,1.172471,1.171741,0.000408
22331.250000,4,1.173773,1.175414,1.174925,0.000547
22331.500000,4,1.175138,1.176214,1.175649,0.000338
22331.750000,4,1.179507,1.180687,1.180124,0.000377
22332.000000,4,1.181070,1.183280,1.182454,0.000618
22332.250000,4,1.184587,1.187164,1.185898,0.000749
22332.500000,4,1.183094,1.185850,1.184877,0.000822
22332.750000,4,1.183765,1.185579,1.184911,0.000528
22333.000000,4,1.181451,1.183882,1.182878,0.000780
22333.250000,4,1.184907,1.186846,1.186068,0.000576
22333.500000,4,1.189687,1.191285,1.190487,0.000564
22333.750000,4,1.198795,1.200558,1.199443,0.000531
22334.000000,4,1.204752,1.206664,1.205825,0.000548
22334.250000,4,1.211511,1.212866,1.212212,0.000455
22334.500000,4,1.212723,1.215129,1.214022,0.000871
22334.750000,4,1.216600,1.219118,1.217818,0.000706
22335.000000,4,1.218845,1.221398,1.220288,0.000803
22335.250000,4,1.224145,1.225869,1.224938,0.000612
22335.500000,4,1.226480,1.227752,1.227274,0.000416
22335.750000,4,1.227145,1.229699,1.228657,0.000717
22336.000000,4,1.224977,1.226275,1.225472,0.000377
22336.250000,4,1.222051,1.223945,1.223019,0.000648
22336.500000,4,1.218775,1.219968,1.219373,0.000317
22336.750000,4,1.219439,1.221188,1.220271,0.000499
22337.000000,4,1.221201,1.222430,1.221836,0.000389
22337.250000,4,1.224225,1.226083,1.225390,0.000542
22337.500000,4,1.223927,1.225532,1.224852,0.000551
22337.750000,4,1.223272,1.225299,1.224208,0.000525
22338.000000,4,1.219449,1.220515,1.220008,0.000365
22338.250000,4,1.218303,1.219436,1.218796,0.000381
22338.500000,4,1.217879,1.218461,1.218153,0.000225
22338.750000,4,1.220050,1.222131,1.221589,0.000617
22339.000000,4,1.221566,1.222803,1.222480,0.000362
22339.250000,4,1.222521,1.224125,1.223174,0.000429
22339.500000,4,1.219340,1.220390,1.219841,0.000356
22339.750000,4,1.217207,1.218960,1.217844,0.000555
22340.000000,4,1.258424,1.301509,1.281714,0.013567
22340.250000,4,1.212510,1.213808,1.213380,0.000444
22340.500000,4,1.210647,1.211954,1.211215,0.000373
22340.750000,4,1.209352,1.210553,1.209924,0.000384
22341.000000,4,1.204445,1.205173,1.204754,0.000262
22341.250000,4,1.199534,1.200208,1.199934,0.000276
22341.500000,4,1.192240,1.193953,1.193021,0.000479
22341.750000,4,1.189207,1.190388,1.189911,0.000358
22342.000000,4,1.185901,1.186701,1.186196,0.000252
22342.250000,4,1.184825,1.185709,1.185421,0.000323
22342.500000,4,1.181350,1.182669,1.181629,0.000414
22342.750000,4,1.178044,1.179529,1.178647,0.000389
22343.000000,4,1.172183,1.173725,1.172812,0.000514
22343.250000,4,1.170334,1.171365,1.170960,0.000359
22343.500000,4,1.168725,1.170729,1.169662,0.000623
22343.750000,4,1.171914,1.173128,1.172526,0.000448
22344.000000,4,1.173825,1.176250,1.174899,0.000718
22344.250000,4,1.176316,1.177994,1.177228,0.000556
22344.500000,4,1.174244,1.176349,1.175466,0.000663
22344.750000,4,1.172763,1.174146,1.173497,0.000437
22345.000000,4,1.167813,1.170908,1.169093,0.000843
22345.250000,4,1.165232,1.166936,1.166059,0.000446
22345.500000,4,1.159281,1.162307,1.160753,0.000971
22345.750000,4,1.155705,1.156794,1.156214,0.000350
22346.000000,4,1.146952,1.149215,1.147983,0.000653
22346.250000,4,1.139880,1.141734,1.140733,0.000560
22346.500000,4,1.131341,1.134277,1.132658,0.001010
22346.750000,4,1.127598,1.129614,1.128605,0.000571
22347.000000,4,1.123516,1.126259,1.124747,0.000900
22347.250000,4,1.123574,1.125389,1.124451,0.000772
22347.500000,4,1.120820,1.122994,1.121689,0.000688
22347.750000,4,1.119644,1.121311,1.120446,0.000544
22348.000000,4,1.114923,1.117727,1.116047,0.000856
22348.250000,4,1.111814,1.114153,1.112966,0.000770
22348.500000,4,1.107468,1.109932,1.108501,0.000741
22348.750000,4,1.104165,1.106193,1.105337,0.000640
22349.000000,4,1.097549,1.100764,1.099425,0.001038
22349.250000,4,1.092464,1.094183,1.093442,0.000557
22349.500000,4,1.081884,1.083845,1.082926,0.000525
22349.750000,4,1.071808,1.074132,1.073033,0.000847
22350.000000,4,1.058690,1.060360,1.059744,0.000571
22350.250000,4,1.046169,1.048524,1.047560,0.000826
22350.500000,4,1.029213,1.032078,1.030808,0.000792
22350.750000,4,1.011436,1.014048,1.013097,0.000850
22351.000000,4,0.987329,0.990331,0.988510,0.001249
22351.250000,4,0.960642,0.964181,0.962527,0.001312
22351.500000,4,0.928677,0.933024,0.930894,0.001616
22351.750000,4,0.896776,0.901276,0.898944,0.001683
22352.000000,4,0.860802,0.864525,0.862607,0.001532
22352.250000,4,0.822634,0.827814,0.824850,0.002045
22352.500000,4,0.778973,0.784611,0.781212,0.002319
