# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.267772,0.268798,0.268252,0.000305
22528.250000,1,0.271279,0.272264,0.271725,0.000332
22528.500000,1,0.279870,0.281686,0.281009,0.000637
22528.750000,1,0.295360,0.298010,0.296941,0.000924
22529.000000,1,0.316553,0.320018,0.318756,0.001267
22529.250000,1,0.344231,0.348622,0.347036,0.001640
22529.500000,1,0.377632,0.382715,0.380907,0.001890
22529.750000,1,0.416664,0.422991,0.420683,0.002225
22530.000000,1,0.461040,0.467872,0.465176,0.002387
22530.250000,1,0.509292,0.516345,0.513836,0.002607
22530.500000,1,0.559649,0.567865,0.564584,0.002818
22530.750000,1,0.612777,0.620751,0.617706,0.002798
22531.000000,1,0.665980,0.673994,0.670803,0.002820
22531.250000,1,0.719310,0.727489,0.724218,0.002836
22531.500000,1,0.770806,0.778109,0.774996,0.002594
22531.750000,1,0.818864,0.825934,0.823248,0.002502
22532.000000,1,0.862944,0.870103,0.866995,0.002344
22532.250000,1,0.902585,0.909039,0.906127,0.002267
22532.500000,1,0.937284,0.942752,0.940421,0.001966
22532.750000,1,0.969276,0.973835,0.971835,0.001413
22533.000000,1,0.997373,1.001743,0.999404,0.001626
22533.250000,1,1.021565,1.026453,1.024060,0.001662
22533.500000,1,1.042457,1.046017,1.044295,0.001253
22533.750000,1,1.059316,1.062147,1.060578,0.000946
22534.000000,1,1.070876,1.073686,1.072441,0.000964
22534.250000,1,1.080893,1.083174,1.082042,0.000831
22534.500000,1,1.088055,1.090119,1.089183,0.000798
22534.750000,1,1.095076,1.097296,1.096119,0.000732
22535.000000,1,1.101321,1.103314,1.102397,0.000644
22535.250000,1,1.106593,1.109095,1.107791,0.000839
22535.500000,1,1.110963,1.112786,1.111795,0.000673
22535.750000,1,1.115395,1.117862,1.116171,0.000844
22536.000000,1,1.119639,1.121923,1.120499,0.000781
22536.250000,1,1.126143,1.127513,1.126668,0.000404
22536.500000,1,1.132467,1.134273,1.133454,0.000526
22536.750000,1,1.140585,1.142513,1.141436,0.000641
22537.000000,1,1.148625,1.150362,1.149276,0.000578
22537.250000,1,1.156000,1.157586,1.157045,0.000611
22537.500000,1,1.163344,1.164699,1.164160,0.000456
22537.750000,1,1.170415,1.171716,1.171175,0.000470
22538.000000,1,1.176801,1.178523,1.177837,0.000591
22538.250000,1,1.183157,1.184871,1.184045,0.000483
22538.500000,1,1.202848,1.212147,1.208761,0.003119
22538.750000,1,1.193239,1.194086,1.193534,0.000291
22539.000000,1,1.195716,1.196743,1.196138,0.000323
22539.250000,1,1.199014,1.200587,1.199725,0.000451
22539.500000,1,1.201899,1.203655,1.203116,0.000538
22539.750000,1,1.206505,1.208002,1.207303,0.000483
22540.000000,1,1.210160,1.211464,1.211036,0.000443
22540.250000,1,1.213168,1.215045,1.214030,0.000603
22540.500000,1,1.214950,1.215623,1.215259,0.000263
22540.750000,1,1.216534,1.217703,1.217231,0.000366
22541.000000,1,1.218267,1.219820,1.219132,0.000494
22541.250000,1,1.222697,1.223680,1.223061,0.000318
22541.500000,1,1.226060,1.227967,1.227300,0.000651
22541.750000,1,1.231820,1.232898,1.232297,0.000309
22542.000000,1,1.234525,1.236194,1.235106,0.000473
22542.250000,1,1.236561,1.237979,1.237144,0.000433
22542.500000,1,1.236924,1.238284,1.237560,0.000461
22542.750000,1,1.237642,1.239131,1.238347,0.000519
22543.000000,1,1.237679,1.239638,1.238902,0.000596
22543.250000,1,1.239593,1.241589,1.240663,0.000539
22543.500000,1,1.239736,1.241363,1.240486,0.000512
22543.750000,1,1.239104,1.240833,1.240009,0.000460
22544.000000,1,1.237462,1.238952,1.238199,0.000440
22544.250000,1,1.236007,1.236891,1.236301,0.000241
22544.500000,1,1.234377,1.235608,1.234999,0.000372
22544.750000,1,1.235218,1.236150,1.235667,0.000286
22545.000000,1,1.235897,1.237092,1.236301,0.000419
22545.250000,1,1.235954,1.237610,1.236772,0.000476
22545.500000,1,1.234898,1.237131,1.236054,0.000695
22545.750000,1,1.233762,1.235096,1.234498,0.000439
22546.000000,1,1.231769,1.232932,1.232254,0.000439
22546.250000,1,1.230300,1.231653,1.230860,0.000454
22546.500000,1,1.228655,1.230032,1.229228,0.000540
22546.750000,1,1.227030,1.228436,1.227614,0.000421
22547.000000,1,1.223795,1.225040,1.224443,0.000402
22547.250000,1,1.220310,1.221563,1.220992,0.000454
22547.500000,1,1.215648,1.218024,1.217112,0.000725
22547.750000,1,1.213104,1.214691,1.214078,0.000525
22548.000000,1,1.211150,1.212113,1.211753,0.000337
22548.250000,1,1.208927,1.210232,1.209839,0.000387
22548.500000,1,1.206390,1.207867,1.207337,0.000432
22548.750000,1,1.203611,1.204850,1.204341,0.000324
22549.000000,1,1.199923,1.201025,1.200484,0.000322
22549.250000,1,1.196661,1.198083,1.197513,0.000474
22549.500000,1,1.194391,1.196513,1.195121,0.000624
22549.750000,1,1.194256,1.196413,1.195093,0.000623
22550.000000,1,1.194879,1.196244,1.195424,0.000375
22550.250000,1,1.195138,1.196881,1.196133,0.000536
22550.500000,1,1.193837,1.195288,1.194529,0.000427
22550.750000,1,1.191880,1.193774,1.192751,0.000585
22551.000000,1,1.189556,1.190690,1.190156,0.000400
22551.250000,1,1.187767,1.189328,1.188544,0.000496
22551.500000,1,1.186061,1.187863,1.187147,0.000664
22551.750000,1,1.185111,1.187021,1.185836,0.000560
22552.000000,1,1.182424,1.184071,1.183125,0.000600
22552.250000,1,1.177959,1.179570,1.178646,0.000524
22552.500000,1,1.171132,1.173259,1.172186,0.000679
22552.750000,1,1.164507,1.166045,1.165527,0.000557
22553.000000,1,1.156422,1.158665,1.157487,0.000709
22553.250000,1,1.148511,1.150031,1.149215,0.000461
22553.500000,1,1.138173,1.140695,1.139284,0.000750
22553.750000,1,1.126181,1.129035,1.127377,0.001049
22554.000000,1,1.111513,1.114480,1.113151,0.001073
22554.250000,1,1.096712,1.099837,1.098393,0.001195
22554.500000,1,1.080686,1.084028,1.082298,0.001162
22554.750000,1,1.063990,1.067610,1.065654,0.001362
22555.000000,1,1.044256,1.048007,1.046096,0.001340
22555.250000,1,1.020294,1.024717,1.022289,0.001587
22555.500000,1,0.990496,0.995857,0.992837,0.001934
22555.750000,1,0.955893,0.962611,0.958492,0.002291
22556.000000,1,0.915752,0.922836,0.918404,0.002455
22556.250000,1,0.870768,0.878437,0.874333,0.002616
22556.500000,1,0.821764,0.829880,0.825319,0.002856
22556.750000,1,0.769166,0.778042,0.772670,0.003042
22557.000000,1,0.712339,0.721491,0.715831,0.003243
22557.250000,1,0.654226,0.663546,0.657570,0.003298
22557.500000,1,0.595202,0.604255,0.598593,0.003228
22557.750000,1,0.539288,0.548046,0.542505,0.003030
22558.000000,1,0.487004,0.494162,0.489416,0.002581
22558.250000,1,0.438504,0.445184,0.441231,0.002305
22558.500000,1,0.395027,0.401556,0.397351,0.002254
22558.750000,1,0.357349,0.362874,0.359406,0.001955
22559.000000,1,0.325186,0.329972,0.327006,0.001579
22559.250000,1,0.300537,0.303831,0.301712,0.001162
22559.500000,1,0.282579,0.284680,0.283344,0.000774
22559.750000,1,0.272188,0.273485,0.272613,0.000419
22560.000000,2,0.277837,0.278484,0.278130,0.000214
22560.250000,2,0.280775,0.281738,0.281404,0.000336
22560.500000,2,0.289684,0.291582,0.290907,0.000709
22560.750000,2,0.305178,0.307890,0.306799,0.000963
22561.000000,2,0.326268,0.330004,0.328729,0.001365
22561.250000,2,0.354203,0.358519,0.357089,0.001649
22561.500000,2,0.387955,0.393140,0.391224,0.001895
22561.750000,2,0.427473,0.433385,0.431180,0.002172
22562.000000,2,0.471594,0.478700,0.475854,0.002414
22562.250000,2,0.520085,0.527055,0.524536,0.002566
22562.500000,2,0.570627,0.578911,0.575880,0.002879
22562.750000,2,0.624382,0.632075,0.629267,0.002694
22563.000000,2,0.678707,0.686788,0.683527,0.002773
22563.250000,2,0.732964,0.740422,0.737978,0.002765
22563.500000,2,0.785525,0.793665,0.790800,0.002876
22563.750000,2,0.836562,0.843752,0.841068,0.002539
22564.000000,2,0.883455,0.890945,0.887998,0.002526
22564.250000,2,0.926443,0.932813,0.930503,0.002316
22564.500000,2,0.966042,0.971541,0.969512,0.001832
22564.750000,2,1.001506,1.006892,1.004729,0.001778
22565.000000,2,1.033580,1.038078,1.036303,0.001479
22565.250000,2,1.060563,1.064944,1.063298,0.001433
22565.500000,2,1.083436,1.085954,1.085147,0.000939
22565.750000,2,1.100750,1.103610,1.102621,0.001083
22566.000000,2,1.114736,1.116743,1.116148,0.000690
22566.250000,2,1.125406,1.127365,1.126530,0.000596
22566.500000,2,1.133808,1.134824,1.134353,0.000401
22566.750000,2,1.138611,1.140694,1.139713,0.000611
22567.000000,2,1.141792,1.142590,1.142191,0.000219
22567.250000,2,1.141702,1.143222,1.142283,0.000452
22567.500000,2,1.139807,1.141803,1.141004,0.000645
22567.750000,2,1.140118,1.141331,1.140722,0.000431
22568.000000,2,1.140078,1.141531,1.140961,0.000477
22568.250000,2,1.142153,1.143919,1.143089,0.000725
22568.500000,2,1.144234,1.144894,1.144547,0.000218
22568.750000,2,1.144980,1.146436,1.145930,0.000428
22569.000000,2,1.145591,1.146940,1.146385,0.000443
22569.250000,2,1.146350,1.148048,1.147227,0.000521
22569.500000,2,1.147703,1.149555,1.148412,0.000516
22569.750000,2,1.150373,1.152292,1.151175,0.000577
22570.000000,2,1.153097,1.154480,1.153711,0.000397
22570.250000,2,1.154373,1.156545,1.155541,0.000720
22570.500000,2,1.154593,1.156225,1.155400,0.000597
22570.750000,2,1.153010,1.154938,1.153914,0.000657
22571.000000,2,1.151413,1.153636,1.152772,0.000611
22571.250000,2,1.152468,1.154215,1.153420,0.000600
22571.500000,2,1.154578,1.156232,1.155263,0.000504
22571.750000,2,1.156423,1.158877,1.157965,0.000823
22572.000000,2,1.158631,1.160889,1.159634,0.000699
22572.250000,2,1.158443,1.160173,1.159422,0.000490
22572.500000,2,1.157779,1.159168,1.158289,0.000435
22572.750000,2,1.157255,1.159055,1.158091,0.000567
22573.000000,2,1.159545,1.161378,1.160316,0.000666
22573.250000,2,1.164696,1.166284,1.165495,0.000509
22573.500000,2,1.169928,1.171630,1.170797,0.000489
22573.750000,2,1.175494,1.177294,1.176129,0.000569
22574.000000,2,1.178051,1.179914,1.179246,0.000529
22574.250000,2,1.180190,1.181257,1.180555,0.000312
22574.500000,2,1.180877,1.182769,1.181661,0.000563
22574.750000,2,1.182010,1.183128,1.182730,0.000322
22575.000000,2,1.183744,1.185825,1.184870,0.000731
22575.250000,2,1.184406,1.186810,1.185682,0.000690
22575.500000,2,1.185029,1.186332,1.185589,0.000435
22575.750000,2,1.183846,1.185536,1.184754,0.000560
22576.000000,2,1.187594,1.193048,1.191036,0.001653
22576.250000,2,1.182291,1.183227,1.182750,0.000292
22576.500000,2,1.184040,1.185725,1.185072,0.000555
22576.750000,2,1.188674,1.189615,1.189112,0.000335
22577.000000,2,1.193025,1.194183,1.193637,0.000412
22577.250000,2,1.196938,1.198665,1.197750,0.000536
22577.500000,2,1.199874,1.200774,1.200338,0.000329
22577.750000,2,1.201869,1.203097,1.202594,0.000356
22578.000000,2,1.204856,1.205623,1.205265,0.000228
22578.250000,2,1.207613,1.209256,1.208550,0.000615
22578.500000,2,1.211786,1.212505,1.212125,0.000235
22578.750000,2,1.214622,1.215422,1.215043,0.000274
22579.000000,2,1.216119,1.217627,1.216696,0.000511
22579.250000,2,1.216625,1.217405,1.216932,0.000274
22579.500000,2,1.215945,1.217888,1.216931,0.000591
22579.750000,2,1.216101,1.217372,1.216842,0.000471
22580.000000,2,1.216979,1.217904,1.217437,0.000300
22580.250000,2,1.215507,1.217386,1.216527,0.000551
22580.500000,2,1.212681,1.214469,1.213770,0.000519
22580.750000,2,1.208436,1.209902,1.209197,0.000568
22581.000000,2,1.202868,1.204906,1.203615,0.000632
22581.250000,2,1.198393,1.200325,1.199180,0.000633
22581.500000,2,1.195082,1.196726,1.195750,0.000575
22581.750000,2,1.192077,1.194810,1.193973,0.000843
22582.000000,2,1.191080,1.193621,1.192425,0.000802
22582.250000,2,1.189796,1.192085,1.191009,0.000665
22582.500000,2,1.188077,1.190042,1.188976,0.000693
22582.750000,2,1.186631,1.189448,1.187731,0.000853
22583.000000,2,1.186367,1.189017,1.187568,0.000815
22583.250000,2,1.187816,1.191333,1.189378,0.000998
22583.500000,2,1.190596,1.194120,1.192099,0.000927
22583.750000,2,1.193476,1.196325,1.194600,0.000893
22584.000000,2,1.194689,1.197090,1.195884,0.000865
22584.250000,2,1.194629,1.197017,1.195747,0.000805
22584.500000,2,1.193598,1.194681,1.194128,0.000340
22584.750000,2,1.190891,1.192572,1.191823,0.000650
22585.000000,2,1.187022,1.188506,1.187711,0.000517
22585.250000,2,1.180602,1.182365,1.181639,0.000605
22585.500000,2,1.171799,1.174194,1.173127,0.000819
22585.750000,2,1.161131,1.163543,1.162208,0.000779
22586.000000,2,1.149604,1.151730,1.150489,0.000847
22586.250000,2,1.136911,1.139616,1.137994,0.000971
22586.500000,2,1.122788,1.125175,1.123811,0.000919
22586.750000,2,1.105513,1.109224,1.107167,0.001220
22587.000000,2,1.083010,1.087851,1.084988,0.001560
22587.250000,2,1.056202,1.060475,1.057766,0.001600
22587.500000,2,1.022421,1.028315,1.024720,0.002047
22587.750000,2,0.984847,0.991182,0.987603,0.002178
22588.000000,2,0.945742,0.952435,0.947843,0.002368
22588.250000,2,0.901948,0.908957,0.904517,0.002648
22588.500000,2,0.853667,0.861492,0.856707,0.002693
22588.750000,2,0.801354,0.810168,0.804427,0.002967
22589.000000,2,0.744182,0.753049,0.747580,0.003042
22589.250000,2,0.684558,0.694144,0.688058,0.003323
22589.500000,2,0.625313,0.633854,0.628350,0.003207
22589.750000,2,0.566964,0.575581,0.570351,0.002889
22590.000000,2,0.512050,0.520340,0.515330,0.002821
22590.250000,2,0.461485,0.468830,0.464129,0.002696
22590.500000,2,0.414937,0.421417,0.417179,0.002302
22590.750000,2,0.373875,0.379992,0.376034,0.002061
22591.000000,2,0.339398,0.344009,0.341101,0.001621
22591.250000,2,0.312538,0.315862,0.313862,0.001178
22591.500000,2,0.293718,0.295841,0.294477,0.000709
22591.750000,2,0.282182,0.283967,0.282938,0.000525
22592.000000,3,0.292170,0.293167,0.292623,0.000303
22592.250000,3,0.295303,0.297296,0.296274,0.000639
22592.500000,3,0.305088,0.308212,0.306895,0.001004
22592.750000,3,0.322455,0.326570,0.324847,0.001355
22593.000000,3,0.347702,0.352628,0.350562,0.001667
22593.250000,3,0.378240,0.383953,0.381599,0.001951
22593.500000,3,0.415230,0.421693,0.419249,0.002291
22593.750000,3,0.457237,0.464823,0.461706,0.002595
22594.000000,3,0.503657,0.510723,0.507997,0.002497
22594.250000,3,0.551613,0.559766,0.556859,0.002763
22594.500000,3,0.603020,0.611006,0.607901,0.002873
22594.750000,3,0.655128,0.663399,0.660243,0.002933
22595.000000,3,0.706670,0.715767,0.711948,0.003054
22595.250000,3,0.757251,0.765364,0.762288,0.002799
22595.500000,3,0.804929,0.811840,0.809080,0.002502
22595.750000,3,0.847502,0.854198,0.851471,0.002345
22596.000000,3,0.886719,0.892764,0.890374,0.002173
22596.250000,3,0.922792,0.928829,0.926117,0.002344
22596.500000,3,0.956689,0.962049,0.959681,0.002010
22596.750000,3,0.988368,0.993411,0.991308,0.001901
22597.000000,3,1.016580,1.021823,1.019412,0.001860
22597.250000,3,1.040709,1.044736,1.042760,0.001456
22597.500000,3,1.059591,1.063414,1.061128,0.001276
22597.750000,3,1.074194,1.077016,1.075489,0.001018
22598.000000,3,1.086038,1.089425,1.087351,0.001254
22598.250000,3,1.096024,1.098886,1.097368,0.001029
22598.500000,3,1.104714,1.108079,1.106346,0.001223
22598.750000,3,1.111391,1.114991,1.113034,0.001159
22599.000000,3,1.115346,1.117790,1.116688,0.000772
22599.250000,3,1.116135,1.119021,1.117956,0.000873
22599.500000,3,1.116172,1.119335,1.117931,0.000970
22599.750000,3,1.116055,1.119591,1.118469,0.001029
22600.000000,3,1.121209,1.126696,1.124548,0.001733
22600.250000,3,1.120839,1.123258,1.122543,0.000835
22600.500000,3,1.123086,1.124839,1.124089,0.000591
22600.750000,3,1.123286,1.125493,1.124624,0.000723
22601.000000,3,1.121998,1.124611,1.123886,0.000853
22601.250000,3,1.122669,1.124915,1.123983,0.000825
22601.500000,3,1.123136,1.125905,1.124459,0.000771
22601.750000,3,1.125521,1.126900,1.126271,0.000531
22602.000000,3,1.127394,1.128976,1.128200,0.000520
22602.250000,3,1.128309,1.130206,1.129365,0.000596
22602.500000,3,1.128639,1.129901,1.129251,0.000395
22602.750000,3,1.126112,1.128476,1.127723,0.000707
22603.000000,3,1.125383,1.127080,1.126228,0.000542
22603.250000,3,1.123116,1.124899,1.124256,0.000488
22603.500000,3,1.122037,1.123449,1.122656,0.000425
22603.750000,3,1.119281,1.120857,1.120186,0.000556
22604.000000,3,1.116175,1.117914,1.116993,0.000504
22604.250000,3,1.112803,1.114256,1.113431,0.000486
22604.500000,3,1.109922,1.110868,1.110274,0.000267
22604.750000,3,1.109184,1.110202,1.109668,0.000402
22605.000000,3,1.110573,1.111237,1.110957,0.000208
22605.250000,3,1.113523,1.113976,1.113738,0.000169
22605.500000,3,1.115652,1.116634,1.116083,0.000291
22605.750000,3,1.117300,1.118272,1.117883,0.000283
22606.000000,3,1.118354,1.120170,1.119257,0.000518
22606.250000,3,1.120781,1.121648,1.121312,0.000259
22606.500000,3,1.123767,1.124944,1.124091,0.000387
22606.750000,3,1.126815,1.128978,1.128056,0.000591
22607.000000,3,1.129779,1.131954,1.130956,0.000578
22607.250000,3,1.133117,1.133912,1.133459,0.000284
22607.500000,3,1.133833,1.135211,1.134361,0.000434
22607.750000,3,1.135006,1.136509,1.135526,0.000523
22608.000000,3,1.136477,1.138708,1.137594,0.000743
22608.250000,3,1.140865,1.141941,1.141186,0.000315
22608.500000,3,1.144642,1.146195,1.145551,0.000458
22608.750000,3,1.149140,1.150161,1.149546,0.000332
22609.000000,3,1.151319,1.152912,1.152124,0.000490
22609.250000,3,1.153652,1.155295,1.154648,0.000511
22609.500000,3,1.156975,1.157661,1.157220,0.000211
22609.750000,3,1.161071,1.162564,1.161866,0.000440
22610.000000,3,1.167780,1.169805,1.168630,0.000746
22610.250000,3,1.175737,1.178473,1.176931,0.000876
22610.500000,3,1.184254,1.186962,1.185187,0.000867
22610.750000,3,1.191491,1.193134,1.192232,0.000497
22611.000000,3,1.197074,1.198969,1.198070,0.000621
22611.250000,3,1.202415,1.204559,1.203588,0.000591
22611.500000,3,1.209152,1.211121,1.209898,0.000566
22611.750000,3,1.216133,1.218251,1.216941,0.000640
22612.000000,3,1.223172,1.225012,1.223910,0.000614
22612.250000,3,1.228169,1.230575,1.229221,0.000664
22612.500000,3,1.232102,1.233351,1.232563,0.000388
22612.750000,3,1.233943,1.235688,1.234694,0.000674
22613.000000,3,1.235754,1.237087,1.236342,0.000481
22613.250000,3,1.237542,1.239759,1.238511,0.000664
22613.500000,3,1.238980,1.240471,1.239489,0.000505
22613.750000,3,1.238227,1.240262,1.239510,0.000669
22614.000000,3,1.237168,1.237865,1.237581,0.000255
22614.250000,3,1.234325,1.236233,1.235239,0.000632
22614.500000,3,1.233423,1.234904,1.234189,0.000590
22614.750000,3,1.235821,1.237416,1.236464,0.000424
22615.000000,3,1.239946,1.241860,1.240784,0.000520
22615.250000,3,1.245058,1.247183,1.245931,0.000614
22615.500000,3,1.249740,1.252496,1.250667,0.000862
22615.750000,3,1.251411,1.253445,1.252304,0.000688
22616.000000,3,1.251251,1.253745,1.252520,0.000751
22616.250000,3,1.249587,1.252491,1.250786,0.000853
22616.500000,3,1.246809,1.250194,1.248562,0.001087
22616.750000,3,1.244100,1.247623,1.245616,0.001139
22617.000000,3,1.238237,1.241368,1.239859,0.001269
22617.250000,3,1.229402,1.232707,1.231178,0.001107
22617.500000,3,1.216139,1.219729,1.218382,0.001281
22617.750000,3,1.202733,1.206718,1.204507,0.001249
22618.000000,3,1.188645,1.192112,1.190638,0.001112
22618.250000,3,1.174771,1.178237,1.176602,0.001231
22618.500000,3,1.160877,1.165324,1.163354,0.001587
22618.750000,3,1.144245,1.148630,1.146427,0.001409
22619.000000,3,1.122289,1.126780,1.124306,0.001679
22619.250000,3,1.093320,1.099149,1.095977,0.002041
22619.500000,3,1.060574,1.067157,1.062983,0.002283
22619.750000,3,1.022712,1.029100,1.025312,0.002227
22620.000000,3,0.981338,0.987741,0.984051,0.002263
22620.250000,3,0.934753,0.942339,0.937935,0.002488
22620.500000,3,0.883615,0.891606,0.886700,0.002737
22620.750000,3,0.826873,0.835987,0.829892,0.003279
22621.000000,3,0.766881,0.775605,0.769819,0.003278
22621.250000,3,0.705695,0.714501,0.708599,0.003222
22621.500000,3,0.645228,0.653051,0.647869,0.002961
22621.750000,3,0.586261,0.593952,0.588941,0.002816
22622.000000,3,0.530009,0.537834,0.532879,0.002748
22622.250000,3,0.478202,0.485042,0.480514,0.002474
22622.500000,3,0.430168,0.437067,0.432825,0.002312
22622.750000,3,0.389259,0.394315,0.391081,0.001809
22623.000000,3,0.354608,0.358995,0.356463,0.001448
22623.250000,3,0.327537,0.330933,0.328819,0.001177
22623.500000,3,0.308304,0.310483,0.309328,0.000697
22623.750000,3,0.296923,0.297815,0.297401,0.000323
22624.000000,4,0.294343,0.295304,0.294693,0.000276
22624.250000,4,0.299025,0.300063,0.299485,0.000359
22624.500000,4,0.308331,0.310455,0.309628,0.000696
22624.750000,4,0.328628,0.331970,0.330432,0.001172
22625.000000,4,0.356695,0.361771,0.359587,0.001720
22625.250000,4,0.391151,0.396976,0.394716,0.002023
22625.500000,4,0.433137,0.439823,0.437240,0.002400
22625.750000,4,0.482350,0.489889,0.487062,0.002644
22626.000000,4,0.533895,0.541733,0.538720,0.002842
22626.250000,4,0.590375,0.598901,0.595749,0.003063
22626.500000,4,0.648321,0.656724,0.653474,0.002934
22626.750000,4,0.708892,0.718032,0.714589,0.003294
22627.000000,4,0.767904,0.776845,0.773584,0.003102
22627.250000,4,0.826635,0.834229,0.831583,0.002662
22627.500000,4,0.878246,0.885221,0.882593,0.002559
22627.750000,4,0.926211,0.932586,0.930247,0.002406
22628.000000,4,0.969080,0.975608,0.973300,0.002449
22628.250000,4,1.012523,1.018460,1.016310,0.002236
22628.500000,4,1.052160,1.057549,1.055534,0.001902
22628.750000,4,1.091687,1.096999,1.095052,0.002008
22629.000000,4,1.123893,1.129727,1.127051,0.001948
22629.250000,4,1.152400,1.156272,1.154661,0.001389
22629.500000,4,1.172550,1.176346,1.174493,0.001129
22629.750000,4,1.190914,1.194519,1.192743,0.001103
22630.000000,4,1.206276,1.210582,1.208218,0.001228
22630.250000,4,1.223594,1.226905,1.225190,0.000996
22630.500000,4,1.237294,1.240167,1.238022,0.000925
22630.750000,4,1.248760,1.250333,1.249499,0.000550
22631.000000,4,1.253923,1.255790,1.254502,0.000635
22631.250000,4,1.258607,1.261201,1.259278,0.000763
22631.500000,4,1.260087,1.262311,1.260906,0.000685
22631.750000,4,1.264069,1.266412,1.265081,0.000641
22632.000000,4,1.267641,1.269663,1.268327,0.000557
22632.250000,4,1.269945,1.272693,1.271382,0.000776
22632.500000,4,1.269145,1.271543,1.269842,0.000711
22632.750000,4,1.266774,1.269012,1.268038,0.000755
22633.000000,4,1.263816,1.266792,1.265010,0.000952
22633.250000,4,1.265235,1.267042,1.266188,0.000581
22633.500000,4,1.267921,1.271723,1.268979,0.001158
22633.750000,4,1.274690,1.278084,1.275894,0.001031
22634.000000,4,1.278413,1.281955,1.279952,0.001039
22634.250000,4,1.282683,1.285036,1.283555,0.000637
22634.500000,4,1.281893,1.284115,1.282634,0.000652
22634.750000,4,1.280851,1.283895,1.282345,0.000938
22635.000000,4,1.279594,1.282665,1.280817,0.001009
22635.250000,4,1.280927,1.282945,1.281624,0.000579
22635.500000,4,1.277902,1.281165,1.279425,0.000996
22635.750000,4,1.275454,1.277174,1.276428,0.000554
22636.000000,4,1.267828,1.269883,1.268669,0.000616
22636.250000,4,1.259859,1.262514,1.260786,0.000773
22636.500000,4,1.250740,1.252510,1.251888,0.000571
22636.750000,4,1.247109,1.248289,1.247731,0.000414
22637.000000,4,1.242567,1.244598,1.243258,0.000613
22637.250000,4,1.240558,1.242022,1.241302,0.000523
22637.500000,4,1.234713,1.236783,1.235817,0.000686
22637.750000,4,1.228750,1.230035,1.229459,0.000447
22638.000000,4,1.218861,1.220426,1.219788,0.000575
22638.250000,4,1.212379,1.213997,1.213207,0.000484
22638.500000,4,1.205741,1.208011,1.207020,0.000724
22638.750000,4,1.203994,1.206181,1.205112,0.000636
22639.000000,4,1.199753,1.202600,1.201129,0.000913
22639.250000,4,1.195930,1.197693,1.196593,0.000652
22639.500000,4,1.187636,1.189288,1.188512,0.000605
22639.750000,4,1.180384,1.182829,1.181686,0.000730
22640.000000,4,1.216803,1.248534,1.237990,0.009979
22640.250000,4,1.168128,1.169782,1.168751,0.000614
22640.500000,4,1.161708,1.163143,1.162290,0.000547
22640.750000,4,1.156569,1.157999,1.157382,0.000453
22641.000000,4,1.148120,1.149806,1.149010,0.000536
22641.250000,4,1.139499,1.141331,1.140718,0.000526
22641.500000,4,1.130307,1.132146,1.131335,0.000531
22641.750000,4,1.124406,1.126628,1.125527,0.000593
22642.000000,4,1.119269,1.120401,1.119777,0.000355
22642.250000,4,1.116055,1.117283,1.116497,0.000399
22642.500000,4,1.110455,1.111703,1.111014,0.000438
22642.750000,4,1.105773,1.106807,1.106188,0.000359
22643.000000,4,1.099101,1.100627,1.099607,0.000509
22643.250000,4,1.095541,1.097190,1.096577,0.000498
22643.500000,4,1.093652,1.094678,1.094029,0.000298
22643.750000,4,1.095838,1.097020,1.096465,0.000380
22644.000000,4,1.097288,1.098847,1.098026,0.000478
22644.250000,4,1.099462,1.100868,1.100187,0.000385
22644.500000,4,1.097772,1.099076,1.098468,0.000448
22644.750000,4,1.096511,1.097982,1.097174,0.000488
22645.000000,4,1.092807,1.094255,1.093473,0.000457
22645.250000,4,1.091301,1.092314,1.091755,0.000338
22645.500000,4,1.086429,1.088277,1.087483,0.000638
22645.750000,4,1.084078,1.085173,1.084544,0.000354
22646.000000,4,1.077731,1.079197,1.078335,0.000516
22646.250000,4,1.073206,1.074229,1.073716,0.000306
22646.500000,4,1.066625,1.068229,1.067527,0.000467
22646.750000,4,1.064958,1.066447,1.065749,0.000500
22647.000000,4,1.063421,1.065454,1.064226,0.000629
22647.250000,4,1.065255,1.067728,1.066216,0.000707
22647.500000,4,1.065413,1.066731,1.066355,0.000404
22647.750000,4,1.067226,1.068379,1.067851,0.000371
22648.000000,4,1.065192,1.067401,1.066253,0.000645
22648.250000,4,1.066140,1.066984,1.066418,0.000267
22648.500000,4,1.064089,1.065297,1.064621,0.000433
22648.750000,4,1.064495,1.065524,1.065043,0.000304
22649.000000,4,1.061637,1.062558,1.062001,0.000314
22649.250000,4,1.059194,1.060564,1.059857,0.000382
22649.500000,4,1.051633,1.053995,1.052814,0.000648
22649.750000,4,1.044371,1.047948,1.046299,0.001036
22650.000000,4,1.034910,1.037621,1.036668,0.000793
22650.250000,4,1.025868,1.028473,1.027357,0.000754
22650.500000,4,1.012806,1.016193,1.014303,0.001019
22650.750000,4,0.997802,1.001559,0.999754,0.001099
22651.000000,4,0.977037,0.980732,0.978348,0.001170
22651.250000,4,0.952316,0.957776,0.955108,0.001621
22651.500000,4,0.924508,0.928901,0.926402,0.001502
22651.750000,4,0.894124,0.899353,0.896503,0.001768
22652.000000,4,0.859959,0.865938,0.862214,0.002019
22652.250000,4,0.823265,0.829609,0.826149,0.002042
22652.500000,4,0.781438,0.787938,0.783911,0.002257
