# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.279273,0.280423,0.279817,0.000331
22728.250000,1,0.280835,0.281523,0.281356,0.000234
22728.500000,1,0.284977,0.286441,0.285755,0.000432
22728.750000,1,0.292042,0.293115,0.292843,0.000347
22729.000000,1,0.301160,0.302989,0.302328,0.000529
22729.250000,1,0.313169,0.314967,0.314355,0.000610
22729.500000,1,0.328907,0.330672,0.330096,0.000686
22729.750000,1,0.348168,0.350714,0.349720,0.000998
22730.000000,1,0.372428,0.375148,0.374181,0.001101
22730.250000,1,0.400372,0.403548,0.402412,0.001247
22730.500000,1,0.430531,0.434189,0.432922,0.001342
22730.750000,1,0.462344,0.466026,0.464669,0.001373
22731.000000,1,0.494018,0.497675,0.496452,0.001520
22731.250000,1,0.525943,0.530189,0.528587,0.001560
22731.500000,1,0.559922,0.564185,0.562680,0.001593
22731.750000,1,0.595698,0.599731,0.598162,0.001603
22732.000000,1,0.631526,0.635702,0.634103,0.001687
22732.250000,1,0.665465,0.668571,0.667344,0.001235
22732.500000,1,0.695908,0.698895,0.697707,0.001152
22732.750000,1,0.722880,0.725758,0.724756,0.001118
22733.000000,1,0.749670,0.752215,0.751358,0.000976
22733.250000,1,0.775825,0.779348,0.778003,0.001357
22733.500000,1,0.802481,0.805684,0.804451,0.001060
22733.750000,1,0.825939,0.828693,0.827722,0.000944
22734.000000,1,0.844636,0.847135,0.846137,0.000800
22734.250000,1,0.858496,0.859948,0.859496,0.000482
22734.500000,1,0.869529,0.870797,0.870023,0.000399
22734.750000,1,0.879550,0.881486,0.880365,0.000622
22735.000000,1,0.890476,0.892321,0.891586,0.000658
22735.250000,1,0.902515,0.904128,0.903345,0.000540
22735.500000,1,0.912642,0.913563,0.913090,0.000306
22735.750000,1,0.919489,0.920926,0.920334,0.000440
22736.000000,1,0.925840,0.927465,0.926758,0.000641
22736.250000,1,0.932950,0.934286,0.933726,0.000409
22736.500000,1,0.943100,0.944788,0.943987,0.000661
22736.750000,1,0.954978,0.957033,0.955901,0.000759
22737.000000,1,0.966212,0.968675,0.967350,0.000823
22737.250000,1,0.973182,0.975662,0.974425,0.000859
22737.500000,1,0.976540,0.978073,0.977522,0.000462
22737.750000,1,0.979544,0.981371,0.980752,0.000543
22738.000000,1,0.985849,0.988446,0.987410,0.000887
22738.250000,1,0.998814,1.001431,1.000306,0.000883
22738.500000,1,1.018855,1.021614,1.020010,0.001019
22738.750000,1,1.036765,1.039745,1.038850,0.001109
22739.000000,1,1.055120,1.057447,1.056567,0.000845
22739.250000,1,1.070016,1.072280,1.071374,0.000871
22739.500000,1,1.082111,1.085708,1.084186,0.001174
22739.750000,1,1.095840,1.099856,1.098126,0.001358
22740.000000,1,1.112460,1.116669,1.114906,0.001397
22740.250000,1,1.129507,1.133341,1.131498,0.001224
22740.500000,1,1.145174,1.148843,1.147255,0.001152
22740.750000,1,1.157319,1.160777,1.159018,0.001311
22741.000000,1,1.167395,1.171979,1.169666,0.001783
22741.250000,1,1.177268,1.182079,1.179887,0.001749
22741.500000,1,1.189962,1.195581,1.192780,0.002006
22741.750000,1,1.204746,1.210054,1.207648,0.001794
22742.000000,1,1.218403,1.223508,1.221093,0.001647
22742.250000,1,1.228550,1.233533,1.231115,0.001726
22742.500000,1,1.234953,1.239433,1.237294,0.001733
22742.750000,1,1.238596,1.243752,1.241367,0.001759
22743.000000,1,1.244227,1.248636,1.246093,0.001814
22743.250000,1,1.250468,1.255063,1.252905,0.001630
22743.500000,1,1.258291,1.263381,1.261161,0.001791
22743.750000,1,1.265881,1.270555,1.267829,0.001795
22744.000000,1,1.269432,1.274313,1.271880,0.001998
22744.250000,1,1.272517,1.277462,1.274659,0.001750
22744.500000,1,1.275977,1.281026,1.278724,0.001819
22744.750000,1,1.284064,1.288872,1.286547,0.001567
22745.000000,1,1.295012,1.298596,1.297212,0.001111
22745.250000,1,1.305798,1.308481,1.307229,0.000921
22745.500000,1,1.312982,1.315214,1.314088,0.000654
22745.750000,1,1.315638,1.317569,1.316636,0.000709
22746.000000,1,1.315528,1.319045,1.317143,0.001488
22746.250000,1,1.317398,1.320785,1.319377,0.001174
22746.500000,1,1.322977,1.325474,1.324088,0.000995
22746.750000,1,1.329529,1.332076,1.330925,0.000957
22747.000000,1,1.335093,1.336599,1.335793,0.000485
22747.250000,1,1.334758,1.336685,1.335811,0.000622
22747.500000,1,1.330465,1.333465,1.331779,0.000849
22747.750000,1,1.324965,1.328325,1.326357,0.001090
22748.000000,1,1.321878,1.325335,1.323891,0.001076
22748.250000,1,1.324243,1.326051,1.325417,0.000548
22748.500000,1,1.327699,1.329337,1.328682,0.000692
22748.750000,1,1.328825,1.332116,1.330517,0.001130
22749.000000,1,1.325725,1.328659,1.327088,0.000893
22749.250000,1,1.317913,1.319254,1.318655,0.000516
22749.500000,1,1.307487,1.310395,1.308899,0.001088
22749.750000,1,1.300317,1.303196,1.302069,0.000837
22750.000000,1,1.299048,1.300376,1.299769,0.000374
22750.250000,1,1.301126,1.302516,1.301732,0.000424
22750.500000,1,1.304042,1.305043,1.304671,0.000400
22750.750000,1,1.305078,1.306946,1.305841,0.000539
22751.000000,1,1.304703,1.306134,1.305426,0.000462
22751.250000,1,1.303080,1.305454,1.304445,0.000667
22751.500000,1,1.304692,1.306626,1.305468,0.000601
22751.750000,1,1.307356,1.310642,1.308637,0.001226
22752.000000,1,1.311106,1.315258,1.312807,0.001273
22752.250000,1,1.312316,1.316180,1.314321,0.001308
22752.500000,1,1.311926,1.315298,1.313312,0.000928
22752.750000,1,1.309497,1.311022,1.310114,0.000542
22753.000000,1,1.307628,1.308601,1.308087,0.000354
22753.250000,1,1.308741,1.310702,1.309911,0.000768
22753.500000,1,1.314115,1.317021,1.315522,0.001184
22753.750000,1,1.320595,1.324806,1.322363,0.001513
22754.000000,1,1.324515,1.329759,1.326864,0.001886
22754.250000,1,1.322680,1.326825,1.324899,0.001503
22754.500000,1,1.313330,1.317964,1.315821,0.001809
22754.750000,1,1.298382,1.302582,1.300688,0.001681
22755.000000,1,1.279081,1.284561,1.281690,0.001971
22755.250000,1,1.254543,1.260827,1.257352,0.002077
22755.500000,1,1.225227,1.232345,1.228078,0.002258
22755.750000,1,1.185166,1.195664,1.189437,0.003180
22756.000000,1,1.138723,1.147802,1.142369,0.002853
22756.250000,1,1.083894,1.092400,1.086534,0.002687
22756.500000,1,1.023073,1.032726,1.026798,0.003067
22756.750000,1,0.960299,0.970114,0.963924,0.003052
22757.000000,1,0.894152,0.905114,0.898302,0.003342
22757.250000,1,0.824964,0.836715,0.829518,0.003590
22757.500000,1,0.752504,0.764280,0.756681,0.003661
22757.750000,1,0.677750,0.688688,0.681727,0.003485
22758.000000,1,0.604174,0.614425,0.607790,0.003276
22758.250000,1,0.535542,0.545213,0.538949,0.003078
22758.500000,1,0.474266,0.482390,0.477119,0.002593
22758.750000,1,0.421017,0.427654,0.423152,0.002136
22759.000000,1,0.375246,0.381423,0.377357,0.001996
22759.250000,1,0.338107,0.342863,0.339724,0.001537
22759.500000,1,0.310141,0.313363,0.311216,0.001012
22759.750000,1,0.292734,0.294372,0.293199,0.000558
22760.000000,2,0.261989,0.263241,0.262618,0.000457
22760.250000,2,0.266374,0.267903,0.267174,0.000522
22760.500000,2,0.277156,0.279421,0.278457,0.000847
22760.750000,2,0.297143,0.300099,0.299040,0.001166
22761.000000,2,0.322931,0.326750,0.325260,0.001453
22761.250000,2,0.356614,0.360907,0.359289,0.001692
22761.500000,2,0.394557,0.399252,0.397610,0.001928
22761.750000,2,0.439144,0.444569,0.442810,0.002248
22762.000000,2,0.487590,0.493252,0.491168,0.002291
22762.250000,2,0.540489,0.546785,0.544422,0.002394
22762.500000,2,0.593845,0.600280,0.597796,0.002421
22762.750000,2,0.648359,0.654781,0.652375,0.002522
22763.000000,2,0.700829,0.707437,0.704866,0.002470
22763.250000,2,0.754224,0.761661,0.758726,0.002520
22763.500000,2,0.806166,0.813795,0.810800,0.002691
22763.750000,2,0.857298,0.865869,0.862628,0.002755
22764.000000,2,0.904373,0.912822,0.909235,0.002521
22764.250000,2,0.946476,0.952950,0.950247,0.002092
22764.500000,2,0.979004,0.984376,0.982025,0.001776
22764.750000,2,1.008182,1.013193,1.010539,0.001597
22765.000000,2,1.033307,1.038428,1.036177,0.001586
22765.250000,2,1.060271,1.066417,1.063151,0.001784
22765.500000,2,1.085896,1.091595,1.089020,0.001804
22765.750000,2,1.108702,1.114409,1.112105,0.001736
22766.000000,2,1.127001,1.131623,1.129548,0.001785
22766.250000,2,1.141293,1.146015,1.144058,0.001688
22766.500000,2,1.153066,1.157734,1.156128,0.001549
22766.750000,2,1.167187,1.171289,1.169998,0.001357
22767.000000,2,1.178551,1.183292,1.181659,0.001647
22767.250000,2,1.187355,1.191102,1.189534,0.001288
22767.500000,2,1.187902,1.190863,1.189105,0.001067
22767.750000,2,1.183092,1.184652,1.183888,0.000458
22768.000000,2,1.175330,1.177257,1.176265,0.000607
22768.250000,2,1.173295,1.174975,1.174296,0.000567
22768.500000,2,1.177102,1.179046,1.178245,0.000601
22768.750000,2,1.187775,1.190898,1.188913,0.000944
22769.000000,2,1.196540,1.199415,1.198133,0.000990
22769.250000,2,1.202177,1.204645,1.203207,0.000730
22769.500000,2,1.200665,1.202147,1.201322,0.000435
22769.750000,2,1.197581,1.198708,1.198150,0.000446
22770.000000,2,1.195771,1.197261,1.196509,0.000496
22770.250000,2,1.200127,1.202410,1.200977,0.000726
22770.500000,2,1.205908,1.208682,1.206682,0.000958
22770.750000,2,1.210882,1.213345,1.212127,0.000793
22771.000000,2,1.210951,1.212194,1.211548,0.000398
22771.250000,2,1.207548,1.209152,1.208480,0.000584
22771.500000,2,1.205843,1.207104,1.206364,0.000404
22771.750000,2,1.208826,1.210766,1.209818,0.000571
22772.000000,2,1.216768,1.218466,1.217579,0.000674
22772.250000,2,1.226272,1.228310,1.227382,0.000573
22772.500000,2,1.232642,1.234145,1.233235,0.000563
22772.750000,2,1.234224,1.237237,1.235423,0.000976
22773.000000,2,1.232276,1.233896,1.233216,0.000536
22773.250000,2,1.232100,1.234344,1.233265,0.000780
22773.500000,2,1.233482,1.236388,1.234680,0.001114
22773.750000,2,1.238155,1.240763,1.239434,0.001043
22774.000000,2,1.238760,1.242218,1.240262,0.001220
22774.250000,2,1.236037,1.239039,1.237543,0.001165
22774.500000,2,1.227487,1.231135,1.228982,0.001390
22774.750000,2,1.221239,1.224377,1.222611,0.001140
22775.000000,2,1.218272,1.221092,1.219538,0.001142
22775.250000,2,1.222217,1.224646,1.223237,0.000866
22775.500000,2,1.227459,1.230517,1.228768,0.001194
22775.750000,2,1.231898,1.234813,1.233118,0.001126
22776.000000,2,1.262463,1.284588,1.276491,0.008722
22776.250000,2,1.225873,1.228274,1.227363,0.000798
22776.500000,2,1.220507,1.222982,1.221464,0.000812
22776.750000,2,1.218993,1.220726,1.219815,0.000671
22777.000000,2,1.218788,1.221367,1.220329,0.000804
22777.250000,2,1.221489,1.224327,1.222840,0.000860
22777.500000,2,1.221092,1.222934,1.221886,0.000720
22777.750000,2,1.218767,1.221188,1.220268,0.000761
22778.000000,2,1.215894,1.218588,1.217677,0.000984
22778.250000,2,1.219460,1.221855,1.220684,0.000751
22778.500000,2,1.225581,1.227072,1.226452,0.000574
22778.750000,2,1.234848,1.237023,1.236349,0.000667
22779.000000,2,1.240950,1.242315,1.241493,0.000471
22779.250000,2,1.241660,1.242572,1.242101,0.000325
22779.500000,2,1.234377,1.237436,1.235822,0.001010
22779.750000,2,1.228249,1.231809,1.229482,0.001242
22780.000000,2,1.223551,1.227881,1.225481,0.001468
22780.250000,2,1.226031,1.230110,1.227796,0.001334
22780.500000,2,1.230866,1.233831,1.232547,0.001093
22780.750000,2,1.237466,1.239585,1.238766,0.000690
22781.000000,2,1.239040,1.240659,1.239878,0.000483
22781.250000,2,1.237674,1.239307,1.238426,0.000570
22781.500000,2,1.230613,1.233358,1.232096,0.000918
22781.750000,2,1.223724,1.225623,1.224597,0.000594
22782.000000,2,1.214387,1.216504,1.215091,0.000700
22782.250000,2,1.205051,1.207404,1.206001,0.000829
22782.500000,2,1.192132,1.194721,1.193178,0.000840
22782.750000,2,1.179498,1.183348,1.181158,0.001328
22783.000000,2,1.167287,1.170805,1.168783,0.001063
22783.250000,2,1.158314,1.161041,1.159529,0.000927
22783.500000,2,1.150170,1.152806,1.151453,0.001034
22783.750000,2,1.143822,1.147349,1.145563,0.001034
22784.000000,2,1.137333,1.138329,1.137883,0.000366
22784.250000,2,1.127128,1.130299,1.129000,0.000997
22784.500000,2,1.116528,1.119266,1.118125,0.000909
22784.750000,2,1.106816,1.109866,1.108478,0.001190
22785.000000,2,1.096738,1.099977,1.098442,0.001214
22785.250000,2,1.087887,1.092712,1.090404,0.001563
22785.500000,2,1.077341,1.081069,1.079333,0.001349
22785.750000,2,1.064105,1.067876,1.066147,0.001434
22786.000000,2,1.046194,1.051666,1.049010,0.001709
22786.250000,2,1.028553,1.033757,1.030843,0.001806
22786.500000,2,1.007809,1.014058,1.010742,0.002159
22786.750000,2,0.989022,0.994978,0.991558,0.001995
22787.000000,2,0.967401,0.972578,0.969643,0.001642
22787.250000,2,0.941944,0.947103,0.944863,0.001591
22787.500000,2,0.910455,0.915347,0.912892,0.001498
22787.750000,2,0.873859,0.880208,0.877073,0.001980
22788.000000,2,0.832154,0.838705,0.835186,0.002038
22788.250000,2,0.789093,0.795070,0.791880,0.001888
22788.500000,2,0.741830,0.747628,0.744412,0.002011
22788.750000,2,0.693539,0.699200,0.695925,0.002000
22789.000000,2,0.641090,0.646799,0.643625,0.002075
22789.250000,2,0.588934,0.595042,0.591628,0.002176
22789.500000,2,0.536149,0.542122,0.538432,0.002256
22789.750000,2,0.487207,0.492722,0.489366,0.002014
22790.000000,2,0.441296,0.445676,0.442751,0.001675
22790.250000,2,0.400591,0.405088,0.402368,0.001585
22790.500000,2,0.364254,0.368711,0.365855,0.001423
22790.750000,2,0.334451,0.337906,0.335714,0.001175
22791.000000,2,0.308421,0.311211,0.309276,0.000948
22791.250000,2,0.288465,0.290633,0.289311,0.000744
22791.500000,2,0.272672,0.274474,0.273435,0.000566
22791.750000,2,0.264377,0.265229,0.264777,0.000315
22792.000000,3,0.332515,0.333934,0.332831,0.000458
22792.250000,3,0.335422,0.336932,0.336089,0.000441
22792.500000,3,0.344554,0.346394,0.345491,0.000604
22792.750000,3,0.360166,0.363456,0.361754,0.001012
22793.000000,3,0.382960,0.386815,0.385163,0.001309
22793.250000,3,0.412830,0.417323,0.415143,0.001523
22793.500000,3,0.449000,0.453996,0.451618,0.001753
22793.750000,3,0.490257,0.496094,0.493609,0.002118
22794.000000,3,0.535878,0.542002,0.539339,0.002101
22794.250000,3,0.584218,0.589980,0.587466,0.002114
22794.500000,3,0.633904,0.639684,0.636979,0.002088
22794.750000,3,0.684187,0.691019,0.688114,0.002454
22795.000000,3,0.736857,0.743257,0.740115,0.002323
22795.250000,3,0.788778,0.796560,0.793172,0.002546
22795.500000,3,0.840213,0.847899,0.844468,0.002430
22795.750000,3,0.887806,0.895297,0.891896,0.002444
22796.000000,3,0.929929,0.936795,0.933861,0.002182
22796.250000,3,0.965942,0.973068,0.969553,0.002181
22796.500000,3,0.996920,1.003657,1.000466,0.002180
22796.750000,3,1.025333,1.031519,1.028866,0.002051
22797.000000,3,1.049896,1.057610,1.054069,0.002596
22797.250000,3,1.071569,1.079455,1.075581,0.002559
22797.500000,3,1.087621,1.094642,1.090914,0.002517
22797.750000,3,1.097102,1.102112,1.099445,0.002058
22798.000000,3,1.101381,1.105516,1.103186,0.001865
22798.250000,3,1.104122,1.108368,1.106144,0.001831
22798.500000,3,1.109480,1.113961,1.111420,0.001886
22798.750000,3,1.115655,1.121889,1.118501,0.002383
22799.000000,3,1.122886,1.128696,1.125547,0.002109
22799.250000,3,1.128119,1.133228,1.130421,0.001950
22799.500000,3,1.128827,1.133535,1.130931,0.001839
22799.750000,3,1.127714,1.131870,1.129510,0.001576
22800.000000,3,1.127815,1.137119,1.132008,0.003373
22800.250000,3,1.128526,1.133584,1.131281,0.001967
22800.500000,3,1.133397,1.138263,1.136044,0.001967
22800.750000,3,1.137118,1.142943,1.140252,0.002092
22801.000000,3,1.138578,1.143573,1.141052,0.001848
22801.250000,3,1.136475,1.140115,1.137881,0.001317
22801.500000,3,1.131653,1.134669,1.133141,0.001214
22801.750000,3,1.130177,1.133544,1.131452,0.001425
22802.000000,3,1.133017,1.136846,1.135427,0.001401
22802.250000,3,1.141808,1.147445,1.144553,0.001853
22802.500000,3,1.151820,1.158417,1.155161,0.002133
22802.750000,3,1.161921,1.167420,1.164669,0.001727
22803.000000,3,1.167061,1.171961,1.169685,0.001642
22803.250000,3,1.169372,1.174138,1.171529,0.001585
22803.500000,3,1.170492,1.174415,1.172519,0.001275
22803.750000,3,1.170392,1.174484,1.172313,0.001333
22804.000000,3,1.169414,1.172753,1.170736,0.001212
22804.250000,3,1.165018,1.167539,1.165880,0.000822
22804.500000,3,1.158470,1.160890,1.159340,0.000859
22804.750000,3,1.150663,1.152787,1.151678,0.000609
22805.000000,3,1.145699,1.147435,1.146674,0.000595
22805.250000,3,1.143578,1.146376,1.144517,0.000951
22805.500000,3,1.144125,1.147178,1.145445,0.001041
22805.750000,3,1.143718,1.147425,1.145549,0.001278
22806.000000,3,1.141338,1.145001,1.142921,0.001262
22806.250000,3,1.135890,1.138845,1.137477,0.001032
22806.500000,3,1.129145,1.131053,1.129995,0.000619
22806.750000,3,1.121559,1.123769,1.122611,0.000719
22807.000000,3,1.114698,1.117942,1.115888,0.001112
22807.250000,3,1.106931,1.109765,1.108467,0.000869
22807.500000,3,1.098620,1.100849,1.099841,0.000738
22807.750000,3,1.088939,1.091905,1.090357,0.001079
22808.000000,3,1.082290,1.085058,1.083185,0.000942
22808.250000,3,1.078300,1.080635,1.079704,0.000851
22808.500000,3,1.079720,1.082789,1.081210,0.000988
22808.750000,3,1.082531,1.085569,1.084275,0.001207
22809.000000,3,1.083963,1.086499,1.085393,0.000902
22809.250000,3,1.080980,1.084172,1.082535,0.000999
22809.500000,3,1.075380,1.078044,1.076718,0.000754
22809.750000,3,1.071698,1.073078,1.072374,0.000493
22810.000000,3,1.072029,1.073252,1.072580,0.000414
22810.250000,3,1.077330,1.078753,1.078067,0.000480
22810.500000,3,1.084701,1.086134,1.085633,0.000434
22810.750000,3,1.089961,1.091237,1.090555,0.000398
22811.000000,3,1.090410,1.092254,1.091436,0.000678
22811.250000,3,1.087974,1.090532,1.089251,0.000953
22811.500000,3,1.088102,1.091766,1.089883,0.001251
22811.750000,3,1.092338,1.097244,1.095300,0.001632
22812.000000,3,1.104014,1.106931,1.105435,0.001152
22812.250000,3,1.112852,1.116562,1.115052,0.001396
22812.500000,3,1.116802,1.121478,1.119308,0.001883
22812.750000,3,1.114983,1.119675,1.117247,0.001905
22813.000000,3,1.110262,1.116325,1.113043,0.002314
22813.250000,3,1.110610,1.116255,1.113402,0.002335
22813.500000,3,1.116883,1.122406,1.119718,0.002344
22813.750000,3,1.126964,1.133658,1.131062,0.002478
22814.000000,3,1.138598,1.144747,1.142182,0.002703
22814.250000,3,1.144588,1.150419,1.147852,0.002607
22814.500000,3,1.145051,1.152140,1.148748,0.002892
22814.750000,3,1.145229,1.152204,1.149133,0.002972
22815.000000,3,1.149917,1.156878,1.153780,0.003215
22815.250000,3,1.159886,1.167242,1.164021,0.003198
22815.500000,3,1.172555,1.179414,1.176774,0.002832
22815.750000,3,1.182686,1.189183,1.186341,0.002791
22816.000000,3,1.185189,1.192035,1.189026,0.002691
22816.250000,3,1.181489,1.190325,1.186268,0.003359
22816.500000,3,1.181123,1.188434,1.184680,0.002929
22816.750000,3,1.186109,1.194255,1.190276,0.003291
22817.000000,3,1.199960,1.208014,1.204249,0.002867
22817.250000,3,1.220273,1.225371,1.223009,0.002229
22817.500000,3,1.236399,1.242789,1.240113,0.002539
22817.750000,3,1.247520,1.251677,1.249709,0.001739
22818.000000,3,1.248098,1.253393,1.250893,0.002070
22818.250000,3,1.243434,1.248512,1.246247,0.001691
22818.500000,3,1.234183,1.241191,1.237984,0.002371
22818.750000,3,1.221786,1.228669,1.224740,0.002204
22819.000000,3,1.202306,1.209677,1.205550,0.002364
22819.250000,3,1.173673,1.181463,1.176886,0.002470
22819.500000,3,1.137185,1.145559,1.140418,0.002697
22819.750000,3,1.095532,1.105734,1.100088,0.003149
22820.000000,3,1.055730,1.064568,1.059227,0.002742
22820.250000,3,1.015077,1.022653,1.017872,0.002406
22820.500000,3,0.971669,0.978543,0.974189,0.002409
22820.750000,3,0.921166,0.927724,0.923673,0.002434
22821.000000,3,0.861913,0.869015,0.864697,0.002786
22821.250000,3,0.796421,0.804336,0.799421,0.003031
22821.500000,3,0.729919,0.737259,0.732267,0.003037
22821.750000,3,0.664470,0.671586,0.666903,0.002801
22822.000000,3,0.603719,0.609549,0.605486,0.002510
22822.250000,3,0.546548,0.551647,0.548216,0.002126
22822.500000,3,0.493649,0.498914,0.495283,0.002152
22822.750000,3,0.446677,0.451083,0.447948,0.001847
22823.000000,3,0.406076,0.410222,0.407573,0.001493
22823.250000,3,0.374669,0.377877,0.375735,0.001188
22823.500000,3,0.351903,0.354592,0.352843,0.000958
22823.750000,3,0.338666,0.340400,0.339330,0.000551
22824.000000,4,0.274142,0.275170,0.274568,0.000375
22824.250000,4,0.277000,0.278716,0.277885,0.000540
22824.500000,4,0.286132,0.288537,0.287542,0.000714
22824.750000,4,0.302235,0.305902,0.304413,0.001070
22825.000000,4,0.326269,0.330778,0.329072,0.001372
22825.250000,4,0.357049,0.362742,0.360560,0.001749
22825.500000,4,0.394686,0.401101,0.398726,0.001964
22825.750000,4,0.438153,0.445166,0.442509,0.002104
22826.000000,4,0.485038,0.492806,0.489785,0.002393
22826.250000,4,0.534895,0.543709,0.540465,0.002724
22826.500000,4,0.588609,0.597306,0.594000,0.002676
22826.750000,4,0.645169,0.654516,0.650885,0.002839
22827.000000,4,0.703880,0.713907,0.710079,0.003037
22827.250000,4,0.762692,0.772365,0.768951,0.003055
22827.500000,4,0.818698,0.828302,0.824643,0.002943
22827.750000,4,0.869344,0.878067,0.874537,0.002687
22828.000000,4,0.912939,0.922168,0.918667,0.002927
22828.250000,4,0.953167,0.961740,0.958415,0.002797
22828.500000,4,0.989681,0.998336,0.994902,0.002751
22828.750000,4,1.024467,1.033210,1.029738,0.002896
22829.000000,4,1.055551,1.063186,1.060137,0.002502
22829.250000,4,1.081055,1.088929,1.085533,0.002575
22829.500000,4,1.100498,1.107271,1.104308,0.002404
22829.750000,4,1.115296,1.120609,1.118598,0.001885
22830.000000,4,1.126445,1.132788,1.129956,0.002358
22830.250000,4,1.137091,1.142925,1.140507,0.002027
22830.500000,4,1.145888,1.150165,1.148700,0.001610
22830.750000,4,1.151135,1.156079,1.153788,0.001950
22831.000000,4,1.151783,1.156759,1.154387,0.001857
22831.250000,4,1.148842,1.154618,1.151262,0.002021
22831.500000,4,1.145751,1.150636,1.147871,0.001873
22831.750000,4,1.144842,1.150386,1.147930,0.001931
22832.000000,4,1.150904,1.154258,1.152672,0.001245
22832.250000,4,1.158414,1.161872,1.160714,0.001079
22832.500000,4,1.166195,1.169333,1.168317,0.000979
22832.750000,4,1.172478,1.174813,1.173861,0.000738
22833.000000,4,1.174961,1.176983,1.175938,0.000556
22833.250000,4,1.175748,1.177764,1.176467,0.000645
22833.500000,4,1.175655,1.177519,1.176952,0.000616
22833.750000,4,1.178769,1.180221,1.179561,0.000398
22834.000000,4,1.180847,1.181832,1.181211,0.000323
22834.250000,4,1.179098,1.180834,1.179823,0.000512
22834.500000,4,1.175263,1.176667,1.175776,0.000493
22834.750000,4,1.168581,1.170986,1.170197,0.000759
22835.000000,4,1.165032,1.166824,1.165965,0.000638
22835.250000,4,1.165777,1.167239,1.166603,0.000497
22835.500000,4,1.170826,1.173390,1.171577,0.000798
22835.750000,4,1.176999,1.179334,1.178403,0.000783
22836.000000,4,1.181551,1.184637,1.182947,0.000857
22836.250000,4,1.181969,1.183985,1.183168,0.000575
22836.500000,4,1.179238,1.180981,1.180043,0.000622
22836.750000,4,1.176398,1.177589,1.176940,0.000425
22837.000000,4,1.176078,1.177629,1.177025,0.000511
22837.250000,4,1.179602,1.180928,1.180444,0.000454
22837.500000,4,1.183342,1.185499,1.184691,0.000777
22837.750000,4,1.185523,1.187646,1.186534,0.000705
22838.000000,4,1.183526,1.184733,1.184181,0.000369
22838.250000,4,1.179574,1.180639,1.180009,0.000331
22838.500000,4,1.177347,1.178722,1.178107,0.000453
22838.750000,4,1.179350,1.181409,1.180491,0.000704
22839.000000,4,1.184363,1.186902,1.185747,0.000809
22839.250000,4,1.188625,1.192227,1.190963,0.001207
22839.500000,4,1.191906,1.194394,1.193055,0.000959
22839.750000,4,1.189325,1.192313,1.191045,0.001012
22840.000000,4,1.194640,1.198487,1.196712,0.001354
22840.250000,4,1.183712,1.186489,1.185309,0.001025
22840.500000,4,1.183182,1.187203,1.185220,0.001293
22840.750000,4,1.185773,1.189156,1.187402,0.001040
22841.000000,4,1.185713,1.189126,1.187084,0.001182
22841.250000,4,1.182132,1.185255,1.183873,0.001149
22841.500000,4,1.176719,1.180045,1.178510,0.001248
22841.750000,4,1.174057,1.176801,1.175323,0.000973
22842.000000,4,1.174585,1.177705,1.176314,0.001227
22842.250000,4,1.179816,1.183726,1.181874,0.001401
22842.500000,4,1.184453,1.190403,1.188394,0.002036
22842.750000,4,1.189315,1.194092,1.192079,0.001709
22843.000000,4,1.188435,1.192323,1.190388,0.001445
22843.250000,4,1.183908,1.186773,1.185346,0.000962
22843.500000,4,1.178810,1.181948,1.179999,0.001045
22843.750000,4,1.176559,1.178831,1.177512,0.000844
22844.000000,4,1.176579,1.178811,1.177614,0.000677
22844.250000,4,1.176953,1.179171,1.178050,0.000869
22844.500000,4,1.175728,1.178017,1.176787,0.000821
22844.750000,4,1.172299,1.174368,1.173426,0.000773
22845.000000,4,1.170049,1.171463,1.170607,0.000511
22845.250000,4,1.168855,1.171405,1.170256,0.000877
22845.500000,4,1.170856,1.173189,1.172133,0.000931
22845.750000,4,1.171783,1.174382,1.173084,0.000962
22846.000000,4,1.167407,1.169402,1.168398,0.000681
22846.250000,4,1.157613,1.159870,1.158768,0.000731
22846.500000,4,1.146300,1.148170,1.147239,0.000529
22846.750000,4,1.140139,1.140801,1.140435,0.000232
22847.000000,4,1.141313,1.142783,1.141928,0.000528
22847.250000,4,1.150726,1.152969,1.151824,0.000728
22847.500000,4,1.164163,1.167564,1.165903,0.001128
22847.750000,4,1.175918,1.180125,1.178072,0.001367
22848.000000,4,1.182290,1.185718,1.184002,0.001254
22848.250000,4,1.182804,1.185828,1.184519,0.001020
22848.500000,4,1.180280,1.182567,1.181586,0.000863
22848.750000,4,1.178475,1.181576,1.180123,0.001212
22849.000000,4,1.178762,1.182154,1.180257,0.001434
22849.250000,4,1.177610,1.180963,1.179169,0.001476
22849.500000,4,1.173970,1.177912,1.175873,0.001587
22849.750000,4,1.167277,1.171212,1.169244,0.001620
22850.000000,4,1.158165,1.162113,1.160094,0.001562
22850.250000,4,1.148076,1.152412,1.149718,0.001615
22850.500000,4,1.134310,1.139494,1.136359,0.001903
22850.750000,4,1.116466,1.122625,1.119180,0.002310
22851.000000,4,1.091520,1.098658,1.094261,0.002385
22851.250000,4,1.059638,1.066187,1.062158,0.002218
22851.500000,4,1.021669,1.029513,1.024750,0.002512
22851.750000,4,0.981002,0.989212,0.984388,0.002553
22852.000000,4,0.939208,0.946559,0.941939,0.002487
22852.250000,4,0.893587,0.901033,0.896200,0.002560
22852.500000,4,0.841438,0.849837,0.844641,0.002686
