# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.262467,0.263373,0.262842,0.000281
22528.250000,1,0.264740,0.265787,0.265339,0.000374
22528.500000,1,0.271563,0.273280,0.272554,0.000662
22528.750000,1,0.282415,0.284832,0.283986,0.000826
22529.000000,1,0.297633,0.300780,0.299597,0.001089
22529.250000,1,0.316610,0.320632,0.319223,0.001454
22529.500000,1,0.340343,0.345794,0.343943,0.001823
22529.750000,1,0.370489,0.376416,0.374220,0.002067
22530.000000,1,0.405267,0.412765,0.409850,0.002542
22530.250000,1,0.444226,0.452064,0.448986,0.002712
22530.500000,1,0.484276,0.492422,0.489230,0.002761
22530.750000,1,0.524291,0.532549,0.529233,0.002838
22531.000000,1,0.564570,0.573367,0.569671,0.003003
22531.250000,1,0.607112,0.616796,0.612448,0.003289
22531.500000,1,0.651686,0.661807,0.657663,0.003451
22531.750000,1,0.697743,0.708021,0.703704,0.003458
22532.000000,1,0.740193,0.750161,0.745841,0.003397
22532.250000,1,0.775848,0.784443,0.780389,0.003052
22532.500000,1,0.805101,0.812733,0.808573,0.002693
22532.750000,1,0.830805,0.838300,0.834441,0.002825
22533.000000,1,0.859159,0.866215,0.862751,0.002703
22533.250000,1,0.888767,0.896318,0.892805,0.002680
22533.500000,1,0.916306,0.923507,0.919993,0.002725
22533.750000,1,0.936373,0.942566,0.939150,0.002471
22534.000000,1,0.945346,0.952011,0.948911,0.002361
22534.250000,1,0.950358,0.956648,0.953748,0.002244
22534.500000,1,0.958629,0.964382,0.961087,0.002167
22534.750000,1,0.970576,0.976126,0.973230,0.002034
22535.000000,1,0.986465,0.991457,0.988561,0.001908
22535.250000,1,0.998187,1.003764,1.001100,0.001868
22535.500000,1,1.003539,1.009111,1.006498,0.001865
22535.750000,1,1.003619,1.009251,1.006977,0.001765
22536.000000,1,1.005530,1.010745,1.008375,0.001702
22536.250000,1,1.012825,1.016841,1.014793,0.001537
22536.500000,1,1.023907,1.028189,1.025721,0.001591
22536.750000,1,1.033548,1.037503,1.035600,0.001562
22537.000000,1,1.037260,1.041535,1.039829,0.001350
22537.250000,1,1.035809,1.040298,1.038769,0.001322
22537.500000,1,1.037160,1.039695,1.038520,0.000838
22537.750000,1,1.043707,1.046757,1.045411,0.001140
22538.000000,1,1.058449,1.063272,1.061287,0.001463
22538.250000,1,1.078599,1.083509,1.081194,0.001656
22538.500000,1,1.097597,1.102526,1.100142,0.001758
22538.750000,1,1.106585,1.110019,1.108200,0.001176
22539.000000,1,1.111998,1.115155,1.113321,0.001169
22539.250000,1,1.120081,1.123184,1.121629,0.001075
22539.500000,1,1.134452,1.137932,1.136563,0.001122
22539.750000,1,1.153801,1.158494,1.156868,0.001552
22540.000000,1,1.173981,1.178544,1.176850,0.001515
22540.250000,1,1.188112,1.190570,1.189245,0.000815
22540.500000,1,1.192361,1.195384,1.193583,0.000920
22540.750000,1,1.194362,1.196575,1.195295,0.000774
22541.000000,1,1.197954,1.199919,1.198892,0.000609
22541.250000,1,1.203673,1.205271,1.204737,0.000502
22541.500000,1,1.206890,1.209222,1.208099,0.000771
22541.750000,1,1.202157,1.205809,1.204564,0.001090
22542.000000,1,1.194252,1.197732,1.196280,0.001058
22542.250000,1,1.188239,1.190922,1.189710,0.000890
22542.500000,1,1.193030,1.195552,1.194318,0.000777
22542.750000,1,1.208212,1.211457,1.210083,0.001124
22543.000000,1,1.229784,1.234030,1.232130,0.001368
22543.250000,1,1.249364,1.251512,1.250568,0.000704
22543.500000,1,1.257082,1.259021,1.258025,0.000533
22543.750000,1,1.257126,1.258544,1.257556,0.000429
22544.000000,1,1.257238,1.258474,1.257869,0.000381
22544.250000,1,1.264564,1.267869,1.265962,0.000911
22544.500000,1,1.280790,1.283650,1.282249,0.000850
22544.750000,1,1.297175,1.300180,1.298852,0.000792
22545.000000,1,1.306435,1.308436,1.307549,0.000566
22545.250000,1,1.305243,1.306893,1.306062,0.000563
22545.500000,1,1.299466,1.302293,1.300433,0.000930
22545.750000,1,1.298364,1.300390,1.299286,0.000645
22546.000000,1,1.303704,1.306734,1.304811,0.000902
22546.250000,1,1.312274,1.315580,1.313651,0.001057
22546.500000,1,1.317185,1.319983,1.318425,0.000881
22546.750000,1,1.313845,1.316394,1.315494,0.000899
22547.000000,1,1.306305,1.309360,1.308139,0.001173
22547.250000,1,1.302243,1.305283,1.303719,0.001068
22547.500000,1,1.305264,1.309947,1.307042,0.001563
22547.750000,1,1.313755,1.318044,1.315402,0.001623
22548.000000,1,1.318932,1.323916,1.321159,0.001570
22548.250000,1,1.313610,1.317751,1.316030,0.001556
22548.500000,1,1.299270,1.303650,1.301776,0.001583
22548.750000,1,1.281791,1.286839,1.284411,0.001787
22549.000000,1,1.271017,1.275814,1.273274,0.001515
22549.250000,1,1.268522,1.273013,1.270399,0.001529
22549.500000,1,1.270577,1.275144,1.272311,0.001474
22549.750000,1,1.270802,1.275754,1.272985,0.001649
22550.000000,1,1.267629,1.273283,1.270501,0.001797
22550.250000,1,1.263505,1.268009,1.265724,0.001504
22550.500000,1,1.261834,1.265968,1.263962,0.001369
22550.750000,1,1.263997,1.268680,1.266033,0.001478
22551.000000,1,1.267930,1.272923,1.270193,0.001717
22551.250000,1,1.269135,1.274634,1.271502,0.001891
22551.500000,1,1.266354,1.271732,1.268881,0.001676
22551.750000,1,1.263196,1.267029,1.264696,0.001342
22552.000000,1,1.262996,1.267429,1.264677,0.001504
22552.250000,1,1.266458,1.272392,1.269098,0.001740
22552.500000,1,1.271416,1.276685,1.273439,0.001839
22552.750000,1,1.270106,1.275064,1.272332,0.001675
22553.000000,1,1.259327,1.264696,1.262122,0.001907
22553.250000,1,1.242967,1.248462,1.245945,0.001959
22553.500000,1,1.229501,1.234231,1.232145,0.001799
22553.750000,1,1.222763,1.228444,1.225156,0.001825
22554.000000,1,1.222121,1.227523,1.224501,0.001908
22554.250000,1,1.219259,1.224421,1.222122,0.001928
22554.500000,1,1.206792,1.212067,1.209571,0.001984
22554.750000,1,1.183009,1.189825,1.185971,0.002258
22555.000000,1,1.152071,1.160029,1.155931,0.002690
22555.250000,1,1.121424,1.128613,1.124487,0.002476
22555.500000,1,1.089850,1.098509,1.093817,0.002831
22555.750000,1,1.055129,1.063446,1.058526,0.002779
22556.000000,1,1.007422,1.018279,1.011544,0.003636
22556.250000,1,0.949409,0.961420,0.953284,0.003991
22556.500000,1,0.885580,0.896899,0.889653,0.003871
22556.750000,1,0.823996,0.834203,0.827890,0.003677
22557.000000,1,0.767320,0.778046,0.771639,0.003351
22557.250000,1,0.714158,0.724492,0.718130,0.003423
22557.500000,1,0.658623,0.668620,0.662044,0.003456
22557.750000,1,0.597151,0.608214,0.600589,0.003868
22558.000000,1,0.533026,0.543615,0.536673,0.003645
22558.250000,1,0.472599,0.482458,0.475859,0.003342
22558.500000,1,0.420262,0.428990,0.423304,0.002926
22558.750000,1,0.377450,0.384420,0.379826,0.002260
22559.000000,1,0.341398,0.347528,0.343650,0.001970
22559.250000,1,0.311224,0.316235,0.313149,0.001586
22559.500000,1,0.287374,0.291376,0.288854,0.001257
22559.750000,1,0.271852,0.273833,0.272588,0.000634
22560.000000,2,0.286739,0.287559,0.287164,0.000284
22560.250000,2,0.289435,0.290759,0.290118,0.000449
22560.500000,2,0.297252,0.299181,0.298532,0.000654
22560.750000,2,0.309491,0.312230,0.311096,0.000843
22561.000000,2,0.325763,0.328633,0.327449,0.000876
22561.250000,2,0.345380,0.349484,0.347869,0.001313
22561.500000,2,0.370916,0.376653,0.374374,0.001725
22561.750000,2,0.404163,0.411183,0.408280,0.002176
22562.000000,2,0.444761,0.453466,0.449972,0.002638
22562.250000,2,0.491780,0.500150,0.496542,0.002648
22562.500000,2,0.538657,0.547267,0.543799,0.002577
22562.750000,2,0.584316,0.592210,0.588867,0.002511
22563.000000,2,0.628256,0.636122,0.632926,0.002550
22563.250000,2,0.673914,0.682911,0.679256,0.002753
22563.500000,2,0.723977,0.734045,0.729875,0.003076
22563.750000,2,0.777271,0.786990,0.782960,0.003128
22564.000000,2,0.827394,0.835456,0.831952,0.002457
22564.250000,2,0.868919,0.874944,0.872508,0.001918
22564.500000,2,0.901332,0.906430,0.904366,0.001568
22564.750000,2,0.930795,0.935158,0.933061,0.001354
22565.000000,2,0.960435,0.965867,0.963507,0.001802
22565.250000,2,0.991937,0.998860,0.995610,0.001871
22565.500000,2,1.021674,1.026149,1.023926,0.001301
22565.750000,2,1.040570,1.043353,1.042073,0.000770
22566.000000,2,1.049502,1.050992,1.050518,0.000399
22566.250000,2,1.054632,1.056334,1.055523,0.000510
22566.500000,2,1.062953,1.065263,1.063773,0.000750
22566.750000,2,1.075092,1.077948,1.076573,0.000943
22567.000000,2,1.088437,1.090402,1.089429,0.000696
22567.250000,2,1.094412,1.095298,1.094795,0.000307
22567.500000,2,1.089153,1.091381,1.090058,0.000671
22567.750000,2,1.079118,1.082310,1.080920,0.000977
22568.000000,2,1.077125,1.078566,1.077872,0.000401
22568.250000,2,1.083815,1.086755,1.085307,0.000932
22568.500000,2,1.099775,1.103768,1.102157,0.001223
22568.750000,2,1.117839,1.121190,1.119869,0.000922
22569.000000,2,1.129313,1.130178,1.129764,0.000302
22569.250000,2,1.129356,1.130978,1.130066,0.000565
22569.500000,2,1.126468,1.127572,1.127037,0.000347
22569.750000,2,1.127199,1.128687,1.127970,0.000490
22570.000000,2,1.134168,1.136513,1.135551,0.000751
22570.250000,2,1.144504,1.147099,1.145849,0.000817
22570.500000,2,1.151069,1.152235,1.151768,0.000360
22570.750000,2,1.149738,1.151134,1.150456,0.000377
22571.000000,2,1.145832,1.146958,1.146105,0.000333
22571.250000,2,1.144245,1.145520,1.144778,0.000455
22571.500000,2,1.148609,1.150378,1.149427,0.000563
22571.750000,2,1.156607,1.158152,1.157438,0.000469
22572.000000,2,1.163196,1.164232,1.163842,0.000333
22572.250000,2,1.160698,1.163096,1.161977,0.000681
22572.500000,2,1.156465,1.157633,1.156932,0.000418
22572.750000,2,1.153432,1.154505,1.153885,0.000328
22573.000000,2,1.156597,1.158005,1.157354,0.000408
22573.250000,2,1.164852,1.166521,1.165873,0.000616
22573.500000,2,1.171336,1.172408,1.171949,0.000306
22573.750000,2,1.166921,1.168559,1.167996,0.000503
22574.000000,2,1.155066,1.157432,1.156038,0.000770
22574.250000,2,1.141259,1.144306,1.142375,0.000945
22574.500000,2,1.135076,1.136284,1.135529,0.000359
22574.750000,2,1.137089,1.138541,1.137924,0.000460
22575.000000,2,1.144705,1.146880,1.145958,0.000670
22575.250000,2,1.151899,1.154433,1.153327,0.000771
22575.500000,2,1.156050,1.158205,1.157198,0.000623
22575.750000,2,1.159122,1.160527,1.159750,0.000479
22576.000000,2,1.165939,1.168263,1.167439,0.000751
22576.250000,2,1.177885,1.180817,1.179740,0.001111
22576.500000,2,1.192227,1.194425,1.193388,0.000661
22576.750000,2,1.199606,1.201135,1.200367,0.000428
22577.000000,2,1.195383,1.197571,1.196511,0.000643
22577.250000,2,1.186138,1.189053,1.187520,0.000862
22577.500000,2,1.182144,1.183765,1.183155,0.000547
22577.750000,2,1.188620,1.191288,1.190228,0.000893
22578.000000,2,1.206652,1.210310,1.208990,0.001297
22578.250000,2,1.226491,1.230465,1.228637,0.001302
22578.500000,2,1.238693,1.240964,1.239479,0.000661
22578.750000,2,1.234543,1.237294,1.236213,0.000935
22579.000000,2,1.224857,1.227467,1.226424,0.000792
22579.250000,2,1.219655,1.221091,1.220463,0.000400
22579.500000,2,1.222284,1.224812,1.223681,0.000782
22579.750000,2,1.232343,1.236164,1.234238,0.001162
22580.000000,2,1.243204,1.244969,1.243900,0.000573
22580.250000,2,1.244980,1.246715,1.245888,0.000574
22580.500000,2,1.241116,1.243248,1.241906,0.000736
22580.750000,2,1.236172,1.237152,1.236812,0.000319
22581.000000,2,1.235951,1.237863,1.237234,0.000593
22581.250000,2,1.238922,1.240654,1.239850,0.000555
22581.500000,2,1.237547,1.239734,1.238661,0.000629
22581.750000,2,1.227762,1.229919,1.228702,0.000712
22582.000000,2,1.211653,1.215126,1.212842,0.001074
22582.250000,2,1.199198,1.201070,1.199961,0.000581
22582.500000,2,1.197011,1.199298,1.198234,0.000661
22582.750000,2,1.206749,1.210233,1.208347,0.001059
22583.000000,2,1.221406,1.224837,1.223008,0.001097
22583.250000,2,1.232362,1.234853,1.233728,0.000759
22583.500000,2,1.234543,1.235408,1.235065,0.000249
22583.750000,2,1.231279,1.232054,1.231724,0.000243
22584.000000,2,1.231226,1.233144,1.232305,0.000504
22584.250000,2,1.238732,1.241650,1.240196,0.000952
22584.500000,2,1.248980,1.252456,1.250974,0.001045
22584.750000,2,1.255137,1.256104,1.255683,0.000309
22585.000000,2,1.246951,1.249010,1.247672,0.000678
22585.250000,2,1.228816,1.233030,1.230600,0.001244
22585.500000,2,1.213882,1.216591,1.215111,0.000801
22585.750000,2,1.207981,1.209778,1.208672,0.000571
22586.000000,2,1.210730,1.212796,1.211436,0.000763
22586.250000,2,1.212222,1.213967,1.213323,0.000571
22586.500000,2,1.203526,1.206427,1.204604,0.000890
22586.750000,2,1.178736,1.183933,1.181332,0.001554
22587.000000,2,1.146369,1.152905,1.149297,0.002105
22587.250000,2,1.115112,1.120271,1.117670,0.001594
22587.500000,2,1.087184,1.092897,1.089981,0.001711
22587.750000,2,1.058486,1.064764,1.060899,0.001997
22588.000000,2,1.017432,1.025566,1.020761,0.002536
22588.250000,2,0.960281,0.973070,0.965656,0.003870
22588.500000,2,0.894813,0.907573,0.899911,0.004079
22588.750000,2,0.828281,0.840655,0.833314,0.003897
22589.000000,2,0.768254,0.778748,0.772487,0.003258
22589.250000,2,0.713784,0.723181,0.717511,0.003019
22589.500000,2,0.659321,0.669486,0.663622,0.003156
22589.750000,2,0.601935,0.612967,0.606408,0.003461
22590.000000,2,0.541142,0.552561,0.545914,0.003608
22590.250000,2,0.482604,0.493412,0.487149,0.003337
22590.500000,2,0.431796,0.440853,0.435209,0.002891
22590.750000,2,0.389292,0.395848,0.392085,0.002129
22591.000000,2,0.355432,0.361130,0.357550,0.001947
22591.250000,2,0.327992,0.332505,0.329859,0.001451
22591.500000,2,0.307333,0.310722,0.308754,0.001120
22591.750000,2,0.293922,0.295750,0.294722,0.000640
22592.000000,3,0.323774,0.324911,0.324326,0.000393
22592.250000,3,0.327541,0.329917,0.328920,0.000671
22592.500000,3,0.339885,0.343586,0.341966,0.001064
22592.750000,3,0.358696,0.363101,0.361271,0.001283
22593.000000,3,0.382220,0.387439,0.385228,0.001480
22593.250000,3,0.409214,0.415171,0.412631,0.001743
22593.500000,3,0.441326,0.448535,0.445684,0.002081
22593.750000,3,0.481254,0.489191,0.485773,0.002424
22594.000000,3,0.527801,0.537888,0.533700,0.003083
22594.250000,3,0.580757,0.591359,0.586927,0.003240
22594.500000,3,0.634605,0.645757,0.641150,0.003298
22594.750000,3,0.687453,0.696844,0.692931,0.002860
22595.000000,3,0.737202,0.746327,0.742393,0.002826
22595.250000,3,0.786079,0.795505,0.791249,0.002794
22595.500000,3,0.835058,0.844959,0.840283,0.002966
22595.750000,3,0.881491,0.889254,0.886151,0.002437
22596.000000,3,0.921733,0.928004,0.925240,0.002031
22596.250000,3,0.952325,0.956809,0.954815,0.001447
22596.500000,3,0.976758,0.980313,0.978747,0.001186
22596.750000,3,1.001780,1.006187,1.004111,0.001346
22597.000000,3,1.030553,1.036068,1.033583,0.001806
22597.250000,3,1.060942,1.067494,1.064247,0.001859
22597.500000,3,1.085844,1.090713,1.088218,0.001457
22597.750000,3,1.097839,1.099418,1.098558,0.000530
22598.000000,3,1.096733,1.098847,1.097570,0.000654
22598.250000,3,1.093638,1.095694,1.094389,0.000591
22598.500000,3,1.097145,1.099864,1.098334,0.000795
22598.750000,3,1.108249,1.112366,1.109923,0.001182
22599.000000,3,1.122980,1.126373,1.124338,0.001014
22599.250000,3,1.131181,1.133279,1.132074,0.000648
22599.500000,3,1.128687,1.130816,1.129649,0.000668
22599.750000,3,1.120638,1.122179,1.121613,0.000504
22600.000000,3,1.117088,1.118286,1.117737,0.000402
22600.250000,3,1.122424,1.125009,1.123368,0.000715
22600.500000,3,1.134727,1.138735,1.136781,0.001227
22600.750000,3,1.150085,1.153295,1.151550,0.000930
22601.000000,3,1.158707,1.160208,1.159360,0.000504
22601.250000,3,1.158377,1.160093,1.159163,0.000505
22601.500000,3,1.155046,1.156659,1.155944,0.000506
22601.750000,3,1.154004,1.155359,1.154798,0.000438
22602.000000,3,1.156530,1.158743,1.157482,0.000680
22602.250000,3,1.158932,1.160741,1.159675,0.000482
22602.500000,3,1.154308,1.156772,1.155263,0.000643
22602.750000,3,1.143030,1.145332,1.143909,0.000701
22603.000000,3,1.130257,1.132693,1.131235,0.000853
22603.250000,3,1.122898,1.124501,1.123662,0.000584
22603.500000,3,1.122521,1.123905,1.123197,0.000484
22603.750000,3,1.125813,1.127276,1.126641,0.000422
22604.000000,3,1.127983,1.129369,1.128509,0.000418
22604.250000,3,1.123783,1.125382,1.124481,0.000478
22604.500000,3,1.116078,1.118450,1.117221,0.000717
22604.750000,3,1.111318,1.112432,1.112118,0.000354
22605.000000,3,1.111570,1.112752,1.112155,0.000383
22605.250000,3,1.115122,1.116266,1.115580,0.000433
22605.500000,3,1.117182,1.118009,1.117714,0.000276
22605.750000,3,1.114644,1.116213,1.115357,0.000502
22606.000000,3,1.109486,1.110876,1.110232,0.000390
22606.250000,3,1.105744,1.107582,1.106638,0.000555
22606.500000,3,1.106333,1.107082,1.106843,0.000252
22606.750000,3,1.105854,1.107814,1.106514,0.000602
22607.000000,3,1.097726,1.100537,1.099006,0.000820
22607.250000,3,1.079455,1.083657,1.081110,0.001317
22607.500000,3,1.054590,1.060189,1.057639,0.001678
22607.750000,3,1.039068,1.041099,1.039790,0.000704
22608.000000,3,1.037399,1.038847,1.038031,0.000495
22608.250000,3,1.050207,1.055162,1.052385,0.001443
22608.500000,3,1.074405,1.080458,1.077857,0.001836
22608.750000,3,1.098941,1.102713,1.101267,0.001283
22609.000000,3,1.113600,1.115414,1.114368,0.000644
22609.250000,3,1.116475,1.117868,1.117297,0.000435
22609.500000,3,1.117721,1.119111,1.118253,0.000464
22609.750000,3,1.122123,1.123925,1.123073,0.000648
22610.000000,3,1.131611,1.134615,1.133299,0.001116
22610.250000,3,1.140005,1.141882,1.141324,0.000553
22610.500000,3,1.140511,1.141797,1.141175,0.000449
22610.750000,3,1.132916,1.134975,1.133918,0.000650
22611.000000,3,1.126144,1.128251,1.127235,0.000617
22611.250000,3,1.129071,1.131531,1.130198,0.000727
22611.500000,3,1.142272,1.146482,1.144559,0.001329
22611.750000,3,1.162556,1.166436,1.164789,0.001257
22612.000000,3,1.179114,1.182065,1.180855,0.000937
22612.250000,3,1.184962,1.186837,1.185867,0.000660
22612.500000,3,1.182082,1.183916,1.183244,0.000582
22612.750000,3,1.179978,1.181563,1.180760,0.000510
22613.000000,3,1.183905,1.187048,1.185624,0.001001
22613.250000,3,1.194274,1.197703,1.196372,0.001179
22613.500000,3,1.205400,1.207397,1.206366,0.000703
22613.750000,3,1.208030,1.209854,1.209091,0.000576
22614.000000,3,1.203796,1.205503,1.204454,0.000546
22614.250000,3,1.199902,1.200805,1.200413,0.000306
22614.500000,3,1.201372,1.203444,1.202486,0.000683
22614.750000,3,1.211577,1.213940,1.213130,0.000751
22615.000000,3,1.224881,1.227758,1.226746,0.001023
22615.250000,3,1.234160,1.236829,1.235737,0.000885
22615.500000,3,1.238132,1.239951,1.239016,0.000556
22615.750000,3,1.238102,1.239697,1.238817,0.000485
22616.000000,3,1.241192,1.242846,1.242208,0.000565
22616.250000,3,1.249057,1.251024,1.250059,0.000725
22616.500000,3,1.257041,1.259478,1.258170,0.000669
22616.750000,3,1.258350,1.260329,1.259375,0.000577
22617.000000,3,1.248619,1.253236,1.251296,0.001305
22617.250000,3,1.236978,1.240507,1.238973,0.001047
22617.500000,3,1.228790,1.230741,1.229772,0.000635
22617.750000,3,1.225098,1.226588,1.226055,0.000469
22618.000000,3,1.222085,1.223647,1.222779,0.000468
22618.250000,3,1.208240,1.212625,1.210270,0.001534
22618.500000,3,1.179232,1.187617,1.182455,0.002346
22618.750000,3,1.140000,1.149281,1.144288,0.002790
22619.000000,3,1.104138,1.111858,1.107811,0.002244
22619.250000,3,1.079314,1.083195,1.081114,0.001148
22619.500000,3,1.063567,1.066399,1.064716,0.000896
22619.750000,3,1.047800,1.051636,1.049122,0.001239
22620.000000,3,1.020385,1.026922,1.023249,0.001976
22620.250000,3,0.976243,0.985774,0.980500,0.003100
22620.500000,3,0.919869,0.932426,0.925173,0.003720
22620.750000,3,0.860874,0.872728,0.866166,0.003493
22621.000000,3,0.804751,0.815682,0.809136,0.003363
22621.250000,3,0.747688,0.758617,0.752180,0.003370
22621.500000,3,0.686539,0.698012,0.691497,0.003627
22621.750000,3,0.620614,0.633465,0.626081,0.004006
22622.000000,3,0.555878,0.567913,0.561069,0.003775
22622.250000,3,0.498391,0.509040,0.503046,0.003315
22622.500000,3,0.452850,0.460925,0.456201,0.002687
22622.750000,3,0.417541,0.422885,0.419706,0.001797
22623.000000,3,0.389222,0.393763,0.391052,0.001581
22623.250000,3,0.364379,0.368387,0.366030,0.001413
22623.500000,3,0.343990,0.347234,0.345237,0.001200
22623.750000,3,0.329631,0.331617,0.330538,0.000726
22624.000000,4,0.273206,0.274073,0.273645,0.000275
22624.250000,4,0.277875,0.279050,0.278487,0.000394
22624.500000,4,0.290168,0.293279,0.291971,0.001049
22624.750000,4,0.311103,0.315219,0.313519,0.001397
22625.000000,4,0.337858,0.343592,0.341261,0.001806
22625.250000,4,0.370733,0.377349,0.374698,0.002093
22625.500000,4,0.409972,0.417237,0.414190,0.002346
22625.750000,4,0.454595,0.463722,0.459905,0.002998
22626.000000,4,0.505515,0.515623,0.511368,0.003156
22626.250000,4,0.561026,0.571741,0.567439,0.003411
22626.500000,4,0.619406,0.630304,0.626110,0.003478
22626.750000,4,0.678969,0.689680,0.685637,0.003487
22627.000000,4,0.737386,0.748078,0.743657,0.003230
22627.250000,4,0.793847,0.803910,0.799895,0.003161
22627.500000,4,0.846693,0.855246,0.851707,0.002824
22627.750000,4,0.893829,0.901474,0.898358,0.002538
22628.000000,4,0.935165,0.942282,0.939658,0.002470
22628.250000,4,0.974448,0.980838,0.978477,0.002233
22628.500000,4,1.013187,1.020528,1.017319,0.002255
22628.750000,4,1.054242,1.061226,1.058603,0.002250
22629.000000,4,1.092329,1.098952,1.096715,0.002117
22629.250000,4,1.124000,1.127580,1.126330,0.001223
22629.500000,4,1.140833,1.142756,1.141995,0.000606
22629.750000,4,1.146340,1.148585,1.147796,0.000663
22630.000000,4,1.150573,1.152605,1.151589,0.000525
22630.250000,4,1.160029,1.162126,1.161501,0.000597
22630.500000,4,1.174454,1.177686,1.176347,0.001047
22630.750000,4,1.186369,1.188562,1.187797,0.000631
22631.000000,4,1.184725,1.187563,1.185942,0.000930
22631.250000,4,1.166319,1.171752,1.169521,0.001603
22631.500000,4,1.145721,1.151610,1.149081,0.001571
22631.750000,4,1.137197,1.138858,1.138081,0.000593
22632.000000,4,1.141654,1.143175,1.142528,0.000581
22632.250000,4,1.155791,1.158583,1.157247,0.000806
22632.500000,4,1.165764,1.167120,1.166459,0.000391
22632.750000,4,1.157267,1.161716,1.159409,0.001163
22633.000000,4,1.134814,1.140362,1.137177,0.001770
22633.250000,4,1.114416,1.117037,1.115637,0.000837
22633.500000,4,1.108123,1.110305,1.109621,0.000621
22633.750000,4,1.122175,1.127925,1.125445,0.001700
22634.000000,4,1.149956,1.157526,1.154438,0.002179
22634.250000,4,1.176023,1.180756,1.178945,0.001365
22634.500000,4,1.184257,1.186159,1.185169,0.000616
22634.750000,4,1.172521,1.175521,1.173872,0.000851
22635.000000,4,1.159433,1.161476,1.160224,0.000698
22635.250000,4,1.158308,1.160936,1.159497,0.000759
22635.500000,4,1.170669,1.175771,1.173055,0.001494
22635.750000,4,1.189507,1.193378,1.191301,0.001258
22636.000000,4,1.198336,1.199438,1.198725,0.000352
22636.250000,4,1.187384,1.191011,1.188652,0.001176
22636.500000,4,1.169215,1.173015,1.170273,0.001263
22636.750000,4,1.158731,1.160393,1.159533,0.000513
22637.000000,4,1.164664,1.167336,1.165794,0.000827
22637.250000,4,1.182680,1.188792,1.185900,0.001687
22637.500000,4,1.203453,1.206572,1.204935,0.000990
22637.750000,4,1.206576,1.209458,1.207894,0.000902
22638.000000,4,1.189024,1.194440,1.190965,0.001657
22638.250000,4,1.166736,1.170539,1.168119,0.001282
22638.500000,4,1.153648,1.155941,1.154860,0.000778
22638.750000,4,1.159100,1.163648,1.160530,0.001480
22639.000000,4,1.178379,1.185322,1.181446,0.002080
22639.250000,4,1.202210,1.208732,1.205435,0.001880
22639.500000,4,1.218541,1.220885,1.219574,0.000705
22639.750000,4,1.218353,1.221088,1.219790,0.000857
22640.000000,4,1.219041,1.225419,1.222659,0.002171
22640.250000,4,1.203287,1.205312,1.204443,0.000630
22640.500000,4,1.200478,1.202833,1.201751,0.000726
22640.750000,4,1.203762,1.205651,1.204506,0.000573
22641.000000,4,1.205531,1.207735,1.206391,0.000718
22641.250000,4,1.205829,1.207974,1.206906,0.000725
22641.500000,4,1.206120,1.206922,1.206568,0.000249
22641.750000,4,1.206505,1.208223,1.207311,0.000556
22642.000000,4,1.209777,1.211228,1.210436,0.000366
22642.250000,4,1.213213,1.215182,1.213862,0.000614
22642.500000,4,1.214767,1.216080,1.215398,0.000398
22642.750000,4,1.214997,1.216668,1.216010,0.000491
22643.000000,4,1.215664,1.217214,1.216516,0.000529
22643.250000,4,1.216877,1.218307,1.217482,0.000528
22643.500000,4,1.215550,1.217181,1.215965,0.000492
22643.750000,4,1.208187,1.210260,1.208909,0.000654
22644.000000,4,1.194088,1.197079,1.195275,0.001033
22644.250000,4,1.179929,1.182640,1.181104,0.000773
22644.500000,4,1.173537,1.175229,1.174589,0.000484
22644.750000,4,1.179503,1.181623,1.180628,0.000708
22645.000000,4,1.194600,1.198184,1.196539,0.001123
22645.250000,4,1.210942,1.214404,1.213227,0.000986
22645.500000,4,1.220182,1.221332,1.220775,0.000404
22645.750000,4,1.215601,1.218210,1.216379,0.000749
22646.000000,4,1.205731,1.207854,1.206758,0.000659
22646.250000,4,1.198675,1.200693,1.199706,0.000670
22646.500000,4,1.196717,1.198255,1.197310,0.000446
22646.750000,4,1.192942,1.195025,1.194437,0.000587
22647.000000,4,1.179859,1.183357,1.181429,0.001140
22647.250000,4,1.154994,1.160924,1.157538,0.001809
22647.500000,4,1.128344,1.133143,1.130608,0.001337
22647.750000,4,1.112927,1.115077,1.114305,0.000700
22648.000000,4,1.114706,1.116988,1.115910,0.000728
22648.250000,4,1.130406,1.134974,1.133272,0.001497
22648.500000,4,1.150969,1.154794,1.153420,0.001097
22648.750000,4,1.160650,1.161883,1.161324,0.000416
22649.000000,4,1.150495,1.153094,1.151651,0.000745
22649.250000,4,1.130019,1.133344,1.131610,0.001001
22649.500000,4,1.114158,1.116585,1.115032,0.000802
22649.750000,4,1.108429,1.109488,1.109004,0.000364
22650.000000,4,1.108241,1.109102,1.108643,0.000297
22650.250000,4,1.103588,1.104981,1.104136,0.000449
22650.500000,4,1.084886,1.088780,1.086611,0.001248
22650.750000,4,1.056071,1.061941,1.058712,0.001763
22651.000000,4,1.026141,1.031714,1.028388,0.001637
22651.250000,4,0.998973,1.004833,1.001713,0.001791
22651.500000,4,0.973007,0.978704,0.975775,0.001629
22651.750000,4,0.938797,0.946170,0.942106,0.002355
22652.000000,4,0.888377,0.898962,0.893437,0.003205
22652.250000,4,0.826766,0.839384,0.832427,0.003950
22652.500000,4,0.764875,0.777161,0.770025,0.003674
