# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.265365,0.265835,0.265638,0.000162
22228.250000,1,0.267415,0.268485,0.267910,0.000367
22228.500000,1,0.274255,0.276065,0.275037,0.000565
22228.750000,1,0.285186,0.287515,0.286294,0.000914
22229.000000,1,0.300279,0.303449,0.301635,0.001107
22229.250000,1,0.319200,0.323038,0.321202,0.001441
22229.500000,1,0.343574,0.348260,0.345803,0.001701
22229.750000,1,0.373270,0.378924,0.376062,0.002113
22230.000000,1,0.408451,0.415281,0.411621,0.002447
22230.250000,1,0.447762,0.454422,0.451018,0.002479
22230.500000,1,0.488158,0.495222,0.491628,0.002602
22230.750000,1,0.528886,0.535683,0.532024,0.002479
22231.000000,1,0.569589,0.576750,0.573106,0.002634
22231.250000,1,0.612726,0.620050,0.616220,0.002826
22231.500000,1,0.658857,0.666863,0.662139,0.002837
22231.750000,1,0.705095,0.713392,0.708983,0.003055
22232.000000,1,0.749314,0.756047,0.752308,0.002507
22232.250000,1,0.785664,0.790714,0.787812,0.001806
22232.500000,1,0.814372,0.819379,0.816590,0.001695
22232.750000,1,0.841238,0.846701,0.843640,0.001876
22233.000000,1,0.870019,0.875199,0.872287,0.001848
22233.250000,1,0.900376,0.906444,0.902990,0.002034
22233.500000,1,0.929685,0.934196,0.931811,0.001558
22233.750000,1,0.949978,0.952947,0.951343,0.000920
22234.000000,1,0.961385,0.962904,0.962151,0.000505
22234.250000,1,0.966690,0.969262,0.967841,0.000766
22234.500000,1,0.974269,0.976904,0.975303,0.000787
22234.750000,1,0.987078,0.990230,0.988404,0.000955
22235.000000,1,1.003471,1.006652,1.004559,0.001069
22235.250000,1,1.016723,1.018816,1.017348,0.000700
22235.500000,1,1.022353,1.023557,1.022954,0.000444
22235.750000,1,1.022562,1.024047,1.023241,0.000526
22236.000000,1,1.024110,1.025846,1.024548,0.000571
22236.250000,1,1.029082,1.031736,1.030713,0.000801
22236.500000,1,1.040806,1.042487,1.041654,0.000515
22236.750000,1,1.050720,1.052622,1.051748,0.000570
22237.000000,1,1.055462,1.056707,1.056142,0.000441
22237.250000,1,1.054071,1.056304,1.054936,0.000652
22237.500000,1,1.053883,1.054912,1.054619,0.000365
22237.750000,1,1.060296,1.063030,1.061231,0.000838
22238.000000,1,1.074971,1.078965,1.077040,0.001241
22238.250000,1,1.095267,1.098823,1.096757,0.001189
22238.500000,1,1.114591,1.118122,1.116044,0.001294
22238.750000,1,1.122816,1.124227,1.123727,0.000425
22239.000000,1,1.127557,1.129319,1.128509,0.000526
22239.250000,1,1.134985,1.136755,1.135952,0.000665
22239.500000,1,1.148788,1.151690,1.150392,0.000967
22239.750000,1,1.168012,1.171689,1.170157,0.001474
22240.000000,1,1.188390,1.191565,1.189828,0.001187
22240.250000,1,1.200692,1.202833,1.201786,0.000803
22240.500000,1,1.204577,1.206544,1.205490,0.000673
22240.750000,1,1.205364,1.206854,1.206001,0.000489
22241.000000,1,1.208218,1.209573,1.208966,0.000452
22241.250000,1,1.212260,1.214540,1.213609,0.000690
22241.500000,1,1.215853,1.216617,1.216383,0.000249
22241.750000,1,1.209993,1.212760,1.211751,0.000839
22242.000000,1,1.201048,1.203932,1.202571,0.000920
22242.250000,1,1.193605,1.196141,1.195129,0.000836
22242.500000,1,1.196111,1.198629,1.197402,0.000940
22242.750000,1,1.210693,1.213352,1.212224,0.001007
22243.000000,1,1.231223,1.234982,1.233043,0.001427
22243.250000,1,1.248952,1.251230,1.250259,0.000709
22243.500000,1,1.255736,1.257377,1.256738,0.000614
22243.750000,1,1.253743,1.256136,1.254819,0.000799
22244.000000,1,1.253340,1.254847,1.253988,0.000559
22244.250000,1,1.259982,1.261871,1.260917,0.000692
22244.500000,1,1.272768,1.277260,1.275427,0.001385
22244.750000,1,1.289767,1.291775,1.290884,0.000667
22245.000000,1,1.297695,1.299163,1.298454,0.000561
22245.250000,1,1.295256,1.296509,1.295887,0.000366
22245.500000,1,1.288331,1.290598,1.289266,0.000744
22245.750000,1,1.286702,1.287623,1.287111,0.000343
22246.000000,1,1.290714,1.292828,1.291461,0.000660
22246.250000,1,1.297712,1.299430,1.298648,0.000580
22246.500000,1,1.302647,1.303840,1.303409,0.000395
22246.750000,1,1.298401,1.300524,1.299641,0.000660
22247.000000,1,1.290131,1.292080,1.291161,0.000572
22247.250000,1,1.284989,1.287215,1.286060,0.000691
22247.500000,1,1.287550,1.289600,1.288634,0.000627
22247.750000,1,1.295266,1.297024,1.295879,0.000603
22248.000000,1,1.300559,1.302258,1.301363,0.000580
22248.250000,1,1.295533,1.297424,1.296590,0.000630
22248.500000,1,1.280757,1.283397,1.282172,0.000942
22248.750000,1,1.263160,1.266849,1.265088,0.001150
22249.000000,1,1.252818,1.254364,1.253533,0.000488
22249.250000,1,1.249163,1.250919,1.250250,0.000552
22249.500000,1,1.251188,1.252688,1.251921,0.000516
22249.750000,1,1.252190,1.253569,1.252889,0.000479
22250.000000,1,1.249560,1.250700,1.250274,0.000362
22250.250000,1,1.244497,1.246200,1.245584,0.000524
22250.500000,1,1.243254,1.244553,1.243935,0.000379
22250.750000,1,1.245145,1.246956,1.246134,0.000534
22251.000000,1,1.249771,1.250849,1.250433,0.000344
22251.250000,1,1.251459,1.253487,1.252430,0.000620
22251.500000,1,1.249528,1.250829,1.250296,0.000467
22251.750000,1,1.246209,1.247857,1.246878,0.000618
22252.000000,1,1.246250,1.247559,1.247053,0.000411
22252.250000,1,1.250888,1.252808,1.251785,0.000727
22252.500000,1,1.256578,1.258104,1.257437,0.000535
22252.750000,1,1.256204,1.258284,1.257384,0.000689
22253.000000,1,1.246129,1.249761,1.248033,0.001076
22253.250000,1,1.231545,1.235028,1.233003,0.001156
22253.500000,1,1.219084,1.221578,1.220200,0.000945
22253.750000,1,1.213937,1.215686,1.214783,0.000690
22254.000000,1,1.214199,1.215040,1.214518,0.000254
22254.250000,1,1.213279,1.214356,1.213889,0.000402
22254.500000,1,1.201794,1.204644,1.202983,0.000987
22254.750000,1,1.179062,1.183623,1.181498,0.001564
22255.000000,1,1.149238,1.154877,1.152273,0.002101
22255.250000,1,1.118943,1.124703,1.122066,0.001943
22255.500000,1,1.089988,1.095218,1.092738,0.001870
22255.750000,1,1.055355,1.062039,1.058751,0.002301
22256.000000,1,1.010444,1.018849,1.014018,0.003205
22256.250000,1,0.951238,0.961962,0.956894,0.003953
22256.500000,1,0.888819,0.899711,0.894356,0.004096
22256.750000,1,0.828361,0.837919,0.833019,0.003452
22257.000000,1,0.772185,0.781570,0.777139,0.003596
22257.250000,1,0.719834,0.728126,0.723988,0.003295
22257.500000,1,0.664506,0.672986,0.668568,0.003232
22257.750000,1,0.602242,0.612898,0.607454,0.003965
22258.000000,1,0.538355,0.547785,0.542971,0.003844
22258.250000,1,0.477661,0.486494,0.482073,0.003397
22258.500000,1,0.425438,0.432990,0.429001,0.002876
22258.750000,1,0.381950,0.387752,0.384748,0.002370
22259.000000,1,0.345932,0.350803,0.348197,0.002070
22259.250000,1,0.315193,0.319436,0.317224,0.001629
22259.500000,1,0.290945,0.294256,0.292498,0.001320
22259.750000,1,0.275056,0.276730,0.275787,0.000689
22260.000000,2,0.288566,0.288988,0.288806,0.000147
22260.250000,2,0.290828,0.292260,0.291486,0.000487
22260.500000,2,0.298042,0.300121,0.299132,0.000740
22260.750000,2,0.309674,0.312052,0.310741,0.000879
22261.000000,2,0.324225,0.327047,0.325675,0.001158
22261.250000,2,0.342707,0.346231,0.344492,0.001435
22261.500000,2,0.366438,0.371382,0.368864,0.001836
22261.750000,2,0.397361,0.403734,0.400692,0.002453
22262.000000,2,0.436492,0.443868,0.440150,0.002831
22262.250000,2,0.480606,0.488293,0.484521,0.002965
22262.500000,2,0.526287,0.533434,0.529889,0.002920
22262.750000,2,0.569656,0.576973,0.573343,0.002862
22263.000000,2,0.611716,0.619138,0.615673,0.002915
22263.250000,2,0.656201,0.664289,0.660182,0.003150
22263.500000,2,0.704776,0.713738,0.709311,0.003391
22263.750000,2,0.755894,0.764582,0.760337,0.003359
22264.000000,2,0.804724,0.812720,0.808659,0.002935
22264.250000,2,0.844894,0.850932,0.847913,0.002256
22264.500000,2,0.876301,0.882136,0.879259,0.002098
22264.750000,2,0.905109,0.910776,0.907436,0.002080
22265.000000,2,0.934348,0.940101,0.936933,0.002223
22265.250000,2,0.966470,0.970984,0.968466,0.001801
22265.500000,2,0.993983,0.998187,0.995884,0.001575
22265.750000,2,1.012742,1.016247,1.014110,0.001041
22266.000000,2,1.021584,1.023731,1.022320,0.000724
22266.250000,2,1.026746,1.028127,1.027379,0.000453
22266.500000,2,1.033910,1.036649,1.035200,0.000845
22266.750000,2,1.046285,1.049318,1.047716,0.000898
22267.000000,2,1.059649,1.062257,1.060747,0.000858
22267.250000,2,1.065441,1.066315,1.065836,0.000299
22267.500000,2,1.060608,1.062882,1.061668,0.000780
22267.750000,2,1.051648,1.053139,1.052514,0.000594
22268.000000,2,1.048814,1.049877,1.049263,0.000365
22268.250000,2,1.054998,1.057011,1.056094,0.000910
22268.500000,2,1.071046,1.073767,1.072423,0.001001
22268.750000,2,1.088561,1.091981,1.089762,0.001145
22269.000000,2,1.098517,1.100123,1.099458,0.000540
22269.250000,2,1.100055,1.100557,1.100327,0.000201
22269.500000,2,1.096533,1.098029,1.097113,0.000547
22269.750000,2,1.097244,1.098749,1.097983,0.000426
22270.000000,2,1.104137,1.106324,1.105576,0.000714
22270.250000,2,1.114550,1.116259,1.115454,0.000566
22270.500000,2,1.120837,1.122035,1.121715,0.000379
22270.750000,2,1.120617,1.122190,1.121307,0.000501
22271.000000,2,1.116225,1.118252,1.117177,0.000654
22271.250000,2,1.115955,1.116305,1.116162,0.000121
22271.500000,2,1.120139,1.121755,1.120907,0.000532
22271.750000,2,1.128342,1.129677,1.129025,0.000416
22272.000000,2,1.135356,1.136556,1.136001,0.000433
22272.250000,2,1.133794,1.135758,1.134864,0.000703
22272.500000,2,1.128873,1.131129,1.130116,0.000728
22272.750000,2,1.127542,1.128880,1.128113,0.000411
22273.000000,2,1.131237,1.132825,1.132137,0.000628
22273.250000,2,1.140019,1.141537,1.140944,0.000610
22273.500000,2,1.147663,1.148691,1.148104,0.000376
22273.750000,2,1.144372,1.146862,1.145527,0.000916
22274.000000,2,1.134243,1.136037,1.134947,0.000774
22274.250000,2,1.121337,1.123251,1.122246,0.000715
22274.500000,2,1.115384,1.117316,1.116260,0.000743
22274.750000,2,1.118931,1.120508,1.119679,0.000550
22275.000000,2,1.127165,1.129174,1.128117,0.000736
22275.250000,2,1.135671,1.137399,1.136656,0.000566
22275.500000,2,1.141280,1.142037,1.141643,0.000257
22275.750000,2,1.144460,1.146653,1.145660,0.000669
22276.000000,2,1.153479,1.155854,1.154600,0.000892
22276.250000,2,1.165906,1.169796,1.168008,0.001187
22276.500000,2,1.181568,1.184459,1.183105,0.001126
22276.750000,2,1.190601,1.192632,1.191593,0.000637
22277.000000,2,1.189300,1.190502,1.189784,0.000426
22277.250000,2,1.181489,1.182585,1.182084,0.000407
22277.500000,2,1.178313,1.179003,1.178762,0.000233
22277.750000,2,1.185511,1.188997,1.187211,0.001024
22278.000000,2,1.204881,1.209158,1.207400,0.001550
22278.250000,2,1.226578,1.230554,1.228500,0.001299
22278.500000,2,1.240720,1.242373,1.241487,0.000608
22278.750000,2,1.239531,1.240785,1.240341,0.000406
22279.000000,2,1.231366,1.232946,1.232133,0.000529
22279.250000,2,1.226837,1.228274,1.227816,0.000509
22279.500000,2,1.231608,1.234223,1.232764,0.000874
22279.750000,2,1.243614,1.245844,1.244750,0.000938
22280.000000,2,1.255678,1.257066,1.256403,0.000485
22280.250000,2,1.259311,1.260732,1.260181,0.000400
22280.500000,2,1.257082,1.258355,1.257632,0.000392
22280.750000,2,1.254308,1.255571,1.254844,0.000386
22281.000000,2,1.255486,1.257632,1.256594,0.000719
22281.250000,2,1.259872,1.262048,1.260850,0.000627
22281.500000,2,1.261219,1.262504,1.261964,0.000469
22281.750000,2,1.251790,1.255171,1.253475,0.001056
22282.000000,2,1.237188,1.240700,1.238535,0.001246
22282.250000,2,1.225263,1.228185,1.226801,0.000871
22282.500000,2,1.225161,1.226965,1.226230,0.000516
22282.750000,2,1.236551,1.239440,1.237611,0.000941
22283.000000,2,1.252636,1.257304,1.254572,0.001442
22283.250000,2,1.265627,1.267527,1.266675,0.000648
22283.500000,2,1.268565,1.269768,1.269478,0.000382
22283.750000,2,1.266927,1.268569,1.267605,0.000510
22284.000000,2,1.268016,1.269869,1.268752,0.000562
22284.250000,2,1.276598,1.279711,1.277910,0.001076
22284.500000,2,1.288917,1.291724,1.290317,0.000870
22284.750000,2,1.295562,1.297544,1.296557,0.000551
22285.000000,2,1.288477,1.291501,1.289861,0.001086
22285.250000,2,1.271962,1.275081,1.273534,0.001024
22285.500000,2,1.256816,1.259991,1.258230,0.001163
22285.750000,2,1.250921,1.252615,1.252089,0.000528
22286.000000,2,1.254183,1.256882,1.255429,0.001063
22286.250000,2,1.257985,1.259209,1.258553,0.000361
22286.500000,2,1.248413,1.252077,1.250489,0.001175
22286.750000,2,1.223195,1.229852,1.227002,0.002383
22287.000000,2,1.191433,1.197884,1.194683,0.002455
22287.250000,2,1.159361,1.164870,1.162405,0.002043
22287.500000,2,1.131326,1.136002,1.133919,0.001742
22287.750000,2,1.101103,1.106955,1.103983,0.002221
22288.000000,2,1.058840,1.067303,1.063153,0.003186
22288.250000,2,1.000921,1.011075,1.006207,0.004116
22288.500000,2,0.931946,0.943581,0.937726,0.004536
22288.750000,2,0.862278,0.874319,0.868251,0.004492
22289.000000,2,0.799699,0.809852,0.804573,0.003876
22289.250000,2,0.742125,0.751252,0.746628,0.003506
22289.500000,2,0.685500,0.694780,0.690019,0.003677
22289.750000,2,0.624742,0.634810,0.629665,0.003992
22290.000000,2,0.561524,0.571909,0.566268,0.004138
22290.250000,2,0.499692,0.508637,0.503946,0.003718
22290.500000,2,0.444867,0.452821,0.448811,0.003165
22290.750000,2,0.399878,0.406085,0.402682,0.002489
22291.000000,2,0.363174,0.368476,0.365597,0.002102
22291.250000,2,0.333994,0.337952,0.335795,0.001514
22291.500000,2,0.311636,0.314392,0.313000,0.001135
22291.750000,2,0.297314,0.298980,0.298085,0.000634
22292.000000,3,0.324283,0.325035,0.324600,0.000252
22292.250000,3,0.327974,0.329530,0.328757,0.000508
22292.500000,3,0.339230,0.341998,0.340522,0.001007
22292.750000,3,0.356193,0.359515,0.357711,0.001319
22293.000000,3,0.377238,0.381434,0.379065,0.001529
22293.250000,3,0.401663,0.405557,0.403513,0.001550
22293.500000,3,0.430230,0.435743,0.433081,0.002042
22293.750000,3,0.466179,0.472432,0.469287,0.002433
22294.000000,3,0.509252,0.516525,0.512947,0.002856
22294.250000,3,0.557507,0.565883,0.561857,0.003193
22294.500000,3,0.608659,0.616032,0.612311,0.002882
22294.750000,3,0.656665,0.664651,0.660438,0.003166
22295.000000,3,0.702559,0.709588,0.706022,0.002844
22295.250000,3,0.748313,0.756013,0.752056,0.002994
22295.500000,3,0.794745,0.801693,0.798180,0.002792
22295.750000,3,0.838698,0.845400,0.841762,0.002584
22296.000000,3,0.876302,0.881895,0.879006,0.002044
22296.250000,3,0.904934,0.909794,0.907310,0.001786
22296.500000,3,0.929055,0.933014,0.930797,0.001367
22296.750000,3,0.952763,0.957043,0.954960,0.001600
22297.000000,3,0.980913,0.986516,0.983665,0.002037
22297.250000,3,1.010916,1.016112,1.013470,0.002078
22297.500000,3,1.035555,1.039439,1.037079,0.001366
22297.750000,3,1.047566,1.049332,1.048283,0.000587
22298.000000,3,1.047652,1.049267,1.048630,0.000530
22298.250000,3,1.046181,1.047289,1.046712,0.000382
22298.500000,3,1.050287,1.051435,1.050787,0.000341
22298.750000,3,1.061184,1.064815,1.062918,0.001131
22299.000000,3,1.076336,1.078646,1.077480,0.000934
22299.250000,3,1.085654,1.087670,1.086524,0.000607
22299.500000,3,1.084458,1.086345,1.085596,0.000693
22299.750000,3,1.078022,1.080346,1.079066,0.000722
22300.000000,3,1.076443,1.077573,1.077073,0.000342
22300.250000,3,1.081275,1.084345,1.082662,0.000860
22300.500000,3,1.095705,1.099217,1.096829,0.001108
22300.750000,3,1.110946,1.114209,1.112224,0.000998
22301.000000,3,1.120606,1.121951,1.121405,0.000471
22301.250000,3,1.121612,1.123747,1.122650,0.000604
22301.500000,3,1.119003,1.121761,1.120863,0.000873
22301.750000,3,1.120432,1.122282,1.121551,0.000615
22302.000000,3,1.124030,1.126132,1.125188,0.000688
22302.250000,3,1.127477,1.129643,1.128625,0.000655
22302.500000,3,1.124470,1.127060,1.126004,0.000834
22302.750000,3,1.114876,1.118293,1.116913,0.001127
22303.000000,3,1.104484,1.107556,1.106326,0.001041
22303.250000,3,1.098598,1.100859,1.100048,0.000708
22303.500000,3,1.100297,1.102051,1.100911,0.000580
22303.750000,3,1.105013,1.106778,1.105742,0.000621
22304.000000,3,1.108211,1.109903,1.109106,0.000524
22304.250000,3,1.105293,1.107758,1.106844,0.000721
22304.500000,3,1.100417,1.102770,1.101841,0.000772
22304.750000,3,1.097469,1.098894,1.098229,0.000403
22305.000000,3,1.098905,1.100489,1.099542,0.000594
22305.250000,3,1.103125,1.104785,1.103970,0.000460
22305.500000,3,1.107182,1.108441,1.107795,0.000448
22305.750000,3,1.106017,1.107680,1.107023,0.000602
22306.000000,3,1.102790,1.103602,1.103227,0.000316
22306.250000,3,1.100819,1.101541,1.101153,0.000277
22306.500000,3,1.101366,1.103077,1.102241,0.000556
22306.750000,3,1.102585,1.104920,1.103772,0.000738
22307.000000,3,1.096040,1.098725,1.097549,0.000865
22307.250000,3,1.078682,1.082638,1.080779,0.001487
22307.500000,3,1.057197,1.061976,1.059429,0.001562
22307.750000,3,1.041158,1.043598,1.042511,0.000773
22308.000000,3,1.039829,1.042051,1.040912,0.000640
22308.250000,3,1.055061,1.058386,1.056387,0.001136
22308.500000,3,1.079872,1.085226,1.082241,0.001883
22308.750000,3,1.105936,1.109783,1.107316,0.001185
22309.000000,3,1.120730,1.123513,1.122102,0.000891
22309.250000,3,1.125219,1.126578,1.126065,0.000435
22309.500000,3,1.126778,1.128311,1.127741,0.000570
22309.750000,3,1.132972,1.135401,1.133968,0.000815
22310.000000,3,1.144351,1.147269,1.145226,0.000918
22310.250000,3,1.153785,1.155732,1.154362,0.000651
22310.500000,3,1.154918,1.156831,1.155864,0.000645
22310.750000,3,1.148571,1.150290,1.149290,0.000592
22311.000000,3,1.142927,1.144897,1.143540,0.000604
22311.250000,3,1.146359,1.147990,1.146973,0.000550
22311.500000,3,1.160498,1.164875,1.162527,0.001476
22311.750000,3,1.182454,1.185967,1.184106,0.001346
22312.000000,3,1.200240,1.202467,1.201309,0.000910
22312.250000,3,1.206993,1.208840,1.207928,0.000582
22312.500000,3,1.205721,1.206699,1.206103,0.000372
22312.750000,3,1.204034,1.205003,1.204471,0.000347
22313.000000,3,1.209058,1.211948,1.210331,0.001043
22313.250000,3,1.221293,1.224060,1.222469,0.000990
22313.500000,3,1.233032,1.235272,1.233914,0.000722
22313.750000,3,1.236688,1.238041,1.237254,0.000475
22314.000000,3,1.232837,1.234531,1.233909,0.000559
22314.250000,3,1.228851,1.231515,1.230580,0.000840
22314.500000,3,1.232395,1.235162,1.233524,0.000891
22314.750000,3,1.243465,1.246644,1.245084,0.001103
22315.000000,3,1.258698,1.262303,1.260319,0.001241
22315.250000,3,1.268918,1.272267,1.271090,0.001034
22315.500000,3,1.273675,1.275673,1.274612,0.000725
22315.750000,3,1.273889,1.277482,1.275683,0.001153
22316.000000,3,1.278746,1.281309,1.279955,0.000738
22316.250000,3,1.287684,1.290891,1.289363,0.001056
22316.500000,3,1.296408,1.300546,1.298314,0.001361
22316.750000,3,1.300027,1.302235,1.300931,0.000676
22317.000000,3,1.292056,1.294600,1.293914,0.000799
22317.250000,3,1.280459,1.283033,1.282090,0.000750
22317.500000,3,1.271455,1.273566,1.272854,0.000721
22317.750000,3,1.268631,1.270997,1.269911,0.000761
22318.000000,3,1.266798,1.268868,1.268101,0.000734
22318.250000,3,1.252707,1.257197,1.255656,0.001431
22318.500000,3,1.225446,1.231254,1.228798,0.002036
22318.750000,3,1.186388,1.194148,1.190390,0.002516
22319.000000,3,1.150123,1.156059,1.153081,0.001997
22319.250000,3,1.123183,1.126737,1.125258,0.001218
22319.500000,3,1.107950,1.110491,1.109099,0.000770
22319.750000,3,1.091926,1.095415,1.093714,0.001215
22320.000000,3,1.064495,1.070633,1.068047,0.002064
22320.250000,3,1.019988,1.028767,1.024254,0.003274
22320.500000,3,0.961283,0.971666,0.967094,0.003878
22320.750000,3,0.900330,0.910992,0.905599,0.004011
22321.000000,3,0.841285,0.850954,0.846123,0.003765
22321.250000,3,0.781195,0.791045,0.786289,0.003661
22321.500000,3,0.717499,0.728151,0.722548,0.004043
22321.750000,3,0.647844,0.658695,0.653357,0.004263
22322.000000,3,0.578981,0.589455,0.584319,0.004104
22322.250000,3,0.517529,0.526848,0.522092,0.003480
22322.500000,3,0.467721,0.474907,0.471397,0.002795
22322.750000,3,0.428861,0.434341,0.431436,0.002151
22323.000000,3,0.397450,0.401828,0.399659,0.001762
22323.250000,3,0.370336,0.374489,0.372272,0.001608
22323.500000,3,0.347929,0.350978,0.349375,0.001202
22323.750000,3,0.332183,0.334084,0.333091,0.000723
22324.000000,4,0.274785,0.275732,0.275144,0.000345
22324.250000,4,0.278421,0.280535,0.279451,0.000661
22324.500000,4,0.290012,0.293398,0.291473,0.001131
22324.750000,4,0.308664,0.312789,0.310645,0.001425
22325.000000,4,0.332858,0.337816,0.335202,0.001836
22325.250000,4,0.362352,0.367680,0.365091,0.001977
22325.500000,4,0.396968,0.403857,0.400391,0.002479
22325.750000,4,0.438346,0.445167,0.441763,0.002714
22326.000000,4,0.484728,0.492832,0.488618,0.002980
22326.250000,4,0.535555,0.544516,0.540307,0.003423
22326.500000,4,0.590300,0.599053,0.594586,0.003302
22326.750000,4,0.645085,0.654580,0.649741,0.003531
22327.000000,4,0.700496,0.708844,0.704436,0.003270
22327.250000,4,0.753520,0.761413,0.757206,0.002978
22327.500000,4,0.803221,0.810569,0.806866,0.002688
22327.750000,4,0.848186,0.854936,0.851371,0.002364
22328.000000,4,0.888038,0.894021,0.891170,0.002275
22328.250000,4,0.924983,0.931761,0.928435,0.002392
22328.500000,4,0.963343,0.969264,0.966541,0.002199
22328.750000,4,1.002818,1.009350,1.006130,0.002304
22329.000000,4,1.041146,1.046312,1.043841,0.001921
22329.250000,4,1.071789,1.075382,1.073826,0.001360
22329.500000,4,1.089792,1.091167,1.090372,0.000502
22329.750000,4,1.096348,1.098032,1.096973,0.000537
22330.000000,4,1.101136,1.103126,1.101827,0.000663
22330.250000,4,1.111353,1.113926,1.112632,0.000885
22330.500000,4,1.125488,1.130050,1.127804,0.001491
22330.750000,4,1.139443,1.141989,1.140838,0.000725
22331.000000,4,1.139498,1.141458,1.140245,0.000672
22331.250000,4,1.124577,1.128120,1.126407,0.001291
22331.500000,4,1.105912,1.109439,1.107671,0.001158
22331.750000,4,1.096982,1.099228,1.098021,0.000727
22332.000000,4,1.102243,1.104191,1.103180,0.000717
22332.250000,4,1.116883,1.120051,1.118118,0.001100
22332.500000,4,1.127702,1.129089,1.128443,0.000471
22332.750000,4,1.121845,1.124411,1.122958,0.000946
22333.000000,4,1.101238,1.105166,1.103340,0.001417
22333.250000,4,1.081518,1.084926,1.083169,0.001183
22333.500000,4,1.076942,1.078435,1.077801,0.000516
22333.750000,4,1.091738,1.095861,1.093627,0.001594
22334.000000,4,1.120614,1.125236,1.122751,0.001846
22334.250000,4,1.146262,1.149382,1.148102,0.001268
22334.500000,4,1.155232,1.155912,1.155523,0.000220
22334.750000,4,1.144677,1.147498,1.145951,0.001027
22335.000000,4,1.132852,1.134956,1.133808,0.000698
22335.250000,4,1.132722,1.134169,1.133153,0.000464
22335.500000,4,1.145704,1.148801,1.147179,0.001106
22335.750000,4,1.164983,1.167833,1.166370,0.001034
22336.000000,4,1.174128,1.175737,1.175085,0.000631
22336.250000,4,1.165040,1.168035,1.166726,0.001157
22336.500000,4,1.147966,1.151535,1.149722,0.001325
22336.750000,4,1.138867,1.141208,1.139921,0.000703
22337.000000,4,1.145793,1.147752,1.146900,0.000586
22337.250000,4,1.165841,1.170053,1.167763,0.001568
22337.500000,4,1.186135,1.188341,1.187297,0.000817
22337.750000,4,1.190581,1.193348,1.191768,0.000873
22338.000000,4,1.174528,1.179097,1.176596,0.001462
22338.250000,4,1.153850,1.157915,1.155253,0.001360
22338.500000,4,1.142020,1.143279,1.142781,0.000359
22338.750000,4,1.147995,1.150665,1.149395,0.000954
22339.000000,4,1.168328,1.173240,1.170660,0.001935
22339.250000,4,1.193462,1.198534,1.195605,0.001728
22339.500000,4,1.210288,1.211710,1.211039,0.000518
22339.750000,4,1.212395,1.213677,1.212955,0.000414
22340.000000,4,1.213747,1.221849,1.216843,0.002514
22340.250000,4,1.199308,1.200632,1.199873,0.000503
22340.500000,4,1.198579,1.200560,1.199070,0.000629
22340.750000,4,1.202144,1.203864,1.202842,0.000581
22341.000000,4,1.205729,1.207129,1.206259,0.000466
22341.250000,4,1.207077,1.208468,1.207950,0.000553
22341.500000,4,1.207867,1.210339,1.208838,0.000693
22341.750000,4,1.209935,1.212351,1.211203,0.000777
22342.000000,4,1.214725,1.216993,1.215510,0.000739
22342.250000,4,1.219877,1.221229,1.220328,0.000433
22342.500000,4,1.221923,1.224932,1.223410,0.000977
22342.750000,4,1.224632,1.226117,1.225456,0.000555
22343.000000,4,1.227076,1.228528,1.227919,0.000499
22343.250000,4,1.229530,1.231359,1.230385,0.000562
22343.500000,4,1.229693,1.231660,1.230809,0.000684
22343.750000,4,1.223440,1.225839,1.224795,0.000773
22344.000000,4,1.210936,1.214355,1.212986,0.001134
22344.250000,4,1.198961,1.201354,1.200404,0.000756
22344.500000,4,1.194206,1.195637,1.194892,0.000433
22344.750000,4,1.201148,1.203163,1.201969,0.000701
22345.000000,4,1.217276,1.220768,1.219233,0.001285
22345.250000,4,1.236509,1.239702,1.238180,0.001398
22345.500000,4,1.246892,1.249094,1.247813,0.000727
22345.750000,4,1.245018,1.246363,1.245744,0.000471
22346.000000,4,1.236383,1.238189,1.237425,0.000619
22346.250000,4,1.230925,1.232188,1.231658,0.000405
22346.500000,4,1.229955,1.231047,1.230551,0.000371
22346.750000,4,1.229178,1.230363,1.229655,0.000374
22347.000000,4,1.215457,1.220067,1.218142,0.001538
22347.250000,4,1.193435,1.197858,1.195334,0.001687
22347.500000,4,1.167171,1.170893,1.169063,0.001369
22347.750000,4,1.152497,1.154396,1.153585,0.000588
22348.000000,4,1.155174,1.158344,1.156728,0.001069
22348.250000,4,1.173960,1.178097,1.175868,0.001675
22348.500000,4,1.196649,1.201375,1.198765,0.001629
22348.750000,4,1.208893,1.209900,1.209495,0.000389
22349.000000,4,1.200141,1.203067,1.201607,0.000989
22349.250000,4,1.181154,1.184144,1.182794,0.001010
22349.500000,4,1.165721,1.168378,1.166991,0.000815
22349.750000,4,1.161443,1.162148,1.161843,0.000227
22350.000000,4,1.162571,1.165195,1.163075,0.000886
22350.250000,4,1.159045,1.160856,1.160061,0.000526
22350.500000,4,1.142559,1.146296,1.144430,0.001541
22350.750000,4,1.114276,1.118959,1.116631,0.001984
22351.000000,4,1.084151,1.089443,1.086319,0.001768
22351.250000,4,1.057839,1.061821,1.059584,0.001562
22351.500000,4,1.031244,1.035744,1.033878,0.001662
22351.750000,4,0.996481,1.002908,0.999664,0.002385
22352.000000,4,0.944908,0.953912,0.949335,0.003561
22352.250000,4,0.880017,0.891398,0.885932,0.004300
22352.500000,4,0.815358,0.825596,0.820222,0.004038
