# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228493,0.229418,0.228962,0.000305
22528.250000,1,0.230009,0.230983,0.230557,0.000352
22528.500000,1,0.234451,0.235136,0.234834,0.000245
22528.750000,1,0.240736,0.242570,0.241939,0.000603
22529.000000,1,0.251687,0.253422,0.252707,0.000610
22529.250000,1,0.265817,0.268031,0.267019,0.000688
22529.500000,1,0.284266,0.286523,0.285634,0.000809
22529.750000,1,0.306179,0.309556,0.308152,0.001098
22530.000000,1,0.333098,0.336423,0.334960,0.001185
22530.250000,1,0.364309,0.367346,0.365798,0.001203
22530.500000,1,0.398553,0.401728,0.400073,0.001284
22530.750000,1,0.435527,0.438701,0.437315,0.001356
22531.000000,1,0.474638,0.477559,0.476191,0.001151
22531.250000,1,0.513552,0.517030,0.515461,0.001329
22531.500000,1,0.552955,0.556800,0.554887,0.001431
22531.750000,1,0.592314,0.595153,0.593668,0.001191
22532.000000,1,0.630470,0.633018,0.631666,0.001100
22532.250000,1,0.666904,0.669633,0.668291,0.001101
22532.500000,1,0.701957,0.704277,0.703125,0.001007
22532.750000,1,0.733936,0.735830,0.734883,0.000634
22533.000000,1,0.762809,0.765038,0.763975,0.000938
22533.250000,1,0.789878,0.792638,0.791460,0.000938
22533.500000,1,0.816763,0.818617,0.817606,0.000699
22533.750000,1,0.841117,0.843397,0.842431,0.000937
22534.000000,1,0.865758,0.867790,0.866907,0.000765
22534.250000,1,0.888201,0.890027,0.889351,0.000746
22534.500000,1,0.908082,0.910667,0.909587,0.000934
22534.750000,1,0.928440,0.929786,0.929190,0.000464
22535.000000,1,0.947081,0.948351,0.947742,0.000463
22535.250000,1,0.965095,0.967662,0.966463,0.000857
22535.500000,1,0.984401,0.986410,0.985635,0.000762
22535.750000,1,1.002540,1.003682,1.003011,0.000434
22536.000000,1,1.018611,1.020931,1.019705,0.000778
22536.250000,1,1.033169,1.034038,1.033640,0.000337
22536.500000,1,1.045762,1.048589,1.046816,0.000861
22536.750000,1,1.058889,1.060559,1.059867,0.000642
22537.000000,1,1.074559,1.075337,1.074963,0.000255
22537.250000,1,1.091215,1.092540,1.091946,0.000481
22537.500000,1,1.106835,1.109574,1.108634,0.000973
22537.750000,1,1.123669,1.125741,1.124576,0.000672
22538.000000,1,1.136684,1.138739,1.137933,0.000741
22538.250000,1,1.148470,1.149288,1.148970,0.000248
22538.500000,1,1.161199,1.162440,1.161701,0.000377
22538.750000,1,1.174563,1.177165,1.176286,0.000885
22539.000000,1,1.191871,1.195012,1.193646,0.001290
22539.250000,1,1.211743,1.215494,1.214003,0.001240
22539.500000,1,1.230612,1.234690,1.233058,0.001721
22539.750000,1,1.247731,1.251306,1.249588,0.001396
22540.000000,1,1.261065,1.264623,1.263185,0.001138
22540.250000,1,1.272717,1.274933,1.273980,0.000883
22540.500000,1,1.282497,1.286475,1.284833,0.001505
22540.750000,1,1.294150,1.298632,1.297142,0.001551
22541.000000,1,1.305444,1.311533,1.309409,0.002094
22541.250000,1,1.317826,1.322192,1.320496,0.001668
22541.500000,1,1.326554,1.330398,1.328541,0.001368
22541.750000,1,1.330217,1.334450,1.332986,0.001624
22542.000000,1,1.333918,1.336854,1.335619,0.001052
22542.250000,1,1.331822,1.339841,1.337263,0.002796
22542.500000,1,1.339378,1.341849,1.341031,0.000925
22542.750000,1,1.343822,1.346571,1.345403,0.000860
22543.000000,1,1.346857,1.350341,1.348541,0.001196
22543.250000,1,1.348928,1.351126,1.350286,0.000709
22543.500000,1,1.348748,1.350462,1.349587,0.000676
22543.750000,1,1.347356,1.348073,1.347591,0.000233
22544.000000,1,1.344656,1.346174,1.345305,0.000516
22544.250000,1,1.341420,1.343417,1.342759,0.000669
22544.500000,1,1.337821,1.340963,1.340205,0.001091
22544.750000,1,1.337889,1.339106,1.338491,0.000449
22545.000000,1,1.335485,1.337733,1.336163,0.000738
22545.250000,1,1.332100,1.334452,1.333705,0.000800
22545.500000,1,1.330440,1.332716,1.331069,0.000762
22545.750000,1,1.327790,1.329832,1.328467,0.000681
22546.000000,1,1.323103,1.325443,1.324793,0.000797
22546.250000,1,1.320253,1.321536,1.320887,0.000547
22546.500000,1,1.315677,1.318816,1.316857,0.000975
22546.750000,1,1.310883,1.312629,1.311801,0.000708
22547.000000,1,1.306724,1.308465,1.307572,0.000664
22547.250000,1,1.303179,1.304844,1.304369,0.000579
22547.500000,1,1.301967,1.305271,1.303541,0.001073
22547.750000,1,1.301768,1.304627,1.303083,0.000959
22548.000000,1,1.300125,1.302728,1.301478,0.000783
22548.250000,1,1.297011,1.297974,1.297537,0.000283
22548.500000,1,1.292423,1.293609,1.293201,0.000418
22548.750000,1,1.287218,1.289188,1.288092,0.000636
22549.000000,1,1.283308,1.283991,1.283695,0.000264
22549.250000,1,1.279314,1.282026,1.280546,0.000818
22549.500000,1,1.277332,1.279498,1.278268,0.000645
22549.750000,1,1.274669,1.277287,1.275486,0.000918
22550.000000,1,1.269583,1.271374,1.270742,0.000598
22550.250000,1,1.263652,1.265499,1.264595,0.000643
22550.500000,1,1.257544,1.259272,1.258263,0.000614
22550.750000,1,1.250963,1.253033,1.252122,0.000711
22551.000000,1,1.245871,1.247870,1.247082,0.000716
22551.250000,1,1.242521,1.244460,1.243634,0.000693
22551.500000,1,1.239377,1.240495,1.239795,0.000383
22551.750000,1,1.234335,1.236369,1.235807,0.000698
22552.000000,1,1.230451,1.231632,1.231140,0.000476
22552.250000,1,1.225270,1.227318,1.226477,0.000761
22552.500000,1,1.222422,1.223605,1.222984,0.000443
22552.750000,1,1.216522,1.221374,1.219632,0.001573
22553.000000,1,1.218810,1.219710,1.219411,0.000322
22553.250000,1,1.216243,1.219216,1.218137,0.000947
22553.500000,1,1.214907,1.217098,1.216281,0.000710
22553.750000,1,1.211622,1.213032,1.212318,0.000455
22554.000000,1,1.204386,1.206574,1.205095,0.000704
22554.250000,1,1.194978,1.196865,1.195899,0.000618
22554.500000,1,1.184003,1.185394,1.184676,0.000458
22554.750000,1,1.168575,1.170607,1.169389,0.000702
22555.000000,1,1.148616,1.152056,1.150030,0.001129
22555.250000,1,1.122628,1.126744,1.124173,0.001521
22555.500000,1,1.089571,1.092807,1.091017,0.001231
22555.750000,1,1.048914,1.053135,1.050534,0.001452
22556.000000,1,1.001568,1.007483,1.004203,0.002288
22556.250000,1,0.947847,0.955752,0.951216,0.002818
22556.500000,1,0.890773,0.897283,0.893611,0.002615
22556.750000,1,0.829420,0.836830,0.832681,0.003046
22557.000000,1,0.764940,0.774499,0.769124,0.003669
22557.250000,1,0.699485,0.707732,0.703119,0.003316
22557.500000,1,0.633431,0.640929,0.636764,0.003088
22557.750000,1,0.567269,0.575551,0.571087,0.003325
22558.000000,1,0.504787,0.512644,0.508262,0.003066
22558.250000,1,0.446073,0.453413,0.449376,0.003002
22558.500000,1,0.393261,0.400054,0.396166,0.002742
22558.750000,1,0.346339,0.352176,0.348800,0.002331
22559.000000,1,0.306876,0.311804,0.308996,0.001881
22559.250000,1,0.275110,0.279413,0.276642,0.001541
22559.500000,1,0.252424,0.255332,0.253582,0.001155
22559.750000,1,0.238429,0.240422,0.239069,0.000665
22560.000000,2,0.282910,0.284508,0.283683,0.000505
22560.250000,2,0.285612,0.286170,0.285939,0.000187
22560.500000,2,0.290604,0.292152,0.291583,0.000540
22560.750000,2,0.301479,0.302643,0.302106,0.000441
22561.000000,2,0.315062,0.317236,0.316306,0.000793
22561.250000,2,0.333827,0.336770,0.335525,0.001071
22561.500000,2,0.357382,0.360546,0.359113,0.001197
22561.750000,2,0.386204,0.389944,0.388112,0.001324
22562.000000,2,0.418030,0.422949,0.420859,0.001965
22562.250000,2,0.456043,0.460590,0.458521,0.001797
22562.500000,2,0.495596,0.501205,0.498693,0.002109
22562.750000,2,0.538885,0.543884,0.541569,0.001889
22563.000000,2,0.581820,0.587026,0.584652,0.002001
22563.250000,2,0.624389,0.629651,0.627188,0.002005
22563.500000,2,0.665698,0.670670,0.668525,0.001962
22563.750000,2,0.705584,0.710524,0.707998,0.001761
22564.000000,2,0.742372,0.746236,0.744134,0.001428
22564.250000,2,0.775284,0.778260,0.776824,0.001130
22564.500000,2,0.803695,0.806722,0.805317,0.001102
22564.750000,2,0.829147,0.831479,0.830521,0.000915
22565.000000,2,0.850232,0.852679,0.851655,0.000957
22565.250000,2,0.870110,0.872089,0.870805,0.000614
22565.500000,2,0.885803,0.888631,0.887548,0.000904
22565.750000,2,0.902247,0.903937,0.903245,0.000503
22566.000000,2,0.914535,0.916507,0.915621,0.000664
22566.250000,2,0.926369,0.927538,0.926845,0.000399
22566.500000,2,0.933145,0.935496,0.934625,0.000727
22566.750000,2,0.940961,0.942318,0.941324,0.000470
22567.000000,2,0.945590,0.947227,0.946418,0.000486
22567.250000,2,0.951200,0.954056,0.952256,0.000921
22567.500000,2,0.956228,0.958288,0.956892,0.000665
22567.750000,2,0.959507,0.960960,0.960167,0.000482
22568.000000,2,0.963034,0.963796,0.963460,0.000329
22568.250000,2,0.965423,0.966880,0.966092,0.000540
22568.500000,2,0.968279,0.970207,0.968950,0.000608
22568.750000,2,0.972256,0.973572,0.972727,0.000460
22569.000000,2,0.977922,0.978954,0.978576,0.000391
22569.250000,2,0.985954,0.986993,0.986426,0.000385
22569.500000,2,0.991549,0.993616,0.993024,0.000699
22569.750000,2,1.000409,1.002560,1.001417,0.000671
22570.000000,2,1.006604,1.008091,1.007337,0.000564
22570.250000,2,1.012724,1.013353,1.013026,0.000195
22570.500000,2,1.018671,1.020945,1.019323,0.000786
22570.750000,2,1.025584,1.027147,1.026114,0.000526
22571.000000,2,1.031101,1.032276,1.031674,0.000389
22571.250000,2,1.036823,1.038816,1.037872,0.000804
22571.500000,2,1.042358,1.043530,1.043000,0.000401
22571.750000,2,1.046390,1.048051,1.047545,0.000572
22572.000000,2,1.061933,1.071367,1.065805,0.003890
22572.250000,2,1.053105,1.055378,1.054352,0.000925
22572.500000,2,1.059035,1.060617,1.059530,0.000565
22572.750000,2,1.063767,1.066625,1.065536,0.000881
22573.000000,2,1.070228,1.072651,1.071564,0.000803
22573.250000,2,1.077751,1.079453,1.078588,0.000584
22573.500000,2,1.084164,1.086017,1.084950,0.000586
22573.750000,2,1.090248,1.091267,1.090997,0.000353
22574.000000,2,1.097549,1.098700,1.098196,0.000350
22574.250000,2,1.106508,1.107809,1.107093,0.000394
22574.500000,2,1.115263,1.117784,1.116875,0.000839
22574.750000,2,1.124445,1.128278,1.127252,0.001308
22575.000000,2,1.137460,1.138506,1.138076,0.000422
22575.250000,2,1.147074,1.149749,1.148030,0.000870
22575.500000,2,1.155602,1.157786,1.156797,0.000691
22575.750000,2,1.166059,1.168681,1.167763,0.000874
22576.000000,2,1.184463,1.186356,1.185410,0.000607
22576.250000,2,1.189362,1.191230,1.190147,0.000740
22576.500000,2,1.199150,1.201091,1.200542,0.000665
22576.750000,2,1.209193,1.211366,1.210606,0.000703
22577.000000,2,1.217526,1.219272,1.218756,0.000597
22577.250000,2,1.221403,1.227143,1.224945,0.001759
22577.500000,2,1.227705,1.231884,1.230765,0.001422
22577.750000,2,1.236982,1.239219,1.238216,0.000691
22578.000000,2,1.242305,1.244280,1.243406,0.000624
22578.250000,2,1.249226,1.250377,1.249748,0.000413
22578.500000,2,1.253228,1.254048,1.253658,0.000276
22578.750000,2,1.256313,1.257199,1.256727,0.000346
22579.000000,2,1.257353,1.258739,1.257848,0.000477
22579.250000,2,1.259208,1.260360,1.259731,0.000361
22579.500000,2,1.262671,1.264067,1.263159,0.000432
22579.750000,2,1.266976,1.268620,1.267801,0.000546
22580.000000,2,1.272873,1.274409,1.273547,0.000469
22580.250000,2,1.278434,1.281172,1.279776,0.000878
22580.500000,2,1.283059,1.285916,1.284537,0.001004
22580.750000,2,1.289650,1.291117,1.290286,0.000529
22581.000000,2,1.292197,1.295072,1.293825,0.001028
22581.250000,2,1.297050,1.299786,1.298847,0.000942
22581.500000,2,1.303512,1.305950,1.304736,0.000846
22581.750000,2,1.309084,1.311801,1.310742,0.000932
22582.000000,2,1.315718,1.317902,1.316921,0.000694
22582.250000,2,1.322166,1.323288,1.322816,0.000331
22582.500000,2,1.327222,1.328865,1.328232,0.000539
22582.750000,2,1.333671,1.335606,1.334939,0.000676
22583.000000,2,1.340676,1.343146,1.342033,0.000827
22583.250000,2,1.348271,1.352274,1.350819,0.001413
22583.500000,2,1.357249,1.362931,1.360840,0.001812
22583.750000,2,1.369666,1.373327,1.371875,0.001161
22584.000000,2,1.380009,1.382590,1.381596,0.000973
22584.250000,2,1.387618,1.389853,1.389130,0.000909
22584.500000,2,1.392980,1.396746,1.395406,0.001230
22584.750000,2,1.397834,1.401543,1.399757,0.001372
22585.000000,2,1.398932,1.402265,1.400928,0.001261
22585.250000,2,1.398563,1.401819,1.400180,0.001070
22585.500000,2,1.393210,1.396349,1.394957,0.001112
22585.750000,2,1.387442,1.388691,1.387979,0.000430
22586.000000,2,1.375878,1.378086,1.376914,0.000694
22586.250000,2,1.362433,1.364579,1.363697,0.000813
22586.500000,2,1.345516,1.347464,1.346568,0.000623
22586.750000,2,1.325147,1.327593,1.326833,0.000812
22587.000000,2,1.299867,1.303352,1.301343,0.001180
22587.250000,2,1.269024,1.270923,1.270021,0.000748
22587.500000,2,1.230459,1.234925,1.232300,0.001604
22587.750000,2,1.186371,1.192882,1.188807,0.002313
22588.000000,2,1.136621,1.141361,1.139043,0.001956
22588.250000,2,1.081988,1.087274,1.084432,0.002166
22588.500000,2,1.021106,1.028964,1.024176,0.002938
22588.750000,2,0.955655,0.963015,0.958777,0.002879
22589.000000,2,0.884940,0.892928,0.888841,0.003191
22589.250000,2,0.812475,0.822888,0.816722,0.003877
22589.500000,2,0.737999,0.746948,0.742270,0.003391
22589.750000,2,0.665339,0.675320,0.669708,0.003919
22590.000000,2,0.595509,0.604571,0.599329,0.003686
22590.250000,2,0.529562,0.538590,0.533604,0.003500
22590.500000,2,0.469634,0.477256,0.472975,0.003172
22590.750000,2,0.416564,0.423791,0.419416,0.002936
22591.000000,2,0.370653,0.376416,0.373220,0.002274
22591.250000,2,0.334914,0.339842,0.337086,0.001936
22591.500000,2,0.309313,0.312208,0.310409,0.001105
22591.750000,2,0.294046,0.295974,0.294802,0.000724
22592.000000,3,0.290559,0.292514,0.291433,0.000594
22592.250000,3,0.294714,0.295782,0.295233,0.000357
22592.500000,3,0.305463,0.307286,0.306502,0.000666
22592.750000,3,0.322847,0.325998,0.324610,0.001191
22593.000000,3,0.347793,0.351570,0.349925,0.001551
22593.250000,3,0.378884,0.382865,0.381278,0.001719
22593.500000,3,0.416172,0.421148,0.419109,0.002037
22593.750000,3,0.458420,0.464296,0.461946,0.002392
22594.000000,3,0.505198,0.511462,0.508751,0.002375
22594.250000,3,0.554799,0.561188,0.558563,0.002497
22594.500000,3,0.605664,0.611861,0.609310,0.002528
22594.750000,3,0.656726,0.664289,0.660972,0.002904
22595.000000,3,0.709793,0.717452,0.714174,0.003102
22595.250000,3,0.764277,0.770462,0.767494,0.002478
22595.500000,3,0.816850,0.822703,0.819999,0.002394
22595.750000,3,0.866509,0.873408,0.870486,0.002733
22596.000000,3,0.914026,0.919981,0.917276,0.002073
22596.250000,3,0.956733,0.961614,0.959329,0.001865
22596.500000,3,0.993753,0.998802,0.996763,0.002004
22596.750000,3,1.027889,1.032303,1.030353,0.001781
22597.000000,3,1.059772,1.062945,1.061575,0.001215
22597.250000,3,1.087565,1.090739,1.089492,0.001172
22597.500000,3,1.113177,1.115440,1.114427,0.000761
22597.750000,3,1.132426,1.134018,1.133532,0.000534
22598.000000,3,1.146397,1.148588,1.147160,0.000760
22598.250000,3,1.156523,1.157544,1.157120,0.000341
22598.500000,3,1.163732,1.167021,1.164847,0.001067
22598.750000,3,1.169842,1.171868,1.170791,0.000659
22599.000000,3,1.175527,1.177164,1.176376,0.000606
22599.250000,3,1.177992,1.180685,1.179506,0.000807
22599.500000,3,1.179420,1.181207,1.180505,0.000623
22599.750000,3,1.178113,1.179665,1.179022,0.000565
22600.000000,3,1.177889,1.179852,1.178768,0.000785
22600.250000,3,1.172391,1.174000,1.173265,0.000558
22600.500000,3,1.170894,1.172391,1.171592,0.000614
22600.750000,3,1.171835,1.173336,1.172603,0.000453
22601.000000,3,1.169716,1.175153,1.173759,0.001853
22601.250000,3,1.175417,1.176704,1.176202,0.000464
22601.500000,3,1.175287,1.177132,1.176388,0.000633
22601.750000,3,1.173916,1.177047,1.175812,0.001018
22602.000000,3,1.171687,1.175031,1.173683,0.001048
22602.250000,3,1.172311,1.174221,1.173351,0.000754
22602.500000,3,1.170028,1.172366,1.171451,0.000826
22602.750000,3,1.168369,1.171515,1.170369,0.000984
22603.000000,3,1.168851,1.171034,1.170052,0.000827
22603.250000,3,1.169134,1.171506,1.170161,0.000791
22603.500000,3,1.167403,1.170561,1.169357,0.001106
22603.750000,3,1.169854,1.172351,1.171230,0.000928
22604.000000,3,1.171375,1.174500,1.173065,0.001085
22604.250000,3,1.174526,1.177095,1.176248,0.000836
22604.500000,3,1.176737,1.179724,1.178274,0.001182
22604.750000,3,1.178606,1.181057,1.180030,0.001014
22605.000000,3,1.180204,1.182657,1.181585,0.000823
22605.250000,3,1.182326,1.183648,1.182737,0.000471
22605.500000,3,1.182130,1.184049,1.183032,0.000581
22605.750000,3,1.179923,1.182923,1.181869,0.001002
22606.000000,3,1.179088,1.180710,1.180017,0.000529
22606.250000,3,1.174988,1.176164,1.175553,0.000395
22606.500000,3,1.169054,1.173286,1.171086,0.001251
22606.750000,3,1.164356,1.167069,1.166162,0.000877
22607.000000,3,1.162901,1.164920,1.163796,0.000789
22607.250000,3,1.160710,1.163125,1.162202,0.000746
22607.500000,3,1.160958,1.162394,1.161500,0.000589
22607.750000,3,1.160359,1.161503,1.161027,0.000431
22608.000000,3,1.158559,1.160898,1.159890,0.000747
22608.250000,3,1.157106,1.158491,1.158034,0.000470
22608.500000,3,1.156641,1.157897,1.157058,0.000434
22608.750000,3,1.157018,1.159332,1.158415,0.000922
22609.000000,3,1.160850,1.164175,1.162545,0.001033
22609.250000,3,1.166981,1.169806,1.168500,0.000941
22609.500000,3,1.173055,1.176389,1.174790,0.001085
22609.750000,3,1.177871,1.181205,1.179468,0.001104
22610.000000,3,1.180717,1.184305,1.183305,0.001237
22610.250000,3,1.183744,1.186116,1.185105,0.000870
22610.500000,3,1.183463,1.187437,1.186221,0.001357
22610.750000,3,1.186952,1.188502,1.187598,0.000520
22611.000000,3,1.187481,1.191035,1.188854,0.001085
22611.250000,3,1.187792,1.188636,1.188194,0.000334
22611.500000,3,1.186511,1.187947,1.187238,0.000492
22611.750000,3,1.184449,1.186020,1.185150,0.000558
22612.000000,3,1.183070,1.184329,1.183983,0.000422
22612.250000,3,1.182598,1.184138,1.183169,0.000526
22612.500000,3,1.184187,1.185325,1.184726,0.000414
22612.750000,3,1.186888,1.188500,1.187380,0.000558
22613.000000,3,1.189845,1.191653,1.190490,0.000578
22613.250000,3,1.192244,1.195017,1.193371,0.000921
22613.500000,3,1.194664,1.197862,1.195453,0.001100
22613.750000,3,1.195117,1.197107,1.196076,0.000635
22614.000000,3,1.195437,1.196387,1.195860,0.000314
22614.250000,3,1.194917,1.197047,1.195621,0.000726
22614.500000,3,1.193634,1.196226,1.194901,0.000749
22614.750000,3,1.191254,1.194195,1.192440,0.000927
22615.000000,3,1.189848,1.192054,1.190487,0.000774
22615.250000,3,1.186553,1.189003,1.187253,0.000820
22615.500000,3,1.183197,1.185832,1.184010,0.000860
22615.750000,3,1.180387,1.181860,1.181041,0.000527
22616.000000,3,1.177274,1.179999,1.178255,0.000932
22616.250000,3,1.174459,1.177147,1.175402,0.001107
22616.500000,3,1.170463,1.172915,1.171613,0.000958
22616.750000,3,1.166367,1.168193,1.167100,0.000736
22617.000000,3,1.159992,1.163111,1.161402,0.001023
22617.250000,3,1.153971,1.156738,1.155143,0.001027
22617.500000,3,1.145027,1.147513,1.146433,0.000849
22617.750000,3,1.133893,1.137789,1.135674,0.001375
22618.000000,3,1.119619,1.123592,1.121588,0.001347
22618.250000,3,1.103266,1.106704,1.105227,0.001202
22618.500000,3,1.085403,1.090446,1.087287,0.001777
22618.750000,3,1.064871,1.069319,1.066727,0.001807
22619.000000,3,1.041174,1.045014,1.042758,0.001631
22619.250000,3,1.013075,1.019100,1.015872,0.002404
22619.500000,3,0.981527,0.990036,0.984568,0.002980
22619.750000,3,0.945671,0.951847,0.948300,0.002379
22620.000000,3,0.906507,0.912607,0.908861,0.002376
22620.250000,3,0.862397,0.869457,0.865791,0.002605
22620.500000,3,0.816670,0.824287,0.820151,0.002916
22620.750000,3,0.768445,0.776228,0.771799,0.003037
22621.000000,3,0.716381,0.724947,0.720424,0.003250
22621.250000,3,0.662961,0.670315,0.666171,0.002740
22621.500000,3,0.607224,0.615547,0.610920,0.003080
22621.750000,3,0.553197,0.562034,0.557146,0.003338
22622.000000,3,0.501632,0.509630,0.505427,0.003107
22622.250000,3,0.454598,0.461528,0.457845,0.002537
22622.500000,3,0.412081,0.418326,0.414984,0.002286
22622.750000,3,0.375353,0.380807,0.377818,0.002040
22623.000000,3,0.344539,0.349133,0.346848,0.001687
22623.250000,3,0.320378,0.324039,0.322256,0.001293
22623.500000,3,0.303464,0.306250,0.304968,0.000981
22623.750000,3,0.293748,0.295179,0.294533,0.000470
22624.000000,4,0.312102,0.313102,0.312621,0.000377
22624.250000,4,0.317768,0.319513,0.318772,0.000585
22624.500000,4,0.330180,0.333190,0.331931,0.001283
22624.750000,4,0.354189,0.358132,0.356584,0.001633
22625.000000,4,0.384139,0.390220,0.387790,0.002285
22625.250000,4,0.425716,0.431957,0.429150,0.002483
22625.500000,4,0.470760,0.478989,0.475412,0.003285
22625.750000,4,0.525718,0.534178,0.530556,0.003226
22626.000000,4,0.582860,0.592214,0.588119,0.003797
22626.250000,4,0.646322,0.655559,0.651927,0.003224
22626.500000,4,0.707733,0.717768,0.713592,0.003879
22626.750000,4,0.773173,0.782230,0.778451,0.003871
22627.000000,4,0.835123,0.844995,0.841146,0.003902
22627.250000,4,0.898785,0.908461,0.904195,0.003676
22627.500000,4,0.956784,0.965600,0.961627,0.003227
22627.750000,4,1.010814,1.019592,1.015897,0.003447
22628.000000,4,1.057100,1.065846,1.062419,0.003472
22628.250000,4,1.100400,1.106687,1.104335,0.002273
22628.500000,4,1.134130,1.141373,1.138563,0.002966
22628.750000,4,1.167351,1.175376,1.172286,0.003010
22629.000000,4,1.196187,1.202536,1.200065,0.002560
22629.250000,4,1.222751,1.227437,1.225677,0.001870
22629.500000,4,1.239927,1.243556,1.242170,0.001370
22629.750000,4,1.253384,1.255204,1.254673,0.000632
22630.000000,4,1.258613,1.261355,1.260383,0.000921
22630.250000,4,1.265371,1.268200,1.266936,0.000952
22630.500000,4,1.269730,1.273771,1.271755,0.001536
22630.750000,4,1.278260,1.282673,1.280806,0.001543
22631.000000,4,1.284596,1.288521,1.286738,0.001491
22631.250000,4,1.289065,1.292157,1.290732,0.001112
22631.500000,4,1.286446,1.288722,1.287591,0.000831
22631.750000,4,1.281567,1.284040,1.283250,0.000805
22632.000000,4,1.273385,1.276824,1.275382,0.001344
22632.250000,4,1.268874,1.273356,1.272083,0.001654
22632.500000,4,1.266071,1.270071,1.268678,0.001373
22632.750000,4,1.265173,1.269475,1.267922,0.001528
22633.000000,4,1.261222,1.264989,1.263617,0.001256
22633.250000,4,1.254800,1.259128,1.257575,0.001660
22633.500000,4,1.246236,1.248554,1.247736,0.000960
22633.750000,4,1.239645,1.242892,1.241377,0.001175
22634.000000,4,1.234281,1.238193,1.236626,0.001507
22634.250000,4,1.235871,1.240275,1.238791,0.001862
22634.500000,4,1.237877,1.243566,1.241158,0.002261
22634.750000,4,1.243316,1.246627,1.245720,0.001150
22635.000000,4,1.241287,1.246629,1.244516,0.001879
22635.250000,4,1.240967,1.244300,1.243115,0.001199
22635.500000,4,1.231901,1.239258,1.237240,0.002582
22635.750000,4,1.234518,1.238104,1.236505,0.001161
22636.000000,4,1.230439,1.234010,1.232732,0.001212
22636.250000,4,1.229053,1.231640,1.230790,0.000910
22636.500000,4,1.222733,1.224895,1.223729,0.000760
22636.750000,4,1.214491,1.216093,1.215337,0.000502
22637.000000,4,1.202552,1.205457,1.203670,0.000941
22637.250000,4,1.193396,1.195946,1.194284,0.000834
22637.500000,4,1.183190,1.185240,1.184372,0.000638
22637.750000,4,1.178477,1.179897,1.179014,0.000472
22638.000000,4,1.169659,1.170762,1.170335,0.000402
22638.250000,4,1.162418,1.164162,1.163438,0.000698
22638.500000,4,1.150659,1.151957,1.151339,0.000445
22638.750000,4,1.140606,1.141507,1.141017,0.000289
22639.000000,4,1.130729,1.132394,1.131505,0.000578
22639.250000,4,1.126914,1.128521,1.127690,0.000552
22639.500000,4,1.123923,1.126856,1.125547,0.000957
22639.750000,4,1.127404,1.129566,1.128232,0.000753
22640.000000,4,1.194080,1.232469,1.210165,0.014610
22640.250000,4,1.128323,1.130423,1.129396,0.000760
22640.500000,4,1.124723,1.125822,1.125251,0.000459
22640.750000,4,1.122083,1.123674,1.122970,0.000558
22641.000000,4,1.117977,1.120333,1.119090,0.000729
22641.250000,4,1.116782,1.118004,1.117312,0.000394
22641.500000,4,1.110751,1.112770,1.111497,0.000696
22641.750000,4,1.106149,1.107801,1.106912,0.000555
22642.000000,4,1.097290,1.099058,1.098191,0.000674
22642.250000,4,1.092154,1.094164,1.093063,0.000710
22642.500000,4,1.087463,1.088886,1.088234,0.000525
22642.750000,4,1.087740,1.090642,1.088979,0.000908
22643.000000,4,1.091112,1.091913,1.091494,0.000253
22643.250000,4,1.096655,1.098030,1.097111,0.000515
22643.500000,4,1.098269,1.100312,1.099032,0.000713
22643.750000,4,1.100439,1.103169,1.102039,0.000923
22644.000000,4,1.100457,1.101530,1.100973,0.000360
22644.250000,4,1.100857,1.103319,1.101767,0.000984
22644.500000,4,1.099091,1.100990,1.099879,0.000631
22644.750000,4,1.099677,1.102001,1.100589,0.000894
22645.000000,4,1.097281,1.099060,1.097873,0.000617
22645.250000,4,1.095107,1.097711,1.096222,0.001008
22645.500000,4,1.089865,1.092232,1.090836,0.000916
22645.750000,4,1.085891,1.089173,1.086939,0.001266
22646.000000,4,1.080021,1.083824,1.081616,0.001260
22646.250000,4,1.077713,1.081355,1.078904,0.001231
22646.500000,4,1.073698,1.076784,1.074915,0.001273
22646.750000,4,1.071802,1.076514,1.073456,0.001753
22647.000000,4,1.067806,1.070067,1.068369,0.000788
22647.250000,4,1.065570,1.068777,1.066574,0.001036
22647.500000,4,1.060833,1.063759,1.061750,0.000939
22647.750000,4,1.060383,1.063819,1.061673,0.001378
22648.000000,4,1.057330,1.059490,1.058247,0.000789
22648.250000,4,1.055785,1.059390,1.057261,0.001108
22648.500000,4,1.053355,1.055781,1.054323,0.000799
22648.750000,4,1.051970,1.054291,1.052998,0.000915
22649.000000,4,1.046884,1.049802,1.047855,0.000979
22649.250000,4,1.043924,1.047842,1.045533,0.001425
22649.500000,4,1.038826,1.042634,1.040100,0.001483
22649.750000,4,1.033708,1.037915,1.035505,0.001579
22650.000000,4,1.024776,1.027677,1.025908,0.001020
22650.250000,4,1.014645,1.019009,1.016348,0.001690
22650.500000,4,0.999944,1.005260,1.001850,0.002146
22650.750000,4,0.984829,0.990058,0.987103,0.001976
22651.000000,4,0.965715,0.970957,0.967580,0.002145
22651.250000,4,0.944000,0.950114,0.946395,0.002654
22651.500000,4,0.916763,0.924236,0.919331,0.002997
22651.750000,4,0.886486,0.893540,0.889466,0.002946
22652.000000,4,0.850049,0.857349,0.852958,0.002827
22652.250000,4,0.811191,0.819670,0.815106,0.003151
22652.500000,4,0.768259,0.775966,0.771607,0.003059
