# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.234043,0.234876,0.234404,0.000261
22528.250000,1,0.236697,0.237628,0.237038,0.000323
22528.500000,1,0.244081,0.245503,0.244656,0.000534
22528.750000,1,0.256548,0.258053,0.257207,0.000601
22529.000000,1,0.274163,0.276373,0.275053,0.000917
22529.250000,1,0.297529,0.299992,0.298350,0.000943
22529.500000,1,0.325707,0.329003,0.326989,0.001168
22529.750000,1,0.359267,0.362731,0.360444,0.001273
22530.000000,1,0.396867,0.400960,0.398410,0.001583
22530.250000,1,0.438038,0.442365,0.439717,0.001686
22530.500000,1,0.482102,0.486512,0.483801,0.001641
22530.750000,1,0.528965,0.534231,0.530775,0.001777
22531.000000,1,0.578139,0.583381,0.579931,0.001817
22531.250000,1,0.628764,0.633502,0.630486,0.001742
22531.500000,1,0.679059,0.684171,0.680943,0.001773
22531.750000,1,0.728570,0.733383,0.730242,0.001641
22532.000000,1,0.776268,0.780825,0.777812,0.001565
22532.250000,1,0.821971,0.825703,0.823146,0.001313
22532.500000,1,0.865314,0.869462,0.866608,0.001452
22532.750000,1,0.906772,0.910470,0.907925,0.001264
22533.000000,1,0.944985,0.948628,0.946263,0.001222
22533.250000,1,0.979762,0.984017,0.981095,0.001279
22533.500000,1,1.010063,1.013754,1.011457,0.001029
22533.750000,1,1.038033,1.041621,1.039464,0.001140
22534.000000,1,1.064929,1.067817,1.065889,0.001026
22534.250000,1,1.091114,1.093763,1.092252,0.000811
22534.500000,1,1.117901,1.120409,1.118864,0.000838
22534.750000,1,1.142706,1.144914,1.143334,0.000764
22535.000000,1,1.164613,1.166805,1.165478,0.000849
22535.250000,1,1.183122,1.185668,1.184176,0.000707
22535.500000,1,1.198084,1.199848,1.198802,0.000468
22535.750000,1,1.211279,1.213448,1.212254,0.000716
22536.000000,1,1.223431,1.225118,1.224221,0.000501
22536.250000,1,1.234388,1.236172,1.235266,0.000518
22536.500000,1,1.243109,1.244804,1.244093,0.000489
22536.750000,1,1.249863,1.251331,1.250827,0.000487
22537.000000,1,1.254860,1.257959,1.255539,0.000961
22537.250000,1,1.258404,1.259510,1.258856,0.000371
22537.500000,1,1.261635,1.263670,1.262409,0.000674
22537.750000,1,1.265957,1.267128,1.266755,0.000340
22538.000000,1,1.268749,1.270738,1.269963,0.000667
22538.250000,1,1.271939,1.273642,1.272948,0.000595
22538.500000,1,1.277824,1.279487,1.278652,0.000569
22538.750000,1,1.273998,1.275304,1.274742,0.000436
22539.000000,1,1.275389,1.277011,1.276396,0.000488
22539.250000,1,1.279362,1.281393,1.280496,0.000759
22539.500000,1,1.284415,1.287371,1.285799,0.000848
22539.750000,1,1.291149,1.292494,1.291720,0.000445
22540.000000,1,1.296487,1.297483,1.296913,0.000289
22540.250000,1,1.299796,1.301055,1.300414,0.000438
22540.500000,1,1.300588,1.302218,1.301792,0.000490
22540.750000,1,1.301969,1.304001,1.303008,0.000752
22541.000000,1,1.303225,1.304418,1.303710,0.000416
22541.250000,1,1.302819,1.304958,1.303870,0.000586
22541.500000,1,1.301899,1.303151,1.302421,0.000384
22541.750000,1,1.297655,1.299532,1.298354,0.000576
22542.000000,1,1.291058,1.293420,1.292468,0.000765
22542.250000,1,1.284682,1.286042,1.285366,0.000468
22542.500000,1,1.278233,1.280144,1.278973,0.000531
22542.750000,1,1.272129,1.273821,1.273061,0.000494
22543.000000,1,1.267677,1.268635,1.268146,0.000260
22543.250000,1,1.261904,1.264426,1.263065,0.000885
22543.500000,1,1.257553,1.258344,1.257890,0.000286
22543.750000,1,1.252070,1.253403,1.252775,0.000481
22544.000000,1,1.248558,1.249659,1.249134,0.000355
22544.250000,1,1.246698,1.247992,1.247435,0.000446
22544.500000,1,1.246565,1.248206,1.247304,0.000547
22544.750000,1,1.248682,1.249998,1.249417,0.000434
22545.000000,1,1.250814,1.252736,1.251972,0.000591
22545.250000,1,1.253447,1.254634,1.254165,0.000374
22545.500000,1,1.255759,1.256863,1.256270,0.000322
22545.750000,1,1.257280,1.258006,1.257690,0.000268
22546.000000,1,1.258483,1.260064,1.258852,0.000475
22546.250000,1,1.258576,1.260255,1.259402,0.000505
22546.500000,1,1.258434,1.259381,1.259056,0.000342
22546.750000,1,1.255470,1.257525,1.256514,0.000665
22547.000000,1,1.252651,1.254517,1.253210,0.000531
22547.250000,1,1.248275,1.250636,1.249149,0.000721
22547.500000,1,1.243802,1.245712,1.244563,0.000641
22547.750000,1,1.238924,1.240429,1.239373,0.000432
22548.000000,1,1.232741,1.234273,1.233513,0.000496
22548.250000,1,1.225858,1.227356,1.226358,0.000434
22548.500000,1,1.217407,1.218818,1.217950,0.000372
22548.750000,1,1.209607,1.211151,1.210237,0.000486
22549.000000,1,1.202298,1.203920,1.203185,0.000505
22549.250000,1,1.196446,1.198400,1.197373,0.000659
22549.500000,1,1.192525,1.194032,1.193209,0.000391
22549.750000,1,1.188423,1.189634,1.188911,0.000404
22550.000000,1,1.183936,1.184617,1.184325,0.000188
22550.250000,1,1.178869,1.180456,1.179370,0.000499
22550.500000,1,1.172825,1.174403,1.173525,0.000502
22550.750000,1,1.167235,1.168670,1.168131,0.000523
22551.000000,1,1.161182,1.163207,1.162450,0.000632
22551.250000,1,1.156548,1.157761,1.157283,0.000374
22551.500000,1,1.151850,1.153001,1.152616,0.000415
22551.750000,1,1.147110,1.148547,1.147659,0.000522
22552.000000,1,1.143025,1.143682,1.143366,0.000211
22552.250000,1,1.137656,1.138968,1.138357,0.000404
22552.500000,1,1.132103,1.133951,1.132877,0.000549
22552.750000,1,1.124333,1.125873,1.124946,0.000561
22553.000000,1,1.115585,1.116967,1.116220,0.000419
22553.250000,1,1.105234,1.106712,1.105960,0.000431
22553.500000,1,1.093282,1.094819,1.094098,0.000528
22553.750000,1,1.079996,1.082912,1.081779,0.000863
22554.000000,1,1.068433,1.069570,1.068994,0.000396
22554.250000,1,1.052862,1.055043,1.054069,0.000687
22554.500000,1,1.034534,1.037118,1.036093,0.000832
22554.750000,1,1.013443,1.015952,1.014751,0.000915
22555.000000,1,0.986791,0.990062,0.988763,0.001156
22555.250000,1,0.958321,0.961633,0.960009,0.001020
22555.500000,1,0.926490,0.929689,0.928389,0.001103
22555.750000,1,0.892265,0.894878,0.893748,0.001165
22556.000000,1,0.853581,0.857544,0.855845,0.001212
22556.250000,1,0.810156,0.814280,0.812682,0.001479
22556.500000,1,0.761599,0.766787,0.765119,0.001785
22556.750000,1,0.710365,0.715460,0.713633,0.001790
22557.000000,1,0.656890,0.661653,0.659985,0.001800
22557.250000,1,0.602361,0.608078,0.605853,0.001898
22557.500000,1,0.548567,0.553516,0.551677,0.001807
22557.750000,1,0.495949,0.501107,0.498975,0.001763
22558.000000,1,0.444966,0.449508,0.447844,0.001621
22558.250000,1,0.398212,0.402240,0.400474,0.001514
22558.500000,1,0.355157,0.358968,0.357504,0.001328
22558.750000,1,0.318486,0.321937,0.320581,0.001193
22559.000000,1,0.288414,0.290829,0.289873,0.000864
22559.250000,1,0.265102,0.266959,0.266055,0.000655
22559.500000,1,0.248311,0.249541,0.248963,0.000386
22559.750000,1,0.238410,0.239052,0.238744,0.000241
22560.000000,2,0.297733,0.298275,0.298022,0.000179
22560.250000,2,0.300189,0.301153,0.300753,0.000328
22560.500000,2,0.306053,0.307469,0.306943,0.000425
22560.750000,2,0.318016,0.319559,0.318702,0.000510
22561.000000,2,0.332319,0.334867,0.333542,0.000883
22561.250000,2,0.352648,0.355150,0.353571,0.000854
22561.500000,2,0.375478,0.378418,0.376550,0.000982
22561.750000,2,0.403324,0.406338,0.404482,0.001022
22562.000000,2,0.433373,0.436666,0.434600,0.001168
22562.250000,2,0.467651,0.471112,0.469014,0.001234
22562.500000,2,0.503353,0.507110,0.504897,0.001276
22562.750000,2,0.541456,0.545371,0.542680,0.001400
22563.000000,2,0.578441,0.582159,0.579888,0.001266
22563.250000,2,0.615694,0.619290,0.616974,0.001267
22563.500000,2,0.650267,0.653227,0.651236,0.001085
22563.750000,2,0.684623,0.687437,0.685619,0.000967
22564.000000,2,0.716409,0.719479,0.717400,0.000925
22564.250000,2,0.746534,0.749452,0.747794,0.001019
22564.500000,2,0.773169,0.776275,0.774002,0.000959
22564.750000,2,0.796101,0.798921,0.797555,0.000856
22565.000000,2,0.815837,0.818079,0.816672,0.000714
22565.250000,2,0.833433,0.835717,0.834611,0.000758
22565.500000,2,0.848567,0.851157,0.850084,0.000886
22565.750000,2,0.865211,0.867613,0.866103,0.000746
22566.000000,2,0.878866,0.880865,0.879798,0.000569
22566.250000,2,0.890656,0.893355,0.892080,0.001090
22566.500000,2,0.900255,0.901857,0.901104,0.000518
22566.750000,2,0.907661,0.909709,0.908738,0.000661
22567.000000,2,0.914076,0.915811,0.915058,0.000557
22567.250000,2,0.922055,0.924364,0.923229,0.000840
22567.500000,2,0.929524,0.932180,0.931148,0.000861
22567.750000,2,0.938956,0.941358,0.940569,0.000804
22568.000000,2,0.947184,0.948822,0.948139,0.000623
22568.250000,2,0.953325,0.955780,0.954843,0.000780
22568.500000,2,0.958276,0.960689,0.959425,0.000830
22568.750000,2,0.963190,0.965576,0.964471,0.000880
22569.000000,2,0.968942,0.970813,0.969798,0.000745
22569.250000,2,0.975882,0.978833,0.977756,0.001008
22569.500000,2,0.984114,0.985797,0.985012,0.000586
22569.750000,2,0.992089,0.995171,0.993491,0.000971
22570.000000,2,0.999119,1.001388,1.000250,0.000873
22570.250000,2,1.005580,1.008305,1.007040,0.000789
22570.500000,2,1.010534,1.013441,1.012209,0.000957
22570.750000,2,1.018242,1.020489,1.019268,0.000739
22571.000000,2,1.024332,1.026172,1.025377,0.000666
22571.250000,2,1.032270,1.033696,1.032961,0.000598
22571.500000,2,1.038073,1.039660,1.038937,0.000456
22571.750000,2,1.044761,1.046567,1.045774,0.000641
22572.000000,2,1.051957,1.054878,1.053683,0.001061
22572.250000,2,1.057624,1.060240,1.059173,0.000775
22572.500000,2,1.065885,1.067599,1.066714,0.000511
22572.750000,2,1.074929,1.076554,1.075768,0.000438
22573.000000,2,1.082937,1.084426,1.083572,0.000653
22573.250000,2,1.091543,1.092882,1.092257,0.000465
22573.500000,2,1.098258,1.099929,1.099065,0.000486
22573.750000,2,1.106828,1.107871,1.107260,0.000306
22574.000000,2,1.114284,1.115717,1.114816,0.000504
22574.250000,2,1.123114,1.124615,1.123789,0.000450
22574.500000,2,1.130596,1.132086,1.131358,0.000462
22574.750000,2,1.138227,1.139913,1.139093,0.000550
22575.000000,2,1.144363,1.146171,1.145477,0.000531
22575.250000,2,1.151301,1.152909,1.151855,0.000514
22575.500000,2,1.156594,1.157739,1.156962,0.000368
22575.750000,2,1.162511,1.163594,1.163138,0.000413
22576.000000,2,1.193725,1.211687,1.202599,0.006440
22576.250000,2,1.172900,1.173857,1.173465,0.000286
22576.500000,2,1.176674,1.178247,1.177493,0.000550
22576.750000,2,1.182326,1.184059,1.183087,0.000458
22577.000000,2,1.186966,1.189264,1.188343,0.000609
22577.250000,2,1.194800,1.196440,1.195568,0.000548
22577.500000,2,1.202732,1.204118,1.203515,0.000477
22577.750000,2,1.212307,1.214625,1.213603,0.000598
22578.000000,2,1.222551,1.224944,1.223466,0.000716
22578.250000,2,1.233227,1.235130,1.234348,0.000579
22578.500000,2,1.243373,1.245397,1.244272,0.000746
22578.750000,2,1.254918,1.256463,1.255681,0.000498
22579.000000,2,1.265072,1.266409,1.265793,0.000429
22579.250000,2,1.276596,1.278312,1.277398,0.000526
22579.500000,2,1.287315,1.289734,1.288274,0.000812
22579.750000,2,1.298762,1.301026,1.299956,0.000767
22580.000000,2,1.309428,1.311831,1.310686,0.000880
22580.250000,2,1.321713,1.323606,1.322635,0.000633
22580.500000,2,1.332751,1.335510,1.333640,0.000917
22580.750000,2,1.344213,1.345962,1.345187,0.000670
22581.000000,2,1.354640,1.356805,1.355370,0.000842
22581.250000,2,1.365333,1.367005,1.366108,0.000570
22581.500000,2,1.374351,1.376883,1.375457,0.000792
22581.750000,2,1.384880,1.386262,1.385554,0.000420
22582.000000,2,1.392480,1.395353,1.394040,0.001002
22582.250000,2,1.401106,1.403423,1.402200,0.000755
22582.500000,2,1.407483,1.409832,1.408661,0.000790
22582.750000,2,1.412706,1.415482,1.413955,0.001121
22583.000000,2,1.414840,1.418567,1.416985,0.001144
22583.250000,2,1.418958,1.422219,1.420066,0.001076
22583.500000,2,1.419248,1.422959,1.420923,0.001399
22583.750000,2,1.419467,1.422898,1.420885,0.001130
22584.000000,2,1.417468,1.420472,1.418454,0.001008
22584.250000,2,1.412367,1.416858,1.414322,0.001787
22584.500000,2,1.403925,1.407724,1.405923,0.001287
22584.750000,2,1.395179,1.398860,1.396846,0.001258
22585.000000,2,1.384544,1.388992,1.386276,0.001478
22585.250000,2,1.373911,1.377496,1.375552,0.001160
22585.500000,2,1.361350,1.365256,1.363106,0.001305
22585.750000,2,1.347676,1.351499,1.349843,0.001248
22586.000000,2,1.332399,1.334868,1.333621,0.000923
22586.250000,2,1.313767,1.317543,1.315706,0.001246
22586.500000,2,1.292920,1.297325,1.295224,0.001279
22586.750000,2,1.272073,1.274534,1.273445,0.000879
22587.000000,2,1.244896,1.249110,1.247339,0.001357
22587.250000,2,1.215381,1.218392,1.217201,0.001007
22587.500000,2,1.178682,1.182745,1.181207,0.001270
22587.750000,2,1.136968,1.141724,1.139976,0.001707
22588.000000,2,1.090900,1.094772,1.093575,0.001292
22588.250000,2,1.041451,1.046257,1.044422,0.001620
22588.500000,2,0.987641,0.992876,0.990970,0.001789
22588.750000,2,0.931767,0.936802,0.935323,0.001815
22589.000000,2,0.870882,0.877338,0.874772,0.002165
22589.250000,2,0.806422,0.813087,0.810809,0.002399
22589.500000,2,0.738630,0.744776,0.742562,0.002267
22589.750000,2,0.670300,0.676460,0.673925,0.002442
22590.000000,2,0.601592,0.608381,0.605788,0.002460
22590.250000,2,0.538697,0.544264,0.541967,0.002068
22590.500000,2,0.479148,0.484697,0.482219,0.001854
22590.750000,2,0.427563,0.432391,0.430215,0.001772
22591.000000,2,0.383039,0.386581,0.385106,0.001316
22591.250000,2,0.348333,0.351335,0.350127,0.001047
22591.500000,2,0.322898,0.324910,0.323902,0.000696
22591.750000,2,0.308387,0.309489,0.308915,0.000350
22592.000000,3,0.294836,0.296162,0.295312,0.000470
22592.250000,3,0.301123,0.302227,0.301530,0.000406
22592.500000,3,0.306307,0.308480,0.307314,0.000784
22592.750000,3,0.324562,0.326058,0.325210,0.000532
22593.000000,3,0.341631,0.344325,0.342907,0.001083
22593.250000,3,0.371472,0.374303,0.372622,0.001000
22593.500000,3,0.400257,0.403495,0.401658,0.001351
22593.750000,3,0.440481,0.444110,0.441839,0.001307
22594.000000,3,0.477788,0.481920,0.479688,0.001761
22594.250000,3,0.525207,0.529191,0.526746,0.001510
22594.500000,3,0.567818,0.571863,0.569489,0.001707
22594.750000,3,0.618715,0.623014,0.620153,0.001620
22595.000000,3,0.663939,0.668810,0.665840,0.001918
22595.250000,3,0.716480,0.721557,0.718220,0.001844
22595.500000,3,0.761881,0.766758,0.764035,0.001961
22595.750000,3,0.811597,0.815421,0.813082,0.001379
22596.000000,3,0.850762,0.854565,0.852225,0.001459
22596.250000,3,0.891325,0.894521,0.892748,0.001068
22596.500000,3,0.922484,0.925556,0.923743,0.001240
22596.750000,3,0.956673,0.959918,0.957995,0.000954
22597.000000,3,0.983237,0.986007,0.984343,0.000923
22597.250000,3,1.013129,1.015830,1.014075,0.001010
22597.500000,3,1.032037,1.034786,1.033352,0.000963
22597.750000,3,1.053156,1.054940,1.053959,0.000599
22598.000000,3,1.063136,1.064662,1.063726,0.000552
22598.250000,3,1.076636,1.078412,1.077461,0.000578
22598.500000,3,1.082621,1.084068,1.083375,0.000504
22598.750000,3,1.094824,1.096468,1.095617,0.000448
22599.000000,3,1.099591,1.102040,1.100721,0.000849
22599.250000,3,1.109913,1.111806,1.110651,0.000533
22599.500000,3,1.111132,1.113271,1.111987,0.000731
22599.750000,3,1.116741,1.119091,1.117685,0.000707
22600.000000,3,1.259444,1.372834,1.317405,0.039516
22600.250000,3,1.120292,1.122938,1.121400,0.000851
22600.500000,3,1.119401,1.122122,1.120818,0.000935
22600.750000,3,1.126393,1.127768,1.126976,0.000395
22601.000000,3,1.125058,1.127641,1.126183,0.000876
22601.250000,3,1.131080,1.132438,1.131548,0.000403
22601.500000,3,1.129344,1.131925,1.130580,0.001024
22601.750000,3,1.136791,1.137595,1.137258,0.000223
22602.000000,3,1.137404,1.140450,1.138997,0.001076
22602.250000,3,1.146986,1.149471,1.148437,0.000828
22602.500000,3,1.148675,1.152687,1.151068,0.001293
22602.750000,3,1.158902,1.160806,1.160048,0.000644
22603.000000,3,1.159795,1.163242,1.161293,0.001138
22603.250000,3,1.167457,1.168862,1.167891,0.000439
22603.500000,3,1.166498,1.170014,1.168425,0.001344
22603.750000,3,1.172427,1.174727,1.173595,0.000876
22604.000000,3,1.170513,1.173278,1.171991,0.000926
22604.250000,3,1.173689,1.175305,1.174386,0.000572
22604.500000,3,1.167326,1.170345,1.168880,0.001124
22604.750000,3,1.168135,1.170134,1.169321,0.000638
22605.000000,3,1.163213,1.165489,1.164207,0.000966
22605.250000,3,1.166059,1.167406,1.166765,0.000427
22605.500000,3,1.161706,1.165059,1.163547,0.001010
22605.750000,3,1.165066,1.166727,1.165980,0.000462
22606.000000,3,1.160339,1.162518,1.161306,0.000750
22606.250000,3,1.160877,1.161954,1.161415,0.000344
22606.500000,3,1.155170,1.157578,1.156517,0.000747
22606.750000,3,1.158582,1.160129,1.159152,0.000438
22607.000000,3,1.156166,1.159372,1.157666,0.000954
22607.250000,3,1.162435,1.164036,1.163225,0.000453
22607.500000,3,1.161563,1.163480,1.162325,0.000642
22607.750000,3,1.165439,1.166677,1.165907,0.000423
22608.000000,3,1.161323,1.163480,1.162216,0.000750
22608.250000,3,1.162990,1.163566,1.163329,0.000202
22608.500000,3,1.157367,1.159642,1.158422,0.000886
22608.750000,3,1.159623,1.160707,1.160170,0.000405
22609.000000,3,1.154981,1.157347,1.156300,0.000798
22609.250000,3,1.157000,1.158209,1.157471,0.000334
22609.500000,3,1.150968,1.153915,1.151957,0.000954
22609.750000,3,1.151196,1.152597,1.151848,0.000505
22610.000000,3,1.146369,1.148952,1.147445,0.000898
22610.250000,3,1.149040,1.151431,1.150221,0.000651
22610.500000,3,1.147505,1.150010,1.148865,0.000934
22610.750000,3,1.153954,1.155414,1.154826,0.000542
22611.000000,3,1.152999,1.157277,1.154946,0.001270
22611.250000,3,1.159792,1.161272,1.160603,0.000472
22611.500000,3,1.158379,1.161734,1.159997,0.001147
22611.750000,3,1.165254,1.167108,1.166007,0.000652
22612.000000,3,1.163757,1.167456,1.166032,0.001281
22612.250000,3,1.171910,1.173667,1.172699,0.000629
22612.500000,3,1.170835,1.174839,1.173453,0.001378
22612.750000,3,1.178755,1.179749,1.179188,0.000351
22613.000000,3,1.177450,1.180538,1.178880,0.001101
22613.250000,3,1.182880,1.184829,1.184026,0.000518
22613.500000,3,1.181683,1.184304,1.182927,0.000914
22613.750000,3,1.187470,1.188754,1.188173,0.000460
22614.000000,3,1.185212,1.188543,1.186942,0.000966
22614.250000,3,1.191445,1.192931,1.191958,0.000440
22614.500000,3,1.189133,1.191922,1.190621,0.000775
22614.750000,3,1.195121,1.196272,1.195501,0.000380
22615.000000,3,1.194345,1.196426,1.195073,0.000692
22615.250000,3,1.200544,1.201727,1.201181,0.000458
22615.500000,3,1.200065,1.201912,1.200880,0.000664
22615.750000,3,1.206418,1.208296,1.207170,0.000581
22616.000000,3,1.205904,1.207844,1.206794,0.000653
22616.250000,3,1.212445,1.213722,1.213343,0.000394
22616.500000,3,1.213367,1.215280,1.214273,0.000584
22616.750000,3,1.221120,1.223178,1.221922,0.000672
22617.000000,3,1.221367,1.224187,1.222659,0.000873
22617.250000,3,1.227654,1.229240,1.228400,0.000538
22617.500000,3,1.224890,1.226694,1.225456,0.000606
22617.750000,3,1.225346,1.226684,1.226116,0.000502
22618.000000,3,1.216486,1.219092,1.217792,0.000894
22618.250000,3,1.211890,1.213367,1.212788,0.000418
22618.500000,3,1.195934,1.198792,1.197395,0.000878
22618.750000,3,1.181473,1.184056,1.183368,0.000799
22619.000000,3,1.155563,1.158991,1.157312,0.000982
22619.250000,3,1.130158,1.133248,1.132161,0.001185
22619.500000,3,1.094619,1.098026,1.096560,0.001129
22619.750000,3,1.060276,1.064286,1.062783,0.001542
22620.000000,3,1.017249,1.021529,1.020035,0.001489
22620.250000,3,0.976042,0.980604,0.978919,0.001738
22620.500000,3,0.923343,0.928099,0.926501,0.001658
22620.750000,3,0.871202,0.876567,0.874349,0.001980
22621.000000,3,0.807388,0.814009,0.811821,0.002133
22621.250000,3,0.749084,0.755282,0.752906,0.002324
22621.500000,3,0.682657,0.689031,0.686879,0.002128
22621.750000,3,0.624166,0.630071,0.627850,0.002252
22622.000000,3,0.560481,0.566289,0.564316,0.002012
22622.250000,3,0.506652,0.512217,0.509969,0.002095
22622.500000,3,0.451225,0.455900,0.454228,0.001631
22622.750000,3,0.407812,0.412031,0.410442,0.001614
22623.000000,3,0.366057,0.369559,0.368301,0.001224
22623.250000,3,0.338993,0.341918,0.340613,0.001178
22623.500000,3,0.314190,0.316101,0.315389,0.000549
22623.750000,3,0.304406,0.305969,0.305206,0.000504
22624.000000,4,0.298259,0.299443,0.298879,0.000448
22624.250000,4,0.304455,0.305827,0.305118,0.000381
22624.500000,4,0.313291,0.315194,0.314190,0.000706
22624.750000,4,0.334991,0.337143,0.335720,0.000751
22625.000000,4,0.358596,0.361902,0.360175,0.001314
22625.250000,4,0.395662,0.398806,0.397002,0.001233
22625.500000,4,0.434006,0.438530,0.436048,0.001814
22625.750000,4,0.484158,0.488955,0.485988,0.001746
22626.000000,4,0.533569,0.539200,0.536111,0.002282
22626.250000,4,0.592167,0.597658,0.594344,0.002081
22626.500000,4,0.647826,0.654115,0.650733,0.002512
22626.750000,4,0.711548,0.716982,0.713948,0.002193
22627.000000,4,0.769300,0.775552,0.772258,0.002489
22627.250000,4,0.830863,0.836161,0.833036,0.001993
22627.500000,4,0.882585,0.887903,0.885110,0.002129
22627.750000,4,0.934424,0.939178,0.936508,0.001829
22628.000000,4,0.977273,0.982051,0.979523,0.001822
22628.250000,4,1.020179,1.023922,1.022116,0.001341
22628.500000,4,1.054732,1.058919,1.056687,0.001585
22628.750000,4,1.088925,1.091949,1.090425,0.001082
22629.000000,4,1.110964,1.114355,1.112842,0.001258
22629.250000,4,1.132202,1.134055,1.133269,0.000666
22629.500000,4,1.142067,1.144633,1.143170,0.000881
22629.750000,4,1.154858,1.155656,1.155222,0.000306
22630.000000,4,1.159413,1.161813,1.160481,0.000847
22630.250000,4,1.170050,1.171330,1.170613,0.000412
22630.500000,4,1.171915,1.173842,1.172802,0.000716
22630.750000,4,1.176578,1.177840,1.177149,0.000384
22631.000000,4,1.172824,1.173891,1.173356,0.000353
22631.250000,4,1.171960,1.173515,1.172660,0.000436
22631.500000,4,1.166310,1.167797,1.167249,0.000505
22631.750000,4,1.168372,1.169443,1.169066,0.000353
22632.000000,4,1.166324,1.167723,1.166975,0.000404
22632.250000,4,1.169277,1.170587,1.170072,0.000413
22632.500000,4,1.166714,1.168136,1.167550,0.000404
22632.750000,4,1.167414,1.168656,1.168016,0.000365
22633.000000,4,1.162154,1.163855,1.163122,0.000482
22633.250000,4,1.162111,1.163662,1.162805,0.000553
22633.500000,4,1.158401,1.159501,1.158841,0.000353
22633.750000,4,1.158842,1.160203,1.159664,0.000477
22634.000000,4,1.155161,1.156025,1.155535,0.000307
22634.250000,4,1.154318,1.155848,1.155007,0.000573
22634.500000,4,1.148928,1.150159,1.149588,0.000454
22634.750000,4,1.149963,1.151090,1.150489,0.000407
22635.000000,4,1.147670,1.149586,1.148492,0.000714
22635.250000,4,1.152910,1.153801,1.153212,0.000248
22635.500000,4,1.152860,1.154839,1.153767,0.000548
22635.750000,4,1.158658,1.159453,1.159021,0.000310
22636.000000,4,1.157097,1.158864,1.157987,0.000465
22636.250000,4,1.160473,1.161204,1.160749,0.000223
22636.500000,4,1.156418,1.159989,1.158120,0.001032
22636.750000,4,1.158553,1.160134,1.159601,0.000538
22637.000000,4,1.155579,1.157784,1.156634,0.000694
22637.250000,4,1.156847,1.158739,1.157664,0.000608
22637.500000,4,1.151313,1.153903,1.152379,0.000868
22637.750000,4,1.150903,1.151950,1.151324,0.000346
22638.000000,4,1.144977,1.147258,1.146028,0.000765
22638.250000,4,1.145856,1.147508,1.146474,0.000570
22638.500000,4,1.142147,1.144778,1.143240,0.000912
22638.750000,4,1.144583,1.146113,1.145361,0.000543
22639.000000,4,1.141130,1.143164,1.142154,0.000727
22639.250000,4,1.142276,1.144153,1.143289,0.000602
22639.500000,4,1.139920,1.142601,1.140891,0.000802
22639.750000,4,1.143625,1.145469,1.144457,0.000522
22640.000000,4,1.256966,1.341820,1.299832,0.029486
22640.250000,4,1.151320,1.153894,1.152495,0.000766
22640.500000,4,1.154680,1.157021,1.155830,0.000898
22640.750000,4,1.162573,1.163718,1.163141,0.000403
22641.000000,4,1.163945,1.166474,1.164893,0.001030
22641.250000,4,1.170177,1.171230,1.170495,0.000336
22641.500000,4,1.170047,1.171794,1.170808,0.000577
22641.750000,4,1.174943,1.175858,1.175521,0.000290
22642.000000,4,1.173575,1.176177,1.175038,0.000883
22642.250000,4,1.177224,1.179050,1.177987,0.000559
22642.500000,4,1.174294,1.176209,1.175220,0.000559
22642.750000,4,1.175111,1.177101,1.176045,0.000526
22643.000000,4,1.172005,1.173657,1.172816,0.000628
22643.250000,4,1.173285,1.174492,1.173963,0.000380
22643.500000,4,1.169717,1.171864,1.170464,0.000642
22643.750000,4,1.170590,1.171850,1.171371,0.000404
22644.000000,4,1.166145,1.166997,1.166512,0.000274
22644.250000,4,1.165576,1.166596,1.166200,0.000326
22644.500000,4,1.160233,1.162291,1.161316,0.000638
22644.750000,4,1.160549,1.162264,1.161166,0.000530
22645.000000,4,1.155908,1.158022,1.156837,0.000593
22645.250000,4,1.156642,1.157365,1.157106,0.000204
22645.500000,4,1.151212,1.152717,1.151891,0.000500
22645.750000,4,1.150657,1.152161,1.151502,0.000491
22646.000000,4,1.145233,1.146760,1.145920,0.000498
22646.250000,4,1.145103,1.146432,1.145735,0.000397
22646.500000,4,1.140079,1.142321,1.141627,0.000705
22646.750000,4,1.141875,1.143241,1.142635,0.000373
22647.000000,4,1.138213,1.139656,1.138833,0.000422
22647.250000,4,1.138592,1.139529,1.139101,0.000377
22647.500000,4,1.134547,1.135746,1.135168,0.000397
22647.750000,4,1.136077,1.136964,1.136509,0.000282
22648.000000,4,1.133189,1.135766,1.134212,0.000784
22648.250000,4,1.137013,1.138065,1.137575,0.000362
22648.500000,4,1.134573,1.137109,1.135835,0.000802
22648.750000,4,1.137693,1.139767,1.138660,0.000662
22649.000000,4,1.135121,1.137038,1.135814,0.000706
22649.250000,4,1.136045,1.137785,1.136792,0.000504
22649.500000,4,1.132105,1.133612,1.132777,0.000596
22649.750000,4,1.132633,1.133916,1.133426,0.000385
22650.000000,4,1.126545,1.128979,1.127613,0.000894
22650.250000,4,1.122853,1.124530,1.123523,0.000593
22650.500000,4,1.109270,1.112144,1.110463,0.000959
22650.750000,4,1.096254,1.098552,1.097273,0.000756
22651.000000,4,1.073077,1.075585,1.074682,0.000776
22651.250000,4,1.049820,1.052604,1.051499,0.000987
22651.500000,4,1.016386,1.020329,1.019298,0.001220
22651.750000,4,0.984355,0.987723,0.986103,0.001314
22652.000000,4,0.940452,0.944446,0.942672,0.001263
22652.250000,4,0.895448,0.900199,0.898183,0.001787
22652.500000,4,0.842055,0.847355,0.845186,0.001819
