# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231966,0.232862,0.232322,0.000277
23228.250000,1,0.234289,0.236265,0.235397,0.000548
23228.500000,1,0.242200,0.244367,0.243481,0.000672
23228.750000,1,0.255769,0.258606,0.257534,0.000845
23229.000000,1,0.274721,0.278033,0.276860,0.001020
23229.250000,1,0.298815,0.303553,0.302002,0.001462
23229.500000,1,0.328826,0.333651,0.332090,0.001510
23229.750000,1,0.363713,0.369188,0.367464,0.001727
23230.000000,1,0.402724,0.408737,0.406941,0.001913
23230.250000,1,0.446460,0.452602,0.450621,0.002041
23230.500000,1,0.492342,0.499424,0.496907,0.002302
23230.750000,1,0.540776,0.547204,0.545060,0.002104
23231.000000,1,0.589145,0.595546,0.593388,0.002097
23231.250000,1,0.637796,0.643738,0.641713,0.001934
23231.500000,1,0.684547,0.691101,0.688611,0.002099
23231.750000,1,0.730005,0.736509,0.734129,0.002024
23232.000000,1,0.773866,0.778608,0.776738,0.001638
23232.250000,1,0.812876,0.817509,0.815980,0.001608
23232.500000,1,0.848370,0.852953,0.850905,0.001411
23232.750000,1,0.880765,0.884244,0.882443,0.001276
23233.000000,1,0.909036,0.912114,0.910780,0.001025
23233.250000,1,0.935005,0.938143,0.936828,0.001147
23233.500000,1,0.958387,0.961794,0.960026,0.000960
23233.750000,1,0.979768,0.982625,0.981450,0.000907
23234.000000,1,0.999186,1.000888,1.000184,0.000599
23234.250000,1,1.015538,1.017580,1.016581,0.000757
23234.500000,1,1.031273,1.032887,1.032170,0.000553
23234.750000,1,1.046629,1.048110,1.047508,0.000439
23235.000000,1,1.061284,1.063235,1.062263,0.000590
23235.250000,1,1.075634,1.077248,1.076615,0.000509
23235.500000,1,1.089359,1.090757,1.090156,0.000423
23235.750000,1,1.102662,1.104167,1.103480,0.000461
23236.000000,1,1.116122,1.117557,1.116922,0.000484
23236.250000,1,1.129089,1.130819,1.130006,0.000562
23236.500000,1,1.142134,1.143913,1.143140,0.000654
23236.750000,1,1.156293,1.157953,1.157077,0.000554
23237.000000,1,1.168388,1.171574,1.170056,0.000934
23237.250000,1,1.181269,1.183495,1.182702,0.000730
23237.500000,1,1.193552,1.196413,1.195468,0.000850
23237.750000,1,1.206802,1.209131,1.208030,0.000699
23238.000000,1,1.219813,1.221799,1.221101,0.000643
23238.250000,1,1.233080,1.235077,1.234333,0.000659
23238.500000,1,1.257657,1.264051,1.261640,0.001885
23238.750000,1,1.257562,1.259948,1.258947,0.000658
23239.000000,1,1.268379,1.270828,1.269405,0.000682
23239.250000,1,1.278342,1.280145,1.279392,0.000575
23239.500000,1,1.287065,1.288878,1.288062,0.000553
23239.750000,1,1.295118,1.296603,1.295894,0.000457
23240.000000,1,1.301441,1.303513,1.302342,0.000588
23240.250000,1,1.305909,1.307806,1.306937,0.000617
23240.500000,1,1.309691,1.311469,1.310375,0.000527
23240.750000,1,1.312260,1.314526,1.313927,0.000702
23241.000000,1,1.316083,1.318984,1.317481,0.000942
23241.250000,1,1.320839,1.323001,1.321781,0.000741
23241.500000,1,1.324530,1.326286,1.325525,0.000481
23241.750000,1,1.327146,1.328684,1.328066,0.000559
23242.000000,1,1.326231,1.327968,1.327580,0.000558
23242.250000,1,1.325893,1.327420,1.326859,0.000549
23242.500000,1,1.324344,1.325818,1.324756,0.000435
23242.750000,1,1.323610,1.324586,1.324141,0.000367
23243.000000,1,1.322629,1.323691,1.323047,0.000299
23243.250000,1,1.321057,1.322746,1.321980,0.000556
23243.500000,1,1.317927,1.319584,1.318908,0.000531
23243.750000,1,1.313601,1.315336,1.314266,0.000595
23244.000000,1,1.307709,1.309571,1.308421,0.000635
23244.250000,1,1.302533,1.303725,1.303253,0.000340
23244.500000,1,1.298122,1.298817,1.298504,0.000212
23244.750000,1,1.295426,1.296567,1.295849,0.000415
23245.000000,1,1.291325,1.292724,1.291878,0.000395
23245.250000,1,1.286602,1.288345,1.287487,0.000542
23245.500000,1,1.279891,1.280886,1.280446,0.000352
23245.750000,1,1.272338,1.274985,1.273600,0.000714
23246.000000,1,1.265976,1.267675,1.266789,0.000551
23246.250000,1,1.261900,1.264079,1.262961,0.000633
23246.500000,1,1.259413,1.261314,1.260262,0.000664
23246.750000,1,1.256846,1.258773,1.258044,0.000613
23247.000000,1,1.253485,1.254991,1.254165,0.000475
23247.250000,1,1.248939,1.250897,1.249787,0.000632
23247.500000,1,1.242883,1.244822,1.243717,0.000603
23247.750000,1,1.239246,1.240357,1.239818,0.000378
23248.000000,1,1.236286,1.238114,1.237287,0.000548
23248.250000,1,1.234425,1.235389,1.234929,0.000339
23248.500000,1,1.231107,1.232349,1.231749,0.000459
23248.750000,1,1.227468,1.228648,1.227951,0.000433
23249.000000,1,1.222432,1.223247,1.222689,0.000290
23249.250000,1,1.217097,1.217845,1.217473,0.000222
23249.500000,1,1.212975,1.214546,1.213720,0.000531
23249.750000,1,1.211001,1.212119,1.211429,0.000348
23250.000000,1,1.208798,1.209851,1.209171,0.000378
23250.250000,1,1.205379,1.207179,1.206255,0.000468
23250.500000,1,1.201385,1.202282,1.201973,0.000342
23250.750000,1,1.196103,1.197689,1.196627,0.000469
23251.000000,1,1.190697,1.192427,1.191632,0.000570
23251.250000,1,1.186579,1.188277,1.187327,0.000569
23251.500000,1,1.181685,1.183165,1.182671,0.000518
23251.750000,1,1.176947,1.178965,1.177708,0.000599
23252.000000,1,1.170544,1.172324,1.171414,0.000511
23252.250000,1,1.162885,1.165414,1.163772,0.000791
23252.500000,1,1.154891,1.157224,1.155791,0.000660
23252.750000,1,1.148290,1.150245,1.149066,0.000552
23253.000000,1,1.142134,1.143429,1.142892,0.000532
23253.250000,1,1.136572,1.138372,1.137310,0.000557
23253.500000,1,1.129288,1.130244,1.129648,0.000351
23253.750000,1,1.118368,1.120417,1.119234,0.000577
23254.000000,1,1.104471,1.107606,1.105517,0.000942
23254.250000,1,1.087442,1.090104,1.088892,0.000857
23254.500000,1,1.068404,1.070206,1.069156,0.000715
23254.750000,1,1.046193,1.048974,1.047216,0.000919
23255.000000,1,1.019504,1.022680,1.020946,0.001091
23255.250000,1,0.988082,0.992815,0.990145,0.001589
23255.500000,1,0.951272,0.956921,0.953776,0.001810
23255.750000,1,0.910712,0.917018,0.913528,0.002045
23256.000000,1,0.867006,0.872717,0.869035,0.001938
23256.250000,1,0.819404,0.825876,0.822058,0.002040
23256.500000,1,0.769468,0.775949,0.771632,0.002112
23256.750000,1,0.716057,0.723777,0.718799,0.002395
23257.000000,1,0.660577,0.667595,0.663001,0.002363
23257.250000,1,0.603413,0.611039,0.606457,0.002437
23257.500000,1,0.546747,0.555013,0.549912,0.002452
23257.750000,1,0.492993,0.500174,0.495658,0.002307
23258.000000,1,0.441973,0.448581,0.444372,0.002063
23258.250000,1,0.395236,0.401443,0.397532,0.001967
23258.500000,1,0.352728,0.358836,0.355108,0.001844
23258.750000,1,0.316578,0.321168,0.318402,0.001433
23259.000000,1,0.286221,0.290171,0.287746,0.001264
23259.250000,1,0.263055,0.265801,0.264004,0.000939
23259.500000,1,0.245801,0.247897,0.246809,0.000680
23259.750000,1,0.236384,0.237340,0.236833,0.000308
23260.000000,2,0.278843,0.279997,0.279385,0.000427
23260.250000,2,0.281169,0.282843,0.282142,0.000463
23260.500000,2,0.288559,0.291286,0.290173,0.000780
23260.750000,2,0.301724,0.304658,0.303589,0.000843
23261.000000,2,0.319861,0.323686,0.322485,0.001131
23261.250000,2,0.343449,0.348554,0.346812,0.001524
23261.500000,2,0.372692,0.378056,0.376124,0.001615
23261.750000,2,0.406388,0.412384,0.410388,0.001778
23262.000000,2,0.443901,0.450457,0.448183,0.001982
23262.250000,2,0.485046,0.492037,0.489720,0.002070
23262.500000,2,0.528799,0.536352,0.533702,0.002258
23262.750000,2,0.575717,0.582737,0.580489,0.002206
23263.000000,2,0.624019,0.631178,0.628639,0.002216
23263.250000,2,0.672043,0.679622,0.677011,0.002281
23263.500000,2,0.719285,0.725578,0.723392,0.001902
23263.750000,2,0.763449,0.769518,0.767203,0.001864
23264.000000,2,0.804386,0.809235,0.807429,0.001488
23264.250000,2,0.841348,0.845990,0.844347,0.001377
23264.500000,2,0.875032,0.878572,0.877309,0.001308
23264.750000,2,0.905426,0.908449,0.907131,0.001128
23265.000000,2,0.931406,0.933661,0.932557,0.000800
23265.250000,2,0.952310,0.954612,0.953619,0.000818
23265.500000,2,0.969496,0.970929,0.970205,0.000516
23265.750000,2,0.982399,0.984755,0.983791,0.000704
23266.000000,2,0.995522,0.997333,0.996479,0.000570
23266.250000,2,1.007016,1.009440,1.008405,0.000689
23266.500000,2,1.017471,1.019838,1.019190,0.000694
23266.750000,2,1.027782,1.029210,1.028562,0.000456
23267.000000,2,1.035712,1.037148,1.036622,0.000424
23267.250000,2,1.042457,1.042867,1.042668,0.000138
23267.500000,2,1.049021,1.050650,1.049647,0.000463
23267.750000,2,1.057427,1.058949,1.058158,0.000542
23268.000000,2,1.067556,1.068723,1.067978,0.000340
23268.250000,2,1.077504,1.078876,1.078199,0.000470
23268.500000,2,1.086891,1.089224,1.087939,0.000709
23268.750000,2,1.096293,1.097866,1.097045,0.000489
23269.000000,2,1.104836,1.106288,1.105776,0.000484
23269.250000,2,1.112742,1.114441,1.113739,0.000596
23269.500000,2,1.121745,1.122983,1.122437,0.000367
23269.750000,2,1.130877,1.131694,1.131319,0.000283
23270.000000,2,1.138329,1.139918,1.139167,0.000474
23270.250000,2,1.145825,1.146664,1.146193,0.000279
23270.500000,2,1.151122,1.152653,1.152093,0.000494
23270.750000,2,1.157861,1.159928,1.159018,0.000718
23271.000000,2,1.166869,1.168857,1.167795,0.000689
23271.250000,2,1.175901,1.177838,1.177100,0.000645
23271.500000,2,1.186659,1.187794,1.187195,0.000423
23271.750000,2,1.195988,1.197359,1.196591,0.000498
23272.000000,2,1.208145,1.209580,1.209031,0.000498
23272.250000,2,1.210264,1.212966,1.211105,0.000787
23272.500000,2,1.216605,1.218887,1.217547,0.000743
23272.750000,2,1.223400,1.225432,1.224809,0.000595
23273.000000,2,1.230382,1.233361,1.232014,0.000804
23273.250000,2,1.238518,1.240970,1.239477,0.000831
23273.500000,2,1.244678,1.246398,1.245193,0.000549
23273.750000,2,1.248431,1.251478,1.249871,0.000847
23274.000000,2,1.252819,1.255253,1.254012,0.000736
23274.250000,2,1.256452,1.259333,1.257450,0.000822
23274.500000,2,1.260952,1.263020,1.261775,0.000602
23274.750000,2,1.263878,1.266115,1.265274,0.000696
23275.000000,2,1.267191,1.269000,1.268008,0.000675
23275.250000,2,1.269653,1.271629,1.270601,0.000707
23275.500000,2,1.271625,1.272383,1.272137,0.000246
23275.750000,2,1.273392,1.274961,1.274111,0.000464
23276.000000,2,1.278063,1.279782,1.278799,0.000573
23276.250000,2,1.279389,1.281468,1.280491,0.000585
23276.500000,2,1.282775,1.284466,1.283551,0.000520
23276.750000,2,1.284501,1.285548,1.285142,0.000332
23277.000000,2,1.285135,1.286230,1.285790,0.000402
23277.250000,2,1.285253,1.286703,1.286014,0.000427
23277.500000,2,1.285641,1.286959,1.286172,0.000443
23277.750000,2,1.285489,1.288094,1.286886,0.000701
23278.000000,2,1.286512,1.288596,1.287565,0.000727
23278.250000,2,1.285176,1.285881,1.285624,0.000211
23278.500000,2,1.281580,1.283653,1.282393,0.000597
23278.750000,2,1.276749,1.278168,1.277486,0.000378
23279.000000,2,1.271283,1.273039,1.271800,0.000513
23279.250000,2,1.265607,1.268146,1.266319,0.000791
23279.500000,2,1.259799,1.261089,1.260448,0.000459
23279.750000,2,1.251404,1.252891,1.252261,0.000445
23280.000000,2,1.242286,1.243498,1.242878,0.000382
23280.250000,2,1.231990,1.233222,1.232486,0.000375
23280.500000,2,1.221058,1.222852,1.221988,0.000460
23280.750000,2,1.212528,1.214451,1.213448,0.000563
23281.000000,2,1.205680,1.207170,1.206587,0.000557
23281.250000,2,1.200132,1.201709,1.200901,0.000476
23281.500000,2,1.193387,1.195150,1.194373,0.000552
23281.750000,2,1.186843,1.188170,1.187648,0.000430
23282.000000,2,1.179380,1.180781,1.180060,0.000420
23282.250000,2,1.173668,1.175991,1.174738,0.000718
23282.500000,2,1.171340,1.171895,1.171621,0.000192
23282.750000,2,1.170520,1.172995,1.171727,0.000680
23283.000000,2,1.172126,1.174448,1.173008,0.000699
23283.250000,2,1.172638,1.174518,1.173720,0.000585
23283.500000,2,1.172347,1.173731,1.173000,0.000443
23283.750000,2,1.170511,1.172098,1.171310,0.000455
23284.000000,2,1.169868,1.171461,1.170563,0.000528
23284.250000,2,1.170224,1.172107,1.170968,0.000658
23284.500000,2,1.171865,1.173449,1.172605,0.000480
23284.750000,2,1.173440,1.175083,1.174062,0.000485
23285.000000,2,1.172296,1.174458,1.173288,0.000664
23285.250000,2,1.169446,1.172006,1.170502,0.000800
23285.500000,2,1.164487,1.166044,1.165178,0.000456
23285.750000,2,1.158145,1.159929,1.158991,0.000606
23286.000000,2,1.150613,1.152790,1.151526,0.000633
23286.250000,2,1.142055,1.143444,1.142880,0.000447
23286.500000,2,1.129542,1.131700,1.130201,0.000652
23286.750000,2,1.111793,1.114680,1.113104,0.000926
23287.000000,2,1.089886,1.092508,1.090935,0.000925
23287.250000,2,1.063400,1.066819,1.064988,0.001228
23287.500000,2,1.033606,1.037014,1.035059,0.001158
23287.750000,2,0.999658,1.003352,1.001282,0.001441
23288.000000,2,0.960439,0.966106,0.962604,0.001820
23288.250000,2,0.916185,0.922178,0.918246,0.001918
23288.500000,2,0.865316,0.872807,0.868346,0.002511
23288.750000,2,0.811150,0.818505,0.813713,0.002315
23289.000000,2,0.754830,0.761593,0.757108,0.002403
23289.250000,2,0.696747,0.704452,0.699302,0.002511
23289.500000,2,0.639127,0.646904,0.641478,0.002616
23289.750000,2,0.581661,0.589465,0.584358,0.002658
23290.000000,2,0.525920,0.533287,0.528274,0.002436
23290.250000,2,0.473065,0.480050,0.475263,0.002304
23290.500000,2,0.424385,0.430657,0.426546,0.002084
23290.750000,2,0.381872,0.387416,0.383652,0.001869
23291.000000,2,0.346223,0.350514,0.347717,0.001521
23291.250000,2,0.317829,0.321482,0.319116,0.001195
23291.500000,2,0.297278,0.299867,0.298521,0.000828
23291.750000,2,0.285366,0.286416,0.285836,0.000381
23292.000000,3,0.315537,0.316589,0.316191,0.000351
23292.250000,3,0.318916,0.320768,0.320032,0.000632
23292.500000,3,0.329432,0.332051,0.331071,0.000873
23292.750000,3,0.347024,0.351195,0.349622,0.001298
23293.000000,3,0.372099,0.376939,0.375345,0.001578
23293.250000,3,0.404138,0.409533,0.407633,0.001801
23293.500000,3,0.441896,0.448467,0.446140,0.002066
23293.750000,3,0.485394,0.492450,0.489910,0.002233
23294.000000,3,0.533310,0.540763,0.538450,0.002457
23294.250000,3,0.585648,0.593599,0.590763,0.002540
23294.500000,3,0.640161,0.648217,0.645512,0.002553
23294.750000,3,0.695835,0.704191,0.701616,0.002663
23295.000000,3,0.752089,0.759790,0.757244,0.002423
23295.250000,3,0.805936,0.813311,0.810522,0.002278
23295.500000,3,0.856971,0.863585,0.861271,0.002134
23295.750000,3,0.904898,0.911439,0.909247,0.002135
23296.000000,3,0.951235,0.957040,0.954676,0.001875
23296.250000,3,0.993157,0.998484,0.996377,0.001578
23296.500000,3,1.030024,1.034654,1.032679,0.001574
23296.750000,3,1.062623,1.066074,1.064618,0.001204
23297.000000,3,1.089507,1.092022,1.091041,0.000968
23297.250000,3,1.112220,1.113618,1.113060,0.000561
23297.500000,3,1.130652,1.132236,1.131403,0.000585
23297.750000,3,1.144792,1.146964,1.145940,0.000701
23298.000000,3,1.155854,1.157565,1.156798,0.000527
23298.250000,3,1.162758,1.164764,1.163796,0.000559
23298.500000,3,1.166541,1.169758,1.167680,0.000960
23298.750000,3,1.168635,1.170059,1.169219,0.000539
23299.000000,3,1.169113,1.171924,1.169862,0.000854
23299.250000,3,1.167355,1.170490,1.168921,0.000903
23299.500000,3,1.165547,1.168464,1.166805,0.000905
23299.750000,3,1.161250,1.164343,1.162621,0.000881
23300.000000,3,1.160255,1.162709,1.161249,0.000857
23300.250000,3,1.147911,1.151779,1.149262,0.001173
23300.500000,3,1.140107,1.143365,1.141136,0.000991
23300.750000,3,1.133260,1.136827,1.134272,0.001066
23301.000000,3,1.126409,1.129578,1.127418,0.000933
23301.250000,3,1.119519,1.122257,1.120234,0.000837
23301.500000,3,1.111231,1.113674,1.112082,0.000723
23301.750000,3,1.102211,1.104619,1.103173,0.000780
23302.000000,3,1.092169,1.095444,1.093436,0.000976
23302.250000,3,1.084214,1.086268,1.085128,0.000592
23302.500000,3,1.076270,1.078607,1.077320,0.000691
23302.750000,3,1.068549,1.071889,1.069768,0.001019
23303.000000,3,1.061500,1.063235,1.062374,0.000634
23303.250000,3,1.053878,1.055925,1.055027,0.000588
23303.500000,3,1.046859,1.048916,1.047763,0.000754
23303.750000,3,1.041348,1.042586,1.041861,0.000452
23304.000000,3,1.037171,1.038868,1.037809,0.000518
23304.250000,3,1.034239,1.035855,1.035038,0.000539
23304.500000,3,1.032005,1.033425,1.032793,0.000524
23304.750000,3,1.029456,1.030851,1.030086,0.000432
23305.000000,3,1.025725,1.027437,1.026349,0.000483
23305.250000,3,1.022507,1.023689,1.023210,0.000334
23305.500000,3,1.020890,1.021867,1.021373,0.000317
23305.750000,3,1.020618,1.022039,1.021272,0.000514
23306.000000,3,1.021393,1.022424,1.021950,0.000332
23306.250000,3,1.023314,1.024965,1.023822,0.000494
23306.500000,3,1.024428,1.026158,1.025451,0.000549
23306.750000,3,1.026643,1.027983,1.027304,0.000395
23307.000000,3,1.028653,1.030080,1.029261,0.000520
23307.250000,3,1.031698,1.034265,1.033492,0.000776
23307.500000,3,1.036893,1.038358,1.037834,0.000480
23307.750000,3,1.042428,1.043303,1.042937,0.000312
23308.000000,3,1.047181,1.048261,1.047724,0.000434
23308.250000,3,1.051148,1.052481,1.051682,0.000395
23308.500000,3,1.053879,1.055254,1.054666,0.000400
23308.750000,3,1.057740,1.058905,1.058453,0.000334
23309.000000,3,1.063404,1.064448,1.063994,0.000282
23309.250000,3,1.069191,1.069943,1.069626,0.000246
23309.500000,3,1.075807,1.077139,1.076241,0.000420
23309.750000,3,1.081124,1.082518,1.081858,0.000484
23310.000000,3,1.086950,1.088582,1.087876,0.000558
23310.250000,3,1.093619,1.095395,1.094775,0.000531
23310.500000,3,1.102052,1.105064,1.103720,0.000878
23310.750000,3,1.112862,1.115736,1.114500,0.000806
23311.000000,3,1.123601,1.127211,1.126016,0.001014
23311.250000,3,1.135123,1.138264,1.136986,0.000980
23311.500000,3,1.144709,1.147194,1.146523,0.000741
23311.750000,3,1.153830,1.156544,1.155260,0.000860
23312.000000,3,1.162308,1.164471,1.163580,0.000709
23312.250000,3,1.168966,1.172690,1.171524,0.001119
23312.500000,3,1.178131,1.180317,1.179489,0.000692
23312.750000,3,1.184970,1.187059,1.185983,0.000642
23313.000000,3,1.189051,1.191056,1.190341,0.000609
23313.250000,3,1.192671,1.194854,1.194107,0.000666
23313.500000,3,1.197675,1.199501,1.198678,0.000626
23313.750000,3,1.203381,1.206644,1.205360,0.000917
23314.000000,3,1.211413,1.215124,1.213572,0.001091
23314.250000,3,1.220297,1.223545,1.222298,0.000951
23314.500000,3,1.227738,1.231192,1.229512,0.000926
23314.750000,3,1.232200,1.234599,1.233814,0.000749
23315.000000,3,1.235188,1.239096,1.237517,0.001117
23315.250000,3,1.239500,1.242714,1.241544,0.000925
23315.500000,3,1.246670,1.249409,1.248440,0.000764
23315.750000,3,1.256346,1.260031,1.258503,0.001068
23316.000000,3,1.267918,1.271340,1.270122,0.001039
23316.250000,3,1.277875,1.280007,1.279114,0.000773
23316.500000,3,1.284063,1.287266,1.285688,0.000897
23316.750000,3,1.287396,1.290220,1.288881,0.000904
23317.000000,3,1.289116,1.291537,1.290664,0.000776
23317.250000,3,1.291032,1.292442,1.291832,0.000469
23317.500000,3,1.291493,1.294318,1.292429,0.000801
23317.750000,3,1.289011,1.290380,1.289586,0.000411
23318.000000,3,1.281062,1.282598,1.281882,0.000480
23318.250000,3,1.268572,1.270667,1.269495,0.000700
23318.500000,3,1.252314,1.255073,1.253568,0.001016
23318.750000,3,1.233345,1.237043,1.234768,0.001099
23319.000000,3,1.213037,1.215835,1.214149,0.000863
23319.250000,3,1.187725,1.191849,1.189451,0.001192
23319.500000,3,1.156592,1.161355,1.158204,0.001463
23319.750000,3,1.116883,1.124112,1.119629,0.002116
23320.000000,3,1.070729,1.078316,1.073422,0.002292
23320.250000,3,1.018553,1.026564,1.021404,0.002346
23320.500000,3,0.962700,0.971408,0.965709,0.002703
23320.750000,3,0.904276,0.913403,0.907411,0.002817
23321.000000,3,0.842864,0.852114,0.846273,0.002850
23321.250000,3,0.778647,0.788625,0.782203,0.003059
23321.500000,3,0.712737,0.722939,0.716280,0.003031
23321.750000,3,0.647097,0.657369,0.650552,0.003166
23322.000000,3,0.584670,0.593961,0.587678,0.002776
23322.250000,3,0.526273,0.534489,0.529030,0.002484
23322.500000,3,0.472822,0.480906,0.475678,0.002383
23322.750000,3,0.426562,0.433291,0.428866,0.001923
23323.000000,3,0.387570,0.392641,0.389178,0.001497
23323.250000,3,0.356349,0.360573,0.357847,0.001231
23323.500000,3,0.334397,0.336776,0.335324,0.000691
23323.750000,3,0.321183,0.322521,0.321970,0.000447
23324.000000,4,0.294864,0.296436,0.295633,0.000540
23324.250000,4,0.299172,0.300847,0.299933,0.000536
23324.500000,4,0.307767,0.309621,0.308720,0.000713
23324.750000,4,0.323757,0.327143,0.325609,0.001046
23325.000000,4,0.344453,0.348806,0.347325,0.001419
23325.250000,4,0.372953,0.377798,0.376215,0.001607
23325.500000,4,0.406081,0.411196,0.409376,0.001719
23325.750000,4,0.445230,0.451377,0.449467,0.001982
23326.000000,4,0.487851,0.494107,0.491991,0.002153
23326.250000,4,0.534659,0.541371,0.539314,0.002258
23326.500000,4,0.581723,0.588289,0.586254,0.002149
23326.750000,4,0.629962,0.636978,0.634853,0.002365
23327.000000,4,0.676589,0.682768,0.680781,0.002037
23327.250000,4,0.722745,0.728926,0.726857,0.002035
23327.500000,4,0.764869,0.770567,0.768417,0.001866
23327.750000,4,0.803524,0.808887,0.807140,0.001837
23328.000000,4,0.836553,0.840646,0.839274,0.001366
23328.250000,4,0.866136,0.869991,0.868337,0.001290
23328.500000,4,0.891615,0.894344,0.893086,0.001036
23328.750000,4,0.916510,0.920099,0.918643,0.001103
23329.000000,4,0.940842,0.943608,0.942236,0.000861
23329.250000,4,0.964228,0.968056,0.966581,0.001232
23329.500000,4,0.984893,0.986918,0.986261,0.000763
23329.750000,4,1.002236,1.003781,1.003043,0.000533
23330.000000,4,1.013421,1.014649,1.014005,0.000426
23330.250000,4,1.022663,1.024685,1.023721,0.000709
23330.500000,4,1.029825,1.031310,1.030838,0.000431
23330.750000,4,1.038454,1.040284,1.039336,0.000614
23331.000000,4,1.044781,1.046429,1.045683,0.000464
23331.250000,4,1.050830,1.052717,1.051571,0.000557
23331.500000,4,1.052585,1.054805,1.053944,0.000645
23331.750000,4,1.055934,1.056798,1.056387,0.000290
23332.000000,4,1.057163,1.058625,1.058112,0.000458
23332.250000,4,1.062133,1.063236,1.062738,0.000408
23332.500000,4,1.066089,1.066685,1.066415,0.000229
23332.750000,4,1.071580,1.072384,1.071959,0.000301
23333.000000,4,1.074090,1.075589,1.074851,0.000502
23333.250000,4,1.077999,1.079258,1.078458,0.000458
23333.500000,4,1.079799,1.081113,1.080300,0.000463
23333.750000,4,1.084735,1.086492,1.085561,0.000582
23334.000000,4,1.089305,1.091686,1.090747,0.000719
23334.250000,4,1.098159,1.099842,1.099027,0.000548
23334.500000,4,1.103585,1.106596,1.105131,0.000840
23334.750000,4,1.111097,1.113334,1.112351,0.000607
23335.000000,4,1.115945,1.118502,1.117291,0.000834
23335.250000,4,1.122319,1.124955,1.124072,0.000777
23335.500000,4,1.128783,1.131914,1.130995,0.000910
23335.750000,4,1.139097,1.142348,1.141051,0.000946
23336.000000,4,1.149202,1.151514,1.150575,0.000776
23336.250000,4,1.158519,1.160818,1.160074,0.000700
23336.500000,4,1.165063,1.166948,1.166406,0.000544
23336.750000,4,1.170739,1.174055,1.173037,0.000982
23337.000000,4,1.176445,1.178170,1.177424,0.000519
23337.250000,4,1.181811,1.185143,1.183429,0.000925
23337.500000,4,1.187557,1.189287,1.188231,0.000526
23337.750000,4,1.191547,1.193922,1.193043,0.000712
23338.000000,4,1.193782,1.195992,1.195040,0.000671
23338.250000,4,1.196894,1.198490,1.197651,0.000526
23338.500000,4,1.198141,1.199207,1.198742,0.000343
23338.750000,4,1.201882,1.204172,1.203062,0.000668
23339.000000,4,1.205951,1.207781,1.206967,0.000593
23339.250000,4,1.212535,1.214540,1.213840,0.000603
23339.500000,4,1.217803,1.219664,1.218446,0.000569
23339.750000,4,1.223419,1.225060,1.224448,0.000545
23340.000000,4,1.266262,1.289457,1.283011,0.007028
23340.250000,4,1.231465,1.233185,1.232549,0.000626
23340.500000,4,1.233744,1.236115,1.234734,0.000674
23340.750000,4,1.237013,1.238655,1.237937,0.000453
23341.000000,4,1.237923,1.239415,1.238608,0.000458
23341.250000,4,1.238882,1.240285,1.239653,0.000470
23341.500000,4,1.238371,1.239612,1.239077,0.000439
23341.750000,4,1.241013,1.242572,1.241508,0.000458
23342.000000,4,1.242888,1.244654,1.243642,0.000489
23342.250000,4,1.248208,1.249655,1.248876,0.000387
23342.500000,4,1.251413,1.252519,1.251885,0.000367
23342.750000,4,1.254381,1.256367,1.255018,0.000628
23343.000000,4,1.254231,1.255785,1.254971,0.000455
23343.250000,4,1.256196,1.256975,1.256517,0.000243
23343.500000,4,1.257389,1.258934,1.258034,0.000463
23343.750000,4,1.261177,1.262525,1.261864,0.000452
23344.000000,4,1.264445,1.265918,1.265182,0.000447
23344.250000,4,1.267416,1.268867,1.268215,0.000400
23344.500000,4,1.266332,1.267329,1.266832,0.000379
23344.750000,4,1.264750,1.266232,1.265623,0.000517
23345.000000,4,1.261072,1.263786,1.261991,0.000835
23345.250000,4,1.260927,1.262431,1.261756,0.000581
23345.500000,4,1.259992,1.261710,1.260803,0.000616
23345.750000,4,1.260749,1.261936,1.261448,0.000379
23346.000000,4,1.258067,1.259589,1.258826,0.000500
23346.250000,4,1.254768,1.256146,1.255486,0.000435
23346.500000,4,1.249214,1.250990,1.249892,0.000508
23346.750000,4,1.245645,1.246802,1.246314,0.000388
23347.000000,4,1.242720,1.244027,1.243356,0.000427
23347.250000,4,1.241649,1.242890,1.242281,0.000425
23347.500000,4,1.237574,1.239907,1.238656,0.000795
23347.750000,4,1.232770,1.235039,1.233963,0.000710
23348.000000,4,1.225911,1.227678,1.226523,0.000647
23348.250000,4,1.219093,1.221104,1.219894,0.000606
23348.500000,4,1.212559,1.214500,1.213437,0.000528
23348.750000,4,1.209164,1.211119,1.210376,0.000609
23349.000000,4,1.204270,1.206550,1.205287,0.000643
23349.250000,4,1.198477,1.201143,1.199711,0.000806
23349.500000,4,1.187583,1.190719,1.188739,0.000962
23349.750000,4,1.175551,1.179497,1.176841,0.001124
23350.000000,4,1.160425,1.164833,1.162318,0.001243
23350.250000,4,1.148439,1.151586,1.149708,0.000948
23350.500000,4,1.133664,1.136952,1.134837,0.000927
23350.750000,4,1.117123,1.121191,1.118335,0.001201
23351.000000,4,1.092971,1.099136,1.094968,0.001864
23351.250000,4,1.064516,1.069500,1.066082,0.001499
23351.500000,4,1.028008,1.035185,1.030016,0.002205
23351.750000,4,0.989081,0.996209,0.991482,0.002200
23352.000000,4,0.945593,0.953364,0.947963,0.002362
23352.250000,4,0.899916,0.906793,0.902197,0.002242
23352.500000,4,0.847777,0.856371,0.850595,0.002693
