# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.241084,0.242405,0.241694,0.000409
22528.250000,1,0.243296,0.244354,0.243763,0.000360
22528.500000,1,0.250086,0.251839,0.250874,0.000567
22528.750000,1,0.261377,0.263538,0.262423,0.000681
22529.000000,1,0.277682,0.280715,0.279268,0.000958
22529.250000,1,0.298509,0.301928,0.300448,0.001111
22529.500000,1,0.324058,0.328407,0.326666,0.001414
22529.750000,1,0.354373,0.358996,0.357134,0.001429
22530.000000,1,0.389650,0.395352,0.392988,0.001725
22530.250000,1,0.429981,0.435960,0.433477,0.001919
22530.500000,1,0.474167,0.480626,0.478192,0.002036
22530.750000,1,0.520697,0.527517,0.524700,0.002076
22531.000000,1,0.568034,0.574628,0.571710,0.002132
22531.250000,1,0.614436,0.620042,0.617578,0.001933
22531.500000,1,0.659410,0.666200,0.663475,0.002102
22531.750000,1,0.705703,0.712015,0.709375,0.002138
22532.000000,1,0.752127,0.759299,0.756344,0.002164
22532.250000,1,0.797596,0.803908,0.801649,0.002036
22532.500000,1,0.840423,0.846704,0.843821,0.001999
22532.750000,1,0.878381,0.883814,0.881449,0.001847
22533.000000,1,0.912488,0.917872,0.915407,0.001724
22533.250000,1,0.957116,0.969824,0.963427,0.004972
22533.500000,1,0.974193,0.979549,0.977401,0.001824
22533.750000,1,1.000843,1.005551,1.003283,0.001406
22534.000000,1,1.029581,1.033111,1.031294,0.001270
22534.250000,1,1.053963,1.058043,1.056150,0.001401
22534.500000,1,1.076013,1.079248,1.077713,0.001117
22534.750000,1,1.094048,1.097059,1.095530,0.000947
22535.000000,1,1.110260,1.113626,1.112148,0.001038
22535.250000,1,1.127128,1.130112,1.128798,0.000895
22535.500000,1,1.144735,1.147181,1.146125,0.000887
22535.750000,1,1.161358,1.163315,1.162515,0.000588
22536.000000,1,1.176580,1.179044,1.177760,0.000687
22536.250000,1,1.188812,1.190762,1.189633,0.000485
22536.500000,1,1.198935,1.200876,1.199736,0.000616
22536.750000,1,1.206915,1.209960,1.208804,0.000827
22537.000000,1,1.216679,1.218877,1.217808,0.000592
22537.250000,1,1.224763,1.226838,1.225876,0.000630
22537.500000,1,1.231964,1.233908,1.232798,0.000703
22537.750000,1,1.236418,1.237573,1.236934,0.000379
22538.000000,1,1.239330,1.241197,1.240036,0.000570
22538.250000,1,1.241711,1.244015,1.243113,0.000630
22538.500000,1,1.252743,1.256527,1.254570,0.001100
22538.750000,1,1.253204,1.255606,1.254293,0.000849
22539.000000,1,1.261144,1.262821,1.261940,0.000562
22539.250000,1,1.267183,1.270185,1.268544,0.000895
22539.500000,1,1.272435,1.275142,1.273623,0.000918
22539.750000,1,1.274257,1.277545,1.275730,0.000893
22540.000000,1,1.275867,1.278299,1.277338,0.000816
22540.250000,1,1.275737,1.278093,1.277060,0.000751
22540.500000,1,1.274637,1.276313,1.275645,0.000559
22540.750000,1,1.270918,1.273345,1.271914,0.000711
22541.000000,1,1.264816,1.266344,1.265587,0.000446
22541.250000,1,1.256280,1.258512,1.257143,0.000660
22541.500000,1,1.248158,1.249276,1.248492,0.000379
22541.750000,1,1.240732,1.242270,1.241461,0.000466
22542.000000,1,1.237753,1.238819,1.238354,0.000381
22542.250000,1,1.236243,1.237488,1.236867,0.000390
22542.500000,1,1.235521,1.236381,1.235844,0.000283
22542.750000,1,1.232837,1.233852,1.233343,0.000307
22543.000000,1,1.228179,1.229581,1.229051,0.000525
22543.250000,1,1.223095,1.224711,1.223871,0.000450
22543.500000,1,1.219892,1.221494,1.220617,0.000534
22543.750000,1,1.219294,1.220633,1.219824,0.000409
22544.000000,1,1.220899,1.222497,1.221595,0.000543
22544.250000,1,1.221807,1.223454,1.222691,0.000505
22544.500000,1,1.222110,1.223248,1.222776,0.000285
22544.750000,1,1.220164,1.221340,1.220625,0.000306
22545.000000,1,1.218285,1.219708,1.218871,0.000413
22545.250000,1,1.217182,1.218140,1.217683,0.000369
22545.500000,1,1.218810,1.220312,1.219613,0.000443
22545.750000,1,1.221345,1.222820,1.221805,0.000430
22546.000000,1,1.222717,1.225194,1.223901,0.000666
22546.250000,1,1.222446,1.224021,1.223427,0.000523
22546.500000,1,1.221368,1.223375,1.222109,0.000477
22546.750000,1,1.219060,1.221042,1.220056,0.000609
22547.000000,1,1.219750,1.221697,1.220920,0.000565
22547.250000,1,1.223629,1.225957,1.224636,0.000629
22547.500000,1,1.228898,1.231636,1.229953,0.000759
22547.750000,1,1.232741,1.235341,1.233770,0.000773
22548.000000,1,1.235399,1.237477,1.236108,0.000710
22548.250000,1,1.233006,1.236074,1.234683,0.000857
22548.500000,1,1.232004,1.234088,1.233036,0.000706
22548.750000,1,1.230702,1.233306,1.231875,0.000886
22549.000000,1,1.230652,1.233701,1.232247,0.001063
22549.250000,1,1.231507,1.234800,1.232943,0.001114
22549.500000,1,1.230268,1.233194,1.232113,0.000898
22549.750000,1,1.226855,1.229650,1.228339,0.000869
22550.000000,1,1.220984,1.223941,1.222538,0.001067
22550.250000,1,1.214810,1.218135,1.216673,0.001151
22550.500000,1,1.211676,1.215000,1.213352,0.001099
22550.750000,1,1.211164,1.213694,1.212298,0.000710
22551.000000,1,1.210204,1.213914,1.212059,0.001098
22551.250000,1,1.208220,1.211541,1.210078,0.001040
22551.500000,1,1.204878,1.207520,1.205972,0.000750
22551.750000,1,1.198361,1.201563,1.200213,0.000955
22552.000000,1,1.194218,1.196459,1.195202,0.000731
22552.250000,1,1.190603,1.192746,1.191602,0.000655
22552.500000,1,1.189040,1.190963,1.189818,0.000623
22552.750000,1,1.186584,1.188336,1.187302,0.000571
22553.000000,1,1.181195,1.182619,1.182014,0.000584
22553.250000,1,1.171192,1.174121,1.172537,0.000884
22553.500000,1,1.159599,1.161945,1.160412,0.000786
22553.750000,1,1.146183,1.147955,1.146957,0.000648
22554.000000,1,1.133405,1.135852,1.134790,0.000854
22554.250000,1,1.121701,1.123853,1.122531,0.000701
22554.500000,1,1.107692,1.110971,1.109165,0.000949
22554.750000,1,1.090303,1.093016,1.091428,0.000898
22555.000000,1,1.066548,1.070021,1.067749,0.001135
22555.250000,1,1.035798,1.040802,1.037452,0.001536
22555.500000,1,1.001385,1.005557,1.002874,0.001482
22555.750000,1,0.962418,0.967881,0.964260,0.001892
22556.000000,1,0.919688,0.925762,0.921832,0.001970
22556.250000,1,0.872371,0.878545,0.874422,0.002148
22556.500000,1,0.818916,0.826274,0.822030,0.002334
22556.750000,1,0.762373,0.770767,0.765364,0.002554
22557.000000,1,0.703624,0.712101,0.706827,0.002595
22557.250000,1,0.644608,0.652633,0.647683,0.002441
22557.500000,1,0.587889,0.595432,0.590691,0.002325
22557.750000,1,0.532187,0.539734,0.535077,0.002345
22558.000000,1,0.479126,0.486588,0.481992,0.002250
22558.250000,1,0.428891,0.436023,0.431374,0.002132
22558.500000,1,0.382364,0.388868,0.384939,0.001925
22558.750000,1,0.341080,0.346995,0.343504,0.001765
22559.000000,1,0.306855,0.311722,0.308877,0.001439
22559.250000,1,0.279615,0.283176,0.281013,0.001157
22559.500000,1,0.259749,0.262374,0.260814,0.000795
22559.750000,1,0.247242,0.249251,0.248086,0.000632
22560.000000,2,0.252865,0.253745,0.253327,0.000266
22560.250000,2,0.258260,0.259786,0.258978,0.000513
22560.500000,2,0.264986,0.266754,0.265928,0.000501
22560.750000,2,0.282935,0.285643,0.284801,0.000845
22561.000000,2,0.302998,0.307023,0.305377,0.001135
22561.250000,2,0.335073,0.339574,0.337928,0.001449
22561.500000,2,0.367883,0.373299,0.371053,0.001599
22561.750000,2,0.410518,0.416189,0.414436,0.001870
22562.000000,2,0.452370,0.459256,0.456471,0.002039
22562.250000,2,0.502899,0.509714,0.507457,0.002224
22562.500000,2,0.551898,0.558657,0.556027,0.002112
22562.750000,2,0.608253,0.614553,0.612253,0.002125
22563.000000,2,0.658722,0.665953,0.663399,0.002287
22563.250000,2,0.713903,0.720307,0.718360,0.002161
22563.500000,2,0.760280,0.766929,0.764406,0.002064
22563.750000,2,0.808341,0.814256,0.812242,0.002029
22564.000000,2,0.848846,0.853503,0.851553,0.001422
22564.250000,2,0.890117,0.895404,0.893518,0.001693
22564.500000,2,0.925536,0.930283,0.928184,0.001377
22564.750000,2,0.962324,0.966051,0.964630,0.001203
22565.000000,2,0.988824,0.992270,0.990923,0.001100
22565.250000,2,1.015313,1.018331,1.017417,0.000984
22565.500000,2,1.032879,1.035409,1.034252,0.000812
22565.750000,2,1.052009,1.054690,1.053343,0.000819
22566.000000,2,1.064437,1.066886,1.065843,0.000783
22566.250000,2,1.081469,1.084074,1.082938,0.000763
22566.500000,2,1.091218,1.093069,1.092352,0.000516
22566.750000,2,1.103854,1.105634,1.104413,0.000581
22567.000000,2,1.107884,1.109484,1.108656,0.000464
22567.250000,2,1.115610,1.117191,1.116467,0.000537
22567.500000,2,1.119034,1.120535,1.119787,0.000426
22567.750000,2,1.129136,1.131169,1.130187,0.000584
22568.000000,2,1.136073,1.137962,1.136896,0.000676
22568.250000,2,1.148709,1.150187,1.149536,0.000436
22568.500000,2,1.154264,1.156520,1.155206,0.000662
22568.750000,2,1.163032,1.165309,1.164205,0.000719
22569.000000,2,1.166071,1.167506,1.166772,0.000467
22569.250000,2,1.174018,1.175003,1.174640,0.000327
22569.500000,2,1.177158,1.179275,1.178020,0.000659
22569.750000,2,1.186759,1.187711,1.187160,0.000336
22570.000000,2,1.189808,1.192527,1.190714,0.000822
22570.250000,2,1.197448,1.198639,1.197936,0.000319
22570.500000,2,1.197432,1.199607,1.198608,0.000619
22570.750000,2,1.202927,1.204118,1.203682,0.000327
22571.000000,2,1.203112,1.205395,1.204183,0.000634
22571.250000,2,1.210744,1.211728,1.211193,0.000289
22571.500000,2,1.212455,1.214273,1.213429,0.000614
22571.750000,2,1.219410,1.220632,1.220138,0.000327
22572.000000,2,1.219996,1.221785,1.221284,0.000557
22572.250000,2,1.223280,1.224475,1.224029,0.000324
22572.500000,2,1.220963,1.223410,1.222097,0.000810
22572.750000,2,1.226450,1.227591,1.227161,0.000420
22573.000000,2,1.227280,1.228787,1.227996,0.000566
22573.250000,2,1.234816,1.235728,1.235247,0.000278
22573.500000,2,1.236043,1.238006,1.237058,0.000659
22573.750000,2,1.241714,1.243351,1.242752,0.000423
22574.000000,2,1.240049,1.243288,1.241312,0.001112
22574.250000,2,1.243329,1.245718,1.244473,0.000598
22574.500000,2,1.241109,1.244597,1.242985,0.001062
22574.750000,2,1.244802,1.247718,1.246398,0.000882
22575.000000,2,1.244066,1.247019,1.245425,0.000916
22575.250000,2,1.246796,1.249693,1.247894,0.000759
22575.500000,2,1.242865,1.245471,1.244103,0.000822
22575.750000,2,1.243268,1.245711,1.244670,0.000686
22576.000000,2,1.358208,1.440986,1.409037,0.030587
22576.250000,2,1.240394,1.243328,1.241524,0.000995
22576.500000,2,1.237113,1.240242,1.238604,0.001155
22576.750000,2,1.240130,1.242537,1.241295,0.000806
22577.000000,2,1.236923,1.239953,1.238381,0.001042
22577.250000,2,1.237073,1.240685,1.239402,0.001008
22577.500000,2,1.233182,1.236989,1.234855,0.001260
22577.750000,2,1.234082,1.236047,1.235242,0.000639
22578.000000,2,1.229386,1.233304,1.231074,0.001318
22578.250000,2,1.231754,1.233691,1.232594,0.000587
22578.500000,2,1.227232,1.230600,1.228509,0.001241
22578.750000,2,1.228755,1.230964,1.229578,0.000670
22579.000000,2,1.222590,1.226995,1.224444,0.001345
22579.250000,2,1.223741,1.225610,1.224691,0.000654
22579.500000,2,1.218277,1.222028,1.220032,0.001099
22579.750000,2,1.220693,1.222920,1.221724,0.000831
22580.000000,2,1.217707,1.220495,1.218687,0.000985
22580.250000,2,1.219825,1.222002,1.220803,0.000663
22580.500000,2,1.214961,1.218874,1.216491,0.001242
22580.750000,2,1.216156,1.218874,1.217128,0.000801
22581.000000,2,1.210880,1.213827,1.212123,0.001046
22581.250000,2,1.211615,1.213917,1.212569,0.000653
22581.500000,2,1.205802,1.208840,1.207297,0.000914
22581.750000,2,1.206120,1.208212,1.206937,0.000641
22582.000000,2,1.198904,1.201820,1.200436,0.000874
22582.250000,2,1.197432,1.198625,1.198106,0.000365
22582.500000,2,1.189989,1.193008,1.191611,0.000989
22582.750000,2,1.191066,1.192337,1.191683,0.000384
22583.000000,2,1.187228,1.190194,1.188465,0.000879
22583.250000,2,1.190780,1.192407,1.191620,0.000532
22583.500000,2,1.188307,1.191286,1.189650,0.000988
22583.750000,2,1.190457,1.191927,1.191238,0.000419
22584.000000,2,1.185159,1.187696,1.186332,0.000847
22584.250000,2,1.183508,1.185017,1.184274,0.000494
22584.500000,2,1.175427,1.178521,1.177011,0.000999
22584.750000,2,1.173395,1.174843,1.174198,0.000482
22585.000000,2,1.163191,1.166480,1.164641,0.001078
22585.250000,2,1.156793,1.158562,1.157695,0.000488
22585.500000,2,1.141370,1.143655,1.142565,0.000751
22585.750000,2,1.128881,1.130983,1.129778,0.000591
22586.000000,2,1.109855,1.112332,1.110932,0.000726
22586.250000,2,1.095163,1.097585,1.095931,0.000764
22586.500000,2,1.073703,1.076011,1.074453,0.000696
22586.750000,2,1.054025,1.057761,1.055754,0.000975
22587.000000,2,1.026465,1.029415,1.027550,0.001019
22587.250000,2,0.997386,1.001816,0.999207,0.001401
22587.500000,2,0.959689,0.964694,0.961397,0.001647
22587.750000,2,0.923254,0.928828,0.925303,0.001808
22588.000000,2,0.879770,0.885072,0.881836,0.001634
22588.250000,2,0.837783,0.844440,0.840673,0.002027
22588.500000,2,0.788251,0.794978,0.790742,0.002149
22588.750000,2,0.739226,0.746725,0.742182,0.002290
22589.000000,2,0.683126,0.689927,0.685230,0.002216
22589.250000,2,0.628667,0.636042,0.631611,0.002355
22589.500000,2,0.570411,0.577986,0.573329,0.002426
22589.750000,2,0.519394,0.526213,0.522234,0.002145
22590.000000,2,0.466776,0.472516,0.468869,0.001948
22590.250000,2,0.421269,0.428121,0.424091,0.002117
22590.500000,2,0.376489,0.381781,0.378238,0.001713
22590.750000,2,0.340606,0.345977,0.342873,0.001713
22591.000000,2,0.306957,0.310947,0.308437,0.001304
22591.250000,2,0.285010,0.288371,0.286573,0.001046
22591.500000,2,0.266104,0.268384,0.266785,0.000735
22591.750000,2,0.258389,0.260085,0.259341,0.000495
22592.000000,3,0.317089,0.318167,0.317480,0.000344
22592.250000,3,0.320596,0.321946,0.321289,0.000408
22592.500000,3,0.327124,0.329265,0.328206,0.000683
22592.750000,3,0.340814,0.343382,0.342235,0.000753
22593.000000,3,0.357619,0.361042,0.359494,0.001003
22593.250000,3,0.381644,0.385620,0.384130,0.001218
22593.500000,3,0.409928,0.414424,0.412701,0.001384
22593.750000,3,0.445163,0.450238,0.448413,0.001627
22594.000000,3,0.482797,0.488378,0.486424,0.001769
22594.250000,3,0.525424,0.530811,0.529133,0.001767
22594.500000,3,0.567677,0.573581,0.571463,0.001852
22594.750000,3,0.613572,0.619284,0.617488,0.001903
22595.000000,3,0.658802,0.665038,0.663056,0.002016
22595.250000,3,0.707439,0.714238,0.711702,0.002179
22595.500000,3,0.752828,0.759491,0.757283,0.002151
22595.750000,3,0.798592,0.803559,0.801704,0.001670
22596.000000,3,0.836471,0.841053,0.839331,0.001418
22596.250000,3,0.871496,0.875539,0.873771,0.001283
22596.500000,3,0.899837,0.904105,0.902303,0.001371
22596.750000,3,0.928221,0.931568,0.930212,0.001143
22597.000000,3,0.951228,0.954630,0.953366,0.001177
22597.250000,3,0.973541,0.976555,0.975147,0.001055
22597.500000,3,0.988210,0.990979,0.989610,0.000756
22597.750000,3,0.999345,1.002603,1.001183,0.000972
22598.000000,3,1.005509,1.007843,1.006721,0.000746
22598.250000,3,1.011604,1.014779,1.013306,0.001098
22598.500000,3,1.017219,1.019692,1.018463,0.000841
22598.750000,3,1.024880,1.027672,1.026368,0.000974
22599.000000,3,1.031173,1.033380,1.032351,0.000830
22599.250000,3,1.037148,1.039693,1.038629,0.000840
22599.500000,3,1.038829,1.041462,1.040435,0.000793
22599.750000,3,1.041221,1.043652,1.042439,0.000746
22600.000000,3,1.087699,1.123971,1.109632,0.013332
22600.250000,3,1.041577,1.044248,1.043344,0.000949
22600.500000,3,1.041021,1.044056,1.042532,0.000980
22600.750000,3,1.040491,1.044078,1.043065,0.001092
22601.000000,3,1.039230,1.042271,1.040877,0.000934
22601.250000,3,1.037448,1.041130,1.040058,0.001114
22601.500000,3,1.036327,1.038990,1.038139,0.001001
22601.750000,3,1.038940,1.042853,1.040865,0.001263
22602.000000,3,1.043233,1.046140,1.044687,0.000867
22602.250000,3,1.051182,1.054129,1.052661,0.001004
22602.500000,3,1.057955,1.061098,1.059222,0.001011
22602.750000,3,1.065316,1.067952,1.066578,0.000902
22603.000000,3,1.068997,1.071801,1.070757,0.000950
22603.250000,3,1.075710,1.078369,1.077186,0.000831
22603.500000,3,1.080793,1.083012,1.081845,0.000762
22603.750000,3,1.088457,1.091845,1.090300,0.000963
22604.000000,3,1.095826,1.098004,1.097172,0.000704
22604.250000,3,1.103678,1.106073,1.104776,0.000802
22604.500000,3,1.107836,1.109223,1.108618,0.000511
22604.750000,3,1.111867,1.113370,1.112669,0.000450
22605.000000,3,1.113513,1.115562,1.114580,0.000679
22605.250000,3,1.118600,1.120742,1.119493,0.000731
22605.500000,3,1.122873,1.124326,1.123395,0.000482
22605.750000,3,1.127856,1.130001,1.129121,0.000587
22606.000000,3,1.131319,1.132204,1.131725,0.000278
22606.250000,3,1.133322,1.134736,1.134044,0.000444
22606.500000,3,1.132831,1.134193,1.133461,0.000410
22606.750000,3,1.134217,1.135664,1.135033,0.000375
22607.000000,3,1.135137,1.136400,1.135661,0.000380
22607.250000,3,1.139595,1.140828,1.140196,0.000424
22607.500000,3,1.142967,1.144056,1.143628,0.000354
22607.750000,3,1.147245,1.148927,1.148126,0.000568
22608.000000,3,1.148889,1.150376,1.149624,0.000461
22608.250000,3,1.151215,1.152435,1.151934,0.000411
22608.500000,3,1.152043,1.153994,1.152829,0.000559
22608.750000,3,1.156512,1.157597,1.157185,0.000368
22609.000000,3,1.160520,1.162129,1.161563,0.000474
22609.250000,3,1.167217,1.169264,1.168466,0.000572
22609.500000,3,1.171961,1.172872,1.172293,0.000299
22609.750000,3,1.175886,1.177496,1.176948,0.000500
22610.000000,3,1.177309,1.179184,1.178560,0.000529
22610.250000,3,1.181666,1.182795,1.182194,0.000361
22610.500000,3,1.184263,1.186064,1.185021,0.000546
22610.750000,3,1.188812,1.190122,1.189394,0.000362
22611.000000,3,1.190511,1.191464,1.190940,0.000323
22611.250000,3,1.192595,1.193718,1.193195,0.000348
22611.500000,3,1.190726,1.192160,1.191493,0.000470
22611.750000,3,1.191050,1.192249,1.191689,0.000387
22612.000000,3,1.189534,1.191432,1.190695,0.000499
22612.250000,3,1.191734,1.193444,1.192921,0.000487
22612.500000,3,1.193348,1.194975,1.194359,0.000458
22612.750000,3,1.197256,1.198843,1.197952,0.000469
22613.000000,3,1.198566,1.200422,1.199231,0.000572
22613.250000,3,1.201133,1.203184,1.202229,0.000542
22613.500000,3,1.202956,1.204705,1.203836,0.000638
22613.750000,3,1.207312,1.209842,1.209136,0.000734
22614.000000,3,1.212775,1.216585,1.214659,0.000995
22614.250000,3,1.222983,1.224661,1.223727,0.000595
22614.500000,3,1.229536,1.232848,1.231054,0.000993
22614.750000,3,1.237882,1.241105,1.239129,0.000989
22615.000000,3,1.242165,1.246569,1.244075,0.001277
22615.250000,3,1.248603,1.251440,1.249933,0.000936
22615.500000,3,1.252655,1.256936,1.254109,0.001542
22615.750000,3,1.258714,1.262841,1.260322,0.001415
22616.000000,3,1.262558,1.266632,1.263940,0.001446
22616.250000,3,1.266686,1.270699,1.268573,0.001219
22616.500000,3,1.269046,1.273584,1.270430,0.001588
22616.750000,3,1.271370,1.275573,1.273380,0.001249
22617.000000,3,1.272221,1.277144,1.274464,0.001574
22617.250000,3,1.277348,1.281274,1.278803,0.001232
22617.500000,3,1.279425,1.284626,1.281461,0.001605
22617.750000,3,1.282005,1.287583,1.284452,0.001830
22618.000000,3,1.281182,1.286742,1.283536,0.001824
22618.250000,3,1.279125,1.282870,1.280745,0.001313
22618.500000,3,1.269330,1.274671,1.272094,0.001878
22618.750000,3,1.259687,1.263589,1.261617,0.001411
22619.000000,3,1.242406,1.246842,1.244675,0.001755
22619.250000,3,1.222225,1.226444,1.224431,0.001611
22619.500000,3,1.193114,1.198684,1.195881,0.002020
22619.750000,3,1.158630,1.163928,1.161366,0.001873
22620.000000,3,1.115365,1.122645,1.118476,0.002296
22620.250000,3,1.067449,1.075565,1.070732,0.002604
22620.500000,3,1.012343,1.020238,1.015557,0.002534
22620.750000,3,0.954560,0.962697,0.957652,0.002521
22621.000000,3,0.890069,0.899443,0.893269,0.003085
22621.250000,3,0.823425,0.832828,0.826912,0.002982
22621.500000,3,0.753151,0.762374,0.756573,0.002889
22621.750000,3,0.684569,0.693208,0.687804,0.002753
22622.000000,3,0.616280,0.625165,0.619493,0.002741
22622.250000,3,0.554533,0.561998,0.557298,0.002470
22622.500000,3,0.495288,0.502977,0.498216,0.002355
22622.750000,3,0.445614,0.451656,0.447729,0.002023
22623.000000,3,0.400370,0.406314,0.402663,0.001763
22623.250000,3,0.366805,0.370997,0.368374,0.001294
22623.500000,3,0.340402,0.343610,0.341851,0.000952
22623.750000,3,0.326850,0.328277,0.327581,0.000447
22624.000000,4,0.288549,0.289164,0.288810,0.000166
22624.250000,4,0.293553,0.294498,0.294083,0.000319
22624.500000,4,0.302773,0.305126,0.304247,0.000728
22624.750000,4,0.322888,0.325600,0.324791,0.000894
22625.000000,4,0.346961,0.351164,0.349668,0.001323
22625.250000,4,0.380596,0.385329,0.383763,0.001530
22625.500000,4,0.418163,0.423940,0.421769,0.001835
22625.750000,4,0.464155,0.470994,0.468737,0.002116
22626.000000,4,0.513780,0.521337,0.518419,0.002371
22626.250000,4,0.569341,0.576658,0.574308,0.002362
22626.500000,4,0.624554,0.632735,0.629504,0.002457
22626.750000,4,0.682936,0.690636,0.688129,0.002471
22627.000000,4,0.739122,0.747039,0.743869,0.002408
22627.250000,4,0.797155,0.804743,0.802268,0.002522
22627.500000,4,0.852106,0.859895,0.856989,0.002374
22627.750000,4,0.907770,0.915004,0.912543,0.002312
22628.000000,4,0.956509,0.963811,0.961440,0.002319
22628.250000,4,1.003860,1.009585,1.007620,0.001982
22628.500000,4,1.041103,1.046555,1.044562,0.001788
22628.750000,4,1.076317,1.080975,1.079400,0.001544
22629.000000,4,1.105326,1.109059,1.107920,0.001307
22629.250000,4,1.133649,1.136762,1.135568,0.001039
22629.500000,4,1.155544,1.158818,1.157290,0.001087
22629.750000,4,1.175246,1.179128,1.177292,0.001038
22630.000000,4,1.187361,1.189506,1.188624,0.000676
22630.250000,4,1.197432,1.200490,1.199172,0.000897
22630.500000,4,1.203313,1.204413,1.203904,0.000320
22630.750000,4,1.209462,1.210905,1.210028,0.000487
22631.000000,4,1.211175,1.213769,1.212080,0.000673
22631.250000,4,1.214013,1.215916,1.215140,0.000596
22631.500000,4,1.210860,1.212205,1.211503,0.000338
22631.750000,4,1.206523,1.207931,1.207369,0.000441
22632.000000,4,1.199171,1.200165,1.199712,0.000297
22632.250000,4,1.195403,1.197507,1.196188,0.000663
22632.500000,4,1.192880,1.194240,1.193591,0.000467
22632.750000,4,1.197232,1.198628,1.197757,0.000501
22633.000000,4,1.200494,1.202304,1.201399,0.000601
22633.250000,4,1.205103,1.206875,1.206310,0.000545
22633.500000,4,1.204862,1.206672,1.205965,0.000527
22633.750000,4,1.205195,1.206089,1.205643,0.000295
22634.000000,4,1.201492,1.202870,1.202031,0.000392
22634.250000,4,1.202310,1.204283,1.203246,0.000545
22634.500000,4,1.202436,1.204308,1.203419,0.000564
22634.750000,4,1.205628,1.207562,1.206433,0.000663
22635.000000,4,1.204170,1.205965,1.204840,0.000608
22635.250000,4,1.202526,1.204686,1.203415,0.000607
22635.500000,4,1.196097,1.197343,1.196803,0.000416
22635.750000,4,1.192064,1.193641,1.192749,0.000430
22636.000000,4,1.187619,1.189207,1.188483,0.000506
22636.250000,4,1.188179,1.189446,1.188766,0.000320
22636.500000,4,1.186249,1.188698,1.187500,0.000698
22636.750000,4,1.186840,1.188313,1.187619,0.000553
22637.000000,4,1.181569,1.183399,1.182623,0.000553
22637.250000,4,1.177457,1.179226,1.178270,0.000532
22637.500000,4,1.171031,1.172383,1.171703,0.000470
22637.750000,4,1.169025,1.170607,1.169829,0.000562
22638.000000,4,1.166661,1.168177,1.167504,0.000459
22638.250000,4,1.168897,1.170103,1.169498,0.000341
22638.500000,4,1.168031,1.169484,1.168541,0.000463
22638.750000,4,1.167948,1.169221,1.168552,0.000420
22639.000000,4,1.163184,1.164971,1.164222,0.000598
22639.250000,4,1.161725,1.163368,1.162642,0.000578
22639.500000,4,1.159893,1.160969,1.160279,0.000352
22639.750000,4,1.161453,1.163328,1.162364,0.000609
22640.000000,4,1.227667,1.274815,1.255654,0.017400
22640.250000,4,1.163881,1.166038,1.164880,0.000638
22640.500000,4,1.161347,1.163930,1.162531,0.000817
22640.750000,4,1.161522,1.163213,1.162386,0.000506
22641.000000,4,1.157509,1.159254,1.158487,0.000648
22641.250000,4,1.157183,1.158598,1.157956,0.000398
22641.500000,4,1.153527,1.155316,1.154303,0.000573
22641.750000,4,1.151703,1.153459,1.152779,0.000517
22642.000000,4,1.145638,1.148339,1.147038,0.000780
22642.250000,4,1.142484,1.143416,1.143002,0.000262
22642.500000,4,1.134620,1.137149,1.136306,0.000797
22642.750000,4,1.134210,1.135825,1.134937,0.000482
22643.000000,4,1.132804,1.134122,1.133229,0.000429
22643.250000,4,1.136265,1.137494,1.137019,0.000417
22643.500000,4,1.137886,1.139938,1.138853,0.000657
22643.750000,4,1.142032,1.143391,1.142669,0.000406
22644.000000,4,1.141457,1.143038,1.142399,0.000526
22644.250000,4,1.143150,1.144359,1.143586,0.000353
22644.500000,4,1.140997,1.142683,1.141535,0.000480
22644.750000,4,1.141675,1.142928,1.142197,0.000365
22645.000000,4,1.138558,1.140423,1.139561,0.000552
22645.250000,4,1.138078,1.139707,1.139082,0.000407
22645.500000,4,1.133305,1.135132,1.134298,0.000674
22645.750000,4,1.130774,1.132082,1.131530,0.000352
22646.000000,4,1.125873,1.127412,1.126739,0.000454
22646.250000,4,1.125154,1.126937,1.125957,0.000553
22646.500000,4,1.123959,1.125223,1.124764,0.000328
22646.750000,4,1.126839,1.128021,1.127342,0.000385
22647.000000,4,1.126733,1.128913,1.127794,0.000616
22647.250000,4,1.130154,1.131782,1.130911,0.000438
22647.500000,4,1.129304,1.131491,1.130882,0.000618
22647.750000,4,1.133708,1.134717,1.134243,0.000283
22648.000000,4,1.134730,1.136948,1.135880,0.000638
22648.250000,4,1.140341,1.141514,1.140914,0.000332
22648.500000,4,1.141606,1.143553,1.142620,0.000542
22648.750000,4,1.145259,1.146287,1.145789,0.000317
22649.000000,4,1.143366,1.145616,1.144515,0.000784
22649.250000,4,1.142517,1.144509,1.143553,0.000590
22649.500000,4,1.136439,1.139191,1.137845,0.000833
22649.750000,4,1.131744,1.133577,1.133065,0.000605
22650.000000,4,1.121052,1.123684,1.122587,0.001033
22650.250000,4,1.110129,1.112708,1.111181,0.000806
22650.500000,4,1.091021,1.094513,1.092963,0.001179
22650.750000,4,1.071984,1.075778,1.073472,0.001148
22651.000000,4,1.046028,1.050018,1.048198,0.001267
22651.250000,4,1.020666,1.025511,1.022432,0.001361
22651.500000,4,0.988767,0.993801,0.990458,0.001490
22651.750000,4,0.955343,0.960499,0.956991,0.001670
22652.000000,4,0.914156,0.920118,0.916118,0.001927
22652.250000,4,0.870879,0.877117,0.873059,0.001946
22652.500000,4,0.820715,0.827125,0.822686,0.002139
