# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.279048,0.280902,0.280057,0.000579
22528.250000,1,0.280974,0.282345,0.281612,0.000455
22528.500000,1,0.284953,0.287001,0.286104,0.000577
22528.750000,1,0.292031,0.294024,0.293211,0.000589
22529.000000,1,0.301702,0.303570,0.302925,0.000669
22529.250000,1,0.313866,0.315970,0.315181,0.000710
22529.500000,1,0.329106,0.332013,0.330987,0.001061
22529.750000,1,0.348243,0.352070,0.350765,0.001328
22530.000000,1,0.372520,0.376927,0.375484,0.001595
22530.250000,1,0.400548,0.405713,0.403875,0.001837
22530.500000,1,0.431524,0.436906,0.434837,0.001828
22530.750000,1,0.462839,0.467917,0.466113,0.001784
22531.000000,1,0.494115,0.499684,0.497740,0.001981
22531.250000,1,0.525975,0.531375,0.529584,0.001843
22531.500000,1,0.559576,0.565286,0.563338,0.002034
22531.750000,1,0.594701,0.600459,0.598454,0.002021
22532.000000,1,0.630172,0.636024,0.633888,0.002000
22532.250000,1,0.662947,0.668560,0.666804,0.001887
22532.500000,1,0.693049,0.697789,0.695937,0.001643
22532.750000,1,0.718907,0.724066,0.722486,0.001759
22533.000000,1,0.745201,0.749592,0.748244,0.001470
22533.250000,1,0.770454,0.775550,0.773693,0.001663
22533.500000,1,0.796392,0.800541,0.799019,0.001475
22533.750000,1,0.818750,0.822920,0.821221,0.001335
22534.000000,1,0.836389,0.839953,0.838281,0.001243
22534.250000,1,0.848385,0.851045,0.849618,0.000899
22534.500000,1,0.856663,0.860115,0.858291,0.001101
22534.750000,1,0.864928,0.868178,0.866767,0.001038
22535.000000,1,0.874388,0.877943,0.876396,0.001014
22535.250000,1,0.884773,0.887918,0.886343,0.000911
22535.500000,1,0.892850,0.895611,0.894554,0.000852
22535.750000,1,0.899249,0.901301,0.900255,0.000650
22536.000000,1,0.903327,0.905172,0.904518,0.000631
22536.250000,1,0.908581,0.911478,0.910190,0.000835
22536.500000,1,0.917216,0.920133,0.919069,0.000954
22536.750000,1,0.928360,0.931107,0.929778,0.000775
22537.000000,1,0.937568,0.940127,0.939161,0.000754
22537.250000,1,0.943949,0.945776,0.944786,0.000675
22537.500000,1,0.945708,0.947502,0.946412,0.000571
22537.750000,1,0.946162,0.947964,0.947023,0.000458
22538.000000,1,0.951343,0.953945,0.952758,0.000799
22538.250000,1,0.962019,0.965874,0.964418,0.001087
22538.500000,1,0.980674,0.984097,0.982857,0.001136
22538.750000,1,0.998064,1.002007,1.000497,0.001287
22539.000000,1,1.015194,1.018860,1.017328,0.001163
22539.250000,1,1.029353,1.032100,1.030764,0.000813
22539.500000,1,1.040747,1.043342,1.042487,0.000834
22539.750000,1,1.054181,1.057010,1.055346,0.000796
22540.000000,1,1.069447,1.073364,1.071096,0.001110
22540.250000,1,1.086431,1.089189,1.087524,0.000871
22540.500000,1,1.101228,1.104276,1.102631,0.000884
22540.750000,1,1.112300,1.114819,1.113945,0.000730
22541.000000,1,1.123144,1.125262,1.123872,0.000581
22541.250000,1,1.133797,1.135675,1.134652,0.000553
22541.500000,1,1.146639,1.149604,1.147902,0.000834
22541.750000,1,1.162071,1.164361,1.163188,0.000813
22542.000000,1,1.176368,1.179017,1.177512,0.000765
22542.250000,1,1.187830,1.189800,1.188579,0.000541
22542.500000,1,1.195047,1.196749,1.195576,0.000462
22542.750000,1,1.199658,1.201592,1.200711,0.000547
22543.000000,1,1.206480,1.208421,1.207352,0.000640
22543.250000,1,1.214934,1.218016,1.216387,0.000865
22543.500000,1,1.225438,1.227589,1.226419,0.000736
22543.750000,1,1.233839,1.237096,1.235112,0.000962
22544.000000,1,1.240730,1.242677,1.241685,0.000595
22544.250000,1,1.246319,1.248488,1.246914,0.000612
22544.500000,1,1.252562,1.255096,1.253823,0.000707
22544.750000,1,1.263598,1.266389,1.264793,0.000963
22545.000000,1,1.277199,1.280996,1.278431,0.001232
22545.250000,1,1.290427,1.294235,1.291977,0.001184
22545.500000,1,1.300675,1.303096,1.302139,0.000858
22545.750000,1,1.306033,1.308388,1.307432,0.000873
22546.000000,1,1.310212,1.312457,1.311373,0.000763
22546.250000,1,1.315164,1.318307,1.316283,0.001078
22546.500000,1,1.322993,1.326734,1.324615,0.001084
22546.750000,1,1.334319,1.337048,1.335225,0.000901
22547.000000,1,1.342036,1.345025,1.343442,0.001013
22547.250000,1,1.345869,1.348350,1.346993,0.000724
22547.500000,1,1.344107,1.345910,1.345323,0.000560
22547.750000,1,1.341930,1.342850,1.342391,0.000359
22548.000000,1,1.342875,1.344846,1.343680,0.000524
22548.250000,1,1.347499,1.349249,1.348126,0.000508
22548.500000,1,1.354086,1.357735,1.355999,0.001053
22548.750000,1,1.359839,1.361705,1.360814,0.000556
22549.000000,1,1.359127,1.360260,1.359700,0.000398
22549.250000,1,1.351359,1.353312,1.352602,0.000644
22549.500000,1,1.343439,1.344523,1.343965,0.000438
22549.750000,1,1.337787,1.339737,1.338493,0.000540
22550.000000,1,1.336688,1.339696,1.338152,0.000838
22550.250000,1,1.340296,1.343551,1.342152,0.000916
22550.500000,1,1.346430,1.348629,1.347431,0.000714
22550.750000,1,1.349610,1.351984,1.350457,0.000884
22551.000000,1,1.349089,1.353092,1.350755,0.001148
22551.250000,1,1.348941,1.352935,1.350820,0.001316
22551.500000,1,1.351292,1.355068,1.352899,0.001175
22551.750000,1,1.356514,1.358481,1.357281,0.000735
22552.000000,1,1.361208,1.363948,1.362285,0.000809
22552.250000,1,1.362348,1.365293,1.363839,0.000978
22552.500000,1,1.361087,1.363635,1.362102,0.000883
22552.750000,1,1.356437,1.359394,1.357787,0.000850
22553.000000,1,1.353293,1.355375,1.354562,0.000645
22553.250000,1,1.355423,1.356751,1.356286,0.000398
22553.500000,1,1.361280,1.363057,1.362170,0.000529
22553.750000,1,1.368739,1.371024,1.369659,0.000804
22554.000000,1,1.372111,1.374066,1.373377,0.000627
22554.250000,1,1.368197,1.371183,1.369623,0.000960
22554.500000,1,1.356547,1.359770,1.357991,0.000971
22554.750000,1,1.338406,1.343012,1.340354,0.001506
22555.000000,1,1.317065,1.322955,1.319245,0.001907
22555.250000,1,1.291403,1.296918,1.293504,0.001806
22555.500000,1,1.258742,1.266069,1.261372,0.002573
22555.750000,1,1.216139,1.225224,1.219736,0.002955
22556.000000,1,1.165249,1.175036,1.168811,0.003365
22556.250000,1,1.105623,1.117021,1.110033,0.003781
22556.500000,1,1.041704,1.054577,1.047037,0.004313
22556.750000,1,0.976733,0.989575,0.981624,0.004060
22557.000000,1,0.908280,0.923062,0.914252,0.004530
22557.250000,1,0.836542,0.851197,0.842472,0.004491
22557.500000,1,0.760901,0.775503,0.766996,0.004614
22557.750000,1,0.682620,0.698634,0.689324,0.004879
22558.000000,1,0.607245,0.621685,0.613383,0.004384
22558.250000,1,0.537234,0.551000,0.543026,0.004142
22558.500000,1,0.475214,0.487046,0.480262,0.003518
22558.750000,1,0.421133,0.431316,0.425543,0.003169
22559.000000,1,0.375243,0.383876,0.378913,0.002616
22559.250000,1,0.337751,0.344542,0.340703,0.001982
22559.500000,1,0.309742,0.314746,0.311930,0.001449
22559.750000,1,0.292259,0.295528,0.293718,0.000935
22560.000000,2,0.260614,0.261810,0.261299,0.000374
22560.250000,2,0.264713,0.266486,0.265687,0.000570
22560.500000,2,0.274220,0.277565,0.276271,0.001034
22560.750000,2,0.292503,0.296656,0.295241,0.001381
22561.000000,2,0.316127,0.321674,0.319642,0.001718
22561.250000,2,0.347010,0.353478,0.351155,0.002026
22561.500000,2,0.382012,0.389809,0.386808,0.002391
22561.750000,2,0.423606,0.431670,0.428857,0.002714
22562.000000,2,0.469287,0.478249,0.474490,0.002853
22562.250000,2,0.519116,0.528428,0.524958,0.003069
22562.500000,2,0.569597,0.579544,0.575860,0.003228
22562.750000,2,0.622262,0.631421,0.628115,0.002942
22563.000000,2,0.672963,0.682284,0.678763,0.002943
22563.250000,2,0.724833,0.734347,0.731085,0.003043
22563.500000,2,0.775825,0.785945,0.782345,0.003230
22563.750000,2,0.828138,0.837666,0.833872,0.002954
22564.000000,2,0.874799,0.883748,0.880051,0.002746
22564.250000,2,0.916941,0.922676,0.920701,0.002064
22564.500000,2,0.949776,0.955384,0.953219,0.001839
22564.750000,2,0.979330,0.984349,0.982378,0.001626
22565.000000,2,1.006319,1.011909,1.009597,0.001788
22565.250000,2,1.035839,1.041297,1.038734,0.001705
22565.500000,2,1.063145,1.068649,1.066243,0.001788
22565.750000,2,1.088865,1.093180,1.091469,0.001360
22566.000000,2,1.108021,1.111831,1.110629,0.001324
22566.250000,2,1.124854,1.128767,1.127275,0.001287
22566.500000,2,1.140235,1.143187,1.141810,0.000952
22566.750000,2,1.156150,1.159505,1.158319,0.001218
22567.000000,2,1.171313,1.173748,1.172687,0.000835
22567.250000,2,1.182197,1.184516,1.183410,0.000759
22567.500000,2,1.184254,1.185917,1.185028,0.000490
22567.750000,2,1.180849,1.182321,1.181493,0.000527
22568.000000,2,1.175284,1.176919,1.176122,0.000522
22568.250000,2,1.175858,1.177803,1.176863,0.000599
22568.500000,2,1.182425,1.185103,1.184116,0.000810
22568.750000,2,1.195755,1.198517,1.197515,0.000980
22569.000000,2,1.207997,1.210166,1.209188,0.000681
22569.250000,2,1.215622,1.216383,1.216015,0.000215
22569.500000,2,1.214603,1.216264,1.215354,0.000438
22569.750000,2,1.213224,1.214170,1.213606,0.000312
22570.000000,2,1.213576,1.214630,1.214056,0.000348
22570.250000,2,1.219893,1.221368,1.220528,0.000441
22570.500000,2,1.226457,1.229244,1.227529,0.000746
22570.750000,2,1.233023,1.235295,1.234142,0.000726
22571.000000,2,1.233275,1.234775,1.233836,0.000468
22571.250000,2,1.230496,1.232150,1.231321,0.000509
22571.500000,2,1.228250,1.230472,1.229047,0.000617
22571.750000,2,1.232766,1.235134,1.233691,0.000714
22572.000000,2,1.241065,1.244258,1.242668,0.001024
22572.250000,2,1.251058,1.254250,1.252824,0.001049
22572.500000,2,1.257179,1.259405,1.258582,0.000764
22572.750000,2,1.258676,1.260499,1.259787,0.000550
22573.000000,2,1.256111,1.257875,1.256981,0.000498
22573.250000,2,1.255872,1.257514,1.256443,0.000514
22573.500000,2,1.256308,1.258812,1.257456,0.000749
22573.750000,2,1.260762,1.262667,1.261559,0.000498
22574.000000,2,1.260260,1.262170,1.261101,0.000549
22574.250000,2,1.255302,1.257317,1.256317,0.000656
22574.500000,2,1.245397,1.246689,1.246075,0.000403
22574.750000,2,1.236298,1.238846,1.237640,0.000736
22575.000000,2,1.232760,1.234266,1.233509,0.000509
22575.250000,2,1.235400,1.236670,1.236135,0.000390
22575.500000,2,1.239612,1.240857,1.240263,0.000419
22575.750000,2,1.242697,1.243739,1.243251,0.000307
22576.000000,2,1.268305,1.292879,1.282473,0.008910
22576.250000,2,1.230662,1.235143,1.232968,0.001175
22576.500000,2,1.223362,1.225883,1.224425,0.000708
22576.750000,2,1.220180,1.221555,1.220936,0.000462
22577.000000,2,1.219428,1.220319,1.219833,0.000318
22577.250000,2,1.219661,1.221490,1.220539,0.000533
22577.500000,2,1.216667,1.218426,1.217526,0.000543
22577.750000,2,1.211828,1.214304,1.213411,0.000799
22578.000000,2,1.208291,1.209909,1.209270,0.000484
22578.250000,2,1.209561,1.211223,1.210484,0.000502
22578.500000,2,1.214127,1.216495,1.215368,0.000658
22578.750000,2,1.221832,1.224793,1.223826,0.000941
22579.000000,2,1.227696,1.229464,1.228397,0.000554
22579.250000,2,1.226381,1.227920,1.227467,0.000483
22579.500000,2,1.218241,1.220931,1.219431,0.000749
22579.750000,2,1.210567,1.212621,1.211108,0.000572
22580.000000,2,1.205787,1.206659,1.206184,0.000283
22580.250000,2,1.206688,1.208454,1.207720,0.000556
22580.500000,2,1.211146,1.214600,1.212313,0.001062
22580.750000,2,1.218118,1.220330,1.219111,0.000718
22581.000000,2,1.218959,1.221638,1.220535,0.000840
22581.250000,2,1.217797,1.219871,1.218992,0.000785
22581.500000,2,1.211237,1.214311,1.212893,0.001014
22581.750000,2,1.205170,1.207561,1.206156,0.000682
22582.000000,2,1.196273,1.199123,1.197431,0.000896
22582.250000,2,1.187740,1.191398,1.189091,0.001202
22582.500000,2,1.175606,1.179503,1.177428,0.001205
22582.750000,2,1.164995,1.169055,1.166863,0.001294
22583.000000,2,1.154087,1.156966,1.155524,0.000955
22583.250000,2,1.146953,1.150019,1.148305,0.001024
22583.500000,2,1.140605,1.143869,1.142223,0.001049
22583.750000,2,1.137070,1.139992,1.138436,0.000897
22584.000000,2,1.131483,1.134452,1.132814,0.001007
22584.250000,2,1.124430,1.127964,1.125917,0.001110
22584.500000,2,1.115556,1.118515,1.116739,0.000924
22584.750000,2,1.107872,1.110375,1.109397,0.000800
22585.000000,2,1.099975,1.103165,1.101654,0.000956
22585.250000,2,1.093982,1.096404,1.095499,0.000770
22585.500000,2,1.085178,1.088368,1.086543,0.001166
22585.750000,2,1.073729,1.076989,1.075153,0.001118
22586.000000,2,1.057877,1.061410,1.059183,0.001311
22586.250000,2,1.041313,1.044465,1.042488,0.001087
22586.500000,2,1.022755,1.026243,1.024424,0.001230
22586.750000,2,1.006279,1.010495,1.007803,0.001441
22587.000000,2,0.985925,0.990588,0.987578,0.001519
22587.250000,2,0.962529,0.966718,0.964305,0.001468
22587.500000,2,0.931277,0.937538,0.933873,0.002079
22587.750000,2,0.896090,0.902445,0.898493,0.002063
22588.000000,2,0.854231,0.861500,0.857068,0.002335
22588.250000,2,0.810482,0.818506,0.813443,0.002553
22588.500000,2,0.763373,0.771791,0.766065,0.002885
22588.750000,2,0.713149,0.722625,0.716948,0.002975
22589.000000,2,0.659807,0.669503,0.663665,0.003309
22589.250000,2,0.605924,0.615707,0.609772,0.003127
22589.500000,2,0.551192,0.561037,0.554754,0.003200
22589.750000,2,0.499953,0.508655,0.503315,0.002836
22590.000000,2,0.452050,0.459898,0.454910,0.002692
22590.250000,2,0.409415,0.416560,0.412507,0.002322
22590.500000,2,0.370994,0.377781,0.373774,0.002155
22590.750000,2,0.339168,0.344641,0.341507,0.001803
22591.000000,2,0.311034,0.315574,0.312905,0.001457
22591.250000,2,0.289759,0.293221,0.291261,0.001152
22591.500000,2,0.273084,0.275561,0.274075,0.000853
22591.750000,2,0.263931,0.265243,0.264491,0.000403
22592.000000,3,0.334781,0.335965,0.335402,0.000388
22592.250000,3,0.337931,0.339669,0.338706,0.000472
22592.500000,3,0.346491,0.349511,0.348003,0.000874
22592.750000,3,0.361689,0.365756,0.363873,0.001203
22593.000000,3,0.384064,0.389502,0.386896,0.001680
22593.250000,3,0.412926,0.419206,0.416349,0.001974
22593.500000,3,0.448272,0.455750,0.452374,0.002304
22593.750000,3,0.488859,0.497000,0.493377,0.002615
22594.000000,3,0.532629,0.541409,0.537811,0.002794
22594.250000,3,0.579269,0.588143,0.584563,0.002924
22594.500000,3,0.627178,0.636499,0.632542,0.003063
22594.750000,3,0.676121,0.685577,0.681931,0.003120
22595.000000,3,0.726424,0.736375,0.732607,0.003280
22595.250000,3,0.777617,0.787529,0.783772,0.003168
22595.500000,3,0.827501,0.837115,0.833480,0.003102
22595.750000,3,0.873627,0.882525,0.879087,0.002883
22596.000000,3,0.914228,0.921779,0.918965,0.002457
22596.250000,3,0.948698,0.954772,0.952411,0.002104
22596.500000,3,0.977909,0.984150,0.981681,0.002010
22596.750000,3,1.004993,1.010215,1.008321,0.001852
22597.000000,3,1.030284,1.034078,1.032649,0.001246
22597.250000,3,1.050062,1.054567,1.052789,0.001557
22597.500000,3,1.064341,1.067118,1.065751,0.000975
22597.750000,3,1.071767,1.073902,1.072865,0.000587
22598.000000,3,1.073720,1.076594,1.075045,0.000750
22598.250000,3,1.075712,1.077939,1.077071,0.000603
22598.500000,3,1.080464,1.082703,1.081719,0.000618
22598.750000,3,1.087635,1.089743,1.088850,0.000701
22599.000000,3,1.094657,1.095909,1.095211,0.000379
22599.250000,3,1.098562,1.100115,1.099179,0.000429
22599.500000,3,1.098645,1.099175,1.098969,0.000187
22599.750000,3,1.096355,1.098007,1.096902,0.000487
22600.000000,3,1.100150,1.104982,1.102523,0.001695
22600.250000,3,1.098348,1.099916,1.098994,0.000517
22600.500000,3,1.103376,1.104261,1.103814,0.000324
22600.750000,3,1.107153,1.109118,1.107760,0.000547
22601.000000,3,1.107339,1.109308,1.108362,0.000596
22601.250000,3,1.103926,1.106460,1.104970,0.000731
22601.500000,3,1.100079,1.101694,1.101055,0.000523
22601.750000,3,1.099066,1.101464,1.100019,0.000717
22602.000000,3,1.103753,1.106211,1.104931,0.000756
22602.250000,3,1.113355,1.116590,1.115057,0.000942
22602.500000,3,1.124933,1.128132,1.126851,0.000974
22602.750000,3,1.136047,1.138146,1.136928,0.000613
22603.000000,3,1.141641,1.145514,1.143084,0.001115
22603.250000,3,1.145199,1.147379,1.146134,0.000808
22603.500000,3,1.146456,1.148878,1.147696,0.000709
22603.750000,3,1.147679,1.149710,1.148925,0.000623
22604.000000,3,1.147679,1.149527,1.148551,0.000558
22604.250000,3,1.143939,1.146286,1.145424,0.000741
22604.500000,3,1.138311,1.140838,1.139525,0.000945
22604.750000,3,1.132317,1.135328,1.134245,0.000814
22605.000000,3,1.130019,1.132068,1.130958,0.000690
22605.250000,3,1.130893,1.131740,1.131341,0.000319
22605.500000,3,1.133093,1.134848,1.133994,0.000565
22605.750000,3,1.135486,1.137540,1.136483,0.000645
22606.000000,3,1.134902,1.135929,1.135368,0.000310
22606.250000,3,1.130793,1.132952,1.131680,0.000680
22606.500000,3,1.125166,1.126581,1.125848,0.000461
22606.750000,3,1.119718,1.121373,1.120521,0.000440
22607.000000,3,1.114726,1.117055,1.115808,0.000686
22607.250000,3,1.109343,1.111572,1.110428,0.000806
22607.500000,3,1.102054,1.105019,1.103138,0.000845
22607.750000,3,1.095069,1.097066,1.095715,0.000748
22608.000000,3,1.089173,1.091512,1.090265,0.000741
22608.250000,3,1.088195,1.089490,1.088969,0.000403
22608.500000,3,1.091492,1.093645,1.092549,0.000588
22608.750000,3,1.096278,1.098305,1.097432,0.000584
22609.000000,3,1.098996,1.101460,1.100243,0.000670
22609.250000,3,1.097652,1.099252,1.098243,0.000415
22609.500000,3,1.091696,1.093790,1.092930,0.000642
22609.750000,3,1.088621,1.090308,1.089383,0.000528
22610.000000,3,1.090840,1.092101,1.091328,0.000356
22610.250000,3,1.097757,1.099088,1.098272,0.000455
22610.500000,3,1.105951,1.107612,1.106799,0.000491
22610.750000,3,1.111951,1.113370,1.112706,0.000481
22611.000000,3,1.112436,1.113848,1.113113,0.000461
22611.250000,3,1.110989,1.112397,1.111501,0.000437
22611.500000,3,1.111477,1.112985,1.112281,0.000477
22611.750000,3,1.117576,1.120039,1.118916,0.000757
22612.000000,3,1.128843,1.130973,1.129813,0.000624
22612.250000,3,1.138576,1.140770,1.139725,0.000658
22612.500000,3,1.143109,1.144718,1.143756,0.000470
22612.750000,3,1.140375,1.141995,1.141108,0.000440
22613.000000,3,1.136085,1.137300,1.136707,0.000406
22613.250000,3,1.135821,1.137375,1.136554,0.000591
22613.500000,3,1.142231,1.144932,1.143422,0.000799
22613.750000,3,1.154030,1.156965,1.155507,0.000865
22614.000000,3,1.164755,1.167484,1.166017,0.000942
22614.250000,3,1.170894,1.172207,1.171549,0.000447
22614.500000,3,1.170550,1.172507,1.171594,0.000576
22614.750000,3,1.170128,1.171986,1.170989,0.000581
22615.000000,3,1.174578,1.177240,1.175645,0.000827
22615.250000,3,1.184240,1.188371,1.186216,0.001105
22615.500000,3,1.197969,1.201778,1.199302,0.001360
22615.750000,3,1.206999,1.210863,1.208522,0.001100
22616.000000,3,1.209161,1.211705,1.210359,0.000791
22616.250000,3,1.205264,1.207567,1.206335,0.000711
22616.500000,3,1.202613,1.205498,1.204010,0.000845
22616.750000,3,1.207572,1.210823,1.208978,0.001050
22617.000000,3,1.221769,1.226235,1.223389,0.001579
22617.250000,3,1.241484,1.245698,1.243311,0.001381
22617.500000,3,1.258972,1.262914,1.260599,0.001400
22617.750000,3,1.268375,1.271674,1.270067,0.001074
22618.000000,3,1.269046,1.272334,1.270575,0.001108
22618.250000,3,1.263381,1.266616,1.264933,0.000965
22618.500000,3,1.253554,1.257090,1.255341,0.001290
22618.750000,3,1.240456,1.244441,1.242229,0.001311
22619.000000,3,1.219517,1.224885,1.221869,0.001744
22619.250000,3,1.188842,1.195470,1.191717,0.002061
22619.500000,3,1.150798,1.158737,1.154021,0.002404
22619.750000,3,1.109555,1.117650,1.112685,0.002526
22620.000000,3,1.068432,1.075827,1.071593,0.002235
22620.250000,3,1.027299,1.035375,1.030293,0.002620
22620.500000,3,0.982246,0.991715,0.986321,0.002898
22620.750000,3,0.931542,0.941692,0.935525,0.003299
22621.000000,3,0.871167,0.882804,0.875701,0.003814
22621.250000,3,0.804321,0.816685,0.809201,0.003987
22621.500000,3,0.735759,0.748379,0.740902,0.003990
22621.750000,3,0.669611,0.681847,0.674418,0.003741
22622.000000,3,0.608354,0.618902,0.612181,0.003309
22622.250000,3,0.550495,0.560338,0.554163,0.003195
22622.500000,3,0.497292,0.506384,0.500682,0.002921
22622.750000,3,0.449853,0.457463,0.452554,0.002576
22623.000000,3,0.409233,0.416080,0.411623,0.002134
22623.250000,3,0.377670,0.382599,0.379221,0.001595
22623.500000,3,0.355259,0.358148,0.356165,0.000991
22623.750000,3,0.341943,0.343710,0.342404,0.000551
22624.000000,4,0.272634,0.273641,0.273087,0.000399
22624.250000,4,0.275452,0.277008,0.276082,0.000466
22624.500000,4,0.283691,0.286052,0.284965,0.000733
22624.750000,4,0.298140,0.302048,0.300431,0.001159
22625.000000,4,0.320456,0.324941,0.323326,0.001471
22625.250000,4,0.349063,0.354752,0.352631,0.001816
22625.500000,4,0.384032,0.390763,0.388372,0.002195
22625.750000,4,0.424468,0.431882,0.429364,0.002467
22626.000000,4,0.469041,0.477141,0.473982,0.002554
22626.250000,4,0.516447,0.525106,0.521969,0.002808
22626.500000,4,0.567209,0.576451,0.572970,0.002963
22626.750000,4,0.621667,0.631926,0.627912,0.003183
22627.000000,4,0.679307,0.689490,0.685279,0.003161
22627.250000,4,0.736695,0.746877,0.743152,0.003148
22627.500000,4,0.791132,0.800415,0.797062,0.003032
22627.750000,4,0.841402,0.848128,0.845931,0.002406
22628.000000,4,0.884682,0.891641,0.889256,0.002264
22628.250000,4,0.924337,0.930559,0.928343,0.002179
22628.500000,4,0.960976,0.967874,0.965447,0.002291
22628.750000,4,0.996694,1.002917,1.000308,0.002065
22629.000000,4,1.028248,1.034076,1.031940,0.001785
22629.250000,4,1.054109,1.059447,1.057676,0.001708
22629.500000,4,1.075449,1.079650,1.077439,0.001347
22629.750000,4,1.090565,1.095514,1.092957,0.001502
22630.000000,4,1.103491,1.107394,1.105670,0.001303
22630.250000,4,1.115394,1.119132,1.117567,0.001217
22630.500000,4,1.126071,1.129055,1.127277,0.001013
22630.750000,4,1.132207,1.135545,1.133588,0.001247
22631.000000,4,1.133159,1.136984,1.134662,0.001246
22631.250000,4,1.130592,1.134434,1.132680,0.001305
22631.500000,4,1.129198,1.131278,1.130134,0.000746
22631.750000,4,1.130573,1.133324,1.131634,0.001061
22632.000000,4,1.136376,1.139571,1.138138,0.000973
22632.250000,4,1.145940,1.148767,1.147597,0.000906
22632.500000,4,1.155134,1.157385,1.156332,0.000698
22632.750000,4,1.162210,1.163861,1.163094,0.000528
22633.000000,4,1.164311,1.166335,1.165505,0.000587
22633.250000,4,1.166192,1.167470,1.166869,0.000382
22633.500000,4,1.167334,1.169450,1.168704,0.000655
22633.750000,4,1.170387,1.172459,1.171819,0.000611
22634.000000,4,1.172899,1.174845,1.173962,0.000520
22634.250000,4,1.172279,1.174814,1.173671,0.000786
22634.500000,4,1.168455,1.171171,1.170008,0.000781
22634.750000,4,1.163890,1.165669,1.164651,0.000582
22635.000000,4,1.159569,1.162547,1.161414,0.000908
22635.250000,4,1.161718,1.164716,1.163324,0.001026
22635.500000,4,1.167022,1.170392,1.168815,0.000994
22635.750000,4,1.174989,1.177700,1.176671,0.000905
22636.000000,4,1.179947,1.182746,1.181384,0.000895
22636.250000,4,1.179687,1.182216,1.181234,0.000801
22636.500000,4,1.176240,1.179130,1.177671,0.000936
22636.750000,4,1.173038,1.176754,1.174634,0.001163
22637.000000,4,1.173961,1.176494,1.175434,0.000732
22637.250000,4,1.178605,1.180937,1.179457,0.000794
22637.500000,4,1.182497,1.185002,1.183893,0.000909
22637.750000,4,1.183781,1.186801,1.185195,0.000956
22638.000000,4,1.181428,1.183730,1.182778,0.000759
22638.250000,4,1.177434,1.180255,1.178834,0.000863
22638.500000,4,1.175996,1.178542,1.177244,0.000698
22638.750000,4,1.178827,1.180708,1.179490,0.000611
22639.000000,4,1.184051,1.186312,1.185206,0.000666
22639.250000,4,1.190100,1.191898,1.190757,0.000546
22639.500000,4,1.191247,1.193185,1.192037,0.000627
22639.750000,4,1.188586,1.190100,1.189384,0.000469
22640.000000,4,1.190339,1.194894,1.192765,0.001548
22640.250000,4,1.182100,1.183974,1.182970,0.000510
22640.500000,4,1.182760,1.184593,1.183734,0.000600
22640.750000,4,1.184292,1.186482,1.185288,0.000666
22641.000000,4,1.184712,1.185703,1.185175,0.000317
22641.250000,4,1.181071,1.182387,1.181830,0.000379
22641.500000,4,1.176017,1.176864,1.176455,0.000273
22641.750000,4,1.173002,1.173868,1.173387,0.000295
22642.000000,4,1.173827,1.175601,1.174749,0.000716
22642.250000,4,1.179312,1.182006,1.180811,0.000828
22642.500000,4,1.186793,1.188776,1.187754,0.000628
22642.750000,4,1.191238,1.192695,1.191831,0.000425
22643.000000,4,1.189216,1.191130,1.189971,0.000471
22643.250000,4,1.184058,1.185155,1.184625,0.000404
22643.500000,4,1.178343,1.180555,1.179750,0.000686
22643.750000,4,1.177630,1.178745,1.178113,0.000394
22644.000000,4,1.178635,1.180067,1.179290,0.000432
22644.250000,4,1.179552,1.180770,1.180083,0.000416
22644.500000,4,1.178846,1.180285,1.179509,0.000529
22644.750000,4,1.175581,1.178214,1.176933,0.000773
22645.000000,4,1.174575,1.176714,1.175432,0.000623
22645.250000,4,1.175931,1.177297,1.176357,0.000414
22645.500000,4,1.178619,1.180317,1.179388,0.000533
22645.750000,4,1.179938,1.181578,1.180561,0.000576
22646.000000,4,1.175423,1.178315,1.176789,0.000940
22646.250000,4,1.165510,1.168925,1.167667,0.001092
22646.500000,4,1.155422,1.158041,1.156802,0.000883
22646.750000,4,1.150039,1.152958,1.151420,0.001029
22647.000000,4,1.152944,1.156334,1.154412,0.001029
22647.250000,4,1.164208,1.167951,1.166609,0.001258
22647.500000,4,1.180045,1.183954,1.182368,0.001125
22647.750000,4,1.194747,1.197393,1.195906,0.000762
22648.000000,4,1.202160,1.204138,1.202985,0.000593
22648.250000,4,1.202455,1.204352,1.203357,0.000621
22648.500000,4,1.200565,1.202948,1.201848,0.000615
22648.750000,4,1.200705,1.203189,1.201526,0.000766
22649.000000,4,1.201367,1.203808,1.202559,0.000708
22649.250000,4,1.201778,1.204001,1.202904,0.000629
22649.500000,4,1.199270,1.201090,1.200473,0.000573
22649.750000,4,1.193953,1.195922,1.195131,0.000733
22650.000000,4,1.185591,1.188499,1.187309,0.000969
22650.250000,4,1.176356,1.179045,1.177920,0.000949
22650.500000,4,1.164668,1.167630,1.166219,0.001001
22650.750000,4,1.147212,1.151392,1.149204,0.001265
22651.000000,4,1.122711,1.127696,1.124628,0.001781
22651.250000,4,1.090699,1.096618,1.092564,0.002049
22651.500000,4,1.052729,1.058626,1.054843,0.002070
22651.750000,4,1.011803,1.018944,1.014490,0.002393
22652.000000,4,0.969495,0.977143,0.972033,0.002554
22652.250000,4,0.922351,0.931261,0.925389,0.003027
22652.500000,4,0.868981,0.878159,0.872415,0.003087
