# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.283226,0.283970,0.283653,0.000225
22728.250000,1,0.285759,0.287006,0.286479,0.000376
22728.500000,1,0.294447,0.296392,0.295610,0.000624
22728.750000,1,0.310560,0.313041,0.312340,0.000860
22729.000000,1,0.335655,0.339292,0.338246,0.001360
22729.250000,1,0.370337,0.375290,0.373607,0.001783
22729.500000,1,0.412993,0.418874,0.417027,0.002089
22729.750000,1,0.461995,0.467859,0.466016,0.002200
22730.000000,1,0.512827,0.519839,0.517355,0.002376
22730.250000,1,0.565208,0.572200,0.569839,0.002373
22730.500000,1,0.618465,0.626938,0.623979,0.002746
22730.750000,1,0.675963,0.684772,0.681628,0.002915
22731.000000,1,0.738054,0.747149,0.743939,0.003141
22731.250000,1,0.803944,0.814081,0.810292,0.003236
22731.500000,1,0.871688,0.880812,0.877568,0.003075
22731.750000,1,0.934158,0.943276,0.939836,0.002869
22732.000000,1,0.986899,0.994070,0.991584,0.002264
22732.250000,1,1.025460,1.031087,1.029021,0.001876
22732.500000,1,1.050454,1.055558,1.053493,0.001730
22732.750000,1,1.069802,1.073647,1.071865,0.001533
22733.000000,1,1.087581,1.091983,1.089971,0.001538
22733.250000,1,1.108328,1.113623,1.111533,0.001940
22733.500000,1,1.131473,1.137107,1.135181,0.001921
22733.750000,1,1.152560,1.156686,1.154766,0.001541
22734.000000,1,1.159861,1.163511,1.161862,0.001341
22734.250000,1,1.150307,1.155416,1.152892,0.001631
22734.500000,1,1.130311,1.135615,1.132845,0.001697
22734.750000,1,1.108259,1.113702,1.111044,0.001828
22735.000000,1,1.095226,1.099574,1.097503,0.001595
22735.250000,1,1.094425,1.098614,1.096581,0.001768
22735.500000,1,1.104090,1.107733,1.105988,0.001327
22735.750000,1,1.116033,1.119808,1.118071,0.001517
22736.000000,1,1.123214,1.125749,1.124498,0.000989
22736.250000,1,1.116267,1.120126,1.118508,0.001148
22736.500000,1,1.101770,1.105908,1.103638,0.001302
22736.750000,1,1.087468,1.090039,1.088834,0.000948
22737.000000,1,1.081326,1.084445,1.082861,0.001114
22737.250000,1,1.088060,1.092261,1.090686,0.001273
22737.500000,1,1.108258,1.112212,1.110855,0.001288
22737.750000,1,1.134392,1.138971,1.136864,0.001476
22738.000000,1,1.155948,1.160612,1.159025,0.001594
22738.250000,1,1.169450,1.172053,1.171059,0.000919
22738.500000,1,1.173234,1.175603,1.174296,0.000761
22738.750000,1,1.168285,1.170030,1.169459,0.000530
22739.000000,1,1.167563,1.169902,1.168773,0.000679
22739.250000,1,1.174647,1.176468,1.175777,0.000671
22739.500000,1,1.188478,1.190925,1.190123,0.000904
22739.750000,1,1.204724,1.207474,1.206424,0.000982
22740.000000,1,1.217471,1.219722,1.218758,0.000867
22740.250000,1,1.219101,1.221979,1.220462,0.000916
22740.500000,1,1.209319,1.212113,1.210654,0.000823
22740.750000,1,1.191612,1.195613,1.193665,0.001260
22741.000000,1,1.173668,1.177225,1.175355,0.001109
22741.250000,1,1.161184,1.163753,1.162402,0.000840
22741.500000,1,1.155646,1.158097,1.157123,0.000777
22741.750000,1,1.157667,1.159641,1.158633,0.000770
22742.000000,1,1.161470,1.163423,1.162553,0.000653
22742.250000,1,1.161454,1.164113,1.162939,0.000903
22742.500000,1,1.154536,1.157077,1.156030,0.000951
22742.750000,1,1.139267,1.143146,1.140725,0.001198
22743.000000,1,1.120744,1.124358,1.122507,0.001056
22743.250000,1,1.105713,1.108718,1.107269,0.000913
22743.500000,1,1.099538,1.101462,1.100543,0.000658
22743.750000,1,1.101738,1.103963,1.102723,0.000734
22744.000000,1,1.111542,1.113444,1.112274,0.000612
22744.250000,1,1.120606,1.123756,1.122253,0.001004
22744.500000,1,1.127170,1.128792,1.128172,0.000565
22744.750000,1,1.126997,1.129495,1.128587,0.000861
22745.000000,1,1.122786,1.126486,1.124626,0.001139
22745.250000,1,1.121109,1.123396,1.122290,0.000902
22745.500000,1,1.124038,1.126267,1.125160,0.000726
22745.750000,1,1.131252,1.133695,1.132564,0.000795
22746.000000,1,1.141240,1.143619,1.142346,0.000885
22746.250000,1,1.147641,1.150662,1.149141,0.001041
22746.500000,1,1.148632,1.150752,1.149770,0.000696
22746.750000,1,1.144229,1.146308,1.145265,0.000850
22747.000000,1,1.138867,1.140325,1.139635,0.000552
22747.250000,1,1.137414,1.140061,1.138510,0.000843
22747.500000,1,1.142829,1.145957,1.144288,0.000878
22747.750000,1,1.154716,1.157959,1.155863,0.000984
22748.000000,1,1.167223,1.171703,1.169715,0.001322
22748.250000,1,1.180911,1.183855,1.182218,0.001036
22748.500000,1,1.188155,1.190662,1.189387,0.000897
22748.750000,1,1.191944,1.195017,1.192992,0.001115
22749.000000,1,1.194078,1.196438,1.195147,0.000786
22749.250000,1,1.197440,1.200456,1.198901,0.001046
22749.500000,1,1.205224,1.208240,1.206422,0.001059
22749.750000,1,1.215220,1.217769,1.216900,0.000948
22750.000000,1,1.227200,1.230000,1.228496,0.000932
22750.250000,1,1.235728,1.237739,1.236920,0.000687
22750.500000,1,1.239726,1.242095,1.240970,0.000715
22750.750000,1,1.237882,1.239882,1.239243,0.000593
22751.000000,1,1.233423,1.234685,1.234056,0.000430
22751.250000,1,1.227010,1.229092,1.228307,0.000679
22751.500000,1,1.224607,1.225635,1.225103,0.000368
22751.750000,1,1.225086,1.225898,1.225519,0.000295
22752.000000,1,1.227822,1.229478,1.228707,0.000538
22752.250000,1,1.229876,1.231351,1.230650,0.000553
22752.500000,1,1.226449,1.228523,1.228011,0.000681
22752.750000,1,1.217069,1.219732,1.218409,0.000899
22753.000000,1,1.202529,1.205557,1.204005,0.000970
22753.250000,1,1.186676,1.189937,1.188652,0.000994
22753.500000,1,1.174912,1.177335,1.175802,0.000940
22753.750000,1,1.166735,1.168660,1.168008,0.000654
22754.000000,1,1.162025,1.163852,1.163139,0.000530
22754.250000,1,1.154560,1.156847,1.155676,0.000809
22754.500000,1,1.138206,1.141977,1.140122,0.001207
22754.750000,1,1.113374,1.117122,1.114952,0.001370
22755.000000,1,1.079825,1.083813,1.081225,0.001529
22755.250000,1,1.043270,1.048225,1.044884,0.001839
22755.500000,1,1.008457,1.013686,1.011060,0.001778
22755.750000,1,0.976209,0.981394,0.978341,0.001745
22756.000000,1,0.943620,0.948744,0.945285,0.001918
22756.250000,1,0.903551,0.909242,0.905787,0.002102
22756.500000,1,0.853935,0.861374,0.856588,0.002524
22756.750000,1,0.796529,0.803699,0.798537,0.002751
22757.000000,1,0.734256,0.741984,0.736697,0.002832
22757.250000,1,0.673801,0.680859,0.675846,0.002730
22757.500000,1,0.616019,0.623736,0.618789,0.002691
22757.750000,1,0.563530,0.570844,0.565941,0.002549
22758.000000,1,0.513118,0.519565,0.515441,0.002174
22758.250000,1,0.463998,0.470341,0.466077,0.002232
22758.500000,1,0.416929,0.423218,0.419095,0.002238
22758.750000,1,0.374755,0.380223,0.376729,0.001893
22759.000000,1,0.340000,0.344246,0.341585,0.001534
22759.250000,1,0.313741,0.317068,0.315064,0.001174
22759.500000,1,0.296079,0.298570,0.297208,0.000825
22759.750000,1,0.286392,0.287894,0.287011,0.000475
22760.000000,2,0.280698,0.281692,0.281254,0.000318
22760.250000,2,0.282114,0.282989,0.282691,0.000263
22760.500000,2,0.287092,0.288230,0.287731,0.000371
22760.750000,2,0.294976,0.296169,0.295747,0.000381
22761.000000,2,0.306163,0.308050,0.307401,0.000581
22761.250000,2,0.320419,0.322698,0.322032,0.000734
22761.500000,2,0.338872,0.341192,0.340583,0.000840
22761.750000,2,0.361443,0.364371,0.363491,0.001079
22762.000000,2,0.389400,0.392856,0.391773,0.001264
22762.250000,2,0.422754,0.426873,0.425565,0.001525
22762.500000,2,0.459649,0.464108,0.462842,0.001571
22762.750000,2,0.497527,0.502505,0.500895,0.001769
22763.000000,2,0.533548,0.537802,0.536610,0.001550
22763.250000,2,0.565641,0.569511,0.568342,0.001419
22763.500000,2,0.595273,0.598966,0.597753,0.001286
22763.750000,2,0.624259,0.628170,0.626964,0.001361
22764.000000,2,0.655967,0.660229,0.658862,0.001626
22764.250000,2,0.688934,0.693313,0.691910,0.001485
22764.500000,2,0.721249,0.724306,0.723324,0.001199
22764.750000,2,0.746620,0.749200,0.748242,0.000963
22765.000000,2,0.762764,0.764590,0.763646,0.000634
22765.250000,2,0.769894,0.771424,0.770720,0.000513
22765.500000,2,0.773657,0.775383,0.774754,0.000603
22765.750000,2,0.781199,0.782758,0.781964,0.000573
22766.000000,2,0.794300,0.796937,0.795864,0.000971
22766.250000,2,0.814044,0.816701,0.815744,0.000996
22766.500000,2,0.836901,0.839483,0.838230,0.001013
22766.750000,2,0.855439,0.858347,0.857018,0.000894
22767.000000,2,0.867402,0.869032,0.868200,0.000555
22767.250000,2,0.871067,0.873045,0.872061,0.000768
22767.500000,2,0.872396,0.874764,0.873443,0.000845
22767.750000,2,0.876842,0.879387,0.878108,0.000832
22768.000000,2,0.888196,0.890259,0.889577,0.000655
22768.250000,2,0.905649,0.908830,0.907565,0.001111
22768.500000,2,0.928103,0.931382,0.929902,0.001075
22768.750000,2,0.948735,0.951730,0.950431,0.001046
22769.000000,2,0.964092,0.966664,0.965465,0.000885
22769.250000,2,0.972339,0.974340,0.973425,0.000707
22769.500000,2,0.975318,0.976911,0.976374,0.000477
22769.750000,2,0.977285,0.978868,0.978121,0.000539
22770.000000,2,0.982295,0.983799,0.983133,0.000449
22770.250000,2,0.991328,0.992625,0.991982,0.000507
22770.500000,2,1.003522,1.005982,1.004811,0.000868
22770.750000,2,1.016967,1.019311,1.018099,0.000852
22771.000000,2,1.028101,1.029958,1.028994,0.000664
22771.250000,2,1.031420,1.033698,1.032841,0.000743
22771.500000,2,1.027896,1.029804,1.029024,0.000736
22771.750000,2,1.017669,1.021691,1.019483,0.001265
22772.000000,2,1.008588,1.012334,1.010675,0.001253
22772.250000,2,1.004331,1.007279,1.006100,0.001058
22772.500000,2,1.006792,1.010065,1.008740,0.001132
22772.750000,2,1.015632,1.020453,1.018070,0.001668
22773.000000,2,1.028350,1.031988,1.030315,0.001330
22773.250000,2,1.038917,1.042613,1.040639,0.001229
22773.500000,2,1.043676,1.046787,1.045502,0.001143
22773.750000,2,1.043787,1.046730,1.045447,0.001239
22774.000000,2,1.043373,1.046660,1.045055,0.001159
22774.250000,2,1.048542,1.051913,1.050075,0.001345
22774.500000,2,1.061345,1.065179,1.063581,0.001191
22774.750000,2,1.081333,1.087845,1.085255,0.001900
22775.000000,2,1.108222,1.113793,1.111541,0.001653
22775.250000,2,1.133897,1.139324,1.136963,0.001627
22775.500000,2,1.155249,1.158748,1.157296,0.001070
22775.750000,2,1.169899,1.173914,1.172177,0.001276
22776.000000,2,1.183374,1.186758,1.185325,0.001122
22776.250000,2,1.197287,1.200855,1.199401,0.001130
22776.500000,2,1.216000,1.220425,1.218282,0.001506
22776.750000,2,1.238149,1.242491,1.240071,0.001402
22777.000000,2,1.259532,1.264265,1.261959,0.001428
22777.250000,2,1.279057,1.281051,1.279773,0.000739
22777.500000,2,1.290395,1.294159,1.292326,0.001148
22777.750000,2,1.299482,1.302388,1.300806,0.001056
22778.000000,2,1.308222,1.310721,1.309426,0.000849
22778.250000,2,1.318948,1.321653,1.320196,0.000848
22778.500000,2,1.332273,1.336060,1.333767,0.001221
22778.750000,2,1.347092,1.351088,1.349490,0.001393
22779.000000,2,1.360896,1.364705,1.363104,0.001240
22779.250000,2,1.371283,1.375163,1.373919,0.001152
22779.500000,2,1.379599,1.381749,1.380653,0.000637
22779.750000,2,1.383055,1.385088,1.383779,0.000700
22780.000000,2,1.384381,1.386875,1.385276,0.000776
22780.250000,2,1.384558,1.386766,1.385686,0.000775
22780.500000,2,1.386065,1.387210,1.386553,0.000338
22780.750000,2,1.387264,1.389221,1.388119,0.000686
22781.000000,2,1.389384,1.391654,1.390454,0.000747
22781.250000,2,1.391272,1.393586,1.392497,0.000680
22781.500000,2,1.390999,1.393220,1.392314,0.000750
22781.750000,2,1.388077,1.389992,1.388975,0.000658
22782.000000,2,1.383215,1.384773,1.384013,0.000510
22782.250000,2,1.376330,1.378904,1.377783,0.000765
22782.500000,2,1.371938,1.374961,1.373837,0.000912
22782.750000,2,1.371211,1.373916,1.372577,0.000772
22783.000000,2,1.373786,1.375811,1.374902,0.000680
22783.250000,2,1.377793,1.379657,1.378474,0.000580
22783.500000,2,1.379500,1.380523,1.380097,0.000367
22783.750000,2,1.379268,1.380335,1.379632,0.000379
22784.000000,2,1.376872,1.378692,1.377543,0.000590
22784.250000,2,1.375274,1.376770,1.376214,0.000464
22784.500000,2,1.377405,1.379398,1.378326,0.000596
22784.750000,2,1.382867,1.385365,1.383801,0.000804
22785.000000,2,1.390931,1.391918,1.391474,0.000343
22785.250000,2,1.397017,1.398985,1.397982,0.000723
22785.500000,2,1.398238,1.401662,1.399868,0.001273
22785.750000,2,1.395798,1.399177,1.397574,0.001237
22786.000000,2,1.390990,1.393469,1.392167,0.001094
22786.250000,2,1.383359,1.386716,1.384879,0.001353
22786.500000,2,1.376158,1.379529,1.377522,0.001169
22786.750000,2,1.365961,1.369767,1.367976,0.001351
22787.000000,2,1.351057,1.356404,1.353509,0.001840
22787.250000,2,1.326730,1.333199,1.329766,0.002356
22787.500000,2,1.293494,1.300314,1.296553,0.002104
22787.750000,2,1.250850,1.259661,1.254052,0.002717
22788.000000,2,1.200421,1.209128,1.204208,0.002756
22788.250000,2,1.144074,1.153487,1.147780,0.002938
22788.500000,2,1.081886,1.092258,1.086181,0.003328
22788.750000,2,1.014126,1.025850,1.018405,0.003876
22789.000000,2,0.940680,0.953317,0.945412,0.003904
22789.250000,2,0.862717,0.875084,0.867290,0.003985
22789.500000,2,0.783001,0.794724,0.787157,0.003870
22789.750000,2,0.702350,0.713853,0.706642,0.003782
22790.000000,2,0.625120,0.635787,0.629233,0.003591
22790.250000,2,0.552810,0.562818,0.556621,0.003370
22790.500000,2,0.487508,0.496260,0.490843,0.002947
22790.750000,2,0.429792,0.437252,0.432543,0.002604
22791.000000,2,0.380636,0.387098,0.383142,0.002194
22791.250000,2,0.341355,0.345956,0.343024,0.001603
22791.500000,2,0.312130,0.315558,0.313536,0.001163
22791.750000,2,0.293892,0.296119,0.294891,0.000780
22792.000000,3,0.287753,0.288663,0.288199,0.000299
22792.250000,3,0.290273,0.291661,0.291096,0.000439
22792.500000,3,0.299161,0.300912,0.300206,0.000572
22792.750000,3,0.313978,0.316840,0.315890,0.000943
22793.000000,3,0.336976,0.340669,0.339406,0.001263
22793.250000,3,0.367173,0.371860,0.370366,0.001635
22793.500000,3,0.404695,0.410099,0.408162,0.001798
22793.750000,3,0.446885,0.452776,0.450625,0.001940
22794.000000,3,0.491538,0.498058,0.495605,0.002177
22794.250000,3,0.538398,0.544610,0.542489,0.002203
22794.500000,3,0.587665,0.594029,0.591995,0.002267
22794.750000,3,0.640854,0.648073,0.645384,0.002459
22795.000000,3,0.697944,0.704875,0.702777,0.002629
22795.250000,3,0.757110,0.764857,0.762065,0.002543
22795.500000,3,0.814356,0.821082,0.819092,0.002413
22795.750000,3,0.865370,0.872065,0.870013,0.002283
22796.000000,3,0.909913,0.914277,0.912798,0.001647
22796.250000,3,0.945875,0.951169,0.949384,0.001906
22796.500000,3,0.980757,0.984600,0.983329,0.001381
22796.750000,3,1.015388,1.020075,1.018616,0.001706
22797.000000,3,1.050798,1.056202,1.054234,0.001844
22797.250000,3,1.085766,1.090198,1.088829,0.001517
22797.500000,3,1.115838,1.119128,1.117849,0.001193
22797.750000,3,1.137170,1.139847,1.138672,0.000891
22798.000000,3,1.150445,1.152615,1.151746,0.000717
22798.250000,3,1.158191,1.160729,1.159609,0.000901
22798.500000,3,1.164416,1.166992,1.165612,0.000936
22798.750000,3,1.170985,1.172870,1.171791,0.000748
22799.000000,3,1.177456,1.179276,1.178776,0.000604
22799.250000,3,1.183795,1.186298,1.184516,0.000868
22799.500000,3,1.187768,1.190614,1.189067,0.000838
22799.750000,3,1.189741,1.192546,1.190990,0.001060
22800.000000,3,1.192071,1.196411,1.194770,0.001495
22800.250000,3,1.181732,1.184548,1.183193,0.001073
22800.500000,3,1.172942,1.175566,1.174382,0.001013
22800.750000,3,1.162289,1.165439,1.163823,0.001015
22801.000000,3,1.152167,1.155298,1.153485,0.001150
22801.250000,3,1.143506,1.146719,1.145361,0.001115
22801.500000,3,1.136108,1.140607,1.138854,0.001449
22801.750000,3,1.131653,1.134345,1.133193,0.000980
22802.000000,3,1.123112,1.126986,1.124850,0.001275
22802.250000,3,1.111231,1.114745,1.112848,0.001200
22802.500000,3,1.095229,1.098944,1.097057,0.001173
22802.750000,3,1.079150,1.082213,1.080662,0.001063
22803.000000,3,1.065060,1.068144,1.066690,0.001182
22803.250000,3,1.058189,1.061202,1.059690,0.000925
22803.500000,3,1.056946,1.059192,1.058063,0.000703
22803.750000,3,1.059064,1.061415,1.060093,0.000773
22804.000000,3,1.060993,1.062199,1.061513,0.000431
22804.250000,3,1.058378,1.060468,1.059319,0.000676
22804.500000,3,1.053446,1.055161,1.054215,0.000599
22804.750000,3,1.049326,1.050930,1.050063,0.000529
22805.000000,3,1.049836,1.052076,1.050551,0.000678
22805.250000,3,1.056929,1.058694,1.057899,0.000704
22805.500000,3,1.070902,1.073871,1.072666,0.001008
22805.750000,3,1.088857,1.091293,1.090203,0.000883
22806.000000,3,1.106085,1.107577,1.106780,0.000597
22806.250000,3,1.118858,1.120762,1.119853,0.000631
22806.500000,3,1.126786,1.128600,1.127891,0.000588
22806.750000,3,1.133619,1.134408,1.134094,0.000270
22807.000000,3,1.138991,1.140564,1.139705,0.000520
22807.250000,3,1.146395,1.148826,1.147352,0.000785
22807.500000,3,1.154328,1.156079,1.155093,0.000650
22807.750000,3,1.161055,1.162687,1.161844,0.000444
22808.000000,3,1.165405,1.166796,1.166135,0.000512
22808.250000,3,1.168119,1.168820,1.168588,0.000233
22808.500000,3,1.169869,1.171189,1.170288,0.000432
22808.750000,3,1.172674,1.174013,1.173262,0.000453
22809.000000,3,1.177948,1.179002,1.178522,0.000391
22809.250000,3,1.183550,1.185727,1.184890,0.000683
22809.500000,3,1.190906,1.192081,1.191625,0.000384
22809.750000,3,1.196634,1.197710,1.197032,0.000356
22810.000000,3,1.200411,1.202015,1.201114,0.000528
22810.250000,3,1.202501,1.204631,1.203729,0.000770
22810.500000,3,1.205253,1.207335,1.206072,0.000670
22810.750000,3,1.206299,1.207782,1.207149,0.000475
22811.000000,3,1.207315,1.208339,1.207792,0.000375
22811.250000,3,1.207255,1.209474,1.208498,0.000697
22811.500000,3,1.208120,1.209303,1.208831,0.000413
22811.750000,3,1.208891,1.211081,1.210005,0.000845
22812.000000,3,1.210384,1.213247,1.211550,0.000883
22812.250000,3,1.211702,1.212476,1.212171,0.000290
22812.500000,3,1.210646,1.212489,1.211523,0.000685
22812.750000,3,1.208402,1.210572,1.209296,0.000766
22813.000000,3,1.205253,1.206975,1.205834,0.000614
22813.250000,3,1.201490,1.204146,1.202579,0.000884
22813.500000,3,1.198448,1.201744,1.199953,0.001149
22813.750000,3,1.197641,1.200323,1.199209,0.001058
22814.000000,3,1.196671,1.199999,1.198074,0.001158
22814.250000,3,1.195159,1.197962,1.196903,0.001101
22814.500000,3,1.192986,1.195798,1.194541,0.001068
22814.750000,3,1.190345,1.192970,1.191834,0.001003
22815.000000,3,1.187526,1.191266,1.189766,0.001312
22815.250000,3,1.188262,1.191313,1.189691,0.001157
22815.500000,3,1.190330,1.193264,1.192037,0.001088
22815.750000,3,1.194691,1.198162,1.196426,0.001166
22816.000000,3,1.199231,1.203114,1.201623,0.001303
22816.250000,3,1.204649,1.207626,1.206468,0.000952
22816.500000,3,1.209782,1.211521,1.210610,0.000709
22816.750000,3,1.212390,1.214655,1.213826,0.000790
22817.000000,3,1.215001,1.218472,1.216636,0.001211
22817.250000,3,1.217232,1.219577,1.218279,0.000822
22817.500000,3,1.217025,1.219809,1.218297,0.000945
22817.750000,3,1.214348,1.215964,1.215188,0.000634
22818.000000,3,1.207889,1.209753,1.209072,0.000606
22818.250000,3,1.197667,1.199841,1.198831,0.000642
22818.500000,3,1.182542,1.185593,1.184152,0.001006
22818.750000,3,1.163656,1.166950,1.165149,0.001061
22819.000000,3,1.139003,1.143320,1.140564,0.001347
22819.250000,3,1.109817,1.113450,1.111111,0.001394
22819.500000,3,1.074689,1.080217,1.076669,0.001883
22819.750000,3,1.035862,1.040714,1.037471,0.001885
22820.000000,3,0.992679,0.997473,0.994293,0.001890
22820.250000,3,0.944790,0.950033,0.946541,0.002157
22820.500000,3,0.892277,0.897847,0.894328,0.002185
22820.750000,3,0.834876,0.841942,0.837424,0.002643
22821.000000,3,0.774235,0.781549,0.776810,0.002754
22821.250000,3,0.712322,0.719664,0.714550,0.002745
22821.500000,3,0.649785,0.657118,0.652260,0.002725
22821.750000,3,0.589142,0.596260,0.591455,0.002727
22822.000000,3,0.530849,0.537811,0.533502,0.002552
22822.250000,3,0.477086,0.483302,0.479222,0.002353
22822.500000,3,0.427762,0.433135,0.429589,0.002066
22822.750000,3,0.384392,0.389009,0.386166,0.001787
22823.000000,3,0.348674,0.352504,0.350147,0.001503
22823.250000,3,0.321675,0.324522,0.322737,0.001082
22823.500000,3,0.303082,0.305014,0.304003,0.000713
22823.750000,3,0.292174,0.293784,0.292860,0.000505
22824.000000,4,0.285961,0.287212,0.286306,0.000395
22824.250000,4,0.289374,0.291528,0.290242,0.000613
22824.500000,4,0.300209,0.302865,0.301613,0.000836
22824.750000,4,0.318122,0.321652,0.320161,0.001177
22825.000000,4,0.343394,0.347853,0.346101,0.001458
22825.250000,4,0.375632,0.381010,0.379209,0.001796
22825.500000,4,0.416259,0.422276,0.420140,0.002065
22825.750000,4,0.464234,0.471400,0.468977,0.002465
22826.000000,4,0.518984,0.527213,0.524371,0.002879
22826.250000,4,0.578819,0.587881,0.584605,0.003030
22826.500000,4,0.640906,0.650701,0.646895,0.003199
22826.750000,4,0.703747,0.712917,0.709797,0.003102
22827.000000,4,0.765790,0.775272,0.771615,0.003047
22827.250000,4,0.825528,0.835171,0.831516,0.003053
22827.500000,4,0.882128,0.891451,0.887987,0.002934
22827.750000,4,0.935443,0.944063,0.940649,0.002662
22828.000000,4,0.983964,0.992517,0.989028,0.002587
22828.250000,4,1.027149,1.035116,1.031895,0.002457
22828.500000,4,1.065049,1.071617,1.069024,0.002199
22828.750000,4,1.097020,1.104677,1.101081,0.002355
22829.000000,4,1.123536,1.128168,1.126141,0.001694
22829.250000,4,1.142797,1.146668,1.144696,0.001392
22829.500000,4,1.155508,1.159365,1.157637,0.001642
22829.750000,4,1.163366,1.167306,1.165622,0.001404
22830.000000,4,1.171474,1.174434,1.172994,0.001104
22830.250000,4,1.179384,1.182532,1.180997,0.001222
22830.500000,4,1.189348,1.192748,1.191138,0.001075
22830.750000,4,1.199412,1.202042,1.200850,0.000965
22831.000000,4,1.206751,1.209621,1.208042,0.000885
22831.250000,4,1.208611,1.211002,1.210060,0.000849
22831.500000,4,1.206443,1.208885,1.207625,0.000753
22831.750000,4,1.202144,1.203946,1.203296,0.000660
22832.000000,4,1.200829,1.203562,1.201941,0.000767
22832.250000,4,1.203181,1.204613,1.203938,0.000458
22832.500000,4,1.209015,1.210533,1.209784,0.000522
22832.750000,4,1.215974,1.217406,1.216602,0.000516
22833.000000,4,1.220160,1.221559,1.220726,0.000407
22833.250000,4,1.220259,1.221814,1.221038,0.000622
22833.500000,4,1.218029,1.220235,1.219284,0.000618
22833.750000,4,1.215309,1.217252,1.216558,0.000647
22834.000000,4,1.216335,1.218804,1.217135,0.000786
22834.250000,4,1.219369,1.221034,1.220045,0.000516
22834.500000,4,1.223071,1.226261,1.224538,0.001024
22834.750000,4,1.226579,1.228192,1.227642,0.000545
22835.000000,4,1.226037,1.228465,1.227456,0.000741
22835.250000,4,1.223224,1.225159,1.224307,0.000688
22835.500000,4,1.219052,1.220979,1.219793,0.000597
22835.750000,4,1.215534,1.217706,1.216847,0.000804
22836.000000,4,1.215105,1.216816,1.215998,0.000643
22836.250000,4,1.216250,1.218933,1.217486,0.000875
22836.500000,4,1.219435,1.220904,1.220093,0.000456
22836.750000,4,1.222437,1.224064,1.223403,0.000473
22837.000000,4,1.223984,1.225427,1.224623,0.000524
22837.250000,4,1.223406,1.224103,1.223729,0.000238
22837.500000,4,1.218919,1.220899,1.219787,0.000575
22837.750000,4,1.211525,1.213265,1.212324,0.000571
22838.000000,4,1.200655,1.202606,1.201802,0.000623
22838.250000,4,1.188699,1.191127,1.190030,0.000743
22838.500000,4,1.178404,1.179723,1.179180,0.000434
22838.750000,4,1.171836,1.173484,1.172474,0.000592
22839.000000,4,1.170338,1.171159,1.170668,0.000262
22839.250000,4,1.171541,1.172680,1.172019,0.000325
22839.500000,4,1.173169,1.175238,1.174161,0.000635
22839.750000,4,1.174178,1.175698,1.174941,0.000528
22840.000000,4,1.174826,1.176891,1.175573,0.000658
22840.250000,4,1.167698,1.169638,1.168654,0.000695
22840.500000,4,1.164314,1.166480,1.165248,0.000786
22840.750000,4,1.163451,1.165644,1.164451,0.000770
22841.000000,4,1.165898,1.167957,1.166778,0.000784
22841.250000,4,1.169818,1.171537,1.170712,0.000613
22841.500000,4,1.171218,1.174342,1.172781,0.001015
22841.750000,4,1.171008,1.173974,1.172362,0.001138
22842.000000,4,1.168108,1.170881,1.169675,0.001078
22842.250000,4,1.165721,1.168462,1.167097,0.000987
22842.500000,4,1.163982,1.167361,1.165595,0.001204
22842.750000,4,1.165502,1.168102,1.166565,0.001019
22843.000000,4,1.167951,1.170301,1.168934,0.000935
22843.250000,4,1.169757,1.172550,1.170956,0.001001
22843.500000,4,1.169688,1.172780,1.171450,0.001052
22843.750000,4,1.169018,1.171303,1.170025,0.000843
22844.000000,4,1.166894,1.170016,1.168625,0.001170
22844.250000,4,1.165445,1.168259,1.166976,0.000999
22844.500000,4,1.165428,1.168584,1.166602,0.001074
22844.750000,4,1.165777,1.167626,1.166518,0.000712
22845.000000,4,1.165828,1.167576,1.166755,0.000575
22845.250000,4,1.164535,1.166078,1.165235,0.000607
22845.500000,4,1.161482,1.164029,1.162939,0.000813
22845.750000,4,1.158981,1.161135,1.160431,0.000657
22846.000000,4,1.157041,1.158550,1.157670,0.000465
22846.250000,4,1.154629,1.156362,1.155601,0.000524
22846.500000,4,1.152100,1.153607,1.152904,0.000505
22846.750000,4,1.149465,1.150554,1.149942,0.000351
22847.000000,4,1.145636,1.146948,1.146053,0.000417
22847.250000,4,1.140397,1.141431,1.140964,0.000417
22847.500000,4,1.134513,1.135950,1.135160,0.000497
22847.750000,4,1.127781,1.128882,1.128196,0.000369
22848.000000,4,1.117659,1.120030,1.119217,0.000815
22848.250000,4,1.107184,1.109302,1.108578,0.000629
22848.500000,4,1.096227,1.098033,1.097065,0.000630
22848.750000,4,1.083686,1.086114,1.084787,0.000679
22849.000000,4,1.071992,1.073455,1.072879,0.000475
22849.250000,4,1.060189,1.061974,1.060967,0.000664
22849.500000,4,1.046951,1.049027,1.048069,0.000628
22849.750000,4,1.034106,1.035418,1.034643,0.000485
22850.000000,4,1.018947,1.020758,1.019612,0.000614
22850.250000,4,1.003419,1.005516,1.004225,0.000812
22850.500000,4,0.988086,0.989812,0.988869,0.000685
22850.750000,4,0.973137,0.975922,0.974362,0.000810
22851.000000,4,0.958599,0.960493,0.959445,0.000594
22851.250000,4,0.942372,0.944641,0.943218,0.000752
22851.500000,4,0.922190,0.925468,0.923071,0.001102
22851.750000,4,0.896954,0.899915,0.897992,0.001112
22852.000000,4,0.865885,0.870496,0.867524,0.001555
22852.250000,4,0.829541,0.834788,0.831526,0.001775
22852.500000,4,0.789756,0.795471,0.791819,0.001899
