# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.248545,0.248820,0.248706,0.000103
20528.250000,1,0.249192,0.249464,0.249345,0.000096
20528.500000,1,0.250916,0.251541,0.251165,0.000209
20528.750000,1,0.254031,0.255575,0.254721,0.000491
20529.000000,1,0.259185,0.261747,0.260169,0.000798
20529.250000,1,0.266983,0.271131,0.268504,0.001257
20529.500000,1,0.277467,0.283144,0.279529,0.001705
20529.750000,1,0.290955,0.298800,0.293889,0.002365
20530.000000,1,0.308103,0.317270,0.311410,0.002762
20530.250000,1,0.327872,0.339325,0.332116,0.003455
20530.500000,1,0.350724,0.363634,0.355619,0.003933
20530.750000,1,0.376962,0.391453,0.382386,0.004401
20531.000000,1,0.405904,0.422079,0.411703,0.004977
20531.250000,1,0.436838,0.454628,0.443379,0.005437
20531.500000,1,0.469565,0.488083,0.476093,0.005693
20531.750000,1,0.503015,0.522670,0.509928,0.006144
20532.000000,1,0.536807,0.556706,0.543960,0.006201
20532.250000,1,0.570313,0.591265,0.578100,0.006414
20532.500000,1,0.604386,0.624667,0.611599,0.006289
20532.750000,1,0.638207,0.659141,0.645430,0.006548
20533.000000,1,0.670578,0.691614,0.677833,0.006588
20533.250000,1,0.701584,0.722798,0.708991,0.006639
20533.500000,1,0.731522,0.751949,0.738342,0.006419
20533.750000,1,0.759396,0.780768,0.766667,0.006692
20534.000000,1,0.787736,0.807976,0.794515,0.006380
20534.250000,1,0.816567,0.835292,0.823068,0.005958
20534.500000,1,0.844794,0.864713,0.851906,0.006241
20534.750000,1,0.874358,0.892529,0.880479,0.005761
20535.000000,1,0.901680,0.919025,0.907573,0.005389
20535.250000,1,0.927504,0.944594,0.933339,0.005325
20535.500000,1,0.951408,0.967457,0.956786,0.005043
20535.750000,1,0.974854,0.989357,0.979699,0.004605
20536.000000,1,0.996600,1.011284,1.001789,0.004592
20536.250000,1,1.019582,1.032579,1.023593,0.004243
20536.500000,1,1.039226,1.052300,1.043415,0.004146
20536.750000,1,1.059258,1.071442,1.062987,0.003964
20537.000000,1,1.077217,1.088869,1.080675,0.003782
20537.250000,1,1.094728,1.106376,1.098264,0.003776
20537.500000,1,1.112029,1.122965,1.115817,0.003312
20537.750000,1,1.130357,1.140413,1.133858,0.003190
20538.000000,1,1.147898,1.156753,1.151585,0.002609
20538.250000,1,1.166256,1.174798,1.169085,0.002825
20538.500000,1,1.192238,1.208287,1.197863,0.005223
20538.750000,1,1.198457,1.206263,1.201584,0.002319
20539.000000,1,1.215902,1.222404,1.218309,0.002064
20539.250000,1,1.233608,1.239771,1.236091,0.001934
20539.500000,1,1.252375,1.258644,1.254685,0.001945
20539.750000,1,1.271360,1.275413,1.273569,0.001429
20540.000000,1,1.289391,1.293319,1.291366,0.001248
20540.250000,1,1.305704,1.308350,1.306954,0.000899
20540.500000,1,1.319265,1.322488,1.321141,0.001275
20540.750000,1,1.332815,1.335741,1.334188,0.000947
20541.000000,1,1.343443,1.345571,1.344825,0.000704
20541.250000,1,1.354151,1.356647,1.354893,0.000831
20541.500000,1,1.359897,1.363339,1.362168,0.001087
20541.750000,1,1.363217,1.368711,1.366194,0.001634
20542.000000,1,1.365450,1.368909,1.367694,0.001200
20542.250000,1,1.364643,1.370545,1.368407,0.001851
20542.500000,1,1.364174,1.370308,1.368378,0.001963
20542.750000,1,1.364952,1.370445,1.368596,0.001866
20543.000000,1,1.364005,1.370088,1.368254,0.002070
20543.250000,1,1.363207,1.369479,1.367308,0.002139
20543.500000,1,1.360844,1.368492,1.365957,0.002409
20543.750000,1,1.360475,1.367494,1.364804,0.002502
20544.000000,1,1.359578,1.368651,1.365319,0.003020
20544.250000,1,1.361203,1.369569,1.366726,0.002867
20544.500000,1,1.362559,1.371905,1.368630,0.003007
20544.750000,1,1.366188,1.374419,1.371364,0.003029
20545.000000,1,1.366617,1.377509,1.373630,0.003869
20545.250000,1,1.368780,1.379229,1.375558,0.003683
20545.500000,1,1.369279,1.380506,1.376438,0.003781
20545.750000,1,1.370276,1.381325,1.377533,0.003998
20546.000000,1,1.368042,1.380103,1.376366,0.004374
20546.250000,1,1.366896,1.378321,1.374780,0.004007
20546.500000,1,1.361652,1.375088,1.370939,0.004644
20546.750000,1,1.357425,1.369240,1.365359,0.004354
20547.000000,1,1.350625,1.363482,1.359073,0.004457
20547.250000,1,1.344135,1.357220,1.352732,0.004463
20547.500000,1,1.336000,1.349735,1.345013,0.004606
20547.750000,1,1.328712,1.341663,1.337279,0.004300
20548.000000,1,1.320517,1.332643,1.328399,0.004095
20548.250000,1,1.310407,1.321033,1.317667,0.003884
20548.500000,1,1.297516,1.309856,1.305978,0.004184
20548.750000,1,1.289172,1.300333,1.296318,0.003941
20549.000000,1,1.279640,1.291223,1.287608,0.004189
20549.250000,1,1.273589,1.284476,1.281442,0.003913
20549.500000,1,1.267776,1.279443,1.275552,0.003944
20549.750000,1,1.262782,1.273533,1.270020,0.003661
20550.000000,1,1.256889,1.266866,1.263735,0.003625
20550.250000,1,1.250539,1.260457,1.257225,0.003616
20550.500000,1,1.244148,1.253674,1.251062,0.003511
20550.750000,1,1.238804,1.248397,1.245617,0.003412
20551.000000,1,1.234627,1.243614,1.240716,0.003066
20551.250000,1,1.229752,1.238811,1.236312,0.003097
20551.500000,1,1.227160,1.234365,1.231895,0.002584
20551.750000,1,1.223650,1.231028,1.228764,0.002554
20552.000000,1,1.221606,1.228685,1.226612,0.002523
20552.250000,1,1.220918,1.226208,1.224341,0.001902
20552.500000,1,1.217329,1.223873,1.221628,0.002184
20552.750000,1,1.213750,1.218876,1.217564,0.001793
20553.000000,1,1.207689,1.213506,1.211452,0.001708
20553.250000,1,1.200470,1.205837,1.203804,0.001671
20553.500000,1,1.193980,1.197459,1.196005,0.001111
20553.750000,1,1.186044,1.189737,1.188310,0.001107
20554.000000,1,1.178517,1.182072,1.180765,0.001180
20554.250000,1,1.169754,1.173281,1.172138,0.001102
20554.500000,1,1.157012,1.162744,1.160437,0.001648
20554.750000,1,1.140592,1.146431,1.143828,0.001905
20555.000000,1,1.120284,1.125377,1.122997,0.001571
20555.250000,1,1.094163,1.101088,1.097645,0.002359
20555.500000,1,1.065141,1.072912,1.069150,0.002480
20555.750000,1,1.033347,1.040770,1.037332,0.002379
20556.000000,1,0.995932,1.005249,1.001077,0.003089
20556.250000,1,0.952879,0.963645,0.958981,0.003342
20556.500000,1,0.903648,0.915042,0.909730,0.003845
20556.750000,1,0.847989,0.861150,0.855135,0.004225
20557.000000,1,0.788902,0.802406,0.795917,0.004448
20557.250000,1,0.727173,0.740098,0.734098,0.004322
20557.500000,1,0.664269,0.677986,0.671011,0.004536
20557.750000,1,0.600710,0.613941,0.607534,0.004476
20558.000000,1,0.538440,0.550508,0.544495,0.004216
20558.250000,1,0.478550,0.490094,0.484062,0.004132
20558.500000,1,0.422957,0.432809,0.427580,0.003546
20558.750000,1,0.373733,0.381857,0.377552,0.002996
20559.000000,1,0.331809,0.338583,0.334870,0.002488
20559.250000,1,0.298503,0.303867,0.300941,0.001991
20559.500000,1,0.274276,0.278155,0.275944,0.001475
20559.750000,1,0.259905,0.261830,0.260770,0.000641
20560.000000,2,0.359819,0.362588,0.361105,0.001029
20560.250000,2,0.359891,0.363160,0.361222,0.001066
20560.500000,2,0.358313,0.360740,0.359293,0.000901
20560.750000,2,0.357433,0.359711,0.358496,0.000855
20561.000000,2,0.355966,0.357422,0.356819,0.000482
20561.250000,2,0.356943,0.357759,0.357310,0.000299
20561.500000,2,0.357511,0.358965,0.358455,0.000474
20561.750000,2,0.362072,0.364672,0.363566,0.000941
20562.000000,2,0.368121,0.372450,0.370730,0.001464
20562.250000,2,0.380169,0.385235,0.382889,0.001798
20562.500000,2,0.394054,0.400931,0.398008,0.002510
20562.750000,2,0.412940,0.421150,0.417289,0.002904
20563.000000,2,0.432532,0.442255,0.438029,0.003485
20563.250000,2,0.455661,0.466932,0.461855,0.003975
20563.500000,2,0.478682,0.491265,0.485584,0.004399
20563.750000,2,0.503657,0.516871,0.511349,0.004641
20564.000000,2,0.527815,0.542224,0.536173,0.005006
20564.250000,2,0.552818,0.568589,0.562119,0.005397
20564.500000,2,0.575461,0.592520,0.585602,0.005800
20564.750000,2,0.598172,0.615132,0.608405,0.005828
20565.000000,2,0.616603,0.634901,0.627927,0.006205
20565.250000,2,0.635661,0.654088,0.647110,0.006266
20565.500000,2,0.652172,0.671091,0.664106,0.006433
20565.750000,2,0.669574,0.688953,0.681933,0.006624
20566.000000,2,0.684566,0.705013,0.697628,0.006945
20566.250000,2,0.699520,0.720512,0.712639,0.007027
20566.500000,2,0.710469,0.732039,0.724731,0.007356
20566.750000,2,0.722513,0.743844,0.736323,0.007285
20567.000000,2,0.730578,0.753708,0.745880,0.007949
20567.250000,2,0.740977,0.763256,0.755931,0.007769
20567.500000,2,0.749963,0.773554,0.765625,0.008166
20567.750000,2,0.761398,0.784800,0.776646,0.007973
20568.000000,2,0.769081,0.794065,0.785738,0.008458
20568.250000,2,0.778233,0.803019,0.794642,0.008417
20568.500000,2,0.783597,0.808584,0.800681,0.008566
20568.750000,2,0.790916,0.815965,0.807884,0.008513
20569.000000,2,0.797076,0.822702,0.814339,0.008850
20569.250000,2,0.805407,0.830588,0.822358,0.008576
20569.500000,2,0.812342,0.838381,0.829954,0.009029
20569.750000,2,0.821372,0.847426,0.838898,0.009014
20570.000000,2,0.827919,0.853907,0.845339,0.009090
20570.250000,2,0.835003,0.861493,0.852793,0.009155
20570.500000,2,0.840434,0.867698,0.858592,0.009390
20570.750000,2,0.847648,0.874158,0.865627,0.009136
20571.000000,2,0.853073,0.880621,0.871740,0.009549
20571.250000,2,0.861048,0.887803,0.878875,0.009260
20571.500000,2,0.866286,0.893681,0.884993,0.009495
20571.750000,2,0.873622,0.900081,0.891534,0.009121
20572.000000,2,0.882060,0.907722,0.899553,0.008771
20572.250000,2,0.886850,0.912746,0.904058,0.008964
20572.500000,2,0.892345,0.919517,0.910723,0.009386
20572.750000,2,0.901310,0.927124,0.918865,0.008980
20573.000000,2,0.908127,0.935103,0.926084,0.009193
20573.250000,2,0.917327,0.943198,0.934571,0.008889
20573.500000,2,0.923846,0.950271,0.941730,0.009038
20573.750000,2,0.932756,0.958476,0.949952,0.008996
20574.000000,2,0.940073,0.965710,0.957403,0.008769
20574.250000,2,0.949740,0.975240,0.966594,0.008557
20574.500000,2,0.957618,0.982840,0.974306,0.008676
20574.750000,2,0.966972,0.991139,0.983134,0.008225
20575.000000,2,0.973929,0.997051,0.989929,0.008021
20575.250000,2,0.981511,1.004835,0.997653,0.008088
20575.500000,2,0.988570,1.011077,1.003935,0.007766
20575.750000,2,0.997582,1.018493,1.011751,0.007151
20576.000000,2,1.060531,1.070175,1.064177,0.003363
20576.250000,2,1.012455,1.031295,1.025658,0.006716
20576.500000,2,1.019314,1.037805,1.031806,0.006369
20576.750000,2,1.028730,1.046675,1.040631,0.006083
20577.000000,2,1.037043,1.053873,1.048567,0.005760
20577.250000,2,1.050259,1.064634,1.059684,0.005053
20577.500000,2,1.061942,1.075833,1.070650,0.004711
20577.750000,2,1.075971,1.089381,1.084319,0.004601
20578.000000,2,1.089298,1.101725,1.097125,0.004389
20578.250000,2,1.106646,1.116468,1.112698,0.003572
20578.500000,2,1.122760,1.131619,1.127590,0.003122
20578.750000,2,1.140700,1.146999,1.144195,0.002355
20579.000000,2,1.158719,1.163684,1.161228,0.002137
20579.250000,2,1.177759,1.182857,1.180326,0.001617
20579.500000,2,1.196994,1.200467,1.198906,0.001320
20579.750000,2,1.217363,1.221714,1.219640,0.001428
20580.000000,2,1.237703,1.244808,1.240386,0.002168
20580.250000,2,1.259507,1.269447,1.262919,0.002970
20580.500000,2,1.280925,1.292210,1.284852,0.003380
20580.750000,2,1.303432,1.318493,1.308589,0.004663
20581.000000,2,1.325740,1.343682,1.331340,0.005633
20581.250000,2,1.349701,1.369404,1.355733,0.006412
20581.500000,2,1.373078,1.395526,1.380014,0.007239
20581.750000,2,1.397969,1.423122,1.405629,0.008103
20582.000000,2,1.421702,1.450448,1.431030,0.009172
20582.250000,2,1.447740,1.478506,1.456978,0.010183
20582.500000,2,1.470434,1.503956,1.481041,0.011084
20582.750000,2,1.494187,1.530680,1.504948,0.012348
20583.000000,2,1.515961,1.553985,1.526903,0.012945
20583.250000,2,1.537785,1.578643,1.549855,0.013929
20583.500000,2,1.559639,1.600995,1.571316,0.014200
20583.750000,2,1.580460,1.624430,1.592618,0.015272
20584.000000,2,1.598688,1.642620,1.611128,0.015130
20584.250000,2,1.615183,1.661182,1.628433,0.015758
20584.500000,2,1.628333,1.674960,1.641432,0.016092
20584.750000,2,1.640468,1.686522,1.654249,0.016068
20585.000000,2,1.652613,1.697683,1.665245,0.015705
20585.250000,2,1.663384,1.710599,1.677225,0.016253
20585.500000,2,1.672930,1.719343,1.686877,0.016095
20585.750000,2,1.681720,1.726443,1.695010,0.015508
20586.000000,2,1.685075,1.728909,1.698262,0.015275
20586.250000,2,1.686847,1.729942,1.699755,0.015260
20586.500000,2,1.683194,1.724056,1.696172,0.014117
20586.750000,2,1.677171,1.717037,1.690144,0.013798
20587.000000,2,1.666957,1.703750,1.678749,0.013244
20587.250000,2,1.647147,1.686562,1.661512,0.013305
20587.500000,2,1.620976,1.656018,1.633823,0.012241
20587.750000,2,1.585109,1.618072,1.597460,0.011746
20588.000000,2,1.537197,1.569017,1.550154,0.011172
20588.250000,2,1.482247,1.511999,1.495370,0.010464
20588.500000,2,1.419730,1.446818,1.432055,0.009863
20588.750000,2,1.348564,1.375240,1.361900,0.010112
20589.000000,2,1.269403,1.293884,1.281815,0.009323
20589.250000,2,1.180627,1.203514,1.193012,0.009481
20589.500000,2,1.082144,1.104669,1.094715,0.008941
20589.750000,2,0.979988,1.002598,0.992185,0.008806
20590.000000,2,0.875878,0.897337,0.887128,0.008162
20590.250000,2,0.775038,0.795187,0.785603,0.007520
20590.500000,2,0.678275,0.697487,0.688192,0.006825
20590.750000,2,0.592292,0.608995,0.600690,0.006090
20591.000000,2,0.515795,0.530237,0.522973,0.005117
20591.250000,2,0.455579,0.466517,0.461167,0.003928
20591.500000,2,0.410396,0.418488,0.414395,0.002866
20591.750000,2,0.384208,0.389205,0.386813,0.001849
20592.000000,3,0.296964,0.298657,0.298007,0.000576
20592.250000,3,0.298564,0.300284,0.299542,0.000584
20592.500000,3,0.302982,0.305107,0.303928,0.000708
20592.750000,3,0.310635,0.313255,0.312113,0.000884
20593.000000,3,0.321931,0.325795,0.323922,0.001323
20593.250000,3,0.337945,0.343190,0.340133,0.001631
20593.500000,3,0.357040,0.364278,0.360026,0.002226
20593.750000,3,0.380424,0.388900,0.383964,0.002537
20594.000000,3,0.406771,0.416354,0.410619,0.002981
20594.250000,3,0.436053,0.446730,0.440289,0.003282
20594.500000,3,0.466788,0.478317,0.471477,0.003463
20594.750000,3,0.499866,0.512402,0.504740,0.003839
20595.000000,3,0.534762,0.547154,0.539325,0.003832
20595.250000,3,0.570344,0.583433,0.575490,0.003982
20595.500000,3,0.605898,0.619127,0.611148,0.004059
20595.750000,3,0.639721,0.653243,0.645399,0.003982
20596.000000,3,0.671996,0.683895,0.676837,0.003540
20596.250000,3,0.699322,0.710813,0.704204,0.003339
20596.500000,3,0.724607,0.734159,0.728738,0.002726
20596.750000,3,0.746744,0.756081,0.751144,0.002661
20597.000000,3,0.767213,0.775224,0.771628,0.002332
20597.250000,3,0.785944,0.792859,0.789767,0.002120
20597.500000,3,0.800639,0.806676,0.804511,0.001859
20597.750000,3,0.812141,0.817756,0.815854,0.001781
20598.000000,3,0.819502,0.825810,0.823158,0.001899
20598.250000,3,0.825380,0.831950,0.828882,0.002080
20598.500000,3,0.829836,0.836070,0.833000,0.002312
20598.750000,3,0.834174,0.840603,0.836938,0.002345
20599.000000,3,0.836822,0.844152,0.840075,0.002898
20599.250000,3,0.838383,0.846689,0.842759,0.003146
20599.500000,3,0.838976,0.847643,0.843658,0.003418
20599.750000,3,0.838200,0.848311,0.843687,0.003885
20600.000000,3,0.855304,0.859674,0.857955,0.001269
20600.250000,3,0.837026,0.847936,0.843436,0.004252
20600.500000,3,0.836560,0.849156,0.843683,0.004693
20600.750000,3,0.837149,0.850500,0.844679,0.004830
20601.000000,3,0.837862,0.850981,0.845856,0.004850
20601.250000,3,0.838430,0.852697,0.847025,0.005057
20601.500000,3,0.839926,0.854849,0.848786,0.005345
20601.750000,3,0.842431,0.858035,0.851800,0.005603
20602.000000,3,0.846367,0.862271,0.855868,0.005760
20602.250000,3,0.851772,0.867976,0.861505,0.005915
20602.500000,3,0.856968,0.873502,0.867132,0.006123
20602.750000,3,0.862027,0.879847,0.872610,0.006292
20603.000000,3,0.867117,0.884675,0.878086,0.006368
20603.250000,3,0.872601,0.890350,0.883642,0.006481
20603.500000,3,0.877959,0.895976,0.888808,0.006477
20603.750000,3,0.882781,0.900866,0.894467,0.006504
20604.000000,3,0.887804,0.906667,0.899481,0.006657
20604.250000,3,0.891849,0.910758,0.903681,0.006752
20604.500000,3,0.895246,0.914325,0.907220,0.006758
20604.750000,3,0.899150,0.917878,0.911021,0.006571
20605.000000,3,0.903105,0.922633,0.915636,0.006946
20605.250000,3,0.910192,0.928809,0.922126,0.006693
20605.500000,3,0.916993,0.935638,0.929101,0.006734
20605.750000,3,0.925842,0.943916,0.936812,0.006492
20606.000000,3,0.932514,0.951122,0.944169,0.006735
20606.250000,3,0.940232,0.958828,0.952061,0.006654
20606.500000,3,0.949589,0.967943,0.960889,0.006544
20606.750000,3,0.959701,0.978440,0.971409,0.006702
20607.000000,3,0.972863,0.990334,0.983405,0.006276
20607.250000,3,0.985905,1.002971,0.996649,0.006152
20607.500000,3,0.998784,1.016258,1.009481,0.006272
20607.750000,3,1.012469,1.028696,1.022448,0.005936
20608.000000,3,1.024660,1.040813,1.034582,0.005615
20608.250000,3,1.037536,1.053010,1.046985,0.005502
20608.500000,3,1.049748,1.065107,1.059408,0.005448
20608.750000,3,1.064023,1.078548,1.072549,0.004929
20609.000000,3,1.077553,1.090645,1.085779,0.004797
20609.250000,3,1.092483,1.103384,1.099536,0.003964
20609.500000,3,1.105832,1.117306,1.112996,0.004169
20609.750000,3,1.121638,1.131600,1.127786,0.003775
20610.000000,3,1.138893,1.148251,1.144167,0.003347
20610.250000,3,1.157638,1.166292,1.162593,0.003244
20610.500000,3,1.177883,1.186327,1.182499,0.003179
20610.750000,3,1.200565,1.206019,1.203234,0.002123
20611.000000,3,1.220266,1.226560,1.223861,0.002142
20611.250000,3,1.243149,1.247470,1.244993,0.001721
20611.500000,3,1.264974,1.269004,1.266969,0.001589
20611.750000,3,1.286706,1.291660,1.289502,0.001414
20612.000000,3,1.309759,1.314004,1.312396,0.001333
20612.250000,3,1.332713,1.337096,1.335651,0.001355
20612.500000,3,1.353955,1.359818,1.357384,0.001685
20612.750000,3,1.374085,1.381261,1.378574,0.002351
20613.000000,3,1.395017,1.403258,1.398995,0.002520
20613.250000,3,1.416048,1.424630,1.420049,0.002581
20613.500000,3,1.434607,1.445701,1.439623,0.003643
20613.750000,3,1.453316,1.465030,1.458764,0.004023
20614.000000,3,1.471185,1.484349,1.476811,0.004493
20614.250000,3,1.486891,1.501806,1.493159,0.004957
20614.500000,3,1.503227,1.518044,1.508928,0.005276
20614.750000,3,1.518403,1.536014,1.525650,0.006183
20615.000000,3,1.535570,1.553440,1.542801,0.006364
20615.250000,3,1.551517,1.572266,1.559425,0.007239
20615.500000,3,1.566205,1.587639,1.574387,0.007568
20615.750000,3,1.579816,1.602478,1.587784,0.008054
20616.000000,3,1.591037,1.615344,1.599948,0.008907
20616.250000,3,1.602957,1.627203,1.612033,0.008713
20616.500000,3,1.614843,1.641176,1.624515,0.009508
20616.750000,3,1.627522,1.655502,1.637494,0.009895
20617.000000,3,1.638405,1.666324,1.649123,0.010076
20617.250000,3,1.645206,1.673602,1.656172,0.010559
20617.500000,3,1.646028,1.675787,1.658342,0.010747
20617.750000,3,1.644353,1.673482,1.655426,0.010645
20618.000000,3,1.634423,1.664633,1.646784,0.010633
20618.250000,3,1.623379,1.651535,1.634605,0.010482
20618.500000,3,1.603338,1.632005,1.615849,0.010486
20618.750000,3,1.577620,1.602578,1.589519,0.009775
20619.000000,3,1.540517,1.565954,1.553105,0.009279
20619.250000,3,1.496703,1.519443,1.508236,0.008832
20619.500000,3,1.445988,1.466424,1.457169,0.008202
20619.750000,3,1.390620,1.411398,1.401496,0.007697
20620.000000,3,1.332071,1.351804,1.342169,0.007071
20620.250000,3,1.268618,1.287223,1.277512,0.006644
20620.500000,3,1.196398,1.215396,1.205108,0.006466
20620.750000,3,1.117377,1.136144,1.125597,0.006437
20621.000000,3,1.030753,1.049716,1.039083,0.006366
20621.250000,3,0.942176,0.959453,0.949536,0.006060
20621.500000,3,0.852805,0.868647,0.859089,0.005785
20621.750000,3,0.764663,0.779734,0.770534,0.005604
20622.000000,3,0.679231,0.693026,0.684503,0.005423
20622.250000,3,0.598575,0.611595,0.603554,0.005073
20622.500000,3,0.524474,0.535366,0.528668,0.004264
20622.750000,3,0.459069,0.468826,0.462897,0.003821
20623.000000,3,0.404425,0.412110,0.407458,0.003076
20623.250000,3,0.361670,0.367654,0.364207,0.002298
20623.500000,3,0.331135,0.335026,0.332771,0.001492
20623.750000,3,0.312977,0.315418,0.313784,0.000825
20624.000000,4,0.273112,0.276499,0.274140,0.001139
20624.250000,4,0.275919,0.280889,0.277539,0.001625
20624.500000,4,0.282200,0.287395,0.284195,0.001571
20624.750000,4,0.295706,0.302167,0.298056,0.001948
20625.000000,4,0.312395,0.320045,0.315484,0.002261
20625.250000,4,0.336249,0.345633,0.340198,0.002745
20625.500000,4,0.363941,0.374267,0.368452,0.002978
20625.750000,4,0.398071,0.410078,0.403216,0.003520
20626.000000,4,0.434251,0.447333,0.439997,0.003770
20626.250000,4,0.475132,0.489519,0.481420,0.004199
20626.500000,4,0.517407,0.532085,0.523669,0.004284
20626.750000,4,0.562952,0.579619,0.569882,0.004897
20627.000000,4,0.607904,0.624522,0.614826,0.004868
20627.250000,4,0.653395,0.670501,0.660657,0.005041
20627.500000,4,0.695218,0.711857,0.702112,0.004934
20627.750000,4,0.736354,0.751905,0.742160,0.004736
20628.000000,4,0.770434,0.786801,0.777369,0.004797
20628.250000,4,0.804959,0.821125,0.811616,0.004798
20628.500000,4,0.835814,0.851045,0.842038,0.004579
20628.750000,4,0.864790,0.879169,0.870402,0.004567
20629.000000,4,0.887845,0.900785,0.892902,0.004127
20629.250000,4,0.907512,0.921014,0.912526,0.004397
20629.500000,4,0.922149,0.933302,0.926017,0.003761
20629.750000,4,0.935578,0.946465,0.939280,0.003700
20630.000000,4,0.946307,0.956473,0.949969,0.003358
20630.250000,4,0.958725,0.969817,0.962574,0.003537
20630.500000,4,0.969363,0.978105,0.972580,0.002865
20630.750000,4,0.979346,0.987847,0.982274,0.002930
20631.000000,4,0.984646,0.992513,0.987601,0.002666
20631.250000,4,0.990876,0.997900,0.993546,0.002561
20631.500000,4,0.996057,1.001584,0.998107,0.002024
20631.750000,4,1.003124,1.009819,1.005753,0.002243
20632.000000,4,1.011781,1.017673,1.013987,0.001933
20632.250000,4,1.021949,1.027107,1.024135,0.001845
20632.500000,4,1.029542,1.035675,1.032043,0.002122
20632.750000,4,1.039481,1.044626,1.041496,0.001661
20633.000000,4,1.046966,1.050469,1.048472,0.001195
20633.250000,4,1.054410,1.059560,1.056843,0.001705
20633.500000,4,1.063127,1.066600,1.064825,0.001124
20633.750000,4,1.072698,1.077512,1.074926,0.001321
20634.000000,4,1.081802,1.084531,1.083183,0.000897
20634.250000,4,1.090628,1.093583,1.092158,0.000991
20634.500000,4,1.097794,1.100451,1.099685,0.000853
20634.750000,4,1.108558,1.110958,1.109972,0.000855
20635.000000,4,1.118746,1.120779,1.119924,0.000651
20635.250000,4,1.131060,1.135580,1.133633,0.001293
20635.500000,4,1.146006,1.147580,1.146840,0.000581
20635.750000,4,1.161015,1.162971,1.162080,0.000661
20636.000000,4,1.172884,1.175485,1.174366,0.000867
20636.250000,4,1.186344,1.188494,1.187199,0.000741
20636.500000,4,1.196330,1.198707,1.197338,0.000756
20636.750000,4,1.207392,1.210605,1.208892,0.000916
20637.000000,4,1.216538,1.218776,1.217717,0.000865
20637.250000,4,1.226675,1.228691,1.227713,0.000750
20637.500000,4,1.232880,1.235951,1.234328,0.001063
20637.750000,4,1.240996,1.243019,1.241985,0.000792
20638.000000,4,1.245858,1.248642,1.247165,0.000945
20638.250000,4,1.253306,1.256347,1.254699,0.001161
20638.500000,4,1.258485,1.261705,1.260181,0.001046
20638.750000,4,1.266651,1.269212,1.268145,0.000862
20639.000000,4,1.271720,1.274974,1.273566,0.001116
20639.250000,4,1.279304,1.282564,1.280974,0.001114
20639.500000,4,1.283547,1.287627,1.286404,0.001401
20639.750000,4,1.292084,1.296486,1.294606,0.001564
20640.000000,4,1.352116,1.393046,1.364581,0.014491
20640.250000,4,1.309755,1.313636,1.311762,0.001385
20640.500000,4,1.317147,1.321316,1.319438,0.001628
20640.750000,4,1.326359,1.330064,1.328166,0.001379
20641.000000,4,1.332272,1.336133,1.334198,0.001433
20641.250000,4,1.336586,1.342114,1.339727,0.001828
20641.500000,4,1.339614,1.344064,1.342260,0.001715
20641.750000,4,1.342902,1.347502,1.345683,0.001743
20642.000000,4,1.341585,1.347803,1.345442,0.002212
20642.250000,4,1.342037,1.347811,1.345711,0.001852
20642.500000,4,1.338085,1.344642,1.342516,0.002491
20642.750000,4,1.337200,1.343081,1.340756,0.001941
20643.000000,4,1.331468,1.338164,1.335756,0.002391
20643.250000,4,1.327525,1.333878,1.331722,0.002042
20643.500000,4,1.321421,1.328232,1.325404,0.002305
20643.750000,4,1.315407,1.321921,1.319817,0.002230
20644.000000,4,1.306627,1.314914,1.312000,0.002800
20644.250000,4,1.300422,1.307102,1.304932,0.002198
20644.500000,4,1.292055,1.300333,1.296775,0.002674
20644.750000,4,1.285337,1.291933,1.289591,0.002486
20645.000000,4,1.276145,1.283626,1.281297,0.002715
20645.250000,4,1.269055,1.276002,1.273724,0.002256
20645.500000,4,1.259129,1.266978,1.264072,0.002623
20645.750000,4,1.251616,1.258342,1.256200,0.002434
20646.000000,4,1.241519,1.250031,1.246848,0.002721
20646.250000,4,1.235153,1.242468,1.239680,0.002660
20646.500000,4,1.225911,1.233813,1.231393,0.002916
20646.750000,4,1.221063,1.228414,1.225728,0.002500
20647.000000,4,1.211680,1.220035,1.217144,0.002725
20647.250000,4,1.205737,1.214092,1.210828,0.002671
20647.500000,4,1.197973,1.206677,1.203309,0.002965
20647.750000,4,1.194765,1.201399,1.198754,0.002402
20648.000000,4,1.188700,1.197782,1.194459,0.003102
20648.250000,4,1.186971,1.194979,1.192058,0.002525
20648.500000,4,1.181932,1.190705,1.187456,0.002917
20648.750000,4,1.178080,1.186769,1.183707,0.003117
20649.000000,4,1.171433,1.180450,1.177440,0.003171
20649.250000,4,1.167923,1.175766,1.173077,0.002674
20649.500000,4,1.161597,1.170469,1.167140,0.003088
20649.750000,4,1.158027,1.165937,1.162945,0.002629
20650.000000,4,1.149911,1.158691,1.155418,0.002832
20650.250000,4,1.141514,1.150740,1.146713,0.003008
20650.500000,4,1.125121,1.136437,1.131498,0.003441
20650.750000,4,1.107592,1.117841,1.113593,0.003044
20651.000000,4,1.083093,1.093987,1.089432,0.003247
20651.250000,4,1.057378,1.067619,1.062928,0.003167
20651.500000,4,1.023758,1.034919,1.030071,0.003411
20651.750000,4,0.987232,0.999158,0.993656,0.003524
20652.000000,4,0.942961,0.955699,0.949387,0.003694
20652.250000,4,0.896517,0.908434,0.902553,0.003638
20652.500000,4,0.843634,0.856293,0.849551,0.003899
