# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.288795,0.289644,0.289252,0.000322
23228.250000,1,0.290009,0.291279,0.290758,0.000391
23228.500000,1,0.295075,0.296220,0.295557,0.000365
23228.750000,1,0.301195,0.302508,0.301822,0.000441
23229.000000,1,0.309078,0.310201,0.309485,0.000418
23229.250000,1,0.318336,0.319727,0.318817,0.000441
23229.500000,1,0.330882,0.332870,0.331726,0.000674
23229.750000,1,0.348001,0.350805,0.349139,0.001005
23230.000000,1,0.370471,0.374196,0.371885,0.001166
23230.250000,1,0.396257,0.400143,0.397788,0.001255
23230.500000,1,0.423125,0.427168,0.424795,0.001313
23230.750000,1,0.449297,0.453260,0.450931,0.001255
23231.000000,1,0.475061,0.479502,0.476973,0.001394
23231.250000,1,0.502898,0.507448,0.504921,0.001441
23231.500000,1,0.534905,0.540229,0.537063,0.001796
23231.750000,1,0.569764,0.575292,0.572278,0.001827
23232.000000,1,0.605211,0.610765,0.608010,0.001767
23232.250000,1,0.638078,0.643506,0.640366,0.001714
23232.500000,1,0.666441,0.670643,0.668256,0.001414
23232.750000,1,0.691004,0.695525,0.693294,0.001597
23233.000000,1,0.717423,0.721476,0.719101,0.001425
23233.250000,1,0.744335,0.749358,0.746534,0.001666
23233.500000,1,0.771604,0.775919,0.773482,0.001359
23233.750000,1,0.793961,0.797025,0.795140,0.000949
23234.000000,1,0.807447,0.810043,0.808739,0.000726
23234.250000,1,0.814610,0.816344,0.815499,0.000503
23234.500000,1,0.819656,0.821675,0.820655,0.000652
23234.750000,1,0.828113,0.830329,0.829094,0.000813
23235.000000,1,0.841302,0.844068,0.842216,0.000898
23235.250000,1,0.855512,0.858464,0.856835,0.000963
23235.500000,1,0.868220,0.869930,0.869039,0.000601
23235.750000,1,0.876181,0.877763,0.876715,0.000515
23236.000000,1,0.882229,0.883987,0.883180,0.000558
23236.250000,1,0.890774,0.893923,0.891911,0.001015
23236.500000,1,0.903818,0.907016,0.905105,0.001168
23236.750000,1,0.918865,0.921916,0.920214,0.001136
23237.000000,1,0.930340,0.932861,0.931547,0.000873
23237.250000,1,0.934054,0.935209,0.934700,0.000370
23237.500000,1,0.930772,0.932584,0.931410,0.000573
23237.750000,1,0.928071,0.929035,0.928641,0.000358
23238.000000,1,0.933440,0.935555,0.934397,0.000763
23238.250000,1,0.949737,0.953549,0.951438,0.001395
23238.500000,1,0.975625,0.979768,0.977447,0.001528
23238.750000,1,1.001699,1.005438,1.003258,0.001307
23239.000000,1,1.021543,1.024109,1.022927,0.000876
23239.250000,1,1.033653,1.035754,1.034559,0.000601
23239.500000,1,1.041748,1.043548,1.042731,0.000529
23239.750000,1,1.052939,1.054947,1.054219,0.000690
23240.000000,1,1.069304,1.072401,1.071043,0.000989
23240.250000,1,1.087344,1.090139,1.089077,0.000915
23240.500000,1,1.103516,1.105504,1.104698,0.000752
23240.750000,1,1.113937,1.115981,1.115010,0.000747
23241.000000,1,1.121726,1.124158,1.123109,0.000816
23241.250000,1,1.132622,1.134641,1.133468,0.000754
23241.500000,1,1.148776,1.152036,1.150156,0.001031
23241.750000,1,1.168913,1.172652,1.170676,0.001138
23242.000000,1,1.187503,1.190079,1.188404,0.001017
23242.250000,1,1.197839,1.199712,1.198504,0.000570
23242.500000,1,1.200332,1.201541,1.200962,0.000367
23242.750000,1,1.199881,1.201401,1.200661,0.000546
23243.000000,1,1.203255,1.205746,1.204179,0.000817
23243.250000,1,1.211722,1.215105,1.213219,0.001012
23243.500000,1,1.222974,1.226630,1.224904,0.001155
23243.750000,1,1.233038,1.235326,1.234382,0.000709
23244.000000,1,1.238696,1.240888,1.239733,0.000715
23244.250000,1,1.241648,1.245042,1.243078,0.000915
23244.500000,1,1.250156,1.254028,1.251776,0.001229
23244.750000,1,1.265157,1.270332,1.267531,0.001652
23245.000000,1,1.285235,1.289489,1.287362,0.001368
23245.250000,1,1.299751,1.302217,1.301105,0.000885
23245.500000,1,1.304471,1.305747,1.305149,0.000380
23245.750000,1,1.299112,1.300360,1.299666,0.000402
23246.000000,1,1.293128,1.294144,1.293622,0.000365
23246.250000,1,1.294637,1.297399,1.295837,0.000784
23246.500000,1,1.306929,1.310593,1.308434,0.001169
23246.750000,1,1.323385,1.326051,1.324779,0.000984
23247.000000,1,1.334795,1.336538,1.335736,0.000579
23247.250000,1,1.334569,1.336349,1.335497,0.000608
23247.500000,1,1.326041,1.329473,1.328543,0.001133
23247.750000,1,1.323072,1.325480,1.324220,0.000728
23248.000000,1,1.330694,1.333473,1.332234,0.000848
23248.250000,1,1.347975,1.350916,1.349675,0.000983
23248.500000,1,1.366104,1.368974,1.367209,0.000857
23248.750000,1,1.369707,1.372764,1.371394,0.000862
23249.000000,1,1.353296,1.358876,1.356656,0.001668
23249.250000,1,1.328581,1.333487,1.331510,0.001671
23249.500000,1,1.308394,1.311801,1.310454,0.001168
23249.750000,1,1.302145,1.304511,1.303644,0.000676
23250.000000,1,1.311864,1.314853,1.313011,0.000915
23250.250000,1,1.329415,1.332050,1.330461,0.000852
23250.500000,1,1.344125,1.347737,1.345522,0.001106
23250.750000,1,1.351321,1.352846,1.352037,0.000537
23251.000000,1,1.351522,1.354078,1.352782,0.000715
23251.250000,1,1.353305,1.355716,1.354982,0.000734
23251.500000,1,1.361282,1.363863,1.362574,0.000857
23251.750000,1,1.371855,1.374881,1.373137,0.000927
23252.000000,1,1.377138,1.379220,1.378299,0.000718
23252.250000,1,1.369562,1.372767,1.371323,0.001028
23252.500000,1,1.354754,1.358073,1.355948,0.001050
23252.750000,1,1.341484,1.344568,1.343083,0.000994
23253.000000,1,1.340443,1.344688,1.342308,0.001342
23253.250000,1,1.355482,1.360234,1.357607,0.001594
23253.500000,1,1.378633,1.385399,1.382245,0.002233
23253.750000,1,1.403096,1.406871,1.405103,0.001368
23254.000000,1,1.412281,1.414519,1.413780,0.000723
23254.250000,1,1.404129,1.407107,1.405492,0.001028
23254.500000,1,1.386540,1.389409,1.388334,0.001016
23254.750000,1,1.368413,1.371189,1.370215,0.000879
23255.000000,1,1.351966,1.355313,1.354148,0.001029
23255.250000,1,1.332740,1.336564,1.335094,0.001232
23255.500000,1,1.301166,1.307798,1.305703,0.002182
23255.750000,1,1.256845,1.265206,1.262134,0.002898
23256.000000,1,1.201786,1.210557,1.207847,0.003217
23256.250000,1,1.143308,1.151907,1.149103,0.003223
23256.500000,1,1.084920,1.094266,1.091138,0.003286
23256.750000,1,1.025462,1.035274,1.031617,0.003656
23257.000000,1,0.960288,0.970991,0.966931,0.003848
23257.250000,1,0.883502,0.896403,0.892047,0.004765
23257.500000,1,0.800030,0.813620,0.808523,0.004984
23257.750000,1,0.714175,0.728003,0.722659,0.004846
23258.000000,1,0.634690,0.646996,0.642147,0.004244
23258.250000,1,0.563491,0.573654,0.569945,0.003619
23258.500000,1,0.500469,0.510006,0.506407,0.003389
23258.750000,1,0.444470,0.453119,0.449659,0.003055
23259.000000,1,0.395059,0.402181,0.399458,0.002553
23259.250000,1,0.353069,0.359401,0.356794,0.002115
23259.500000,1,0.322756,0.326399,0.324825,0.001398
23259.750000,1,0.303199,0.305617,0.304434,0.000821
23260.000000,2,0.268563,0.269084,0.268791,0.000179
23260.250000,2,0.272815,0.274370,0.273515,0.000533
23260.500000,2,0.284702,0.287312,0.285620,0.001029
23260.750000,2,0.304031,0.307452,0.305395,0.001255
23261.000000,2,0.329306,0.333618,0.330841,0.001688
23261.250000,2,0.360153,0.365788,0.362150,0.002075
23261.500000,2,0.395892,0.402321,0.398388,0.002253
23261.750000,2,0.438060,0.445781,0.440995,0.002623
23262.000000,2,0.484695,0.493299,0.487921,0.003002
23262.250000,2,0.536085,0.544763,0.539163,0.003029
23262.500000,2,0.587937,0.596880,0.591346,0.003154
23262.750000,2,0.640607,0.649607,0.644128,0.003183
23263.000000,2,0.693052,0.702750,0.696722,0.003386
23263.250000,2,0.746363,0.755625,0.750130,0.003149
23263.500000,2,0.799179,0.808124,0.802595,0.003174
23263.750000,2,0.849207,0.856861,0.852116,0.002616
23264.000000,2,0.890827,0.897696,0.893561,0.002472
23264.250000,2,0.924187,0.929546,0.926326,0.001807
23264.500000,2,0.950040,0.954968,0.952382,0.001654
23264.750000,2,0.976327,0.981309,0.978240,0.001684
23265.000000,2,1.003817,1.008883,1.005749,0.001927
23265.250000,2,1.033493,1.039362,1.035973,0.002052
23265.500000,2,1.063137,1.068081,1.064851,0.001828
23265.750000,2,1.087245,1.092071,1.089470,0.001621
23266.000000,2,1.104956,1.108810,1.106637,0.001186
23266.250000,2,1.119864,1.122250,1.120857,0.000909
23266.500000,2,1.132641,1.136030,1.134388,0.000991
23266.750000,2,1.146432,1.149769,1.147869,0.001011
23267.000000,2,1.156851,1.158409,1.157463,0.000471
23267.250000,2,1.158390,1.160336,1.159335,0.000658
23267.500000,2,1.150126,1.152875,1.151451,0.000819
23267.750000,2,1.139416,1.142297,1.140440,0.000860
23268.000000,2,1.131640,1.134497,1.133246,0.000965
23268.250000,2,1.135005,1.138840,1.136714,0.001161
23268.500000,2,1.146806,1.151659,1.149668,0.001400
23268.750000,2,1.164528,1.168659,1.166402,0.001406
23269.000000,2,1.175400,1.178749,1.177191,0.001031
23269.250000,2,1.176488,1.179639,1.177944,0.000867
23269.500000,2,1.168870,1.171516,1.170427,0.000788
23269.750000,2,1.162518,1.165403,1.164060,0.000913
23270.000000,2,1.162073,1.165014,1.163835,0.001156
23270.250000,2,1.169530,1.173116,1.171239,0.001202
23270.500000,2,1.177208,1.180308,1.178969,0.001164
23270.750000,2,1.181513,1.184027,1.182887,0.000944
23271.000000,2,1.177735,1.179981,1.178877,0.000771
23271.250000,2,1.172123,1.173522,1.173024,0.000515
23271.500000,2,1.169957,1.172719,1.171553,0.000813
23271.750000,2,1.177955,1.181945,1.179782,0.001165
23272.000000,2,1.192628,1.196650,1.194640,0.001190
23272.250000,2,1.205925,1.209538,1.207923,0.001231
23272.500000,2,1.212299,1.213796,1.213115,0.000514
23272.750000,2,1.209007,1.211095,1.210169,0.000631
23273.000000,2,1.203268,1.206186,1.204347,0.000895
23273.250000,2,1.203330,1.204871,1.204049,0.000570
23273.500000,2,1.208361,1.211092,1.209422,0.000795
23273.750000,2,1.215479,1.218972,1.216805,0.001183
23274.000000,2,1.217654,1.220178,1.218684,0.000877
23274.250000,2,1.210532,1.214256,1.212644,0.001290
23274.500000,2,1.199463,1.203589,1.200988,0.001380
23274.750000,2,1.191528,1.195617,1.193010,0.001440
23275.000000,2,1.193458,1.195789,1.194579,0.000835
23275.250000,2,1.204228,1.207172,1.205770,0.000893
23275.500000,2,1.217070,1.219507,1.218610,0.000710
23275.750000,2,1.224625,1.225969,1.225033,0.000449
23276.000000,2,1.235507,1.247487,1.240482,0.004655
23276.250000,2,1.208764,1.211395,1.209959,0.000894
23276.500000,2,1.199473,1.202144,1.200524,0.000820
23276.750000,2,1.199730,1.200599,1.200268,0.000277
23277.000000,2,1.204971,1.207738,1.206077,0.000930
23277.250000,2,1.212002,1.213625,1.213025,0.000506
23277.500000,2,1.214298,1.216213,1.215307,0.000608
23277.750000,2,1.212223,1.214166,1.213177,0.000602
23278.000000,2,1.211757,1.212558,1.212223,0.000249
23278.250000,2,1.218680,1.221047,1.219324,0.000742
23278.500000,2,1.231880,1.235634,1.233662,0.001250
23278.750000,2,1.248096,1.251417,1.249709,0.001064
23279.000000,2,1.255494,1.257199,1.256596,0.000501
23279.250000,2,1.248947,1.250455,1.249714,0.000570
23279.500000,2,1.230993,1.233693,1.232006,0.000897
23279.750000,2,1.215615,1.217223,1.216507,0.000478
23280.000000,2,1.210723,1.212603,1.211895,0.000580
23280.250000,2,1.219412,1.222326,1.220862,0.001084
23280.500000,2,1.236516,1.240457,1.238480,0.001381
23280.750000,2,1.254411,1.256878,1.255906,0.000762
23281.000000,2,1.263056,1.264594,1.263929,0.000441
23281.250000,2,1.260424,1.262701,1.261571,0.000738
23281.500000,2,1.249537,1.252663,1.251778,0.001072
23281.750000,2,1.239561,1.242347,1.241196,0.000920
23282.000000,2,1.229417,1.232153,1.230902,0.000919
23282.250000,2,1.217987,1.221877,1.220346,0.001142
23282.500000,2,1.206838,1.210147,1.208751,0.000988
23282.750000,2,1.194018,1.197729,1.196465,0.001194
23283.000000,2,1.185682,1.187878,1.186705,0.000837
23283.250000,2,1.181598,1.184233,1.183017,0.000901
23283.500000,2,1.181718,1.183965,1.182807,0.000630
23283.750000,2,1.183225,1.185714,1.184271,0.000793
23284.000000,2,1.179302,1.182177,1.180799,0.001064
23284.250000,2,1.170805,1.174309,1.172549,0.001005
23284.500000,2,1.158380,1.162099,1.160235,0.001277
23284.750000,2,1.147998,1.150893,1.149301,0.000880
23285.000000,2,1.139965,1.142260,1.141222,0.000853
23285.250000,2,1.133329,1.135534,1.134231,0.000817
23285.500000,2,1.122008,1.125530,1.124003,0.001170
23285.750000,2,1.106751,1.110463,1.108597,0.001444
23286.000000,2,1.086932,1.090212,1.088679,0.001311
23286.250000,2,1.067661,1.071281,1.069383,0.001317
23286.500000,2,1.050651,1.053322,1.052231,0.001029
23286.750000,2,1.037412,1.040549,1.038704,0.001143
23287.000000,2,1.020543,1.024036,1.022681,0.001154
23287.250000,2,0.997429,1.002116,1.000245,0.001827
23287.500000,2,0.963636,0.969896,0.967396,0.002215
23287.750000,2,0.921947,0.929024,0.926492,0.002595
23288.000000,2,0.877389,0.884494,0.881882,0.002594
23288.250000,2,0.831150,0.839749,0.836287,0.002760
23288.500000,2,0.783750,0.791910,0.788701,0.002764
23288.750000,2,0.732995,0.741304,0.738300,0.002897
23289.000000,2,0.676878,0.686123,0.682675,0.003017
23289.250000,2,0.618967,0.628088,0.624753,0.003052
23289.500000,2,0.562098,0.571199,0.567791,0.003091
23289.750000,2,0.510385,0.518632,0.515750,0.002863
23290.000000,2,0.464221,0.470925,0.468720,0.002381
23290.250000,2,0.423169,0.429432,0.427212,0.002105
23290.500000,2,0.384946,0.390937,0.388855,0.002075
23290.750000,2,0.351711,0.356490,0.354768,0.001651
23291.000000,2,0.321644,0.326368,0.324551,0.001498
23291.250000,2,0.298271,0.301779,0.300585,0.001171
23291.500000,2,0.281305,0.283325,0.282595,0.000714
23291.750000,2,0.271140,0.272541,0.271976,0.000414
23292.000000,3,0.336098,0.337118,0.336675,0.000296
23292.250000,3,0.338682,0.339710,0.339349,0.000325
23292.500000,3,0.346699,0.348941,0.347803,0.000751
23292.750000,3,0.361652,0.364971,0.362848,0.001113
23293.000000,3,0.384859,0.388912,0.386322,0.001475
23293.250000,3,0.414929,0.419915,0.416776,0.001890
23293.500000,3,0.451722,0.457272,0.453589,0.001940
23293.750000,3,0.491499,0.497854,0.493757,0.002245
23294.000000,3,0.533055,0.539852,0.535474,0.002326
23294.250000,3,0.575980,0.582625,0.578254,0.002369
23294.500000,3,0.620567,0.628707,0.623708,0.002724
23294.750000,3,0.670875,0.678935,0.673921,0.002892
23295.000000,3,0.725482,0.735740,0.729309,0.003455
23295.250000,3,0.782807,0.793011,0.786966,0.003485
23295.500000,3,0.837915,0.847136,0.841652,0.003170
23295.750000,3,0.885813,0.894008,0.889033,0.002891
23296.000000,3,0.925565,0.932550,0.928363,0.002414
23296.250000,3,0.959729,0.966708,0.962306,0.002293
23296.500000,3,0.991124,0.999668,0.994929,0.002720
23296.750000,3,1.023486,1.030577,1.027217,0.002425
23297.000000,3,1.052468,1.058433,1.055464,0.002051
23297.250000,3,1.072139,1.077148,1.074844,0.001676
23297.500000,3,1.082432,1.085800,1.084405,0.001217
23297.750000,3,1.085505,1.088120,1.087311,0.000938
23298.000000,3,1.088339,1.091126,1.090119,0.000918
23298.250000,3,1.096429,1.099199,1.098039,0.000921
23298.500000,3,1.109543,1.113786,1.111804,0.001299
23298.750000,3,1.124614,1.127609,1.126154,0.001006
23299.000000,3,1.134227,1.136244,1.135032,0.000730
23299.250000,3,1.134732,1.136494,1.135642,0.000553
23299.500000,3,1.130384,1.131976,1.131350,0.000507
23299.750000,3,1.126369,1.128142,1.127136,0.000500
23300.000000,3,1.127810,1.129187,1.128683,0.000539
23300.250000,3,1.133895,1.136355,1.134819,0.000779
23300.500000,3,1.139998,1.142866,1.141267,0.000875
23300.750000,3,1.141834,1.143953,1.142946,0.000681
23301.000000,3,1.137632,1.139912,1.138350,0.000674
23301.250000,3,1.129157,1.131495,1.130506,0.000648
23301.500000,3,1.125699,1.127197,1.126577,0.000442
23301.750000,3,1.129331,1.131481,1.130559,0.000596
23302.000000,3,1.140946,1.144398,1.142818,0.001031
23302.250000,3,1.157765,1.160708,1.158829,0.000947
23302.500000,3,1.170421,1.173411,1.171859,0.000816
23302.750000,3,1.176817,1.179243,1.178203,0.000683
23303.000000,3,1.177441,1.179042,1.178215,0.000482
23303.250000,3,1.174409,1.176945,1.175655,0.000726
23303.500000,3,1.171896,1.174249,1.173006,0.000754
23303.750000,3,1.169554,1.171635,1.170854,0.000718
23304.000000,3,1.166982,1.168676,1.167868,0.000519
23304.250000,3,1.161065,1.163001,1.162197,0.000736
23304.500000,3,1.154364,1.156289,1.155160,0.000644
23304.750000,3,1.148986,1.151528,1.150163,0.000897
23305.000000,3,1.147493,1.150312,1.149144,0.000970
23305.250000,3,1.150196,1.153091,1.151712,0.000894
23305.500000,3,1.151982,1.156137,1.154489,0.001364
23305.750000,3,1.153339,1.155278,1.154584,0.000739
23306.000000,3,1.147559,1.149664,1.148597,0.000627
23306.250000,3,1.137668,1.139751,1.138605,0.000725
23306.500000,3,1.126905,1.128919,1.128033,0.000669
23306.750000,3,1.117351,1.119669,1.118745,0.000745
23307.000000,3,1.109976,1.111786,1.110611,0.000551
23307.250000,3,1.101864,1.103334,1.102730,0.000517
23307.500000,3,1.092526,1.095082,1.093647,0.000917
23307.750000,3,1.084481,1.085999,1.085348,0.000489
23308.000000,3,1.081029,1.082728,1.081571,0.000536
23308.250000,3,1.081984,1.083699,1.082764,0.000515
23308.500000,3,1.087532,1.088804,1.088084,0.000403
23308.750000,3,1.089741,1.091808,1.090596,0.000664
23309.000000,3,1.086890,1.088725,1.087654,0.000603
23309.250000,3,1.076157,1.078757,1.077424,0.000914
23309.500000,3,1.065375,1.067609,1.066733,0.000813
23309.750000,3,1.059792,1.061783,1.060512,0.000674
23310.000000,3,1.062848,1.064385,1.063714,0.000505
23310.250000,3,1.072279,1.074067,1.073236,0.000494
23310.500000,3,1.082101,1.083589,1.083001,0.000544
23310.750000,3,1.085014,1.087310,1.086036,0.000703
23311.000000,3,1.081448,1.084053,1.082515,0.000890
23311.250000,3,1.076509,1.078504,1.077321,0.000552
23311.500000,3,1.076947,1.079119,1.078059,0.000608
23311.750000,3,1.085960,1.088693,1.087003,0.000996
23312.000000,3,1.099258,1.101514,1.099963,0.000707
23312.250000,3,1.108337,1.110696,1.109540,0.000610
23312.500000,3,1.108639,1.110340,1.109257,0.000520
23312.750000,3,1.100163,1.102775,1.101698,0.000808
23313.000000,3,1.094464,1.095210,1.094731,0.000258
23313.250000,3,1.096274,1.098323,1.097256,0.000640
23313.500000,3,1.109453,1.113273,1.111118,0.001344
23313.750000,3,1.127760,1.132321,1.129755,0.001460
23314.000000,3,1.143479,1.145633,1.144639,0.000840
23314.250000,3,1.147413,1.149092,1.148451,0.000529
23314.500000,3,1.142993,1.145778,1.144305,0.000827
23314.750000,3,1.141335,1.142691,1.142046,0.000383
23315.000000,3,1.147368,1.150045,1.148907,0.000968
23315.250000,3,1.163633,1.166636,1.164990,0.001250
23315.500000,3,1.180694,1.184643,1.182556,0.001284
23315.750000,3,1.189965,1.191368,1.190666,0.000537
23316.000000,3,1.184732,1.187209,1.186425,0.000904
23316.250000,3,1.173491,1.176989,1.175414,0.001053
23316.500000,3,1.170190,1.172177,1.171083,0.000690
23316.750000,3,1.179270,1.183274,1.181747,0.001215
23317.000000,3,1.204688,1.210739,1.207724,0.001756
23317.250000,3,1.236470,1.240145,1.238540,0.001125
23317.500000,3,1.260494,1.263498,1.262160,0.000976
23317.750000,3,1.267583,1.271136,1.269301,0.001089
23318.000000,3,1.260211,1.265961,1.262649,0.001885
23318.250000,3,1.248179,1.253638,1.250548,0.001980
23318.500000,3,1.236676,1.241170,1.238822,0.001473
23318.750000,3,1.222552,1.229777,1.225777,0.002140
23319.000000,3,1.202708,1.209821,1.206550,0.002364
23319.250000,3,1.171210,1.180083,1.175835,0.003189
23319.500000,3,1.132324,1.140989,1.136820,0.003087
23319.750000,3,1.092581,1.100710,1.096488,0.002763
23320.000000,3,1.056973,1.064649,1.060778,0.002691
23320.250000,3,1.024775,1.032016,1.028629,0.002442
23320.500000,3,0.988594,0.996634,0.993084,0.002673
23320.750000,3,0.941215,0.950195,0.946415,0.003191
23321.000000,3,0.877470,0.889098,0.884680,0.004095
23321.250000,3,0.805556,0.817434,0.813075,0.004262
23321.500000,3,0.733453,0.744097,0.740353,0.003941
23321.750000,3,0.666946,0.676719,0.673281,0.003594
23322.000000,3,0.606703,0.615540,0.612626,0.003219
23322.250000,3,0.551666,0.559832,0.557081,0.002894
23322.500000,3,0.499934,0.507703,0.504984,0.002805
23322.750000,3,0.452140,0.458781,0.456548,0.002375
23323.000000,3,0.410959,0.416850,0.414492,0.002059
23323.250000,3,0.378320,0.382353,0.380804,0.001450
23323.500000,3,0.355511,0.358613,0.357370,0.001067
23323.750000,3,0.342539,0.344027,0.343485,0.000495
23324.000000,4,0.268638,0.269424,0.268973,0.000256
23324.250000,4,0.271270,0.272418,0.271737,0.000432
23324.500000,4,0.278879,0.280999,0.279871,0.000727
23324.750000,4,0.293932,0.297008,0.295064,0.001130
23325.000000,4,0.316625,0.321078,0.318267,0.001593
23325.250000,4,0.347254,0.352640,0.349242,0.002045
23325.500000,4,0.384933,0.390991,0.387306,0.002177
23325.750000,4,0.427065,0.433675,0.429571,0.002402
23326.000000,4,0.472135,0.479078,0.474614,0.002464
23326.250000,4,0.519765,0.526643,0.522307,0.002569
23326.500000,4,0.571762,0.580311,0.574553,0.003045
23326.750000,4,0.628830,0.637863,0.632286,0.003281
23327.000000,4,0.690435,0.699537,0.693903,0.003391
23327.250000,4,0.751480,0.759806,0.754514,0.003011
23327.500000,4,0.805770,0.812775,0.808082,0.002564
23327.750000,4,0.849627,0.855994,0.851755,0.002221
23328.000000,4,0.887762,0.893719,0.889612,0.002077
23328.250000,4,0.924635,0.930564,0.926625,0.002112
23328.500000,4,0.963164,0.971046,0.966267,0.002536
23328.750000,4,1.004128,1.011543,1.006851,0.002391
23329.000000,4,1.041059,1.047287,1.043282,0.002109
23329.250000,4,1.068871,1.073557,1.070724,0.001499
23329.500000,4,1.087175,1.091554,1.088911,0.001498
23329.750000,4,1.101071,1.104930,1.102624,0.001158
23330.000000,4,1.113564,1.118075,1.115815,0.001601
23330.250000,4,1.127157,1.131570,1.129244,0.001668
23330.500000,4,1.137275,1.141224,1.139352,0.001348
23330.750000,4,1.140618,1.143217,1.142113,0.001095
23331.000000,4,1.134840,1.138732,1.137227,0.001256
23331.250000,4,1.128648,1.132352,1.130203,0.001220
23331.500000,4,1.126474,1.129813,1.128223,0.001275
23331.750000,4,1.133934,1.138232,1.136022,0.001587
23332.000000,4,1.148927,1.153936,1.151608,0.001725
23332.250000,4,1.165403,1.170663,1.168276,0.001904
23332.500000,4,1.176750,1.179550,1.178742,0.001009
23332.750000,4,1.178209,1.180897,1.179933,0.000826
23333.000000,4,1.175917,1.178376,1.177244,0.000735
23333.250000,4,1.172849,1.176003,1.174992,0.000947
23333.500000,4,1.175368,1.177697,1.176613,0.000617
23333.750000,4,1.179573,1.182039,1.181165,0.000786
23334.000000,4,1.183436,1.184461,1.183862,0.000319
23334.250000,4,1.179559,1.181350,1.180472,0.000563
23334.500000,4,1.172705,1.174725,1.174041,0.000675
23334.750000,4,1.168561,1.170955,1.169719,0.000679
23335.000000,4,1.171173,1.173298,1.172280,0.000646
23335.250000,4,1.181919,1.183768,1.182592,0.000712
23335.500000,4,1.193673,1.195275,1.194665,0.000440
23335.750000,4,1.200457,1.202035,1.201005,0.000475
23336.000000,4,1.196207,1.198516,1.197600,0.000770
23336.250000,4,1.186061,1.188907,1.187218,0.000926
23336.500000,4,1.176187,1.178494,1.177232,0.000707
23336.750000,4,1.172890,1.175247,1.174077,0.000735
23337.000000,4,1.177718,1.180549,1.179554,0.000892
23337.250000,4,1.187974,1.190946,1.189439,0.000955
23337.500000,4,1.195609,1.197606,1.196876,0.000702
23337.750000,4,1.196416,1.199150,1.197813,0.000824
23338.000000,4,1.192485,1.195203,1.193799,0.000880
23338.250000,4,1.188563,1.192562,1.190782,0.001276
23338.500000,4,1.189780,1.193891,1.192350,0.001269
23338.750000,4,1.197739,1.201837,1.199910,0.001385
23339.000000,4,1.205777,1.209900,1.208030,0.001390
23339.250000,4,1.209164,1.211911,1.210934,0.000974
23339.500000,4,1.205121,1.207892,1.206587,0.001023
23339.750000,4,1.196548,1.199513,1.198094,0.001019
23340.000000,4,1.194775,1.196293,1.195394,0.000473
23340.250000,4,1.189996,1.192667,1.191380,0.000860
23340.500000,4,1.193401,1.196512,1.195264,0.001119
23340.750000,4,1.198397,1.201052,1.200003,0.000894
23341.000000,4,1.199595,1.201594,1.200407,0.000645
23341.250000,4,1.195125,1.197551,1.195998,0.000719
23341.500000,4,1.189560,1.190877,1.190043,0.000428
23341.750000,4,1.187391,1.189875,1.188877,0.000752
23342.000000,4,1.191448,1.194078,1.192977,0.000862
23342.250000,4,1.200064,1.203321,1.201178,0.000966
23342.500000,4,1.204843,1.207459,1.206303,0.000829
23342.750000,4,1.203308,1.206243,1.204534,0.001174
23343.000000,4,1.194324,1.197297,1.195871,0.001190
23343.250000,4,1.183340,1.187944,1.185659,0.001515
23343.500000,4,1.178042,1.181340,1.179407,0.001086
23343.750000,4,1.178386,1.180717,1.179528,0.000885
23344.000000,4,1.182382,1.185628,1.183907,0.000966
23344.250000,4,1.185701,1.190172,1.187690,0.001516
23344.500000,4,1.184507,1.189742,1.187056,0.001715
23344.750000,4,1.182252,1.186248,1.184243,0.001359
23345.000000,4,1.180638,1.184592,1.182458,0.001369
23345.250000,4,1.181326,1.184947,1.182859,0.001165
23345.500000,4,1.183737,1.186600,1.184938,0.001003
23345.750000,4,1.181450,1.185069,1.182760,0.001154
23346.000000,4,1.171285,1.175907,1.173071,0.001594
23346.250000,4,1.155709,1.159916,1.157705,0.001356
23346.500000,4,1.142454,1.146265,1.143719,0.001228
23346.750000,4,1.137433,1.139673,1.138271,0.000830
23347.000000,4,1.143568,1.145835,1.144630,0.000787
23347.250000,4,1.159947,1.162884,1.161349,0.001081
23347.500000,4,1.178680,1.181673,1.179865,0.000991
23347.750000,4,1.190369,1.192504,1.191377,0.000615
23348.000000,4,1.191841,1.193175,1.192380,0.000479
23348.250000,4,1.184984,1.186264,1.185780,0.000402
23348.500000,4,1.177298,1.178798,1.177972,0.000466
23348.750000,4,1.173967,1.175487,1.174746,0.000551
23349.000000,4,1.174657,1.175823,1.175251,0.000421
23349.250000,4,1.175537,1.177560,1.176544,0.000725
23349.500000,4,1.174737,1.177017,1.175615,0.000642
23349.750000,4,1.169965,1.171915,1.171123,0.000634
23350.000000,4,1.162212,1.165166,1.163778,0.000935
23350.250000,4,1.152858,1.156487,1.154878,0.001143
23350.500000,4,1.141194,1.145421,1.143470,0.001280
23350.750000,4,1.122016,1.129159,1.125462,0.002118
23351.000000,4,1.094806,1.102023,1.098737,0.002222
23351.250000,4,1.058451,1.067213,1.062973,0.002713
23351.500000,4,1.018776,1.027761,1.023550,0.002749
23351.750000,4,0.977440,0.985767,0.982301,0.002787
23352.000000,4,0.935363,0.944403,0.940445,0.002984
23352.250000,4,0.889305,0.899239,0.895276,0.003222
23352.500000,4,0.838260,0.848463,0.843689,0.003383
