# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230790,0.231906,0.231208,0.000450
23228.250000,1,0.233072,0.234830,0.233868,0.000601
23228.500000,1,0.240428,0.242608,0.241315,0.000834
23228.750000,1,0.252383,0.255369,0.253722,0.001093
23229.000000,1,0.269491,0.272918,0.271098,0.001317
23229.250000,1,0.291887,0.296384,0.293997,0.001649
23229.500000,1,0.319663,0.324804,0.322089,0.001839
23229.750000,1,0.352251,0.357504,0.354806,0.002083
23230.000000,1,0.389030,0.395053,0.391922,0.002316
23230.250000,1,0.429620,0.435726,0.432417,0.002415
23230.500000,1,0.472880,0.479681,0.475940,0.002477
23230.750000,1,0.518768,0.525746,0.521728,0.002732
23231.000000,1,0.566141,0.573499,0.569618,0.002806
23231.250000,1,0.615324,0.622834,0.618703,0.002795
23231.500000,1,0.664630,0.672094,0.668232,0.002766
23231.750000,1,0.712394,0.720460,0.716296,0.002893
23232.000000,1,0.759001,0.766371,0.762714,0.002685
23232.250000,1,0.803762,0.810303,0.807056,0.002484
23232.500000,1,0.846262,0.852728,0.849335,0.002339
23232.750000,1,0.886776,0.893040,0.889747,0.002441
23233.000000,1,0.924701,0.930432,0.927256,0.002050
23233.250000,1,0.958633,0.963429,0.960908,0.001783
23233.500000,1,0.988436,0.992912,0.990672,0.001662
23233.750000,1,1.016149,1.019719,1.017889,0.001460
23234.000000,1,1.041916,1.045861,1.043712,0.001401
23234.250000,1,1.067444,1.071078,1.069457,0.001302
23234.500000,1,1.093670,1.096400,1.094700,0.001149
23234.750000,1,1.117083,1.120181,1.118783,0.001033
23235.000000,1,1.139422,1.142211,1.140740,0.001049
23235.250000,1,1.157105,1.159817,1.158679,0.001054
23235.500000,1,1.173396,1.176486,1.174650,0.001049
23235.750000,1,1.186789,1.188902,1.188064,0.000792
23236.000000,1,1.198661,1.200535,1.199685,0.000696
23236.250000,1,1.209546,1.211773,1.210595,0.000692
23236.500000,1,1.218756,1.220224,1.219363,0.000548
23236.750000,1,1.226093,1.227644,1.226821,0.000494
23237.000000,1,1.231570,1.232880,1.231972,0.000447
23237.250000,1,1.236299,1.237091,1.236652,0.000268
23237.500000,1,1.239954,1.241222,1.240718,0.000402
23237.750000,1,1.244763,1.245877,1.245173,0.000361
23238.000000,1,1.249072,1.250461,1.249780,0.000561
23238.250000,1,1.253442,1.254100,1.253738,0.000272
23238.500000,1,1.258331,1.259536,1.258876,0.000441
23238.750000,1,1.259257,1.260988,1.259774,0.000572
23239.000000,1,1.262406,1.264492,1.263367,0.000626
23239.250000,1,1.268038,1.269809,1.268820,0.000678
23239.500000,1,1.275138,1.277195,1.276242,0.000704
23239.750000,1,1.282800,1.285190,1.283924,0.000783
23240.000000,1,1.289633,1.291598,1.290590,0.000608
23240.250000,1,1.295360,1.296719,1.296050,0.000548
23240.500000,1,1.299021,1.301115,1.300288,0.000657
23240.750000,1,1.303294,1.304256,1.303809,0.000398
23241.000000,1,1.306428,1.307922,1.306933,0.000525
23241.250000,1,1.307780,1.309365,1.308592,0.000490
23241.500000,1,1.308702,1.309921,1.309093,0.000413
23241.750000,1,1.306298,1.307610,1.306884,0.000483
23242.000000,1,1.301261,1.303185,1.302608,0.000624
23242.250000,1,1.296875,1.298719,1.297827,0.000691
23242.500000,1,1.292330,1.294062,1.293174,0.000675
23242.750000,1,1.287553,1.289693,1.288597,0.000637
23243.000000,1,1.282696,1.285763,1.284744,0.000976
23243.250000,1,1.279552,1.281822,1.280777,0.000800
23243.500000,1,1.276268,1.277717,1.276993,0.000440
23243.750000,1,1.272132,1.275394,1.273890,0.000977
23244.000000,1,1.272283,1.273311,1.272623,0.000329
23244.250000,1,1.271391,1.273395,1.272561,0.000650
23244.500000,1,1.273111,1.274817,1.274021,0.000669
23244.750000,1,1.275872,1.277648,1.276566,0.000632
23245.000000,1,1.278163,1.281038,1.279594,0.000978
23245.250000,1,1.281094,1.282325,1.281893,0.000385
23245.500000,1,1.284019,1.285631,1.284968,0.000518
23245.750000,1,1.286842,1.287199,1.287042,0.000121
23246.000000,1,1.287923,1.289394,1.288837,0.000495
23246.250000,1,1.288985,1.290322,1.289533,0.000432
23246.500000,1,1.287853,1.289314,1.288539,0.000461
23246.750000,1,1.284409,1.286558,1.285718,0.000762
23247.000000,1,1.280954,1.283399,1.282128,0.000765
23247.250000,1,1.277189,1.279668,1.278196,0.000758
23247.500000,1,1.271461,1.274181,1.273004,0.000960
23247.750000,1,1.267561,1.269323,1.268205,0.000659
23248.000000,1,1.259586,1.261701,1.260752,0.000770
23248.250000,1,1.250944,1.253062,1.252134,0.000805
23248.500000,1,1.242272,1.243915,1.243119,0.000631
23248.750000,1,1.233121,1.235256,1.234486,0.000807
23249.000000,1,1.225591,1.227574,1.227017,0.000774
23249.250000,1,1.220019,1.222477,1.221111,0.000802
23249.500000,1,1.215517,1.216859,1.215993,0.000467
23249.750000,1,1.210048,1.212227,1.211164,0.000678
23250.000000,1,1.204163,1.206516,1.205250,0.000802
23250.250000,1,1.197317,1.199399,1.198475,0.000804
23250.500000,1,1.190104,1.191983,1.191266,0.000679
23250.750000,1,1.184403,1.185616,1.185066,0.000442
23251.000000,1,1.177377,1.178974,1.178287,0.000626
23251.250000,1,1.170460,1.172708,1.171604,0.000797
23251.500000,1,1.164620,1.165916,1.165220,0.000527
23251.750000,1,1.156823,1.159553,1.158634,0.000855
23252.000000,1,1.151429,1.152517,1.151966,0.000440
23252.250000,1,1.144223,1.146512,1.145564,0.000854
23252.500000,1,1.136874,1.139044,1.138303,0.000838
23252.750000,1,1.128252,1.130281,1.129369,0.000813
23253.000000,1,1.117266,1.120255,1.118225,0.001022
23253.250000,1,1.104681,1.106587,1.105735,0.000679
23253.500000,1,1.090953,1.093301,1.092295,0.000766
23253.750000,1,1.076664,1.079355,1.078112,0.000902
23254.000000,1,1.063136,1.065430,1.064051,0.000713
23254.250000,1,1.047185,1.049790,1.048366,0.000933
23254.500000,1,1.028310,1.031958,1.030176,0.001234
23254.750000,1,1.005881,1.008802,1.007366,0.001065
23255.000000,1,0.978785,0.982686,0.980732,0.001453
23255.250000,1,0.948109,0.952362,0.950397,0.001508
23255.500000,1,0.916352,0.920330,0.918301,0.001579
23255.750000,1,0.879795,0.884878,0.882570,0.001942
23256.000000,1,0.842091,0.847906,0.844544,0.002138
23256.250000,1,0.799560,0.804348,0.801606,0.001847
23256.500000,1,0.751478,0.757111,0.754362,0.002238
23256.750000,1,0.699488,0.706315,0.703233,0.002498
23257.000000,1,0.647273,0.653466,0.650071,0.002347
23257.250000,1,0.593235,0.599286,0.596160,0.002424
23257.500000,1,0.540090,0.546572,0.543091,0.002490
23257.750000,1,0.488432,0.494116,0.491021,0.002165
23258.000000,1,0.438312,0.444182,0.441103,0.002288
23258.250000,1,0.392230,0.397305,0.394529,0.001976
23258.500000,1,0.350148,0.354487,0.352209,0.001661
23258.750000,1,0.314134,0.317852,0.315893,0.001431
23259.000000,1,0.284634,0.287128,0.285834,0.000990
23259.250000,1,0.261674,0.263793,0.262502,0.000816
23259.500000,1,0.245155,0.246483,0.245864,0.000501
23259.750000,1,0.235276,0.236042,0.235779,0.000238
23260.000000,2,0.297025,0.298406,0.297627,0.000454
23260.250000,2,0.299784,0.300544,0.300079,0.000285
23260.500000,2,0.306162,0.307397,0.306692,0.000402
23260.750000,2,0.317451,0.319339,0.318297,0.000707
23261.000000,2,0.332594,0.334621,0.333582,0.000754
23261.250000,2,0.352503,0.355151,0.353753,0.001028
23261.500000,2,0.375743,0.378930,0.377367,0.001161
23261.750000,2,0.403778,0.407156,0.405352,0.001314
23262.000000,2,0.434458,0.438876,0.436686,0.001615
23262.250000,2,0.469161,0.474099,0.471664,0.001946
23262.500000,2,0.506444,0.511120,0.508703,0.001850
23262.750000,2,0.545115,0.550409,0.547771,0.002021
23263.000000,2,0.583530,0.588959,0.586196,0.002122
23263.250000,2,0.622002,0.627295,0.624297,0.001883
23263.500000,2,0.657649,0.662845,0.660422,0.001831
23263.750000,2,0.693697,0.697607,0.695746,0.001551
23264.000000,2,0.726993,0.731380,0.729228,0.001650
23264.250000,2,0.759187,0.763236,0.761177,0.001587
23264.500000,2,0.787235,0.790954,0.789129,0.001403
23264.750000,2,0.812829,0.816359,0.814355,0.001253
23265.000000,2,0.833907,0.836806,0.835312,0.001165
23265.250000,2,0.852193,0.855532,0.854145,0.001204
23265.500000,2,0.870489,0.872485,0.871290,0.000800
23265.750000,2,0.886993,0.889455,0.888155,0.000924
23266.000000,2,0.902335,0.904575,0.903161,0.000845
23266.250000,2,0.915834,0.918632,0.917010,0.000933
23266.500000,2,0.927040,0.928283,0.927731,0.000470
23266.750000,2,0.936197,0.937224,0.936658,0.000385
23267.000000,2,0.943400,0.945409,0.944404,0.000705
23267.250000,2,0.951342,0.953077,0.952384,0.000619
23267.500000,2,0.960903,0.962299,0.961695,0.000536
23267.750000,2,0.970470,0.971942,0.970997,0.000507
23268.000000,2,0.979256,0.980512,0.979804,0.000417
23268.250000,2,0.986416,0.987509,0.986958,0.000385
23268.500000,2,0.991877,0.992658,0.992263,0.000245
23268.750000,2,0.996948,0.997712,0.997410,0.000236
23269.000000,2,1.002976,1.003560,1.003201,0.000217
23269.250000,2,1.010291,1.011320,1.010759,0.000396
23269.500000,2,1.017533,1.018669,1.018238,0.000443
23269.750000,2,1.025832,1.027291,1.026353,0.000526
23270.000000,2,1.032681,1.033699,1.033216,0.000374
23270.250000,2,1.039156,1.039943,1.039503,0.000275
23270.500000,2,1.045009,1.046020,1.045355,0.000342
23270.750000,2,1.050957,1.052029,1.051319,0.000413
23271.000000,2,1.056916,1.057727,1.057340,0.000324
23271.250000,2,1.063029,1.064999,1.063661,0.000647
23271.500000,2,1.068734,1.069848,1.069367,0.000341
23271.750000,2,1.074153,1.075631,1.074917,0.000506
23272.000000,2,1.082260,1.083187,1.082769,0.000337
23272.250000,2,1.085333,1.086430,1.085961,0.000401
23272.500000,2,1.091664,1.093266,1.092364,0.000506
23272.750000,2,1.098966,1.100302,1.099549,0.000444
23273.000000,2,1.104908,1.106666,1.106022,0.000600
23273.250000,2,1.112923,1.114504,1.113794,0.000468
23273.500000,2,1.119248,1.120198,1.119787,0.000321
23273.750000,2,1.126429,1.126864,1.126629,0.000154
23274.000000,2,1.132328,1.133637,1.132907,0.000506
23274.250000,2,1.138982,1.140836,1.140078,0.000659
23274.500000,2,1.145455,1.146987,1.145938,0.000537
23274.750000,2,1.151320,1.152165,1.151703,0.000294
23275.000000,2,1.155822,1.156651,1.156398,0.000272
23275.250000,2,1.160111,1.161297,1.160522,0.000391
23275.500000,2,1.163468,1.164725,1.163930,0.000450
23275.750000,2,1.167413,1.168348,1.167712,0.000364
23276.000000,2,1.184149,1.193966,1.187856,0.003515
23276.250000,2,1.173094,1.173522,1.173336,0.000140
23276.500000,2,1.174612,1.176535,1.175822,0.000592
23276.750000,2,1.179347,1.180357,1.179722,0.000348
23277.000000,2,1.183407,1.184375,1.183822,0.000304
23277.250000,2,1.188078,1.189312,1.188829,0.000380
23277.500000,2,1.194194,1.196646,1.195478,0.000812
23277.750000,2,1.201699,1.203316,1.202476,0.000585
23278.000000,2,1.208565,1.210633,1.209678,0.000788
23278.250000,2,1.217491,1.219226,1.218243,0.000569
23278.500000,2,1.225174,1.226162,1.225781,0.000331
23278.750000,2,1.234276,1.235935,1.235031,0.000662
23279.000000,2,1.243082,1.245115,1.243944,0.000657
23279.250000,2,1.251988,1.254645,1.253094,0.000934
23279.500000,2,1.261213,1.262975,1.262088,0.000597
23279.750000,2,1.270826,1.273265,1.271907,0.000935
23280.000000,2,1.280469,1.282744,1.281570,0.000757
23280.250000,2,1.290999,1.293134,1.292091,0.000741
23280.500000,2,1.300565,1.302787,1.301774,0.000817
23280.750000,2,1.311120,1.313826,1.312127,0.000890
23281.000000,2,1.320424,1.321697,1.321096,0.000471
23281.250000,2,1.328693,1.331100,1.330078,0.000922
23281.500000,2,1.337584,1.340273,1.338955,0.000881
23281.750000,2,1.347367,1.349733,1.348398,0.000932
23282.000000,2,1.355704,1.358003,1.356854,0.000836
23282.250000,2,1.363889,1.365588,1.364727,0.000631
23282.500000,2,1.370602,1.371587,1.371021,0.000316
23282.750000,2,1.375065,1.376815,1.376097,0.000615
23283.000000,2,1.378382,1.379824,1.379144,0.000499
23283.250000,2,1.381115,1.382541,1.381736,0.000491
23283.500000,2,1.383317,1.383906,1.383655,0.000205
23283.750000,2,1.384522,1.385853,1.385111,0.000445
23284.000000,2,1.383206,1.384118,1.383623,0.000357
23284.250000,2,1.378542,1.381311,1.379986,0.000814
23284.500000,2,1.371993,1.373280,1.372641,0.000528
23284.750000,2,1.363363,1.366109,1.364761,0.000832
23285.000000,2,1.354663,1.356885,1.356028,0.000789
23285.250000,2,1.346325,1.348946,1.347511,0.000874
23285.500000,2,1.336320,1.338261,1.337448,0.000663
23285.750000,2,1.324195,1.326820,1.325744,0.000812
23286.000000,2,1.310292,1.313069,1.311690,0.001006
23286.250000,2,1.293149,1.296009,1.294491,0.001077
23286.500000,2,1.273655,1.276693,1.275350,0.001041
23286.750000,2,1.253615,1.256607,1.255216,0.001092
23287.000000,2,1.230195,1.233190,1.231771,0.001113
23287.250000,2,1.201536,1.205397,1.203780,0.001595
23287.500000,2,1.166977,1.172723,1.169915,0.002000
23287.750000,2,1.127807,1.133105,1.130441,0.002026
23288.000000,2,1.082058,1.088486,1.085555,0.002340
23288.250000,2,1.033136,1.039883,1.036775,0.002536
23288.500000,2,0.981557,0.988415,0.985030,0.002709
23288.750000,2,0.925778,0.934597,0.930076,0.003242
23289.000000,2,0.866279,0.875097,0.870888,0.003428
23289.250000,2,0.803391,0.812330,0.807811,0.003310
23289.500000,2,0.736005,0.744931,0.740468,0.003330
23289.750000,2,0.667946,0.677177,0.672330,0.003521
23290.000000,2,0.600000,0.608957,0.604557,0.003398
23290.250000,2,0.537027,0.544964,0.540990,0.003162
23290.500000,2,0.478082,0.485840,0.481834,0.002981
23290.750000,2,0.426613,0.433130,0.429656,0.002508
23291.000000,2,0.382019,0.387446,0.384647,0.002136
23291.250000,2,0.347495,0.351504,0.349390,0.001525
23291.500000,2,0.321636,0.324762,0.323240,0.001173
23291.750000,2,0.307438,0.308952,0.308021,0.000580
23292.000000,3,0.297231,0.298282,0.297661,0.000318
23292.250000,3,0.300382,0.301880,0.301119,0.000461
23292.500000,3,0.310464,0.312789,0.311699,0.000805
23292.750000,3,0.327421,0.330672,0.329085,0.001142
23293.000000,3,0.351447,0.355592,0.353478,0.001454
23293.250000,3,0.382221,0.386587,0.384516,0.001658
23293.500000,3,0.419279,0.424681,0.421742,0.002058
23293.750000,3,0.461099,0.467104,0.463964,0.002315
23294.000000,3,0.507371,0.513519,0.510327,0.002374
23294.250000,3,0.555859,0.562769,0.559415,0.002534
23294.500000,3,0.607746,0.613921,0.610688,0.002453
23294.750000,3,0.659690,0.665941,0.662679,0.002510
23295.000000,3,0.712063,0.718694,0.715466,0.002522
23295.250000,3,0.765374,0.772226,0.768569,0.002612
23295.500000,3,0.816791,0.823645,0.820069,0.002551
23295.750000,3,0.866505,0.872337,0.869551,0.002101
23296.000000,3,0.911460,0.916740,0.914041,0.002134
23296.250000,3,0.950409,0.954989,0.952700,0.001873
23296.500000,3,0.985262,0.988501,0.986875,0.001294
23296.750000,3,1.016217,1.019654,1.017919,0.001238
23297.000000,3,1.044315,1.047756,1.046172,0.001339
23297.250000,3,1.069875,1.073101,1.071393,0.001088
23297.500000,3,1.091016,1.093314,1.092011,0.000797
23297.750000,3,1.106651,1.109037,1.107780,0.000956
23298.000000,3,1.118099,1.119118,1.118672,0.000422
23298.250000,3,1.124564,1.126477,1.125612,0.000571
23298.500000,3,1.131338,1.132266,1.131860,0.000338
23298.750000,3,1.136327,1.137653,1.137067,0.000509
23299.000000,3,1.142288,1.142708,1.142507,0.000157
23299.250000,3,1.145716,1.147142,1.146270,0.000500
23299.500000,3,1.146097,1.148143,1.147359,0.000708
23299.750000,3,1.146189,1.147010,1.146446,0.000276
23300.000000,3,1.145747,1.146929,1.146373,0.000457
23300.250000,3,1.143444,1.144243,1.143885,0.000303
23300.500000,3,1.143074,1.143947,1.143556,0.000312
23300.750000,3,1.143040,1.143846,1.143349,0.000314
23301.000000,3,1.142621,1.143796,1.143114,0.000407
23301.250000,3,1.141520,1.142694,1.142175,0.000427
23301.500000,3,1.141644,1.142709,1.142087,0.000334
23301.750000,3,1.142328,1.143154,1.142724,0.000296
23302.000000,3,1.144210,1.145364,1.144852,0.000369
23302.250000,3,1.146988,1.149329,1.148149,0.000680
23302.500000,3,1.151107,1.152746,1.151797,0.000538
23302.750000,3,1.154756,1.155727,1.155309,0.000337
23303.000000,3,1.157374,1.158514,1.157965,0.000360
23303.250000,3,1.158677,1.159878,1.159351,0.000444
23303.500000,3,1.160265,1.161831,1.161039,0.000609
23303.750000,3,1.160768,1.162467,1.161508,0.000608
23304.000000,3,1.161125,1.162257,1.161662,0.000373
23304.250000,3,1.158749,1.160063,1.159420,0.000473
23304.500000,3,1.155584,1.157266,1.156548,0.000523
23304.750000,3,1.152753,1.154566,1.153356,0.000732
23305.000000,3,1.149986,1.151125,1.150515,0.000380
23305.250000,3,1.147665,1.149125,1.148504,0.000449
23305.500000,3,1.147268,1.148798,1.147710,0.000522
23305.750000,3,1.145675,1.147010,1.146340,0.000525
23306.000000,3,1.143591,1.145354,1.144298,0.000535
23306.250000,3,1.142126,1.143534,1.142670,0.000448
23306.500000,3,1.140840,1.142002,1.141300,0.000399
23306.750000,3,1.140782,1.142444,1.141479,0.000658
23307.000000,3,1.142086,1.143783,1.142870,0.000548
23307.250000,3,1.143912,1.145654,1.144901,0.000603
23307.500000,3,1.146373,1.147720,1.147127,0.000436
23307.750000,3,1.146687,1.147575,1.147255,0.000313
23308.000000,3,1.146633,1.147935,1.147390,0.000443
23308.250000,3,1.146296,1.146864,1.146502,0.000185
23308.500000,3,1.145099,1.146021,1.145440,0.000391
23308.750000,3,1.144393,1.145238,1.144784,0.000277
23309.000000,3,1.142969,1.143894,1.143502,0.000324
23309.250000,3,1.140922,1.141904,1.141465,0.000368
23309.500000,3,1.138876,1.140553,1.139569,0.000542
23309.750000,3,1.137912,1.138911,1.138352,0.000374
23310.000000,3,1.137890,1.138723,1.138263,0.000305
23310.250000,3,1.139265,1.140603,1.139684,0.000444
23310.500000,3,1.142070,1.143324,1.142738,0.000455
23310.750000,3,1.144971,1.146316,1.145430,0.000475
23311.000000,3,1.148074,1.149135,1.148500,0.000347
23311.250000,3,1.150997,1.153146,1.152079,0.000751
23311.500000,3,1.154596,1.155991,1.155260,0.000436
23311.750000,3,1.158695,1.159980,1.159313,0.000501
23312.000000,3,1.163309,1.164738,1.163889,0.000479
23312.250000,3,1.167868,1.169065,1.168368,0.000484
23312.500000,3,1.171520,1.173295,1.171972,0.000616
23312.750000,3,1.174496,1.176163,1.175219,0.000537
23313.000000,3,1.177194,1.178572,1.177971,0.000527
23313.250000,3,1.180530,1.181271,1.180894,0.000302
23313.500000,3,1.182964,1.184371,1.183682,0.000458
23313.750000,3,1.185178,1.186639,1.186036,0.000436
23314.000000,3,1.187452,1.188617,1.187860,0.000407
23314.250000,3,1.188537,1.189116,1.188832,0.000179
23314.500000,3,1.189625,1.190545,1.190014,0.000284
23314.750000,3,1.191294,1.192142,1.191587,0.000367
23315.000000,3,1.193403,1.195049,1.194122,0.000542
23315.250000,3,1.195664,1.197311,1.196625,0.000650
23315.500000,3,1.197914,1.200117,1.199049,0.000746
23315.750000,3,1.199754,1.201422,1.200465,0.000541
23316.000000,3,1.200765,1.202549,1.201658,0.000721
23316.250000,3,1.201675,1.204056,1.203141,0.000846
23316.500000,3,1.204326,1.206863,1.205489,0.000807
23316.750000,3,1.208216,1.210067,1.209228,0.000742
23317.000000,3,1.210491,1.212644,1.211578,0.000698
23317.250000,3,1.212247,1.213034,1.212772,0.000265
23317.500000,3,1.210146,1.211573,1.210826,0.000493
23317.750000,3,1.204408,1.206632,1.205835,0.000882
23318.000000,3,1.196442,1.198889,1.197704,0.000820
23318.250000,3,1.185719,1.187888,1.186971,0.000749
23318.500000,3,1.172066,1.174471,1.173078,0.000799
23318.750000,3,1.151433,1.155749,1.153573,0.001372
23319.000000,3,1.125409,1.130296,1.128173,0.001819
23319.250000,3,1.094278,1.099527,1.097231,0.001893
23319.500000,3,1.060718,1.065208,1.062871,0.001806
23319.750000,3,1.022655,1.027723,1.025231,0.002039
23320.000000,3,0.982308,0.987613,0.985051,0.002083
23320.250000,3,0.937797,0.944066,0.940979,0.002408
23320.500000,3,0.888831,0.895682,0.892195,0.002687
23320.750000,3,0.834871,0.841940,0.838435,0.002782
23321.000000,3,0.776930,0.784286,0.780242,0.002807
23321.250000,3,0.715879,0.723563,0.719887,0.002974
23321.500000,3,0.655567,0.663399,0.659410,0.003025
23321.750000,3,0.596476,0.603922,0.600304,0.002845
23322.000000,3,0.539762,0.546782,0.543350,0.002687
23322.250000,3,0.486287,0.492755,0.489497,0.002558
23322.500000,3,0.437841,0.443607,0.440653,0.002157
23322.750000,3,0.395383,0.400805,0.398058,0.001980
23323.000000,3,0.360279,0.364560,0.362274,0.001646
23323.250000,3,0.332673,0.336371,0.334458,0.001309
23323.500000,3,0.313707,0.315838,0.314612,0.000804
23323.750000,3,0.301603,0.303420,0.302479,0.000567
23324.000000,4,0.299844,0.300351,0.300061,0.000195
23324.250000,4,0.304781,0.306649,0.305523,0.000684
23324.500000,4,0.315680,0.317684,0.316699,0.000823
23324.750000,4,0.337073,0.340750,0.338919,0.001441
23325.000000,4,0.364879,0.368838,0.366941,0.001603
23325.250000,4,0.403199,0.408612,0.405929,0.002087
23325.500000,4,0.446823,0.452359,0.449594,0.002127
23325.750000,4,0.498762,0.505708,0.502112,0.002702
23326.000000,4,0.552960,0.559522,0.556393,0.002578
23326.250000,4,0.613204,0.621158,0.617035,0.003092
23326.500000,4,0.674136,0.681121,0.677827,0.002825
23326.750000,4,0.738919,0.746709,0.742723,0.003173
23327.000000,4,0.801012,0.807882,0.804454,0.002764
23327.250000,4,0.862916,0.870703,0.866835,0.002975
23327.500000,4,0.918136,0.924158,0.921306,0.002408
23327.750000,4,0.970013,0.976510,0.973014,0.002412
23328.000000,4,1.014611,1.019484,1.017212,0.001938
23328.250000,4,1.056894,1.062441,1.059589,0.002181
23328.500000,4,1.092993,1.097114,1.095148,0.001526
23328.750000,4,1.125356,1.130485,1.127845,0.001851
23329.000000,4,1.150174,1.152859,1.151530,0.000986
23329.250000,4,1.169351,1.172752,1.170878,0.001171
23329.500000,4,1.180573,1.183147,1.181821,0.000789
23329.750000,4,1.191009,1.193736,1.192087,0.000912
23330.000000,4,1.197749,1.198299,1.198056,0.000177
23330.250000,4,1.205111,1.207885,1.206544,0.000959
23330.500000,4,1.209723,1.211026,1.210204,0.000425
23330.750000,4,1.213054,1.215079,1.213876,0.000673
23331.000000,4,1.210090,1.211774,1.210954,0.000569
23331.250000,4,1.208976,1.210389,1.209577,0.000503
23331.500000,4,1.204663,1.205727,1.205366,0.000372
23331.750000,4,1.204431,1.206534,1.205641,0.000696
23332.000000,4,1.204652,1.205505,1.205162,0.000262
23332.250000,4,1.206882,1.207881,1.207296,0.000319
23332.500000,4,1.205265,1.207062,1.205896,0.000628
23332.750000,4,1.205384,1.206972,1.206020,0.000538
23333.000000,4,1.201451,1.202831,1.202321,0.000451
23333.250000,4,1.200980,1.201910,1.201527,0.000284
23333.500000,4,1.197798,1.199420,1.198783,0.000582
23333.750000,4,1.197318,1.199824,1.198705,0.000749
23334.000000,4,1.194306,1.196407,1.195647,0.000703
23334.250000,4,1.192455,1.195668,1.194469,0.001042
23334.500000,4,1.189273,1.191808,1.190705,0.000832
23334.750000,4,1.189023,1.190897,1.190432,0.000639
23335.000000,4,1.187412,1.190381,1.189361,0.000950
23335.250000,4,1.191874,1.193427,1.192777,0.000479
23335.500000,4,1.193075,1.195140,1.194290,0.000709
23335.750000,4,1.197758,1.199380,1.198403,0.000564
23336.000000,4,1.197928,1.200207,1.199180,0.000930
23336.250000,4,1.200030,1.202123,1.201024,0.000754
23336.500000,4,1.198811,1.200846,1.199836,0.000654
23336.750000,4,1.199691,1.201450,1.200506,0.000736
23337.000000,4,1.196829,1.199133,1.198041,0.000929
23337.250000,4,1.196067,1.197933,1.197176,0.000635
23337.500000,4,1.191544,1.194048,1.193034,0.000875
23337.750000,4,1.189243,1.190850,1.190375,0.000603
23338.000000,4,1.184300,1.186001,1.185284,0.000599
23338.250000,4,1.182318,1.184225,1.183383,0.000632
23338.500000,4,1.178806,1.180884,1.179842,0.000779
23338.750000,4,1.178729,1.179719,1.179115,0.000344
23339.000000,4,1.174934,1.177186,1.176234,0.000907
23339.250000,4,1.175894,1.176548,1.176252,0.000255
23339.500000,4,1.172530,1.174100,1.173314,0.000555
23339.750000,4,1.175000,1.176615,1.175571,0.000545
23340.000000,4,1.246617,1.299093,1.266302,0.018359
23340.250000,4,1.179936,1.180591,1.180195,0.000227
23340.500000,4,1.181664,1.182581,1.182126,0.000347
23340.750000,4,1.184976,1.186656,1.185784,0.000545
23341.000000,4,1.185891,1.187020,1.186546,0.000343
23341.250000,4,1.187802,1.189154,1.188520,0.000459
23341.500000,4,1.186242,1.187367,1.186899,0.000389
23341.750000,4,1.187492,1.188254,1.187879,0.000284
23342.000000,4,1.183999,1.185702,1.184782,0.000533
23342.250000,4,1.183461,1.184364,1.183933,0.000338
23342.500000,4,1.178756,1.181046,1.179628,0.000781
23342.750000,4,1.176144,1.177482,1.176728,0.000437
23343.000000,4,1.169970,1.172234,1.171565,0.000785
23343.250000,4,1.168313,1.169653,1.169063,0.000476
23343.500000,4,1.161855,1.163958,1.162782,0.000789
23343.750000,4,1.158069,1.160073,1.158968,0.000650
23344.000000,4,1.150038,1.152880,1.151820,0.000988
23344.250000,4,1.146665,1.148960,1.147857,0.000802
23344.500000,4,1.138720,1.142143,1.140898,0.001159
23344.750000,4,1.135448,1.138210,1.137138,0.000980
23345.000000,4,1.129068,1.131591,1.130435,0.001008
23345.250000,4,1.125135,1.126746,1.126065,0.000547
23345.500000,4,1.116656,1.120308,1.118768,0.001315
23345.750000,4,1.113077,1.115263,1.113972,0.000823
23346.000000,4,1.105519,1.107958,1.106928,0.000840
23346.250000,4,1.102947,1.103967,1.103517,0.000394
23346.500000,4,1.096801,1.099258,1.098072,0.000739
23346.750000,4,1.094313,1.095679,1.095120,0.000444
23347.000000,4,1.088175,1.090692,1.089305,0.000835
23347.250000,4,1.084302,1.086698,1.085832,0.000825
23347.500000,4,1.078102,1.081120,1.079766,0.000990
23347.750000,4,1.077791,1.078974,1.078331,0.000425
23348.000000,4,1.074433,1.076000,1.075488,0.000496
23348.250000,4,1.075660,1.076540,1.076179,0.000277
23348.500000,4,1.072522,1.074210,1.073209,0.000563
23348.750000,4,1.071448,1.072869,1.072211,0.000420
23349.000000,4,1.067344,1.068388,1.067875,0.000395
23349.250000,4,1.065213,1.066496,1.066027,0.000422
23349.500000,4,1.061531,1.062729,1.062170,0.000494
23349.750000,4,1.060448,1.061356,1.060756,0.000294
23350.000000,4,1.054957,1.056654,1.055605,0.000553
23350.250000,4,1.049083,1.050452,1.049806,0.000557
23350.500000,4,1.035834,1.037805,1.036960,0.000690
23350.750000,4,1.021355,1.023274,1.022364,0.000611
23351.000000,4,0.999092,1.002347,1.000547,0.001152
23351.250000,4,0.976475,0.978744,0.977620,0.000858
23351.500000,4,0.946464,0.949465,0.948153,0.001233
23351.750000,4,0.914345,0.917790,0.915870,0.001382
23352.000000,4,0.873322,0.877993,0.875576,0.001722
23352.250000,4,0.831183,0.835455,0.833307,0.001549
23352.500000,4,0.782155,0.787423,0.784633,0.002111
