# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284640,0.285738,0.285076,0.000350
22528.250000,1,0.286595,0.287507,0.286956,0.000282
22528.500000,1,0.291551,0.292616,0.292140,0.000312
22528.750000,1,0.298727,0.299966,0.299311,0.000412
22529.000000,1,0.307531,0.308659,0.308216,0.000382
22529.250000,1,0.318218,0.319564,0.318946,0.000435
22529.500000,1,0.332326,0.334690,0.333513,0.000698
22529.750000,1,0.351179,0.354242,0.352880,0.000835
22530.000000,1,0.375618,0.379234,0.377445,0.000968
22530.250000,1,0.403266,0.407146,0.405237,0.001003
22530.500000,1,0.431356,0.435447,0.433686,0.001068
22530.750000,1,0.459067,0.462634,0.461121,0.001003
22531.000000,1,0.486355,0.490173,0.488469,0.001032
22531.250000,1,0.515786,0.520027,0.517989,0.001151
22531.500000,1,0.548180,0.553123,0.551038,0.001306
22531.750000,1,0.584354,0.589660,0.587227,0.001472
22532.000000,1,0.621090,0.625908,0.623515,0.001363
22532.250000,1,0.653071,0.657461,0.655678,0.001214
22532.500000,1,0.680438,0.684275,0.682961,0.001183
22532.750000,1,0.705565,0.708910,0.707810,0.000912
22533.000000,1,0.731394,0.734846,0.733280,0.001011
22533.250000,1,0.758240,0.761739,0.760016,0.000944
22533.500000,1,0.784303,0.787879,0.786164,0.000988
22533.750000,1,0.805276,0.807537,0.806340,0.000569
22534.000000,1,0.817023,0.818699,0.818076,0.000510
22534.250000,1,0.822087,0.824047,0.823057,0.000587
22534.500000,1,0.825637,0.827782,0.826367,0.000641
22534.750000,1,0.832332,0.834029,0.833418,0.000519
22535.000000,1,0.843950,0.845703,0.844829,0.000554
22535.250000,1,0.856286,0.858019,0.857262,0.000518
22535.500000,1,0.866428,0.868785,0.867326,0.000743
22535.750000,1,0.871759,0.873864,0.872709,0.000565
22536.000000,1,0.876081,0.878628,0.877017,0.000743
22536.250000,1,0.882377,0.884857,0.883981,0.000676
22536.500000,1,0.894100,0.896211,0.895350,0.000768
22536.750000,1,0.907997,0.910081,0.908928,0.000639
22537.000000,1,0.917410,0.919128,0.918154,0.000474
22537.250000,1,0.918775,0.920542,0.919407,0.000505
22537.500000,1,0.913569,0.915478,0.914588,0.000703
22537.750000,1,0.909871,0.912071,0.910727,0.000660
22538.000000,1,0.914617,0.916492,0.915555,0.000584
22538.250000,1,0.929602,0.932663,0.931541,0.000883
22538.500000,1,0.953836,0.957730,0.956145,0.001028
22538.750000,1,0.978449,0.981061,0.979795,0.000685
22539.000000,1,0.996710,0.998932,0.997547,0.000720
22539.250000,1,1.007702,1.008142,1.007945,0.000172
22539.500000,1,1.015132,1.016302,1.015658,0.000370
22539.750000,1,1.025947,1.027607,1.026946,0.000479
22540.000000,1,1.041923,1.044190,1.042998,0.000722
22540.250000,1,1.059666,1.062006,1.060911,0.000724
22540.500000,1,1.075412,1.077261,1.076071,0.000668
22540.750000,1,1.085298,1.086559,1.085821,0.000482
22541.000000,1,1.093605,1.094614,1.094061,0.000365
22541.250000,1,1.104168,1.105794,1.104851,0.000564
22541.500000,1,1.120724,1.123263,1.121856,0.000839
22541.750000,1,1.140374,1.143632,1.141894,0.001089
22542.000000,1,1.160191,1.161569,1.160523,0.000494
22542.250000,1,1.170169,1.171398,1.170669,0.000403
22542.500000,1,1.173399,1.175131,1.174188,0.000504
22542.750000,1,1.175558,1.176858,1.175978,0.000421
22543.000000,1,1.180001,1.182017,1.181182,0.000632
22543.250000,1,1.190230,1.193519,1.191603,0.001021
22543.500000,1,1.203341,1.206471,1.204792,0.001027
22543.750000,1,1.214253,1.216280,1.215232,0.000618
22544.000000,1,1.221255,1.222524,1.222014,0.000485
22544.250000,1,1.226853,1.228294,1.227476,0.000452
22544.500000,1,1.237482,1.239644,1.238548,0.000728
22544.750000,1,1.254941,1.258739,1.256635,0.001198
22545.000000,1,1.277161,1.279619,1.278391,0.001007
22545.250000,1,1.294683,1.295883,1.295033,0.000408
22545.500000,1,1.300492,1.302411,1.301577,0.000578
22545.750000,1,1.297946,1.298901,1.298421,0.000327
22546.000000,1,1.294918,1.296164,1.295619,0.000388
22546.250000,1,1.299363,1.302139,1.300619,0.000868
22546.500000,1,1.314571,1.317083,1.316084,0.000875
22546.750000,1,1.332930,1.336191,1.334596,0.001199
22547.000000,1,1.345673,1.348202,1.347020,0.000839
22547.250000,1,1.347849,1.349248,1.348417,0.000463
22547.500000,1,1.343067,1.344420,1.343625,0.000410
22547.750000,1,1.341654,1.343074,1.342248,0.000409
22548.000000,1,1.350727,1.353303,1.352397,0.000873
22548.250000,1,1.371294,1.375117,1.372898,0.001230
22548.500000,1,1.391633,1.393962,1.392530,0.000748
22548.750000,1,1.396468,1.397506,1.396922,0.000319
22549.000000,1,1.381293,1.384171,1.382987,0.000903
22549.250000,1,1.355939,1.360311,1.358241,0.001353
22549.500000,1,1.337162,1.338973,1.338267,0.000507
22549.750000,1,1.331705,1.333689,1.332759,0.000615
22550.000000,1,1.342248,1.345219,1.343212,0.000984
22550.250000,1,1.360462,1.363456,1.361809,0.000979
22550.500000,1,1.376427,1.378160,1.377073,0.000580
22550.750000,1,1.381764,1.383399,1.382603,0.000610
22551.000000,1,1.381844,1.384321,1.382923,0.000789
22551.250000,1,1.383672,1.385510,1.384577,0.000660
22551.500000,1,1.391154,1.394055,1.392403,0.000942
22551.750000,1,1.400226,1.403784,1.402103,0.001113
22552.000000,1,1.404752,1.406468,1.405843,0.000566
22552.250000,1,1.395053,1.398144,1.396760,0.001062
22552.500000,1,1.378791,1.381854,1.379763,0.000983
22552.750000,1,1.363817,1.366759,1.365167,0.000852
22553.000000,1,1.361899,1.364879,1.363439,0.000988
22553.250000,1,1.376170,1.379251,1.377734,0.000995
22553.500000,1,1.398606,1.404865,1.401331,0.001720
22553.750000,1,1.419370,1.423312,1.421377,0.001508
22554.000000,1,1.425863,1.427746,1.426732,0.000613
22554.250000,1,1.414982,1.417015,1.415894,0.000757
22554.500000,1,1.395176,1.397448,1.396044,0.000803
22554.750000,1,1.374988,1.376467,1.375479,0.000521
22555.000000,1,1.355759,1.359722,1.357507,0.001281
22555.250000,1,1.334029,1.337386,1.335533,0.001012
22555.500000,1,1.300348,1.305434,1.303055,0.001441
22555.750000,1,1.253604,1.260033,1.256870,0.001896
22556.000000,1,1.195430,1.205246,1.200121,0.002641
22556.250000,1,1.135184,1.144338,1.139765,0.002481
22556.500000,1,1.075419,1.084519,1.079927,0.002515
22556.750000,1,1.015003,1.023930,1.019373,0.002499
22557.000000,1,0.948014,0.958728,0.953407,0.002934
22557.250000,1,0.871982,0.883440,0.877852,0.003077
22557.500000,1,0.787710,0.800098,0.793980,0.003430
22557.750000,1,0.702547,0.715209,0.709194,0.003496
22558.000000,1,0.623768,0.635009,0.629680,0.003126
22558.250000,1,0.554404,0.564166,0.558997,0.002707
22558.500000,1,0.492121,0.500733,0.496655,0.002440
22558.750000,1,0.437416,0.444764,0.441038,0.002123
22559.000000,1,0.388699,0.395263,0.391918,0.001808
22559.250000,1,0.347386,0.353442,0.350389,0.001724
22559.500000,1,0.317012,0.321411,0.319304,0.001237
22559.750000,1,0.298615,0.301059,0.299870,0.000762
22560.000000,2,0.268420,0.269081,0.268757,0.000231
22560.250000,2,0.272733,0.273984,0.273497,0.000368
22560.500000,2,0.284085,0.286762,0.285445,0.000707
22560.750000,2,0.303899,0.307130,0.305517,0.000874
22561.000000,2,0.328819,0.333037,0.330946,0.001111
22561.250000,2,0.360251,0.365040,0.362565,0.001261
22561.500000,2,0.395953,0.401944,0.398774,0.001600
22561.750000,2,0.438848,0.444939,0.441767,0.001729
22562.000000,2,0.485764,0.492796,0.488983,0.001984
22562.250000,2,0.536721,0.544476,0.540765,0.002133
22562.500000,2,0.589051,0.596941,0.592911,0.002141
22562.750000,2,0.643155,0.650237,0.646369,0.001971
22563.000000,2,0.696418,0.703961,0.699572,0.002151
22563.250000,2,0.750876,0.758667,0.754403,0.002169
22563.500000,2,0.804234,0.812137,0.807956,0.002220
22563.750000,2,0.855741,0.862188,0.858405,0.001890
22564.000000,2,0.897850,0.903468,0.900861,0.001540
22564.250000,2,0.932546,0.937558,0.935307,0.001400
22564.500000,2,0.961322,0.964356,0.962845,0.001069
22564.750000,2,0.988120,0.992686,0.990828,0.001231
22565.000000,2,1.017509,1.021580,1.020091,0.001237
22565.250000,2,1.049262,1.054876,1.052353,0.001463
22565.500000,2,1.080000,1.084624,1.082699,0.001241
22565.750000,2,1.106625,1.110198,1.108717,0.001077
22566.000000,2,1.125521,1.129172,1.127531,0.001068
22566.250000,2,1.141919,1.145834,1.144081,0.001199
22566.500000,2,1.157183,1.160933,1.159520,0.001305
22566.750000,2,1.173341,1.177412,1.175463,0.001182
22567.000000,2,1.184891,1.188846,1.186677,0.001139
22567.250000,2,1.188501,1.192278,1.189871,0.001223
22567.500000,2,1.181556,1.185688,1.183033,0.001367
22567.750000,2,1.172099,1.175828,1.173280,0.001285
22568.000000,2,1.165436,1.169984,1.167371,0.001334
22568.250000,2,1.171554,1.174334,1.172867,0.000832
22568.500000,2,1.185724,1.188653,1.187347,0.000903
22568.750000,2,1.203246,1.206770,1.205443,0.000996
22569.000000,2,1.215369,1.218140,1.216843,0.000830
22569.250000,2,1.216815,1.218487,1.217609,0.000489
22569.500000,2,1.209515,1.211451,1.210360,0.000650
22569.750000,2,1.203918,1.205590,1.204549,0.000491
22570.000000,2,1.203778,1.206358,1.204833,0.000734
22570.250000,2,1.211746,1.214873,1.212912,0.000980
22570.500000,2,1.219763,1.221929,1.220667,0.000652
22570.750000,2,1.223142,1.224364,1.223774,0.000410
22571.000000,2,1.217218,1.219293,1.218123,0.000665
22571.250000,2,1.210432,1.212569,1.211688,0.000655
22571.500000,2,1.208555,1.210767,1.209765,0.000742
22571.750000,2,1.216691,1.220315,1.218018,0.001147
22572.000000,2,1.230555,1.233896,1.231926,0.001129
22572.250000,2,1.243108,1.244983,1.244253,0.000550
22572.500000,2,1.246551,1.248673,1.247658,0.000693
22572.750000,2,1.242206,1.243774,1.243032,0.000498
22573.000000,2,1.234746,1.236394,1.235490,0.000514
22573.250000,2,1.232585,1.234417,1.233534,0.000661
22573.500000,2,1.235916,1.238477,1.237352,0.000916
22573.750000,2,1.242178,1.244381,1.242999,0.000748
22574.000000,2,1.241037,1.243087,1.242100,0.000640
22574.250000,2,1.231463,1.233503,1.232620,0.000729
22574.500000,2,1.216466,1.219283,1.217948,0.000862
22574.750000,2,1.207245,1.209021,1.208051,0.000568
22575.000000,2,1.206438,1.207979,1.207207,0.000566
22575.250000,2,1.216008,1.216911,1.216445,0.000315
22575.500000,2,1.225967,1.227081,1.226409,0.000362
22575.750000,2,1.228835,1.230376,1.229771,0.000573
22576.000000,2,1.240817,1.264770,1.252547,0.009288
22576.250000,2,1.206644,1.209791,1.208306,0.001119
22576.500000,2,1.194857,1.197667,1.196224,0.000975
22576.750000,2,1.192582,1.194397,1.193453,0.000612
22577.000000,2,1.195094,1.197030,1.196355,0.000594
22577.250000,2,1.199593,1.201361,1.200594,0.000609
22577.500000,2,1.198455,1.200809,1.199549,0.000770
22577.750000,2,1.193985,1.196258,1.194783,0.000815
22578.000000,2,1.191164,1.192707,1.191747,0.000535
22578.250000,2,1.195509,1.197617,1.196690,0.000717
22578.500000,2,1.207800,1.210613,1.208828,0.000910
22578.750000,2,1.221953,1.223542,1.222823,0.000484
22579.000000,2,1.225521,1.227582,1.226336,0.000696
22579.250000,2,1.217024,1.218932,1.217614,0.000583
22579.500000,2,1.198154,1.200176,1.198782,0.000618
22579.750000,2,1.181832,1.183178,1.182432,0.000471
22580.000000,2,1.175929,1.178654,1.177124,0.000851
22580.250000,2,1.183625,1.187330,1.185579,0.001179
22580.500000,2,1.199453,1.203817,1.201468,0.001416
22580.750000,2,1.215752,1.219240,1.217614,0.001269
22581.000000,2,1.221523,1.224991,1.223581,0.001149
22581.250000,2,1.218723,1.221724,1.220269,0.000969
22581.500000,2,1.208708,1.211892,1.210246,0.001034
22581.750000,2,1.198678,1.201841,1.200096,0.001134
22582.000000,2,1.187686,1.191766,1.189604,0.001084
22582.250000,2,1.179314,1.181861,1.180270,0.000739
22582.500000,2,1.166916,1.170330,1.168703,0.000881
22582.750000,2,1.156609,1.159251,1.157608,0.000850
22583.000000,2,1.146601,1.149597,1.148260,0.000969
22583.250000,2,1.144057,1.146164,1.145193,0.000671
22583.500000,2,1.144300,1.146418,1.145652,0.000731
22583.750000,2,1.146268,1.148409,1.147534,0.000609
22584.000000,2,1.143240,1.145763,1.144772,0.000721
22584.250000,2,1.137109,1.138185,1.137645,0.000306
22584.500000,2,1.126143,1.127960,1.126822,0.000537
22584.750000,2,1.116788,1.119039,1.118011,0.000650
22585.000000,2,1.110753,1.112004,1.111218,0.000405
22585.250000,2,1.105657,1.106715,1.106173,0.000413
22585.500000,2,1.096572,1.098145,1.097191,0.000447
22585.750000,2,1.081778,1.084864,1.083369,0.000993
22586.000000,2,1.063336,1.066473,1.064772,0.000924
22586.250000,2,1.045765,1.049663,1.047338,0.001075
22586.500000,2,1.031015,1.033325,1.031872,0.000740
22586.750000,2,1.018854,1.020741,1.019973,0.000648
22587.000000,2,1.004318,1.007755,1.005579,0.001058
22587.250000,2,0.982604,0.986897,0.984410,0.001245
22587.500000,2,0.950886,0.955583,0.952790,0.001294
22587.750000,2,0.911508,0.917717,0.914338,0.001636
22588.000000,2,0.869060,0.874511,0.871219,0.001545
22588.250000,2,0.824931,0.831246,0.827478,0.001761
22588.500000,2,0.778170,0.784905,0.781020,0.001790
22588.750000,2,0.728425,0.736080,0.731766,0.002017
22589.000000,2,0.673418,0.681519,0.676859,0.002165
22589.250000,2,0.616409,0.624735,0.620409,0.002236
22589.500000,2,0.560686,0.568158,0.564170,0.001996
22589.750000,2,0.510172,0.516830,0.513341,0.001787
22590.000000,2,0.464321,0.470175,0.466902,0.001563
22590.250000,2,0.423279,0.428795,0.425966,0.001509
22590.500000,2,0.385657,0.390417,0.387845,0.001323
22590.750000,2,0.351864,0.356471,0.354162,0.001313
22591.000000,2,0.322009,0.326019,0.323925,0.001149
22591.250000,2,0.298614,0.301717,0.300168,0.000904
22591.500000,2,0.281015,0.283151,0.282101,0.000675
22591.750000,2,0.271140,0.272478,0.271773,0.000425
22592.000000,3,0.337841,0.339196,0.338520,0.000414
22592.250000,3,0.341490,0.341793,0.341662,0.000088
22592.500000,3,0.350347,0.351531,0.350734,0.000347
22592.750000,3,0.366287,0.368371,0.367208,0.000581
22593.000000,3,0.389991,0.393957,0.391970,0.001040
22593.250000,3,0.422107,0.426977,0.424470,0.001333
22593.500000,3,0.460232,0.465571,0.462950,0.001431
22593.750000,3,0.502409,0.508147,0.505229,0.001531
22594.000000,3,0.545390,0.551395,0.548461,0.001603
22594.250000,3,0.589150,0.595933,0.592774,0.001771
22594.500000,3,0.636016,0.643205,0.639779,0.001959
22594.750000,3,0.687402,0.695158,0.691526,0.002067
22595.000000,3,0.743750,0.752140,0.748146,0.002256
22595.250000,3,0.802275,0.810233,0.806584,0.002114
22595.500000,3,0.857010,0.864722,0.861232,0.002064
22595.750000,3,0.904773,0.910669,0.908027,0.001748
22596.000000,3,0.944146,0.948272,0.946721,0.001196
22596.250000,3,0.977169,0.982045,0.979961,0.001328
22596.500000,3,1.010204,1.014244,1.012362,0.001226
22596.750000,3,1.041511,1.045683,1.043455,0.001154
22597.000000,3,1.068391,1.071589,1.070332,0.000965
22597.250000,3,1.086837,1.089366,1.087826,0.000957
22597.500000,3,1.094563,1.096540,1.095320,0.000666
22597.750000,3,1.095845,1.098187,1.096651,0.000678
22598.000000,3,1.098161,1.099536,1.098561,0.000394
22598.250000,3,1.104262,1.105915,1.105272,0.000509
22598.500000,3,1.116407,1.118803,1.117414,0.000747
22598.750000,3,1.129294,1.131164,1.130253,0.000549
22599.000000,3,1.137343,1.138466,1.137815,0.000337
22599.250000,3,1.136083,1.137990,1.136951,0.000590
22599.500000,3,1.129709,1.131759,1.130567,0.000677
22599.750000,3,1.124371,1.127077,1.125659,0.000785
22600.000000,3,1.129520,1.135430,1.131785,0.002074
22600.250000,3,1.131081,1.132210,1.131650,0.000337
22600.500000,3,1.136433,1.138297,1.137222,0.000520
22600.750000,3,1.136914,1.138763,1.137695,0.000537
22601.000000,3,1.130597,1.134041,1.131808,0.000980
22601.250000,3,1.122383,1.125479,1.123471,0.000872
22601.500000,3,1.118328,1.120797,1.119039,0.000754
22601.750000,3,1.121866,1.124339,1.123181,0.000750
22602.000000,3,1.133754,1.137335,1.135216,0.001019
22602.250000,3,1.149666,1.152127,1.150853,0.000785
22602.500000,3,1.162471,1.165098,1.163891,0.000898
22602.750000,3,1.168741,1.171879,1.169842,0.001072
22603.000000,3,1.168113,1.171641,1.169872,0.001063
22603.250000,3,1.166686,1.168714,1.167483,0.000749
22603.500000,3,1.163919,1.166165,1.165166,0.000650
22603.750000,3,1.163090,1.165202,1.163970,0.000722
22604.000000,3,1.160114,1.162633,1.161039,0.000707
22604.250000,3,1.153985,1.157117,1.156030,0.000988
22604.500000,3,1.148310,1.150238,1.149483,0.000602
22604.750000,3,1.144305,1.145777,1.145006,0.000499
22605.000000,3,1.143813,1.145450,1.144842,0.000501
22605.250000,3,1.147856,1.148781,1.148323,0.000300
22605.500000,3,1.151836,1.153012,1.152283,0.000416
22605.750000,3,1.151596,1.153237,1.152592,0.000607
22606.000000,3,1.146494,1.148159,1.147194,0.000584
22606.250000,3,1.136918,1.139194,1.138299,0.000808
22606.500000,3,1.127593,1.129782,1.128671,0.000717
22606.750000,3,1.119477,1.121114,1.120379,0.000523
22607.000000,3,1.112375,1.114143,1.113226,0.000551
22607.250000,3,1.104855,1.107178,1.106028,0.000772
22607.500000,3,1.096511,1.098823,1.097619,0.000710
22607.750000,3,1.089110,1.090933,1.090167,0.000659
22608.000000,3,1.085955,1.088249,1.087080,0.000717
22608.250000,3,1.088038,1.090324,1.089104,0.000788
22608.500000,3,1.093819,1.095638,1.094682,0.000618
22608.750000,3,1.097076,1.098892,1.098154,0.000536
22609.000000,3,1.093951,1.095750,1.094995,0.000544
22609.250000,3,1.083713,1.086061,1.085127,0.000686
22609.500000,3,1.073347,1.075720,1.074408,0.000816
22609.750000,3,1.069292,1.070063,1.069625,0.000245
22610.000000,3,1.072165,1.074116,1.072850,0.000553
22610.250000,3,1.082139,1.083793,1.082829,0.000662
22610.500000,3,1.091342,1.092852,1.091870,0.000463
22610.750000,3,1.093625,1.095419,1.094359,0.000545
22611.000000,3,1.089258,1.091494,1.090173,0.000741
22611.250000,3,1.083989,1.085441,1.084585,0.000421
22611.500000,3,1.084686,1.087079,1.085450,0.000798
22611.750000,3,1.093339,1.094862,1.094117,0.000578
22612.000000,3,1.105571,1.108591,1.107408,0.000906
22612.250000,3,1.114840,1.117123,1.115900,0.000635
22612.500000,3,1.113579,1.115275,1.114577,0.000543
22612.750000,3,1.105378,1.106656,1.105918,0.000477
22613.000000,3,1.098034,1.099554,1.098732,0.000421
22613.250000,3,1.100032,1.101818,1.101104,0.000546
22613.500000,3,1.113039,1.116641,1.114373,0.001170
22613.750000,3,1.131005,1.134797,1.132714,0.001132
22614.000000,3,1.144627,1.147011,1.145731,0.000701
22614.250000,3,1.147884,1.149505,1.148481,0.000558
22614.500000,3,1.142841,1.144470,1.143745,0.000503
22614.750000,3,1.139716,1.141807,1.140901,0.000705
22615.000000,3,1.145252,1.149668,1.147531,0.001325
22615.250000,3,1.160728,1.165857,1.163301,0.001481
22615.500000,3,1.176899,1.181616,1.179352,0.001296
22615.750000,3,1.184032,1.187119,1.185853,0.001005
22616.000000,3,1.178020,1.181114,1.179796,0.000872
22616.250000,3,1.166631,1.169378,1.167943,0.000768
22616.500000,3,1.161194,1.164169,1.163139,0.000831
22616.750000,3,1.171492,1.176433,1.173684,0.001597
22617.000000,3,1.196344,1.201920,1.198820,0.001806
22617.250000,3,1.225690,1.231392,1.228799,0.001880
22617.500000,3,1.247774,1.252125,1.250504,0.001431
22617.750000,3,1.254540,1.257060,1.256026,0.000760
22618.000000,3,1.246970,1.249531,1.248092,0.000945
22618.250000,3,1.234261,1.236268,1.235338,0.000533
22618.500000,3,1.221781,1.224096,1.223083,0.000754
22618.750000,3,1.208590,1.210875,1.209813,0.000776
22619.000000,3,1.187109,1.190384,1.189130,0.001029
22619.250000,3,1.155251,1.159734,1.157997,0.001240
22619.500000,3,1.115103,1.119835,1.117950,0.001557
22619.750000,3,1.075005,1.080198,1.078207,0.001617
22620.000000,3,1.040649,1.045252,1.043130,0.001381
22620.250000,3,1.009530,1.013520,1.011335,0.001186
22620.500000,3,0.972768,0.979566,0.976117,0.001774
22620.750000,3,0.926186,0.933279,0.929347,0.001958
22621.000000,3,0.863792,0.873641,0.868365,0.002626
22621.250000,3,0.793484,0.803337,0.798367,0.002685
22621.500000,3,0.722297,0.733042,0.727574,0.002843
22621.750000,3,0.657988,0.666834,0.662429,0.002413
22622.000000,3,0.600228,0.608415,0.603855,0.002238
22622.250000,3,0.546535,0.554389,0.550262,0.002094
22622.500000,3,0.496122,0.504129,0.499799,0.002171
22622.750000,3,0.449767,0.456735,0.453036,0.001898
22623.000000,3,0.409588,0.415529,0.412427,0.001658
22623.250000,3,0.378490,0.382873,0.380394,0.001213
22623.500000,3,0.356228,0.359545,0.357781,0.000908
22623.750000,3,0.343983,0.345882,0.344715,0.000551
22624.000000,4,0.269214,0.269610,0.269410,0.000134
22624.250000,4,0.271438,0.272424,0.272108,0.000312
22624.500000,4,0.279349,0.280789,0.280150,0.000492
22624.750000,4,0.293840,0.296501,0.295249,0.000770
22625.000000,4,0.315996,0.320211,0.318264,0.001170
22625.250000,4,0.346380,0.351471,0.349033,0.001392
22625.500000,4,0.383318,0.389353,0.386436,0.001627
22625.750000,4,0.425054,0.431265,0.428316,0.001728
22626.000000,4,0.469361,0.475959,0.472758,0.001784
22626.250000,4,0.516622,0.523619,0.520319,0.001887
22626.500000,4,0.568520,0.576159,0.572312,0.002100
22626.750000,4,0.625918,0.634417,0.630374,0.002316
22627.000000,4,0.687353,0.696285,0.691977,0.002481
22627.250000,4,0.748256,0.757166,0.752650,0.002406
22627.500000,4,0.801472,0.808801,0.805600,0.001899
22627.750000,4,0.845867,0.851379,0.849317,0.001549
22628.000000,4,0.883941,0.890021,0.887602,0.001648
22628.250000,4,0.921866,0.927263,0.925153,0.001522
22628.500000,4,0.962092,0.968906,0.965739,0.001785
22628.750000,4,1.003332,1.009430,1.006767,0.001714
22629.000000,4,1.040131,1.045782,1.043362,0.001505
22629.250000,4,1.068148,1.072875,1.070950,0.001345
22629.500000,4,1.087183,1.091307,1.089592,0.001288
22629.750000,4,1.101797,1.105394,1.103986,0.001149
22630.000000,4,1.116270,1.118672,1.117752,0.000747
22630.250000,4,1.130744,1.133917,1.132141,0.000907
22630.500000,4,1.141977,1.143899,1.142754,0.000523
22630.750000,4,1.144459,1.147176,1.145120,0.000806
22631.000000,4,1.139148,1.142397,1.140344,0.000913
22631.250000,4,1.133359,1.135702,1.134163,0.000794
22631.500000,4,1.132688,1.134562,1.133305,0.000586
22631.750000,4,1.140795,1.142407,1.141611,0.000564
22632.000000,4,1.156850,1.159970,1.158078,0.000990
22632.250000,4,1.173992,1.176679,1.174892,0.000859
22632.500000,4,1.184366,1.185960,1.185208,0.000533
22632.750000,4,1.185980,1.187880,1.187130,0.000623
22633.000000,4,1.183367,1.185352,1.184151,0.000655
22633.250000,4,1.181546,1.183571,1.182525,0.000608
22633.500000,4,1.183932,1.185488,1.184673,0.000598
22633.750000,4,1.187906,1.190708,1.189646,0.000940
22634.000000,4,1.190421,1.192219,1.191366,0.000600
22634.250000,4,1.187830,1.188858,1.188267,0.000387
22634.500000,4,1.180390,1.182947,1.181514,0.000778
22634.750000,4,1.176232,1.179053,1.177787,0.000881
22635.000000,4,1.179929,1.181812,1.180832,0.000640
22635.250000,4,1.190252,1.192679,1.191503,0.000986
22635.500000,4,1.201573,1.205281,1.203438,0.001263
22635.750000,4,1.208211,1.210448,1.209513,0.000716
22636.000000,4,1.203841,1.206713,1.205463,0.000850
22636.250000,4,1.192489,1.197080,1.194745,0.001272
22636.500000,4,1.182983,1.186158,1.184701,0.001098
22636.750000,4,1.180511,1.183287,1.182110,0.000933
22637.000000,4,1.185637,1.189295,1.187276,0.001307
22637.250000,4,1.194475,1.197660,1.196322,0.001259
22637.500000,4,1.202132,1.203681,1.202862,0.000597
22637.750000,4,1.202057,1.203309,1.202807,0.000373
22638.000000,4,1.196848,1.198794,1.197783,0.000679
22638.250000,4,1.193155,1.195215,1.194338,0.000617
22638.500000,4,1.195059,1.197010,1.195919,0.000580
22638.750000,4,1.202480,1.203718,1.203177,0.000406
22639.000000,4,1.209904,1.212264,1.210740,0.000817
22639.250000,4,1.212434,1.213450,1.212890,0.000352
22639.500000,4,1.206960,1.208993,1.208071,0.000703
22639.750000,4,1.198024,1.200085,1.198883,0.000732
22640.000000,4,1.197200,1.201253,1.198983,0.001629
22640.250000,4,1.190528,1.192189,1.191583,0.000500
22640.500000,4,1.195065,1.196248,1.195508,0.000345
22640.750000,4,1.198463,1.199435,1.198989,0.000373
22641.000000,4,1.197729,1.199183,1.198363,0.000488
22641.250000,4,1.192509,1.194385,1.193501,0.000634
22641.500000,4,1.185890,1.188251,1.187311,0.000695
22641.750000,4,1.184711,1.186152,1.185329,0.000499
22642.000000,4,1.188940,1.190723,1.189943,0.000499
22642.250000,4,1.196890,1.197714,1.197320,0.000279
22642.500000,4,1.201522,1.202984,1.202016,0.000410
22642.750000,4,1.197460,1.200045,1.199145,0.000779
22643.000000,4,1.188127,1.190499,1.189491,0.000824
22643.250000,4,1.177901,1.180268,1.179222,0.000694
22643.500000,4,1.171447,1.173528,1.172513,0.000664
22643.750000,4,1.172500,1.173790,1.173061,0.000407
22644.000000,4,1.175525,1.177574,1.176512,0.000762
22644.250000,4,1.178301,1.180309,1.179401,0.000636
22644.500000,4,1.177724,1.179088,1.178461,0.000433
22644.750000,4,1.174213,1.176295,1.175303,0.000638
22645.000000,4,1.172476,1.174638,1.173348,0.000821
22645.250000,4,1.172826,1.174848,1.173895,0.000673
22645.500000,4,1.174375,1.176969,1.175373,0.000896
22645.750000,4,1.172137,1.173901,1.172822,0.000550
22646.000000,4,1.160708,1.164082,1.162826,0.001079
22646.250000,4,1.145726,1.149491,1.147702,0.001184
22646.500000,4,1.132182,1.135807,1.134186,0.001203
22646.750000,4,1.128733,1.130529,1.129383,0.000596
22647.000000,4,1.135624,1.137671,1.136489,0.000710
22647.250000,4,1.150809,1.155318,1.153436,0.001313
22647.500000,4,1.170607,1.172866,1.171794,0.000769
22647.750000,4,1.181587,1.183785,1.182560,0.000665
22648.000000,4,1.182681,1.184648,1.183625,0.000652
22648.250000,4,1.176265,1.178826,1.177376,0.000845
22648.500000,4,1.169893,1.171388,1.170600,0.000511
22648.750000,4,1.167090,1.169002,1.168018,0.000633
22649.000000,4,1.167301,1.170113,1.169130,0.000797
22649.250000,4,1.170729,1.171885,1.171537,0.000347
22649.500000,4,1.170336,1.171134,1.170715,0.000247
22649.750000,4,1.166233,1.167623,1.166840,0.000529
22650.000000,4,1.159386,1.161191,1.160290,0.000658
22650.250000,4,1.151501,1.153179,1.152504,0.000579
22650.500000,4,1.140662,1.142967,1.141759,0.000775
22650.750000,4,1.122564,1.126103,1.124033,0.001000
22651.000000,4,1.096268,1.101176,1.097979,0.001410
22651.250000,4,1.061284,1.066388,1.063410,0.001368
22651.500000,4,1.021617,1.028348,1.024595,0.001914
22651.750000,4,0.981802,0.987897,0.984366,0.001700
22652.000000,4,0.941578,0.946887,0.943424,0.001550
22652.250000,4,0.895128,0.902768,0.898722,0.002023
22652.500000,4,0.843579,0.851422,0.847098,0.002089
