# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246370,0.247523,0.246737,0.000351
23228.250000,1,0.248360,0.249032,0.248669,0.000245
23228.500000,1,0.254441,0.255514,0.254907,0.000358
23228.750000,1,0.264709,0.266132,0.265295,0.000536
23229.000000,1,0.279459,0.281715,0.280422,0.000709
23229.250000,1,0.298365,0.301077,0.299675,0.000866
23229.500000,1,0.321700,0.324823,0.323252,0.001010
23229.750000,1,0.349831,0.353456,0.351408,0.001155
23230.000000,1,0.382302,0.387132,0.384495,0.001490
23230.250000,1,0.420438,0.425397,0.422367,0.001576
23230.500000,1,0.462265,0.466842,0.464223,0.001448
23230.750000,1,0.505973,0.511805,0.508119,0.001852
23231.000000,1,0.550256,0.556019,0.552595,0.001697
23231.250000,1,0.594009,0.599422,0.596045,0.001805
23231.500000,1,0.637834,0.643087,0.640054,0.001704
23231.750000,1,0.682527,0.687427,0.684549,0.001750
23232.000000,1,0.727722,0.732703,0.729801,0.001687
23232.250000,1,0.771592,0.776804,0.773823,0.001630
23232.500000,1,0.812973,0.817679,0.814650,0.001558
23232.750000,1,0.849478,0.853509,0.850942,0.001318
23233.000000,1,0.882092,0.886061,0.883668,0.001281
23233.250000,1,0.918394,0.922231,0.920657,0.001305
23233.500000,1,0.942345,0.945410,0.943624,0.001042
23233.750000,1,0.970404,0.974752,0.971795,0.001387
23234.000000,1,0.998501,1.002675,1.000027,0.001333
23234.250000,1,1.024351,1.027440,1.025334,0.001116
23234.500000,1,1.045899,1.049175,1.047142,0.001049
23234.750000,1,1.063783,1.067082,1.065328,0.001008
23235.000000,1,1.081556,1.084998,1.082885,0.001159
23235.250000,1,1.099000,1.102274,1.100249,0.001223
23235.500000,1,1.116595,1.120531,1.118091,0.001238
23235.750000,1,1.134234,1.137407,1.135739,0.001090
23236.000000,1,1.150065,1.154584,1.151730,0.001426
23236.250000,1,1.163377,1.166641,1.164492,0.001155
23236.500000,1,1.173771,1.178279,1.175398,0.001424
23236.750000,1,1.184272,1.189007,1.185766,0.001582
23237.000000,1,1.193369,1.198335,1.195676,0.001660
23237.250000,1,1.203276,1.206973,1.204783,0.001289
23237.500000,1,1.210621,1.214541,1.212380,0.001505
23237.750000,1,1.215375,1.220550,1.217224,0.001672
23238.000000,1,1.218821,1.223900,1.221028,0.001671
23238.250000,1,1.223071,1.228769,1.225506,0.001781
23238.500000,1,1.234690,1.237037,1.235710,0.000738
23238.750000,1,1.236882,1.242246,1.238747,0.001854
23239.000000,1,1.245270,1.251204,1.247545,0.001831
23239.250000,1,1.253063,1.257633,1.255071,0.001651
23239.500000,1,1.258105,1.263761,1.260477,0.001874
23239.750000,1,1.261661,1.266881,1.263865,0.001756
23240.000000,1,1.264216,1.268121,1.266059,0.001345
23240.250000,1,1.265205,1.268306,1.266800,0.001162
23240.500000,1,1.264086,1.268410,1.266415,0.001555
23240.750000,1,1.261847,1.265262,1.263668,0.001182
23241.000000,1,1.256927,1.259032,1.258023,0.000769
23241.250000,1,1.248166,1.251298,1.249714,0.000981
23241.500000,1,1.241190,1.243563,1.242091,0.000796
23241.750000,1,1.235372,1.238450,1.237005,0.000937
23242.000000,1,1.233155,1.235947,1.234739,0.000855
23242.250000,1,1.234075,1.235807,1.234862,0.000615
23242.500000,1,1.234304,1.235822,1.234916,0.000506
23242.750000,1,1.231945,1.233797,1.232830,0.000705
23243.000000,1,1.228919,1.229608,1.229273,0.000215
23243.250000,1,1.224727,1.225463,1.225157,0.000232
23243.500000,1,1.221379,1.222792,1.222151,0.000400
23243.750000,1,1.221178,1.223271,1.222178,0.000553
23244.000000,1,1.224154,1.225017,1.224586,0.000251
23244.250000,1,1.224947,1.226813,1.225801,0.000505
23244.500000,1,1.224909,1.226345,1.225523,0.000476
23244.750000,1,1.222083,1.224360,1.223337,0.000711
23245.000000,1,1.220330,1.222031,1.221246,0.000583
23245.250000,1,1.219674,1.221297,1.220653,0.000493
23245.500000,1,1.221412,1.222321,1.221890,0.000298
23245.750000,1,1.223000,1.225489,1.224689,0.000757
23246.000000,1,1.225803,1.228150,1.226631,0.000725
23246.250000,1,1.224475,1.226828,1.225527,0.000734
23246.500000,1,1.222380,1.225034,1.223597,0.000749
23246.750000,1,1.220444,1.223439,1.221991,0.001009
23247.000000,1,1.222668,1.224475,1.223494,0.000581
23247.250000,1,1.226992,1.228447,1.227560,0.000498
23247.500000,1,1.232011,1.234663,1.233100,0.000763
23247.750000,1,1.236853,1.238671,1.237606,0.000539
23248.000000,1,1.238447,1.240870,1.239928,0.000721
23248.250000,1,1.237637,1.240216,1.239321,0.000793
23248.500000,1,1.236903,1.238891,1.237929,0.000745
23248.750000,1,1.237057,1.238971,1.238027,0.000647
23249.000000,1,1.238747,1.240686,1.239632,0.000653
23249.250000,1,1.240536,1.242373,1.241218,0.000581
23249.500000,1,1.240186,1.241766,1.241083,0.000513
23249.750000,1,1.236797,1.238532,1.237817,0.000561
23250.000000,1,1.231578,1.234033,1.233254,0.000852
23250.250000,1,1.226749,1.229237,1.228323,0.000896
23250.500000,1,1.224399,1.228180,1.226259,0.001079
23250.750000,1,1.224659,1.227271,1.225753,0.000824
23251.000000,1,1.224509,1.227411,1.226578,0.000922
23251.250000,1,1.223500,1.226542,1.225339,0.000957
23251.500000,1,1.219624,1.223396,1.221812,0.001262
23251.750000,1,1.214232,1.217543,1.216221,0.001165
23252.000000,1,1.210492,1.213617,1.212143,0.000990
23252.250000,1,1.207893,1.211837,1.209781,0.001177
23252.500000,1,1.207489,1.210731,1.209017,0.001081
23252.750000,1,1.205923,1.208843,1.207628,0.000952
23253.000000,1,1.200474,1.204752,1.202997,0.001305
23253.250000,1,1.191946,1.195887,1.194593,0.001180
23253.500000,1,1.180418,1.185184,1.183068,0.001560
23253.750000,1,1.168781,1.173641,1.171376,0.001491
23254.000000,1,1.159603,1.162277,1.161001,0.000850
23254.250000,1,1.149065,1.151904,1.150744,0.000994
23254.500000,1,1.137097,1.141480,1.139228,0.001201
23254.750000,1,1.120521,1.125250,1.123353,0.001420
23255.000000,1,1.097715,1.101944,1.100507,0.001550
23255.250000,1,1.068261,1.074000,1.071959,0.001741
23255.500000,1,1.035508,1.039958,1.038323,0.001608
23255.750000,1,0.996852,1.002313,1.000166,0.001844
23256.000000,1,0.954809,0.960275,0.958297,0.001858
23256.250000,1,0.906043,0.913710,0.910577,0.002459
23256.500000,1,0.853295,0.860531,0.857633,0.002487
23256.750000,1,0.794236,0.802408,0.799492,0.002618
23257.000000,1,0.733556,0.741968,0.739029,0.002699
23257.250000,1,0.673285,0.681752,0.678267,0.002571
23257.500000,1,0.613942,0.621808,0.618800,0.002483
23257.750000,1,0.555933,0.563632,0.560746,0.002491
23258.000000,1,0.500526,0.507677,0.504869,0.002336
23258.250000,1,0.446875,0.453990,0.451112,0.002181
23258.500000,1,0.397583,0.404022,0.401547,0.002149
23258.750000,1,0.354412,0.359364,0.357293,0.001654
23259.000000,1,0.317444,0.321932,0.319968,0.001460
23259.250000,1,0.287585,0.291274,0.290062,0.001188
23259.500000,1,0.266646,0.269175,0.268245,0.000804
23259.750000,1,0.253769,0.255249,0.254599,0.000459
23260.000000,2,0.250770,0.251456,0.251117,0.000210
23260.250000,2,0.254459,0.255275,0.254862,0.000258
23260.500000,2,0.262141,0.263856,0.262691,0.000544
23260.750000,2,0.277619,0.279698,0.278662,0.000727
23261.000000,2,0.298052,0.301367,0.299430,0.001114
23261.250000,2,0.326831,0.331037,0.328505,0.001390
23261.500000,2,0.359167,0.364286,0.361178,0.001678
23261.750000,2,0.398151,0.403840,0.400495,0.001770
23262.000000,2,0.439440,0.445683,0.441947,0.002033
23262.250000,2,0.485852,0.492781,0.488804,0.002115
23262.500000,2,0.534266,0.541405,0.537114,0.002212
23262.750000,2,0.586341,0.594163,0.589678,0.002455
23263.000000,2,0.637559,0.645723,0.640775,0.002503
23263.250000,2,0.689054,0.696159,0.692157,0.002215
23263.500000,2,0.735617,0.742694,0.738307,0.002201
23263.750000,2,0.780356,0.786861,0.783094,0.002093
23264.000000,2,0.820392,0.827307,0.823079,0.002111
23264.250000,2,0.859937,0.865457,0.862553,0.001739
23264.500000,2,0.895208,0.901528,0.898246,0.001891
23264.750000,2,0.929878,0.935769,0.932175,0.001800
23265.000000,2,0.957997,0.962262,0.959821,0.001388
23265.250000,2,0.982028,0.986390,0.984188,0.001278
23265.500000,2,1.000960,1.004148,1.002417,0.000991
23265.750000,2,1.018408,1.021440,1.019824,0.000939
23266.000000,2,1.032678,1.035532,1.034058,0.000820
23266.250000,2,1.047580,1.049954,1.048879,0.000711
23266.500000,2,1.059086,1.060264,1.059651,0.000459
23266.750000,2,1.068829,1.070669,1.069905,0.000585
23267.000000,2,1.074935,1.076217,1.075463,0.000407
23267.250000,2,1.081159,1.082528,1.081661,0.000443
23267.500000,2,1.086255,1.087978,1.087070,0.000631
23267.750000,2,1.095118,1.096914,1.095949,0.000622
23268.000000,2,1.105189,1.106720,1.105629,0.000459
23268.250000,2,1.115770,1.117581,1.116940,0.000628
23268.500000,2,1.124011,1.125543,1.124909,0.000443
23268.750000,2,1.132447,1.134334,1.133485,0.000598
23269.000000,2,1.137481,1.139236,1.138737,0.000531
23269.250000,2,1.144737,1.146034,1.145613,0.000414
23269.500000,2,1.150944,1.153023,1.152073,0.000653
23269.750000,2,1.159556,1.161579,1.160536,0.000637
23270.000000,2,1.166262,1.167628,1.166898,0.000503
23270.250000,2,1.172781,1.175477,1.174042,0.000867
23270.500000,2,1.176275,1.177831,1.176861,0.000600
23270.750000,2,1.180786,1.182275,1.181534,0.000480
23271.000000,2,1.184372,1.186670,1.185079,0.000705
23271.250000,2,1.191080,1.192659,1.191747,0.000626
23271.500000,2,1.196468,1.197821,1.197018,0.000468
23271.750000,2,1.202746,1.204689,1.203492,0.000603
23272.000000,2,1.204972,1.207311,1.206314,0.000842
23272.250000,2,1.208339,1.209563,1.208993,0.000347
23272.500000,2,1.209478,1.211303,1.210118,0.000545
23272.750000,2,1.213464,1.215102,1.214367,0.000502
23273.000000,2,1.217034,1.219284,1.217986,0.000757
23273.250000,2,1.224475,1.225578,1.224962,0.000408
23273.500000,2,1.229256,1.231135,1.229753,0.000652
23273.750000,2,1.233986,1.235383,1.234509,0.000431
23274.000000,2,1.235464,1.236463,1.235941,0.000341
23274.250000,2,1.237590,1.239496,1.238587,0.000710
23274.500000,2,1.239080,1.240240,1.239781,0.000338
23274.750000,2,1.242383,1.244696,1.243654,0.000765
23275.000000,2,1.244534,1.245844,1.245463,0.000435
23275.250000,2,1.246514,1.248667,1.247707,0.000557
23275.500000,2,1.246072,1.247629,1.247101,0.000485
23275.750000,2,1.247097,1.248383,1.247700,0.000491
23276.000000,2,1.288282,1.324734,1.308045,0.012409
23276.250000,2,1.247559,1.248906,1.248098,0.000449
23276.500000,2,1.247559,1.249577,1.248510,0.000657
23276.750000,2,1.250312,1.252413,1.251289,0.000593
23277.000000,2,1.249626,1.252463,1.251302,0.000789
23277.250000,2,1.251036,1.253137,1.252162,0.000584
23277.500000,2,1.249790,1.250485,1.250156,0.000282
23277.750000,2,1.249046,1.250850,1.250125,0.000600
23278.000000,2,1.247589,1.249965,1.248945,0.000700
23278.250000,2,1.249536,1.251195,1.250151,0.000546
23278.500000,2,1.248118,1.249617,1.248916,0.000456
23278.750000,2,1.247210,1.249447,1.248654,0.000632
23279.000000,2,1.245083,1.246451,1.245861,0.000403
23279.250000,2,1.243656,1.246123,1.245128,0.000662
23279.500000,2,1.242398,1.244273,1.243504,0.000646
23279.750000,2,1.242957,1.244947,1.244114,0.000612
23280.000000,2,1.242194,1.244574,1.243458,0.000790
23280.250000,2,1.243306,1.245238,1.244505,0.000675
23280.500000,2,1.241599,1.244001,1.242707,0.000784
23280.750000,2,1.241023,1.243017,1.241950,0.000629
23281.000000,2,1.238239,1.241298,1.239710,0.000963
23281.250000,2,1.237658,1.241037,1.239031,0.001088
23281.500000,2,1.234261,1.237936,1.236288,0.001214
23281.750000,2,1.232304,1.235856,1.234555,0.001359
23282.000000,2,1.228251,1.232093,1.230295,0.001167
23282.250000,2,1.225405,1.228525,1.226666,0.000861
23282.500000,2,1.220254,1.224003,1.222467,0.001102
23282.750000,2,1.219964,1.222968,1.221400,0.000923
23283.000000,2,1.217898,1.221744,1.220398,0.001179
23283.250000,2,1.220653,1.224757,1.223181,0.001187
23283.500000,2,1.221182,1.224894,1.223217,0.001297
23283.750000,2,1.221971,1.224837,1.223468,0.000955
23284.000000,2,1.218157,1.221913,1.220244,0.001027
23284.250000,2,1.215991,1.218888,1.217294,0.000969
23284.500000,2,1.209641,1.213511,1.211393,0.001086
23284.750000,2,1.205188,1.208085,1.206602,0.000880
23285.000000,2,1.197311,1.199729,1.198579,0.000843
23285.250000,2,1.188495,1.190930,1.189629,0.000768
23285.500000,2,1.174308,1.176590,1.175416,0.000748
23285.750000,2,1.158737,1.161874,1.160646,0.001064
23286.000000,2,1.141125,1.143870,1.142567,0.000853
23286.250000,2,1.123092,1.126442,1.125261,0.001121
23286.500000,2,1.103480,1.106566,1.105330,0.000971
23286.750000,2,1.081488,1.086087,1.084337,0.001358
23287.000000,2,1.054194,1.058533,1.056652,0.001356
23287.250000,2,1.021600,1.027713,1.025512,0.001950
23287.500000,2,0.985154,0.990260,0.988545,0.001605
23287.750000,2,0.945446,0.951910,0.949570,0.002074
23288.000000,2,0.901827,0.908992,0.906497,0.002222
23288.250000,2,0.857398,0.864781,0.862107,0.002294
23288.500000,2,0.808143,0.815355,0.812657,0.002291
23288.750000,2,0.755954,0.763907,0.760707,0.002498
23289.000000,2,0.697945,0.706410,0.703216,0.002644
23289.250000,2,0.640448,0.649161,0.645829,0.002801
23289.500000,2,0.582297,0.590749,0.586956,0.002593
23289.750000,2,0.527406,0.534978,0.531991,0.002387
23290.000000,2,0.474003,0.481127,0.478276,0.002230
23290.250000,2,0.425163,0.432596,0.429483,0.002300
23290.500000,2,0.379633,0.386078,0.383312,0.001923
23290.750000,2,0.341065,0.346433,0.344215,0.001652
23291.000000,2,0.307600,0.311978,0.310015,0.001305
23291.250000,2,0.283179,0.286391,0.285086,0.000980
23291.500000,2,0.265266,0.267249,0.266148,0.000613
23291.750000,2,0.255635,0.256766,0.256387,0.000332
23292.000000,3,0.318026,0.319656,0.318843,0.000481
23292.250000,3,0.320566,0.321932,0.321302,0.000366
23292.500000,3,0.328868,0.330398,0.329399,0.000529
23292.750000,3,0.341321,0.343701,0.342324,0.000833
23293.000000,3,0.359426,0.362418,0.360668,0.001027
23293.250000,3,0.382611,0.386569,0.384359,0.001346
23293.500000,3,0.412287,0.416776,0.414066,0.001562
23293.750000,3,0.446657,0.451959,0.448989,0.001714
23294.000000,3,0.485439,0.491163,0.488033,0.001900
23294.250000,3,0.526840,0.533524,0.529563,0.002072
23294.500000,3,0.570237,0.576358,0.572767,0.002025
23294.750000,3,0.615366,0.621718,0.617948,0.002027
23295.000000,3,0.662450,0.669211,0.665101,0.002098
23295.250000,3,0.710496,0.717151,0.713025,0.002143
23295.500000,3,0.757779,0.763682,0.760123,0.001992
23295.750000,3,0.801076,0.807114,0.803406,0.001918
23296.000000,3,0.840315,0.845559,0.842290,0.001587
23296.250000,3,0.874304,0.879065,0.875765,0.001543
23296.500000,3,0.904089,0.908648,0.905647,0.001333
23296.750000,3,0.931714,0.935437,0.933063,0.001202
23297.000000,3,0.956435,0.960490,0.957855,0.001218
23297.250000,3,0.977680,0.981019,0.978559,0.001057
23297.500000,3,0.993244,0.995687,0.994096,0.000737
23297.750000,3,1.003529,1.006248,1.004464,0.000840
23298.000000,3,1.009817,1.012546,1.011057,0.000844
23298.250000,3,1.015732,1.018354,1.016607,0.000745
23298.500000,3,1.022766,1.025211,1.023533,0.000689
23298.750000,3,1.029686,1.032479,1.030702,0.000867
23299.000000,3,1.037059,1.039796,1.038328,0.000759
23299.250000,3,1.042899,1.045434,1.044043,0.000687
23299.500000,3,1.046109,1.048233,1.047063,0.000670
23299.750000,3,1.047290,1.049013,1.047966,0.000515
23300.000000,3,1.048024,1.051053,1.049451,0.000883
23300.250000,3,1.047965,1.050793,1.049478,0.000955
23300.500000,3,1.048997,1.051053,1.050129,0.000639
23300.750000,3,1.047826,1.050933,1.049921,0.000994
23301.000000,3,1.047406,1.049553,1.048717,0.000726
23301.250000,3,1.045733,1.048009,1.047230,0.000698
23301.500000,3,1.045242,1.048368,1.047207,0.000954
23301.750000,3,1.047436,1.050953,1.049461,0.001007
23302.000000,3,1.053575,1.056261,1.055165,0.000771
23302.250000,3,1.060576,1.063818,1.062602,0.000871
23302.500000,3,1.068919,1.072345,1.070841,0.001001
23302.750000,3,1.076090,1.079233,1.077648,0.000952
23303.000000,3,1.081559,1.084761,1.083311,0.000904
23303.250000,3,1.087769,1.090119,1.089132,0.000657
23303.500000,3,1.093808,1.097027,1.095900,0.000889
23303.750000,3,1.101710,1.105164,1.103545,0.000930
23304.000000,3,1.110394,1.113881,1.111965,0.000996
23304.250000,3,1.117024,1.119509,1.118352,0.000742
23304.500000,3,1.121932,1.124588,1.123101,0.000767
23304.750000,3,1.124556,1.127213,1.126070,0.000805
23305.000000,3,1.128212,1.130795,1.129266,0.000808
23305.250000,3,1.131547,1.133632,1.132716,0.000658
23305.500000,3,1.136715,1.138813,1.137751,0.000582
23305.750000,3,1.141673,1.143621,1.142646,0.000554
23306.000000,3,1.143989,1.146359,1.145381,0.000817
23306.250000,3,1.145539,1.148759,1.147048,0.000904
23306.500000,3,1.145438,1.147314,1.146666,0.000685
23306.750000,3,1.145248,1.147100,1.146316,0.000618
23307.000000,3,1.147143,1.148789,1.147963,0.000520
23307.250000,3,1.150386,1.152020,1.151176,0.000586
23307.500000,3,1.153571,1.155777,1.154491,0.000660
23307.750000,3,1.156334,1.158109,1.157407,0.000517
23308.000000,3,1.158170,1.159342,1.158852,0.000428
23308.250000,3,1.159013,1.159982,1.159352,0.000316
23308.500000,3,1.160412,1.161186,1.160804,0.000258
23308.750000,3,1.162904,1.164424,1.163761,0.000521
23309.000000,3,1.167442,1.169386,1.168479,0.000549
23309.250000,3,1.172687,1.174048,1.173443,0.000452
23309.500000,3,1.177097,1.178721,1.177706,0.000471
23309.750000,3,1.180280,1.181819,1.180887,0.000470
23310.000000,3,1.181886,1.184369,1.182746,0.000682
23310.250000,3,1.183171,1.185802,1.184483,0.000774
23310.500000,3,1.186407,1.187862,1.187029,0.000541
23310.750000,3,1.188306,1.190775,1.189674,0.000816
23311.000000,3,1.189978,1.192447,1.191072,0.000825
23311.250000,3,1.188847,1.192368,1.190776,0.001175
23311.500000,3,1.187066,1.190601,1.189219,0.001154
23311.750000,3,1.185127,1.188031,1.186772,0.001014
23312.000000,3,1.184947,1.187975,1.186367,0.001069
23312.250000,3,1.184507,1.188065,1.186553,0.001151
23312.500000,3,1.186107,1.189877,1.187938,0.001278
23312.750000,3,1.188715,1.191643,1.189899,0.001075
23313.000000,3,1.189435,1.193211,1.191295,0.001235
23313.250000,3,1.191442,1.194700,1.192833,0.001186
23313.500000,3,1.193734,1.195871,1.194638,0.000731
23313.750000,3,1.196925,1.199711,1.198501,0.000862
23314.000000,3,1.203681,1.206708,1.204846,0.000896
23314.250000,3,1.211290,1.214356,1.212694,0.000962
23314.500000,3,1.219485,1.221739,1.220441,0.000762
23314.750000,3,1.226172,1.228128,1.226900,0.000668
23315.000000,3,1.230960,1.233186,1.231966,0.000635
23315.250000,3,1.235899,1.238174,1.236924,0.000736
23315.500000,3,1.240640,1.242661,1.241607,0.000674
23315.750000,3,1.245326,1.247498,1.246141,0.000647
23316.000000,3,1.250012,1.251933,1.250880,0.000724
23316.250000,3,1.252394,1.254960,1.253974,0.000903
23316.500000,3,1.255276,1.256844,1.256065,0.000493
23316.750000,3,1.257298,1.258412,1.257854,0.000388
23317.000000,3,1.259610,1.261865,1.260293,0.000676
23317.250000,3,1.262949,1.264525,1.263693,0.000457
23317.500000,3,1.266058,1.269018,1.267372,0.000840
23317.750000,3,1.268266,1.270200,1.269476,0.000659
23318.000000,3,1.268947,1.270725,1.269741,0.000648
23318.250000,3,1.265072,1.266868,1.266137,0.000511
23318.500000,3,1.258202,1.259837,1.258836,0.000538
23318.750000,3,1.246846,1.248560,1.248056,0.000547
23319.000000,3,1.230352,1.234137,1.232832,0.001092
23319.250000,3,1.209389,1.213511,1.212047,0.001253
23319.500000,3,1.181528,1.186703,1.184589,0.001716
23319.750000,3,1.146860,1.151785,1.149981,0.001687
23320.000000,3,1.105024,1.111179,1.109052,0.002040
23320.250000,3,1.056961,1.063097,1.061090,0.002121
23320.500000,3,1.003339,1.010752,1.008188,0.002507
23320.750000,3,0.945527,0.952866,0.950183,0.002548
23321.000000,3,0.882122,0.891388,0.887864,0.002879
23321.250000,3,0.815552,0.824814,0.821375,0.002953
23321.500000,3,0.746710,0.756011,0.752915,0.003066
23321.750000,3,0.678561,0.688120,0.684559,0.002940
23322.000000,3,0.612672,0.621388,0.617990,0.002682
23322.250000,3,0.550652,0.558207,0.555343,0.002443
23322.500000,3,0.493664,0.500828,0.498027,0.002216
23322.750000,3,0.442648,0.449004,0.446730,0.002034
23323.000000,3,0.399871,0.405246,0.403021,0.001676
23323.250000,3,0.365461,0.369183,0.367911,0.001199
23323.500000,3,0.341028,0.343671,0.342752,0.000752
23323.750000,3,0.326615,0.328024,0.327568,0.000403
23324.000000,4,0.289886,0.290714,0.290332,0.000275
23324.250000,4,0.293717,0.295074,0.294415,0.000470
23324.500000,4,0.303851,0.306103,0.304836,0.000796
23324.750000,4,0.321821,0.324914,0.323117,0.001022
23325.000000,4,0.345612,0.349576,0.347178,0.001307
23325.250000,4,0.376123,0.381046,0.378052,0.001630
23325.500000,4,0.412325,0.417959,0.414684,0.001949
23325.750000,4,0.455596,0.462270,0.458207,0.002196
23326.000000,4,0.503196,0.510838,0.506106,0.002509
23326.250000,4,0.554930,0.563228,0.558256,0.002745
23326.500000,4,0.608876,0.616968,0.611774,0.002770
23326.750000,4,0.663125,0.671903,0.666630,0.002802
23327.000000,4,0.717603,0.726943,0.721033,0.002982
23327.250000,4,0.773300,0.782002,0.776437,0.002811
23327.500000,4,0.827872,0.836387,0.830684,0.002911
23327.750000,4,0.880477,0.889385,0.883773,0.002939
23328.000000,4,0.929116,0.937440,0.932319,0.002676
23328.250000,4,0.973668,0.981049,0.976100,0.002423
23328.500000,4,1.010738,1.018327,1.013404,0.002290
23328.750000,4,1.044985,1.050869,1.046934,0.001960
23329.000000,4,1.073966,1.080900,1.075937,0.002270
23329.250000,4,1.101043,1.107750,1.103082,0.002042
23329.500000,4,1.124123,1.130068,1.125929,0.001875
23329.750000,4,1.143116,1.147704,1.144491,0.001416
23330.000000,4,1.156288,1.161039,1.157533,0.001497
23330.250000,4,1.166057,1.169452,1.167000,0.001087
23330.500000,4,1.172008,1.175485,1.173127,0.001110
23330.750000,4,1.177635,1.180737,1.178903,0.000886
23331.000000,4,1.181308,1.184518,1.182498,0.000881
23331.250000,4,1.183880,1.185688,1.184523,0.000583
23331.500000,4,1.181148,1.183718,1.182132,0.000771
23331.750000,4,1.177112,1.178596,1.177631,0.000487
23332.000000,4,1.170309,1.172183,1.171230,0.000607
23332.250000,4,1.167002,1.168602,1.167684,0.000512
23332.500000,4,1.165615,1.168602,1.166838,0.000813
23332.750000,4,1.169826,1.172644,1.170606,0.000874
23333.000000,4,1.174190,1.177766,1.175742,0.001164
23333.250000,4,1.178781,1.181297,1.179735,0.000744
23333.500000,4,1.179390,1.181957,1.180527,0.000888
23333.750000,4,1.178500,1.180857,1.179993,0.000717
23334.000000,4,1.176590,1.179436,1.177817,0.000801
23334.250000,4,1.177880,1.179536,1.178711,0.000545
23334.500000,4,1.179424,1.181269,1.180076,0.000650
23334.750000,4,1.182098,1.184498,1.182902,0.000763
23335.000000,4,1.181887,1.184308,1.182862,0.000706
23335.250000,4,1.179666,1.181456,1.180833,0.000507
23335.500000,4,1.175344,1.177005,1.175881,0.000519
23335.750000,4,1.170770,1.172187,1.171683,0.000411
23336.000000,4,1.168550,1.169798,1.169224,0.000407
23336.250000,4,1.169345,1.170714,1.169914,0.000509
23336.500000,4,1.169201,1.170565,1.169796,0.000379
23336.750000,4,1.168639,1.170289,1.169189,0.000520
23337.000000,4,1.164020,1.166045,1.165323,0.000549
23337.250000,4,1.159827,1.162506,1.161084,0.000818
23337.500000,4,1.154968,1.157236,1.155981,0.000630
23337.750000,4,1.152996,1.155534,1.154238,0.000836
23338.000000,4,1.152485,1.155100,1.153869,0.000867
23338.250000,4,1.154856,1.157296,1.155835,0.000846
23338.500000,4,1.154844,1.157686,1.156144,0.001014
23338.750000,4,1.154675,1.157363,1.155993,0.000982
23339.000000,4,1.152508,1.155639,1.153517,0.000979
23339.250000,4,1.150552,1.153393,1.151976,0.000847
23339.500000,4,1.150626,1.153113,1.151615,0.000836
23339.750000,4,1.152767,1.154930,1.153800,0.000767
23340.000000,4,1.176595,1.197221,1.187216,0.006885
23340.250000,4,1.156248,1.159473,1.158156,0.001095
23340.500000,4,1.156628,1.159622,1.158175,0.001030
23340.750000,4,1.156048,1.158580,1.157677,0.000832
23341.000000,4,1.154927,1.157646,1.156249,0.000952
23341.250000,4,1.154481,1.156577,1.155652,0.000748
23341.500000,4,1.152836,1.155717,1.154308,0.000937
23341.750000,4,1.151496,1.153889,1.152724,0.000834
23342.000000,4,1.147231,1.149599,1.148566,0.000818
23342.250000,4,1.142871,1.145705,1.144362,0.000929
23342.500000,4,1.139041,1.141383,1.140258,0.000875
23342.750000,4,1.138571,1.140167,1.139368,0.000481
23343.000000,4,1.139521,1.141797,1.140798,0.000753
23343.250000,4,1.144327,1.146437,1.145460,0.000642
23343.500000,4,1.149409,1.150633,1.149922,0.000378
23343.750000,4,1.152946,1.155417,1.154464,0.000731
23344.000000,4,1.155737,1.158017,1.156889,0.000711
23344.250000,4,1.157458,1.159700,1.158992,0.000706
23344.500000,4,1.157758,1.159836,1.158931,0.000727
23344.750000,4,1.159459,1.160861,1.160145,0.000508
23345.000000,4,1.158478,1.160891,1.159921,0.000856
23345.250000,4,1.158578,1.160292,1.159618,0.000512
23345.500000,4,1.155527,1.157775,1.156775,0.000814
23345.750000,4,1.152996,1.155527,1.154241,0.000817
23346.000000,4,1.149905,1.152264,1.151210,0.000744
23346.250000,4,1.149485,1.152735,1.151059,0.001032
23346.500000,4,1.150515,1.152880,1.151915,0.000685
23346.750000,4,1.153957,1.155907,1.154890,0.000649
23347.000000,4,1.156667,1.158234,1.157484,0.000542
23347.250000,4,1.159889,1.161675,1.160603,0.000649
23347.500000,4,1.161759,1.163463,1.162893,0.000547
23347.750000,4,1.165471,1.167434,1.166365,0.000562
23348.000000,4,1.169667,1.170989,1.170310,0.000474
23348.250000,4,1.174904,1.176510,1.175492,0.000454
23348.500000,4,1.178901,1.180125,1.179515,0.000405
23348.750000,4,1.182397,1.183432,1.182897,0.000315
23349.000000,4,1.182759,1.183936,1.183395,0.000340
23349.250000,4,1.181947,1.183656,1.182475,0.000511
23349.500000,4,1.177305,1.179691,1.178770,0.000744
23349.750000,4,1.172734,1.174329,1.173712,0.000425
23350.000000,4,1.163700,1.165770,1.164907,0.000656
23350.250000,4,1.152356,1.154646,1.153380,0.000721
23350.500000,4,1.134410,1.137294,1.136286,0.000926
23350.750000,4,1.113782,1.117369,1.116107,0.001062
23351.000000,4,1.089543,1.093406,1.091737,0.001237
23351.250000,4,1.062143,1.066676,1.064954,0.001401
23351.500000,4,1.030511,1.035404,1.033499,0.001473
23351.750000,4,0.995508,1.000304,0.998274,0.001581
23352.000000,4,0.953343,0.959711,0.957142,0.001958
23352.250000,4,0.907199,0.914381,0.911272,0.002149
23352.500000,4,0.855341,0.862680,0.859780,0.002235
