# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220930,0.221988,0.221484,0.000319
22728.250000,1,0.222883,0.224403,0.223333,0.000506
22728.500000,1,0.228521,0.230758,0.229088,0.000773
22728.750000,1,0.238301,0.241094,0.239191,0.000946
22729.000000,1,0.252536,0.255902,0.253590,0.001133
22729.250000,1,0.271602,0.275625,0.272880,0.001343
22729.500000,1,0.295709,0.300157,0.297044,0.001544
22729.750000,1,0.324079,0.329265,0.325767,0.001740
22730.000000,1,0.357413,0.362981,0.359089,0.001899
22730.250000,1,0.394821,0.400798,0.396539,0.002073
22730.500000,1,0.435546,0.442005,0.437685,0.002168
22730.750000,1,0.479215,0.485997,0.481415,0.002277
22731.000000,1,0.525009,0.531053,0.526898,0.002092
22731.250000,1,0.570241,0.576689,0.572429,0.002154
22731.500000,1,0.614818,0.621738,0.617191,0.002266
22731.750000,1,0.658838,0.665154,0.660942,0.002083
22732.000000,1,0.701750,0.707036,0.703435,0.001790
22732.250000,1,0.742195,0.747306,0.743796,0.001684
22732.500000,1,0.779820,0.784734,0.781190,0.001722
22732.750000,1,0.814648,0.818460,0.815915,0.001383
22733.000000,1,0.845938,0.850012,0.847544,0.001252
22733.250000,1,0.874698,0.879029,0.876191,0.001452
22733.500000,1,0.901840,0.905505,0.903278,0.001184
22733.750000,1,0.928256,0.930789,0.929157,0.000929
22734.000000,1,0.952431,0.955951,0.953809,0.001163
22734.250000,1,0.975284,0.977887,0.976317,0.000817
22734.500000,1,0.996374,0.998146,0.996946,0.000590
22734.750000,1,1.015150,1.016834,1.015859,0.000516
22735.000000,1,1.032880,1.034833,1.033633,0.000615
22735.250000,1,1.050581,1.052815,1.051532,0.000702
22735.500000,1,1.068884,1.070470,1.069536,0.000512
22735.750000,1,1.086534,1.087481,1.086923,0.000333
22736.000000,1,1.101603,1.102728,1.102243,0.000385
22736.250000,1,1.114030,1.115344,1.114856,0.000405
22736.500000,1,1.125655,1.127033,1.126265,0.000454
22736.750000,1,1.137135,1.138790,1.137727,0.000548
22737.000000,1,1.150406,1.151528,1.151114,0.000381
22737.250000,1,1.165011,1.167625,1.166026,0.000858
22737.500000,1,1.181121,1.182268,1.181714,0.000396
22737.750000,1,1.195134,1.196151,1.195585,0.000373
22738.000000,1,1.205741,1.207098,1.206559,0.000444
22738.250000,1,1.215347,1.216191,1.215935,0.000278
22738.500000,1,1.225125,1.226611,1.225854,0.000459
22738.750000,1,1.237186,1.238226,1.237675,0.000398
22739.000000,1,1.252839,1.254331,1.253631,0.000562
22739.250000,1,1.270992,1.272919,1.271825,0.000624
22739.500000,1,1.287436,1.289286,1.288344,0.000741
22739.750000,1,1.301033,1.303247,1.302501,0.000739
22740.000000,1,1.312295,1.314143,1.313446,0.000692
22740.250000,1,1.319323,1.322983,1.321440,0.001215
22740.500000,1,1.328234,1.331140,1.329699,0.000904
22740.750000,1,1.338197,1.340387,1.339152,0.000848
22741.000000,1,1.348093,1.350557,1.349252,0.000870
22741.250000,1,1.356186,1.359108,1.357406,0.001006
22741.500000,1,1.362166,1.365035,1.363638,0.000946
22741.750000,1,1.362880,1.366142,1.365411,0.001157
22742.000000,1,1.364010,1.366524,1.365277,0.000907
22742.250000,1,1.362880,1.365937,1.364310,0.000983
22742.500000,1,1.362553,1.365382,1.364254,0.000921
22742.750000,1,1.363623,1.366557,1.365415,0.001170
22743.000000,1,1.363871,1.367364,1.366129,0.001149
22743.250000,1,1.362929,1.366293,1.364919,0.001110
22743.500000,1,1.359490,1.362612,1.361478,0.001063
22743.750000,1,1.353641,1.358203,1.356394,0.001407
22744.000000,1,1.349745,1.352398,1.351168,0.001114
22744.250000,1,1.344600,1.347037,1.346231,0.000806
22744.500000,1,1.340397,1.342446,1.341344,0.000849
22744.750000,1,1.335203,1.337656,1.336829,0.000811
22745.000000,1,1.331030,1.333062,1.332079,0.000721
22745.250000,1,1.325865,1.327592,1.326632,0.000534
22745.500000,1,1.320026,1.322775,1.321956,0.000924
22745.750000,1,1.314733,1.317084,1.315900,0.000813
22746.000000,1,1.309390,1.311095,1.310579,0.000558
22746.250000,1,1.302738,1.305008,1.303981,0.000684
22746.500000,1,1.295195,1.298198,1.297025,0.000958
22746.750000,1,1.288236,1.290668,1.289367,0.000740
22747.000000,1,1.281703,1.283076,1.282560,0.000426
22747.250000,1,1.276628,1.278111,1.277311,0.000460
22747.500000,1,1.272474,1.274140,1.273397,0.000491
22747.750000,1,1.268965,1.270720,1.269770,0.000654
22748.000000,1,1.265084,1.266488,1.265871,0.000534
22748.250000,1,1.259512,1.261074,1.260464,0.000492
22748.500000,1,1.252241,1.254277,1.253127,0.000724
22748.750000,1,1.244837,1.246157,1.245614,0.000455
22749.000000,1,1.237912,1.238967,1.238443,0.000359
22749.250000,1,1.232327,1.233315,1.232637,0.000332
22749.500000,1,1.227579,1.228326,1.227989,0.000318
22749.750000,1,1.221556,1.223169,1.222363,0.000479
22750.000000,1,1.215111,1.217134,1.215910,0.000622
22750.250000,1,1.205781,1.207720,1.206940,0.000629
22750.500000,1,1.197204,1.198832,1.198151,0.000633
22750.750000,1,1.188232,1.190227,1.189236,0.000646
22751.000000,1,1.181235,1.183210,1.182223,0.000645
22751.250000,1,1.175716,1.177945,1.176552,0.000735
22751.500000,1,1.169043,1.170872,1.170000,0.000546
22751.750000,1,1.162805,1.164167,1.163403,0.000478
22752.000000,1,1.156355,1.157535,1.156814,0.000361
22752.250000,1,1.148431,1.150318,1.149264,0.000636
22752.500000,1,1.141982,1.144371,1.143168,0.000814
22752.750000,1,1.137338,1.139731,1.138091,0.000814
22753.000000,1,1.133996,1.135746,1.134899,0.000589
22753.250000,1,1.130178,1.132426,1.131287,0.000728
22753.500000,1,1.125551,1.127628,1.126518,0.000618
22753.750000,1,1.119860,1.121145,1.120453,0.000387
22754.000000,1,1.110847,1.112947,1.111931,0.000612
22754.250000,1,1.100650,1.101785,1.101338,0.000374
22754.500000,1,1.087678,1.088444,1.088086,0.000233
22754.750000,1,1.071071,1.072895,1.072080,0.000589
22755.000000,1,1.051102,1.053123,1.052042,0.000684
22755.250000,1,1.024743,1.027680,1.026319,0.001022
22755.500000,1,0.992810,0.995557,0.994157,0.001050
22755.750000,1,0.953455,0.957962,0.955602,0.001449
22756.000000,1,0.908788,0.913656,0.911409,0.001750
22756.250000,1,0.859313,0.865557,0.862584,0.002233
22756.500000,1,0.805977,0.811652,0.809394,0.001981
22756.750000,1,0.750079,0.755763,0.753565,0.002063
22757.000000,1,0.691579,0.698079,0.695572,0.002221
22757.250000,1,0.632177,0.638973,0.636355,0.002384
22757.500000,1,0.572349,0.579447,0.576973,0.002478
22757.750000,1,0.514747,0.520877,0.518543,0.002166
22758.000000,1,0.459570,0.464886,0.463077,0.001924
22758.250000,1,0.407814,0.413591,0.411449,0.002023
22758.500000,1,0.361686,0.366707,0.364901,0.001795
22758.750000,1,0.321220,0.325221,0.323803,0.001470
22759.000000,1,0.287037,0.290442,0.289194,0.001231
22759.250000,1,0.260070,0.262110,0.261335,0.000735
22759.500000,1,0.240313,0.241795,0.241049,0.000617
22759.750000,1,0.228029,0.228944,0.228594,0.000318
22760.000000,2,0.284227,0.285036,0.284608,0.000289
22760.250000,2,0.286714,0.287877,0.287160,0.000390
22760.500000,2,0.293616,0.295205,0.294207,0.000550
22760.750000,2,0.306218,0.308690,0.307109,0.000879
22761.000000,2,0.323303,0.326352,0.324379,0.001069
22761.250000,2,0.346255,0.350421,0.347755,0.001360
22761.500000,2,0.374415,0.378842,0.375759,0.001594
22761.750000,2,0.408062,0.413121,0.409709,0.001793
22762.000000,2,0.446154,0.451669,0.447874,0.001987
22762.250000,2,0.488660,0.494750,0.490689,0.002094
22762.500000,2,0.533721,0.540650,0.536257,0.002307
22762.750000,2,0.581893,0.588154,0.583966,0.002178
22763.000000,2,0.629632,0.635523,0.631620,0.002059
22763.250000,2,0.676965,0.682670,0.678844,0.002011
22763.500000,2,0.721459,0.727021,0.723399,0.001906
22763.750000,2,0.764815,0.769854,0.766514,0.001741
22764.000000,2,0.803785,0.808287,0.805434,0.001582
22764.250000,2,0.839342,0.843234,0.840674,0.001426
22764.500000,2,0.869096,0.872380,0.870408,0.001245
22764.750000,2,0.895815,0.898413,0.896786,0.000870
22765.000000,2,0.917173,0.919924,0.918704,0.001095
22765.250000,2,0.937477,0.939480,0.938504,0.000664
22765.500000,2,0.954345,0.956353,0.955090,0.000701
22765.750000,2,0.969818,0.971385,0.970485,0.000549
22766.000000,2,0.982165,0.982884,0.982616,0.000272
22766.250000,2,0.992175,0.993090,0.992789,0.000322
22766.500000,2,0.999713,1.000723,0.999940,0.000355
22766.750000,2,1.005397,1.006402,1.005867,0.000333
22767.000000,2,1.009492,1.010249,1.009949,0.000256
22767.250000,2,1.013237,1.015137,1.014153,0.000571
22767.500000,2,1.017018,1.017352,1.017237,0.000119
22767.750000,2,1.019824,1.020844,1.020254,0.000393
22768.000000,2,1.020978,1.022456,1.021813,0.000499
22768.250000,2,1.022336,1.023181,1.022852,0.000262
22768.500000,2,1.023460,1.024379,1.023933,0.000326
22768.750000,2,1.026296,1.027310,1.026835,0.000338
22769.000000,2,1.030730,1.031578,1.031091,0.000320
22769.250000,2,1.036862,1.037553,1.037182,0.000227
22769.500000,2,1.042213,1.044011,1.043031,0.000625
22769.750000,2,1.048617,1.050351,1.049441,0.000674
22770.000000,2,1.053530,1.054725,1.054222,0.000442
22770.250000,2,1.058489,1.059452,1.058914,0.000284
22770.500000,2,1.062885,1.064232,1.063172,0.000477
22770.750000,2,1.067028,1.069133,1.068351,0.000685
22771.000000,2,1.072056,1.074177,1.072970,0.000756
22771.250000,2,1.077779,1.078997,1.078300,0.000498
22771.500000,2,1.080486,1.081818,1.081157,0.000446
22771.750000,2,1.083497,1.085838,1.084174,0.000786
22772.000000,2,1.099706,1.109000,1.104097,0.003801
22772.250000,2,1.087514,1.088365,1.087822,0.000322
22772.500000,2,1.089780,1.091121,1.090506,0.000522
22772.750000,2,1.093890,1.095687,1.095069,0.000644
22773.000000,2,1.099030,1.100165,1.099655,0.000439
22773.250000,2,1.104391,1.105388,1.104937,0.000325
22773.500000,2,1.107678,1.109254,1.108691,0.000546
22773.750000,2,1.113197,1.114074,1.113535,0.000310
22774.000000,2,1.117564,1.119666,1.118432,0.000687
22774.250000,2,1.125184,1.126342,1.125657,0.000360
22774.500000,2,1.132430,1.134152,1.133294,0.000687
22774.750000,2,1.141458,1.143061,1.142329,0.000536
22775.000000,2,1.149523,1.151375,1.150499,0.000791
22775.250000,2,1.157685,1.159822,1.158772,0.000660
22775.500000,2,1.165520,1.166352,1.165992,0.000281
22775.750000,2,1.173819,1.175502,1.174478,0.000627
22776.000000,2,1.189045,1.193381,1.190316,0.001498
22776.250000,2,1.191472,1.192923,1.192052,0.000468
22776.500000,2,1.200041,1.201520,1.200555,0.000572
22776.750000,2,1.207023,1.209688,1.208318,0.000966
22777.000000,2,1.212471,1.215091,1.213669,0.000902
22777.250000,2,1.218096,1.220195,1.218981,0.000678
22777.500000,2,1.221860,1.222513,1.222148,0.000245
22777.750000,2,1.226052,1.227826,1.226728,0.000604
22778.000000,2,1.229923,1.231316,1.230546,0.000448
22778.250000,2,1.233366,1.234621,1.233961,0.000402
22778.500000,2,1.235395,1.236143,1.235654,0.000259
22778.750000,2,1.235566,1.237252,1.236366,0.000584
22779.000000,2,1.234668,1.236327,1.235435,0.000524
22779.250000,2,1.234325,1.235726,1.234927,0.000473
22779.500000,2,1.235116,1.236121,1.235607,0.000340
22779.750000,2,1.236860,1.239297,1.237840,0.000811
22780.000000,2,1.240722,1.241621,1.241396,0.000319
22780.250000,2,1.244259,1.246143,1.245303,0.000751
22780.500000,2,1.247165,1.249058,1.247870,0.000693
22780.750000,2,1.250895,1.251754,1.251303,0.000265
22781.000000,2,1.252287,1.254331,1.253000,0.000724
22781.250000,2,1.255039,1.256958,1.255952,0.000567
22781.500000,2,1.258705,1.259803,1.259280,0.000413
22781.750000,2,1.262893,1.264221,1.263473,0.000448
22782.000000,2,1.266816,1.268091,1.267455,0.000517
22782.250000,2,1.271030,1.272071,1.271416,0.000367
22782.500000,2,1.274743,1.276429,1.275412,0.000613
22782.750000,2,1.278910,1.280946,1.279775,0.000652
22783.000000,2,1.283891,1.285303,1.284569,0.000474
22783.250000,2,1.291983,1.292435,1.292224,0.000185
22783.500000,2,1.299634,1.300956,1.300031,0.000469
22783.750000,2,1.308532,1.309799,1.309089,0.000517
22784.000000,2,1.316148,1.316746,1.316465,0.000230
22784.250000,2,1.322587,1.323644,1.323264,0.000377
22784.500000,2,1.326693,1.328439,1.327310,0.000587
22784.750000,2,1.329966,1.331128,1.330501,0.000419
22785.000000,2,1.330523,1.331113,1.330848,0.000236
22785.250000,2,1.328633,1.330014,1.329254,0.000433
22785.500000,2,1.322534,1.324698,1.323829,0.000763
22785.750000,2,1.314495,1.316854,1.316014,0.000786
22786.000000,2,1.303083,1.305697,1.304541,0.000890
22786.250000,2,1.288069,1.292140,1.290860,0.001385
22786.500000,2,1.271941,1.275044,1.274258,0.001103
22786.750000,2,1.251923,1.255830,1.254507,0.001293
22787.000000,2,1.226522,1.231227,1.229598,0.001574
22787.250000,2,1.197003,1.202040,1.200323,0.001706
22787.500000,2,1.159911,1.166665,1.164223,0.002213
22787.750000,2,1.118353,1.125671,1.123012,0.002393
22788.000000,2,1.071033,1.078836,1.076149,0.002536
22788.250000,2,1.018500,1.027158,1.024538,0.002961
22788.500000,2,0.962284,0.970892,0.968067,0.002935
22788.750000,2,0.900785,0.910230,0.907320,0.003158
22789.000000,2,0.835718,0.845567,0.842131,0.003383
22789.250000,2,0.767840,0.777717,0.774488,0.003389
22789.500000,2,0.698570,0.708660,0.705646,0.003453
22789.750000,2,0.632584,0.641337,0.638505,0.003031
22790.000000,2,0.567320,0.576446,0.573421,0.003071
22790.250000,2,0.507623,0.515767,0.513079,0.002724
22790.500000,2,0.452391,0.460050,0.457384,0.002531
22790.750000,2,0.404321,0.410988,0.408391,0.002110
22791.000000,2,0.362635,0.368078,0.366204,0.001757
22791.250000,2,0.330494,0.334324,0.333010,0.001243
22791.500000,2,0.306683,0.309778,0.308419,0.000940
22791.750000,2,0.293154,0.294441,0.293849,0.000388
22792.000000,3,0.298612,0.299579,0.299111,0.000325
22792.250000,3,0.302173,0.303007,0.302590,0.000265
22792.500000,3,0.312023,0.313487,0.312818,0.000475
22792.750000,3,0.329023,0.331714,0.330055,0.000909
22793.000000,3,0.352475,0.355626,0.353708,0.001104
22793.250000,3,0.381968,0.386114,0.383435,0.001501
22793.500000,3,0.417746,0.421969,0.419194,0.001569
22793.750000,3,0.458114,0.463733,0.460105,0.001977
22794.000000,3,0.503406,0.508949,0.505209,0.002037
22794.250000,3,0.550918,0.556655,0.552825,0.002077
22794.500000,3,0.599314,0.605947,0.601823,0.002342
22794.750000,3,0.649801,0.655734,0.651938,0.002272
22795.000000,3,0.700274,0.706687,0.702942,0.002301
22795.250000,3,0.751437,0.758442,0.753969,0.002572
22795.500000,3,0.802601,0.809356,0.805209,0.002342
22795.750000,3,0.852304,0.857970,0.854459,0.002096
22796.000000,3,0.898114,0.902730,0.900209,0.001870
22796.250000,3,0.938922,0.943805,0.940943,0.001872
22796.500000,3,0.973724,0.979088,0.976668,0.001838
22796.750000,3,1.006879,1.011755,1.009312,0.001709
22797.000000,3,1.037267,1.040439,1.038908,0.001379
22797.250000,3,1.064259,1.067875,1.066335,0.001354
22797.500000,3,1.088328,1.091060,1.089593,0.001112
22797.750000,3,1.106984,1.109332,1.108314,0.000814
22798.000000,3,1.119149,1.122807,1.121370,0.001205
22798.250000,3,1.129752,1.131870,1.130945,0.000938
22798.500000,3,1.136747,1.138922,1.137747,0.000696
22798.750000,3,1.142028,1.144364,1.143410,0.000836
22799.000000,3,1.146755,1.149083,1.147725,0.000790
22799.250000,3,1.150183,1.152302,1.151049,0.000679
22799.500000,3,1.150743,1.152516,1.151416,0.000745
22799.750000,3,1.148398,1.150705,1.149578,0.000772
22800.000000,3,1.147379,1.157429,1.151985,0.003683
22800.250000,3,1.141816,1.143505,1.142795,0.000597
22800.500000,3,1.139841,1.142147,1.140764,0.000900
22800.750000,3,1.139877,1.141927,1.140669,0.000830
22801.000000,3,1.140869,1.143545,1.141891,0.000947
22801.250000,3,1.142721,1.145061,1.143421,0.000824
22801.500000,3,1.142514,1.145103,1.143853,0.000947
22801.750000,3,1.142173,1.144074,1.143214,0.000772
22802.000000,3,1.141091,1.143285,1.142176,0.000747
22802.250000,3,1.140395,1.141618,1.140973,0.000525
22802.500000,3,1.138526,1.140849,1.139487,0.000710
22802.750000,3,1.138177,1.139611,1.138693,0.000582
22803.000000,3,1.136769,1.138442,1.137599,0.000553
22803.250000,3,1.137167,1.138193,1.137674,0.000388
22803.500000,3,1.137299,1.138604,1.137825,0.000427
22803.750000,3,1.138986,1.139841,1.139581,0.000303
22804.000000,3,1.141565,1.142938,1.142213,0.000507
22804.250000,3,1.144864,1.145899,1.145278,0.000331
22804.500000,3,1.147469,1.148864,1.148097,0.000469
22804.750000,3,1.149595,1.151389,1.150523,0.000573
22805.000000,3,1.151579,1.152756,1.152249,0.000386
22805.250000,3,1.153548,1.154674,1.154122,0.000363
22805.500000,3,1.154677,1.155700,1.155193,0.000338
22805.750000,3,1.154438,1.155727,1.155276,0.000437
22806.000000,3,1.153158,1.154677,1.154015,0.000547
22806.250000,3,1.150224,1.151519,1.150950,0.000470
22806.500000,3,1.146661,1.147887,1.147254,0.000399
22806.750000,3,1.142865,1.144428,1.143698,0.000501
22807.000000,3,1.140908,1.141728,1.141358,0.000272
22807.250000,3,1.140211,1.141958,1.141214,0.000561
22807.500000,3,1.141353,1.142423,1.141775,0.000380
22807.750000,3,1.141890,1.142885,1.142432,0.000347
22808.000000,3,1.142010,1.143276,1.142867,0.000405
22808.250000,3,1.141692,1.142696,1.142078,0.000365
22808.500000,3,1.141980,1.142866,1.142415,0.000335
22808.750000,3,1.144306,1.145421,1.145031,0.000411
22809.000000,3,1.150744,1.151389,1.150943,0.000230
22809.250000,3,1.156890,1.158025,1.157427,0.000350
22809.500000,3,1.165361,1.166185,1.165682,0.000333
22809.750000,3,1.171932,1.173072,1.172274,0.000392
22810.000000,3,1.176680,1.178874,1.177816,0.000728
22810.250000,3,1.180802,1.181740,1.181279,0.000332
22810.500000,3,1.183596,1.184508,1.183958,0.000308
22810.750000,3,1.186190,1.187145,1.186730,0.000320
22811.000000,3,1.188200,1.189812,1.189124,0.000629
22811.250000,3,1.190142,1.191566,1.191007,0.000435
22811.500000,3,1.191096,1.192060,1.191524,0.000317
22811.750000,3,1.191200,1.192368,1.191604,0.000402
22812.000000,3,1.191193,1.192718,1.191994,0.000505
22812.250000,3,1.192511,1.193711,1.193110,0.000442
22812.500000,3,1.195545,1.196300,1.195866,0.000242
22812.750000,3,1.199624,1.201040,1.200277,0.000503
22813.000000,3,1.204962,1.205675,1.205170,0.000249
22813.250000,3,1.209150,1.210313,1.209613,0.000457
22813.500000,3,1.212762,1.213912,1.213123,0.000411
22813.750000,3,1.215723,1.216428,1.216014,0.000274
22814.000000,3,1.217358,1.218280,1.217894,0.000290
22814.250000,3,1.218177,1.219967,1.219372,0.000591
22814.500000,3,1.219535,1.220248,1.219941,0.000275
22814.750000,3,1.218676,1.220705,1.219783,0.000634
22815.000000,3,1.217298,1.219288,1.218516,0.000713
22815.250000,3,1.216290,1.218380,1.217412,0.000729
22815.500000,3,1.214053,1.216328,1.215461,0.000745
22815.750000,3,1.213106,1.214837,1.213853,0.000538
22816.000000,3,1.211207,1.213529,1.212449,0.000799
22816.250000,3,1.209400,1.211543,1.210597,0.000762
22816.500000,3,1.207148,1.209769,1.208658,0.001067
22816.750000,3,1.203618,1.206473,1.205281,0.001145
22817.000000,3,1.199604,1.201982,1.201000,0.000852
22817.250000,3,1.193782,1.197725,1.195971,0.001431
22817.500000,3,1.187302,1.189752,1.188577,0.000866
22817.750000,3,1.176927,1.179875,1.178277,0.000945
22818.000000,3,1.164155,1.167881,1.166015,0.001222
22818.250000,3,1.148568,1.151371,1.150041,0.001022
22818.500000,3,1.130294,1.134701,1.132101,0.001420
22818.750000,3,1.111372,1.114644,1.112650,0.001086
22819.000000,3,1.088255,1.090353,1.089324,0.000846
22819.250000,3,1.060738,1.063977,1.062211,0.001222
22819.500000,3,1.028651,1.033074,1.030536,0.001845
22819.750000,3,0.991826,0.996558,0.994378,0.001956
22820.000000,3,0.952032,0.956273,0.954382,0.001800
22820.250000,3,0.907559,0.913081,0.910440,0.002022
22820.500000,3,0.860021,0.866198,0.863472,0.002090
22820.750000,3,0.809386,0.815788,0.813402,0.002315
22821.000000,3,0.755127,0.762438,0.759734,0.002592
22821.250000,3,0.698926,0.705960,0.703365,0.002577
22821.500000,3,0.640242,0.648502,0.645494,0.002876
22821.750000,3,0.582994,0.590706,0.588099,0.002680
22822.000000,3,0.527890,0.535361,0.532981,0.002665
22822.250000,3,0.477710,0.484752,0.482230,0.002437
22822.500000,3,0.431954,0.438083,0.436053,0.002078
22822.750000,3,0.392201,0.397622,0.395836,0.001880
22823.000000,3,0.358655,0.363345,0.361723,0.001612
22823.250000,3,0.332502,0.336279,0.334942,0.001291
22823.500000,3,0.313547,0.316685,0.315552,0.001064
22823.750000,3,0.302832,0.304616,0.303910,0.000591
22824.000000,4,0.305792,0.306187,0.306012,0.000148
22824.250000,4,0.310363,0.311633,0.310915,0.000420
22824.500000,4,0.320382,0.322331,0.321279,0.000715
22824.750000,4,0.340471,0.343813,0.341572,0.001089
22825.000000,4,0.365546,0.369572,0.366971,0.001460
22825.250000,4,0.399738,0.404691,0.401448,0.001691
22825.500000,4,0.438180,0.443692,0.440060,0.002046
22825.750000,4,0.485056,0.491845,0.487162,0.002383
22826.000000,4,0.534386,0.540669,0.536581,0.002305
22826.250000,4,0.588917,0.596483,0.591479,0.002669
22826.500000,4,0.643344,0.650953,0.646116,0.002777
22826.750000,4,0.701058,0.709289,0.703939,0.002899
22827.000000,4,0.756491,0.764464,0.759535,0.002832
22827.250000,4,0.813690,0.821671,0.816577,0.002815
22827.500000,4,0.866693,0.873448,0.869507,0.002477
22827.750000,4,0.917344,0.924535,0.919971,0.002529
22828.000000,4,0.960317,0.966593,0.963099,0.002325
22828.250000,4,1.001686,1.006204,1.003313,0.001636
22828.500000,4,1.034765,1.039461,1.036811,0.001812
22828.750000,4,1.068222,1.072707,1.070004,0.001584
22829.000000,4,1.095308,1.099633,1.097469,0.001606
22829.250000,4,1.121863,1.125248,1.123408,0.001284
22829.500000,4,1.140176,1.143241,1.141740,0.001204
22829.750000,4,1.155108,1.157114,1.156178,0.000685
22830.000000,4,1.162869,1.165437,1.164201,0.001002
22830.250000,4,1.172432,1.173880,1.173130,0.000684
22830.500000,4,1.178598,1.181615,1.180413,0.000927
22830.750000,4,1.190320,1.192331,1.191246,0.000759
22831.000000,4,1.198672,1.201875,1.199977,0.001194
22831.250000,4,1.206254,1.208236,1.207278,0.000614
22831.500000,4,1.206544,1.208297,1.207503,0.000637
22831.750000,4,1.205130,1.207690,1.206549,0.000871
22832.000000,4,1.200673,1.203365,1.202494,0.000946
22832.250000,4,1.201250,1.203735,1.202376,0.000860
22832.500000,4,1.200843,1.203365,1.202005,0.001006
22832.750000,4,1.203954,1.206269,1.205052,0.000935
22833.000000,4,1.201573,1.204995,1.203215,0.001152
22833.250000,4,1.199983,1.201745,1.200860,0.000666
22833.500000,4,1.191381,1.195622,1.193781,0.001355
22833.750000,4,1.189631,1.191683,1.190653,0.000815
22834.000000,4,1.186600,1.190492,1.188391,0.001599
22834.250000,4,1.191629,1.194703,1.193178,0.001295
22834.500000,4,1.196378,1.199956,1.198383,0.001290
22834.750000,4,1.203797,1.207856,1.205486,0.001470
22835.000000,4,1.206574,1.209679,1.207866,0.001190
22835.250000,4,1.207420,1.211357,1.209550,0.001349
22835.500000,4,1.205534,1.209376,1.207365,0.001312
22835.750000,4,1.206844,1.209026,1.207898,0.000874
22836.000000,4,1.206080,1.208287,1.207262,0.000963
22836.250000,4,1.206674,1.208716,1.208006,0.000658
22836.500000,4,1.201963,1.204639,1.203724,0.000931
22836.750000,4,1.197943,1.200393,1.199069,0.000822
22837.000000,4,1.188001,1.190649,1.189753,0.000886
22837.250000,4,1.181599,1.183089,1.182552,0.000493
22837.500000,4,1.174438,1.176292,1.175383,0.000549
22837.750000,4,1.171618,1.172561,1.172164,0.000321
22838.000000,4,1.164696,1.167018,1.166400,0.000787
22838.250000,4,1.160485,1.161701,1.161104,0.000447
22838.500000,4,1.150293,1.152519,1.151916,0.000780
22838.750000,4,1.143001,1.144522,1.143916,0.000519
22839.000000,4,1.134940,1.136822,1.135648,0.000595
22839.250000,4,1.133101,1.134153,1.133697,0.000347
22839.500000,4,1.133211,1.133822,1.133421,0.000215
22839.750000,4,1.138382,1.139181,1.138721,0.000315
22840.000000,4,1.199594,1.247523,1.218235,0.017215
22840.250000,4,1.142323,1.144362,1.143419,0.000619
22840.500000,4,1.140794,1.142580,1.141862,0.000699
22840.750000,4,1.141213,1.142154,1.141816,0.000301
22841.000000,4,1.138801,1.140271,1.139549,0.000504
22841.250000,4,1.138479,1.140581,1.139253,0.000703
22841.500000,4,1.134563,1.136062,1.135335,0.000535
22841.750000,4,1.131650,1.133306,1.132576,0.000588
22842.000000,4,1.124602,1.126178,1.125370,0.000566
22842.250000,4,1.120038,1.122987,1.121542,0.001090
22842.500000,4,1.117812,1.119017,1.118497,0.000374
22842.750000,4,1.119848,1.122567,1.121069,0.000830
22843.000000,4,1.124122,1.125988,1.124896,0.000600
22843.250000,4,1.131940,1.133540,1.132372,0.000547
22843.500000,4,1.135991,1.138170,1.136786,0.000693
22843.750000,4,1.140802,1.143472,1.141854,0.000884
22844.000000,4,1.142118,1.143283,1.142706,0.000398
22844.250000,4,1.143937,1.146432,1.145094,0.000770
22844.500000,4,1.144534,1.146432,1.145223,0.000626
22844.750000,4,1.146880,1.148923,1.147561,0.000759
22845.000000,4,1.146513,1.147722,1.146950,0.000411
22845.250000,4,1.145693,1.147422,1.146511,0.000508
22845.500000,4,1.142585,1.143910,1.143284,0.000428
22845.750000,4,1.140322,1.141851,1.141140,0.000618
22846.000000,4,1.136161,1.138003,1.137069,0.000629
22846.250000,4,1.135161,1.137525,1.136469,0.000791
22846.500000,4,1.133568,1.134900,1.134011,0.000506
22846.750000,4,1.132952,1.135274,1.134108,0.000812
22847.000000,4,1.130566,1.132142,1.131089,0.000562
22847.250000,4,1.130238,1.132211,1.130962,0.000662
22847.500000,4,1.127700,1.128889,1.128386,0.000413
22847.750000,4,1.128370,1.129377,1.128846,0.000299
22848.000000,4,1.127529,1.128278,1.128047,0.000252
22848.250000,4,1.128519,1.130078,1.129179,0.000548
22848.500000,4,1.127058,1.128241,1.127583,0.000388
22848.750000,4,1.126669,1.128460,1.127677,0.000637
22849.000000,4,1.124129,1.125825,1.124969,0.000588
22849.250000,4,1.123349,1.124455,1.124007,0.000394
22849.500000,4,1.119537,1.121066,1.120140,0.000549
22849.750000,4,1.116002,1.117158,1.116446,0.000388
22850.000000,4,1.107712,1.109196,1.108367,0.000506
22850.250000,4,1.099263,1.101225,1.100078,0.000721
22850.500000,4,1.083459,1.087374,1.086103,0.001352
22850.750000,4,1.069847,1.072981,1.071564,0.001026
22851.000000,4,1.049323,1.053449,1.051995,0.001424
22851.250000,4,1.028528,1.032246,1.030752,0.001310
22851.500000,4,0.999032,1.004117,1.002584,0.001750
22851.750000,4,0.967299,0.973237,0.971066,0.001921
22852.000000,4,0.928509,0.935254,0.933077,0.002350
22852.250000,4,0.887328,0.894540,0.892195,0.002641
22852.500000,4,0.839691,0.847536,0.844826,0.002706
