# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285040,0.285571,0.285288,0.000170
23228.250000,1,0.287427,0.288764,0.288017,0.000407
23228.500000,1,0.295904,0.298090,0.296804,0.000731
23228.750000,1,0.311852,0.315246,0.313110,0.001137
23229.000000,1,0.336318,0.341088,0.338129,0.001644
23229.250000,1,0.370169,0.376584,0.372461,0.002195
23229.500000,1,0.412595,0.420033,0.415155,0.002619
23229.750000,1,0.460224,0.468078,0.463224,0.002728
23230.000000,1,0.510547,0.518929,0.513947,0.002906
23230.250000,1,0.562958,0.571489,0.565996,0.002961
23230.500000,1,0.616564,0.625368,0.619749,0.003064
23230.750000,1,0.673452,0.682885,0.676829,0.003222
23231.000000,1,0.734641,0.744955,0.738608,0.003663
23231.250000,1,0.800761,0.811526,0.804745,0.003845
23231.500000,1,0.867715,0.878370,0.871853,0.003761
23231.750000,1,0.931278,0.940913,0.935296,0.003307
23232.000000,1,0.986175,0.993724,0.988925,0.002699
23232.250000,1,1.026848,1.032622,1.029064,0.002085
23232.500000,1,1.054700,1.059240,1.056709,0.001462
23232.750000,1,1.076638,1.079577,1.077495,0.000989
23233.000000,1,1.094417,1.098373,1.096082,0.001279
23233.250000,1,1.115583,1.119840,1.117423,0.001384
23233.500000,1,1.139793,1.142671,1.140660,0.000979
23233.750000,1,1.158626,1.162082,1.160288,0.001084
23234.000000,1,1.167715,1.169312,1.168633,0.000512
23234.250000,1,1.161043,1.163968,1.162565,0.000975
23234.500000,1,1.140957,1.145905,1.143928,0.001536
23234.750000,1,1.119670,1.123620,1.122065,0.001420
23235.000000,1,1.105245,1.108012,1.106198,0.000880
23235.250000,1,1.101017,1.102624,1.101732,0.000582
23235.500000,1,1.105932,1.108678,1.107635,0.000799
23235.750000,1,1.116384,1.118384,1.117489,0.000707
23236.000000,1,1.121345,1.123372,1.122224,0.000557
23236.250000,1,1.113555,1.117177,1.115596,0.001148
23236.500000,1,1.097313,1.100889,1.099228,0.001203
23236.750000,1,1.079402,1.083722,1.081643,0.001318
23237.000000,1,1.070875,1.073612,1.072031,0.000993
23237.250000,1,1.073491,1.076317,1.075412,0.000985
23237.500000,1,1.089867,1.093922,1.091898,0.001323
23237.750000,1,1.114007,1.117909,1.115727,0.001285
23238.000000,1,1.136101,1.139966,1.138024,0.001207
23238.250000,1,1.149806,1.152026,1.151068,0.000719
23238.500000,1,1.154888,1.158804,1.156779,0.001420
23238.750000,1,1.149336,1.151541,1.150330,0.000796
23239.000000,1,1.148154,1.149809,1.149143,0.000572
23239.250000,1,1.152904,1.156942,1.155125,0.001184
23239.500000,1,1.167615,1.170726,1.169004,0.000913
23239.750000,1,1.185284,1.189242,1.186688,0.001214
23240.000000,1,1.200707,1.202517,1.201646,0.000588
23240.250000,1,1.206226,1.207778,1.207197,0.000496
23240.500000,1,1.199780,1.201865,1.200788,0.000757
23240.750000,1,1.184333,1.187559,1.186562,0.000985
23241.000000,1,1.168678,1.171098,1.170255,0.000821
23241.250000,1,1.157117,1.159275,1.158060,0.000638
23241.500000,1,1.152598,1.153891,1.153245,0.000425
23241.750000,1,1.154437,1.156469,1.155334,0.000601
23242.000000,1,1.159410,1.160999,1.160148,0.000494
23242.250000,1,1.161622,1.162760,1.162119,0.000396
23242.500000,1,1.156032,1.157985,1.156877,0.000661
23242.750000,1,1.141721,1.144294,1.143040,0.001068
23243.000000,1,1.122831,1.126377,1.125148,0.001240
23243.250000,1,1.107466,1.109840,1.108748,0.000768
23243.500000,1,1.099139,1.100363,1.099574,0.000379
23243.750000,1,1.098985,1.100333,1.099599,0.000455
23244.000000,1,1.106409,1.108886,1.107231,0.000853
23244.250000,1,1.115553,1.118159,1.116686,0.000680
23244.500000,1,1.122898,1.124341,1.123510,0.000425
23244.750000,1,1.123358,1.124424,1.124126,0.000364
23245.000000,1,1.119760,1.120847,1.120428,0.000352
23245.250000,1,1.116344,1.117716,1.116955,0.000491
23245.500000,1,1.117141,1.118670,1.117857,0.000518
23245.750000,1,1.123652,1.125142,1.124373,0.000510
23246.000000,1,1.132627,1.134705,1.133690,0.000670
23246.250000,1,1.140597,1.142373,1.141407,0.000573
23246.500000,1,1.143254,1.144511,1.143744,0.000405
23246.750000,1,1.139552,1.141073,1.140265,0.000458
23247.000000,1,1.133402,1.135135,1.134569,0.000587
23247.250000,1,1.130869,1.132234,1.131584,0.000456
23247.500000,1,1.133799,1.136105,1.134840,0.000742
23247.750000,1,1.143239,1.145264,1.144328,0.000637
23248.000000,1,1.156681,1.160493,1.157925,0.001186
23248.250000,1,1.169139,1.171356,1.170238,0.000710
23248.500000,1,1.178650,1.179962,1.179122,0.000480
23248.750000,1,1.182501,1.184197,1.183255,0.000540
23249.000000,1,1.185024,1.186464,1.185798,0.000420
23249.250000,1,1.187736,1.190127,1.189129,0.000694
23249.500000,1,1.195316,1.198155,1.196402,0.001053
23249.750000,1,1.205565,1.208999,1.207584,0.001065
23250.000000,1,1.218877,1.221238,1.220103,0.000713
23250.250000,1,1.230439,1.232463,1.231367,0.000511
23250.500000,1,1.237830,1.239351,1.238513,0.000592
23250.750000,1,1.238724,1.240243,1.239453,0.000570
23251.000000,1,1.235402,1.237287,1.236612,0.000604
23251.250000,1,1.231716,1.233950,1.232687,0.000666
23251.500000,1,1.228026,1.230763,1.229635,0.000789
23251.750000,1,1.228737,1.231231,1.230049,0.000781
23252.000000,1,1.232428,1.234461,1.233586,0.000666
23252.250000,1,1.236743,1.239361,1.237792,0.000958
23252.500000,1,1.237658,1.239502,1.238678,0.000663
23252.750000,1,1.232716,1.234917,1.233750,0.000761
23253.000000,1,1.220912,1.224439,1.222686,0.001172
23253.250000,1,1.206998,1.210829,1.208553,0.001042
23253.500000,1,1.194154,1.197711,1.195836,0.001014
23253.750000,1,1.185161,1.188187,1.186861,0.000928
23254.000000,1,1.179759,1.182087,1.181167,0.000738
23254.250000,1,1.173147,1.175593,1.174393,0.000760
23254.500000,1,1.159343,1.162379,1.161198,0.000957
23254.750000,1,1.135055,1.140817,1.138424,0.001858
23255.000000,1,1.102024,1.109068,1.106121,0.002275
23255.250000,1,1.065713,1.072820,1.069518,0.002131
23255.500000,1,1.028661,1.035519,1.032438,0.002099
23255.750000,1,0.993784,0.999879,0.997473,0.002049
23256.000000,1,0.958053,0.965246,0.962120,0.002250
23256.250000,1,0.917830,0.925459,0.922397,0.002510
23256.500000,1,0.868585,0.877233,0.873945,0.002989
23256.750000,1,0.809978,0.820700,0.816616,0.003674
23257.000000,1,0.747675,0.758524,0.754073,0.003724
23257.250000,1,0.684902,0.694593,0.691101,0.003276
23257.500000,1,0.625870,0.635419,0.631821,0.003194
23257.750000,1,0.570856,0.579363,0.576091,0.002923
23258.000000,1,0.518775,0.526748,0.523760,0.002844
23258.250000,1,0.468470,0.476187,0.473200,0.002736
23258.500000,1,0.420684,0.427845,0.425036,0.002509
23258.750000,1,0.377843,0.384023,0.381606,0.002214
23259.000000,1,0.342219,0.347182,0.345424,0.001744
23259.250000,1,0.316094,0.319288,0.317968,0.001159
23259.500000,1,0.298233,0.300221,0.299522,0.000701
23259.750000,1,0.288049,0.289702,0.289022,0.000479
23260.000000,2,0.286807,0.287544,0.287161,0.000248
23260.250000,2,0.288257,0.289367,0.288692,0.000313
23260.500000,2,0.292473,0.294173,0.293219,0.000456
23260.750000,2,0.300036,0.301874,0.300656,0.000628
23261.000000,2,0.310279,0.312929,0.311329,0.000775
23261.250000,2,0.323992,0.326912,0.325275,0.000902
23261.500000,2,0.341564,0.345080,0.342892,0.001211
23261.750000,2,0.363113,0.367670,0.365068,0.001475
23262.000000,2,0.390411,0.395610,0.392354,0.001705
23262.250000,2,0.422167,0.428543,0.424839,0.002096
23262.500000,2,0.458888,0.465399,0.461390,0.002198
23262.750000,2,0.496483,0.502873,0.499307,0.002099
23263.000000,2,0.533049,0.539360,0.535765,0.001981
23263.250000,2,0.566775,0.571955,0.568752,0.001741
23263.500000,2,0.596564,0.601695,0.598852,0.001701
23263.750000,2,0.626208,0.631193,0.628179,0.001689
23264.000000,2,0.656578,0.662642,0.659380,0.001748
23264.250000,2,0.689056,0.694829,0.691504,0.001909
23264.500000,2,0.720659,0.725805,0.722852,0.001739
23264.750000,2,0.746612,0.750208,0.748115,0.001214
23265.000000,2,0.762732,0.765496,0.764263,0.000932
23265.250000,2,0.771033,0.772822,0.772046,0.000679
23265.500000,2,0.774978,0.776660,0.775969,0.000522
23265.750000,2,0.780160,0.782478,0.781482,0.000729
23266.000000,2,0.791391,0.795064,0.793120,0.001164
23266.250000,2,0.808836,0.812628,0.810767,0.001192
23266.500000,2,0.829332,0.833779,0.831213,0.001525
23266.750000,2,0.846678,0.850321,0.848565,0.001079
23267.000000,2,0.858028,0.860506,0.859100,0.000824
23267.250000,2,0.860871,0.862738,0.862151,0.000557
23267.500000,2,0.861436,0.863164,0.862537,0.000641
23267.750000,2,0.864104,0.865780,0.865155,0.000588
23268.000000,2,0.873893,0.876567,0.875087,0.000809
23268.250000,2,0.890799,0.894869,0.892533,0.001416
23268.500000,2,0.912198,0.917068,0.914297,0.001569
23268.750000,2,0.933736,0.937068,0.935287,0.001142
23269.000000,2,0.950607,0.953123,0.951741,0.000888
23269.250000,2,0.960176,0.962074,0.961239,0.000651
23269.500000,2,0.965452,0.966126,0.965869,0.000232
23269.750000,2,0.967508,0.969070,0.968439,0.000591
23270.000000,2,0.972991,0.975247,0.974125,0.000729
23270.250000,2,0.983398,0.985937,0.984611,0.000950
23270.500000,2,0.997377,1.000135,0.998695,0.000974
23270.750000,2,1.013410,1.015517,1.014288,0.000621
23271.000000,2,1.025513,1.028463,1.027269,0.000916
23271.250000,2,1.032736,1.034056,1.033335,0.000414
23271.500000,2,1.030633,1.033292,1.031918,0.000698
23271.750000,2,1.023200,1.024727,1.024112,0.000508
23272.000000,2,1.014796,1.017154,1.016326,0.000722
23272.250000,2,1.009989,1.011308,1.010623,0.000415
23272.500000,2,1.011012,1.012341,1.011959,0.000455
23272.750000,2,1.018271,1.021257,1.019843,0.000808
23273.000000,2,1.030114,1.032538,1.031382,0.000806
23273.250000,2,1.039858,1.041349,1.040600,0.000529
23273.500000,2,1.044521,1.046022,1.045435,0.000486
23273.750000,2,1.043810,1.045534,1.044540,0.000514
23274.000000,2,1.041092,1.043090,1.041927,0.000577
23274.250000,2,1.043100,1.044520,1.043751,0.000466
23274.500000,2,1.052032,1.054531,1.053599,0.000817
23274.750000,2,1.070207,1.073873,1.072015,0.001310
23275.000000,2,1.094335,1.099037,1.096334,0.001338
23275.250000,2,1.119892,1.123178,1.121364,0.001080
23275.500000,2,1.140438,1.143818,1.142086,0.000984
23275.750000,2,1.155015,1.158125,1.156573,0.000904
23276.000000,2,1.168316,1.171331,1.169811,0.000944
23276.250000,2,1.180235,1.182937,1.181515,0.000861
23276.500000,2,1.197666,1.201136,1.198956,0.001292
23276.750000,2,1.217683,1.222666,1.219846,0.001418
23277.000000,2,1.241024,1.243707,1.242120,0.001041
23277.250000,2,1.260412,1.263796,1.261748,0.001123
23277.500000,2,1.274568,1.278103,1.275900,0.001035
23277.750000,2,1.284404,1.286347,1.285380,0.000653
23278.000000,2,1.292150,1.293936,1.293170,0.000570
23278.250000,2,1.302437,1.303887,1.302938,0.000528
23278.500000,2,1.315622,1.318161,1.316650,0.000821
23278.750000,2,1.330385,1.333599,1.331737,0.001104
23279.000000,2,1.346017,1.348836,1.347290,0.000958
23279.250000,2,1.358596,1.361533,1.359862,0.000812
23279.500000,2,1.367990,1.369012,1.368588,0.000312
23279.750000,2,1.372619,1.374131,1.373188,0.000446
23280.000000,2,1.375499,1.376929,1.376209,0.000475
23280.250000,2,1.377120,1.379178,1.377963,0.000586
23280.500000,2,1.379184,1.381205,1.380351,0.000609
23280.750000,2,1.382149,1.385000,1.383779,0.000822
23281.000000,2,1.387160,1.388904,1.388009,0.000516
23281.250000,2,1.390768,1.392705,1.391685,0.000702
23281.500000,2,1.392930,1.394882,1.393631,0.000573
23281.750000,2,1.392457,1.394683,1.393374,0.000702
23282.000000,2,1.388638,1.391905,1.389880,0.001087
23282.250000,2,1.384433,1.387024,1.385532,0.000828
23282.500000,2,1.381502,1.383464,1.382703,0.000675
23282.750000,2,1.381060,1.382560,1.381981,0.000448
23283.000000,2,1.384005,1.385402,1.384886,0.000423
23283.250000,2,1.387546,1.390075,1.389250,0.000802
23283.500000,2,1.392158,1.394252,1.393182,0.000564
23283.750000,2,1.394209,1.396360,1.395182,0.000753
23284.000000,2,1.393218,1.395715,1.394578,0.000723
23284.250000,2,1.392468,1.394614,1.393660,0.000716
23284.500000,2,1.394104,1.396489,1.395375,0.000747
23284.750000,2,1.399742,1.401237,1.400636,0.000512
23285.000000,2,1.406280,1.408927,1.407886,0.000967
23285.250000,2,1.412625,1.415287,1.413815,0.000816
23285.500000,2,1.415078,1.417504,1.416385,0.000892
23285.750000,2,1.413177,1.414753,1.413825,0.000497
23286.000000,2,1.406754,1.409214,1.407780,0.000789
23286.250000,2,1.399026,1.400814,1.399830,0.000489
23286.500000,2,1.389641,1.393235,1.391417,0.001139
23286.750000,2,1.380161,1.383750,1.381459,0.001133
23287.000000,2,1.365054,1.368204,1.366458,0.001037
23287.250000,2,1.341663,1.346814,1.344292,0.001687
23287.500000,2,1.307136,1.314323,1.311076,0.002379
23287.750000,2,1.264636,1.272625,1.268833,0.002722
23288.000000,2,1.214302,1.224260,1.219225,0.003047
23288.250000,2,1.157435,1.167711,1.163076,0.003454
23288.500000,2,1.095105,1.106210,1.101405,0.003677
23288.750000,2,1.026772,1.038897,1.034117,0.004001
23289.000000,2,0.953371,0.966071,0.960971,0.004253
23289.250000,2,0.875445,0.887318,0.882569,0.004392
23289.500000,2,0.793711,0.806173,0.801384,0.004354
23289.750000,2,0.712551,0.725250,0.720330,0.004567
23290.000000,2,0.635105,0.646586,0.641961,0.004086
23290.250000,2,0.561558,0.572782,0.568511,0.003977
23290.500000,2,0.495742,0.505257,0.501783,0.003467
23290.750000,2,0.437669,0.445905,0.442673,0.002993
23291.000000,2,0.387912,0.394884,0.392156,0.002560
23291.250000,2,0.347789,0.353133,0.351038,0.001956
23291.500000,2,0.318245,0.322056,0.320515,0.001374
23291.750000,2,0.300192,0.302429,0.301532,0.000702
23292.000000,3,0.290801,0.291629,0.291245,0.000268
23292.250000,3,0.293797,0.294931,0.294305,0.000414
23292.500000,3,0.302370,0.304418,0.303170,0.000652
23292.750000,3,0.317402,0.320434,0.318678,0.001048
23293.000000,3,0.340032,0.343773,0.341509,0.001358
23293.250000,3,0.369799,0.375006,0.371663,0.001791
23293.500000,3,0.405982,0.412019,0.408342,0.002156
23293.750000,3,0.447155,0.454071,0.449795,0.002405
23294.000000,3,0.491183,0.498296,0.493872,0.002473
23294.250000,3,0.536363,0.543584,0.539413,0.002615
23294.500000,3,0.584065,0.591464,0.586816,0.002676
23294.750000,3,0.634411,0.642861,0.637690,0.002990
23295.000000,3,0.689215,0.697978,0.692574,0.003119
23295.250000,3,0.746907,0.755320,0.749836,0.003160
23295.500000,3,0.802805,0.811069,0.805680,0.002944
23295.750000,3,0.852170,0.859119,0.854957,0.002638
23296.000000,3,0.894364,0.899766,0.896378,0.001897
23296.250000,3,0.928534,0.934549,0.930601,0.002079
23296.500000,3,0.959913,0.965135,0.961851,0.001732
23296.750000,3,0.992076,0.997478,0.994055,0.001858
23297.000000,3,1.026063,1.031731,1.027862,0.001870
23297.250000,3,1.059371,1.064665,1.061559,0.001755
23297.500000,3,1.087949,1.093838,1.090759,0.001763
23297.750000,3,1.110707,1.114377,1.112017,0.001100
23298.000000,3,1.123083,1.125162,1.124382,0.000649
23298.250000,3,1.131009,1.132045,1.131612,0.000365
23298.500000,3,1.136193,1.137287,1.136704,0.000375
23298.750000,3,1.142671,1.143850,1.143200,0.000364
23299.000000,3,1.150909,1.152124,1.151444,0.000400
23299.250000,3,1.159565,1.161431,1.160535,0.000660
23299.500000,3,1.166497,1.167961,1.167339,0.000392
23299.750000,3,1.170113,1.171322,1.170687,0.000398
23300.000000,3,1.172244,1.175361,1.173645,0.001109
23300.250000,3,1.162218,1.163972,1.163169,0.000530
23300.500000,3,1.152714,1.155371,1.153680,0.000813
23300.750000,3,1.141689,1.144128,1.143169,0.000875
23301.000000,3,1.131766,1.133687,1.133024,0.000564
23301.250000,3,1.123691,1.125364,1.124639,0.000589
23301.500000,3,1.117428,1.119338,1.118504,0.000615
23301.750000,3,1.111826,1.113317,1.112738,0.000504
23302.000000,3,1.103943,1.105206,1.104535,0.000400
23302.250000,3,1.090207,1.093785,1.092250,0.001200
23302.500000,3,1.074290,1.077005,1.075729,0.000888
23302.750000,3,1.055982,1.059051,1.057680,0.001140
23303.000000,3,1.041015,1.043011,1.042209,0.000711
23303.250000,3,1.031448,1.032839,1.032250,0.000465
23303.500000,3,1.027848,1.029370,1.028672,0.000543
23303.750000,3,1.028570,1.029340,1.029015,0.000264
23304.000000,3,1.029207,1.030248,1.029625,0.000311
23304.250000,3,1.026129,1.027341,1.026937,0.000385
23304.500000,3,1.019836,1.021650,1.020840,0.000571
23304.750000,3,1.014007,1.015585,1.014852,0.000486
23305.000000,3,1.011818,1.013062,1.012373,0.000332
23305.250000,3,1.015901,1.018338,1.017112,0.000792
23305.500000,3,1.028758,1.031431,1.030101,0.000910
23305.750000,3,1.046939,1.050449,1.048432,0.001089
23306.000000,3,1.065972,1.069618,1.067389,0.001190
23306.250000,3,1.081910,1.085294,1.083543,0.001189
23306.500000,3,1.093765,1.095566,1.094649,0.000648
23306.750000,3,1.101316,1.103562,1.102526,0.000745
23307.000000,3,1.109237,1.111616,1.110046,0.000724
23307.250000,3,1.118143,1.120030,1.118726,0.000620
23307.500000,3,1.128079,1.129684,1.128864,0.000573
23307.750000,3,1.138929,1.140801,1.139528,0.000681
23308.000000,3,1.147532,1.149232,1.148505,0.000578
23308.250000,3,1.153498,1.154522,1.153981,0.000338
23308.500000,3,1.157276,1.158837,1.157795,0.000458
23308.750000,3,1.161545,1.162898,1.161954,0.000432
23309.000000,3,1.166769,1.168891,1.167767,0.000640
23309.250000,3,1.174103,1.175984,1.174857,0.000509
23309.500000,3,1.182064,1.183998,1.183144,0.000686
23309.750000,3,1.189930,1.191171,1.190542,0.000360
23310.000000,3,1.196399,1.197798,1.197316,0.000431
23310.250000,3,1.200949,1.202720,1.201906,0.000632
23310.500000,3,1.204219,1.206279,1.205349,0.000645
23310.750000,3,1.207618,1.208966,1.208503,0.000398
23311.000000,3,1.210324,1.211880,1.210923,0.000499
23311.250000,3,1.212590,1.214255,1.213275,0.000502
23311.500000,3,1.216137,1.217152,1.216564,0.000356
23311.750000,3,1.218975,1.220316,1.219884,0.000391
23312.000000,3,1.222628,1.224279,1.223685,0.000496
23312.250000,3,1.226170,1.226860,1.226529,0.000228
23312.500000,3,1.227763,1.229432,1.228553,0.000510
23312.750000,3,1.227619,1.228607,1.228060,0.000335
23313.000000,3,1.226160,1.227546,1.226959,0.000464
23313.250000,3,1.224619,1.226175,1.225299,0.000461
23313.500000,3,1.223252,1.225035,1.223998,0.000523
23313.750000,3,1.223806,1.224905,1.224489,0.000348
23314.000000,3,1.224480,1.225692,1.225057,0.000378
23314.250000,3,1.224650,1.226150,1.225471,0.000584
23314.500000,3,1.224840,1.225757,1.225287,0.000354
23314.750000,3,1.223469,1.224915,1.224063,0.000425
23315.000000,3,1.222594,1.223401,1.222973,0.000244
23315.250000,3,1.222458,1.223439,1.223079,0.000300
23315.500000,3,1.224177,1.225514,1.224954,0.000542
23315.750000,3,1.228549,1.230238,1.229549,0.000532
23316.000000,3,1.234040,1.236240,1.235232,0.000670
23316.250000,3,1.239912,1.240869,1.240437,0.000357
23316.500000,3,1.244149,1.246152,1.245150,0.000713
23316.750000,3,1.249216,1.249936,1.249506,0.000245
23317.000000,3,1.251133,1.253340,1.252312,0.000662
23317.250000,3,1.254862,1.256238,1.255344,0.000381
23317.500000,3,1.255903,1.256932,1.256401,0.000313
23317.750000,3,1.254488,1.256212,1.255296,0.000620
23318.000000,3,1.250256,1.251771,1.250998,0.000451
23318.250000,3,1.241170,1.243561,1.242267,0.000823
23318.500000,3,1.227807,1.230639,1.229213,0.000816
23318.750000,3,1.208698,1.212527,1.211332,0.001300
23319.000000,3,1.184988,1.189715,1.187892,0.001540
23319.250000,3,1.156185,1.161812,1.159472,0.001824
23319.500000,3,1.120860,1.127368,1.124851,0.002225
23319.750000,3,1.080772,1.087774,1.085019,0.002401
23320.000000,3,1.034932,1.042175,1.039895,0.002586
23320.250000,3,0.983876,0.992355,0.989515,0.002988
23320.500000,3,0.928305,0.937458,0.934185,0.003109
23320.750000,3,0.868175,0.877786,0.874170,0.003435
23321.000000,3,0.804771,0.814108,0.810879,0.003471
23321.250000,3,0.738993,0.749039,0.745252,0.003660
23321.500000,3,0.672665,0.683362,0.679334,0.003655
23321.750000,3,0.608655,0.618677,0.614846,0.003560
23322.000000,3,0.547220,0.556828,0.553236,0.003362
23322.250000,3,0.489957,0.498518,0.495334,0.003102
23322.500000,3,0.437727,0.445740,0.442644,0.002798
23322.750000,3,0.392192,0.399010,0.396439,0.002423
23323.000000,3,0.354505,0.360400,0.358113,0.002046
23323.250000,3,0.326435,0.330149,0.328785,0.001314
23323.500000,3,0.307101,0.309745,0.308570,0.000923
23323.750000,3,0.295988,0.297677,0.296837,0.000555
23324.000000,4,0.282059,0.282788,0.282302,0.000235
23324.250000,4,0.285318,0.286425,0.285822,0.000362
23324.500000,4,0.295829,0.297694,0.296485,0.000723
23324.750000,4,0.312257,0.315347,0.313489,0.001148
23325.000000,4,0.335450,0.339150,0.336817,0.001447
23325.250000,4,0.364765,0.370098,0.366854,0.001878
23325.500000,4,0.401749,0.407862,0.404200,0.002283
23325.750000,4,0.446150,0.453791,0.449257,0.002709
23326.000000,4,0.497768,0.505839,0.500932,0.002860
23326.250000,4,0.554290,0.563742,0.557791,0.003239
23326.500000,4,0.613399,0.622831,0.617054,0.003367
23326.750000,4,0.672586,0.682594,0.676569,0.003401
23327.000000,4,0.731776,0.740910,0.735385,0.003206
23327.250000,4,0.789220,0.797698,0.792540,0.003024
23327.500000,4,0.844625,0.853442,0.847774,0.003150
23327.750000,4,0.896931,0.905392,0.900207,0.003126
23328.000000,4,0.946509,0.953884,0.949341,0.002707
23328.250000,4,0.990585,0.997134,0.993032,0.002505
23328.500000,4,1.028550,1.034231,1.030730,0.002053
23328.750000,4,1.060894,1.065544,1.062611,0.001632
23329.000000,4,1.086571,1.090643,1.088217,0.001475
23329.250000,4,1.106937,1.109737,1.108127,0.000927
23329.500000,4,1.122358,1.125299,1.123243,0.000985
23329.750000,4,1.133019,1.135506,1.134185,0.000869
23330.000000,4,1.142876,1.144928,1.143697,0.000726
23330.250000,4,1.150999,1.153640,1.152593,0.000704
23330.500000,4,1.161443,1.162878,1.162229,0.000470
23330.750000,4,1.169700,1.172284,1.170871,0.000852
23331.000000,4,1.175867,1.177331,1.176661,0.000545
23331.250000,4,1.177763,1.178970,1.178231,0.000371
23331.500000,4,1.175126,1.176349,1.175739,0.000382
23331.750000,4,1.170387,1.172370,1.171487,0.000565
23332.000000,4,1.168884,1.169898,1.169321,0.000390
23332.250000,4,1.170448,1.171850,1.171056,0.000441
23332.500000,4,1.175142,1.177048,1.175985,0.000600
23332.750000,4,1.181800,1.183282,1.182390,0.000451
23333.000000,4,1.186084,1.187321,1.186603,0.000387
23333.250000,4,1.186253,1.188093,1.187034,0.000538
23333.500000,4,1.183762,1.185692,1.184727,0.000642
23333.750000,4,1.181570,1.182272,1.181934,0.000240
23334.000000,4,1.181612,1.182954,1.182418,0.000396
23334.250000,4,1.185106,1.186724,1.186077,0.000488
23334.500000,4,1.190624,1.192140,1.191417,0.000564
23334.750000,4,1.195496,1.197003,1.196090,0.000433
23335.000000,4,1.196983,1.198023,1.197489,0.000388
23335.250000,4,1.195316,1.196566,1.195905,0.000441
23335.500000,4,1.191448,1.192956,1.192531,0.000447
23335.750000,4,1.190366,1.191728,1.190936,0.000428
23336.000000,4,1.191757,1.193369,1.192627,0.000512
23336.250000,4,1.196854,1.198593,1.197883,0.000491
23336.500000,4,1.204161,1.206499,1.205123,0.000778
23336.750000,4,1.211856,1.214895,1.212730,0.000915
23337.000000,4,1.217300,1.219586,1.218298,0.000768
23337.250000,4,1.220406,1.221785,1.221211,0.000460
23337.500000,4,1.220278,1.221348,1.220770,0.000377
23337.750000,4,1.216436,1.217892,1.217113,0.000428
23338.000000,4,1.209518,1.211324,1.210630,0.000484
23338.250000,4,1.201565,1.203193,1.202478,0.000478
23338.500000,4,1.194596,1.196146,1.195236,0.000522
23338.750000,4,1.188746,1.191026,1.190074,0.000749
23339.000000,4,1.187763,1.189278,1.188292,0.000530
23339.250000,4,1.189782,1.190775,1.190101,0.000299
23339.500000,4,1.192310,1.193433,1.193031,0.000323
23339.750000,4,1.193609,1.195636,1.194877,0.000558
23340.000000,4,1.198133,1.202129,1.199564,0.001386
23340.250000,4,1.191438,1.193057,1.192225,0.000490
23340.500000,4,1.189001,1.190360,1.189422,0.000424
23340.750000,4,1.187859,1.188942,1.188486,0.000348
23341.000000,4,1.189259,1.190317,1.189918,0.000302
23341.250000,4,1.192000,1.193240,1.192713,0.000396
23341.500000,4,1.193867,1.195797,1.194713,0.000669
23341.750000,4,1.193689,1.195654,1.194653,0.000646
23342.000000,4,1.191396,1.192788,1.191819,0.000466
23342.250000,4,1.187868,1.188855,1.188187,0.000296
23342.500000,4,1.184835,1.186364,1.185748,0.000476
23342.750000,4,1.185073,1.186275,1.185733,0.000347
23343.000000,4,1.184955,1.186530,1.185877,0.000473
23343.250000,4,1.185842,1.187585,1.186539,0.000576
23343.500000,4,1.184508,1.185677,1.185144,0.000414
23343.750000,4,1.181953,1.183147,1.182521,0.000410
23344.000000,4,1.178512,1.180355,1.179221,0.000532
23344.250000,4,1.176062,1.176507,1.176301,0.000162
23344.500000,4,1.174374,1.175850,1.175176,0.000462
23344.750000,4,1.175493,1.176369,1.175910,0.000254
23345.000000,4,1.175969,1.177187,1.176311,0.000357
23345.250000,4,1.174873,1.175903,1.175470,0.000327
23345.500000,4,1.172706,1.173902,1.173369,0.000348
23345.750000,4,1.169967,1.171262,1.170653,0.000431
23346.000000,4,1.167393,1.169162,1.168359,0.000563
23346.250000,4,1.166923,1.167780,1.167230,0.000275
23346.500000,4,1.165971,1.168269,1.167091,0.000709
23346.750000,4,1.165972,1.167433,1.166711,0.000456
23347.000000,4,1.165442,1.166498,1.165869,0.000372
23347.250000,4,1.163397,1.165318,1.164583,0.000719
23347.500000,4,1.161495,1.162436,1.162001,0.000314
23347.750000,4,1.157714,1.158959,1.158581,0.000381
23348.000000,4,1.152859,1.154581,1.153762,0.000539
23348.250000,4,1.146448,1.148319,1.147282,0.000610
23348.500000,4,1.138551,1.140111,1.139451,0.000537
23348.750000,4,1.129185,1.131769,1.130544,0.000896
23349.000000,4,1.119334,1.121456,1.120534,0.000776
23349.250000,4,1.108908,1.111370,1.110076,0.000875
23349.500000,4,1.096257,1.099480,1.098109,0.001054
23349.750000,4,1.083117,1.086099,1.084618,0.000893
23350.000000,4,1.067445,1.070673,1.068886,0.001028
23350.250000,4,1.050112,1.054279,1.052324,0.001238
23350.500000,4,1.032780,1.035840,1.034555,0.001007
23350.750000,4,1.014266,1.017955,1.016586,0.001092
23351.000000,4,0.996007,1.000018,0.998572,0.001439
23351.250000,4,0.975734,0.980050,0.977950,0.001372
23351.500000,4,0.951276,0.956243,0.954351,0.001691
23351.750000,4,0.922678,0.927791,0.925799,0.001832
23352.000000,4,0.888084,0.894158,0.891884,0.001967
23352.250000,4,0.848486,0.855122,0.852761,0.002335
23352.500000,4,0.805029,0.812497,0.809863,0.002595
