# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253833,0.255087,0.254542,0.000431
22228.250000,1,0.256361,0.257953,0.257327,0.000490
22228.500000,1,0.264739,0.267012,0.266067,0.000705
22228.750000,1,0.278948,0.282278,0.280786,0.001005
22229.000000,1,0.299298,0.303226,0.301379,0.001163
22229.250000,1,0.325205,0.330134,0.327742,0.001465
22229.500000,1,0.356664,0.361884,0.359416,0.001543
22229.750000,1,0.392819,0.399135,0.396055,0.001873
22230.000000,1,0.433809,0.440378,0.437237,0.001971
22230.250000,1,0.478086,0.484877,0.481575,0.002026
22230.500000,1,0.524574,0.532452,0.528531,0.002366
22230.750000,1,0.572779,0.580148,0.576528,0.002234
22231.000000,1,0.620542,0.627527,0.624148,0.002123
22231.250000,1,0.667963,0.673995,0.670747,0.001878
22231.500000,1,0.712823,0.719425,0.715727,0.002014
22231.750000,1,0.755433,0.760701,0.757807,0.001656
22232.000000,1,0.794433,0.800592,0.797304,0.001874
22232.250000,1,0.830569,0.835364,0.832793,0.001500
22232.500000,1,0.862979,0.866355,0.864416,0.001033
22232.750000,1,0.890278,0.893212,0.891724,0.000947
22233.000000,1,0.915879,0.918048,0.916571,0.000727
22233.250000,1,0.937609,0.939695,0.938616,0.000738
22233.500000,1,0.958468,0.960753,0.959296,0.000758
22233.750000,1,0.976139,0.978696,0.977282,0.000929
22234.000000,1,0.992862,0.994789,0.993497,0.000647
22234.250000,1,1.007546,1.008994,1.008348,0.000537
22234.500000,1,1.020962,1.023050,1.021798,0.000660
22234.750000,1,1.034122,1.035946,1.035099,0.000748
22235.000000,1,1.047773,1.049250,1.048355,0.000473
22235.250000,1,1.059275,1.061940,1.060764,0.000849
22235.500000,1,1.071300,1.073450,1.072028,0.000708
22235.750000,1,1.082796,1.084910,1.083362,0.000734
22236.000000,1,1.093197,1.094870,1.093780,0.000525
22236.250000,1,1.102607,1.104770,1.103938,0.000685
22236.500000,1,1.113735,1.114680,1.114230,0.000349
22236.750000,1,1.122809,1.124364,1.123817,0.000535
22237.000000,1,1.132732,1.133661,1.133183,0.000291
22237.250000,1,1.140620,1.142219,1.141535,0.000562
22237.500000,1,1.148709,1.150097,1.149281,0.000445
22237.750000,1,1.156250,1.157140,1.156792,0.000297
22238.000000,1,1.164007,1.165500,1.164861,0.000466
22238.250000,1,1.172525,1.173860,1.173079,0.000489
22238.500000,1,1.181684,1.184050,1.182456,0.000764
22238.750000,1,1.187596,1.189368,1.188499,0.000564
22239.000000,1,1.194010,1.195718,1.194759,0.000558
22239.250000,1,1.200264,1.200817,1.200560,0.000172
22239.500000,1,1.204743,1.206490,1.205857,0.000618
22239.750000,1,1.209383,1.211232,1.210464,0.000693
22240.000000,1,1.214253,1.216311,1.215324,0.000626
22240.250000,1,1.217571,1.219509,1.218507,0.000586
22240.500000,1,1.219484,1.221425,1.220714,0.000752
22240.750000,1,1.222267,1.224059,1.223267,0.000723
22241.000000,1,1.224776,1.226482,1.225964,0.000573
22241.250000,1,1.228584,1.230719,1.229774,0.000818
22241.500000,1,1.232342,1.233494,1.232913,0.000392
22241.750000,1,1.235153,1.236991,1.236081,0.000611
22242.000000,1,1.236661,1.238083,1.237300,0.000532
22242.250000,1,1.236310,1.237535,1.237049,0.000429
22242.500000,1,1.235729,1.237077,1.236307,0.000514
22242.750000,1,1.235420,1.236877,1.235949,0.000514
22243.000000,1,1.235919,1.237919,1.236696,0.000759
22243.250000,1,1.235834,1.237840,1.237164,0.000662
22243.500000,1,1.235458,1.237620,1.236906,0.000749
22243.750000,1,1.233660,1.235286,1.234578,0.000551
22244.000000,1,1.230590,1.233150,1.231572,0.000831
22244.250000,1,1.228410,1.229930,1.229195,0.000519
22244.500000,1,1.226911,1.228346,1.227459,0.000432
22244.750000,1,1.227276,1.228764,1.228070,0.000536
22245.000000,1,1.228675,1.229120,1.228921,0.000157
22245.250000,1,1.229110,1.230040,1.229699,0.000350
22245.500000,1,1.227860,1.228854,1.228251,0.000327
22245.750000,1,1.226097,1.227279,1.226735,0.000460
22246.000000,1,1.225158,1.226610,1.225684,0.000481
22246.250000,1,1.226452,1.228171,1.227121,0.000631
22246.500000,1,1.230121,1.231099,1.230491,0.000372
22246.750000,1,1.233329,1.235439,1.234664,0.000677
22247.000000,1,1.238123,1.238720,1.238413,0.000239
22247.250000,1,1.240483,1.241530,1.241017,0.000397
22247.500000,1,1.241990,1.242267,1.242118,0.000081
22247.750000,1,1.243094,1.244917,1.243973,0.000656
22248.000000,1,1.246453,1.248215,1.247215,0.000568
22248.250000,1,1.249802,1.251355,1.250506,0.000538
22248.500000,1,1.252818,1.254895,1.253990,0.000702
22248.750000,1,1.254553,1.255962,1.255054,0.000474
22249.000000,1,1.254805,1.256090,1.255505,0.000470
22249.250000,1,1.254300,1.255970,1.255029,0.000632
22249.500000,1,1.254021,1.254980,1.254569,0.000397
22249.750000,1,1.254331,1.256303,1.255311,0.000620
22250.000000,1,1.256494,1.257196,1.256812,0.000231
22250.250000,1,1.255945,1.257384,1.256786,0.000503
22250.500000,1,1.255651,1.256673,1.256026,0.000334
22250.750000,1,1.252756,1.254830,1.253899,0.000733
22251.000000,1,1.250224,1.251713,1.250883,0.000598
22251.250000,1,1.247323,1.248666,1.248165,0.000492
22251.500000,1,1.245273,1.246358,1.245863,0.000357
22251.750000,1,1.242135,1.243526,1.242854,0.000440
22252.000000,1,1.237681,1.238810,1.238409,0.000379
22252.250000,1,1.231140,1.232231,1.231798,0.000333
22252.500000,1,1.225150,1.226339,1.225621,0.000449
22252.750000,1,1.218289,1.220366,1.219527,0.000683
22253.000000,1,1.213870,1.215546,1.214670,0.000649
22253.250000,1,1.209028,1.210287,1.209782,0.000449
22253.500000,1,1.203480,1.204352,1.203939,0.000339
22253.750000,1,1.194108,1.195574,1.194663,0.000480
22254.000000,1,1.181040,1.182095,1.181622,0.000380
22254.250000,1,1.164095,1.166201,1.165206,0.000773
22254.500000,1,1.144220,1.147114,1.145484,0.001044
22254.750000,1,1.121430,1.124603,1.122819,0.001079
22255.000000,1,1.094130,1.097446,1.096124,0.001140
22255.250000,1,1.061720,1.066043,1.064192,0.001434
22255.500000,1,1.023810,1.028876,1.026727,0.001644
22255.750000,1,0.980944,0.986915,0.984087,0.001821
22256.000000,1,0.934303,0.940633,0.937704,0.001973
22256.250000,1,0.883860,0.890212,0.887227,0.001938
22256.500000,1,0.829550,0.837430,0.834120,0.002409
22256.750000,1,0.773705,0.781817,0.778102,0.002527
22257.000000,1,0.715379,0.722818,0.719605,0.002334
22257.250000,1,0.654381,0.663158,0.659277,0.002772
22257.500000,1,0.594668,0.602857,0.599217,0.002492
22257.750000,1,0.536410,0.544320,0.540729,0.002428
22258.000000,1,0.481626,0.489492,0.486010,0.002400
22258.250000,1,0.431556,0.438311,0.435326,0.002159
22258.500000,1,0.386290,0.392065,0.389644,0.001862
22258.750000,1,0.346696,0.351993,0.349836,0.001720
22259.000000,1,0.314094,0.318284,0.316527,0.001318
22259.250000,1,0.288658,0.291406,0.290236,0.000877
22259.500000,1,0.270160,0.272209,0.271418,0.000654
22259.750000,1,0.259538,0.260543,0.260050,0.000365
22260.000000,2,0.274610,0.275438,0.275068,0.000293
22260.250000,2,0.277900,0.279512,0.278616,0.000476
22260.500000,2,0.286823,0.289048,0.287941,0.000706
22260.750000,2,0.302704,0.306504,0.304707,0.001129
22261.000000,2,0.325196,0.329655,0.327456,0.001331
22261.250000,2,0.354579,0.360318,0.357331,0.001721
22261.500000,2,0.389577,0.395759,0.392572,0.001842
22261.750000,2,0.429992,0.437749,0.433742,0.002290
22262.000000,2,0.475170,0.482743,0.478679,0.002263
22262.250000,2,0.523654,0.531777,0.527543,0.002416
22262.500000,2,0.574849,0.583188,0.578625,0.002504
22262.750000,2,0.627959,0.636360,0.631862,0.002504
22263.000000,2,0.681557,0.690106,0.685764,0.002563
22263.250000,2,0.735691,0.744162,0.739741,0.002531
22263.500000,2,0.786551,0.794668,0.790499,0.002442
22263.750000,2,0.835079,0.842524,0.838572,0.002267
22264.000000,2,0.878435,0.884682,0.881436,0.001867
22264.250000,2,0.917624,0.922917,0.920356,0.001577
22264.500000,2,0.952120,0.956695,0.954179,0.001364
22264.750000,2,0.983290,0.986945,0.984937,0.001112
22265.000000,2,1.008959,1.011569,1.010331,0.000784
22265.250000,2,1.030372,1.033139,1.031645,0.000904
22265.500000,2,1.046565,1.048039,1.047377,0.000521
22265.750000,2,1.059053,1.060760,1.059909,0.000527
22266.000000,2,1.069142,1.071580,1.070331,0.000714
22266.250000,2,1.079526,1.081193,1.080387,0.000639
22266.500000,2,1.088004,1.090090,1.088908,0.000714
22266.750000,2,1.096891,1.098572,1.097435,0.000556
22267.000000,2,1.102524,1.103869,1.102989,0.000484
22267.250000,2,1.107609,1.108750,1.108205,0.000424
22267.500000,2,1.111781,1.113301,1.112582,0.000450
22267.750000,2,1.117917,1.119481,1.118665,0.000492
22268.000000,2,1.125071,1.126659,1.125967,0.000550
22268.250000,2,1.134271,1.135491,1.134743,0.000402
22268.500000,2,1.142275,1.143171,1.142795,0.000322
22268.750000,2,1.150255,1.152296,1.151010,0.000694
22269.000000,2,1.155439,1.158015,1.156950,0.000811
22269.250000,2,1.163010,1.164547,1.163674,0.000508
22269.500000,2,1.168693,1.170257,1.169694,0.000560
22269.750000,2,1.175501,1.176592,1.175967,0.000342
22270.000000,2,1.179806,1.181522,1.180897,0.000570
22270.250000,2,1.185522,1.186386,1.185942,0.000293
22270.500000,2,1.188194,1.189592,1.188878,0.000533
22270.750000,2,1.191219,1.192790,1.192229,0.000522
22271.000000,2,1.194731,1.197202,1.196333,0.000769
22271.250000,2,1.201687,1.203302,1.202558,0.000589
22271.500000,2,1.208097,1.210586,1.209228,0.000796
22271.750000,2,1.214839,1.215832,1.215371,0.000390
22272.000000,2,1.220883,1.221633,1.221337,0.000286
22272.250000,2,1.224670,1.226003,1.225503,0.000498
22272.500000,2,1.228537,1.229349,1.228921,0.000331
22272.750000,2,1.233132,1.233637,1.233479,0.000169
22273.000000,2,1.237666,1.238525,1.238203,0.000290
22273.250000,2,1.242944,1.244016,1.243570,0.000415
22273.500000,2,1.247283,1.248422,1.247896,0.000395
22273.750000,2,1.251158,1.251562,1.251346,0.000149
22274.000000,2,1.252703,1.253879,1.253205,0.000367
22274.250000,2,1.255434,1.256780,1.256115,0.000453
22274.500000,2,1.256869,1.258745,1.257630,0.000588
22274.750000,2,1.259596,1.261308,1.260520,0.000543
22275.000000,2,1.260693,1.262434,1.261751,0.000609
22275.250000,2,1.261723,1.262353,1.261998,0.000259
22275.500000,2,1.261017,1.261603,1.261316,0.000222
22275.750000,2,1.261058,1.262725,1.261886,0.000574
22276.000000,2,1.279903,1.297304,1.289059,0.007341
22276.250000,2,1.262929,1.264079,1.263424,0.000385
22276.500000,2,1.262113,1.263368,1.262798,0.000443
22276.750000,2,1.261831,1.262630,1.262230,0.000307
22277.000000,2,1.259655,1.260652,1.260082,0.000372
22277.250000,2,1.256493,1.258239,1.257482,0.000623
22277.500000,2,1.253123,1.255500,1.254486,0.000821
22277.750000,2,1.251033,1.252881,1.251848,0.000566
22278.000000,2,1.248918,1.249861,1.249305,0.000292
22278.250000,2,1.244483,1.246223,1.245338,0.000679
22278.500000,2,1.238223,1.240163,1.239359,0.000697
22278.750000,2,1.232213,1.234327,1.233182,0.000658
22279.000000,2,1.224653,1.227209,1.225741,0.000778
22279.250000,2,1.218686,1.220252,1.219324,0.000504
22279.500000,2,1.210712,1.213058,1.211892,0.000822
22279.750000,2,1.204342,1.205686,1.204988,0.000494
22280.000000,2,1.195322,1.197989,1.196185,0.000848
22280.250000,2,1.186042,1.188282,1.187007,0.000697
22280.500000,2,1.176902,1.178758,1.178071,0.000678
22280.750000,2,1.170370,1.171555,1.170757,0.000473
22281.000000,2,1.164577,1.166009,1.165231,0.000429
22281.250000,2,1.161745,1.162750,1.162052,0.000332
22281.500000,2,1.157661,1.158643,1.158273,0.000342
22281.750000,2,1.154061,1.155235,1.154690,0.000447
22282.000000,2,1.148671,1.149769,1.149265,0.000364
22282.250000,2,1.145523,1.146620,1.146135,0.000379
22282.500000,2,1.143728,1.144706,1.144152,0.000319
22282.750000,2,1.145683,1.147231,1.146345,0.000489
22283.000000,2,1.148281,1.149591,1.148809,0.000430
22283.250000,2,1.151040,1.152284,1.151682,0.000394
22283.500000,2,1.152398,1.153121,1.152726,0.000266
22283.750000,2,1.151191,1.152663,1.152059,0.000462
22284.000000,2,1.149584,1.150195,1.149911,0.000246
22284.250000,2,1.148729,1.150066,1.149412,0.000401
22284.500000,2,1.147322,1.148762,1.147939,0.000467
22284.750000,2,1.147191,1.148580,1.147907,0.000616
22285.000000,2,1.143592,1.144344,1.143999,0.000262
22285.250000,2,1.138024,1.138934,1.138481,0.000370
22285.500000,2,1.128741,1.129750,1.129397,0.000357
22285.750000,2,1.118451,1.119983,1.119174,0.000498
22286.000000,2,1.106530,1.108285,1.107392,0.000553
22286.250000,2,1.093480,1.095221,1.094317,0.000655
22286.500000,2,1.075990,1.079026,1.077377,0.000903
22286.750000,2,1.055510,1.059213,1.057646,0.001289
22287.000000,2,1.030249,1.033931,1.032472,0.001129
22287.250000,2,1.001019,1.005920,1.004007,0.001552
22287.500000,2,0.969258,0.973450,0.971811,0.001413
22287.750000,2,0.935026,0.939516,0.937315,0.001441
22288.000000,2,0.895757,0.901345,0.898678,0.001660
22288.250000,2,0.852551,0.859779,0.856297,0.002208
22288.500000,2,0.804633,0.812007,0.808555,0.002183
22288.750000,2,0.753544,0.761043,0.757320,0.002228
22289.000000,2,0.699705,0.707563,0.703756,0.002382
22289.250000,2,0.646432,0.654161,0.650732,0.002383
22289.500000,2,0.592722,0.600567,0.596915,0.002381
22289.750000,2,0.541525,0.549021,0.545509,0.002356
22290.000000,2,0.490931,0.497935,0.494795,0.002204
22290.250000,2,0.444494,0.450256,0.447527,0.001853
22290.500000,2,0.400380,0.406299,0.403620,0.001848
22290.750000,2,0.363495,0.368190,0.366041,0.001494
22291.000000,2,0.331459,0.335582,0.333722,0.001308
22291.250000,2,0.307497,0.309884,0.308875,0.000797
22291.500000,2,0.288904,0.291091,0.290208,0.000744
22291.750000,2,0.279135,0.280205,0.279611,0.000367
22292.000000,3,0.320657,0.321262,0.320956,0.000227
22292.250000,3,0.323572,0.324281,0.323925,0.000254
22292.500000,3,0.332199,0.333280,0.332857,0.000383
22292.750000,3,0.346555,0.348717,0.347641,0.000723
22293.000000,3,0.366838,0.369919,0.368309,0.000937
22293.250000,3,0.393180,0.396761,0.394844,0.001159
22293.500000,3,0.424256,0.429064,0.426642,0.001500
22293.750000,3,0.460360,0.466170,0.463186,0.001835
22294.000000,3,0.501212,0.507927,0.504564,0.002092
22294.250000,3,0.545922,0.552849,0.549294,0.002105
22294.500000,3,0.593149,0.600843,0.596753,0.002384
22294.750000,3,0.642819,0.649565,0.645842,0.002090
22295.000000,3,0.691551,0.699599,0.695230,0.002426
22295.250000,3,0.739462,0.747004,0.743293,0.002244
22295.500000,3,0.786274,0.793464,0.789519,0.002189
22295.750000,3,0.830733,0.836422,0.833302,0.001722
22296.000000,3,0.873038,0.879466,0.875874,0.001933
22296.250000,3,0.912294,0.918227,0.914990,0.001863
22296.500000,3,0.947917,0.954174,0.950742,0.001940
22296.750000,3,0.980277,0.983984,0.981969,0.001154
22297.000000,3,1.007251,1.010763,1.008557,0.001114
22297.250000,3,1.029813,1.033743,1.031694,0.001186
22297.500000,3,1.049575,1.052424,1.050663,0.000893
22297.750000,3,1.065156,1.068254,1.066477,0.000938
22298.000000,3,1.077898,1.079355,1.078472,0.000472
22298.250000,3,1.085728,1.087335,1.086506,0.000548
22298.500000,3,1.091190,1.092815,1.092041,0.000494
22298.750000,3,1.093649,1.094458,1.094128,0.000282
22299.000000,3,1.094602,1.095855,1.095173,0.000451
22299.250000,3,1.094115,1.095073,1.094710,0.000345
22299.500000,3,1.091679,1.093471,1.092753,0.000562
22299.750000,3,1.088769,1.089884,1.089271,0.000471
22300.000000,3,1.085476,1.087433,1.086355,0.000684
22300.250000,3,1.076044,1.077193,1.076677,0.000397
22300.500000,3,1.069015,1.070037,1.069442,0.000405
22300.750000,3,1.062349,1.063882,1.063218,0.000558
22301.000000,3,1.056624,1.057506,1.057087,0.000319
22301.250000,3,1.051201,1.052137,1.051660,0.000288
22301.500000,3,1.045883,1.046980,1.046343,0.000376
22301.750000,3,1.039374,1.039934,1.039592,0.000205
22302.000000,3,1.032747,1.033753,1.033274,0.000357
22302.250000,3,1.026978,1.028356,1.027738,0.000445
22302.500000,3,1.021733,1.023129,1.022627,0.000470
22302.750000,3,1.018712,1.019335,1.019077,0.000213
22303.000000,3,1.014361,1.015850,1.015154,0.000536
22303.250000,3,1.011309,1.012258,1.011891,0.000352
22303.500000,3,1.007267,1.008860,1.008186,0.000520
22303.750000,3,1.005472,1.006837,1.006267,0.000410
22304.000000,3,1.004930,1.006282,1.005537,0.000519
22304.250000,3,1.006521,1.007427,1.006891,0.000357
22304.500000,3,1.008103,1.009409,1.008749,0.000440
22304.750000,3,1.010579,1.011075,1.010784,0.000185
22305.000000,3,1.010571,1.012423,1.011557,0.000603
22305.250000,3,1.011281,1.012673,1.011942,0.000481
22305.500000,3,1.011941,1.014093,1.013271,0.000671
22305.750000,3,1.014891,1.016713,1.015853,0.000648
22306.000000,3,1.018682,1.021053,1.019759,0.000729
22306.250000,3,1.023192,1.025773,1.024512,0.000845
22306.500000,3,1.028151,1.029483,1.028744,0.000485
22306.750000,3,1.032183,1.034033,1.033035,0.000706
22307.000000,3,1.036634,1.038534,1.037673,0.000664
22307.250000,3,1.041954,1.044244,1.043387,0.000747
22307.500000,3,1.049365,1.051165,1.050176,0.000641
22307.750000,3,1.057256,1.058724,1.057899,0.000572
22308.000000,3,1.064136,1.066724,1.065633,0.000908
22308.250000,3,1.071317,1.073525,1.072016,0.000725
22308.500000,3,1.076885,1.078855,1.077637,0.000705
22308.750000,3,1.083107,1.085315,1.084013,0.000745
22309.000000,3,1.089519,1.091475,1.090497,0.000735
22309.250000,3,1.097063,1.098355,1.097722,0.000568
22309.500000,3,1.104730,1.107146,1.105847,0.000790
22309.750000,3,1.112061,1.113556,1.112733,0.000535
22310.000000,3,1.119111,1.120866,1.119791,0.000616
22310.250000,3,1.126663,1.128996,1.127434,0.000745
22310.500000,3,1.135714,1.137889,1.136809,0.000789
22310.750000,3,1.146395,1.149337,1.147812,0.000906
22311.000000,3,1.157556,1.160927,1.159740,0.001089
22311.250000,3,1.170347,1.172528,1.171556,0.000737
22311.500000,3,1.180828,1.182817,1.182006,0.000672
22311.750000,3,1.190159,1.192048,1.191088,0.000598
22312.000000,3,1.198770,1.200499,1.199852,0.000574
22312.250000,3,1.206891,1.208512,1.207926,0.000542
22312.500000,3,1.215420,1.216009,1.215744,0.000197
22312.750000,3,1.220447,1.222852,1.221855,0.000842
22313.000000,3,1.226234,1.227450,1.226896,0.000437
22313.250000,3,1.230655,1.231227,1.230824,0.000189
22313.500000,3,1.234075,1.235541,1.234709,0.000430
22313.750000,3,1.239572,1.241057,1.240268,0.000517
22314.000000,3,1.247442,1.248771,1.248118,0.000484
22314.250000,3,1.256244,1.257066,1.256525,0.000292
22314.500000,3,1.263393,1.265986,1.264744,0.000818
22314.750000,3,1.269514,1.270801,1.270245,0.000486
22315.000000,3,1.273741,1.275170,1.274582,0.000570
22315.250000,3,1.278553,1.279812,1.279183,0.000392
22315.500000,3,1.286003,1.287412,1.286611,0.000544
22315.750000,3,1.297027,1.297932,1.297417,0.000266
22316.000000,3,1.309563,1.311977,1.310775,0.000730
22316.250000,3,1.321739,1.323483,1.322713,0.000627
22316.500000,3,1.332571,1.333726,1.332931,0.000491
22316.750000,3,1.338882,1.340374,1.339862,0.000489
22317.000000,3,1.343508,1.345431,1.344401,0.000619
22317.250000,3,1.347395,1.348085,1.347818,0.000222
22317.500000,3,1.350577,1.352043,1.351379,0.000520
22317.750000,3,1.350868,1.352764,1.351849,0.000729
22318.000000,3,1.346513,1.349085,1.347699,0.000786
22318.250000,3,1.337433,1.340194,1.338644,0.000864
22318.500000,3,1.322453,1.327283,1.324413,0.001440
22318.750000,3,1.305332,1.308391,1.307097,0.000982
22319.000000,3,1.285471,1.289959,1.287979,0.001440
22319.250000,3,1.263261,1.267167,1.265088,0.001207
22319.500000,3,1.232990,1.239814,1.236682,0.002078
22319.750000,3,1.195579,1.202870,1.199115,0.002289
22320.000000,3,1.149207,1.157436,1.153779,0.002533
22320.250000,3,1.094815,1.105511,1.100445,0.003195
22320.500000,3,1.037203,1.046545,1.042332,0.002856
22320.750000,3,0.975232,0.985798,0.980831,0.003126
22321.000000,3,0.908884,0.920195,0.915312,0.003420
22321.250000,3,0.839944,0.851791,0.846366,0.003540
22321.500000,3,0.769438,0.781123,0.775288,0.003513
22321.750000,3,0.696700,0.708758,0.703261,0.003631
22322.000000,3,0.627837,0.638265,0.633321,0.003073
22322.250000,3,0.562214,0.572395,0.567629,0.003022
22322.500000,3,0.502668,0.511900,0.507715,0.002772
22322.750000,3,0.449613,0.458456,0.454385,0.002631
22323.000000,3,0.404852,0.412300,0.409008,0.002216
22323.250000,3,0.369858,0.375444,0.372793,0.001651
22323.500000,3,0.344237,0.348512,0.346438,0.001264
22323.750000,3,0.329022,0.331490,0.330285,0.000728
22324.000000,4,0.283152,0.284088,0.283732,0.000290
22324.250000,4,0.287208,0.288752,0.287957,0.000464
22324.500000,4,0.297127,0.299267,0.297963,0.000691
22324.750000,4,0.314758,0.318331,0.316468,0.001055
22325.000000,4,0.338418,0.342539,0.340384,0.001251
22325.250000,4,0.369616,0.375122,0.372319,0.001641
22325.500000,4,0.406568,0.412571,0.409378,0.001837
22325.750000,4,0.450140,0.458038,0.453659,0.002367
22326.000000,4,0.498569,0.506043,0.501849,0.002287
22326.250000,4,0.550990,0.560237,0.555427,0.002757
22326.500000,4,0.605907,0.613698,0.609401,0.002358
22326.750000,4,0.661403,0.670100,0.665333,0.002624
22327.000000,4,0.716001,0.723748,0.719317,0.002350
22327.250000,4,0.770165,0.777948,0.773652,0.002343
22327.500000,4,0.820484,0.827551,0.823754,0.002120
22327.750000,4,0.868564,0.875019,0.871261,0.001969
22328.000000,4,0.909733,0.914604,0.911796,0.001478
22328.250000,4,0.945507,0.950466,0.948010,0.001501
22328.500000,4,0.976965,0.981324,0.978850,0.001292
22328.750000,4,1.007361,1.011991,1.009283,0.001380
22329.000000,4,1.035991,1.039994,1.038039,0.001278
22329.250000,4,1.065900,1.069548,1.067513,0.001090
22329.500000,4,1.091029,1.094551,1.092556,0.001110
22329.750000,4,1.112998,1.115723,1.114171,0.000932
22330.000000,4,1.128286,1.129515,1.129053,0.000450
22330.250000,4,1.140438,1.142456,1.141329,0.000740
22330.500000,4,1.148782,1.149857,1.149376,0.000446
22330.750000,4,1.157793,1.158818,1.158451,0.000357
22331.000000,4,1.164528,1.165307,1.164849,0.000262
22331.250000,4,1.170081,1.171616,1.171016,0.000467
22331.500000,4,1.171397,1.173426,1.172632,0.000686
22331.750000,4,1.173358,1.175087,1.173948,0.000643
22332.000000,4,1.172055,1.174497,1.173312,0.000904
22332.250000,4,1.174883,1.175497,1.175133,0.000221
22332.500000,4,1.175273,1.177477,1.176697,0.000775
22332.750000,4,1.180207,1.180570,1.180389,0.000135
22333.000000,4,1.180354,1.182376,1.181207,0.000644
22333.250000,4,1.182436,1.183026,1.182819,0.000191
22333.500000,4,1.181483,1.182506,1.182082,0.000351
22333.750000,4,1.183020,1.183921,1.183481,0.000326
22334.000000,4,1.185646,1.186586,1.186129,0.000307
22334.250000,4,1.190176,1.191952,1.191079,0.000517
22334.500000,4,1.194422,1.195823,1.194820,0.000479
22334.750000,4,1.198413,1.200037,1.199132,0.000516
22335.000000,4,1.200143,1.201176,1.200575,0.000379
22335.250000,4,1.202536,1.203835,1.203256,0.000430
22335.500000,4,1.205099,1.206577,1.205753,0.000461
22335.750000,4,1.211086,1.211731,1.211427,0.000232
22336.000000,4,1.215715,1.217225,1.216467,0.000518
22336.250000,4,1.221218,1.222676,1.221945,0.000488
22336.500000,4,1.223506,1.224740,1.223971,0.000414
22336.750000,4,1.225327,1.225936,1.225654,0.000203
22337.000000,4,1.223546,1.225457,1.224666,0.000584
22337.250000,4,1.224664,1.226045,1.225272,0.000501
22337.500000,4,1.223006,1.223920,1.223513,0.000283
22337.750000,4,1.222436,1.223785,1.223157,0.000542
22338.000000,4,1.218815,1.220439,1.219668,0.000482
22338.250000,4,1.215645,1.217325,1.216599,0.000653
22338.500000,4,1.211274,1.212556,1.211812,0.000454
22338.750000,4,1.209229,1.210496,1.209619,0.000413
22339.000000,4,1.206674,1.209216,1.207554,0.000815
22339.250000,4,1.207714,1.209832,1.208927,0.000647
22339.500000,4,1.208214,1.210072,1.209171,0.000577
22339.750000,4,1.210006,1.211005,1.210538,0.000341
22340.000000,4,1.245375,1.277787,1.262022,0.013734
22340.250000,4,1.211034,1.212316,1.211766,0.000389
22340.500000,4,1.210857,1.212226,1.211542,0.000567
22340.750000,4,1.212065,1.213016,1.212343,0.000321
22341.000000,4,1.210092,1.212209,1.211109,0.000617
22341.250000,4,1.210364,1.210794,1.210525,0.000161
22341.500000,4,1.207893,1.208858,1.208267,0.000306
22341.750000,4,1.207090,1.208236,1.207556,0.000385
22342.000000,4,1.205994,1.207583,1.206931,0.000474
22342.250000,4,1.208024,1.209712,1.208796,0.000571
22342.500000,4,1.208834,1.209666,1.209328,0.000260
22342.750000,4,1.209792,1.210904,1.210153,0.000398
22343.000000,4,1.206644,1.207674,1.206994,0.000421
22343.250000,4,1.205000,1.205938,1.205300,0.000341
22343.500000,4,1.202816,1.204145,1.203539,0.000437
22343.750000,4,1.202860,1.204424,1.203645,0.000480
22344.000000,4,1.203088,1.203423,1.203269,0.000131
22344.250000,4,1.202626,1.203797,1.203296,0.000421
22344.500000,4,1.198673,1.199676,1.199352,0.000335
22344.750000,4,1.194518,1.195746,1.195008,0.000486
22345.000000,4,1.187932,1.189084,1.188536,0.000365
22345.250000,4,1.183931,1.185059,1.184317,0.000398
22345.500000,4,1.178951,1.180299,1.179781,0.000440
22345.750000,4,1.177198,1.177800,1.177443,0.000223
22346.000000,4,1.171889,1.172830,1.172449,0.000337
22346.250000,4,1.166943,1.168237,1.167474,0.000419
22346.500000,4,1.158988,1.160721,1.160087,0.000557
22346.750000,4,1.153958,1.154586,1.154386,0.000204
22347.000000,4,1.149297,1.150461,1.149710,0.000396
22347.250000,4,1.147157,1.148221,1.147536,0.000377
22347.500000,4,1.143510,1.144998,1.144123,0.000503
22347.750000,4,1.140076,1.141656,1.141176,0.000525
22348.000000,4,1.133598,1.135062,1.134335,0.000593
22348.250000,4,1.127824,1.129068,1.128285,0.000472
22348.500000,4,1.121364,1.122388,1.121911,0.000371
22348.750000,4,1.118334,1.119441,1.118964,0.000346
22349.000000,4,1.113663,1.115278,1.114551,0.000594
22349.250000,4,1.110189,1.111337,1.110711,0.000456
22349.500000,4,1.100091,1.102493,1.101646,0.000865
22349.750000,4,1.090680,1.092104,1.091234,0.000473
22350.000000,4,1.075828,1.078379,1.077406,0.000813
22350.250000,4,1.064347,1.065362,1.064972,0.000395
22350.500000,4,1.049205,1.052300,1.050906,0.000943
22350.750000,4,1.035083,1.037451,1.036337,0.000694
22351.000000,4,1.014021,1.017671,1.015933,0.001146
22351.250000,4,0.988313,0.992782,0.990549,0.001341
22351.500000,4,0.955383,0.960478,0.957944,0.001603
22351.750000,4,0.918775,0.924417,0.921719,0.001716
22352.000000,4,0.877875,0.883699,0.880997,0.001827
22352.250000,4,0.834678,0.841154,0.837837,0.001935
22352.500000,4,0.785608,0.793476,0.789738,0.002351
